createdAt,value
2017-10-12T00:02:02.936Z,99.90
2017-10-12T00:04:30.483Z,99.90
2017-10-12T00:06:58.090Z,99.90
2017-10-12T00:09:25.652Z,99.90
2017-10-12T00:11:53.198Z,99.90
2017-10-12T00:14:20.746Z,99.90
2017-10-12T00:16:48.332Z,99.90
2017-10-12T00:19:15.948Z,99.90
2017-10-12T00:21:43.530Z,99.90
2017-10-12T00:24:11.081Z,99.90
2017-10-12T00:26:38.720Z,99.90
2017-10-12T00:29:07.054Z,99.90
2017-10-12T00:31:34.599Z,99.90
2017-10-12T00:34:02.188Z,99.90
2017-10-12T00:36:30.529Z,99.90
2017-10-12T00:38:58.091Z,99.90
2017-10-12T00:41:25.671Z,99.90
2017-10-12T00:43:53.274Z,99.90
2017-10-12T00:46:21.602Z,99.90
2017-10-12T00:48:49.224Z,99.90
2017-10-12T00:51:17.553Z,99.90
2017-10-12T00:53:45.129Z,99.90
2017-10-12T00:56:12.798Z,99.90
2017-10-12T00:58:41.133Z,99.90
2017-10-12T01:01:08.678Z,99.90
2017-10-12T01:03:36.262Z,99.90
2017-10-12T01:06:03.834Z,99.90
2017-10-12T01:08:31.577Z,99.90
2017-10-12T01:10:59.147Z,99.90
2017-10-12T01:13:26.882Z,99.90
2017-10-12T01:15:55.195Z,99.90
2017-10-12T01:18:22.767Z,99.90
2017-10-12T01:20:50.282Z,99.90
2017-10-12T01:23:17.831Z,99.90
2017-10-12T01:25:46.173Z,99.90
2017-10-12T01:28:13.726Z,99.90
2017-10-12T01:30:41.277Z,99.90
2017-10-12T01:33:08.844Z,99.90
2017-10-12T01:35:36.389Z,99.90
2017-10-12T01:38:03.974Z,99.90
2017-10-12T01:40:31.542Z,99.90
2017-10-12T01:42:59.121Z,99.90
2017-10-12T01:45:26.727Z,99.90
2017-10-12T01:47:54.383Z,99.90
2017-10-12T01:50:22.730Z,99.90
2017-10-12T01:52:50.373Z,99.90
2017-10-12T01:55:17.922Z,99.90
2017-10-12T01:57:45.506Z,99.90
2017-10-12T02:00:13.059Z,99.90
2017-10-12T02:02:40.621Z,99.90
2017-10-12T02:05:08.190Z,99.90
2017-10-12T02:07:36.507Z,99.90
2017-10-12T02:10:04.938Z,99.90
2017-10-12T02:12:32.524Z,99.90
2017-10-12T02:15:00.846Z,99.90
2017-10-12T02:17:28.501Z,99.90
2017-10-12T02:19:56.070Z,99.90
2017-10-12T02:22:23.654Z,99.90
2017-10-12T02:24:51.202Z,99.90
2017-10-12T02:27:18.851Z,99.90
2017-10-12T02:29:46.420Z,99.90
2017-10-12T02:32:13.970Z,99.90
2017-10-12T02:34:41.556Z,99.90
2017-10-12T02:37:09.103Z,99.90
2017-10-12T02:39:36.679Z,99.90
2017-10-12T02:42:04.339Z,99.90
2017-10-12T02:44:31.928Z,99.90
2017-10-12T02:46:59.471Z,99.90
2017-10-12T02:49:27.059Z,99.90
2017-10-12T02:51:54.636Z,99.90
2017-10-12T02:54:22.990Z,99.90
2017-10-12T02:56:50.554Z,99.90
2017-10-12T02:59:18.193Z,99.90
2017-10-12T03:01:45.763Z,99.90
2017-10-12T03:04:13.335Z,99.90
2017-10-12T03:06:40.894Z,99.90
2017-10-12T03:09:08.448Z,99.90
2017-10-12T03:11:35.986Z,99.90
2017-10-12T03:14:03.559Z,99.90
2017-10-12T03:16:31.239Z,99.90
2017-10-12T03:18:58.791Z,99.90
2017-10-12T03:21:26.376Z,99.90
2017-10-12T03:23:53.941Z,99.90
2017-10-12T03:26:21.663Z,99.90
2017-10-12T03:28:49.222Z,99.90
2017-10-12T03:31:16.862Z,99.90
2017-10-12T03:33:45.444Z,99.90
2017-10-12T03:36:13.002Z,99.90
2017-10-12T03:38:40.568Z,99.90
2017-10-12T03:41:08.942Z,99.90
2017-10-12T03:43:36.498Z,99.90
2017-10-12T03:46:04.044Z,99.90
2017-10-12T03:48:31.625Z,99.90
2017-10-12T03:50:59.982Z,99.90
2017-10-12T03:53:27.537Z,99.90
2017-10-12T03:55:55.099Z,99.90
2017-10-12T03:58:23.450Z,99.90
2017-10-12T04:00:51.111Z,99.90
2017-10-12T04:03:18.669Z,99.90
2017-10-12T04:05:46.434Z,99.90
2017-10-12T04:08:14.025Z,99.90
2017-10-12T04:10:41.582Z,99.90
2017-10-12T04:13:09.146Z,99.90
2017-10-12T04:15:36.726Z,99.90
2017-10-12T04:18:05.085Z,99.90
2017-10-12T04:20:32.643Z,99.90
2017-10-12T04:23:00.207Z,99.90
2017-10-12T04:25:27.781Z,99.90
2017-10-12T04:27:56.134Z,99.90
2017-10-12T04:30:23.705Z,99.90
2017-10-12T04:32:51.274Z,99.90
2017-10-12T04:35:18.850Z,99.90
2017-10-12T04:37:46.417Z,99.90
2017-10-12T04:40:14.805Z,99.90
2017-10-12T04:42:42.371Z,99.90
2017-10-12T04:45:10.834Z,99.90
2017-10-12T04:47:38.424Z,99.90
2017-10-12T04:50:06.739Z,99.90
2017-10-12T04:52:35.091Z,99.90
2017-10-12T04:55:02.704Z,99.90
2017-10-12T04:57:30.369Z,99.90
2017-10-12T04:59:57.950Z,99.90
2017-10-12T05:02:25.520Z,99.90
2017-10-12T05:04:53.202Z,99.90
2017-10-12T05:07:21.422Z,99.90
2017-10-12T05:09:49.771Z,99.90
2017-10-12T05:12:17.309Z,99.90
2017-10-12T05:14:44.903Z,99.90
2017-10-12T05:17:12.463Z,99.90
2017-10-12T05:19:40.132Z,99.90
2017-10-12T05:22:07.686Z,99.90
2017-10-12T05:24:35.250Z,99.90
2017-10-12T05:27:02.842Z,99.90
2017-10-12T05:29:30.994Z,99.90
2017-10-12T05:31:58.575Z,99.90
2017-10-12T05:34:26.150Z,99.90
2017-10-12T05:36:53.808Z,99.90
2017-10-12T05:39:21.428Z,99.90
2017-10-12T05:41:48.975Z,99.90
2017-10-12T05:44:16.547Z,99.90
2017-10-12T05:46:44.133Z,99.90
2017-10-12T05:49:11.722Z,99.90
2017-10-12T05:51:39.290Z,99.90
2017-10-12T05:54:07.614Z,99.90
2017-10-12T05:56:35.182Z,99.90
2017-10-12T05:59:03.701Z,99.90
2017-10-12T06:01:31.293Z,99.90
2017-10-12T06:03:59.631Z,99.90
2017-10-12T06:06:27.349Z,99.90
2017-10-12T06:08:54.913Z,99.90
2017-10-12T06:11:22.480Z,99.90
2017-10-12T06:13:50.046Z,99.90
2017-10-12T06:16:17.610Z,99.90
2017-10-12T06:18:45.182Z,99.90
2017-10-12T06:21:12.783Z,99.90
2017-10-12T06:23:40.364Z,99.90
2017-10-12T06:26:08.742Z,99.90
2017-10-12T06:28:37.065Z,99.90
2017-10-12T06:31:04.643Z,99.90
2017-10-12T06:33:32.202Z,99.90
2017-10-12T06:35:59.779Z,99.90
2017-10-12T06:38:27.325Z,99.90
2017-10-12T06:40:54.931Z,99.90
2017-10-12T06:43:23.320Z,99.90
2017-10-12T06:45:52.198Z,99.90
2017-10-12T06:48:19.775Z,99.90
2017-10-12T06:50:47.330Z,99.90
2017-10-12T06:53:15.679Z,99.90
2017-10-12T06:55:44.113Z,99.90
2017-10-12T06:58:11.781Z,99.90
2017-10-12T07:00:39.342Z,99.90
2017-10-12T07:03:07.005Z,99.90
2017-10-12T07:05:34.618Z,99.90
2017-10-12T07:08:02.189Z,99.90
2017-10-12T07:10:29.763Z,99.90
2017-10-12T07:12:58.122Z,99.90
2017-10-12T07:15:25.691Z,99.90
2017-10-12T07:17:53.266Z,99.90
2017-10-12T07:20:21.633Z,99.90
2017-10-12T07:22:49.190Z,99.90
2017-10-12T07:25:16.783Z,99.90
2017-10-12T07:27:44.566Z,99.90
2017-10-12T07:30:12.168Z,99.90
2017-10-12T07:32:39.747Z,99.90
2017-10-12T07:35:08.073Z,99.90
2017-10-12T07:37:35.726Z,99.90
2017-10-12T07:40:03.293Z,99.90
2017-10-12T07:42:30.982Z,99.90
2017-10-12T07:44:58.590Z,99.90
2017-10-12T07:47:26.976Z,99.90
2017-10-12T07:49:55.310Z,99.90
2017-10-12T07:52:23.457Z,99.90
2017-10-12T07:54:51.026Z,99.90
2017-10-12T07:57:18.607Z,99.90
2017-10-12T07:59:46.190Z,99.90
2017-10-12T08:02:13.982Z,99.90
2017-10-12T08:04:42.341Z,99.90
2017-10-12T08:07:09.946Z,99.90
2017-10-12T08:09:37.527Z,99.90
2017-10-12T08:12:05.212Z,99.90
2017-10-12T08:14:32.774Z,99.90
2017-10-12T08:17:00.374Z,99.90
2017-10-12T08:19:28.722Z,99.90
2017-10-12T08:21:57.088Z,99.90
2017-10-12T08:24:24.639Z,99.90
2017-10-12T08:26:53.090Z,99.90
2017-10-12T08:29:20.769Z,99.90
2017-10-12T08:31:48.506Z,99.90
2017-10-12T08:34:16.895Z,99.90
2017-10-12T08:36:44.477Z,99.90
2017-10-12T08:39:12.096Z,99.90
2017-10-12T08:41:39.666Z,99.90
2017-10-12T08:44:08.004Z,99.90
2017-10-12T08:46:35.946Z,99.90
2017-10-12T08:49:03.546Z,99.90
2017-10-12T08:51:31.154Z,99.90
2017-10-12T08:53:59.511Z,99.90
2017-10-12T08:56:27.094Z,99.90
2017-10-12T08:58:55.458Z,99.90
2017-10-12T09:01:23.042Z,99.90
2017-10-12T09:03:51.366Z,99.90
2017-10-12T09:06:18.991Z,99.90
2017-10-12T09:08:46.598Z,99.90
2017-10-12T09:11:14.180Z,99.90
2017-10-12T09:13:41.783Z,99.90
2017-10-12T09:16:09.327Z,99.90
2017-10-12T09:18:36.885Z,99.90
2017-10-12T09:21:04.462Z,99.90
2017-10-12T09:23:32.082Z,99.90
2017-10-12T09:26:14.254Z,99.90
2017-10-12T09:28:41.850Z,99.90
2017-10-12T09:31:09.452Z,99.90
2017-10-12T09:33:37.041Z,99.90
2017-10-12T09:36:04.633Z,99.90
2017-10-12T09:38:33.161Z,99.90
2017-10-12T09:41:00.778Z,99.90
2017-10-12T09:43:28.357Z,99.90
2017-10-12T09:45:55.915Z,99.90
2017-10-12T09:48:23.518Z,99.90
2017-10-12T09:50:51.100Z,99.90
2017-10-12T09:53:18.679Z,99.90
2017-10-12T09:55:46.230Z,99.90
2017-10-12T09:58:13.875Z,99.90
2017-10-12T10:00:41.449Z,99.90
2017-10-12T10:03:08.996Z,99.90
2017-10-12T10:05:36.587Z,99.90
2017-10-12T10:08:04.142Z,99.90
2017-10-12T10:10:31.730Z,99.90
2017-10-12T10:12:59.295Z,99.90
2017-10-12T10:15:26.896Z,99.90
2017-10-12T10:17:55.274Z,99.90
2017-10-12T10:20:22.849Z,99.90
2017-10-12T10:22:51.190Z,99.90
2017-10-12T10:25:18.765Z,99.90
2017-10-12T10:27:46.352Z,99.90
2017-10-12T10:30:14.666Z,99.90
2017-10-12T10:32:42.243Z,99.90
2017-10-12T10:35:09.831Z,99.90
2017-10-12T10:37:37.418Z,99.90
2017-10-12T10:40:04.994Z,99.90
2017-10-12T10:42:32.666Z,99.90
2017-10-12T10:45:00.248Z,99.90
2017-10-12T10:47:28.577Z,99.90
2017-10-12T10:49:56.167Z,99.90
2017-10-12T10:52:23.742Z,99.90
2017-10-12T10:54:51.289Z,99.90
2017-10-12T10:57:18.895Z,99.90
2017-10-12T10:59:46.496Z,99.90
2017-10-12T11:02:14.846Z,99.90
2017-10-12T11:04:42.390Z,99.90
2017-10-12T11:07:10.871Z,99.90
2017-10-12T11:09:39.215Z,99.90
2017-10-12T11:12:06.774Z,99.90
2017-10-12T11:14:35.254Z,99.90
2017-10-12T11:17:02.849Z,99.90
2017-10-12T11:19:30.437Z,99.90
2017-10-12T11:21:58.826Z,99.90
2017-10-12T11:24:26.407Z,99.90
2017-10-12T11:26:53.990Z,99.90
2017-10-12T11:29:21.550Z,99.90
2017-10-12T11:31:49.106Z,99.90
2017-10-12T11:34:16.699Z,99.90
2017-10-12T11:36:44.348Z,99.90
2017-10-12T11:39:11.942Z,99.90
2017-10-12T11:41:40.307Z,99.90
2017-10-12T11:44:07.858Z,99.90
2017-10-12T11:46:35.414Z,99.90
2017-10-12T11:49:03.002Z,99.90
2017-10-12T11:51:30.559Z,99.90
2017-10-12T11:53:58.136Z,99.90
2017-10-12T11:56:26.458Z,99.90
2017-10-12T11:58:54.039Z,99.90
2017-10-12T12:01:21.634Z,99.60
2017-10-12T12:03:49.952Z,98.30
2017-10-12T12:06:17.516Z,98.00
2017-10-12T12:08:45.095Z,99.90
2017-10-12T12:11:12.696Z,99.90
2017-10-12T12:13:40.417Z,99.90
2017-10-12T12:16:07.975Z,99.90
2017-10-12T12:18:35.545Z,99.90
2017-10-12T12:21:03.141Z,99.90
2017-10-12T12:23:30.703Z,99.90
2017-10-12T12:25:58.259Z,99.90
2017-10-12T12:28:25.853Z,99.90
2017-10-12T12:30:54.220Z,99.90
2017-10-12T12:33:21.774Z,99.90
2017-10-12T12:35:49.318Z,99.90
2017-10-12T12:38:16.902Z,99.90
2017-10-12T12:40:44.495Z,99.90
2017-10-12T12:43:12.074Z,99.90
2017-10-12T12:45:39.663Z,99.90
2017-10-12T12:48:07.223Z,99.90
2017-10-12T12:50:34.771Z,99.90
2017-10-12T12:53:02.372Z,99.90
2017-10-12T12:55:29.966Z,99.90
2017-10-12T12:57:57.558Z,99.90
2017-10-12T13:00:25.118Z,99.90
2017-10-12T13:02:52.739Z,99.90
2017-10-12T13:05:21.094Z,99.90
2017-10-12T13:07:48.657Z,99.90
2017-10-12T13:10:16.247Z,99.90
2017-10-12T13:12:44.579Z,99.90
2017-10-12T13:15:12.161Z,99.90
2017-10-12T13:17:39.739Z,99.90
2017-10-12T13:20:08.067Z,99.90
2017-10-12T13:22:35.667Z,99.90
2017-10-12T13:25:03.395Z,99.90
2017-10-12T13:27:30.985Z,99.90
2017-10-12T13:29:58.572Z,99.90
2017-10-12T13:32:27.366Z,99.90
2017-10-12T13:34:54.991Z,99.90
2017-10-12T13:37:22.558Z,99.90
2017-10-12T13:39:50.253Z,99.90
2017-10-12T13:42:18.725Z,99.90
2017-10-12T13:44:46.351Z,99.90
2017-10-12T13:47:13.988Z,99.40
2017-10-12T13:49:41.539Z,98.60
2017-10-12T13:52:09.883Z,99.10
2017-10-12T13:54:37.442Z,99.10
2017-10-12T13:57:05.082Z,98.50
2017-10-12T13:59:32.674Z,99.50
2017-10-12T14:02:00.274Z,99.60
2017-10-12T14:04:28.608Z,99.90
2017-10-12T14:06:56.379Z,99.90
2017-10-12T14:09:24.021Z,99.90
2017-10-12T14:11:51.887Z,99.90
2017-10-12T14:14:19.485Z,99.90
2017-10-12T14:16:47.047Z,99.90
2017-10-12T14:19:14.614Z,99.90
2017-10-12T14:21:42.202Z,99.90
2017-10-12T14:24:09.884Z,99.90
2017-10-12T14:26:38.254Z,99.90
2017-10-12T14:29:06.591Z,99.90
2017-10-12T14:31:34.183Z,99.90
2017-10-12T14:34:01.750Z,99.90
2017-10-12T14:36:29.552Z,99.90
2017-10-12T14:38:57.139Z,99.90
2017-10-12T14:41:24.760Z,99.90
2017-10-12T14:43:53.119Z,99.90
2017-10-12T14:46:20.694Z,99.90
2017-10-12T14:48:49.047Z,99.90
2017-10-12T14:51:16.647Z,99.90
2017-10-12T14:53:45.052Z,99.90
2017-10-12T14:56:13.178Z,99.90
2017-10-12T14:58:40.842Z,99.90
2017-10-12T15:01:08.590Z,99.90
2017-10-12T15:03:36.272Z,99.90
2017-10-12T15:06:04.624Z,99.90
2017-10-12T15:08:32.248Z,99.90
2017-10-12T15:10:59.951Z,99.90
2017-10-12T15:13:27.573Z,99.90
2017-10-12T15:15:55.146Z,99.90
2017-10-12T15:18:22.834Z,99.90
2017-10-12T15:20:50.399Z,99.90
2017-10-12T15:23:17.970Z,99.90
2017-10-12T15:25:45.567Z,99.90
2017-10-12T15:28:13.123Z,99.90
2017-10-12T15:30:40.708Z,99.90
2017-10-12T15:33:09.114Z,99.90
2017-10-12T15:35:36.675Z,99.90
2017-10-12T15:38:04.279Z,99.90
2017-10-12T15:40:32.607Z,99.90
2017-10-12T15:43:00.207Z,99.90
2017-10-12T15:45:27.794Z,99.90
2017-10-12T15:47:55.432Z,99.90
2017-10-12T15:50:23.137Z,99.90
2017-10-12T15:52:50.717Z,99.90
2017-10-12T15:55:18.285Z,99.90
2017-10-12T15:57:45.854Z,99.90
2017-10-12T16:00:13.443Z,99.90
2017-10-12T16:02:41.059Z,99.90
2017-10-12T16:05:09.386Z,99.90
2017-10-12T16:14:23.002Z,99.90
2017-10-12T16:16:50.577Z,99.90
2017-10-12T16:19:18.938Z,99.90
2017-10-12T16:21:46.589Z,99.90
2017-10-12T16:24:14.164Z,99.90
2017-10-12T16:26:41.797Z,99.90
2017-10-12T16:29:09.426Z,99.90
2017-10-12T16:31:37.130Z,99.90
2017-10-12T16:34:04.702Z,99.90
2017-10-12T16:36:32.297Z,99.90
2017-10-12T16:39:00.815Z,99.90
2017-10-12T16:41:28.418Z,99.90
2017-10-12T16:43:56.009Z,99.90
2017-10-12T16:46:24.476Z,99.90
2017-10-12T16:48:52.089Z,99.90
2017-10-12T16:51:19.684Z,99.90
2017-10-12T16:53:47.338Z,99.90
2017-10-12T16:56:15.058Z,99.90
2017-10-12T16:58:42.633Z,99.90
2017-10-12T17:01:10.235Z,99.90
2017-10-12T17:03:37.872Z,99.90
2017-10-12T17:06:05.577Z,99.90
2017-10-12T17:08:33.154Z,99.90
2017-10-12T17:11:00.738Z,99.90
2017-10-12T17:13:28.328Z,99.90
2017-10-12T17:15:55.933Z,99.90
2017-10-12T17:18:24.086Z,99.90
2017-10-12T17:20:52.500Z,99.90
2017-10-12T17:28:17.080Z,99.90
2017-10-12T17:30:44.671Z,99.90
2017-10-12T17:33:13.496Z,99.90
2017-10-12T17:35:41.089Z,99.90
2017-10-12T17:38:08.667Z,99.90
2017-10-12T17:40:36.263Z,99.90
2017-10-12T17:43:03.942Z,99.90
2017-10-12T17:45:31.553Z,99.90
2017-10-12T17:47:59.103Z,99.90
2017-10-12T17:50:26.684Z,99.90
2017-10-12T17:52:54.357Z,99.90
2017-10-12T17:55:22.772Z,99.90
2017-10-12T17:57:50.366Z,99.90
2017-10-12T18:00:17.952Z,99.90
2017-10-12T18:02:46.309Z,99.90
2017-10-12T18:05:13.944Z,99.90
2017-10-12T18:07:41.831Z,99.90
2017-10-12T18:10:09.674Z,99.90
2017-10-12T18:12:47.466Z,99.90
2017-10-12T18:15:15.052Z,99.90
2017-10-12T18:17:42.657Z,99.90
2017-10-12T18:20:10.343Z,99.90
2017-10-12T18:22:38.045Z,99.90
2017-10-12T18:25:05.601Z,99.90
2017-10-12T18:27:33.236Z,99.90
2017-10-12T18:30:01.636Z,99.90
2017-10-12T18:32:29.351Z,99.90
2017-10-12T18:34:57.073Z,99.90
2017-10-12T18:37:24.683Z,99.90
2017-10-12T18:40:03.503Z,99.90
2017-10-12T18:42:31.279Z,99.90
2017-10-12T18:44:58.937Z,99.90
2017-10-12T18:47:26.550Z,99.90
2017-10-12T18:52:21.840Z,99.90
2017-10-12T18:54:49.529Z,99.90
2017-10-12T18:57:17.359Z,99.90
2017-10-12T18:59:45.808Z,99.90
2017-10-12T19:02:13.587Z,99.90
2017-10-12T19:04:41.337Z,99.90
2017-10-12T19:07:09.047Z,99.90
2017-10-12T19:09:36.704Z,99.90
2017-10-12T19:12:05.097Z,99.90
2017-10-12T19:14:33.572Z,99.90
2017-10-12T19:17:01.995Z,99.90
2017-10-12T19:19:29.590Z,99.90
2017-10-12T19:22:00.375Z,99.90
2017-10-12T19:24:28.072Z,99.90
2017-10-12T19:26:55.689Z,99.90
2017-10-12T19:29:23.363Z,99.90
2017-10-12T19:31:51.073Z,99.90
2017-10-12T19:34:19.658Z,99.90
2017-10-12T19:36:47.357Z,99.90
2017-10-12T19:39:14.997Z,99.90
2017-10-12T19:41:42.677Z,99.90
2017-10-12T19:44:10.716Z,99.90
2017-10-12T19:46:38.325Z,99.90
2017-10-12T19:49:07.128Z,99.90
2017-10-12T19:51:35.576Z,99.90
2017-10-12T19:54:03.404Z,99.90
2017-10-12T19:56:31.049Z,99.90
2017-10-12T20:01:27.349Z,99.90
2017-10-12T20:03:55.222Z,99.90
2017-10-12T20:06:22.887Z,99.90
2017-10-12T20:08:50.565Z,99.90
2017-10-12T20:11:18.477Z,99.90
2017-10-12T20:18:42.634Z,99.90
2017-10-12T20:21:10.298Z,99.90
2017-10-12T20:23:38.069Z,99.90
2017-10-12T20:26:05.881Z,99.90
2017-10-12T20:28:33.542Z,99.90
2017-10-12T20:31:01.318Z,99.90
2017-10-12T20:33:29.164Z,99.90
2017-10-12T20:35:57.615Z,99.90
2017-10-12T20:38:25.331Z,99.90
2017-10-12T20:40:53.182Z,99.90
2017-10-12T20:43:21.573Z,99.90
2017-10-12T20:45:49.405Z,99.90
2017-10-12T20:48:17.091Z,99.90
2017-10-12T20:50:45.438Z,99.90
2017-10-12T20:53:13.046Z,99.90
2017-10-12T20:55:40.640Z,99.90
2017-10-12T20:58:08.232Z,99.90
2017-10-12T21:00:35.831Z,99.90
2017-10-12T21:03:03.451Z,99.90
2017-10-12T21:05:31.048Z,99.90
2017-10-12T21:07:59.479Z,99.90
2017-10-12T21:10:27.107Z,99.90
2017-10-12T21:12:54.888Z,99.90
2017-10-12T21:15:22.482Z,99.90
2017-10-12T21:17:50.056Z,99.90
2017-10-12T21:20:17.701Z,99.90
2017-10-12T21:22:45.354Z,99.90
2017-10-12T21:25:12.936Z,99.90
2017-10-12T21:27:40.505Z,99.90
2017-10-12T21:30:09.020Z,99.90
2017-10-12T21:32:37.365Z,99.90
2017-10-12T21:35:04.967Z,99.90
2017-10-12T21:37:32.613Z,99.90
2017-10-12T21:40:00.974Z,99.90
2017-10-12T21:42:28.542Z,99.90
2017-10-12T21:44:56.900Z,99.90
2017-10-12T21:47:25.406Z,99.90
2017-10-12T21:49:53.830Z,99.90
2017-10-12T21:52:21.399Z,99.90
2017-10-12T21:54:48.963Z,99.90
2017-10-12T21:57:16.562Z,99.90
2017-10-12T21:59:44.201Z,99.90
2017-10-12T22:02:11.775Z,99.90
2017-10-12T22:04:39.365Z,99.90
2017-10-12T22:07:07.707Z,99.90
2017-10-12T22:09:35.308Z,99.90
2017-10-12T22:12:03.643Z,99.90
2017-10-12T22:14:31.210Z,99.90
2017-10-12T22:16:58.804Z,99.90
2017-10-12T22:19:27.180Z,99.90
2017-10-12T22:21:54.822Z,99.90
2017-10-12T22:24:22.386Z,99.90
2017-10-12T22:26:49.975Z,99.90
2017-10-12T22:29:18.318Z,99.90
2017-10-12T22:31:45.918Z,99.90
2017-10-12T22:34:13.613Z,99.90
2017-10-12T22:36:41.262Z,99.90
2017-10-12T22:39:08.924Z,99.90
2017-10-12T22:41:36.645Z,99.90
2017-10-12T22:44:04.581Z,99.90
2017-10-12T22:46:32.262Z,99.90
2017-10-12T22:48:59.822Z,99.90
2017-10-12T22:51:27.426Z,99.90
2017-10-12T22:53:55.907Z,99.90
2017-10-12T22:56:24.379Z,99.90
2017-10-12T22:58:53.000Z,99.90
2017-10-12T23:01:20.714Z,99.90
2017-10-12T23:03:49.321Z,99.90
2017-10-12T23:06:17.948Z,99.90
2017-10-12T23:08:45.657Z,99.90
2017-10-12T23:11:13.271Z,99.90
2017-10-12T23:13:40.846Z,99.90
2017-10-12T23:16:08.413Z,99.90
2017-10-12T23:18:36.022Z,99.90
2017-10-12T23:21:04.360Z,99.90
2017-10-12T23:23:31.961Z,99.90
2017-10-12T23:26:00.314Z,99.90
2017-10-12T23:28:27.872Z,99.90
2017-10-12T23:30:55.466Z,99.90
2017-10-12T23:33:23.058Z,99.90
2017-10-12T23:35:50.618Z,99.90
2017-10-12T23:38:18.190Z,99.90
2017-10-12T23:40:45.750Z,99.90
2017-10-12T23:43:13.326Z,99.90
2017-10-12T23:45:42.008Z,99.90
2017-10-12T23:48:09.576Z,99.90
2017-10-12T23:50:37.172Z,99.90
2017-10-12T23:53:05.493Z,99.90
2017-10-12T23:55:33.051Z,99.90
2017-10-12T23:58:00.634Z,99.90
