createdAt,value
2024-01-30T00:00:47.548Z,100709.03
2024-01-30T00:03:14.140Z,100707.44
2024-01-30T00:05:41.368Z,100710.16
2024-01-30T00:08:07.930Z,100710.97
2024-01-30T00:10:34.519Z,100705.03
2024-01-30T00:13:01.056Z,100710.22
2024-01-30T00:15:27.702Z,100710.13
2024-01-30T00:17:54.405Z,100711.88
2024-01-30T00:20:22.102Z,100710.00
2024-01-30T00:22:48.722Z,100703.09
2024-01-30T00:25:15.778Z,100707.44
2024-01-30T00:27:42.482Z,100704.78
2024-01-30T00:30:10.780Z,100703.94
2024-01-30T00:32:38.619Z,100704.03
2024-01-30T00:35:05.700Z,100700.50
2024-01-30T00:37:32.946Z,100701.38
2024-01-30T00:39:59.553Z,100687.81
2024-01-30T00:42:26.543Z,100693.59
2024-01-30T00:44:53.124Z,100690.09
2024-01-30T00:47:19.697Z,100690.28
2024-01-30T00:49:47.140Z,100684.78
2024-01-30T00:52:13.848Z,100689.06
2024-01-30T00:54:40.429Z,100684.75
2024-01-30T00:57:07.025Z,100679.53
2024-01-30T00:59:33.504Z,100687.38
2024-01-30T01:02:00.679Z,100687.34
2024-01-30T01:04:28.027Z,100675.38
2024-01-30T01:06:54.922Z,100677.69
2024-01-30T01:09:21.472Z,100681.97
2024-01-30T01:11:48.349Z,100669.06
2024-01-30T01:14:14.895Z,100676.09
2024-01-30T01:16:41.473Z,100677.00
2024-01-30T01:19:08.208Z,100680.41
2024-01-30T01:21:34.922Z,100679.47
2024-01-30T01:24:01.430Z,100677.75
2024-01-30T01:26:27.911Z,100680.59
2024-01-30T01:28:54.566Z,100676.25
2024-01-30T01:31:24.091Z,100674.69
2024-01-30T01:33:50.765Z,100675.53
2024-01-30T01:36:17.368Z,100668.91
2024-01-30T01:38:45.184Z,100662.88
2024-01-30T01:41:11.777Z,100668.56
2024-01-30T01:43:40.263Z,100665.69
2024-01-30T01:46:08.245Z,100663.03
2024-01-30T01:48:34.853Z,100653.81
2024-01-30T01:51:01.942Z,100669.22
2024-01-30T01:53:29.009Z,100661.28
2024-01-30T01:55:56.021Z,100658.22
2024-01-30T01:58:23.581Z,100659.38
2024-01-30T02:00:51.183Z,100660.63
2024-01-30T02:03:19.363Z,100660.63
2024-01-30T02:05:46.502Z,100663.38
2024-01-30T02:08:13.272Z,100667.22
2024-01-30T02:10:39.974Z,100664.47
2024-01-30T02:13:06.564Z,100657.22
2024-01-30T02:15:33.252Z,100657.09
2024-01-30T02:17:59.856Z,100657.09
2024-01-30T02:20:27.897Z,100652.56
2024-01-30T02:22:55.527Z,100652.66
2024-01-30T02:25:22.206Z,100649.38
2024-01-30T02:27:48.963Z,100657.34
2024-01-30T02:30:15.473Z,100656.50
2024-01-30T02:32:42.038Z,100663.50
2024-01-30T02:35:08.548Z,100655.53
2024-01-30T02:37:35.190Z,100658.63
2024-01-30T02:40:01.853Z,100654.28
2024-01-30T02:42:28.614Z,100651.38
2024-01-30T02:44:55.189Z,100656.53
2024-01-30T02:47:21.760Z,100649.59
2024-01-30T02:49:48.965Z,100655.50
2024-01-30T02:52:15.841Z,100655.66
2024-01-30T02:54:43.438Z,100660.00
2024-01-30T02:57:09.959Z,100653.28
2024-01-30T02:59:37.410Z,100653.13
2024-01-30T03:02:04.141Z,100652.34
2024-01-30T03:04:31.446Z,100658.03
2024-01-30T03:06:58.172Z,100654.47
2024-01-30T03:09:25.405Z,100647.78
2024-01-30T03:11:51.995Z,100646.03
2024-01-30T03:14:18.580Z,100645.13
2024-01-30T03:16:45.067Z,100643.91
2024-01-30T03:19:11.720Z,100647.34
2024-01-30T03:21:38.381Z,100639.75
2024-01-30T03:24:05.298Z,100640.63
2024-01-30T03:26:31.869Z,100637.09
2024-01-30T03:28:58.432Z,100635.47
2024-01-30T03:31:25.089Z,100633.81
2024-01-30T03:33:51.835Z,100636.94
2024-01-30T03:36:18.467Z,100630.06
2024-01-30T03:38:45.256Z,100631.75
2024-01-30T03:41:11.898Z,100629.81
2024-01-30T03:43:39.420Z,100629.22
2024-01-30T03:46:06.027Z,100632.63
2024-01-30T03:48:32.596Z,100631.66
2024-01-30T03:50:59.326Z,100635.63
2024-01-30T03:53:25.927Z,100630.53
2024-01-30T03:55:52.407Z,100633.56
2024-01-30T03:58:19.035Z,100630.56
2024-01-30T04:00:45.939Z,100627.16
2024-01-30T04:03:12.724Z,100631.63
2024-01-30T04:05:39.303Z,100624.00
2024-01-30T04:08:06.009Z,100620.16
2024-01-30T04:10:32.635Z,100620.28
2024-01-30T04:12:59.328Z,100615.75
2024-01-30T04:15:25.969Z,100615.84
2024-01-30T04:17:52.795Z,100615.66
2024-01-30T04:20:19.591Z,100619.41
2024-01-30T04:22:46.592Z,100612.78
2024-01-30T04:25:14.214Z,100619.59
2024-01-30T04:27:40.823Z,100612.09
2024-01-30T04:30:07.987Z,100617.00
2024-01-30T04:32:34.629Z,100620.78
2024-01-30T04:35:01.346Z,100610.50
2024-01-30T04:37:28.025Z,100614.13
2024-01-30T04:39:54.808Z,100615.13
2024-01-30T04:42:21.345Z,100616.13
2024-01-30T04:44:47.961Z,100609.00
2024-01-30T04:47:14.542Z,100607.28
2024-01-30T04:49:41.718Z,100605.31
2024-01-30T04:52:08.821Z,100602.50
2024-01-30T04:54:36.128Z,100605.53
2024-01-30T04:57:03.504Z,100603.78
2024-01-30T04:59:30.061Z,100603.63
2024-01-30T05:01:56.843Z,100607.13
2024-01-30T05:04:23.720Z,100604.53
2024-01-30T05:06:50.448Z,100607.94
2024-01-30T05:09:17.045Z,100610.63
2024-01-30T05:11:43.639Z,100611.63
2024-01-30T05:14:10.636Z,100601.38
2024-01-30T05:16:37.203Z,100606.31
2024-01-30T05:19:04.154Z,100591.78
2024-01-30T05:21:30.761Z,100592.59
2024-01-30T05:23:57.344Z,100591.75
2024-01-30T05:26:24.203Z,100591.63
2024-01-30T05:28:50.911Z,100595.91
2024-01-30T05:31:17.502Z,100588.13
2024-01-30T05:33:44.404Z,100590.91
2024-01-30T05:36:13.442Z,100591.63
2024-01-30T05:38:40.493Z,100588.31
2024-01-30T05:41:07.150Z,100585.63
2024-01-30T05:43:33.703Z,100580.34
2024-01-30T05:46:00.282Z,100584.56
2024-01-30T05:48:26.782Z,100579.31
2024-01-30T05:50:53.667Z,100580.13
2024-01-30T05:53:20.267Z,100576.56
2024-01-30T05:55:47.226Z,100577.53
2024-01-30T05:58:13.749Z,100581.50
2024-01-30T06:00:40.517Z,100584.19
2024-01-30T06:03:07.135Z,100592.00
2024-01-30T06:05:33.714Z,100584.88
2024-01-30T06:08:00.412Z,100588.22
2024-01-30T06:10:27.089Z,100588.19
2024-01-30T06:12:53.822Z,100587.53
2024-01-30T06:15:20.324Z,100599.53
2024-01-30T06:17:46.975Z,100595.38
2024-01-30T06:20:13.625Z,100594.53
2024-01-30T06:22:40.238Z,100597.19
2024-01-30T06:25:07.056Z,100594.66
2024-01-30T06:27:33.677Z,100615.63
2024-01-30T06:30:00.236Z,100615.63
2024-01-30T06:32:28.679Z,100623.22
2024-01-30T06:34:55.299Z,100622.31
2024-01-30T06:37:22.358Z,100629.19
2024-01-30T06:39:48.940Z,100632.06
2024-01-30T06:42:15.516Z,100629.78
2024-01-30T06:44:42.364Z,100627.03
2024-01-30T06:47:08.895Z,100611.81
2024-01-30T06:49:36.162Z,100608.31
2024-01-30T06:52:02.930Z,100611.41
2024-01-30T06:54:29.684Z,100611.34
2024-01-30T06:56:56.248Z,100605.22
2024-01-30T06:59:22.824Z,100607.53
2024-01-30T07:01:51.379Z,100606.50
2024-01-30T07:04:19.238Z,100609.97
2024-01-30T07:06:46.093Z,100609.06
2024-01-30T07:09:13.437Z,100619.47
2024-01-30T07:11:40.371Z,100623.00
2024-01-30T07:14:07.011Z,100621.09
2024-01-30T07:16:33.566Z,100632.41
2024-01-30T07:19:00.221Z,100627.09
2024-01-30T07:21:29.392Z,100622.63
2024-01-30T07:23:56.656Z,100607.84
2024-01-30T07:26:23.683Z,100595.16
2024-01-30T07:28:51.309Z,100603.38
2024-01-30T07:31:18.110Z,100602.41
2024-01-30T07:33:44.818Z,100616.22
2024-01-30T07:36:11.756Z,100619.53
2024-01-30T07:38:38.338Z,100622.66
2024-01-30T07:41:04.988Z,100619.34
2024-01-30T07:43:31.625Z,100624.28
2024-01-30T07:45:58.353Z,100614.50
2024-01-30T07:48:25.027Z,100627.38
2024-01-30T07:50:51.697Z,100616.16
2024-01-30T07:53:18.341Z,100616.88
2024-01-30T07:55:47.935Z,100618.75
2024-01-30T07:58:14.773Z,100628.13
2024-01-30T08:00:41.516Z,100639.09
2024-01-30T08:03:08.122Z,100639.03
2024-01-30T08:05:34.843Z,100631.72
2024-01-30T08:08:01.589Z,100641.88
2024-01-30T08:10:28.243Z,100633.28
2024-01-30T08:12:54.888Z,100639.97
2024-01-30T08:15:21.550Z,100638.63
2024-01-30T08:17:48.105Z,100638.63
2024-01-30T08:20:15.194Z,100627.38
2024-01-30T08:22:42.180Z,100632.09
2024-01-30T08:25:09.634Z,100628.63
2024-01-30T08:27:36.727Z,100627.59
2024-01-30T08:30:04.011Z,100628.09
2024-01-30T08:32:31.048Z,100626.31
2024-01-30T08:34:57.706Z,100622.59
2024-01-30T08:37:26.518Z,100617.69
2024-01-30T08:39:53.685Z,100621.09
2024-01-30T08:42:24.100Z,100620.91
2024-01-30T08:44:52.612Z,100623.13
2024-01-30T08:47:20.332Z,100620.94
2024-01-30T08:49:47.123Z,100623.56
2024-01-30T08:52:14.377Z,100622.34
2024-01-30T08:54:40.980Z,100624.72
2024-01-30T08:57:07.592Z,100620.63
2024-01-30T08:59:34.903Z,100615.03
2024-01-30T09:02:11.285Z,100610.81
2024-01-30T09:04:39.508Z,100613.66
2024-01-30T09:07:10.918Z,100616.50
2024-01-30T09:09:44.020Z,100614.72
2024-01-30T09:12:12.982Z,100614.34
2024-01-30T09:14:41.230Z,100612.75
2024-01-30T09:17:07.763Z,100609.16
2024-01-30T09:19:34.763Z,100611.16
2024-01-30T09:22:01.522Z,100613.53
2024-01-30T09:24:28.294Z,100605.03
2024-01-30T09:26:54.949Z,100605.28
2024-01-30T09:29:22.304Z,100613.47
2024-01-30T09:31:49.046Z,100601.19
2024-01-30T09:34:15.862Z,100602.84
2024-01-30T09:36:42.519Z,100601.59
2024-01-30T09:39:09.196Z,100605.09
2024-01-30T09:41:46.602Z,100613.44
2024-01-30T09:44:13.614Z,100609.63
2024-01-30T09:46:40.179Z,100624.19
2024-01-30T09:49:07.693Z,100611.69
2024-01-30T09:51:35.198Z,100607.78
2024-01-30T09:54:04.142Z,100615.81
2024-01-30T09:56:30.874Z,100608.22
2024-01-30T09:58:57.482Z,100607.81
2024-01-30T10:01:24.462Z,100615.53
2024-01-30T10:03:53.320Z,100611.78
2024-01-30T10:06:23.190Z,100609.56
2024-01-30T10:08:50.750Z,100610.78
2024-01-30T10:11:17.256Z,100609.19
2024-01-30T10:13:43.877Z,100600.50
2024-01-30T10:16:10.467Z,100600.88
2024-01-30T10:18:37.264Z,100604.13
2024-01-30T10:21:03.955Z,100596.09
2024-01-30T10:23:35.473Z,100594.78
2024-01-30T10:26:05.081Z,100590.66
2024-01-30T10:28:31.856Z,100592.56
2024-01-30T10:31:02.847Z,100592.69
2024-01-30T10:33:32.190Z,100585.50
2024-01-30T10:36:06.251Z,100575.19
2024-01-30T10:38:33.733Z,100579.00
2024-01-30T10:41:03.118Z,100577.34
2024-01-30T10:43:42.562Z,100567.22
2024-01-30T10:46:16.976Z,100561.84
2024-01-30T10:48:45.796Z,100558.59
2024-01-30T10:51:13.505Z,100564.38
2024-01-30T10:53:40.669Z,100551.47
2024-01-30T10:56:07.480Z,100549.91
2024-01-30T10:58:34.111Z,100543.38
2024-01-30T11:01:01.058Z,100549.50
2024-01-30T11:03:27.909Z,100549.41
2024-01-30T11:05:54.423Z,100543.47
2024-01-30T11:08:26.924Z,100543.53
2024-01-30T11:10:57.929Z,100544.81
2024-01-30T11:13:31.304Z,100545.13
2024-01-30T11:16:07.417Z,100547.75
2024-01-30T11:18:34.646Z,100548.78
2024-01-30T11:21:03.055Z,100547.03
2024-01-30T11:23:30.163Z,100543.66
2024-01-30T11:25:57.762Z,100541.50
2024-01-30T11:28:24.703Z,100547.69
2024-01-30T11:30:54.093Z,100549.81
2024-01-30T11:33:34.936Z,100540.84
2024-01-30T11:36:03.138Z,100538.78
2024-01-30T11:38:30.153Z,100541.78
2024-01-30T11:40:58.441Z,100539.81
2024-01-30T11:43:25.359Z,100539.38
2024-01-30T11:45:52.874Z,100535.78
2024-01-30T11:48:19.640Z,100537.19
2024-01-30T11:50:46.474Z,100530.84
2024-01-30T11:53:13.033Z,100525.63
2024-01-30T11:55:39.897Z,100518.34
2024-01-30T11:58:06.787Z,100518.91
2024-01-30T12:00:35.131Z,100523.88
2024-01-30T12:03:03.151Z,100518.69
2024-01-30T12:05:30.855Z,100527.75
2024-01-30T12:08:01.093Z,100521.66
2024-01-30T12:10:29.078Z,100519.78
2024-01-30T12:12:56.060Z,100519.19
2024-01-30T12:15:23.343Z,100506.50
2024-01-30T12:17:50.094Z,100510.00
2024-01-30T12:20:20.667Z,100518.25
2024-01-30T12:22:51.378Z,100520.84
2024-01-30T12:25:19.452Z,100514.78
2024-01-30T12:27:52.638Z,100512.66
2024-01-30T12:30:21.424Z,100506.06
2024-01-30T12:32:51.106Z,100510.94
2024-01-30T12:35:21.142Z,100508.75
2024-01-30T12:37:49.633Z,100508.09
2024-01-30T12:40:16.711Z,100502.91
2024-01-30T12:42:44.363Z,100506.72
2024-01-30T12:45:11.277Z,100498.94
2024-01-30T12:47:38.911Z,100498.44
2024-01-30T12:50:06.139Z,100499.03
2024-01-30T12:52:32.816Z,100492.66
2024-01-30T12:54:59.443Z,100492.56
2024-01-30T12:57:26.406Z,100497.66
2024-01-30T12:59:53.077Z,100483.66
2024-01-30T13:02:19.944Z,100491.06
2024-01-30T13:04:49.938Z,100494.09
2024-01-30T13:07:17.268Z,100494.09
2024-01-30T13:09:43.852Z,100481.56
2024-01-30T13:12:10.459Z,100487.44
2024-01-30T13:14:36.977Z,100484.97
2024-01-30T13:17:04.570Z,100478.50
2024-01-30T13:19:31.249Z,100483.75
2024-01-30T13:21:57.968Z,100477.00
2024-01-30T13:24:24.580Z,100470.69
2024-01-30T13:26:51.498Z,100474.75
2024-01-30T13:29:18.138Z,100470.84
2024-01-30T13:31:45.591Z,100476.72
2024-01-30T13:34:12.475Z,100476.13
2024-01-30T13:36:39.625Z,100471.44
2024-01-30T13:39:10.067Z,100467.47
2024-01-30T13:41:36.753Z,100470.53
2024-01-30T13:44:04.508Z,100462.44
2024-01-30T13:46:32.091Z,100468.00
2024-01-30T13:48:58.813Z,100469.44
2024-01-30T13:51:25.461Z,100463.47
2024-01-30T13:53:51.978Z,100459.88
2024-01-30T13:56:18.614Z,100464.84
2024-01-30T13:58:45.867Z,100470.66
2024-01-30T14:01:12.597Z,100461.41
2024-01-30T14:03:39.162Z,100474.59
2024-01-30T14:06:06.110Z,100468.53
2024-01-30T14:08:32.951Z,100465.47
2024-01-30T14:10:59.486Z,100463.91
2024-01-30T14:13:26.563Z,100453.06
2024-01-30T14:15:53.842Z,100458.78
2024-01-30T14:18:20.790Z,100454.41
2024-01-30T14:20:47.385Z,100448.00
2024-01-30T14:23:14.122Z,100458.16
2024-01-30T14:25:40.746Z,100447.00
2024-01-30T14:28:08.228Z,100445.75
2024-01-30T14:30:34.864Z,100450.59
2024-01-30T14:33:01.489Z,100442.91
2024-01-30T14:35:28.425Z,100457.50
2024-01-30T14:37:55.116Z,100443.88
2024-01-30T14:40:22.410Z,100451.66
2024-01-30T14:42:49.366Z,100443.00
2024-01-30T14:45:17.136Z,100447.81
2024-01-30T14:47:43.748Z,100454.84
2024-01-30T14:50:10.952Z,100450.50
2024-01-30T14:52:38.500Z,100452.25
2024-01-30T14:55:05.511Z,100451.72
2024-01-30T14:57:32.134Z,100444.47
2024-01-30T14:59:58.702Z,100450.25
2024-01-30T15:02:25.274Z,100455.94
2024-01-30T15:04:52.229Z,100450.19
2024-01-30T15:07:25.447Z,100460.56
2024-01-30T15:09:59.932Z,100456.31
2024-01-30T15:12:26.873Z,100454.91
2024-01-30T15:14:54.620Z,100456.75
2024-01-30T15:17:22.558Z,100459.78
2024-01-30T15:19:49.283Z,100455.41
2024-01-30T15:22:15.926Z,100453.81
2024-01-30T15:24:42.438Z,100456.53
2024-01-30T15:27:09.222Z,100457.41
2024-01-30T15:29:35.920Z,100446.09
2024-01-30T15:32:02.621Z,100458.16
2024-01-30T15:34:31.418Z,100457.97
2024-01-30T15:36:58.033Z,100456.19
2024-01-30T15:39:26.895Z,100453.78
2024-01-30T15:41:54.164Z,100461.97
2024-01-30T15:44:20.744Z,100457.97
2024-01-30T15:46:47.241Z,100454.72
2024-01-30T15:49:14.098Z,100453.22
2024-01-30T15:51:40.769Z,100457.84
2024-01-30T15:54:07.468Z,100461.28
2024-01-30T15:56:34.159Z,100457.34
2024-01-30T15:59:00.917Z,100452.47
2024-01-30T16:01:27.553Z,100458.97
2024-01-30T16:03:54.214Z,100457.97
2024-01-30T16:06:20.951Z,100460.06
2024-01-30T16:08:47.545Z,100467.81
2024-01-30T16:11:18.016Z,100465.44
2024-01-30T16:13:44.614Z,100465.53
2024-01-30T16:16:11.207Z,100468.56
2024-01-30T16:18:37.764Z,100479.19
2024-01-30T16:21:04.412Z,100479.94
2024-01-30T16:23:31.134Z,100482.66
2024-01-30T16:25:58.893Z,100489.28
2024-01-30T16:28:28.414Z,100485.84
2024-01-30T16:30:55.059Z,100486.31
2024-01-30T16:33:22.447Z,100489.03
2024-01-30T16:35:52.012Z,100492.78
2024-01-30T16:38:19.673Z,100498.84
2024-01-30T16:40:46.315Z,100499.22
2024-01-30T16:43:13.493Z,100489.69
2024-01-30T16:45:40.966Z,100495.91
2024-01-30T16:48:11.491Z,100502.78
2024-01-30T16:50:39.233Z,100499.56
2024-01-30T16:53:05.901Z,100500.69
2024-01-30T16:55:34.756Z,100502.56
2024-01-30T16:58:08.402Z,100506.44
2024-01-30T17:00:40.861Z,100504.78
2024-01-30T17:03:10.576Z,100512.78
2024-01-30T17:05:42.456Z,100511.97
2024-01-30T17:08:27.099Z,100515.91
2024-01-30T17:10:54.253Z,100515.44
2024-01-30T17:13:38.147Z,100514.19
2024-01-30T17:16:11.750Z,100522.84
2024-01-30T17:18:38.410Z,100525.09
2024-01-30T17:21:06.642Z,100526.97
2024-01-30T17:23:38.135Z,100515.56
2024-01-30T17:26:05.292Z,100520.16
2024-01-30T17:28:32.297Z,100513.88
2024-01-30T17:30:59.076Z,100516.88
2024-01-30T17:33:25.861Z,100518.66
2024-01-30T17:38:39.608Z,100537.38
2024-01-30T17:41:12.183Z,100531.94
2024-01-30T17:43:54.747Z,100531.72
2024-01-30T17:46:37.341Z,100527.44
2024-01-30T17:49:08.280Z,100531.38
2024-01-30T17:51:38.157Z,100526.06
2024-01-30T17:54:05.210Z,100540.91
2024-01-30T17:56:31.930Z,100537.44
2024-01-30T17:58:58.542Z,100534.16
2024-01-30T18:01:25.591Z,100543.97
2024-01-30T18:03:56.641Z,100539.38
2024-01-30T18:06:23.484Z,100549.91
2024-01-30T18:08:50.512Z,100550.44
2024-01-30T18:11:17.071Z,100552.38
2024-01-30T18:13:43.847Z,100554.97
2024-01-30T18:16:11.583Z,100552.44
2024-01-30T18:18:38.667Z,100544.94
2024-01-30T18:21:05.404Z,100554.25
2024-01-30T18:23:34.076Z,100545.91
2024-01-30T18:26:01.459Z,100540.91
2024-01-30T18:28:28.583Z,100555.69
2024-01-30T18:30:57.341Z,100547.94
2024-01-30T18:33:25.139Z,100556.53
2024-01-30T18:35:51.883Z,100554.88
2024-01-30T18:38:20.187Z,100572.38
2024-01-30T18:40:46.898Z,100575.03
2024-01-30T18:43:13.584Z,100560.97
2024-01-30T18:45:40.244Z,100576.72
2024-01-30T18:48:07.131Z,100577.22
2024-01-30T18:50:34.507Z,100572.50
2024-01-30T18:53:01.112Z,100581.97
2024-01-30T18:55:27.756Z,100583.88
2024-01-30T18:57:54.380Z,100585.47
2024-01-30T19:00:21.153Z,100593.03
2024-01-30T19:02:47.930Z,100588.53
2024-01-30T19:05:14.601Z,100583.72
2024-01-30T19:07:41.257Z,100593.19
2024-01-30T19:10:09.236Z,100589.75
2024-01-30T19:12:37.644Z,100585.41
2024-01-30T19:15:05.375Z,100580.34
2024-01-30T19:17:31.907Z,100586.25
2024-01-30T19:19:58.490Z,100586.31
2024-01-30T19:22:25.122Z,100589.88
2024-01-30T19:24:51.809Z,100595.06
2024-01-30T19:27:18.398Z,100588.50
2024-01-30T19:29:44.925Z,100602.09
2024-01-30T19:32:11.523Z,100603.31
2024-01-30T19:34:38.508Z,100613.69
2024-01-30T19:37:05.198Z,100610.88
2024-01-30T19:39:31.799Z,100614.38
2024-01-30T19:41:59.154Z,100612.53
2024-01-30T19:44:25.696Z,100619.69
2024-01-30T19:46:52.364Z,100618.78
2024-01-30T19:49:19.555Z,100617.94
2024-01-30T19:51:46.202Z,100629.72
2024-01-30T19:54:15.636Z,100630.69
2024-01-30T19:56:42.319Z,100624.91
2024-01-30T19:59:08.884Z,100626.84
2024-01-30T20:01:35.530Z,100632.06
2024-01-30T20:04:02.987Z,100635.56
2024-01-30T20:06:30.489Z,100645.16
2024-01-30T20:08:57.136Z,100638.38
2024-01-30T20:11:23.770Z,100647.06
2024-01-30T20:13:50.500Z,100646.31
2024-01-30T20:16:17.094Z,100649.13
2024-01-30T20:18:44.004Z,100649.22
2024-01-30T20:21:10.556Z,100652.00
2024-01-30T20:23:37.795Z,100648.63
2024-01-30T20:26:04.662Z,100652.91
2024-01-30T20:28:33.111Z,100659.84
2024-01-30T20:31:00.308Z,100652.34
2024-01-30T20:33:27.509Z,100652.13
2024-01-30T20:35:54.114Z,100653.25
2024-01-30T20:38:20.799Z,100649.81
2024-01-30T20:40:47.414Z,100654.31
2024-01-30T20:43:14.134Z,100655.16
2024-01-30T20:45:40.791Z,100658.66
2024-01-30T20:48:08.171Z,100656.22
2024-01-30T20:50:34.790Z,100662.66
2024-01-30T20:53:01.472Z,100658.97
2024-01-30T20:55:28.119Z,100648.53
2024-01-30T20:57:54.788Z,100661.50
2024-01-30T21:00:21.560Z,100669.31
2024-01-30T21:02:48.191Z,100658.31
2024-01-30T21:05:15.047Z,100666.94
2024-01-30T21:07:41.776Z,100674.78
2024-01-30T21:10:09.611Z,100672.44
2024-01-30T21:12:36.281Z,100678.53
2024-01-30T21:15:04.824Z,100676.91
2024-01-30T21:17:31.409Z,100687.38
2024-01-30T21:19:59.045Z,100676.91
2024-01-30T21:22:25.709Z,100675.09
2024-01-30T21:24:52.410Z,100689.00
2024-01-30T21:27:19.031Z,100687.44
2024-01-30T21:29:45.643Z,100670.84
2024-01-30T21:32:16.401Z,100677.81
2024-01-30T21:34:43.184Z,100685.59
2024-01-30T21:37:09.755Z,100680.91
2024-01-30T21:39:38.320Z,100676.72
2024-01-30T21:42:05.207Z,100675.13
2024-01-30T21:44:31.778Z,100673.28
2024-01-30T21:46:58.720Z,100680.22
2024-01-30T21:49:25.430Z,100677.53
2024-01-30T21:51:52.743Z,100678.47
2024-01-30T21:54:19.542Z,100676.91
2024-01-30T21:56:46.262Z,100670.81
2024-01-30T21:59:13.708Z,100667.38
2024-01-30T22:01:40.402Z,100674.19
2024-01-30T22:04:07.868Z,100675.22
2024-01-30T22:06:35.115Z,100684.69
2024-01-30T22:09:01.680Z,100676.31
2024-01-30T22:11:28.297Z,100676.13
2024-01-30T22:13:55.406Z,100682.91
2024-01-30T22:16:22.067Z,100677.69
2024-01-30T22:18:48.609Z,100682.81
2024-01-30T22:21:17.057Z,100684.41
2024-01-30T22:23:44.398Z,100686.94
2024-01-30T22:26:11.174Z,100684.31
2024-01-30T22:28:37.812Z,100682.56
2024-01-30T22:31:04.667Z,100680.06
2024-01-30T22:33:31.248Z,100678.34
2024-01-30T22:35:57.889Z,100678.34
2024-01-30T22:38:24.379Z,100668.75
2024-01-30T22:40:50.928Z,100681.81
2024-01-30T22:43:17.469Z,100680.81
2024-01-30T22:45:44.261Z,100679.31
2024-01-30T22:48:11.322Z,100680.91
2024-01-30T22:50:38.033Z,100682.66
2024-01-30T22:53:04.751Z,100682.47
2024-01-30T22:55:31.552Z,100670.44
2024-01-30T22:57:59.181Z,100677.53
2024-01-30T23:00:29.170Z,100677.44
2024-01-30T23:02:57.430Z,100677.38
2024-01-30T23:05:24.719Z,100683.38
2024-01-30T23:07:51.693Z,100688.63
2024-01-30T23:10:21.299Z,100683.41
2024-01-30T23:12:47.891Z,100681.53
2024-01-30T23:15:14.528Z,100679.88
2024-01-30T23:17:41.329Z,100682.41
2024-01-30T23:20:11.528Z,100679.94
2024-01-30T23:22:38.189Z,100681.50
2024-01-30T23:25:05.713Z,100685.84
2024-01-30T23:27:32.390Z,100681.28
2024-01-30T23:29:58.876Z,100683.91
2024-01-30T23:32:30.256Z,100690.13
2024-01-30T23:35:01.826Z,100685.91
2024-01-30T23:37:28.703Z,100696.09
2024-01-30T23:39:55.256Z,100696.03
2024-01-30T23:42:21.779Z,100702.00
2024-01-30T23:44:48.478Z,100696.03
2024-01-30T23:47:15.534Z,100697.50
2024-01-30T23:49:42.253Z,100698.38
2024-01-30T23:52:09.175Z,100702.91
2024-01-30T23:54:35.750Z,100705.09
2024-01-30T23:57:02.778Z,100710.28
2024-01-30T23:59:29.460Z,100719.03
