createdAt,value
2018-09-11T00:00:48.107Z,933.53
2018-09-11T00:01:48.264Z,933.55
2018-09-11T00:02:48.112Z,933.56
2018-09-11T00:03:48.096Z,933.54
2018-09-11T00:04:48.099Z,933.57
2018-09-11T00:05:48.175Z,933.57
2018-09-11T00:06:48.355Z,933.59
2018-09-11T00:07:48.155Z,933.54
2018-09-11T00:08:48.165Z,933.56
2018-09-11T00:09:48.183Z,933.57
2018-09-11T00:10:48.191Z,933.57
2018-09-11T00:11:48.317Z,933.56
2018-09-11T00:12:48.240Z,933.60
2018-09-11T00:13:48.220Z,933.61
2018-09-11T00:14:48.226Z,933.60
2018-09-11T00:15:48.250Z,933.58
2018-09-11T00:16:48.461Z,933.59
2018-09-11T00:17:48.303Z,933.60
2018-09-11T00:18:48.291Z,933.64
2018-09-11T00:19:48.284Z,933.60
2018-09-11T00:20:48.308Z,933.63
2018-09-11T00:21:48.539Z,933.64
2018-09-11T00:22:48.346Z,933.64
2018-09-11T00:23:48.358Z,933.60
2018-09-11T00:24:48.380Z,933.62
2018-09-11T00:25:48.374Z,933.62
2018-09-11T00:26:48.489Z,933.64
2018-09-11T00:27:48.402Z,933.61
2018-09-11T00:28:48.427Z,933.59
2018-09-11T00:29:48.446Z,933.60
2018-09-11T00:30:48.488Z,933.64
2018-09-11T00:31:48.607Z,933.64
2018-09-11T00:32:48.457Z,933.63
2018-09-11T00:33:48.486Z,933.66
2018-09-11T00:34:48.491Z,933.64
2018-09-11T00:35:48.526Z,933.64
2018-09-11T00:36:48.508Z,933.65
2018-09-11T00:37:48.688Z,933.65
2018-09-11T00:38:48.546Z,933.66
2018-09-11T00:39:48.548Z,933.65
2018-09-11T00:40:48.559Z,933.68
2018-09-11T00:41:48.586Z,933.66
2018-09-11T00:42:48.743Z,933.68
2018-09-11T00:43:48.620Z,933.71
2018-09-11T00:44:48.630Z,933.69
2018-09-11T00:45:48.649Z,933.63
2018-09-11T00:46:48.655Z,933.70
2018-09-11T00:47:48.827Z,933.66
2018-09-11T00:48:48.681Z,933.69
2018-09-11T00:49:48.678Z,933.68
2018-09-11T00:50:48.686Z,933.67
2018-09-11T00:51:48.783Z,933.70
2018-09-11T00:52:48.921Z,933.68
2018-09-11T00:53:48.753Z,933.67
2018-09-11T00:54:48.768Z,933.72
2018-09-11T00:55:48.764Z,933.68
2018-09-11T00:56:48.787Z,933.72
2018-09-11T00:57:48.939Z,933.69
2018-09-11T00:58:48.799Z,933.73
2018-09-11T00:59:48.820Z,933.72
2018-09-11T01:00:48.837Z,933.68
2018-09-11T01:01:48.840Z,933.74
2018-09-11T01:02:48.999Z,933.76
2018-09-11T01:03:48.850Z,933.74
2018-09-11T01:04:48.917Z,933.78
2018-09-11T01:05:49.013Z,933.76
2018-09-11T01:06:48.906Z,933.75
2018-09-11T01:07:49.038Z,933.76
2018-09-11T01:08:48.945Z,933.74
2018-09-11T01:09:49.013Z,933.74
2018-09-11T01:10:48.958Z,933.72
2018-09-11T01:11:48.996Z,933.70
2018-09-11T01:12:49.184Z,933.76
2018-09-11T01:13:48.988Z,933.74
2018-09-11T01:14:48.990Z,933.69
2018-09-11T01:15:49.007Z,933.74
2018-09-11T01:16:49.033Z,933.76
2018-09-11T01:17:49.208Z,933.77
2018-09-11T01:18:49.056Z,933.75
2018-09-11T01:19:49.058Z,933.71
2018-09-11T01:20:49.092Z,933.70
2018-09-11T01:21:49.130Z,933.72
2018-09-11T01:22:49.256Z,933.71
2018-09-11T01:23:49.116Z,933.69
2018-09-11T01:24:49.121Z,933.71
2018-09-11T01:25:49.146Z,933.72
2018-09-11T01:26:49.146Z,933.68
2018-09-11T01:27:49.316Z,933.74
2018-09-11T01:28:49.187Z,933.74
2018-09-11T01:29:49.187Z,933.72
2018-09-11T01:30:49.187Z,933.73
2018-09-11T01:31:49.225Z,933.67
2018-09-11T01:32:49.423Z,933.71
2018-09-11T01:33:49.254Z,933.72
2018-09-11T01:34:49.273Z,933.69
2018-09-11T01:35:49.272Z,933.67
2018-09-11T01:36:49.283Z,933.66
2018-09-11T01:37:49.446Z,933.67
2018-09-11T01:38:49.292Z,933.64
2018-09-11T01:39:49.324Z,933.68
2018-09-11T01:40:49.331Z,933.70
2018-09-11T01:41:49.335Z,933.68
2018-09-11T01:42:49.455Z,933.67
2018-09-11T01:43:49.358Z,933.71
2018-09-11T01:44:49.363Z,933.73
2018-09-11T01:45:49.397Z,933.68
2018-09-11T01:46:49.450Z,933.68
2018-09-11T01:47:49.617Z,933.68
2018-09-11T01:48:49.424Z,933.68
2018-09-11T01:49:49.432Z,933.70
2018-09-11T01:50:49.462Z,933.67
2018-09-11T01:51:49.484Z,933.66
2018-09-11T01:52:49.671Z,933.62
2018-09-11T01:53:49.484Z,933.64
2018-09-11T01:54:49.506Z,933.65
2018-09-11T01:55:49.500Z,933.63
2018-09-11T01:56:49.505Z,933.57
2018-09-11T01:57:49.744Z,933.61
2018-09-11T01:58:49.531Z,933.64
2018-09-11T01:59:49.550Z,933.67
2018-09-11T02:00:49.615Z,933.62
2018-09-11T02:01:49.571Z,933.64
2018-09-11T02:02:49.741Z,933.63
2018-09-11T02:03:49.593Z,933.67
2018-09-11T02:04:49.628Z,933.66
2018-09-11T02:05:49.647Z,933.62
2018-09-11T02:06:49.643Z,933.66
2018-09-11T02:07:49.761Z,933.62
2018-09-11T02:08:49.671Z,933.65
2018-09-11T02:09:49.666Z,933.64
2018-09-11T02:10:49.697Z,933.61
2018-09-11T02:11:49.694Z,933.62
2018-09-11T02:12:49.926Z,933.61
2018-09-11T02:13:49.715Z,933.62
2018-09-11T02:14:49.741Z,933.57
2018-09-11T02:15:49.764Z,933.65
2018-09-11T02:16:49.776Z,933.66
2018-09-11T02:17:49.784Z,933.62
2018-09-11T02:18:49.923Z,933.60
2018-09-11T02:19:49.804Z,933.62
2018-09-11T02:20:49.812Z,933.57
2018-09-11T02:21:49.847Z,933.61
2018-09-11T02:22:49.830Z,933.57
2018-09-11T02:23:49.872Z,933.56
2018-09-11T02:24:50.003Z,933.58
2018-09-11T02:25:49.881Z,933.54
2018-09-11T02:26:49.887Z,933.55
2018-09-11T02:27:49.890Z,933.55
2018-09-11T02:28:49.918Z,933.59
2018-09-11T02:29:50.243Z,933.58
2018-09-11T02:30:49.926Z,933.55
2018-09-11T02:31:49.939Z,933.54
2018-09-11T02:32:49.971Z,933.53
2018-09-11T02:33:49.966Z,933.54
2018-09-11T02:34:50.303Z,933.56
2018-09-11T02:35:50.092Z,933.50
2018-09-11T02:36:50.002Z,933.52
2018-09-11T02:37:50.030Z,933.51
2018-09-11T02:38:50.023Z,933.50
2018-09-11T02:39:50.243Z,933.51
2018-09-11T02:40:50.062Z,933.48
2018-09-11T02:41:50.093Z,933.49
2018-09-11T02:42:50.100Z,933.43
2018-09-11T02:43:50.101Z,933.45
2018-09-11T02:44:50.254Z,933.49
2018-09-11T02:45:50.125Z,933.47
2018-09-11T02:46:50.127Z,933.46
2018-09-11T02:47:50.143Z,933.45
2018-09-11T02:48:50.162Z,933.39
2018-09-11T02:49:50.279Z,933.37
2018-09-11T02:50:50.179Z,933.29
2018-09-11T02:51:50.205Z,933.27
2018-09-11T02:52:50.203Z,933.29
2018-09-11T02:53:50.226Z,933.31
2018-09-11T02:54:50.322Z,933.30
2018-09-11T02:55:50.230Z,933.38
2018-09-11T02:56:50.261Z,933.43
2018-09-11T02:57:50.321Z,933.37
2018-09-11T02:58:50.358Z,933.34
2018-09-11T02:59:50.352Z,933.32
2018-09-11T03:00:50.309Z,933.25
2018-09-11T03:01:50.336Z,933.26
2018-09-11T03:02:50.442Z,933.31
2018-09-11T03:03:50.354Z,933.23
2018-09-11T03:04:50.362Z,933.27
2018-09-11T03:05:50.379Z,933.29
2018-09-11T03:06:50.378Z,933.30
2018-09-11T03:07:50.492Z,933.26
2018-09-11T03:08:50.423Z,933.20
2018-09-11T03:09:50.448Z,933.15
2018-09-11T03:10:50.428Z,933.18
2018-09-11T03:11:50.605Z,933.12
2018-09-11T03:12:50.442Z,933.13
2018-09-11T03:13:50.480Z,933.16
2018-09-11T03:14:50.466Z,933.18
2018-09-11T03:15:50.489Z,933.23
2018-09-11T03:16:50.640Z,933.23
2018-09-11T03:17:50.518Z,933.21
2018-09-11T03:18:50.559Z,933.18
2018-09-11T03:19:50.540Z,933.12
2018-09-11T03:20:50.562Z,933.12
2018-09-11T03:21:50.624Z,933.10
2018-09-11T03:22:50.577Z,933.10
2018-09-11T03:23:50.593Z,933.12
2018-09-11T03:24:50.609Z,933.19
2018-09-11T03:25:50.757Z,933.22
2018-09-11T03:26:50.634Z,933.14
2018-09-11T03:27:50.639Z,933.14
2018-09-11T03:28:50.642Z,933.09
2018-09-11T03:29:50.661Z,933.07
2018-09-11T03:30:50.682Z,933.04
2018-09-11T03:31:50.724Z,932.98
2018-09-11T03:32:50.704Z,932.97
2018-09-11T03:33:50.761Z,932.97
2018-09-11T03:34:50.884Z,932.88
2018-09-11T03:35:50.781Z,932.90
2018-09-11T03:36:50.745Z,932.87
2018-09-11T03:37:50.756Z,932.85
2018-09-11T03:38:50.759Z,932.82
2018-09-11T03:39:50.897Z,932.85
2018-09-11T03:40:50.804Z,932.84
2018-09-11T03:41:50.806Z,932.83
2018-09-11T03:42:50.809Z,932.83
2018-09-11T03:43:50.826Z,932.83
2018-09-11T03:44:50.998Z,932.82
2018-09-11T03:45:50.874Z,932.80
2018-09-11T03:46:50.916Z,932.86
2018-09-11T03:47:50.893Z,932.82
2018-09-11T03:48:51.016Z,932.81
2018-09-11T03:49:51.043Z,932.79
2018-09-11T03:50:50.934Z,932.79
2018-09-11T03:51:50.933Z,932.78
2018-09-11T03:52:50.938Z,932.76
2018-09-11T03:53:50.944Z,932.74
2018-09-11T03:54:51.094Z,932.67
2018-09-11T03:55:50.997Z,932.69
2018-09-11T03:56:51.010Z,932.71
2018-09-11T03:57:51.005Z,932.63
2018-09-11T03:58:51.023Z,932.67
2018-09-11T03:59:51.185Z,932.67
2018-09-11T04:00:51.084Z,932.60
2018-09-11T04:01:51.046Z,932.60
2018-09-11T04:02:51.090Z,932.58
2018-09-11T04:03:51.087Z,932.58
2018-09-11T04:04:51.202Z,932.54
2018-09-11T04:05:51.112Z,932.47
2018-09-11T04:06:51.119Z,932.49
2018-09-11T04:07:51.153Z,932.50
2018-09-11T04:08:51.129Z,932.48
2018-09-11T04:09:51.255Z,932.45
2018-09-11T04:10:51.154Z,932.44
2018-09-11T04:11:51.202Z,932.44
2018-09-11T04:12:51.189Z,932.38
2018-09-11T04:13:51.212Z,932.38
2018-09-11T04:14:51.309Z,932.35
2018-09-11T04:15:51.233Z,932.36
2018-09-11T04:16:51.250Z,932.35
2018-09-11T04:17:51.263Z,932.34
2018-09-11T04:18:51.253Z,932.34
2018-09-11T04:19:51.366Z,932.33
2018-09-11T04:20:51.289Z,932.31
2018-09-11T04:21:51.290Z,932.28
2018-09-11T04:22:51.319Z,932.29
2018-09-11T04:23:51.330Z,932.28
2018-09-11T04:24:51.444Z,932.31
2018-09-11T04:25:51.370Z,932.29
2018-09-11T04:26:51.376Z,932.27
2018-09-11T04:27:51.418Z,932.24
2018-09-11T04:28:51.389Z,932.27
2018-09-11T04:29:51.503Z,932.24
2018-09-11T04:30:51.416Z,932.20
2018-09-11T04:31:51.440Z,932.22
2018-09-11T04:32:51.433Z,932.19
2018-09-11T04:33:51.464Z,932.21
2018-09-11T04:34:51.560Z,932.23
2018-09-11T04:35:51.466Z,932.22
2018-09-11T04:36:51.491Z,932.23
2018-09-11T04:37:51.503Z,932.15
2018-09-11T04:38:51.499Z,932.13
2018-09-11T04:39:51.611Z,932.12
2018-09-11T04:40:51.554Z,932.09
2018-09-11T04:41:51.564Z,932.10
2018-09-11T04:42:51.612Z,932.05
2018-09-11T04:43:51.588Z,932.05
2018-09-11T04:44:51.789Z,932.03
2018-09-11T04:45:51.612Z,932.01
2018-09-11T04:46:51.603Z,932.01
2018-09-11T04:47:51.669Z,932.04
2018-09-11T04:48:51.636Z,931.98
2018-09-11T04:49:51.812Z,932.02
2018-09-11T04:50:51.660Z,932.01
2018-09-11T04:51:51.673Z,932.00
2018-09-11T04:52:51.677Z,931.97
2018-09-11T04:53:51.703Z,931.95
2018-09-11T04:54:51.863Z,931.96
2018-09-11T04:55:51.707Z,932.00
2018-09-11T04:56:51.718Z,931.95
2018-09-11T04:57:51.730Z,931.96
2018-09-11T04:58:51.759Z,931.92
2018-09-11T04:59:51.905Z,931.93
2018-09-11T05:00:51.796Z,931.89
2018-09-11T05:01:51.787Z,931.88
2018-09-11T05:02:51.792Z,931.87
2018-09-11T05:03:51.832Z,931.83
2018-09-11T05:04:51.994Z,931.79
2018-09-11T05:05:51.846Z,931.80
2018-09-11T05:06:51.860Z,931.81
2018-09-11T05:07:51.871Z,931.78
2018-09-11T05:08:51.897Z,931.79
2018-09-11T05:09:51.930Z,931.76
2018-09-11T05:10:51.904Z,931.76
2018-09-11T05:11:51.928Z,931.73
2018-09-11T05:12:52.022Z,931.74
2018-09-11T05:13:51.941Z,931.75
2018-09-11T05:14:51.948Z,931.75
2018-09-11T05:15:51.943Z,931.71
2018-09-11T05:16:51.968Z,931.70
2018-09-11T05:17:52.028Z,931.72
2018-09-11T05:18:52.081Z,931.70
2018-09-11T05:19:52.019Z,931.69
2018-09-11T05:20:52.032Z,931.70
2018-09-11T05:21:52.017Z,931.64
2018-09-11T05:22:52.038Z,931.64
2018-09-11T05:23:52.162Z,931.61
2018-09-11T05:24:52.088Z,931.62
2018-09-11T05:25:52.076Z,931.56
2018-09-11T05:26:52.095Z,931.56
2018-09-11T05:27:52.109Z,931.58
2018-09-11T05:28:52.226Z,931.58
2018-09-11T05:29:52.133Z,931.57
2018-09-11T05:30:52.132Z,931.55
2018-09-11T05:31:52.165Z,931.57
2018-09-11T05:32:52.159Z,931.56
2018-09-11T05:33:52.284Z,931.57
2018-09-11T05:34:52.180Z,931.56
2018-09-11T05:35:52.194Z,931.58
2018-09-11T05:36:52.222Z,931.56
2018-09-11T05:37:52.249Z,931.57
2018-09-11T05:38:52.353Z,931.55
2018-09-11T05:39:52.248Z,931.55
2018-09-11T05:40:52.274Z,931.51
2018-09-11T05:41:52.288Z,931.48
2018-09-11T05:42:52.287Z,931.49
2018-09-11T05:43:52.462Z,931.54
2018-09-11T05:44:52.355Z,931.45
2018-09-11T05:45:52.333Z,931.43
2018-09-11T05:46:52.349Z,931.48
2018-09-11T05:47:52.368Z,931.43
2018-09-11T05:48:52.559Z,931.43
2018-09-11T05:49:52.371Z,931.42
2018-09-11T05:50:52.381Z,931.40
2018-09-11T05:51:52.421Z,931.41
2018-09-11T05:52:52.409Z,931.39
2018-09-11T05:53:52.566Z,931.43
2018-09-11T05:54:52.440Z,931.39
2018-09-11T05:55:52.445Z,931.39
2018-09-11T05:56:52.443Z,931.37
2018-09-11T05:57:52.471Z,931.36
2018-09-11T05:58:52.622Z,931.36
2018-09-11T05:59:52.517Z,931.38
2018-09-11T06:00:52.501Z,931.38
2018-09-11T06:01:52.511Z,931.34
2018-09-11T06:02:52.523Z,931.33
2018-09-11T06:03:52.754Z,931.30
2018-09-11T06:04:52.561Z,931.29
2018-09-11T06:05:52.569Z,931.33
2018-09-11T06:06:52.585Z,931.26
2018-09-11T06:07:52.638Z,931.27
2018-09-11T06:08:52.813Z,931.25
2018-09-11T06:09:52.634Z,931.24
2018-09-11T06:10:52.627Z,931.23
2018-09-11T06:11:52.653Z,931.26
2018-09-11T06:12:52.653Z,931.22
2018-09-11T06:13:52.802Z,931.21
2018-09-11T06:14:52.683Z,931.19
2018-09-11T06:15:52.698Z,931.17
2018-09-11T06:16:52.699Z,931.18
2018-09-11T06:17:52.724Z,931.15
2018-09-11T06:18:52.839Z,931.12
2018-09-11T06:19:52.747Z,931.14
2018-09-11T06:20:52.765Z,931.09
2018-09-11T06:21:52.773Z,931.12
2018-09-11T06:22:52.796Z,931.09
2018-09-11T06:23:52.825Z,931.09
2018-09-11T06:24:52.896Z,931.07
2018-09-11T06:25:52.864Z,931.11
2018-09-11T06:26:52.820Z,931.08
2018-09-11T06:27:52.846Z,931.08
2018-09-11T06:28:52.844Z,931.06
2018-09-11T06:29:52.894Z,931.02
2018-09-11T06:30:52.891Z,930.99
2018-09-11T06:31:53.049Z,931.04
2018-09-11T06:32:52.912Z,931.04
2018-09-11T06:33:52.902Z,931.03
2018-09-11T06:34:52.907Z,930.99
2018-09-11T06:35:52.923Z,930.98
2018-09-11T06:36:53.097Z,930.95
2018-09-11T06:37:52.938Z,930.93
2018-09-11T06:38:52.975Z,930.95
2018-09-11T06:39:52.986Z,930.93
2018-09-11T06:40:52.973Z,930.94
2018-09-11T06:41:53.042Z,930.89
2018-09-11T06:42:53.218Z,930.90
2018-09-11T06:43:53.028Z,930.86
2018-09-11T06:44:53.038Z,930.86
2018-09-11T06:45:53.038Z,930.88
2018-09-11T06:46:53.058Z,930.83
2018-09-11T06:47:53.239Z,930.78
2018-09-11T06:48:53.094Z,930.79
2018-09-11T06:49:53.094Z,930.79
2018-09-11T06:50:53.127Z,930.77
2018-09-11T06:51:53.130Z,930.78
2018-09-11T06:52:53.240Z,930.76
2018-09-11T06:53:53.128Z,930.76
2018-09-11T06:54:53.276Z,930.79
2018-09-11T06:55:53.158Z,930.74
2018-09-11T06:56:53.165Z,930.75
2018-09-11T06:57:53.331Z,930.73
2018-09-11T06:58:53.252Z,930.70
2018-09-11T06:59:53.224Z,930.67
2018-09-11T07:00:53.227Z,930.70
2018-09-11T07:01:53.280Z,930.67
2018-09-11T07:02:53.460Z,930.70
2018-09-11T07:03:53.304Z,930.70
2018-09-11T07:04:53.271Z,930.69
2018-09-11T07:05:53.295Z,930.71
2018-09-11T07:06:53.295Z,930.71
2018-09-11T07:07:53.466Z,930.73
2018-09-11T07:08:53.321Z,930.72
2018-09-11T07:09:53.317Z,930.70
2018-09-11T07:10:53.344Z,930.73
2018-09-11T07:11:53.349Z,930.72
2018-09-11T07:12:53.570Z,930.72
2018-09-11T07:13:53.444Z,930.71
2018-09-11T07:14:53.382Z,930.75
2018-09-11T07:15:53.462Z,930.79
2018-09-11T07:16:53.404Z,930.66
2018-09-11T07:17:53.539Z,930.78
2018-09-11T07:18:53.450Z,930.74
2018-09-11T07:19:53.495Z,930.77
2018-09-11T07:20:53.478Z,930.75
2018-09-11T07:21:53.485Z,930.71
2018-09-11T07:22:53.695Z,930.71
2018-09-11T07:23:53.564Z,930.75
2018-09-11T07:24:53.561Z,930.74
2018-09-11T07:25:53.559Z,930.73
2018-09-11T07:26:53.554Z,930.76
2018-09-11T07:27:53.563Z,930.74
2018-09-11T07:28:53.677Z,930.74
2018-09-11T07:29:53.561Z,930.73
2018-09-11T07:30:53.571Z,930.76
2018-09-11T07:31:53.592Z,930.76
2018-09-11T07:32:53.598Z,930.75
2018-09-11T07:33:53.707Z,930.76
2018-09-11T07:34:53.636Z,930.71
2018-09-11T07:35:53.640Z,930.71
2018-09-11T07:36:53.655Z,930.73
2018-09-11T07:37:53.739Z,930.71
2018-09-11T07:38:53.872Z,930.73
2018-09-11T07:39:53.704Z,930.75
2018-09-11T07:40:53.718Z,930.74
2018-09-11T07:41:53.722Z,930.74
2018-09-11T07:42:53.736Z,930.74
2018-09-11T07:43:53.925Z,930.73
2018-09-11T07:44:53.757Z,930.72
2018-09-11T07:45:53.749Z,930.72
2018-09-11T07:46:53.785Z,930.73
2018-09-11T07:47:53.796Z,930.78
2018-09-11T07:48:53.861Z,930.76
2018-09-11T07:49:53.814Z,930.75
2018-09-11T07:50:53.823Z,930.72
2018-09-11T07:51:54.090Z,930.78
2018-09-11T07:52:53.866Z,930.80
2018-09-11T07:53:53.861Z,930.81
2018-09-11T07:54:53.853Z,930.83
2018-09-11T07:55:53.879Z,930.81
2018-09-11T07:56:53.901Z,930.82
2018-09-11T07:57:54.064Z,930.83
2018-09-11T07:58:53.921Z,930.83
2018-09-11T07:59:53.937Z,930.83
2018-09-11T08:00:53.947Z,930.83
2018-09-11T08:01:53.961Z,930.85
2018-09-11T08:02:54.060Z,930.82
2018-09-11T08:03:53.966Z,930.84
2018-09-11T08:04:53.977Z,930.84
2018-09-11T08:05:53.996Z,930.81
2018-09-11T08:06:54.059Z,930.86
2018-09-11T08:07:54.122Z,930.85
2018-09-11T08:08:54.045Z,930.86
2018-09-11T08:09:54.046Z,930.88
2018-09-11T08:10:54.064Z,930.87
2018-09-11T08:11:54.111Z,930.90
2018-09-11T08:12:54.131Z,930.84
2018-09-11T08:13:54.076Z,930.87
2018-09-11T08:14:54.199Z,930.88
2018-09-11T08:15:54.122Z,930.85
2018-09-11T08:16:54.108Z,930.87
2018-09-11T08:17:54.180Z,930.87
2018-09-11T08:18:54.164Z,930.85
2018-09-11T08:19:54.279Z,930.81
2018-09-11T08:20:54.181Z,930.79
2018-09-11T08:21:54.182Z,930.79
2018-09-11T08:22:54.183Z,930.77
2018-09-11T08:23:54.209Z,930.82
2018-09-11T08:24:54.353Z,930.78
2018-09-11T08:25:54.241Z,930.83
2018-09-11T08:26:54.251Z,930.85
2018-09-11T08:27:54.246Z,930.86
2018-09-11T08:28:54.259Z,930.87
2018-09-11T08:29:54.437Z,930.88
2018-09-11T08:30:54.280Z,930.92
2018-09-11T08:31:54.300Z,930.88
2018-09-11T08:32:54.340Z,930.88
2018-09-11T08:33:54.360Z,930.88
2018-09-11T08:34:54.502Z,930.92
2018-09-11T08:35:54.354Z,930.89
2018-09-11T08:36:54.376Z,930.91
2018-09-11T08:37:54.367Z,930.93
2018-09-11T08:38:54.382Z,930.95
2018-09-11T08:39:54.576Z,930.94
2018-09-11T08:40:54.446Z,930.96
2018-09-11T08:41:54.417Z,930.96
2018-09-11T08:42:54.414Z,930.94
2018-09-11T08:43:54.448Z,931.00
2018-09-11T08:44:54.502Z,930.97
2018-09-11T08:45:54.445Z,930.94
2018-09-11T08:46:54.477Z,930.95
2018-09-11T08:47:54.473Z,930.92
2018-09-11T08:48:54.495Z,930.92
2018-09-11T08:49:54.594Z,930.92
2018-09-11T08:50:54.499Z,930.93
2018-09-11T08:51:54.524Z,931.00
2018-09-11T08:52:54.555Z,931.02
2018-09-11T08:53:54.545Z,931.05
2018-09-11T08:54:54.668Z,931.07
2018-09-11T08:55:54.553Z,931.05
2018-09-11T08:56:54.570Z,931.09
2018-09-11T08:57:54.607Z,931.07
2018-09-11T08:58:54.590Z,931.07
2018-09-11T08:59:54.771Z,931.09
2018-09-11T09:00:54.630Z,931.13
2018-09-11T09:01:54.696Z,931.14
2018-09-11T09:02:54.631Z,931.16
2018-09-11T09:03:54.647Z,931.14
2018-09-11T09:04:54.864Z,931.13
2018-09-11T09:05:54.688Z,931.14
2018-09-11T09:06:54.740Z,931.13
2018-09-11T09:07:54.699Z,931.15
2018-09-11T09:08:54.711Z,931.20
2018-09-11T09:09:54.817Z,931.19
2018-09-11T09:10:54.720Z,931.25
2018-09-11T09:11:54.780Z,931.21
2018-09-11T09:12:54.765Z,931.25
2018-09-11T09:13:54.755Z,931.20
2018-09-11T09:14:54.878Z,931.26
2018-09-11T09:15:54.794Z,931.26
2018-09-11T09:16:54.808Z,931.28
2018-09-11T09:17:54.817Z,931.33
2018-09-11T09:18:54.813Z,931.36
2018-09-11T09:19:54.926Z,931.35
2018-09-11T09:20:54.934Z,931.37
2018-09-11T09:21:54.855Z,931.36
2018-09-11T09:22:54.881Z,931.41
2018-09-11T09:23:54.912Z,931.43
2018-09-11T09:24:55.002Z,931.43
2018-09-11T09:25:54.905Z,931.42
2018-09-11T09:26:54.928Z,931.48
2018-09-11T09:27:54.928Z,931.51
2018-09-11T09:28:54.948Z,931.51
2018-09-11T09:29:55.062Z,931.57
2018-09-11T09:30:54.989Z,931.56
2018-09-11T09:31:54.980Z,931.66
2018-09-11T09:32:54.997Z,931.67
2018-09-11T09:33:55.003Z,931.68
2018-09-11T09:34:55.107Z,931.69
2018-09-11T09:35:55.023Z,931.72
2018-09-11T09:36:55.130Z,931.72
2018-09-11T09:37:55.042Z,931.74
2018-09-11T09:38:55.049Z,931.77
2018-09-11T09:39:55.174Z,931.78
2018-09-11T09:40:55.094Z,931.77
2018-09-11T09:41:55.084Z,931.78
2018-09-11T09:42:55.148Z,931.79
2018-09-11T09:43:55.124Z,931.86
2018-09-11T09:44:55.231Z,931.88
2018-09-11T09:45:55.146Z,931.87
2018-09-11T09:46:55.145Z,931.84
2018-09-11T09:47:55.173Z,931.86
2018-09-11T09:48:55.183Z,931.85
2018-09-11T09:49:55.371Z,931.88
2018-09-11T09:50:55.261Z,931.92
2018-09-11T09:51:55.207Z,931.91
2018-09-11T09:52:55.241Z,931.93
2018-09-11T09:53:55.264Z,931.93
2018-09-11T09:54:55.319Z,931.96
2018-09-11T09:55:55.315Z,931.97
2018-09-11T09:56:55.275Z,931.98
2018-09-11T09:57:55.276Z,931.95
2018-09-11T09:58:55.588Z,931.98
2018-09-11T09:59:55.324Z,932.01
2018-09-11T10:00:55.326Z,931.99
2018-09-11T10:01:55.340Z,932.03
2018-09-11T10:02:55.360Z,932.05
2018-09-11T10:03:55.476Z,932.06
2018-09-11T10:04:55.450Z,932.08
2018-09-11T10:05:55.405Z,932.10
2018-09-11T10:06:55.445Z,932.15
2018-09-11T10:07:55.423Z,932.17
2018-09-11T10:08:55.515Z,932.18
2018-09-11T10:09:55.451Z,932.19
2018-09-11T10:10:55.439Z,932.21
2018-09-11T10:11:55.525Z,932.25
2018-09-11T10:12:55.487Z,932.23
2018-09-11T10:13:55.579Z,932.23
2018-09-11T10:14:55.492Z,932.27
2018-09-11T10:15:55.512Z,932.29
2018-09-11T10:16:55.528Z,932.31
2018-09-11T10:17:55.579Z,932.35
2018-09-11T10:18:55.652Z,932.35
2018-09-11T10:19:55.603Z,932.34
2018-09-11T10:20:55.597Z,932.38
2018-09-11T10:21:55.641Z,932.38
2018-09-11T10:22:55.604Z,932.39
2018-09-11T10:23:55.841Z,932.40
2018-09-11T10:24:55.629Z,932.39
2018-09-11T10:25:55.636Z,932.51
2018-09-11T10:26:55.647Z,932.49
2018-09-11T10:27:55.652Z,932.44
2018-09-11T10:28:55.785Z,932.48
2018-09-11T10:29:55.692Z,932.49
2018-09-11T10:30:55.713Z,932.49
2018-09-11T10:31:55.717Z,932.50
2018-09-11T10:32:55.721Z,932.51
2018-09-11T10:33:55.982Z,932.50
2018-09-11T10:34:55.743Z,932.50
2018-09-11T10:35:55.819Z,932.51
2018-09-11T10:36:55.787Z,932.50
2018-09-11T10:37:55.814Z,932.49
2018-09-11T10:38:55.976Z,932.53
2018-09-11T10:39:55.829Z,932.58
2018-09-11T10:40:55.829Z,932.62
2018-09-11T10:41:55.836Z,932.67
2018-09-11T10:42:55.854Z,932.63
2018-09-11T10:43:56.035Z,932.66
2018-09-11T10:44:55.920Z,932.63
2018-09-11T10:45:55.890Z,932.64
2018-09-11T10:46:55.914Z,932.67
2018-09-11T10:47:55.923Z,932.70
2018-09-11T10:48:56.173Z,932.70
2018-09-11T10:49:55.951Z,932.66
2018-09-11T10:50:55.968Z,932.77
2018-09-11T10:51:56.135Z,932.75
2018-09-11T10:52:56.020Z,932.77
2018-09-11T10:53:56.099Z,932.77
2018-09-11T10:54:56.016Z,932.79
2018-09-11T10:55:56.044Z,932.81
2018-09-11T10:56:56.073Z,932.82
2018-09-11T10:57:56.186Z,932.81
2018-09-11T10:58:56.104Z,932.82
2018-09-11T10:59:56.108Z,932.87
2018-09-11T11:00:56.141Z,932.86
2018-09-11T11:01:56.132Z,932.85
2018-09-11T11:02:56.208Z,932.92
2018-09-11T11:03:56.304Z,932.91
2018-09-11T11:04:56.191Z,932.95
2018-09-11T11:05:56.208Z,932.91
2018-09-11T11:06:56.202Z,932.91
2018-09-11T11:07:56.223Z,932.90
2018-09-11T11:08:56.290Z,932.93
2018-09-11T11:09:56.414Z,932.91
2018-09-11T11:10:56.259Z,932.94
2018-09-11T11:11:56.300Z,932.94
2018-09-11T11:12:56.325Z,932.91
2018-09-11T11:13:56.338Z,932.98
2018-09-11T11:14:56.450Z,932.95
2018-09-11T11:15:56.348Z,932.93
2018-09-11T11:16:56.429Z,933.01
2018-09-11T11:17:56.439Z,933.03
2018-09-11T11:18:56.407Z,933.05
2018-09-11T11:19:56.516Z,932.96
2018-09-11T11:20:56.438Z,933.07
2018-09-11T11:21:56.444Z,933.04
2018-09-11T11:22:56.495Z,933.03
2018-09-11T11:23:56.476Z,933.03
2018-09-11T11:24:56.508Z,933.02
2018-09-11T11:25:56.664Z,933.11
2018-09-11T11:26:56.592Z,933.21
2018-09-11T11:27:56.551Z,933.19
2018-09-11T11:28:56.580Z,933.18
2018-09-11T11:29:56.600Z,933.18
2018-09-11T11:30:56.738Z,933.16
2018-09-11T11:31:56.599Z,933.14
2018-09-11T11:32:56.635Z,933.18
2018-09-11T11:33:56.644Z,933.21
2018-09-11T11:34:56.665Z,933.16
2018-09-11T11:35:56.834Z,933.13
2018-09-11T11:36:56.917Z,933.17
2018-09-11T11:37:56.715Z,933.13
2018-09-11T11:38:56.749Z,933.15
2018-09-11T11:39:56.743Z,933.19
2018-09-11T11:40:56.801Z,933.12
2018-09-11T11:41:56.773Z,933.15
2018-09-11T11:43:56.915Z,933.22
2018-09-11T11:44:56.836Z,933.24
2018-09-11T11:45:56.861Z,933.21
2018-09-11T11:46:56.912Z,933.27
2018-09-11T11:47:56.883Z,933.32
2018-09-11T11:48:56.979Z,933.29
2018-09-11T11:49:56.913Z,933.27
2018-09-11T11:50:56.932Z,933.29
2018-09-11T11:51:56.944Z,933.28
2018-09-11T11:52:56.968Z,933.37
2018-09-11T11:53:57.083Z,933.33
2018-09-11T11:54:57.019Z,933.33
2018-09-11T11:55:57.022Z,933.33
2018-09-11T11:56:57.145Z,933.34
2018-09-11T11:57:57.040Z,933.36
2018-09-11T11:58:57.175Z,933.33
2018-09-11T11:59:57.075Z,933.36
2018-09-11T12:00:57.094Z,933.36
2018-09-11T12:01:57.147Z,933.35
2018-09-11T12:02:57.143Z,933.38
2018-09-11T12:03:57.359Z,933.35
2018-09-11T12:04:57.177Z,933.36
2018-09-11T12:05:57.226Z,933.43
2018-09-11T12:06:57.217Z,933.41
2018-09-11T12:07:57.316Z,933.46
2018-09-11T12:08:57.336Z,933.47
2018-09-11T12:09:57.269Z,933.47
2018-09-11T12:10:57.280Z,933.49
2018-09-11T12:11:57.295Z,933.51
2018-09-11T12:12:57.290Z,933.56
2018-09-11T12:13:57.363Z,933.51
2018-09-11T12:14:57.345Z,933.55
2018-09-11T12:15:57.433Z,933.60
2018-09-11T12:16:57.538Z,934.18
2018-09-11T12:17:57.380Z,933.59
2018-09-11T12:18:57.407Z,933.55
2018-09-11T12:19:57.433Z,933.55
2018-09-11T12:20:57.485Z,933.57
2018-09-11T12:21:57.571Z,933.57
2018-09-11T12:22:57.590Z,933.50
2018-09-11T12:23:57.554Z,933.55
2018-09-11T12:24:57.519Z,933.57
2018-09-11T12:25:57.527Z,933.56
2018-09-11T12:26:57.547Z,933.58
2018-09-11T12:27:57.570Z,933.57
2018-09-11T12:28:57.749Z,933.50
2018-09-11T12:29:57.600Z,933.63