createdAt,value
2024-05-09T00:00:43.992Z,3.03
2024-05-09T00:03:12.252Z,3.30
2024-05-09T00:05:44.308Z,3.83
2024-05-09T00:08:12.458Z,3.57
2024-05-09T00:10:41.030Z,3.67
2024-05-09T00:13:10.391Z,4.03
2024-05-09T00:15:38.783Z,4.03
2024-05-09T00:18:07.671Z,4.20
2024-05-09T00:20:39.371Z,4.03
2024-05-09T00:23:11.091Z,3.53
2024-05-09T00:25:39.672Z,3.67
2024-05-09T00:28:07.218Z,3.90
2024-05-09T00:30:36.672Z,3.90
2024-05-09T00:33:07.183Z,3.57
2024-05-09T00:35:36.048Z,3.63
2024-05-09T00:38:04.187Z,3.53
2024-05-09T00:40:41.909Z,4.00
2024-05-09T00:43:14.921Z,3.67
2024-05-09T00:45:43.488Z,3.37
2024-05-09T00:48:15.227Z,3.30
2024-05-09T00:50:47.292Z,3.57
2024-05-09T00:53:17.550Z,3.33
2024-05-09T00:55:46.573Z,3.80
2024-05-09T00:58:17.512Z,3.03
2024-05-09T01:00:45.332Z,3.77
2024-05-09T01:03:14.244Z,3.30
2024-05-09T01:05:43.480Z,3.80
2024-05-09T01:08:12.018Z,3.30
2024-05-09T01:10:42.814Z,3.40
2024-05-09T01:13:12.635Z,3.73
2024-05-09T01:15:40.166Z,3.57
2024-05-09T01:18:11.522Z,3.60
2024-05-09T01:20:43.140Z,3.50
2024-05-09T01:23:14.648Z,3.23
2024-05-09T01:25:44.345Z,3.17
2024-05-09T01:28:11.959Z,3.93
2024-05-09T01:30:39.380Z,3.50
2024-05-09T01:33:09.847Z,3.60
2024-05-09T01:35:41.717Z,3.60
2024-05-09T01:38:13.239Z,3.70
2024-05-09T01:40:41.192Z,3.50
2024-05-09T01:43:10.121Z,3.37
2024-05-09T01:45:39.272Z,3.30
2024-05-09T01:48:07.906Z,3.60
2024-05-09T01:50:40.084Z,3.83
2024-05-09T01:53:11.623Z,3.73
2024-05-09T01:55:39.263Z,3.87
2024-05-09T01:58:07.423Z,3.40
2024-05-09T02:00:40.092Z,3.80
2024-05-09T02:03:16.567Z,3.73
2024-05-09T02:05:47.126Z,3.67
2024-05-09T02:08:17.564Z,3.80
2024-05-09T02:10:46.885Z,4.33
2024-05-09T02:13:15.191Z,3.60
2024-05-09T02:15:42.659Z,3.50
2024-05-09T02:18:10.600Z,4.10
2024-05-09T02:20:41.282Z,3.83
2024-05-09T02:23:09.769Z,4.17
2024-05-09T02:25:37.706Z,4.00
2024-05-09T02:28:05.360Z,3.87
2024-05-09T02:30:40.091Z,3.77
2024-05-09T02:33:11.848Z,3.73
2024-05-09T02:35:41.433Z,3.67
2024-05-09T02:38:10.331Z,3.87
2024-05-09T02:40:39.562Z,4.07
2024-05-09T02:43:09.958Z,3.77
2024-05-09T02:45:42.062Z,4.27
2024-05-09T02:48:13.867Z,4.30
2024-05-09T02:50:42.352Z,3.70
2024-05-09T02:53:13.524Z,4.07
2024-05-09T02:55:42.453Z,4.30
2024-05-09T02:58:10.842Z,3.93
2024-05-09T03:00:41.279Z,4.20
2024-05-09T03:03:15.094Z,4.20
2024-05-09T03:05:46.647Z,4.00
2024-05-09T03:08:14.536Z,4.30
2024-05-09T03:10:42.185Z,3.80
2024-05-09T03:13:12.808Z,3.80
2024-05-09T03:15:41.435Z,3.80
2024-05-09T03:18:09.790Z,3.80
2024-05-09T03:20:38.274Z,4.53
2024-05-09T03:23:09.958Z,3.83
2024-05-09T03:25:38.793Z,4.33
2024-05-09T03:28:06.759Z,4.10
2024-05-09T03:30:40.640Z,4.00
2024-05-09T03:33:12.710Z,4.43
2024-05-09T03:35:41.242Z,4.03
2024-05-09T03:38:08.967Z,3.60
2024-05-09T03:40:36.522Z,4.53
2024-05-09T03:43:03.967Z,4.43
2024-05-09T03:45:31.334Z,4.40
2024-05-09T03:47:59.262Z,3.97
2024-05-09T03:50:33.647Z,4.30
2024-05-09T03:53:03.374Z,4.50
2024-05-09T03:55:31.260Z,4.20
2024-05-09T03:57:58.896Z,4.27
2024-05-09T04:00:35.014Z,3.87
2024-05-09T04:03:09.004Z,4.20
2024-05-09T04:05:43.886Z,4.43
2024-05-09T04:08:14.184Z,4.10
2024-05-09T04:10:42.114Z,4.33
2024-05-09T04:13:10.982Z,4.13
2024-05-09T04:15:38.679Z,4.83
2024-05-09T04:18:06.423Z,4.50
2024-05-09T04:20:38.785Z,4.60
2024-05-09T04:23:11.225Z,4.27
2024-05-09T04:25:38.892Z,4.87
2024-05-09T04:28:07.706Z,4.37
2024-05-09T04:30:39.191Z,4.20
2024-05-09T04:33:12.074Z,4.67
2024-05-09T04:35:45.302Z,4.83
2024-05-09T04:38:14.035Z,4.43
2024-05-09T04:40:42.162Z,4.47
2024-05-09T04:43:16.264Z,4.30
2024-05-09T04:45:43.873Z,4.40
2024-05-09T04:48:11.798Z,4.20
2024-05-09T04:50:39.994Z,3.93
2024-05-09T04:53:11.527Z,4.00
2024-05-09T04:55:40.141Z,4.73
2024-05-09T04:58:09.578Z,4.63
2024-05-09T05:00:38.969Z,4.50
2024-05-09T05:03:14.537Z,4.00
2024-05-09T05:05:45.241Z,4.07
2024-05-09T05:08:15.049Z,4.30
2024-05-09T05:10:43.966Z,4.30
2024-05-09T05:13:24.879Z,4.37
2024-05-09T05:15:56.948Z,4.10
2024-05-09T05:18:27.087Z,4.20
2024-05-09T05:20:56.582Z,3.87
2024-05-09T05:23:24.603Z,4.10
2024-05-09T05:25:55.180Z,4.20
2024-05-09T05:28:23.585Z,3.97
2024-05-09T05:30:51.156Z,4.27
2024-05-09T05:33:19.510Z,4.00
2024-05-09T05:35:47.546Z,3.87
2024-05-09T05:38:15.198Z,3.90
2024-05-09T05:40:42.836Z,4.00
2024-05-09T05:43:17.528Z,4.07
2024-05-09T05:45:45.428Z,3.60
2024-05-09T05:48:14.078Z,3.83
2024-05-09T05:50:41.677Z,3.93
2024-05-09T05:53:10.557Z,4.23
2024-05-09T05:55:39.732Z,3.50
2024-05-09T05:58:10.941Z,3.67
2024-05-09T06:00:40.250Z,4.20
2024-05-09T06:03:15.190Z,4.00
2024-05-09T06:05:47.086Z,3.90
2024-05-09T06:08:14.777Z,3.93
2024-05-09T06:10:42.759Z,3.77
2024-05-09T06:13:14.085Z,6.27
2024-05-09T06:15:42.448Z,4.50
2024-05-09T06:18:11.976Z,3.90
2024-05-09T06:20:43.240Z,3.57
2024-05-09T06:23:11.674Z,3.37
2024-05-09T06:25:39.366Z,3.80
2024-05-09T06:28:06.987Z,3.40
2024-05-09T06:30:42.148Z,3.70
2024-05-09T06:33:13.353Z,3.50
2024-05-09T06:35:42.802Z,4.07
2024-05-09T06:38:10.521Z,3.67
2024-05-09T06:40:42.442Z,3.20
2024-05-09T06:43:16.757Z,3.73
2024-05-09T06:45:47.704Z,3.40
2024-05-09T06:48:18.080Z,3.90
2024-05-09T06:50:45.715Z,3.30
2024-05-09T06:53:17.025Z,3.30
2024-05-09T06:55:44.719Z,2.93
2024-05-09T06:58:12.242Z,2.63
2024-05-09T07:00:41.564Z,3.17
2024-05-09T07:03:19.585Z,2.80
2024-05-09T07:05:49.003Z,2.83
2024-05-09T07:08:17.616Z,2.77
2024-05-09T07:10:45.305Z,2.63
2024-05-09T07:13:15.086Z,2.77
2024-05-09T07:15:43.217Z,2.17
2024-05-09T07:18:17.644Z,2.30
2024-05-09T07:20:46.879Z,2.30
2024-05-09T07:23:15.584Z,2.40
2024-05-09T07:25:43.228Z,2.23
2024-05-09T07:28:15.909Z,2.10
2024-05-09T07:30:43.840Z,1.90
2024-05-09T07:33:18.569Z,3.30
2024-05-09T07:35:46.683Z,2.10
2024-05-09T07:38:14.207Z,1.73
2024-05-09T07:40:41.825Z,1.90
2024-05-09T07:43:13.365Z,1.93
2024-05-09T07:45:50.470Z,2.20
2024-05-09T07:52:38.199Z,2.30
2024-05-09T07:53:50.820Z,2.30
2024-05-09T07:56:23.117Z,2.80
2024-05-09T07:58:56.416Z,1.87
2024-05-09T08:01:26.623Z,2.00
2024-05-09T08:03:55.326Z,1.60
2024-05-09T08:06:23.792Z,1.83
2024-05-09T08:08:51.315Z,1.73
2024-05-09T08:11:20.500Z,1.80
2024-05-09T08:13:48.004Z,1.83
2024-05-09T08:16:15.576Z,1.87
2024-05-09T08:18:43.196Z,1.83
2024-05-09T08:21:10.692Z,1.60
2024-05-09T08:23:38.044Z,2.07
2024-05-09T08:26:05.920Z,2.00
2024-05-09T08:28:33.374Z,1.80
2024-05-09T08:31:03.135Z,1.57
2024-05-09T08:33:33.228Z,1.70
2024-05-09T08:36:00.819Z,1.90
2024-05-09T08:38:28.201Z,1.93
2024-05-09T08:40:56.252Z,2.00
2024-05-09T08:43:27.030Z,2.10
2024-05-09T08:45:54.521Z,1.93
2024-05-09T08:48:24.480Z,1.93
2024-05-09T08:50:59.343Z,1.83
2024-05-09T08:53:26.844Z,2.00
2024-05-09T08:55:55.376Z,1.77
2024-05-09T08:58:22.919Z,2.07
2024-05-09T09:00:50.486Z,2.00
2024-05-09T09:03:27.135Z,2.10
2024-05-09T09:06:15.172Z,1.80
2024-05-09T09:08:42.806Z,2.00
2024-05-09T09:11:11.308Z,1.90
2024-05-09T09:13:39.181Z,1.90
2024-05-09T09:16:07.028Z,2.00
2024-05-09T09:18:34.686Z,2.10
2024-05-09T09:21:03.315Z,1.97
2024-05-09T09:23:30.943Z,1.93
2024-05-09T09:26:01.747Z,1.93
2024-05-09T09:28:29.988Z,2.10
2024-05-09T09:31:04.633Z,1.93
2024-05-09T09:33:32.887Z,1.73
2024-05-09T09:36:05.840Z,1.67
2024-05-09T09:38:39.089Z,2.07
2024-05-09T09:41:08.892Z,1.67
2024-05-09T09:43:37.390Z,1.73
2024-05-09T09:46:08.789Z,1.70
2024-05-09T09:48:40.718Z,1.77
2024-05-09T09:51:09.267Z,2.10
2024-05-09T09:53:38.961Z,1.70
2024-05-09T09:56:08.322Z,1.93
2024-05-09T09:58:36.714Z,2.00
2024-05-09T10:01:04.242Z,1.80
2024-05-09T10:03:32.544Z,1.83
2024-05-09T10:06:00.737Z,1.73
2024-05-09T10:08:28.343Z,1.90
2024-05-09T10:10:56.051Z,1.67
2024-05-09T10:13:33.984Z,1.80
2024-05-09T10:16:09.337Z,1.60
2024-05-09T10:18:38.210Z,2.30
2024-05-09T10:21:19.185Z,1.93
2024-05-09T10:24:08.343Z,3.37
2024-05-09T10:26:37.434Z,2.50
2024-05-09T10:29:14.958Z,1.70
2024-05-09T10:31:44.284Z,1.70
2024-05-09T10:34:19.518Z,1.47
2024-05-09T10:36:47.431Z,1.53
2024-05-09T10:39:15.173Z,1.43
2024-05-09T10:41:42.523Z,1.80
2024-05-09T10:44:16.557Z,1.53
2024-05-09T10:46:46.272Z,1.60
2024-05-09T10:49:15.099Z,1.40
2024-05-09T10:51:44.843Z,1.50
2024-05-09T10:54:12.239Z,1.80
2024-05-09T10:56:39.871Z,1.40
2024-05-09T10:59:07.254Z,1.67
2024-05-09T11:01:35.641Z,1.70
2024-05-09T11:04:04.200Z,1.57
2024-05-09T11:06:32.005Z,1.73
2024-05-09T11:08:59.417Z,1.57
2024-05-09T11:11:27.409Z,1.27
2024-05-09T11:13:54.836Z,2.80
2024-05-09T11:16:22.618Z,1.43
2024-05-09T11:18:58.095Z,1.90
2024-05-09T11:21:26.134Z,1.63
2024-05-09T11:23:53.829Z,1.90
2024-05-09T11:26:25.496Z,2.00
2024-05-09T11:28:53.082Z,1.60
2024-05-09T11:31:20.714Z,1.80
2024-05-09T11:33:48.490Z,1.50
2024-05-09T11:36:16.782Z,1.50
2024-05-09T11:38:44.217Z,1.73
2024-05-09T11:41:18.497Z,1.60
2024-05-09T11:43:46.197Z,1.60
2024-05-09T11:46:13.981Z,1.70
2024-05-09T11:48:41.672Z,1.50
2024-05-09T11:51:09.218Z,1.50
2024-05-09T11:53:36.579Z,1.70
2024-05-09T11:56:04.256Z,1.50
2024-05-09T11:58:37.039Z,1.40
2024-05-09T12:01:04.736Z,1.40
2024-05-09T12:03:32.578Z,1.42
2024-05-09T12:06:00.405Z,1.63
2024-05-09T12:08:28.259Z,1.40
2024-05-09T12:10:56.234Z,1.30
2024-05-09T12:13:24.210Z,1.47
2024-05-09T12:15:51.753Z,1.57
2024-05-09T12:18:19.227Z,1.40
2024-05-09T12:20:46.685Z,1.57
2024-05-09T12:23:14.056Z,1.50
2024-05-09T12:25:41.443Z,1.20
2024-05-09T12:28:09.148Z,1.40
2024-05-09T12:30:41.564Z,1.40
2024-05-09T12:33:12.188Z,1.57
2024-05-09T12:35:43.374Z,1.10
2024-05-09T12:38:13.470Z,1.53
2024-05-09T12:40:40.929Z,1.73
2024-05-09T12:43:09.572Z,1.53
2024-05-09T12:45:38.365Z,1.40
2024-05-09T12:48:08.540Z,1.47
2024-05-09T12:50:37.073Z,1.53
2024-05-09T12:53:05.486Z,1.60
2024-05-09T12:55:41.406Z,1.57
2024-05-09T12:58:17.447Z,1.40
2024-05-09T13:00:46.100Z,1.60
2024-05-09T13:03:14.031Z,1.50
2024-05-09T13:05:42.188Z,1.45
2024-05-09T13:08:09.855Z,1.70
2024-05-09T13:10:37.441Z,1.57
2024-05-09T13:13:05.118Z,1.30
2024-05-09T13:15:37.448Z,1.70
2024-05-09T13:18:05.729Z,1.50
2024-05-09T13:20:35.534Z,1.83
2024-05-09T13:23:05.590Z,1.43
2024-05-09T13:25:37.779Z,1.60
2024-05-09T13:28:06.716Z,1.20
2024-05-09T13:30:39.744Z,1.60
2024-05-09T13:33:11.393Z,1.33
2024-05-09T13:35:41.948Z,1.50
2024-05-09T13:38:13.937Z,1.60
2024-05-09T13:40:41.785Z,1.80
2024-05-09T13:43:09.423Z,1.60
2024-05-09T13:45:39.939Z,1.30
2024-05-09T13:48:09.808Z,1.50
2024-05-09T13:50:37.659Z,1.30
2024-05-09T13:53:07.390Z,1.30
2024-05-09T13:55:38.694Z,1.50
2024-05-09T13:58:07.208Z,1.40
2024-05-09T14:00:43.647Z,1.53
2024-05-09T14:03:17.623Z,2.00
2024-05-09T14:05:47.250Z,1.40
2024-05-09T14:08:15.815Z,1.57
2024-05-09T14:10:46.460Z,1.60
2024-05-09T14:13:14.391Z,1.33
2024-05-09T14:15:42.279Z,1.30
2024-05-09T14:18:13.096Z,1.37
2024-05-09T14:20:42.020Z,1.40
2024-05-09T14:23:09.790Z,1.40
2024-05-09T14:25:41.918Z,1.30
2024-05-09T14:28:11.656Z,1.33
2024-05-09T14:30:39.891Z,1.23
2024-05-09T14:33:08.914Z,1.20
2024-05-09T14:35:39.036Z,1.40
2024-05-09T14:38:08.159Z,1.53
2024-05-09T14:40:42.079Z,1.87
2024-05-09T14:43:16.044Z,1.60
2024-05-09T14:45:44.446Z,1.40
2024-05-09T14:48:14.811Z,1.20
2024-05-09T14:50:42.753Z,1.63
2024-05-09T14:53:11.482Z,1.30
2024-05-09T14:55:41.346Z,1.40
2024-05-09T14:58:29.199Z,1.80
2024-05-09T15:01:02.389Z,1.70
2024-05-09T15:03:30.000Z,2.00
2024-05-09T15:05:57.562Z,1.40
2024-05-09T15:08:25.056Z,1.30
2024-05-09T15:10:52.739Z,1.70
2024-05-09T15:13:21.527Z,1.70
2024-05-09T15:15:49.296Z,1.08
2024-05-09T15:18:17.398Z,1.47
2024-05-09T15:20:45.418Z,1.43
2024-05-09T15:23:13.397Z,1.40
2024-05-09T15:25:40.994Z,1.30
2024-05-09T15:28:08.892Z,1.60
2024-05-09T15:30:37.090Z,1.27
2024-05-09T15:33:06.409Z,1.40
2024-05-09T15:35:35.727Z,1.57
2024-05-09T15:38:04.214Z,1.40
2024-05-09T15:40:38.908Z,1.37
2024-05-09T15:43:10.577Z,1.33
2024-05-09T15:45:40.399Z,1.23
2024-05-09T15:48:09.872Z,1.33
2024-05-09T15:50:40.916Z,1.70
2024-05-09T15:53:11.700Z,1.53
2024-05-09T15:55:39.982Z,1.20
2024-05-09T15:58:07.965Z,1.50
2024-05-09T16:00:39.834Z,1.70
2024-05-09T16:03:11.113Z,1.57
2024-05-09T16:05:40.741Z,1.45
2024-05-09T16:08:08.991Z,1.20
2024-05-09T16:10:44.241Z,1.40
2024-05-09T16:13:13.157Z,1.00
2024-05-09T16:15:40.963Z,1.50
2024-05-09T16:18:08.808Z,1.53
2024-05-09T16:20:40.251Z,1.30
2024-05-09T16:23:10.107Z,1.13
2024-05-09T16:25:38.019Z,1.40
2024-05-09T16:28:09.793Z,1.50
2024-05-09T16:30:39.506Z,1.53
2024-05-09T16:33:08.429Z,1.50
2024-05-09T16:35:37.174Z,1.53
2024-05-09T16:38:05.115Z,1.30
2024-05-09T16:40:39.296Z,1.37
2024-05-09T16:43:10.446Z,1.40
2024-05-09T16:45:39.658Z,1.60
2024-05-09T16:48:08.234Z,1.30
2024-05-09T16:50:36.715Z,1.40
2024-05-09T16:53:06.392Z,1.50
2024-05-09T16:55:34.855Z,1.50
2024-05-09T16:58:03.068Z,1.50
2024-05-09T17:00:39.052Z,1.20
2024-05-09T17:03:12.749Z,1.90
2024-05-09T17:05:41.517Z,1.80
2024-05-09T17:08:09.461Z,1.60
2024-05-09T17:10:37.198Z,1.90
2024-05-09T17:13:06.770Z,1.50
2024-05-09T17:15:36.915Z,1.80
2024-05-09T17:18:05.758Z,2.03
2024-05-09T17:20:36.051Z,1.80
2024-05-09T17:23:12.905Z,1.60
2024-05-09T17:25:41.348Z,2.10
2024-05-09T17:28:09.668Z,1.87
2024-05-09T17:30:39.721Z,2.00
2024-05-09T17:33:10.402Z,1.67
2024-05-09T17:35:39.047Z,1.77
2024-05-09T17:38:07.109Z,1.93
2024-05-09T17:40:37.148Z,1.63
2024-05-09T17:43:08.614Z,1.80
2024-05-09T17:45:38.967Z,1.87
2024-05-09T17:48:07.958Z,1.73
2024-05-09T17:50:37.450Z,1.90
2024-05-09T17:53:06.477Z,1.70
2024-05-09T17:55:34.313Z,2.00
2024-05-09T17:58:05.376Z,2.20
2024-05-09T18:00:39.206Z,2.30
2024-05-09T18:03:13.363Z,2.57
2024-05-09T18:05:42.854Z,2.50
2024-05-09T18:08:17.068Z,2.60
2024-05-09T18:10:44.776Z,2.90
2024-05-09T18:13:13.541Z,2.80
2024-05-09T18:15:41.677Z,2.67
2024-05-09T18:18:10.641Z,4.13
2024-05-09T18:20:43.852Z,4.37
2024-05-09T18:23:16.086Z,3.20
2024-05-09T18:25:45.219Z,4.67
2024-05-09T18:28:12.704Z,5.10
2024-05-09T18:30:41.216Z,5.40
2024-05-09T18:33:11.224Z,5.07
2024-05-09T18:35:39.246Z,4.83
2024-05-09T18:38:06.720Z,4.37
2024-05-09T18:40:36.842Z,4.00
2024-05-09T18:43:07.997Z,3.80
2024-05-09T18:45:38.179Z,3.67
2024-05-09T18:48:07.398Z,3.80
2024-05-09T18:50:39.082Z,3.53
2024-05-09T18:53:10.347Z,4.07
2024-05-09T18:55:38.545Z,4.37
2024-05-09T18:58:06.536Z,3.53
2024-05-09T19:00:37.572Z,3.83
2024-05-09T19:03:13.031Z,3.73
2024-05-09T19:05:44.010Z,4.07
2024-05-09T19:08:13.024Z,3.53
2024-05-09T19:10:40.723Z,3.57
2024-05-09T19:13:12.194Z,3.73
2024-05-09T19:15:42.361Z,4.03
2024-05-09T19:18:11.450Z,3.53
2024-05-09T19:20:39.485Z,3.80
2024-05-09T19:23:07.748Z,3.60
2024-05-09T19:25:36.867Z,3.83
2024-05-09T19:28:05.560Z,4.00
2024-05-09T19:30:39.094Z,4.67
2024-05-09T19:33:10.999Z,4.70
2024-05-09T19:35:39.633Z,4.33
2024-05-09T19:38:07.410Z,5.13
2024-05-09T19:40:35.637Z,4.63
2024-05-09T19:43:04.789Z,5.23
2024-05-09T19:45:34.035Z,4.63
2024-05-09T19:48:02.479Z,5.03
2024-05-09T19:50:37.758Z,5.93
2024-05-09T19:53:11.268Z,5.80
2024-05-09T19:55:39.025Z,6.63
2024-05-09T19:58:07.839Z,6.27
2024-05-09T20:00:39.380Z,5.10
2024-05-09T20:03:10.036Z,5.53
2024-05-09T20:05:38.665Z,4.97
2024-05-09T20:08:07.129Z,5.33
2024-05-09T20:10:36.052Z,4.73
2024-05-09T20:13:06.818Z,4.10
2024-05-09T20:15:36.727Z,4.20
2024-05-09T20:18:05.336Z,4.20
2024-05-09T20:20:39.218Z,4.13
2024-05-09T20:23:10.893Z,4.17
2024-05-09T20:25:40.397Z,3.97
2024-05-09T20:28:08.004Z,4.27
2024-05-09T20:30:36.587Z,4.00
2024-05-09T20:33:07.736Z,4.50
2024-05-09T20:35:36.578Z,4.17
2024-05-09T20:38:04.695Z,4.60
2024-05-09T20:40:37.035Z,4.17
2024-05-09T20:43:08.050Z,3.87
2024-05-09T20:45:36.104Z,3.57
2024-05-09T20:48:03.913Z,3.80
2024-05-09T20:50:38.152Z,3.33
2024-05-09T20:53:13.843Z,3.90
2024-05-09T20:55:43.935Z,3.83
2024-05-09T20:58:12.197Z,3.33
2024-05-09T21:00:43.399Z,3.53
2024-05-09T21:03:17.123Z,3.43
2024-05-09T21:05:45.582Z,3.50
2024-05-09T21:08:13.286Z,3.77
2024-05-09T21:10:40.738Z,3.13
2024-05-09T21:13:08.280Z,3.07
2024-05-09T21:15:36.364Z,3.60
2024-05-09T21:18:04.852Z,3.37
2024-05-09T21:20:34.764Z,3.53
2024-05-09T21:23:03.132Z,3.40
2024-05-09T21:25:31.122Z,3.20
2024-05-09T21:27:58.672Z,3.60
2024-05-09T21:30:33.120Z,3.97
2024-05-09T21:33:10.572Z,4.13
2024-05-09T21:35:39.480Z,4.20
2024-05-09T21:38:07.668Z,4.17
2024-05-09T21:40:36.686Z,3.83
2024-05-09T21:43:06.053Z,4.13
2024-05-09T21:45:34.610Z,4.47
2024-05-09T21:48:05.510Z,4.17
2024-05-09T21:50:39.642Z,3.60
2024-05-09T21:53:09.614Z,3.80
2024-05-09T21:55:37.187Z,4.10
2024-05-09T21:58:04.861Z,4.30
2024-05-09T22:00:37.592Z,3.77
2024-05-09T22:03:11.382Z,3.97
2024-05-09T22:05:42.543Z,4.40
2024-05-09T22:08:13.201Z,4.13
2024-05-09T22:10:40.921Z,4.03
2024-05-09T22:13:08.948Z,3.60
2024-05-09T22:15:38.630Z,3.67
2024-05-09T22:18:08.582Z,4.10
2024-05-09T22:20:39.294Z,3.93
2024-05-09T22:23:08.691Z,4.57
2024-05-09T22:25:37.144Z,3.90
2024-05-09T22:28:05.484Z,4.00
2024-05-09T22:30:37.296Z,4.23
2024-05-09T22:33:08.759Z,4.03
2024-05-09T22:35:37.509Z,3.50
2024-05-09T22:38:04.987Z,3.77
2024-05-09T22:40:42.066Z,3.83
2024-05-09T22:43:18.697Z,3.67
2024-05-09T22:45:47.513Z,3.80
2024-05-09T22:48:15.253Z,3.43
2024-05-09T22:50:42.896Z,3.83
2024-05-09T22:53:10.274Z,3.70
2024-05-09T22:55:37.647Z,3.70
2024-05-09T22:58:05.310Z,4.00
2024-05-09T23:00:33.628Z,4.03
2024-05-09T23:03:02.262Z,3.60
2024-05-09T23:05:30.831Z,3.67
2024-05-09T23:07:58.476Z,3.90
2024-05-09T23:10:32.357Z,3.83
2024-05-09T23:13:04.318Z,3.80
2024-05-09T23:15:31.965Z,3.70
2024-05-09T23:17:59.543Z,4.00
2024-05-09T23:20:36.034Z,4.13
2024-05-09T23:23:07.173Z,3.90
2024-05-09T23:25:35.080Z,4.33
2024-05-09T23:28:02.732Z,4.10
2024-05-09T23:30:37.404Z,3.67
2024-05-09T23:33:08.706Z,4.10
2024-05-09T23:35:36.422Z,4.50
2024-05-09T23:38:04.051Z,4.50
2024-05-09T23:40:38.497Z,4.43
2024-05-09T23:43:12.523Z,3.70
2024-05-09T23:45:40.953Z,4.00
2024-05-09T23:48:09.390Z,4.53
2024-05-09T23:50:38.909Z,4.17
2024-05-09T23:53:09.339Z,4.33
2024-05-09T23:55:38.068Z,4.40
2024-05-09T23:58:06.525Z,4.30
