createdAt,value
2022-12-23T00:03:28.559Z,20.97
2022-12-23T00:07:00.649Z,19.98
2022-12-23T00:10:32.922Z,19.92
2022-12-23T00:14:23.227Z,23.07
2022-12-23T00:17:55.419Z,21.92
2022-12-23T00:21:27.276Z,25.02
2022-12-23T00:24:59.548Z,25.27
2022-12-23T00:28:31.740Z,24.50
2022-12-23T00:32:04.059Z,20.58
2022-12-23T00:35:35.840Z,21.67
2022-12-23T00:39:30.263Z,19.60
2022-12-23T00:43:02.097Z,20.70
2022-12-23T00:46:34.182Z,25.52
2022-12-23T00:50:06.672Z,23.87
2022-12-23T00:53:38.814Z,18.60
2022-12-23T00:57:10.962Z,21.40
2022-12-23T01:01:02.588Z,19.53
2022-12-23T01:04:53.732Z,20.60
2022-12-23T01:08:27.156Z,20.73
2022-12-23T01:11:59.346Z,18.60
2022-12-23T01:15:31.715Z,18.87
2022-12-23T01:19:03.467Z,19.75
2022-12-23T01:22:35.533Z,22.23
2022-12-23T01:26:08.396Z,24.20
2022-12-23T01:29:40.400Z,22.35
2022-12-23T01:33:12.590Z,25.10
2022-12-23T01:36:44.762Z,22.33
2022-12-23T01:40:16.605Z,23.30
2022-12-23T01:43:52.012Z,24.08
2022-12-23T01:47:23.927Z,27.40
2022-12-23T01:51:05.163Z,26.70
2022-12-23T01:54:37.970Z,26.90
2022-12-23T01:58:21.067Z,25.95
2022-12-23T02:02:11.756Z,26.70
2022-12-23T02:05:46.033Z,26.80
2022-12-23T02:09:28.958Z,23.30
2022-12-23T02:13:26.263Z,31.03
2022-12-23T02:17:24.763Z,24.65
2022-12-23T02:21:02.678Z,26.30
2022-12-23T02:24:57.433Z,26.02
2022-12-23T02:28:48.070Z,27.40
2022-12-23T02:32:38.356Z,26.92
2022-12-23T02:36:19.480Z,30.25
2022-12-23T02:40:17.262Z,37.73
2022-12-23T02:43:57.141Z,30.10
2022-12-23T02:47:34.781Z,32.28
2022-12-23T02:51:09.693Z,29.63
2022-12-23T02:54:51.112Z,27.10
2022-12-23T02:58:30.222Z,26.70
2022-12-23T03:02:02.184Z,31.83
2022-12-23T03:05:42.598Z,27.67
2022-12-23T03:09:23.003Z,36.38
2022-12-23T03:12:58.018Z,26.85
2022-12-23T03:16:41.404Z,46.07
2022-12-23T03:20:39.716Z,38.35
2022-12-23T03:24:48.474Z,49.63
2022-12-23T03:28:31.363Z,58.90
2022-12-23T03:32:04.696Z,49.67
2022-12-23T03:35:43.351Z,58.83
2022-12-23T03:39:19.762Z,60.13
2022-12-23T03:43:00.832Z,66.23
2022-12-23T03:46:44.112Z,55.63
2022-12-23T03:50:19.487Z,60.08
2022-12-23T03:54:08.832Z,52.93
2022-12-23T03:57:47.298Z,98.45
2022-12-23T04:01:37.585Z,60.40
2022-12-23T04:05:25.242Z,49.03
2022-12-23T04:08:57.780Z,53.58
2022-12-23T04:12:30.989Z,56.80
2022-12-23T04:16:03.481Z,57.08
2022-12-23T04:19:35.921Z,52.90
2022-12-23T04:23:07.863Z,63.90
2022-12-23T04:26:39.923Z,80.40
2022-12-23T04:30:13.859Z,44.90
2022-12-23T04:33:46.100Z,51.30
2022-12-23T04:37:17.956Z,47.47
2022-12-23T04:40:49.938Z,46.77
2022-12-23T04:44:21.743Z,36.20
2022-12-23T04:47:55.383Z,44.80
2022-12-23T04:51:27.189Z,35.97
2022-12-23T04:54:59.929Z,37.77
2022-12-23T04:58:31.910Z,41.78
2022-12-23T05:02:04.111Z,41.35
2022-12-23T05:05:36.054Z,51.37
2022-12-23T05:09:08.872Z,83.55
2022-12-23T05:12:40.782Z,136.80
2022-12-23T05:16:12.900Z,102.93
2022-12-23T05:19:44.854Z,128.35
2022-12-23T05:23:17.315Z,124.28
2022-12-23T05:26:52.843Z,139.23
2022-12-23T05:30:30.125Z,117.57
2022-12-23T05:34:06.434Z,83.07
2022-12-23T05:37:39.094Z,114.72
2022-12-23T05:41:13.550Z,99.80
2022-12-23T05:44:46.077Z,114.63
2022-12-23T05:48:17.936Z,120.85
2022-12-23T05:51:50.050Z,111.03
2022-12-23T05:55:22.916Z,59.17
2022-12-23T05:58:55.080Z,56.83
2022-12-23T06:02:26.919Z,58.13
2022-12-23T06:05:59.191Z,42.40
2022-12-23T06:09:31.012Z,40.08
2022-12-23T06:13:03.019Z,41.33
2022-12-23T06:16:34.930Z,51.93
2022-12-23T06:20:10.325Z,40.72
2022-12-23T06:23:43.901Z,45.70
2022-12-23T06:27:16.687Z,48.33
2022-12-23T06:30:53.724Z,48.00
2022-12-23T06:34:25.836Z,44.35
2022-12-23T06:37:57.784Z,54.20
2022-12-23T06:41:29.889Z,43.10
2022-12-23T06:45:01.701Z,45.40
2022-12-23T06:48:33.883Z,45.00
2022-12-23T06:52:05.843Z,48.00
2022-12-23T06:55:37.976Z,51.30
2022-12-23T06:59:09.984Z,40.20
2022-12-23T07:02:42.338Z,40.23
2022-12-23T07:06:14.444Z,45.08
2022-12-23T07:09:46.624Z,46.58
2022-12-23T07:13:19.200Z,46.63
2022-12-23T07:16:51.807Z,43.27
2022-12-23T07:20:23.632Z,41.63
2022-12-23T07:23:55.686Z,39.00
2022-12-23T07:27:27.547Z,38.53
2022-12-23T07:30:59.818Z,42.17
2022-12-23T07:34:31.552Z,51.97
2022-12-23T07:38:03.673Z,41.53
2022-12-23T07:41:35.504Z,43.65
2022-12-23T07:45:08.062Z,38.78
2022-12-23T07:48:41.890Z,33.97
2022-12-23T07:52:14.039Z,39.20
2022-12-23T07:55:46.693Z,44.05
2022-12-23T07:59:20.128Z,43.63
2022-12-23T08:02:52.138Z,47.63
2022-12-23T08:06:24.379Z,38.92
2022-12-23T08:09:56.069Z,43.40
2022-12-23T08:13:28.466Z,44.80
2022-12-23T08:17:01.285Z,51.08
2022-12-23T08:20:33.760Z,38.13
2022-12-23T08:24:06.114Z,40.92
2022-12-23T08:27:38.174Z,38.63
2022-12-23T08:31:20.982Z,37.58
2022-12-23T08:34:53.152Z,38.95
2022-12-23T08:38:24.964Z,44.37
2022-12-23T08:41:57.106Z,37.28
2022-12-23T08:45:28.938Z,38.00
2022-12-23T08:49:02.587Z,41.90
2022-12-23T08:52:34.323Z,40.58
2022-12-23T08:56:09.070Z,39.70
2022-12-23T08:59:40.930Z,39.13
2022-12-23T09:03:13.059Z,34.20
2022-12-23T09:06:45.531Z,35.47
2022-12-23T09:10:17.887Z,32.20
2022-12-23T09:13:50.022Z,36.70
2022-12-23T09:17:22.113Z,32.17
2022-12-23T09:21:06.627Z,33.47
2022-12-23T09:24:38.717Z,32.23
2022-12-23T09:28:10.657Z,29.33
2022-12-23T09:31:42.925Z,28.60
2022-12-23T09:35:14.809Z,30.52
2022-12-23T09:38:47.119Z,24.03
2022-12-23T09:42:28.857Z,27.48
2022-12-23T09:46:22.862Z,30.38
2022-12-23T09:49:59.801Z,28.37
2022-12-23T09:53:56.182Z,28.80
2022-12-23T09:57:36.389Z,27.50
2022-12-23T10:01:33.011Z,27.83
2022-12-23T10:05:19.319Z,30.90
2022-12-23T10:08:55.159Z,30.58
2022-12-23T10:12:40.103Z,31.63
2022-12-23T10:16:18.413Z,26.90
2022-12-23T10:19:50.887Z,33.70
2022-12-23T10:23:39.854Z,28.83
2022-12-23T10:27:32.422Z,27.33
2022-12-23T10:31:40.274Z,33.90
2022-12-23T10:35:21.655Z,31.85
2022-12-23T10:39:19.800Z,31.17
2022-12-23T10:43:17.981Z,28.52
2022-12-23T10:47:07.273Z,31.70
2022-12-23T10:50:47.439Z,36.42
2022-12-23T10:54:38.603Z,30.63
2022-12-23T10:58:17.718Z,39.80
2022-12-23T11:01:57.244Z,37.95
2022-12-23T11:05:30.612Z,39.67
2022-12-23T11:09:03.932Z,36.60
2022-12-23T11:12:44.799Z,41.15
2022-12-23T11:16:26.732Z,36.67
2022-12-23T11:20:10.543Z,40.47
2022-12-23T11:23:42.581Z,43.78
2022-12-23T11:27:18.543Z,42.85
2022-12-23T11:30:55.955Z,38.60
2022-12-23T11:34:37.822Z,40.47
2022-12-23T11:38:13.988Z,32.10
2022-12-23T11:41:49.158Z,45.03
2022-12-23T11:45:24.977Z,44.95
2022-12-23T11:49:19.245Z,47.65
2022-12-23T11:52:54.064Z,47.30
2022-12-23T11:56:26.774Z,50.45
2022-12-23T12:00:03.039Z,47.22
2022-12-23T12:03:48.608Z,37.97
2022-12-23T12:07:21.177Z,37.03
2022-12-23T12:11:00.579Z,34.88
2022-12-23T12:14:34.797Z,41.92
2022-12-23T12:18:12.107Z,39.50
2022-12-23T12:21:46.342Z,49.15
2022-12-23T12:25:23.584Z,49.10
2022-12-23T12:29:12.157Z,41.50
2022-12-23T12:32:51.131Z,47.88
2022-12-23T12:36:41.339Z,45.28
2022-12-23T12:40:37.873Z,46.13
2022-12-23T12:44:16.994Z,47.87
2022-12-23T12:48:11.618Z,50.63
2022-12-23T12:52:13.478Z,48.90
2022-12-23T12:55:56.001Z,39.67
2022-12-23T12:59:35.635Z,45.95
2022-12-23T13:03:28.932Z,38.20
2022-12-23T13:07:25.750Z,35.30
2022-12-23T13:11:16.029Z,32.50
2022-12-23T13:15:01.661Z,30.50
2022-12-23T13:18:51.616Z,28.58
2022-12-23T13:22:34.228Z,29.50
2022-12-23T13:26:21.683Z,29.00
2022-12-23T13:30:15.189Z,22.08
2022-12-23T13:34:20.980Z,21.17
2022-12-23T13:38:15.574Z,22.83
2022-12-23T13:41:51.714Z,23.08
2022-12-23T13:45:32.758Z,22.30
2022-12-23T13:49:25.584Z,23.58
2022-12-23T13:53:07.584Z,21.48
2022-12-23T13:57:00.986Z,23.80
2022-12-23T14:00:35.617Z,25.00
2022-12-23T14:04:56.385Z,24.98
2022-12-23T14:08:35.007Z,24.05
2022-12-23T14:12:36.117Z,25.77
2022-12-23T14:16:21.406Z,22.35
2022-12-23T14:20:24.738Z,21.08
2022-12-23T14:24:25.434Z,18.35
2022-12-23T14:28:08.878Z,22.67
2022-12-23T14:31:44.195Z,24.80
2022-12-23T14:35:46.925Z,22.33
2022-12-23T14:39:30.906Z,21.10
2022-12-23T14:43:33.423Z,23.83
2022-12-23T14:47:40.657Z,28.50
2022-12-23T14:51:36.584Z,33.50
2022-12-23T14:55:32.665Z,33.97
2022-12-23T14:59:26.458Z,32.13
2022-12-23T15:02:59.569Z,25.02
2022-12-23T15:06:50.595Z,28.20
2022-12-23T15:10:25.955Z,36.03
2022-12-23T15:14:04.789Z,39.78
2022-12-23T15:17:37.236Z,34.90
2022-12-23T15:21:13.284Z,31.90
2022-12-23T15:24:45.848Z,28.77
2022-12-23T15:28:24.415Z,38.17
2022-12-23T15:31:59.989Z,25.35
2022-12-23T15:35:35.599Z,28.23
2022-12-23T15:39:16.433Z,31.15
2022-12-23T15:42:49.112Z,29.40
2022-12-23T15:46:29.161Z,28.42
2022-12-23T15:50:02.959Z,26.40
2022-12-23T15:53:39.340Z,25.70
2022-12-23T15:57:19.751Z,31.27
2022-12-23T16:00:56.200Z,29.65
2022-12-23T16:04:29.433Z,28.50
2022-12-23T16:08:11.459Z,25.70
2022-12-23T16:11:56.716Z,22.65
2022-12-23T16:15:33.118Z,25.40
2022-12-23T16:19:06.721Z,22.90
2022-12-23T16:22:38.804Z,27.25
2022-12-23T16:26:11.377Z,25.00
2022-12-23T16:29:46.350Z,24.40
2022-12-23T16:33:34.223Z,19.75
2022-12-23T16:37:07.980Z,21.23
2022-12-23T16:40:40.253Z,22.27
2022-12-23T16:44:12.383Z,22.15
2022-12-23T16:47:44.134Z,22.10
2022-12-23T16:51:20.828Z,20.25
2022-12-23T16:54:52.625Z,19.73
2022-12-23T16:58:24.839Z,23.10
2022-12-23T17:02:03.134Z,19.15
2022-12-23T17:05:35.944Z,20.60
2022-12-23T17:09:10.215Z,20.95
2022-12-23T17:12:44.321Z,24.00
2022-12-23T17:16:21.439Z,24.93
2022-12-23T17:19:56.242Z,24.90
2022-12-23T17:23:32.410Z,22.63
2022-12-23T17:27:13.236Z,25.00
2022-12-23T17:30:45.148Z,24.60
2022-12-23T17:34:19.880Z,24.95
2022-12-23T17:37:53.386Z,29.55
2022-12-23T17:41:30.340Z,25.47
2022-12-23T17:45:02.278Z,23.67
2022-12-23T17:48:34.361Z,25.95
2022-12-23T17:52:07.084Z,22.27
2022-12-23T17:55:39.172Z,24.30
2022-12-23T17:59:10.916Z,24.30
2022-12-23T18:02:43.584Z,24.17
2022-12-23T18:06:17.797Z,22.70
2022-12-23T18:09:51.004Z,25.85
2022-12-23T18:13:22.989Z,24.35
2022-12-23T18:16:55.325Z,24.67
2022-12-23T18:20:27.437Z,25.02
2022-12-23T18:24:00.238Z,26.45
2022-12-23T18:27:32.126Z,27.57
2022-12-23T18:31:04.451Z,29.63
2022-12-23T18:34:36.224Z,21.75
2022-12-23T18:38:08.697Z,23.35
2022-12-23T18:41:40.505Z,25.97
2022-12-23T18:45:21.905Z,23.80
2022-12-23T18:48:54.944Z,25.17
2022-12-23T18:52:26.999Z,24.87
2022-12-23T18:55:58.770Z,25.73
2022-12-23T18:59:33.164Z,40.42
2022-12-23T19:03:05.107Z,44.42
2022-12-23T19:06:38.846Z,45.67
2022-12-23T19:10:15.762Z,54.47
2022-12-23T19:13:48.019Z,42.33
2022-12-23T19:17:19.798Z,39.77
2022-12-23T19:20:52.692Z,45.47
2022-12-23T19:24:25.472Z,40.13
2022-12-23T19:27:57.518Z,40.13
2022-12-23T19:31:30.017Z,39.03
2022-12-23T19:35:02.628Z,36.97
2022-12-23T19:38:34.483Z,35.83
2022-12-23T19:42:06.711Z,40.13
2022-12-23T19:45:38.693Z,91.15
2022-12-23T19:49:19.216Z,89.47
2022-12-23T19:52:51.639Z,86.97
2022-12-23T19:56:25.194Z,62.40
2022-12-23T19:59:57.466Z,67.72
2022-12-23T20:03:29.558Z,74.33
2022-12-23T20:07:01.478Z,76.75
2022-12-23T20:10:33.590Z,54.20
2022-12-23T20:14:07.060Z,48.90
2022-12-23T20:17:39.090Z,67.17
2022-12-23T20:21:11.310Z,52.47
2022-12-23T20:24:43.576Z,44.85
2022-12-23T20:28:15.504Z,73.67
2022-12-23T20:31:47.757Z,79.13
2022-12-23T20:35:19.524Z,66.82
2022-12-23T20:38:52.748Z,93.23
2022-12-23T20:42:26.765Z,70.43
2022-12-23T20:45:58.823Z,80.55
2022-12-23T20:49:30.653Z,54.10
2022-12-23T20:53:03.584Z,104.37
2022-12-23T20:56:35.328Z,55.13
2022-12-23T21:00:08.151Z,53.33
2022-12-23T21:03:40.404Z,55.60
2022-12-23T21:07:12.604Z,54.22
2022-12-23T21:10:44.375Z,57.85
2022-12-23T21:14:16.493Z,54.63
2022-12-23T21:17:48.530Z,62.63
2022-12-23T21:21:23.631Z,52.35
2022-12-23T21:24:55.306Z,59.90
2022-12-23T21:28:27.550Z,67.87
2022-12-23T21:32:00.704Z,103.68
2022-12-23T21:35:34.638Z,66.95
2022-12-23T21:39:07.981Z,47.97
2022-12-23T21:42:40.172Z,51.22
2022-12-23T21:46:15.009Z,51.40
2022-12-23T21:49:47.150Z,58.13
2022-12-23T21:53:19.012Z,61.72
2022-12-23T21:56:51.067Z,79.43
2022-12-23T22:00:23.042Z,81.18
2022-12-23T22:03:56.704Z,84.20
2022-12-23T22:07:28.681Z,74.72
2022-12-23T22:11:00.701Z,69.05
2022-12-23T22:14:32.601Z,71.57
2022-12-23T22:18:04.940Z,80.60
2022-12-23T22:21:37.278Z,72.03
2022-12-23T22:25:12.121Z,71.40
2022-12-23T22:28:44.228Z,75.22
2022-12-23T22:32:16.427Z,69.97
2022-12-23T22:35:55.814Z,84.70
2022-12-23T22:39:28.161Z,74.70
2022-12-23T22:43:00.102Z,82.70
2022-12-23T22:46:32.140Z,71.97
2022-12-23T22:50:04.214Z,72.47
2022-12-23T22:53:37.072Z,57.45
2022-12-23T22:57:10.025Z,62.35
2022-12-23T23:00:42.292Z,53.73
2022-12-23T23:04:14.041Z,51.20
2022-12-23T23:07:47.085Z,45.75
2022-12-23T23:11:19.063Z,57.80
2022-12-23T23:14:54.115Z,49.90
2022-12-23T23:18:26.415Z,66.72
2022-12-23T23:21:58.432Z,46.03
2022-12-23T23:25:30.262Z,54.47
2022-12-23T23:29:02.227Z,55.25
2022-12-23T23:32:34.075Z,49.90
2022-12-23T23:36:06.775Z,52.13
2022-12-23T23:39:38.692Z,43.95
2022-12-23T23:43:10.682Z,47.45
2022-12-23T23:46:42.543Z,50.10
2022-12-23T23:50:15.412Z,62.80
2022-12-23T23:53:48.247Z,55.38
2022-12-23T23:57:20.524Z,56.50
