createdAt,value
2018-10-01T00:01:52.005Z,15.56
2018-10-01T00:04:21.050Z,15.60
2018-10-01T00:06:50.178Z,15.62
2018-10-01T00:09:19.549Z,15.65
2018-10-01T00:11:48.608Z,15.67
2018-10-01T00:14:17.699Z,15.69
2018-10-01T00:16:46.742Z,15.70
2018-10-01T00:19:21.011Z,15.72
2018-10-01T00:21:55.365Z,15.77
2018-10-01T00:24:24.664Z,15.76
2018-10-01T00:26:53.743Z,15.78
2018-10-01T00:29:22.826Z,15.78
2018-10-01T00:31:52.025Z,15.80
2018-10-01T00:34:21.165Z,15.81
2018-10-01T00:36:50.212Z,15.82
2018-10-01T00:39:19.390Z,15.83
2018-10-01T00:41:48.601Z,15.84
2018-10-01T00:44:17.697Z,15.85
2018-10-01T00:46:46.978Z,15.84
2018-10-01T00:49:16.542Z,15.85
2018-10-01T00:51:45.672Z,15.82
2018-10-01T00:54:14.897Z,15.84
2018-10-01T00:56:44.332Z,15.81
2018-10-01T00:59:13.572Z,15.81
2018-10-01T01:01:42.741Z,15.82
2018-10-01T01:04:11.869Z,15.79
2018-10-01T01:06:41.011Z,15.78
2018-10-01T01:09:10.164Z,15.74
2018-10-01T01:11:39.301Z,15.72
2018-10-01T01:14:08.432Z,15.71
2018-10-01T01:16:37.476Z,15.67
2018-10-01T01:19:06.684Z,15.62
2018-10-01T01:21:35.949Z,15.59
2018-10-01T01:24:05.924Z,15.57
2018-10-01T01:26:35.979Z,15.56
2018-10-01T01:29:05.993Z,15.52
2018-10-01T01:31:36.036Z,15.53
2018-10-01T01:34:05.136Z,15.51
2018-10-01T01:36:34.195Z,15.49
2018-10-01T01:39:03.377Z,15.48
2018-10-01T01:41:32.391Z,15.46
2018-10-01T01:44:01.534Z,15.45
2018-10-01T01:46:30.589Z,15.44
2018-10-01T01:48:59.634Z,15.40
2018-10-01T01:51:28.749Z,15.39
2018-10-01T01:53:57.789Z,15.36
2018-10-01T01:56:26.842Z,15.34
2018-10-01T01:58:55.948Z,15.32
2018-10-01T02:01:24.952Z,15.32
2018-10-01T02:03:54.018Z,15.28
2018-10-01T02:06:23.160Z,15.28
2018-10-01T02:08:52.233Z,15.24
2018-10-01T02:11:21.633Z,15.24
2018-10-01T02:13:50.747Z,15.20
2018-10-01T02:16:19.997Z,15.21
2018-10-01T02:18:49.131Z,15.18
2018-10-01T02:21:18.177Z,15.17
2018-10-01T02:23:47.227Z,15.15
2018-10-01T02:28:50.645Z,15.06
2018-10-01T02:31:19.712Z,15.02
2018-10-01T02:33:48.828Z,14.99
2018-10-01T02:36:17.974Z,14.97
2018-10-01T02:38:47.041Z,14.96
2018-10-01T02:41:16.091Z,14.93
2018-10-01T02:43:45.405Z,14.94
2018-10-01T02:46:14.535Z,14.94
2018-10-01T02:48:43.611Z,14.93
2018-10-01T02:51:12.774Z,14.94
2018-10-01T02:53:47.508Z,14.93
2018-10-01T02:56:16.521Z,14.90
2018-10-01T02:58:45.515Z,14.88
2018-10-01T03:01:14.672Z,14.90
2018-10-01T03:03:43.891Z,14.90
2018-10-01T03:06:12.959Z,14.90
2018-10-01T03:08:42.460Z,14.90
2018-10-01T03:11:11.909Z,14.92
2018-10-01T03:13:41.187Z,14.93
2018-10-01T03:16:10.353Z,14.92
2018-10-01T03:18:40.189Z,14.95
2018-10-01T03:21:10.061Z,14.96
2018-10-01T03:23:39.187Z,14.97
2018-10-01T03:26:08.241Z,14.97
2018-10-01T03:28:37.349Z,14.99
2018-10-01T03:31:06.440Z,14.98
2018-10-01T03:33:36.104Z,14.97
2018-10-01T03:36:05.289Z,14.98
2018-10-01T03:38:34.336Z,14.97
2018-10-01T03:41:03.402Z,14.97
2018-10-01T03:43:32.547Z,14.97
2018-10-01T03:46:01.631Z,14.97
2018-10-01T03:48:30.748Z,14.98
2018-10-01T03:50:59.806Z,14.99
2018-10-01T03:53:28.940Z,14.98
2018-10-01T03:55:58.069Z,14.99
2018-10-01T03:58:27.583Z,14.97
2018-10-01T04:00:56.652Z,14.96
2018-10-01T04:03:25.780Z,14.93
2018-10-01T04:05:54.913Z,14.92
2018-10-01T04:08:23.986Z,14.92
2018-10-01T04:10:53.128Z,14.91
2018-10-01T04:13:22.199Z,14.93
2018-10-01T04:15:51.380Z,14.94
2018-10-01T04:18:20.520Z,14.95
2018-10-01T04:20:49.681Z,14.95
2018-10-01T04:23:19.114Z,14.97
2018-10-01T04:25:48.349Z,14.98
2018-10-01T04:28:17.545Z,14.99
2018-10-01T04:30:46.582Z,15.00
2018-10-01T04:33:15.886Z,15.00
2018-10-01T04:35:45.825Z,15.00
2018-10-01T04:38:15.108Z,15.01
2018-10-01T04:40:44.404Z,15.00
2018-10-01T04:43:13.776Z,15.02
2018-10-01T04:45:43.191Z,15.02
2018-10-01T04:48:12.509Z,15.00
2018-10-01T04:50:41.957Z,15.00
2018-10-01T04:53:11.524Z,14.99
2018-10-01T04:55:41.619Z,14.97
2018-10-01T04:58:12.800Z,14.94
2018-10-01T05:00:43.106Z,14.92
2018-10-01T05:03:13.100Z,14.88
2018-10-01T05:05:42.986Z,14.88
2018-10-01T05:08:13.196Z,14.86
2018-10-01T05:10:43.234Z,14.84
2018-10-01T05:13:17.015Z,14.84
2018-10-01T05:15:47.622Z,14.85
2018-10-01T05:18:17.933Z,14.85
2018-10-01T05:20:48.158Z,14.85
2018-10-01T05:23:20.216Z,14.85
2018-10-01T05:25:51.599Z,14.85
2018-10-01T05:28:21.351Z,14.83
2018-10-01T05:30:51.176Z,14.84
2018-10-01T05:33:21.022Z,14.83
2018-10-01T05:35:51.169Z,14.84
2018-10-01T05:38:21.256Z,14.83
2018-10-01T05:40:50.904Z,14.83
2018-10-01T05:43:21.256Z,14.80
2018-10-01T05:48:51.830Z,14.71
2018-10-01T05:56:28.847Z,14.38
2018-10-01T05:58:58.722Z,14.37
2018-10-01T06:01:29.072Z,14.41
2018-10-01T06:06:39.924Z,14.46
2018-10-01T06:09:11.271Z,14.50
2018-10-01T06:11:43.308Z,14.53
2018-10-01T06:14:13.311Z,14.52
2018-10-01T06:16:43.429Z,14.52
2018-10-01T06:19:14.408Z,14.53
2018-10-01T06:21:45.119Z,14.57
2018-10-01T06:24:15.580Z,14.59
2018-10-01T06:26:45.795Z,14.62
2018-10-01T06:29:18.341Z,14.68
2018-10-01T06:31:48.391Z,14.70
2018-10-01T06:34:20.262Z,14.73
2018-10-01T06:36:52.287Z,14.75
2018-10-01T06:39:22.353Z,14.78
2018-10-01T06:41:55.562Z,14.83
2018-10-01T06:44:28.066Z,14.85
2018-10-01T06:47:00.049Z,14.88
2018-10-01T06:49:32.959Z,14.96
2018-10-01T06:52:03.427Z,15.01
2018-10-01T06:54:33.780Z,15.06
2018-10-01T06:57:04.505Z,15.11
2018-10-01T06:59:34.294Z,15.18
2018-10-01T07:02:07.333Z,15.25
2018-10-01T07:04:38.444Z,15.33
2018-10-01T07:07:10.596Z,15.44
2018-10-01T07:09:41.025Z,15.60
2018-10-01T07:12:17.227Z,15.81
2018-10-01T07:14:48.482Z,16.17
2018-10-01T07:17:20.771Z,16.61
2018-10-01T07:19:50.252Z,16.98
2018-10-01T07:22:20.038Z,17.21
2018-10-01T07:24:49.556Z,17.30
2018-10-01T07:27:19.335Z,17.51
2018-10-01T07:29:50.780Z,17.78
2018-10-01T07:32:20.784Z,18.12
2018-10-01T07:34:50.609Z,18.40
2018-10-01T07:37:20.406Z,18.61
2018-10-01T07:39:50.120Z,18.78
2018-10-01T07:42:19.746Z,18.88
2018-10-01T07:44:49.630Z,18.92
2018-10-01T07:47:19.024Z,18.94
2018-10-01T07:49:49.236Z,19.05
2018-10-01T07:52:19.255Z,19.15
2018-10-01T07:54:48.730Z,19.16
2018-10-01T07:57:20.931Z,19.16
2018-10-01T07:59:52.466Z,19.22
2018-10-01T08:02:23.126Z,19.47
2018-10-01T08:04:53.509Z,20.06
2018-10-01T08:07:22.744Z,20.86
2018-10-01T08:09:52.641Z,21.63
2018-10-01T08:12:22.314Z,22.34
2018-10-01T08:14:51.719Z,23.03
2018-10-01T08:17:21.881Z,23.68
2018-10-01T08:19:52.010Z,24.27
2018-10-01T08:22:22.640Z,24.74
2018-10-01T08:24:53.540Z,25.21
2018-10-01T08:27:24.503Z,25.62
2018-10-01T08:29:55.626Z,26.04
2018-10-01T08:32:26.271Z,26.10
2018-10-01T08:34:56.005Z,25.92
2018-10-01T08:37:25.929Z,25.52
2018-10-01T08:39:56.602Z,25.07
2018-10-01T08:42:26.685Z,24.73
2018-10-01T08:44:56.803Z,24.59
2018-10-01T08:47:27.324Z,24.62
2018-10-01T08:50:13.189Z,24.49
2018-10-01T08:54:51.701Z,24.17
2018-10-01T08:57:21.813Z,24.18
2018-10-01T08:59:51.528Z,24.44
2018-10-01T09:02:21.503Z,24.72
2018-10-01T09:04:51.816Z,24.84
2018-10-01T09:07:22.897Z,24.97
2018-10-01T09:09:53.903Z,25.15
2018-10-01T09:12:24.182Z,25.16
2018-10-01T09:14:54.457Z,24.92
2018-10-01T09:17:24.446Z,24.65
2018-10-01T09:19:54.784Z,24.25
2018-10-01T09:22:25.457Z,23.76
2018-10-01T09:24:55.996Z,23.22
2018-10-01T09:27:26.217Z,22.73
2018-10-01T09:29:56.764Z,22.54
2018-10-01T09:32:26.646Z,22.45
2018-10-01T09:34:56.557Z,22.31
2018-10-01T09:37:27.079Z,22.15
2018-10-01T09:39:57.000Z,21.97
2018-10-01T09:42:26.830Z,21.77
2018-10-01T09:44:56.826Z,21.49
2018-10-01T09:47:27.486Z,21.27
2018-10-01T09:49:57.659Z,21.09
2018-10-01T09:52:29.529Z,20.92
2018-10-01T09:55:00.424Z,20.83
2018-10-01T09:57:36.163Z,20.79
2018-10-01T10:00:06.757Z,20.66
2018-10-01T10:02:38.720Z,20.48
2018-10-01T10:05:12.139Z,20.27
2018-10-01T10:07:45.499Z,20.16
2018-10-01T10:10:18.667Z,20.27
2018-10-01T10:12:50.987Z,20.50
2018-10-01T10:15:23.421Z,20.72
2018-10-01T10:17:57.203Z,20.81
2018-10-01T10:20:30.380Z,21.01
2018-10-01T10:23:03.646Z,21.15
2018-10-01T10:25:36.516Z,21.13
2018-10-01T10:28:08.792Z,20.97
2018-10-01T10:30:40.039Z,20.75
2018-10-01T10:33:10.862Z,20.55
2018-10-01T10:35:49.422Z,20.41
2018-10-01T10:38:21.793Z,20.39
2018-10-01T10:40:54.616Z,20.53
2018-10-01T10:43:31.011Z,20.74
2018-10-01T10:46:05.430Z,20.95
2018-10-01T10:48:36.911Z,21.05
2018-10-01T10:51:07.170Z,21.03
2018-10-01T10:53:37.766Z,20.81
2018-10-01T10:56:08.244Z,20.51
2018-10-01T10:58:38.762Z,20.14
2018-10-01T11:01:08.945Z,19.71
2018-10-01T11:03:39.562Z,19.31
2018-10-01T11:06:09.782Z,19.00
2018-10-01T11:08:40.984Z,18.78
2018-10-01T11:11:17.319Z,18.59
2018-10-01T11:13:49.131Z,18.32
2018-10-01T11:16:19.224Z,18.08
2018-10-01T11:18:50.542Z,18.04
2018-10-01T11:21:23.353Z,18.31
2018-10-01T11:23:54.481Z,18.75
2018-10-01T11:26:27.441Z,19.24
2018-10-01T11:28:58.053Z,19.66
2018-10-01T11:31:29.654Z,20.00
2018-10-01T11:34:00.573Z,20.04
2018-10-01T11:36:31.181Z,19.78
2018-10-01T11:39:03.096Z,19.31
2018-10-01T11:41:34.773Z,18.81
2018-10-01T11:44:07.865Z,18.32
2018-10-01T11:46:41.886Z,17.87
2018-10-01T11:49:14.051Z,17.46
2018-10-01T11:51:47.014Z,17.11
2018-10-01T11:54:20.085Z,16.87
2018-10-01T11:56:51.602Z,16.66
2018-10-01T11:59:22.733Z,16.51
2018-10-01T12:01:55.769Z,16.48
2018-10-01T12:04:30.063Z,16.59
2018-10-01T12:07:00.767Z,16.80
2018-10-01T12:09:32.491Z,16.93
2018-10-01T12:12:06.238Z,17.06
2018-10-01T12:17:27.825Z,17.21
2018-10-01T12:20:00.895Z,17.30
2018-10-01T12:22:33.031Z,17.37
2018-10-01T12:25:04.052Z,17.47
2018-10-01T12:27:40.349Z,17.51
2018-10-01T12:30:11.049Z,17.57
2018-10-01T12:32:42.648Z,17.64
2018-10-01T12:35:13.664Z,17.75
2018-10-01T12:37:45.309Z,17.76
2018-10-01T12:45:13.052Z,17.46
2018-10-01T12:47:42.885Z,17.36
2018-10-01T12:50:12.781Z,17.23
2018-10-01T12:52:42.729Z,17.00
2018-10-01T12:55:12.782Z,16.75
2018-10-01T12:57:43.795Z,16.52
2018-10-01T13:00:13.347Z,16.35
2018-10-01T13:02:43.401Z,16.20
2018-10-01T13:05:12.850Z,16.07
2018-10-01T13:07:42.517Z,16.00
2018-10-01T13:10:12.072Z,15.99
2018-10-01T13:12:42.162Z,16.01
2018-10-01T13:15:12.169Z,16.00
2018-10-01T13:17:41.677Z,15.93
2018-10-01T13:20:11.436Z,15.84
2018-10-01T13:22:40.897Z,15.73
2018-10-01T13:25:10.095Z,15.70
2018-10-01T13:27:39.224Z,15.69
2018-10-01T13:30:08.793Z,15.73
2018-10-01T13:32:39.577Z,15.77
2018-10-01T13:35:08.998Z,15.87
2018-10-01T13:37:38.319Z,15.98
2018-10-01T13:40:07.698Z,16.09
2018-10-01T13:42:36.962Z,16.21
2018-10-01T13:45:06.382Z,16.32
2018-10-01T13:47:35.738Z,16.41
2018-10-01T13:50:05.125Z,16.45
2018-10-01T13:52:34.479Z,16.44
2018-10-01T13:55:03.746Z,16.41
2018-10-01T13:57:33.230Z,16.39
2018-10-01T14:00:02.735Z,16.36
2018-10-01T14:02:32.430Z,16.33
2018-10-01T14:05:01.937Z,16.33
2018-10-01T14:07:31.274Z,16.35
2018-10-01T14:10:01.428Z,16.34
2018-10-01T14:12:31.164Z,16.35
2018-10-01T14:15:00.871Z,16.28
2018-10-01T14:17:30.157Z,16.23
2018-10-01T14:20:00.522Z,16.21
2018-10-01T14:22:29.854Z,16.18
2018-10-01T14:24:59.239Z,16.20
2018-10-01T14:27:28.500Z,16.25
2018-10-01T14:29:57.951Z,16.29
2018-10-01T14:32:27.249Z,16.32
2018-10-01T14:34:57.255Z,16.34
2018-10-01T14:37:26.514Z,16.35
2018-10-01T14:39:55.907Z,16.34
2018-10-01T14:42:25.220Z,16.29
2018-10-01T14:44:54.864Z,16.25
2018-10-01T14:47:24.055Z,16.21
2018-10-01T14:49:53.227Z,16.18
2018-10-01T14:52:23.608Z,16.18
2018-10-01T14:54:53.206Z,16.21
2018-10-01T14:57:22.591Z,16.23
2018-10-01T14:59:52.499Z,16.27
2018-10-01T15:02:21.920Z,16.31
2018-10-01T15:04:51.140Z,16.34
2018-10-01T15:07:20.167Z,16.37
2018-10-01T15:09:49.545Z,16.38
2018-10-01T15:12:18.768Z,16.38
2018-10-01T15:14:48.231Z,16.39
2018-10-01T15:17:17.578Z,16.36
2018-10-01T15:19:47.060Z,16.33
2018-10-01T15:22:16.609Z,16.29
2018-10-01T15:24:46.294Z,16.26
2018-10-01T15:27:15.745Z,16.26
2018-10-01T15:29:45.463Z,16.29
2018-10-01T15:32:14.967Z,16.32
2018-10-01T15:34:44.516Z,16.33
2018-10-01T15:37:14.186Z,16.33
2018-10-01T15:39:43.623Z,16.33
2018-10-01T15:42:13.456Z,16.33
2018-10-01T15:44:42.874Z,16.28
2018-10-01T15:47:12.923Z,16.22
2018-10-01T15:49:42.661Z,16.14
2018-10-01T15:52:12.659Z,16.09
2018-10-01T15:54:42.345Z,16.02
2018-10-01T15:57:11.880Z,15.97
2018-10-01T15:59:41.499Z,15.89
2018-10-01T16:02:10.871Z,15.75
2018-10-01T16:04:40.772Z,15.64
2018-10-01T16:07:10.251Z,15.55
2018-10-01T16:09:39.857Z,15.48
2018-10-01T16:12:09.785Z,15.43
2018-10-01T16:14:39.090Z,15.38
2018-10-01T16:17:09.510Z,15.33
2018-10-01T16:19:39.471Z,15.29
2018-10-01T16:22:08.805Z,15.25
2018-10-01T16:24:38.743Z,15.24
2018-10-01T16:27:09.364Z,15.19
2018-10-01T16:29:38.800Z,15.16
2018-10-01T16:32:08.200Z,15.12
2018-10-01T16:34:37.508Z,15.10
2018-10-01T16:37:07.031Z,15.07
2018-10-01T16:39:37.331Z,15.02
2018-10-01T16:42:06.926Z,15.00
2018-10-01T16:44:37.213Z,14.97
2018-10-01T16:47:06.465Z,14.94
2018-10-01T16:49:36.202Z,14.90
2018-10-01T16:52:05.577Z,14.85
2018-10-01T16:54:35.051Z,14.84
2018-10-01T16:57:04.590Z,14.78
2018-10-01T16:59:33.848Z,14.73
2018-10-01T17:02:03.132Z,14.68
2018-10-01T17:04:32.522Z,14.61
2018-10-01T17:07:01.856Z,14.52
2018-10-01T17:09:31.399Z,14.45
2018-10-01T17:12:00.758Z,14.40
2018-10-01T17:14:30.573Z,14.34
2018-10-01T17:16:59.940Z,14.29
2018-10-01T17:19:29.362Z,14.22
2018-10-01T17:21:59.551Z,14.16
2018-10-01T17:24:31.732Z,14.10
2018-10-01T17:27:02.624Z,14.00
2018-10-01T17:29:32.113Z,13.90
2018-10-01T17:32:01.515Z,13.82
2018-10-01T17:34:30.933Z,13.73
2018-10-01T17:37:00.645Z,13.68
2018-10-01T17:39:30.088Z,13.60
2018-10-01T17:41:59.662Z,13.52
2018-10-01T17:44:29.305Z,13.49
2018-10-01T17:46:58.591Z,13.46
2018-10-01T17:49:28.582Z,13.40
2018-10-01T17:51:57.796Z,13.35
2018-10-01T17:54:27.185Z,13.29
2018-10-01T17:56:56.654Z,13.23
2018-10-01T17:59:26.501Z,13.18
2018-10-01T18:01:57.149Z,13.13
2018-10-01T18:04:26.456Z,13.09
2018-10-01T18:06:57.814Z,13.04
2018-10-01T18:09:27.468Z,12.99
2018-10-01T18:11:57.555Z,12.97
2018-10-01T18:14:26.804Z,12.95
2018-10-01T18:16:56.120Z,12.96
2018-10-01T18:19:26.610Z,12.99
2018-10-01T18:21:55.982Z,13.00
2018-10-01T18:24:26.220Z,13.04
2018-10-01T18:26:56.174Z,13.08
2018-10-01T18:29:25.629Z,13.11
2018-10-01T18:31:55.112Z,13.11
2018-10-01T18:34:24.449Z,13.11
2018-10-01T18:36:54.290Z,13.11
2018-10-01T18:39:27.764Z,13.11
2018-10-01T18:41:58.235Z,13.08
2018-10-01T18:44:27.951Z,13.03
2018-10-01T18:46:57.944Z,12.98
2018-10-01T18:49:27.384Z,12.95
2018-10-01T18:51:57.003Z,12.92
2018-10-01T18:54:26.593Z,12.87
2018-10-01T18:56:56.896Z,12.83
2018-10-01T18:59:27.065Z,12.80
2018-10-01T19:01:57.784Z,12.76
2018-10-01T19:04:26.940Z,12.71
2018-10-01T19:06:56.296Z,12.70
2018-10-01T19:09:26.684Z,12.66
2018-10-01T19:11:56.512Z,12.66
2018-10-01T19:14:26.605Z,12.70
2018-10-01T19:16:56.152Z,12.70
2018-10-01T19:19:26.382Z,12.73
2018-10-01T19:21:55.630Z,12.77
2018-10-01T19:24:25.678Z,12.80
2018-10-01T19:26:54.773Z,12.85
2018-10-01T19:29:23.900Z,12.89
2018-10-01T19:31:53.496Z,12.91
2018-10-01T19:34:22.820Z,12.96
2018-10-01T19:36:52.123Z,13.00
2018-10-01T19:39:21.395Z,13.03
2018-10-01T19:41:50.661Z,13.08
2018-10-01T19:44:19.655Z,13.12
2018-10-01T19:46:49.242Z,13.16
2018-10-01T19:49:18.797Z,13.17
2018-10-01T19:51:49.619Z,13.18
2018-10-01T19:54:20.609Z,13.18
2018-10-01T19:56:52.915Z,13.16
2018-10-01T19:59:22.942Z,13.17
2018-10-01T20:01:53.246Z,13.17
2018-10-01T20:04:26.905Z,13.15
2018-10-01T20:06:58.524Z,13.12
2018-10-01T20:09:31.836Z,13.10
2018-10-01T20:12:01.064Z,13.08
2018-10-01T20:14:30.277Z,13.06
2018-10-01T20:16:59.557Z,13.03
2018-10-01T20:19:28.777Z,12.97
2018-10-01T20:21:58.991Z,12.93
2018-10-01T20:24:29.873Z,12.88
2018-10-01T20:27:00.301Z,12.83
2018-10-01T20:29:30.475Z,12.79
2018-10-01T20:31:59.686Z,12.75
2018-10-01T20:34:28.700Z,12.71
2018-10-01T20:36:57.921Z,12.64
2018-10-01T20:39:27.480Z,12.61
2018-10-01T20:41:57.422Z,12.61
2018-10-01T20:44:27.567Z,12.63
2018-10-01T20:46:57.250Z,12.61
2018-10-01T20:49:26.433Z,12.63
2018-10-01T20:51:55.764Z,12.62
2018-10-01T20:54:24.909Z,12.58
2018-10-01T20:56:54.201Z,12.57
2018-10-01T20:59:24.548Z,12.55
2018-10-01T21:01:53.726Z,12.52
2018-10-01T21:04:22.871Z,12.49
2018-10-01T21:06:52.041Z,12.47
2018-10-01T21:09:21.740Z,12.44
2018-10-01T21:11:51.341Z,12.42
2018-10-01T21:14:20.699Z,12.43
2018-10-01T21:16:49.733Z,12.43
2018-10-01T21:19:19.068Z,12.45
2018-10-01T21:21:48.235Z,12.47
2018-10-01T21:24:17.454Z,12.49
2018-10-01T21:26:46.890Z,12.51
2018-10-01T21:29:16.105Z,12.58
2018-10-01T21:31:45.302Z,12.63
2018-10-01T21:34:18.041Z,12.68
2018-10-01T21:36:47.145Z,12.70
2018-10-01T21:39:33.989Z,12.75
2018-10-01T21:42:03.256Z,12.73
2018-10-01T21:44:32.464Z,12.74
2018-10-01T21:47:01.596Z,12.73
2018-10-01T21:49:30.788Z,12.72
2018-10-01T21:51:59.968Z,12.71
2018-10-01T21:54:29.085Z,12.72
2018-10-01T21:56:58.219Z,12.71
2018-10-01T21:59:27.315Z,12.71
2018-10-01T22:01:58.281Z,12.68
2018-10-01T22:04:27.496Z,12.66
2018-10-01T22:06:56.532Z,12.64
2018-10-01T22:09:25.745Z,12.63
2018-10-01T22:11:54.806Z,12.62
2018-10-01T22:14:23.972Z,12.63
2018-10-01T22:16:53.161Z,12.65
2018-10-01T22:19:22.246Z,12.66
2018-10-01T22:21:51.410Z,12.68
2018-10-01T22:24:21.648Z,12.68
2018-10-01T22:26:50.925Z,12.73
2018-10-01T22:29:20.133Z,12.73
2018-10-01T22:31:49.353Z,12.73
2018-10-01T22:34:18.401Z,12.76
2018-10-01T22:36:47.541Z,12.78
2018-10-01T22:39:16.664Z,12.80
2018-10-01T22:41:45.865Z,12.81
2018-10-01T22:44:15.024Z,12.82
2018-10-01T22:46:44.237Z,12.85
2018-10-01T22:49:13.479Z,12.83
2018-10-01T22:51:42.580Z,12.80
2018-10-01T22:54:11.777Z,12.78
2018-10-01T22:56:41.012Z,12.78
2018-10-01T22:59:10.187Z,12.76
2018-10-01T23:01:39.348Z,12.76
2018-10-01T23:04:09.289Z,12.76
2018-10-01T23:06:40.074Z,12.74
2018-10-01T23:09:10.492Z,12.71
2018-10-01T23:14:20.815Z,12.73
2018-10-01T23:16:52.114Z,12.73
2018-10-01T23:19:22.990Z,12.73
2018-10-01T23:21:55.442Z,12.67
2018-10-01T23:24:27.100Z,12.66
2018-10-01T23:26:56.863Z,12.63
2018-10-01T23:29:29.492Z,12.61
2018-10-01T23:32:00.215Z,12.59
2018-10-01T23:34:30.793Z,12.59
2018-10-01T23:37:01.508Z,12.58
2018-10-01T23:39:32.158Z,12.54
2018-10-01T23:42:03.119Z,12.52
2018-10-01T23:44:33.269Z,12.51
2018-10-01T23:47:05.279Z,12.52
2018-10-01T23:49:36.476Z,12.49
2018-10-01T23:52:08.374Z,12.50
2018-10-01T23:54:39.625Z,12.48
2018-10-01T23:57:11.384Z,12.47
2018-10-01T23:59:42.092Z,12.48
