createdAt,value
2023-02-13T00:00:47.059Z,99.90
2023-02-13T00:03:14.878Z,99.90
2023-02-13T00:05:41.943Z,99.90
2023-02-13T00:08:08.885Z,99.90
2023-02-13T00:10:36.723Z,99.90
2023-02-13T00:13:04.063Z,99.90
2023-02-13T00:15:31.354Z,99.90
2023-02-13T00:17:58.502Z,99.90
2023-02-13T00:20:25.655Z,99.90
2023-02-13T00:22:52.679Z,99.90
2023-02-13T00:25:19.898Z,99.90
2023-02-13T00:27:48.860Z,99.90
2023-02-13T00:30:16.779Z,99.90
2023-02-13T00:32:43.742Z,99.90
2023-02-13T00:35:10.700Z,99.90
2023-02-13T00:37:37.756Z,99.90
2023-02-13T00:40:05.580Z,99.90
2023-02-13T00:42:32.733Z,99.90
2023-02-13T00:44:59.654Z,99.90
2023-02-13T00:47:26.544Z,99.90
2023-02-13T00:49:53.510Z,99.90
2023-02-13T00:52:20.517Z,99.90
2023-02-13T00:54:47.776Z,99.90
2023-02-13T00:57:14.881Z,99.90
2023-02-13T00:59:42.796Z,99.90
2023-02-13T01:02:09.743Z,99.90
2023-02-13T01:04:38.731Z,99.90
2023-02-13T01:07:06.086Z,99.90
2023-02-13T01:09:33.080Z,99.90
2023-02-13T01:12:00.052Z,99.90
2023-02-13T01:14:27.124Z,99.90
2023-02-13T01:16:54.119Z,99.90
2023-02-13T01:19:23.340Z,99.90
2023-02-13T01:21:53.292Z,99.90
2023-02-13T01:24:20.201Z,99.90
2023-02-13T01:26:47.102Z,99.90
2023-02-13T01:29:14.452Z,99.90
2023-02-13T01:31:41.549Z,99.90
2023-02-13T01:34:08.604Z,99.90
2023-02-13T01:36:35.602Z,99.90
2023-02-13T01:39:02.539Z,99.90
2023-02-13T01:41:30.757Z,99.90
2023-02-13T01:44:01.633Z,99.90
2023-02-13T01:46:36.006Z,99.90
2023-02-13T01:49:13.515Z,99.90
2023-02-13T01:51:42.634Z,99.90
2023-02-13T01:54:30.964Z,99.90
2023-02-13T01:57:16.242Z,99.90
2023-02-13T01:59:57.742Z,99.90
2023-02-13T02:02:29.959Z,99.90
2023-02-13T02:04:59.715Z,99.90
2023-02-13T02:07:30.706Z,99.90
2023-02-13T02:10:10.219Z,99.90
2023-02-13T02:13:04.180Z,99.90
2023-02-13T02:15:31.940Z,99.90
2023-02-13T02:17:59.238Z,99.90
2023-02-13T02:21:08.878Z,99.90
2023-02-13T02:24:10.599Z,99.90
2023-02-13T02:26:46.347Z,99.90
2023-02-13T02:29:57.318Z,99.90
2023-02-13T02:32:52.096Z,99.90
2023-02-13T02:35:44.034Z,99.90
2023-02-13T02:38:19.849Z,99.90
2023-02-13T02:41:33.580Z,99.90
2023-02-13T02:44:36.401Z,99.90
2023-02-13T02:47:39.185Z,99.90
2023-02-13T02:50:27.506Z,99.90
2023-02-13T02:53:27.537Z,99.90
2023-02-13T02:56:13.565Z,99.90
2023-02-13T02:59:12.584Z,99.90
2023-02-13T03:02:00.892Z,99.90
2023-02-13T03:05:02.552Z,99.90
2023-02-13T03:07:29.407Z,99.90
2023-02-13T03:10:29.847Z,99.90
2023-02-13T03:13:28.314Z,99.90
2023-02-13T03:16:18.931Z,99.90
2023-02-13T03:19:11.894Z,99.90
2023-02-13T03:22:08.554Z,99.90
2023-02-13T03:24:52.348Z,99.90
2023-02-13T03:28:16.377Z,99.90
2023-02-13T03:31:02.830Z,99.90
2023-02-13T03:33:43.050Z,99.90
2023-02-13T03:37:03.019Z,99.90
2023-02-13T03:40:02.671Z,99.90
2023-02-13T03:43:13.665Z,99.90
2023-02-13T03:45:54.691Z,99.90
2023-02-13T03:48:48.147Z,99.90
2023-02-13T03:51:41.256Z,99.90
2023-02-13T03:55:07.944Z,99.90
2023-02-13T03:57:59.847Z,99.90
2023-02-13T04:00:35.738Z,99.90
2023-02-13T04:03:22.711Z,99.90
2023-02-13T04:06:06.286Z,99.90
2023-02-13T04:08:33.260Z,99.90
2023-02-13T04:11:30.541Z,99.90
2023-02-13T04:14:07.716Z,99.90
2023-02-13T04:16:51.012Z,99.90
2023-02-13T04:19:19.590Z,99.90
2023-02-13T04:21:56.575Z,99.90
2023-02-13T04:24:25.400Z,99.90
2023-02-13T04:26:54.454Z,99.90
2023-02-13T04:29:26.283Z,99.90
2023-02-13T04:31:53.310Z,99.90
2023-02-13T04:34:20.538Z,99.90
2023-02-13T04:36:47.585Z,99.90
2023-02-13T04:39:14.728Z,99.90
2023-02-13T04:41:41.664Z,99.90
2023-02-13T04:44:08.654Z,99.90
2023-02-13T04:46:35.568Z,99.90
2023-02-13T04:49:02.604Z,99.90
2023-02-13T04:51:29.552Z,99.90
2023-02-13T04:53:56.400Z,99.90
2023-02-13T04:56:23.427Z,99.90
2023-02-13T04:58:50.324Z,99.90
2023-02-13T05:01:18.029Z,99.90
2023-02-13T05:03:45.215Z,99.90
2023-02-13T05:06:12.431Z,99.90
2023-02-13T05:08:39.739Z,99.90
2023-02-13T05:11:07.197Z,99.90
2023-02-13T05:13:34.429Z,99.90
2023-02-13T05:16:01.476Z,99.90
2023-02-13T05:18:28.677Z,99.90
2023-02-13T05:21:14.869Z,99.90
2023-02-13T05:23:41.722Z,99.90
2023-02-13T05:26:08.645Z,99.90
2023-02-13T05:28:53.907Z,99.90
2023-02-13T05:31:20.880Z,99.90
2023-02-13T05:33:47.878Z,99.90
2023-02-13T05:36:14.837Z,99.90
2023-02-13T05:38:41.700Z,99.90
2023-02-13T05:41:08.623Z,99.90
2023-02-13T05:43:35.614Z,99.90
2023-02-13T05:46:08.847Z,99.90
2023-02-13T05:48:36.756Z,99.90
2023-02-13T05:51:04.297Z,99.90
2023-02-13T05:53:31.278Z,99.90
2023-02-13T05:55:58.179Z,99.90
2023-02-13T05:58:25.037Z,99.90
2023-02-13T06:00:58.757Z,99.90
2023-02-13T06:03:29.692Z,99.90
2023-02-13T06:05:57.207Z,99.90
2023-02-13T06:08:24.642Z,99.90
2023-02-13T06:10:52.063Z,99.90
2023-02-13T06:13:19.732Z,99.90
2023-02-13T06:15:46.824Z,99.90
2023-02-13T06:18:13.846Z,99.90
2023-02-13T06:20:40.835Z,99.90
2023-02-13T06:23:07.910Z,99.90
2023-02-13T06:25:36.360Z,99.90
2023-02-13T06:28:05.204Z,99.90
2023-02-13T06:30:33.045Z,99.90
2023-02-13T06:33:00.354Z,99.90
2023-02-13T06:35:27.768Z,99.90
2023-02-13T06:37:54.770Z,99.90
2023-02-13T06:40:21.672Z,99.90
2023-02-13T06:42:48.655Z,99.90
2023-02-13T06:45:16.020Z,99.90
2023-02-13T06:47:45.917Z,99.90
2023-02-13T06:50:15.560Z,99.90
2023-02-13T06:52:51.436Z,99.90
2023-02-13T06:55:19.364Z,99.90
2023-02-13T06:57:47.020Z,99.90
2023-02-13T07:00:17.057Z,99.90
2023-02-13T07:02:46.267Z,99.90
2023-02-13T07:05:14.108Z,99.90
2023-02-13T07:07:42.697Z,99.90
2023-02-13T07:10:13.317Z,99.90
2023-02-13T07:12:40.766Z,99.90
2023-02-13T07:15:08.408Z,99.90
2023-02-13T07:17:35.500Z,99.90
2023-02-13T07:20:04.559Z,99.90
2023-02-13T07:22:33.061Z,99.90
2023-02-13T07:25:00.597Z,99.90
2023-02-13T07:27:29.357Z,99.90
2023-02-13T07:29:57.691Z,99.90
2023-02-13T07:32:26.145Z,99.90
2023-02-13T07:35:01.575Z,99.90
2023-02-13T07:37:30.958Z,99.90
2023-02-13T07:39:58.208Z,99.90
2023-02-13T07:42:25.199Z,99.90
2023-02-13T07:44:52.103Z,99.90
2023-02-13T07:47:20.170Z,99.90
2023-02-13T07:49:47.335Z,99.90
2023-02-13T07:52:14.371Z,99.90
2023-02-13T07:54:47.223Z,99.90
2023-02-13T07:57:16.034Z,99.90
2023-02-13T07:59:43.190Z,99.90
2023-02-13T08:02:15.321Z,99.90
2023-02-13T08:04:52.100Z,99.90
2023-02-13T08:07:19.843Z,99.90
2023-02-13T08:10:05.719Z,99.90
2023-02-13T08:12:35.701Z,99.90
2023-02-13T08:15:04.060Z,99.90
2023-02-13T08:17:30.954Z,99.90
2023-02-13T08:19:58.540Z,99.90
2023-02-13T08:22:25.486Z,99.90
2023-02-13T08:24:52.705Z,99.90
2023-02-13T08:27:19.749Z,99.90
2023-02-13T08:29:46.643Z,99.90
2023-02-13T08:32:13.729Z,99.90
2023-02-13T08:34:40.715Z,99.90
2023-02-13T08:37:07.688Z,99.90
2023-02-13T08:39:34.702Z,99.90
2023-02-13T08:42:01.673Z,99.90
2023-02-13T08:44:28.679Z,99.90
2023-02-13T08:46:56.255Z,99.90
2023-02-13T08:49:23.539Z,99.90
2023-02-13T08:51:51.117Z,99.90
2023-02-13T08:54:18.387Z,99.90
2023-02-13T08:56:45.567Z,99.90
2023-02-13T08:59:12.638Z,99.90
2023-02-13T09:01:39.733Z,97.90
2023-02-13T09:04:06.736Z,99.90
2023-02-13T09:06:33.687Z,99.90
2023-02-13T09:09:00.584Z,99.90
2023-02-13T09:11:27.507Z,99.90
2023-02-13T09:13:54.637Z,99.90
2023-02-13T09:16:22.236Z,99.90
2023-02-13T09:18:51.107Z,99.00
2023-02-13T09:21:21.139Z,97.10
2023-02-13T09:23:48.226Z,96.70
2023-02-13T09:26:18.170Z,96.80
2023-02-13T09:28:46.559Z,97.30
2023-02-13T09:31:17.754Z,97.10
2023-02-13T09:33:47.551Z,96.80
2023-02-13T09:36:19.979Z,95.90
2023-02-13T09:38:52.465Z,93.90
2023-02-13T09:41:29.676Z,93.40
2023-02-13T09:44:46.270Z,94.40
2023-02-13T09:47:24.036Z,94.20
2023-02-13T09:49:59.179Z,93.40
2023-02-13T09:52:31.981Z,93.50
2023-02-13T09:54:59.158Z,92.60
2023-02-13T09:57:36.418Z,91.50
2023-02-13T10:00:29.464Z,91.60
2023-02-13T10:02:59.400Z,91.20
2023-02-13T10:06:02.998Z,90.80
2023-02-13T10:09:12.930Z,90.00
2023-02-13T10:12:54.190Z,82.60
2023-02-13T10:15:39.446Z,83.70
2023-02-13T10:18:16.907Z,89.30
2023-02-13T10:20:54.638Z,86.00
2023-02-13T10:23:32.524Z,86.50
2023-02-13T10:26:07.433Z,85.70
2023-02-13T10:28:39.088Z,84.30
2023-02-13T10:31:22.959Z,82.50
2023-02-13T10:33:56.094Z,78.30
2023-02-13T10:36:37.597Z,82.50
2023-02-13T10:39:07.216Z,77.10
2023-02-13T10:41:52.433Z,76.90
2023-02-13T10:44:55.744Z,78.60
2023-02-13T10:47:34.768Z,75.20
2023-02-13T10:50:27.276Z,73.40
2023-02-13T10:53:14.422Z,74.90
2023-02-13T10:55:59.800Z,73.50
2023-02-13T10:59:13.759Z,70.60
2023-02-13T11:02:13.407Z,70.00
2023-02-13T11:04:44.367Z,70.10
2023-02-13T11:07:19.467Z,67.40
2023-02-13T11:09:50.014Z,69.20
2023-02-13T11:12:32.076Z,68.80
2023-02-13T11:15:03.804Z,67.90
2023-02-13T11:17:38.312Z,65.10
2023-02-13T11:20:29.844Z,63.90
2023-02-13T11:23:24.456Z,66.90
2023-02-13T11:26:21.637Z,67.00
2023-02-13T11:29:00.988Z,65.60
2023-02-13T11:31:35.772Z,68.50
2023-02-13T11:34:38.688Z,66.80
2023-02-13T11:37:24.249Z,64.40
2023-02-13T11:39:56.120Z,63.40
2023-02-13T11:42:34.222Z,63.60
2023-02-13T11:45:24.716Z,62.70
2023-02-13T11:47:54.689Z,63.00
2023-02-13T11:50:37.874Z,61.00
2023-02-13T11:53:07.794Z,60.10
2023-02-13T11:55:40.457Z,59.40
2023-02-13T11:58:11.563Z,60.20
2023-02-13T12:00:41.386Z,61.40
2023-02-13T12:03:28.237Z,60.00
2023-02-13T12:06:16.052Z,59.30
2023-02-13T12:08:48.106Z,63.00
2023-02-13T12:11:42.257Z,62.50
2023-02-13T12:14:19.874Z,61.40
2023-02-13T12:16:56.553Z,59.20
2023-02-13T12:19:43.718Z,59.00
2023-02-13T12:23:05.974Z,57.60
2023-02-13T12:26:06.835Z,57.90
2023-02-13T12:29:12.854Z,57.00
2023-02-13T12:32:01.678Z,57.30
2023-02-13T12:35:17.847Z,59.00
2023-02-13T12:38:41.158Z,58.20
2023-02-13T12:41:20.962Z,57.10
2023-02-13T12:44:24.944Z,56.40
2023-02-13T12:47:21.441Z,56.30
2023-02-13T12:50:00.484Z,56.50
2023-02-13T12:52:42.163Z,56.70
2023-02-13T12:55:20.854Z,55.90
2023-02-13T12:58:19.483Z,55.90
2023-02-13T13:01:06.626Z,55.30
2023-02-13T13:04:04.635Z,55.90
2023-02-13T13:07:25.974Z,55.30
2023-02-13T13:10:08.073Z,54.70
2023-02-13T13:13:15.092Z,55.20
2023-02-13T13:16:06.285Z,53.90
2023-02-13T13:19:07.093Z,54.70
2023-02-13T13:22:02.073Z,54.10
2023-02-13T13:24:56.661Z,55.00
2023-02-13T13:27:33.744Z,55.70
2023-02-13T13:30:30.210Z,55.00
2023-02-13T13:33:08.457Z,55.00
2023-02-13T13:35:39.984Z,54.10
2023-02-13T13:38:25.417Z,53.70
2023-02-13T13:41:08.685Z,53.60
2023-02-13T13:44:31.204Z,53.30
2023-02-13T13:47:19.996Z,54.70
2023-02-13T13:49:55.438Z,54.80
2023-02-13T13:52:30.713Z,54.50
2023-02-13T13:55:00.587Z,52.90
2023-02-13T13:57:34.020Z,53.20
2023-02-13T14:00:29.794Z,53.40
2023-02-13T14:02:59.463Z,53.90
2023-02-13T14:05:33.190Z,53.70
2023-02-13T14:08:23.442Z,54.20
2023-02-13T14:10:50.320Z,54.30
2023-02-13T14:13:52.882Z,53.50
2023-02-13T14:16:46.189Z,53.10
2023-02-13T14:19:37.617Z,53.40
2023-02-13T14:22:19.558Z,54.60
2023-02-13T14:25:05.250Z,53.90
2023-02-13T14:27:39.209Z,54.90
2023-02-13T14:30:30.100Z,54.10
2023-02-13T14:33:05.762Z,54.50
2023-02-13T14:35:37.338Z,53.60
2023-02-13T14:38:20.819Z,54.00
2023-02-13T14:40:51.161Z,54.10
2023-02-13T14:43:28.447Z,53.60
2023-02-13T14:46:09.991Z,53.00
2023-02-13T14:48:49.233Z,52.90
2023-02-13T14:51:30.596Z,53.60
2023-02-13T14:54:26.305Z,53.10
2023-02-13T14:56:59.370Z,52.50
2023-02-13T14:59:35.306Z,52.30
2023-02-13T15:02:22.457Z,52.10
2023-02-13T15:04:59.119Z,51.60
2023-02-13T15:07:49.656Z,51.30
2023-02-13T15:10:50.882Z,52.00
2023-02-13T15:13:29.265Z,51.30
2023-02-13T15:16:09.162Z,51.30
2023-02-13T15:18:52.866Z,50.60
2023-02-13T15:21:24.425Z,50.40
2023-02-13T15:23:55.666Z,50.30
2023-02-13T15:26:28.645Z,50.10
2023-02-13T15:29:31.055Z,49.90
2023-02-13T15:31:58.883Z,50.30
2023-02-13T15:34:34.264Z,50.50
2023-02-13T15:37:02.809Z,51.20
2023-02-13T15:39:32.332Z,50.60
2023-02-13T15:42:02.707Z,50.00
2023-02-13T15:44:34.007Z,50.10
2023-02-13T15:47:27.058Z,50.10
2023-02-13T15:49:54.469Z,50.10
2023-02-13T15:52:39.896Z,50.10
2023-02-13T15:55:06.718Z,50.60
2023-02-13T15:57:34.005Z,51.70
2023-02-13T16:00:03.238Z,53.40
2023-02-13T16:02:47.846Z,54.90
2023-02-13T16:05:26.570Z,57.00
2023-02-13T16:08:03.206Z,58.70
2023-02-13T16:10:36.709Z,61.10
2023-02-13T16:13:07.668Z,62.40
2023-02-13T16:15:37.198Z,63.90
2023-02-13T16:18:09.218Z,66.10
2023-02-13T16:20:38.260Z,68.20
2023-02-13T16:23:19.893Z,71.70
2023-02-13T16:25:48.662Z,76.80
2023-02-13T16:28:31.647Z,83.90
2023-02-13T16:31:03.457Z,85.90
2023-02-13T16:33:37.574Z,88.70
2023-02-13T16:36:10.642Z,90.80
2023-02-13T16:38:45.276Z,91.90
2023-02-13T16:41:25.847Z,92.80
2023-02-13T16:43:59.819Z,93.80
2023-02-13T16:46:37.861Z,94.50
2023-02-13T16:49:09.198Z,95.10
2023-02-13T16:51:55.357Z,95.70
2023-02-13T16:54:46.265Z,96.30
2023-02-13T16:57:35.466Z,96.90
2023-02-13T17:00:19.395Z,97.30
2023-02-13T17:02:48.125Z,97.60
2023-02-13T17:05:26.631Z,98.10
2023-02-13T17:08:01.228Z,98.40
2023-02-13T17:10:31.344Z,99.10
2023-02-13T17:13:02.487Z,99.40
2023-02-13T17:15:32.347Z,99.70
2023-02-13T17:18:00.037Z,99.90
2023-02-13T17:20:31.253Z,99.90
2023-02-13T17:23:04.395Z,99.90
2023-02-13T17:25:37.576Z,99.90
2023-02-13T17:28:18.609Z,99.90
2023-02-13T17:30:48.372Z,99.90
2023-02-13T17:33:23.877Z,99.90
2023-02-13T17:35:51.770Z,99.90
2023-02-13T17:38:19.005Z,99.90
2023-02-13T17:40:46.984Z,99.90
2023-02-13T17:43:16.832Z,99.90
2023-02-13T17:45:45.224Z,99.90
2023-02-13T17:48:12.783Z,99.90
2023-02-13T17:50:40.026Z,99.90
2023-02-13T17:53:27.680Z,99.90
2023-02-13T17:55:54.832Z,99.90
2023-02-13T17:58:22.879Z,99.90
2023-02-13T18:00:50.166Z,99.90
2023-02-13T18:03:17.219Z,99.90
2023-02-13T18:05:48.677Z,99.90
2023-02-13T18:08:16.083Z,99.90
2023-02-13T18:10:43.052Z,99.90
2023-02-13T18:13:10.007Z,99.90
2023-02-13T18:15:43.470Z,99.90
2023-02-13T18:18:13.312Z,99.90
2023-02-13T18:20:40.294Z,99.90
2023-02-13T18:23:07.422Z,99.90
2023-02-13T18:25:35.392Z,99.90
2023-02-13T18:28:02.671Z,99.90
2023-02-13T18:30:29.571Z,99.90
2023-02-13T18:32:59.168Z,99.90
2023-02-13T18:35:26.805Z,99.90
2023-02-13T18:37:54.039Z,99.90
2023-02-13T18:40:21.471Z,99.90
2023-02-13T18:42:51.145Z,99.90
2023-02-13T18:45:18.259Z,99.90
2023-02-13T18:47:45.147Z,99.90
2023-02-13T18:50:12.186Z,99.90
2023-02-13T18:52:39.257Z,99.90
2023-02-13T18:55:07.181Z,99.90
2023-02-13T18:57:34.551Z,99.90
2023-02-13T19:00:01.959Z,99.90
2023-02-13T19:02:30.283Z,99.90
2023-02-13T19:04:57.268Z,99.90
2023-02-13T19:07:24.159Z,99.90
2023-02-13T19:09:51.662Z,99.90
2023-02-13T19:12:18.609Z,99.90
2023-02-13T19:14:45.624Z,99.90
2023-02-13T19:17:12.664Z,99.90
2023-02-13T19:19:39.654Z,99.90
2023-02-13T19:22:06.660Z,99.90
2023-02-13T19:24:33.567Z,99.90
2023-02-13T19:27:00.542Z,99.90
2023-02-13T19:29:27.600Z,99.90
2023-02-13T19:31:56.880Z,99.90
2023-02-13T19:34:23.800Z,99.90
2023-02-13T19:36:50.741Z,99.90
2023-02-13T19:39:18.730Z,99.90
2023-02-13T19:41:45.940Z,99.90
2023-02-13T19:44:13.020Z,99.90
2023-02-13T19:46:39.977Z,99.90
2023-02-13T19:49:07.033Z,99.90
2023-02-13T19:51:35.268Z,99.90
2023-02-13T19:54:08.251Z,99.90
2023-02-13T19:56:40.288Z,99.90
2023-02-13T19:59:10.479Z,99.90
2023-02-13T20:01:37.412Z,99.90
2023-02-13T20:04:04.419Z,99.90
2023-02-13T20:06:36.170Z,99.90
2023-02-13T20:09:08.778Z,99.90
2023-02-13T20:11:36.359Z,99.90
2023-02-13T20:14:05.420Z,99.90
2023-02-13T20:16:36.778Z,99.90
2023-02-13T20:19:11.533Z,99.90
2023-02-13T20:21:41.474Z,99.90
2023-02-13T20:24:10.231Z,99.90
2023-02-13T20:26:38.448Z,99.90
2023-02-13T20:29:05.617Z,99.90
2023-02-13T20:31:36.327Z,99.90
2023-02-13T20:34:07.778Z,99.90
2023-02-13T20:36:34.995Z,99.90
2023-02-13T20:39:04.811Z,99.90
2023-02-13T20:41:35.703Z,99.90
2023-02-13T20:44:07.001Z,99.90
2023-02-13T20:46:37.721Z,99.90
2023-02-13T20:49:05.263Z,99.90
2023-02-13T20:51:32.338Z,99.90
2023-02-13T20:54:00.344Z,99.90
2023-02-13T20:56:28.594Z,99.90
2023-02-13T20:58:59.039Z,99.90
2023-02-13T21:01:30.437Z,99.90
2023-02-13T21:03:58.312Z,99.90
2023-02-13T21:06:28.296Z,99.90
2023-02-13T21:08:56.002Z,99.90
2023-02-13T21:11:24.318Z,99.90
2023-02-13T21:13:51.953Z,99.90
2023-02-13T21:16:24.772Z,99.90
2023-02-13T21:18:55.784Z,99.90
2023-02-13T21:21:26.978Z,99.90
2023-02-13T21:23:56.814Z,99.90
2023-02-13T21:26:24.890Z,99.90
2023-02-13T21:28:53.065Z,99.90
2023-02-13T21:31:29.314Z,99.90
2023-02-13T21:34:06.513Z,99.90
2023-02-13T21:36:36.350Z,99.90
2023-02-13T21:39:05.520Z,99.90
2023-02-13T21:41:32.855Z,99.90
2023-02-13T21:44:00.055Z,99.90
2023-02-13T21:46:30.358Z,99.90
2023-02-13T21:49:07.146Z,99.90
2023-02-13T21:51:36.116Z,99.90
2023-02-13T21:54:04.592Z,99.90
2023-02-13T21:56:38.326Z,99.90
2023-02-13T21:59:05.841Z,99.90
2023-02-13T22:01:58.055Z,99.90
2023-02-13T22:04:25.078Z,99.90
2023-02-13T22:06:53.083Z,99.90
2023-02-13T22:09:21.744Z,99.90
2023-02-13T22:11:51.452Z,99.90
2023-02-13T22:14:19.131Z,99.90
2023-02-13T22:16:50.359Z,99.90
2023-02-13T22:19:17.924Z,99.90
2023-02-13T22:21:45.240Z,99.90
2023-02-13T22:24:12.433Z,99.90
2023-02-13T22:26:42.491Z,99.90
2023-02-13T22:29:12.997Z,99.90
2023-02-13T22:31:40.310Z,99.90
2023-02-13T22:34:08.061Z,99.90
2023-02-13T22:36:40.058Z,99.90
2023-02-13T22:39:10.300Z,99.90
2023-02-13T22:41:38.518Z,99.90
2023-02-13T22:44:06.011Z,99.90
2023-02-13T22:46:34.376Z,99.90
2023-02-13T22:49:01.961Z,99.90
2023-02-13T22:51:33.556Z,99.90
2023-02-13T22:54:00.793Z,99.90
2023-02-13T22:56:29.710Z,99.90
2023-02-13T22:58:57.194Z,99.90
2023-02-13T23:01:26.932Z,99.90
2023-02-13T23:03:55.195Z,99.90
2023-02-13T23:06:23.413Z,99.90
2023-02-13T23:08:53.275Z,99.90
2023-02-13T23:11:42.434Z,99.90
2023-02-13T23:14:10.776Z,99.90
2023-02-13T23:16:57.950Z,99.90
2023-02-13T23:19:27.207Z,99.90
2023-02-13T23:21:54.187Z,99.90
2023-02-13T23:24:21.708Z,99.90
2023-02-13T23:26:48.575Z,99.90
2023-02-13T23:29:16.827Z,99.90
2023-02-13T23:31:43.805Z,99.90
2023-02-13T23:34:10.940Z,99.90
2023-02-13T23:36:37.743Z,99.90
2023-02-13T23:39:04.714Z,99.90
2023-02-13T23:41:31.741Z,99.90
2023-02-13T23:43:58.609Z,99.90
2023-02-13T23:46:25.477Z,99.90
2023-02-13T23:48:52.347Z,99.90
2023-02-13T23:51:21.173Z,99.90
2023-02-13T23:53:48.029Z,99.90
2023-02-13T23:56:15.109Z,99.90
2023-02-13T23:58:42.138Z,99.90
