createdAt,value
2023-02-21T00:00:09.532Z,0.92
2023-02-21T00:01:09.501Z,0.92
2023-02-21T00:02:09.499Z,0.93
2023-02-21T00:03:09.457Z,0.91
2023-02-21T00:04:09.439Z,0.92
2023-02-21T00:05:09.425Z,0.90
2023-02-21T00:06:09.390Z,0.91
2023-02-21T00:07:09.346Z,0.91
2023-02-21T00:08:09.310Z,0.90
2023-02-21T00:09:09.286Z,0.90
2023-02-21T00:10:09.248Z,0.91
2023-02-21T00:11:09.198Z,0.91
2023-02-21T00:12:09.195Z,0.91
2023-02-21T00:13:09.135Z,0.90
2023-02-21T00:14:09.103Z,0.90
2023-02-21T00:15:09.061Z,0.90
2023-02-21T00:16:09.109Z,0.91
2023-02-21T00:17:08.987Z,0.89
2023-02-21T00:18:08.961Z,0.92
2023-02-21T00:19:08.919Z,0.90
2023-02-21T00:20:08.877Z,0.90
2023-02-21T00:21:08.843Z,0.90
2023-02-21T00:22:08.797Z,0.90
2023-02-21T00:23:08.765Z,0.90
2023-02-21T00:24:08.732Z,0.90
2023-02-21T00:25:08.701Z,0.90
2023-02-21T00:26:08.666Z,0.90
2023-02-21T00:27:08.636Z,0.90
2023-02-21T00:28:08.589Z,0.90
2023-02-21T00:29:08.571Z,0.89
2023-02-21T00:30:08.629Z,0.90
2023-02-21T00:31:08.537Z,0.88
2023-02-21T00:32:08.479Z,0.89
2023-02-21T00:33:08.622Z,0.89
2023-02-21T00:34:08.408Z,0.88
2023-02-21T00:35:08.375Z,0.88
2023-02-21T00:36:08.324Z,0.89
2023-02-21T00:37:08.307Z,0.88
2023-02-21T00:38:08.275Z,0.88
2023-02-21T00:39:08.250Z,0.89
2023-02-21T00:40:08.223Z,0.90
2023-02-21T00:41:08.197Z,0.89
2023-02-21T00:42:08.175Z,0.89
2023-02-21T00:43:08.153Z,0.89
2023-02-21T00:44:08.152Z,0.88
2023-02-21T00:45:08.096Z,0.89
2023-02-21T00:46:08.151Z,0.87
2023-02-21T00:47:08.037Z,0.88
2023-02-21T00:48:08.001Z,0.88
2023-02-21T00:49:07.981Z,0.87
2023-02-21T00:50:07.941Z,0.87
2023-02-21T00:51:07.921Z,0.88
2023-02-21T00:52:07.872Z,0.88
2023-02-21T00:53:07.853Z,0.87
2023-02-21T00:54:07.805Z,0.87
2023-02-21T00:55:07.779Z,0.87
2023-02-21T00:56:07.739Z,0.87
2023-02-21T00:57:07.703Z,0.86
2023-02-21T00:58:07.665Z,0.88
2023-02-21T00:59:07.631Z,0.88
2023-02-21T01:00:07.594Z,0.87
2023-02-21T01:01:07.599Z,0.87
2023-02-21T01:02:07.530Z,0.87
2023-02-21T01:03:07.515Z,0.87
2023-02-21T01:04:07.483Z,0.87
2023-02-21T01:05:07.448Z,0.86
2023-02-21T01:06:07.436Z,0.88
2023-02-21T01:07:07.387Z,0.87
2023-02-21T01:08:07.361Z,0.88
2023-02-21T01:09:07.326Z,0.87
2023-02-21T01:10:07.292Z,0.87
2023-02-21T01:11:07.261Z,0.87
2023-02-21T01:12:07.232Z,0.87
2023-02-21T01:13:07.213Z,0.86
2023-02-21T01:14:07.177Z,0.87
2023-02-21T01:15:07.163Z,0.87
2023-02-21T01:16:07.196Z,0.87
2023-02-21T01:17:12.842Z,0.86
2023-02-21T01:18:08.075Z,0.86
2023-02-21T01:19:07.056Z,0.86
2023-02-21T01:20:07.021Z,0.86
2023-02-21T01:21:06.993Z,0.86
2023-02-21T01:22:06.970Z,0.86
2023-02-21T01:23:06.951Z,0.86
2023-02-21T01:24:06.946Z,0.87
2023-02-21T01:25:06.896Z,0.86
2023-02-21T01:26:06.882Z,0.86
2023-02-21T01:27:06.846Z,0.86
2023-02-21T01:28:06.808Z,0.86
2023-02-21T01:29:06.778Z,0.87
2023-02-21T01:30:06.789Z,0.86
2023-02-21T01:31:06.757Z,0.86
2023-02-21T01:32:06.702Z,0.87
2023-02-21T01:33:06.637Z,0.87
2023-02-21T01:34:06.598Z,0.87
2023-02-21T01:35:06.573Z,0.87
2023-02-21T01:36:06.537Z,0.87
2023-02-21T01:37:06.506Z,0.87
2023-02-21T01:38:06.474Z,0.87
2023-02-21T01:39:06.444Z,0.87
2023-02-21T01:40:06.410Z,0.87
2023-02-21T01:41:06.387Z,0.87
2023-02-21T01:42:06.342Z,0.86
2023-02-21T01:43:06.314Z,0.85
2023-02-21T01:44:06.291Z,0.86
2023-02-21T01:45:06.289Z,0.86
2023-02-21T01:46:06.255Z,0.86
2023-02-21T01:47:06.221Z,0.86
2023-02-21T01:48:06.190Z,0.86
2023-02-21T01:49:06.161Z,0.86
2023-02-21T01:50:06.138Z,0.86
2023-02-21T01:51:06.093Z,0.85
2023-02-21T01:52:06.064Z,0.85
2023-02-21T01:53:06.022Z,0.84
2023-02-21T01:54:05.984Z,0.85
2023-02-21T01:55:06.059Z,0.86
2023-02-21T01:56:05.902Z,0.85
2023-02-21T01:57:05.872Z,0.85
2023-02-21T01:58:05.839Z,0.85
2023-02-21T01:59:05.794Z,0.84
2023-02-21T02:00:05.778Z,0.84
2023-02-21T02:01:05.726Z,0.84
2023-02-21T02:02:05.694Z,0.83
2023-02-21T02:03:05.669Z,0.85
2023-02-21T02:04:06.877Z,0.84
2023-02-21T02:05:05.596Z,0.84
2023-02-21T02:06:05.568Z,0.84
2023-02-21T02:07:05.534Z,0.83
2023-02-21T02:08:05.506Z,0.84
2023-02-21T02:09:05.475Z,0.84
2023-02-21T02:10:05.442Z,0.84
2023-02-21T02:11:05.415Z,0.83
2023-02-21T02:12:05.373Z,0.84
2023-02-21T02:13:05.332Z,0.83
2023-02-21T02:14:05.293Z,0.83
2023-02-21T02:15:05.333Z,0.83
2023-02-21T02:16:05.268Z,0.83
2023-02-21T02:17:05.183Z,0.82
2023-02-21T02:18:05.135Z,0.84
2023-02-21T02:19:05.103Z,0.83
2023-02-21T02:20:05.070Z,0.83
2023-02-21T02:21:05.039Z,0.84
2023-02-21T02:22:05.028Z,0.83
2023-02-21T02:23:04.981Z,0.82
2023-02-21T02:24:04.943Z,0.83
2023-02-21T02:25:04.913Z,0.83
2023-02-21T02:26:04.873Z,0.83
2023-02-21T02:27:04.842Z,0.83
2023-02-21T02:28:04.808Z,0.83
2023-02-21T02:29:04.791Z,0.83
2023-02-21T02:30:04.819Z,0.83
2023-02-21T02:31:04.789Z,0.83
2023-02-21T02:32:04.880Z,0.83
2023-02-21T02:33:04.677Z,0.83
2023-02-21T02:34:04.651Z,0.84
2023-02-21T02:35:04.627Z,0.84
2023-02-21T02:36:04.596Z,0.84
2023-02-21T02:37:04.564Z,0.84
2023-02-21T02:38:04.560Z,0.83
2023-02-21T02:39:04.507Z,0.84
2023-02-21T02:40:04.473Z,0.83
2023-02-21T02:41:04.461Z,0.82
2023-02-21T02:42:04.409Z,0.83
2023-02-21T02:43:04.374Z,0.83
2023-02-21T02:44:04.332Z,0.84
2023-02-21T02:45:04.300Z,0.83
2023-02-21T02:46:04.298Z,0.82
2023-02-21T02:47:04.257Z,0.83
2023-02-21T02:48:04.206Z,0.83
2023-02-21T02:49:04.177Z,0.82
2023-02-21T02:50:04.146Z,0.82
2023-02-21T02:51:04.208Z,0.82
2023-02-21T02:52:04.094Z,0.81
2023-02-21T02:53:04.071Z,0.82
2023-02-21T02:54:04.039Z,0.82
2023-02-21T02:55:04.040Z,0.82
2023-02-21T02:56:04.005Z,0.82
2023-02-21T02:57:03.976Z,0.82
2023-02-21T02:58:03.929Z,0.82
2023-02-21T02:59:03.904Z,0.82
2023-02-21T03:00:03.885Z,0.82
2023-02-21T03:01:03.842Z,0.81
2023-02-21T03:02:03.819Z,0.82
2023-02-21T03:03:03.780Z,0.81
2023-02-21T03:04:03.777Z,0.81
2023-02-21T03:05:03.720Z,0.81
2023-02-21T03:06:03.709Z,0.82
2023-02-21T03:07:03.678Z,0.81
2023-02-21T03:08:03.645Z,0.81
2023-02-21T03:09:03.620Z,0.80
2023-02-21T03:10:03.590Z,0.81
2023-02-21T03:11:03.565Z,0.81
2023-02-21T03:12:03.541Z,0.81
2023-02-21T03:13:03.511Z,0.80
2023-02-21T03:14:03.471Z,0.81
2023-02-21T03:15:03.451Z,0.80
2023-02-21T03:16:03.425Z,0.80
2023-02-21T03:17:03.386Z,0.81
2023-02-21T03:18:03.358Z,0.81
2023-02-21T03:19:03.334Z,0.81
2023-02-21T03:20:03.326Z,0.81
2023-02-21T03:21:03.280Z,0.81
2023-02-21T03:22:03.257Z,0.81
2023-02-21T03:23:03.235Z,0.81
2023-02-21T03:24:03.168Z,0.81
2023-02-21T03:25:03.140Z,0.81
2023-02-21T03:26:03.103Z,0.81
2023-02-21T03:27:03.069Z,0.80
2023-02-21T03:28:03.040Z,0.80
2023-02-21T03:29:03.003Z,0.80
2023-02-21T03:30:03.139Z,0.81
2023-02-21T03:31:02.958Z,0.80
2023-02-21T03:32:02.948Z,0.80
2023-02-21T03:33:02.878Z,0.80
2023-02-21T03:34:02.837Z,0.80
2023-02-21T03:35:02.809Z,0.80
2023-02-21T03:36:02.810Z,0.80
2023-02-21T03:37:02.770Z,0.79
2023-02-21T03:38:02.727Z,0.79
2023-02-21T03:39:02.844Z,0.79
2023-02-21T03:40:02.683Z,0.79
2023-02-21T03:41:02.637Z,0.79
2023-02-21T03:42:02.648Z,0.79
2023-02-21T03:43:02.574Z,0.79
2023-02-21T03:44:02.549Z,0.79
2023-02-21T03:45:02.532Z,0.79
2023-02-21T03:46:02.502Z,0.78
2023-02-21T03:47:02.478Z,0.77
2023-02-21T03:48:02.442Z,0.76
2023-02-21T03:49:02.414Z,0.76
2023-02-21T03:50:02.384Z,0.74
2023-02-21T03:51:02.362Z,0.74
2023-02-21T03:52:02.352Z,0.72
2023-02-21T03:53:02.321Z,0.73
2023-02-21T03:54:02.288Z,0.72
2023-02-21T03:55:02.274Z,0.71
2023-02-21T03:56:02.256Z,0.72
2023-02-21T03:57:02.216Z,0.70
2023-02-21T03:58:02.193Z,0.70
2023-02-21T03:59:02.178Z,0.70
2023-02-21T04:00:02.124Z,0.70
2023-02-21T04:01:02.260Z,0.70
2023-02-21T04:02:02.154Z,0.69
2023-02-21T04:03:02.047Z,0.69
2023-02-21T04:04:02.036Z,0.68
2023-02-21T04:05:01.991Z,0.68
2023-02-21T04:06:01.959Z,0.68
2023-02-21T04:07:01.936Z,0.68
2023-02-21T04:08:01.895Z,0.66
2023-02-21T04:09:01.877Z,0.65
2023-02-21T04:10:01.826Z,0.66
2023-02-21T04:11:01.798Z,0.66
2023-02-21T04:12:01.763Z,0.65
2023-02-21T04:13:01.737Z,0.65
2023-02-21T04:14:01.705Z,0.64
2023-02-21T04:15:01.669Z,0.65
2023-02-21T04:16:01.661Z,0.65
2023-02-21T04:17:01.598Z,0.65
2023-02-21T04:18:01.567Z,0.65
2023-02-21T04:19:01.537Z,0.65
2023-02-21T04:20:01.516Z,0.64
2023-02-21T04:21:01.470Z,0.64
2023-02-21T04:22:01.436Z,0.64
2023-02-21T04:23:03.669Z,0.64
2023-02-21T04:24:01.416Z,0.64
2023-02-21T04:25:01.376Z,0.63
2023-02-21T04:26:01.344Z,0.63
2023-02-21T04:27:01.316Z,0.62
2023-02-21T04:28:01.282Z,0.62
2023-02-21T04:29:01.248Z,0.62
2023-02-21T04:30:01.215Z,0.62
2023-02-21T04:31:01.183Z,0.60
2023-02-21T04:32:01.312Z,0.60
2023-02-21T04:33:01.122Z,0.61
2023-02-21T04:34:11.311Z,0.60
2023-02-21T04:35:02.059Z,0.60
2023-02-21T04:36:01.020Z,0.60
2023-02-21T04:37:01.004Z,0.59
2023-02-21T04:38:00.962Z,0.59
2023-02-21T04:39:00.938Z,0.59
2023-02-21T04:40:00.904Z,0.59
2023-02-21T04:41:00.881Z,0.59
2023-02-21T04:42:00.857Z,0.57
2023-02-21T04:43:00.832Z,0.57
2023-02-21T04:44:00.799Z,0.57
2023-02-21T04:45:01.034Z,0.58
2023-02-21T04:46:00.782Z,0.57
2023-02-21T04:47:00.694Z,0.58
2023-02-21T04:48:00.668Z,0.57
2023-02-21T04:49:00.634Z,0.57
2023-02-21T04:50:00.605Z,0.57
2023-02-21T04:51:06.933Z,0.57
2023-02-21T04:52:01.581Z,0.57
2023-02-21T04:53:00.507Z,0.57
2023-02-21T04:54:00.460Z,0.57
2023-02-21T04:55:00.424Z,0.57
2023-02-21T04:56:00.393Z,0.57
2023-02-21T04:57:00.400Z,0.56
2023-02-21T04:58:00.316Z,0.57
2023-02-21T04:59:00.294Z,0.56
2023-02-21T05:00:00.260Z,0.54
2023-02-21T05:01:00.250Z,0.55
2023-02-21T05:02:02.675Z,0.55
2023-02-21T05:03:00.378Z,0.56
2023-02-21T05:04:00.484Z,0.55
2023-02-21T05:05:00.346Z,0.54
2023-02-21T05:06:00.271Z,0.54
2023-02-21T05:07:00.236Z,0.54
2023-02-21T05:08:00.205Z,0.54
2023-02-21T05:09:00.184Z,0.54
2023-02-21T05:10:00.144Z,0.54
2023-02-21T05:11:00.114Z,0.54
2023-02-21T05:12:00.128Z,0.54
2023-02-21T05:13:00.043Z,0.54
2023-02-21T05:14:00.009Z,0.53
2023-02-21T05:14:59.989Z,0.54
2023-02-21T05:15:59.948Z,0.53
2023-02-21T05:16:59.898Z,0.54
2023-02-21T05:17:59.895Z,0.54
2023-02-21T05:18:59.828Z,0.54
2023-02-21T05:19:59.784Z,0.54
2023-02-21T05:20:59.754Z,0.54
2023-02-21T05:21:59.713Z,0.54
2023-02-21T05:23:04.769Z,0.54
2023-02-21T05:24:00.638Z,0.54
2023-02-21T05:24:59.594Z,0.54
2023-02-21T05:25:59.562Z,0.54
2023-02-21T05:26:59.516Z,0.54
2023-02-21T05:27:59.485Z,0.54
2023-02-21T05:28:59.462Z,0.53
2023-02-21T05:29:59.417Z,0.53
2023-02-21T05:31:01.037Z,0.53
2023-02-21T05:31:59.365Z,0.53
2023-02-21T05:33:59.288Z,0.53
2023-02-21T05:34:59.271Z,0.53
2023-02-21T05:35:59.210Z,0.54
2023-02-21T05:36:59.181Z,0.54
2023-02-21T05:37:59.144Z,0.53
2023-02-21T05:38:59.130Z,0.54
2023-02-21T05:39:59.079Z,0.53
2023-02-21T05:40:59.056Z,0.53
2023-02-21T05:41:59.028Z,0.53
2023-02-21T05:42:58.994Z,0.52
2023-02-21T05:43:58.951Z,0.52
2023-02-21T05:44:58.913Z,0.52
2023-02-21T05:45:58.939Z,0.51
2023-02-21T05:46:58.836Z,0.52
2023-02-21T05:47:58.804Z,0.51
2023-02-21T05:48:58.793Z,0.51
2023-02-21T05:49:58.750Z,0.51
2023-02-21T05:50:58.699Z,0.52
2023-02-21T05:51:58.669Z,0.52
2023-02-21T05:52:58.636Z,0.52
2023-02-21T05:53:58.604Z,0.52
2023-02-21T05:54:58.576Z,0.52
2023-02-21T05:55:58.525Z,0.52
2023-02-21T05:56:58.477Z,0.52
2023-02-21T05:57:58.441Z,0.52
2023-02-21T05:58:58.405Z,0.52
2023-02-21T05:59:58.373Z,0.52
2023-02-21T06:00:58.318Z,0.52
2023-02-21T06:01:58.305Z,0.52
2023-02-21T06:02:58.238Z,0.51
2023-02-21T06:03:58.195Z,0.51
2023-02-21T06:04:58.154Z,0.51
2023-02-21T06:05:58.106Z,0.52
2023-02-21T06:06:58.057Z,0.52
2023-02-21T06:07:58.016Z,0.51
2023-02-21T06:08:57.978Z,0.52
2023-02-21T06:09:57.942Z,0.51
2023-02-21T06:10:57.889Z,0.51
2023-02-21T06:11:57.855Z,0.51
2023-02-21T06:12:57.808Z,0.51
2023-02-21T06:13:57.800Z,0.51
2023-02-21T06:14:57.743Z,0.52
2023-02-21T06:15:57.785Z,0.51
2023-02-21T06:16:57.677Z,0.51
2023-02-21T06:17:57.642Z,0.51
2023-02-21T06:18:57.609Z,0.51
2023-02-21T06:19:57.583Z,0.51
2023-02-21T06:20:57.532Z,0.52
2023-02-21T06:21:57.514Z,0.51
2023-02-21T06:22:57.506Z,0.51
2023-02-21T06:23:57.451Z,0.51
2023-02-21T06:24:57.418Z,0.51
2023-02-21T06:25:57.390Z,0.51
2023-02-21T06:26:57.348Z,0.51
2023-02-21T06:27:57.310Z,0.51
2023-02-21T06:28:57.309Z,0.51
2023-02-21T06:29:57.245Z,0.51
2023-02-21T06:30:57.247Z,0.52
2023-02-21T06:31:57.192Z,0.51
2023-02-21T06:32:57.131Z,0.51
2023-02-21T06:33:57.092Z,0.52
2023-02-21T06:34:57.061Z,0.52
2023-02-21T06:35:57.032Z,0.52
2023-02-21T06:36:56.997Z,0.54
2023-02-21T06:37:56.998Z,0.54
2023-02-21T06:38:56.967Z,0.56
2023-02-21T06:39:57.560Z,0.58
2023-02-21T06:40:56.931Z,0.59
2023-02-21T06:41:56.839Z,0.60
2023-02-21T06:42:56.823Z,0.61
2023-02-21T06:43:56.777Z,0.61
2023-02-21T06:44:56.739Z,0.61
2023-02-21T06:45:56.754Z,0.62
2023-02-21T06:46:56.673Z,0.63
2023-02-21T06:47:56.639Z,0.68
2023-02-21T06:48:56.613Z,0.77
2023-02-21T06:49:56.571Z,1.04
2023-02-21T06:50:56.522Z,1.05
2023-02-21T06:51:56.488Z,1.06
2023-02-21T06:52:56.628Z,1.09
2023-02-21T06:53:56.414Z,1.14
2023-02-21T06:54:56.393Z,1.25
2023-02-21T06:55:56.350Z,1.32
2023-02-21T06:56:56.281Z,1.32
2023-02-21T06:57:56.258Z,1.36
2023-02-21T06:58:56.185Z,1.36
2023-02-21T06:59:56.152Z,1.38
2023-02-21T07:00:58.339Z,1.34
2023-02-21T07:01:56.133Z,1.38
2023-02-21T07:02:56.031Z,1.36
2023-02-21T07:03:55.996Z,1.39
2023-02-21T07:04:56.051Z,1.38
2023-02-21T07:05:55.895Z,1.39
2023-02-21T07:06:55.848Z,1.41
2023-02-21T07:07:55.796Z,1.40
2023-02-21T07:08:55.755Z,1.42
2023-02-21T07:09:55.736Z,1.39
2023-02-21T07:10:55.687Z,1.38
2023-02-21T07:11:55.694Z,1.36
2023-02-21T07:12:55.634Z,1.38
2023-02-21T07:13:55.569Z,1.37
2023-02-21T07:14:55.524Z,1.41
2023-02-21T07:15:55.823Z,1.35
2023-02-21T07:16:55.424Z,1.36
2023-02-21T07:17:55.425Z,1.37
2023-02-21T07:18:55.403Z,1.37
2023-02-21T07:19:55.304Z,1.35
2023-02-21T07:20:55.258Z,1.39
2023-02-21T07:21:55.230Z,1.37
2023-02-21T07:22:55.193Z,1.32
2023-02-21T07:23:55.153Z,1.38
2023-02-21T07:24:55.101Z,1.36
2023-02-21T07:25:55.069Z,1.35
2023-02-21T07:26:55.029Z,1.35
2023-02-21T07:27:54.989Z,1.36
2023-02-21T07:28:54.992Z,1.32
2023-02-21T07:29:54.889Z,1.37
2023-02-21T07:30:54.904Z,1.34
2023-02-21T07:31:54.973Z,1.32
2023-02-21T07:32:54.759Z,1.32
2023-02-21T07:33:54.729Z,1.33
2023-02-21T07:34:54.666Z,1.35
2023-02-21T07:35:54.626Z,1.31
2023-02-21T07:36:54.668Z,1.34
2023-02-21T07:37:54.540Z,1.33
2023-02-21T07:38:54.496Z,1.33
2023-02-21T07:39:54.460Z,1.32
2023-02-21T07:40:54.432Z,1.32
2023-02-21T07:41:54.400Z,1.29
2023-02-21T07:42:54.344Z,1.31
2023-02-21T07:43:54.332Z,1.30
2023-02-21T07:44:54.308Z,1.25
2023-02-21T07:45:54.270Z,1.24
2023-02-21T07:46:54.188Z,1.27
2023-02-21T07:47:54.143Z,1.66
2023-02-21T07:48:54.148Z,1.76
2023-02-21T07:49:54.118Z,1.80
2023-02-21T07:50:54.029Z,1.80
2023-02-21T07:51:53.985Z,1.81
2023-02-21T07:52:53.953Z,1.78
2023-02-21T07:53:54.177Z,1.82
2023-02-21T07:54:53.847Z,1.78
2023-02-21T07:55:53.778Z,1.83
2023-02-21T07:56:53.745Z,1.81
2023-02-21T07:57:53.708Z,1.80
2023-02-21T07:58:53.663Z,1.90
2023-02-21T07:59:53.606Z,1.97
2023-02-21T08:00:53.561Z,2.06
2023-02-21T08:01:53.568Z,2.21
2023-02-21T08:02:53.476Z,2.32
2023-02-21T08:03:53.464Z,2.44
2023-02-21T08:04:53.425Z,2.60
2023-02-21T08:05:53.328Z,2.70
2023-02-21T08:06:53.293Z,2.87
2023-02-21T08:07:53.238Z,3.00
2023-02-21T08:08:53.181Z,3.01
2023-02-21T08:09:53.135Z,3.04
2023-02-21T08:10:53.092Z,3.15
2023-02-21T08:11:53.026Z,3.30
2023-02-21T08:12:52.999Z,3.68
2023-02-21T08:13:52.931Z,3.74
2023-02-21T08:14:52.880Z,3.88
2023-02-21T08:15:52.886Z,3.94
2023-02-21T08:16:52.802Z,4.05
2023-02-21T08:17:52.744Z,4.33
2023-02-21T08:18:52.679Z,4.42
2023-02-21T08:19:52.635Z,4.64
2023-02-21T08:20:52.630Z,4.70
2023-02-21T08:21:52.534Z,4.84
2023-02-21T08:22:52.498Z,5.06
2023-02-21T08:23:52.451Z,5.21
2023-02-21T08:24:52.389Z,5.36
2023-02-21T08:25:52.349Z,5.32
2023-02-21T08:26:52.296Z,5.41
2023-02-21T08:27:52.266Z,5.71
2023-02-21T08:28:52.196Z,5.74
2023-02-21T08:29:52.198Z,5.81
2023-02-21T08:30:52.121Z,5.83
2023-02-21T08:31:52.244Z,5.91
2023-02-21T08:32:52.006Z,5.98
2023-02-21T08:33:51.969Z,6.10
2023-02-21T08:34:51.924Z,6.05
2023-02-21T08:35:51.868Z,6.12
2023-02-21T08:36:51.831Z,6.36
2023-02-21T08:37:51.805Z,6.36
2023-02-21T08:38:51.737Z,6.23
2023-02-21T08:39:52.525Z,4.50
2023-02-21T08:40:51.656Z,3.84
2023-02-21T08:41:51.589Z,3.38
2023-02-21T08:42:51.540Z,2.33
2023-02-21T08:43:51.493Z,0.95
2023-02-21T08:44:51.461Z,0.52
2023-02-21T08:45:51.408Z,0.38
2023-02-21T08:46:51.417Z,0.35
2023-02-21T08:47:51.333Z,0.34
2023-02-21T08:48:51.282Z,0.34
2023-02-21T08:49:51.248Z,0.34
2023-02-21T08:50:51.202Z,0.34
2023-02-21T08:51:51.169Z,0.34
2023-02-21T08:52:51.147Z,0.34
2023-02-21T08:53:51.119Z,0.34
2023-02-21T08:54:51.148Z,0.34
2023-02-21T08:55:51.049Z,0.34
2023-02-21T08:56:51.018Z,0.34
2023-02-21T08:57:51.004Z,0.34
2023-02-21T08:58:50.982Z,0.34
2023-02-21T08:59:50.936Z,0.34
2023-02-21T09:00:50.959Z,0.34
2023-02-21T09:01:50.906Z,0.34
2023-02-21T09:02:50.882Z,0.34
2023-02-21T09:03:50.833Z,0.34
2023-02-21T09:04:50.794Z,0.34
2023-02-21T09:05:50.757Z,0.34
2023-02-21T09:06:50.726Z,0.34
2023-02-21T09:07:50.707Z,0.34
2023-02-21T09:08:50.666Z,0.34
2023-02-21T09:09:50.657Z,0.34
2023-02-21T09:10:50.626Z,0.34
2023-02-21T09:11:50.585Z,0.37
2023-02-21T09:12:50.573Z,0.43
2023-02-21T09:13:50.522Z,0.45
2023-02-21T09:14:50.491Z,0.51
2023-02-21T09:15:50.466Z,0.51
2023-02-21T09:16:50.498Z,0.53
2023-02-21T09:17:50.402Z,0.53
2023-02-21T09:18:50.392Z,0.59
2023-02-21T09:19:50.365Z,0.60
2023-02-21T09:20:50.345Z,0.61
2023-02-21T09:21:50.366Z,0.51
2023-02-21T09:22:50.270Z,0.50
2023-02-21T09:23:50.270Z,0.62
2023-02-21T09:24:50.229Z,0.52
2023-02-21T09:25:50.195Z,0.50
2023-02-21T09:26:50.177Z,0.51
2023-02-21T09:27:51.539Z,0.51
2023-02-21T09:28:50.138Z,0.49
2023-02-21T09:29:50.105Z,0.46
2023-02-21T09:30:50.084Z,0.49
2023-02-21T09:31:50.084Z,0.78
2023-02-21T09:32:50.044Z,1.56
2023-02-21T09:33:50.078Z,2.51
2023-02-21T09:34:50.022Z,3.10
2023-02-21T09:35:49.992Z,4.20
2023-02-21T09:36:49.953Z,4.24
2023-02-21T09:37:49.999Z,4.52
2023-02-21T09:38:49.890Z,5.39
2023-02-21T09:39:49.848Z,7.23
2023-02-21T09:40:49.816Z,11.74
2023-02-21T09:41:49.794Z,13.62
2023-02-21T09:42:49.768Z,14.50
2023-02-21T09:43:49.732Z,15.60
2023-02-21T09:44:49.694Z,16.63
2023-02-21T09:45:49.710Z,17.57
2023-02-21T09:46:49.625Z,17.49
2023-02-21T09:47:49.637Z,17.62
2023-02-21T09:48:49.575Z,18.79
2023-02-21T09:49:49.541Z,21.29
2023-02-21T09:50:49.499Z,26.07
2023-02-21T09:51:49.434Z,27.79
2023-02-21T09:52:49.398Z,31.04
2023-02-21T09:53:49.406Z,32.76
2023-02-21T09:54:49.325Z,35.21
2023-02-21T09:55:49.275Z,35.34
2023-02-21T09:56:49.219Z,35.86
2023-02-21T09:57:49.187Z,37.56
2023-02-21T09:58:49.136Z,41.10
2023-02-21T09:59:49.095Z,35.63
2023-02-21T10:00:49.096Z,37.29
2023-02-21T10:01:48.991Z,40.50
2023-02-21T10:02:48.962Z,35.82
2023-02-21T10:03:48.898Z,38.22
2023-02-21T10:04:48.961Z,43.07
2023-02-21T10:05:48.808Z,52.93
2023-02-21T10:06:48.776Z,68.08
2023-02-21T10:07:48.718Z,73.99
2023-02-21T10:08:48.670Z,78.04
2023-02-21T10:09:49.049Z,82.88
2023-02-21T10:10:48.563Z,88.22
2023-02-21T10:11:48.522Z,88.85
2023-02-21T10:12:48.527Z,95.88
2023-02-21T10:13:48.398Z,100.90
2023-02-21T10:14:48.368Z,103.66
2023-02-21T10:15:48.319Z,107.24
2023-02-21T10:16:48.283Z,115.90
2023-02-21T10:17:48.223Z,117.90
2023-02-21T10:18:48.197Z,120.51
2023-02-21T10:19:48.131Z,122.18
2023-02-21T10:20:48.102Z,128.31
2023-02-21T10:21:48.035Z,138.41
2023-02-21T10:22:48.034Z,139.37
2023-02-21T10:23:47.927Z,140.64
2023-02-21T10:24:47.881Z,148.24
2023-02-21T10:25:47.833Z,146.60
2023-02-21T10:26:47.832Z,161.26
2023-02-21T10:27:47.712Z,164.87
2023-02-21T10:28:47.667Z,165.29
2023-02-21T10:29:47.624Z,167.89
2023-02-21T10:30:47.648Z,170.45
2023-02-21T10:31:47.651Z,172.13
2023-02-21T10:32:47.456Z,173.30
2023-02-21T10:33:47.442Z,177.07
2023-02-21T10:34:47.494Z,177.90
2023-02-21T10:35:47.301Z,181.57
2023-02-21T10:36:47.245Z,183.65
2023-02-21T10:37:47.230Z,185.60
2023-02-21T10:38:47.138Z,191.38
2023-02-21T10:39:47.078Z,192.08
2023-02-21T10:40:47.044Z,189.73
2023-02-21T10:41:46.974Z,184.17
2023-02-21T10:42:46.901Z,170.13
2023-02-21T10:43:46.845Z,152.67
2023-02-21T10:44:46.818Z,151.48
2023-02-21T10:45:47.150Z,153.33
2023-02-21T10:46:46.688Z,153.54
2023-02-21T10:47:46.638Z,153.72
2023-02-21T10:48:46.606Z,154.24
2023-02-21T10:49:46.580Z,157.39
2023-02-21T10:50:46.479Z,163.99
2023-02-21T10:51:46.410Z,165.13
2023-02-21T10:52:46.422Z,172.93
2023-02-21T10:53:46.321Z,174.80
2023-02-21T10:54:46.252Z,180.52
2023-02-21T10:55:46.209Z,190.20
2023-02-21T10:56:46.138Z,188.10
2023-02-21T10:57:46.081Z,193.59
2023-02-21T10:58:46.038Z,195.09
2023-02-21T10:59:46.089Z,196.46
2023-02-21T11:00:45.933Z,204.15
2023-02-21T11:01:45.952Z,215.31
2023-02-21T11:02:45.940Z,212.65
2023-02-21T11:03:45.966Z,218.05
2023-02-21T11:04:45.737Z,218.66
2023-02-21T11:05:45.713Z,220.09
2023-02-21T11:06:45.859Z,222.30
2023-02-21T11:07:45.629Z,227.51
2023-02-21T11:08:45.592Z,235.48
2023-02-21T11:09:45.585Z,238.96
2023-02-21T11:10:45.427Z,237.45
2023-02-21T11:11:45.356Z,246.23
2023-02-21T11:12:45.291Z,246.04
2023-02-21T11:13:45.269Z,246.47
2023-02-21T11:14:45.192Z,248.23
2023-02-21T11:15:45.187Z,251.68
2023-02-21T11:16:45.053Z,253.48
2023-02-21T11:17:44.969Z,267.35
2023-02-21T11:18:44.914Z,263.11
2023-02-21T11:19:44.875Z,260.75
2023-02-21T11:20:44.808Z,263.35
2023-02-21T11:48:43.262Z,252.48
2023-02-21T12:01:42.582Z,146.61
2023-02-21T12:02:42.549Z,145.19
2023-02-21T12:03:42.449Z,117.06
2023-02-21T12:04:42.678Z,122.17
2023-02-21T12:05:42.364Z,112.02
2023-02-21T12:06:42.337Z,96.10
2023-02-21T12:07:42.253Z,82.25
2023-02-21T12:08:42.198Z,80.69
2023-02-21T12:09:42.160Z,74.24
2023-02-21T12:10:42.105Z,76.79
2023-02-21T12:11:42.057Z,78.70
2023-02-21T12:12:42.020Z,89.22
2023-02-21T12:13:41.967Z,89.31
2023-02-21T12:14:41.900Z,89.34
2023-02-21T12:15:41.880Z,91.21
2023-02-21T12:16:41.801Z,91.28
2023-02-21T12:17:41.740Z,94.14
2023-02-21T12:18:41.692Z,98.51
2023-02-21T12:19:41.642Z,98.69
2023-02-21T12:20:41.590Z,99.29
2023-02-21T12:21:41.526Z,100.75
2023-02-21T12:22:42.682Z,105.14
2023-02-21T12:23:41.436Z,111.57
2023-02-21T12:24:41.404Z,116.99
2023-02-21T12:25:41.290Z,115.62
2023-02-21T12:26:41.218Z,112.80
2023-02-21T12:27:41.342Z,114.33
2023-02-21T12:28:41.138Z,118.23
2023-02-21T12:29:41.063Z,119.89
2023-02-21T12:30:41.068Z,119.94
2023-02-21T12:31:41.032Z,113.11
2023-02-21T12:32:40.890Z,113.43
2023-02-21T12:33:40.825Z,110.81
2023-02-21T12:34:40.807Z,105.33
2023-02-21T12:35:45.255Z,102.32
2023-02-21T12:36:40.666Z,106.16
2023-02-21T12:37:40.617Z,100.75
2023-02-21T12:38:40.552Z,94.51
2023-02-21T12:39:40.495Z,90.14
2023-02-21T12:40:40.469Z,85.37
2023-02-21T12:41:40.396Z,80.68
2023-02-21T12:42:40.363Z,77.66
2023-02-21T12:43:40.307Z,77.80
2023-02-21T12:44:40.263Z,76.16
2023-02-21T12:45:40.185Z,71.89
2023-02-21T12:46:40.199Z,68.62
2023-02-21T12:47:40.079Z,64.09
2023-02-21T12:48:40.042Z,61.81
2023-02-21T12:49:39.964Z,59.26
2023-02-21T12:50:39.907Z,56.75
2023-02-21T12:51:39.865Z,54.24
2023-02-21T12:52:39.807Z,49.99
2023-02-21T12:53:39.746Z,48.40
2023-02-21T12:54:39.686Z,47.63
2023-02-21T12:55:40.462Z,45.01
2023-02-21T12:56:39.686Z,43.86
2023-02-21T12:57:39.550Z,42.00
2023-02-21T12:58:39.512Z,39.67
2023-02-21T12:59:39.470Z,38.12
2023-02-21T13:00:39.403Z,37.85
2023-02-21T13:01:39.376Z,34.55
2023-02-21T13:02:39.376Z,32.61
2023-02-21T13:03:39.273Z,30.85
2023-02-21T13:04:39.195Z,30.34
2023-02-21T13:05:39.172Z,28.81
2023-02-21T13:06:39.114Z,28.35
2023-02-21T13:07:39.062Z,27.45
2023-02-21T13:08:39.012Z,27.02
2023-02-21T13:09:38.975Z,25.77
2023-02-21T13:10:38.961Z,24.91
2023-02-21T13:11:38.871Z,25.19
2023-02-21T13:12:38.850Z,24.70
2023-02-21T13:13:38.774Z,23.99
2023-02-21T13:14:38.708Z,23.56
2023-02-21T13:15:38.659Z,23.42
2023-02-21T13:16:38.604Z,22.91
2023-02-21T13:17:38.563Z,23.00
2023-02-21T13:18:38.506Z,22.58
2023-02-21T13:19:38.464Z,22.15
2023-02-21T13:20:38.397Z,22.16
2023-02-21T13:21:38.344Z,22.02
2023-02-21T13:22:38.334Z,21.76
2023-02-21T13:23:38.252Z,21.67
2023-02-21T13:24:38.203Z,22.24
2023-02-21T13:25:38.147Z,21.90
2023-02-21T13:26:38.094Z,21.34
2023-02-21T13:27:38.043Z,21.63
2023-02-21T13:28:37.995Z,21.13
2023-02-21T13:29:39.112Z,20.84
2023-02-21T13:30:38.112Z,19.91
2023-02-21T13:31:38.093Z,20.01
2023-02-21T13:32:37.801Z,19.77
2023-02-21T13:33:37.768Z,19.44
2023-02-21T13:34:37.706Z,18.91
2023-02-21T13:35:37.669Z,18.57
2023-02-21T13:36:37.612Z,19.33
2023-02-21T13:37:37.578Z,18.47
2023-02-21T13:38:37.595Z,18.26
2023-02-21T13:39:37.483Z,18.20
2023-02-21T13:40:37.430Z,18.04
2023-02-21T13:41:37.389Z,17.88
2023-02-21T13:42:37.343Z,17.72
2023-02-21T13:43:37.282Z,17.79
2023-02-21T13:44:37.241Z,17.51
2023-02-21T13:45:37.184Z,17.53
2023-02-21T13:46:37.168Z,17.54
2023-02-21T13:47:37.118Z,16.88