createdAt,value
2023-11-04T00:02:15.024Z,15.54
2023-11-04T00:04:41.922Z,15.62
2023-11-04T00:07:10.146Z,15.62
2023-11-04T00:09:46.006Z,15.62
2023-11-04T00:12:18.601Z,15.64
2023-11-04T00:14:45.395Z,15.54
2023-11-04T00:17:12.287Z,15.65
2023-11-04T00:19:39.232Z,15.69
2023-11-04T00:22:06.080Z,15.73
2023-11-04T00:24:33.121Z,15.76
2023-11-04T00:27:00.600Z,15.77
2023-11-04T00:29:27.413Z,15.88
2023-11-04T00:31:54.280Z,15.86
2023-11-04T00:34:21.289Z,15.91
2023-11-04T00:36:48.315Z,15.87
2023-11-04T00:39:15.773Z,15.85
2023-11-04T00:41:45.106Z,15.70
2023-11-04T00:44:12.013Z,15.71
2023-11-04T00:46:39.988Z,15.65
2023-11-04T00:49:07.126Z,15.74
2023-11-04T00:51:34.052Z,15.71
2023-11-04T00:54:00.841Z,15.49
2023-11-04T00:56:27.687Z,15.70
2023-11-04T00:58:54.667Z,15.70
2023-11-04T01:01:22.666Z,15.70
2023-11-04T01:03:49.730Z,15.68
2023-11-04T01:06:18.457Z,15.74
2023-11-04T01:08:46.131Z,15.77
2023-11-04T01:11:13.191Z,15.74
2023-11-04T01:13:40.461Z,15.71
2023-11-04T01:16:07.778Z,15.75
2023-11-04T01:18:34.705Z,15.83
2023-11-04T01:21:01.585Z,15.86
2023-11-04T01:23:28.361Z,15.82
2023-11-04T01:25:55.186Z,15.88
2023-11-04T01:28:21.939Z,15.80
2023-11-04T01:30:48.731Z,15.88
2023-11-04T01:33:16.207Z,15.95
2023-11-04T01:35:43.131Z,15.97
2023-11-04T01:38:09.880Z,15.93
2023-11-04T01:40:36.684Z,15.98
2023-11-04T01:43:03.806Z,15.89
2023-11-04T01:45:30.758Z,15.87
2023-11-04T01:47:57.640Z,15.95
2023-11-04T01:50:24.636Z,15.97
2023-11-04T01:52:51.453Z,15.99
2023-11-04T01:55:18.296Z,15.99
2023-11-04T01:57:45.233Z,15.97
2023-11-04T02:00:12.283Z,15.98
2023-11-04T02:02:39.156Z,15.97
2023-11-04T02:05:06.292Z,16.01
2023-11-04T02:07:33.369Z,16.00
2023-11-04T02:10:00.237Z,16.02
2023-11-04T02:12:27.217Z,16.04
2023-11-04T02:14:54.224Z,16.09
2023-11-04T02:17:21.204Z,16.01
2023-11-04T02:19:47.990Z,16.13
2023-11-04T02:22:15.728Z,16.12
2023-11-04T02:24:42.876Z,16.13
2023-11-04T02:27:09.854Z,16.05
2023-11-04T02:29:36.782Z,16.22
2023-11-04T02:32:03.877Z,16.27
2023-11-04T02:34:30.814Z,16.23
2023-11-04T02:36:57.670Z,16.29
2023-11-04T02:39:25.075Z,16.29
2023-11-04T02:41:51.981Z,16.17
2023-11-04T02:44:19.063Z,16.23
2023-11-04T02:46:46.040Z,16.27
2023-11-04T02:49:12.841Z,16.22
2023-11-04T02:51:40.067Z,16.31
2023-11-04T02:54:07.147Z,16.28
2023-11-04T02:56:34.015Z,16.30
2023-11-04T02:59:01.434Z,16.24
2023-11-04T03:01:29.205Z,16.23
2023-11-04T03:03:56.176Z,16.26
2023-11-04T03:06:26.093Z,16.06
2023-11-04T03:08:53.096Z,16.12
2023-11-04T03:11:19.902Z,16.27
2023-11-04T03:13:46.747Z,16.29
2023-11-04T03:16:19.953Z,16.31
2023-11-04T03:18:47.269Z,16.33
2023-11-04T03:21:14.192Z,16.35
2023-11-04T03:23:41.453Z,16.27
2023-11-04T03:26:12.010Z,16.37
2023-11-04T03:28:38.786Z,16.38
2023-11-04T03:31:05.907Z,16.35
2023-11-04T03:33:33.588Z,16.31
2023-11-04T03:36:00.632Z,16.46
2023-11-04T03:38:27.514Z,16.44
2023-11-04T03:40:54.951Z,16.51
2023-11-04T03:43:22.304Z,16.42
2023-11-04T03:45:49.260Z,16.45
2023-11-04T03:48:16.291Z,16.51
2023-11-04T03:50:45.848Z,16.54
2023-11-04T03:53:12.813Z,16.44
2023-11-04T03:55:39.643Z,16.46
2023-11-04T03:58:06.650Z,16.60
2023-11-04T04:00:34.341Z,16.65
2023-11-04T04:03:01.685Z,16.69
2023-11-04T04:05:28.694Z,16.70
2023-11-04T04:07:55.659Z,16.81
2023-11-04T04:10:22.417Z,16.84
2023-11-04T04:12:49.393Z,16.85
2023-11-04T04:15:16.543Z,16.86
2023-11-04T04:17:44.790Z,16.56
2023-11-04T04:20:15.479Z,16.84
2023-11-04T04:22:42.464Z,16.88
2023-11-04T04:25:11.136Z,16.81
2023-11-04T04:27:38.176Z,16.75
2023-11-04T04:30:08.445Z,16.72
2023-11-04T04:32:35.454Z,16.55
2023-11-04T04:35:02.536Z,16.49
2023-11-04T04:37:29.606Z,16.51
2023-11-04T04:39:56.598Z,16.65
2023-11-04T04:42:23.565Z,16.63
2023-11-04T04:44:50.554Z,16.67
2023-11-04T04:47:17.330Z,16.61
2023-11-04T04:49:44.268Z,16.60
2023-11-04T04:52:12.366Z,16.65
2023-11-04T04:54:39.343Z,16.68
2023-11-04T04:57:06.216Z,16.53
2023-11-04T04:59:33.941Z,16.71
2023-11-04T05:02:04.747Z,16.67
2023-11-04T05:04:31.627Z,16.63
2023-11-04T05:06:58.872Z,16.61
2023-11-04T05:09:25.782Z,16.57
2023-11-04T05:11:53.780Z,16.70
2023-11-04T05:14:20.715Z,16.63
2023-11-04T05:16:47.491Z,16.57
2023-11-04T05:19:14.454Z,16.56
2023-11-04T05:21:42.042Z,16.53
2023-11-04T05:24:09.503Z,16.49
2023-11-04T05:26:46.104Z,16.41
2023-11-04T05:29:12.928Z,16.42
2023-11-04T05:31:39.685Z,16.28
2023-11-04T05:34:08.080Z,16.10
2023-11-04T05:36:34.895Z,16.33
2023-11-04T05:39:02.051Z,16.26
2023-11-04T05:41:29.662Z,16.19
2023-11-04T05:43:56.491Z,16.18
2023-11-04T05:46:23.241Z,16.28
2023-11-04T05:48:50.216Z,16.04
2023-11-04T05:51:27.060Z,16.26
2023-11-04T05:53:53.993Z,16.27
2023-11-04T05:56:21.515Z,16.26
2023-11-04T05:58:49.092Z,16.29
2023-11-04T06:01:16.340Z,16.29
2023-11-04T06:03:43.413Z,16.23
2023-11-04T06:06:10.248Z,16.22
2023-11-04T06:08:37.540Z,16.35
2023-11-04T06:11:04.597Z,16.34
2023-11-04T06:13:39.023Z,16.33
2023-11-04T06:16:06.483Z,16.30
2023-11-04T06:18:43.890Z,16.34
2023-11-04T06:21:16.199Z,16.40
2023-11-04T06:23:43.045Z,16.46
2023-11-04T06:26:10.118Z,16.49
2023-11-04T06:28:37.053Z,16.49
2023-11-04T06:31:11.546Z,16.41
2023-11-04T06:33:38.499Z,16.41
2023-11-04T06:36:09.338Z,16.50
2023-11-04T06:38:41.081Z,16.51
2023-11-04T06:41:21.308Z,16.45
2023-11-04T06:43:48.521Z,16.44
2023-11-04T06:46:15.822Z,16.51
2023-11-04T06:48:45.525Z,16.56
2023-11-04T06:51:17.495Z,16.58
2023-11-04T06:53:44.261Z,16.53
2023-11-04T06:56:11.039Z,16.55
2023-11-04T06:58:37.859Z,16.56
2023-11-04T07:01:05.362Z,16.49
2023-11-04T07:03:32.307Z,16.64
2023-11-04T07:05:59.899Z,16.63
2023-11-04T07:08:26.912Z,16.61
2023-11-04T07:10:53.679Z,16.72
2023-11-04T07:13:20.670Z,16.67
2023-11-04T07:15:47.576Z,16.69
2023-11-04T07:18:16.906Z,16.71
2023-11-04T07:20:43.873Z,16.67
2023-11-04T07:23:14.261Z,16.77
2023-11-04T07:25:41.245Z,16.84
2023-11-04T07:28:08.146Z,16.80
2023-11-04T07:30:37.114Z,16.87
2023-11-04T07:33:04.151Z,16.72
2023-11-04T07:35:31.173Z,16.90
2023-11-04T07:38:03.459Z,16.90
2023-11-04T07:40:32.910Z,16.67
2023-11-04T07:43:00.373Z,16.95
2023-11-04T07:45:29.911Z,16.92
2023-11-04T07:47:57.028Z,16.94
2023-11-04T07:50:23.943Z,16.98
2023-11-04T07:52:56.724Z,16.75
2023-11-04T07:55:26.446Z,17.00
2023-11-04T07:57:53.801Z,17.03
2023-11-04T08:00:20.991Z,17.04
2023-11-04T08:02:49.361Z,17.07
2023-11-04T08:05:16.519Z,16.97
2023-11-04T08:07:43.371Z,16.54
2023-11-04T08:10:10.455Z,16.24
2023-11-04T08:12:38.110Z,15.90
2023-11-04T08:15:08.384Z,15.79
2023-11-04T08:17:35.312Z,15.44
2023-11-04T08:20:05.216Z,15.38
2023-11-04T08:22:32.157Z,15.35
2023-11-04T08:24:58.960Z,15.27
2023-11-04T08:27:25.811Z,15.10
2023-11-04T08:29:53.574Z,15.09
2023-11-04T08:32:20.526Z,14.95
2023-11-04T08:34:47.553Z,14.73
2023-11-04T08:37:14.527Z,14.62
2023-11-04T08:39:41.289Z,14.60
2023-11-04T08:42:08.353Z,14.52
2023-11-04T08:44:35.214Z,14.50
2023-11-04T08:47:02.024Z,14.40
2023-11-04T08:49:28.980Z,14.35
2023-11-04T08:51:55.964Z,14.29
2023-11-04T08:54:23.251Z,14.22
2023-11-04T08:56:50.179Z,14.29
2023-11-04T08:59:16.961Z,14.30
2023-11-04T09:01:43.894Z,14.37
2023-11-04T09:04:19.933Z,14.33
2023-11-04T09:06:53.305Z,14.40
2023-11-04T09:09:23.140Z,14.40
2023-11-04T09:11:50.441Z,14.49
2023-11-04T09:14:17.529Z,14.58
2023-11-04T09:16:44.647Z,14.71
2023-11-04T09:19:11.694Z,14.77
2023-11-04T09:21:39.333Z,14.79
2023-11-04T09:24:06.652Z,15.00
2023-11-04T09:26:33.704Z,15.04
2023-11-04T09:29:00.558Z,15.05
2023-11-04T09:31:28.087Z,15.00
2023-11-04T09:33:55.866Z,14.91
2023-11-04T09:36:22.750Z,14.82
2023-11-04T09:38:49.680Z,14.79
2023-11-04T09:41:16.645Z,14.73
2023-11-04T09:43:44.147Z,14.75
2023-11-04T09:46:11.131Z,14.59
2023-11-04T09:48:39.659Z,14.60
2023-11-04T09:51:11.570Z,14.52
2023-11-04T09:53:40.206Z,14.56
2023-11-04T09:56:07.790Z,14.64
2023-11-04T09:58:35.937Z,14.67
2023-11-04T10:01:03.042Z,14.70
2023-11-04T10:03:31.021Z,14.83
2023-11-04T10:05:58.119Z,14.98
2023-11-04T10:08:25.942Z,15.30
2023-11-04T10:10:53.408Z,16.21
2023-11-04T10:13:20.360Z,17.57
2023-11-04T10:15:47.281Z,19.57
2023-11-04T10:18:15.885Z,20.81
2023-11-04T10:20:43.168Z,22.12
2023-11-04T10:23:10.402Z,22.22
2023-11-04T10:25:37.193Z,22.13
2023-11-04T10:28:04.790Z,21.45
2023-11-04T10:30:31.819Z,20.62
2023-11-04T10:32:58.758Z,19.79
2023-11-04T10:35:25.620Z,18.81
2023-11-04T10:37:53.243Z,18.26
2023-11-04T10:40:22.518Z,17.92
2023-11-04T10:42:55.256Z,17.89
2023-11-04T10:45:29.244Z,17.92
2023-11-04T10:47:59.053Z,18.13
2023-11-04T10:50:32.702Z,17.98
2023-11-04T10:53:27.301Z,17.09
2023-11-04T10:56:02.711Z,16.29
2023-11-04T10:58:32.886Z,15.90
2023-11-04T11:01:00.746Z,15.63
2023-11-04T11:03:27.871Z,15.70
2023-11-04T11:05:54.680Z,15.95
2023-11-04T11:08:23.245Z,15.90
2023-11-04T11:11:18.709Z,16.35
2023-11-04T11:13:45.507Z,16.92
2023-11-04T11:16:12.395Z,17.19
2023-11-04T11:18:39.996Z,18.03
2023-11-04T11:21:10.621Z,20.39
2023-11-04T11:23:38.145Z,21.53
2023-11-04T11:26:06.644Z,22.42
2023-11-04T11:28:40.677Z,24.31
2023-11-04T11:31:17.342Z,25.77
2023-11-04T11:33:44.724Z,26.96
2023-11-04T11:36:14.931Z,28.11
2023-11-04T11:38:42.347Z,28.82
2023-11-04T11:41:11.762Z,29.41
2023-11-04T11:43:38.902Z,29.68
2023-11-04T11:46:06.954Z,28.29
2023-11-04T11:48:41.861Z,26.32
2023-11-04T11:51:11.876Z,24.71
2023-11-04T11:53:46.738Z,23.25
2023-11-04T11:56:13.843Z,22.17
2023-11-04T11:58:40.762Z,21.58
2023-11-04T12:01:08.790Z,21.33
2023-11-04T12:03:36.567Z,20.58
2023-11-04T12:06:03.863Z,20.22
2023-11-04T12:08:31.787Z,19.82
2023-11-04T12:10:59.321Z,19.27
2023-11-04T12:13:26.534Z,19.06
2023-11-04T12:15:54.376Z,19.17
2023-11-04T12:18:21.343Z,20.70
2023-11-04T12:20:48.258Z,23.57
2023-11-04T12:23:15.669Z,25.70
2023-11-04T12:25:43.277Z,25.64
2023-11-04T12:28:10.707Z,24.22
2023-11-04T12:30:37.720Z,23.25
2023-11-04T12:33:04.892Z,23.45
2023-11-04T12:35:31.976Z,23.47
2023-11-04T12:38:01.823Z,24.00
2023-11-04T12:40:32.450Z,25.98
2023-11-04T12:43:01.305Z,28.05
2023-11-04T12:45:28.883Z,28.97
2023-11-04T12:47:56.369Z,28.08
2023-11-04T12:50:23.285Z,26.56
2023-11-04T12:52:51.361Z,26.36
2023-11-04T12:55:18.998Z,25.69
2023-11-04T12:57:46.033Z,24.36
2023-11-04T13:00:13.177Z,23.46
2023-11-04T13:02:40.011Z,23.18
2023-11-04T13:05:08.914Z,22.58
2023-11-04T13:07:36.947Z,21.82
2023-11-04T13:10:06.792Z,21.16
2023-11-04T13:12:33.838Z,20.61
2023-11-04T13:15:00.864Z,20.40
2023-11-04T13:17:27.720Z,20.27
2023-11-04T13:19:54.762Z,19.95
2023-11-04T13:22:22.715Z,19.65
2023-11-04T13:24:49.557Z,19.32
2023-11-04T13:27:16.650Z,19.02
2023-11-04T13:29:43.504Z,18.65
2023-11-04T13:32:10.392Z,18.26
2023-11-04T13:34:37.571Z,17.75
2023-11-04T13:37:05.105Z,17.72
2023-11-04T13:39:32.854Z,17.68
2023-11-04T13:42:00.106Z,17.64
2023-11-04T13:44:26.968Z,17.99
2023-11-04T13:46:53.749Z,17.98
2023-11-04T13:49:20.661Z,18.20
2023-11-04T13:51:47.501Z,18.33
2023-11-04T13:54:14.993Z,18.66
2023-11-04T13:56:41.818Z,18.92
2023-11-04T13:59:09.809Z,19.10
2023-11-04T14:01:37.053Z,19.21
2023-11-04T14:04:04.581Z,19.22
2023-11-04T14:06:32.377Z,19.30
2023-11-04T14:09:01.639Z,19.54
2023-11-04T14:11:28.633Z,19.62
2023-11-04T14:13:55.505Z,19.59
2023-11-04T14:16:22.298Z,19.38
2023-11-04T14:18:49.363Z,19.18
2023-11-04T14:21:16.294Z,18.96
2023-11-04T14:23:43.085Z,18.77
2023-11-04T14:26:10.178Z,18.62
2023-11-04T14:28:37.004Z,18.49
2023-11-04T14:31:04.972Z,18.34
2023-11-04T14:33:32.107Z,18.32
2023-11-04T14:35:59.136Z,18.22
2023-11-04T14:38:26.049Z,17.97
2023-11-04T14:40:53.306Z,18.03
2023-11-04T14:43:20.301Z,17.55
2023-11-04T14:45:48.357Z,17.14
2023-11-04T14:48:15.295Z,16.85
2023-11-04T14:50:42.137Z,16.67
2023-11-04T14:53:08.920Z,16.37
2023-11-04T14:55:35.780Z,15.91
2023-11-04T14:58:02.847Z,15.63
2023-11-04T15:00:29.728Z,15.47
2023-11-04T15:02:56.685Z,15.27
2023-11-04T15:05:23.990Z,15.26
2023-11-04T15:07:50.853Z,15.36
2023-11-04T15:10:17.865Z,15.62
2023-11-04T15:12:48.233Z,15.75
2023-11-04T15:15:15.313Z,16.16
2023-11-04T15:17:42.303Z,16.28
2023-11-04T15:20:10.875Z,16.40
2023-11-04T15:22:37.844Z,16.57
2023-11-04T15:25:07.726Z,16.79
2023-11-04T15:27:34.630Z,17.17
2023-11-04T15:30:01.950Z,17.26
2023-11-04T15:32:29.549Z,17.23
2023-11-04T15:34:56.494Z,17.19
2023-11-04T15:37:24.126Z,17.44
2023-11-04T15:39:52.935Z,17.25
2023-11-04T15:42:20.097Z,17.36
2023-11-04T15:44:47.539Z,17.34
2023-11-04T15:47:14.747Z,17.44
2023-11-04T15:49:41.657Z,17.52
2023-11-04T15:52:08.491Z,17.66
2023-11-04T15:54:35.513Z,17.82
2023-11-04T15:57:02.360Z,17.96
2023-11-04T15:59:29.363Z,18.00
2023-11-04T16:01:56.213Z,17.93
2023-11-04T16:04:23.149Z,17.73
2023-11-04T16:06:50.254Z,17.63
2023-11-04T16:09:17.654Z,17.42
2023-11-04T16:11:44.671Z,17.59
2023-11-04T16:14:11.761Z,17.61
2023-11-04T16:16:38.777Z,17.62
2023-11-04T16:19:05.755Z,17.61
2023-11-04T16:21:32.673Z,17.53
2023-11-04T16:23:59.580Z,17.56
2023-11-04T16:26:26.468Z,17.41
2023-11-04T16:28:53.383Z,17.64
2023-11-04T16:31:21.683Z,17.63
2023-11-04T16:33:48.571Z,17.48
2023-11-04T16:36:15.814Z,17.36
2023-11-04T16:38:45.996Z,17.19
2023-11-04T16:41:12.907Z,17.08
2023-11-04T16:43:40.048Z,17.07
2023-11-04T16:46:10.357Z,16.99
2023-11-04T16:48:37.736Z,17.26
2023-11-04T16:51:05.618Z,17.37
2023-11-04T16:53:32.369Z,17.39
2023-11-04T16:55:59.225Z,17.20
2023-11-04T16:58:26.569Z,17.11
2023-11-04T17:00:53.612Z,16.84
2023-11-04T17:03:20.731Z,16.87
2023-11-04T17:05:47.983Z,16.76
2023-11-04T17:08:15.028Z,16.75
2023-11-04T17:10:41.814Z,16.49
2023-11-04T17:13:08.853Z,16.81
2023-11-04T17:15:35.766Z,16.64
2023-11-04T17:18:02.743Z,16.36
2023-11-04T17:20:29.757Z,16.20
2023-11-04T17:22:56.802Z,16.15
2023-11-04T17:25:23.754Z,16.04
2023-11-04T17:27:50.776Z,15.97
2023-11-04T17:30:17.562Z,15.98
2023-11-04T17:32:44.490Z,15.95
2023-11-04T17:35:11.442Z,16.22
2023-11-04T17:37:40.589Z,16.43
2023-11-04T17:40:08.836Z,16.65
2023-11-04T17:42:39.860Z,16.58
2023-11-04T17:45:07.393Z,16.59
2023-11-04T17:47:34.216Z,16.55
2023-11-04T17:50:02.274Z,16.45
2023-11-04T17:52:29.163Z,16.48
2023-11-04T17:54:56.450Z,16.53
2023-11-04T17:57:24.211Z,16.76
2023-11-04T17:59:51.148Z,16.85
2023-11-04T18:02:17.989Z,16.86
2023-11-04T18:04:45.092Z,16.86
2023-11-04T18:07:12.270Z,16.43
2023-11-04T18:09:39.096Z,16.54
2023-11-04T18:12:06.561Z,16.57
2023-11-04T18:14:33.414Z,16.40
2023-11-04T18:17:02.293Z,16.28
2023-11-04T18:19:30.635Z,16.37
2023-11-04T18:21:57.596Z,16.38
2023-11-04T18:24:24.373Z,16.02
2023-11-04T18:26:51.301Z,16.18
2023-11-04T18:29:18.111Z,16.09
2023-11-04T18:31:44.892Z,16.04
2023-11-04T18:34:11.939Z,16.06
2023-11-04T18:36:38.875Z,16.02
2023-11-04T18:39:05.766Z,15.97
2023-11-04T18:41:32.601Z,15.75
2023-11-04T18:43:59.459Z,15.88
2023-11-04T18:46:26.224Z,15.81
2023-11-04T18:48:53.309Z,15.85
2023-11-04T18:51:20.450Z,15.77
2023-11-04T18:53:47.522Z,15.64
2023-11-04T18:56:16.181Z,15.15
2023-11-04T18:58:42.948Z,14.52
2023-11-04T19:01:09.797Z,14.15
2023-11-04T19:03:37.352Z,13.93
2023-11-04T19:06:04.582Z,13.71
2023-11-04T19:08:35.177Z,13.74
2023-11-04T19:11:02.876Z,13.73
2023-11-04T19:13:30.753Z,13.84
2023-11-04T19:15:57.828Z,13.86
2023-11-04T19:18:24.890Z,13.83
2023-11-04T19:20:55.094Z,13.83
2023-11-04T19:23:24.224Z,13.80
2023-11-04T19:25:51.062Z,13.97
2023-11-04T19:28:18.161Z,13.83
2023-11-04T19:30:45.133Z,14.25
2023-11-04T19:33:12.385Z,14.33
2023-11-04T19:35:39.473Z,14.55
2023-11-04T19:38:06.304Z,14.57
2023-11-04T19:40:36.975Z,14.76
2023-11-04T19:43:04.817Z,14.83
2023-11-04T19:45:32.086Z,14.83
2023-11-04T19:47:59.084Z,14.98
2023-11-04T19:50:25.982Z,15.04
2023-11-04T19:52:52.797Z,15.04
2023-11-04T19:55:21.218Z,15.10
2023-11-04T19:57:51.901Z,15.15
2023-11-04T20:00:23.085Z,15.22
2023-11-04T20:02:50.134Z,15.18
2023-11-04T20:05:17.278Z,15.23
2023-11-04T20:07:44.316Z,15.17
2023-11-04T20:10:11.909Z,15.06
2023-11-04T20:12:38.775Z,15.15
2023-11-04T20:15:06.462Z,14.73
2023-11-04T20:17:33.417Z,14.03
2023-11-04T20:20:00.357Z,13.86
2023-11-04T20:22:27.372Z,13.57
2023-11-04T20:24:54.695Z,13.32
2023-11-04T20:27:22.831Z,13.26
2023-11-04T20:29:50.158Z,13.15
2023-11-04T20:32:18.237Z,13.13
2023-11-04T20:34:45.322Z,13.30
2023-11-04T20:37:12.409Z,13.35
2023-11-04T20:39:39.464Z,13.45
2023-11-04T20:42:06.716Z,13.39
2023-11-04T20:44:33.887Z,13.52
2023-11-04T20:47:00.693Z,13.40
2023-11-04T20:49:28.487Z,13.61
2023-11-04T20:51:55.456Z,13.63
2023-11-04T20:54:22.406Z,13.72
2023-11-04T20:56:50.505Z,13.91
2023-11-04T20:59:17.667Z,13.68
2023-11-04T21:01:44.798Z,13.94
2023-11-04T21:04:12.706Z,14.05
2023-11-04T21:06:40.105Z,14.26
2023-11-04T21:09:09.260Z,14.33
2023-11-04T21:11:36.287Z,14.44
2023-11-04T21:14:06.121Z,14.46
2023-11-04T21:16:32.930Z,14.46
2023-11-04T21:19:00.010Z,14.26
2023-11-04T21:21:27.281Z,14.40
2023-11-04T21:23:54.190Z,14.48
2023-11-04T21:26:21.136Z,14.59
2023-11-04T21:28:52.527Z,14.63
2023-11-04T21:31:19.601Z,14.59
2023-11-04T21:33:46.423Z,14.68
2023-11-04T21:36:14.514Z,14.75
2023-11-04T21:38:41.439Z,14.81
2023-11-04T21:41:08.630Z,14.49
2023-11-04T21:43:35.652Z,13.77
2023-11-04T21:46:02.513Z,13.24
2023-11-04T21:48:29.421Z,12.97
2023-11-04T21:50:56.326Z,12.88
2023-11-04T21:53:24.464Z,12.86
2023-11-04T21:55:51.331Z,12.90
2023-11-04T21:58:18.464Z,12.88
2023-11-04T22:00:46.112Z,13.01
2023-11-04T22:03:12.995Z,12.95
2023-11-04T22:05:39.950Z,13.01
2023-11-04T22:08:07.345Z,13.12
2023-11-04T22:10:39.098Z,13.18
2023-11-04T22:13:06.208Z,13.16
2023-11-04T22:15:33.209Z,13.36
2023-11-04T22:18:00.156Z,13.48
2023-11-04T22:20:27.094Z,13.62
2023-11-04T22:22:53.886Z,13.70
2023-11-04T22:25:21.168Z,13.86
2023-11-04T22:27:48.033Z,13.80
2023-11-04T22:30:14.818Z,14.06
2023-11-04T22:32:42.104Z,14.15
2023-11-04T22:35:09.144Z,13.94
2023-11-04T22:37:35.946Z,14.26
2023-11-04T22:40:02.793Z,14.19
2023-11-04T22:42:29.636Z,14.34
2023-11-04T22:44:56.443Z,14.27
2023-11-04T22:47:23.290Z,14.27
2023-11-04T22:49:50.200Z,14.37
2023-11-04T22:52:17.054Z,14.20
2023-11-04T22:54:44.088Z,14.39
2023-11-04T22:57:11.693Z,14.38
2023-11-04T22:59:38.533Z,14.45
2023-11-04T23:02:05.568Z,14.51
2023-11-04T23:04:32.697Z,14.34
2023-11-04T23:06:59.597Z,14.56
2023-11-04T23:09:26.517Z,14.23
2023-11-04T23:11:53.455Z,14.39
2023-11-04T23:14:20.306Z,14.32
2023-11-04T23:16:47.164Z,14.37
2023-11-04T23:19:14.218Z,14.38
2023-11-04T23:21:41.035Z,14.29
2023-11-04T23:24:08.597Z,14.38
2023-11-04T23:26:36.214Z,14.34
2023-11-04T23:29:04.733Z,14.40
2023-11-04T23:31:31.611Z,14.48
2023-11-04T23:33:59.013Z,14.46
2023-11-04T23:36:25.965Z,14.58
2023-11-04T23:38:52.748Z,14.57
2023-11-04T23:41:19.647Z,14.65
2023-11-04T23:43:46.769Z,14.67
2023-11-04T23:46:13.593Z,14.70
2023-11-04T23:48:41.971Z,14.70
2023-11-04T23:51:08.903Z,14.68
2023-11-04T23:53:35.763Z,14.66
2023-11-04T23:56:03.280Z,14.65
2023-11-04T23:58:30.088Z,14.72
