createdAt,value
2023-02-01T00:01:26.912Z,1.20
2023-02-01T00:04:13.662Z,1.20
2023-02-01T00:07:01.804Z,1.20
2023-02-01T00:09:48.534Z,1.20
2023-02-01T00:12:36.127Z,1.10
2023-02-01T00:15:24.066Z,1.10
2023-02-01T00:18:11.939Z,1.10
2023-02-01T00:20:58.964Z,1.10
2023-02-01T00:23:45.989Z,1.10
2023-02-01T00:26:34.956Z,1.10
2023-02-01T00:29:22.673Z,1.10
2023-02-01T00:32:09.304Z,1.10
2023-02-01T00:34:57.239Z,1.10
2023-02-01T00:37:43.753Z,1.20
2023-02-01T00:40:30.460Z,1.20
2023-02-01T00:43:17.660Z,1.20
2023-02-01T00:46:04.299Z,1.20
2023-02-01T00:48:51.271Z,1.20
2023-02-01T00:51:39.230Z,1.20
2023-02-01T00:54:25.921Z,1.20
2023-02-01T00:57:13.119Z,1.10
2023-02-01T00:59:59.728Z,1.10
2023-02-01T01:02:46.788Z,1.10
2023-02-01T01:05:33.328Z,1.10
2023-02-01T01:08:21.893Z,1.10
2023-02-01T01:11:09.325Z,1.20
2023-02-01T01:13:57.651Z,1.10
2023-02-01T01:16:44.859Z,1.10
2023-02-01T01:19:31.677Z,1.00
2023-02-01T01:22:18.972Z,1.00
2023-02-01T01:25:08.171Z,0.90
2023-02-01T01:27:55.458Z,0.90
2023-02-01T01:30:42.266Z,0.90
2023-02-01T01:33:29.192Z,0.90
2023-02-01T01:36:16.073Z,0.90
2023-02-01T01:39:02.728Z,0.90
2023-02-01T01:41:50.592Z,0.90
2023-02-01T01:45:00.941Z,0.90
2023-02-01T01:47:53.177Z,0.90
2023-02-01T01:50:45.607Z,0.80
2023-02-01T01:53:38.722Z,0.90
2023-02-01T01:56:27.505Z,0.90
2023-02-01T01:59:15.629Z,0.90
2023-02-01T02:02:02.433Z,0.90
2023-02-01T02:04:50.205Z,0.90
2023-02-01T02:07:42.047Z,0.90
2023-02-01T02:10:43.941Z,0.90
2023-02-01T02:13:34.052Z,0.80
2023-02-01T02:16:47.619Z,0.80
2023-02-01T02:20:13.264Z,0.80
2023-02-01T02:23:29.832Z,0.80
2023-02-01T02:26:43.669Z,0.80
2023-02-01T02:30:19.913Z,0.80
2023-02-01T02:33:47.849Z,0.90
2023-02-01T02:36:44.021Z,0.90
2023-02-01T02:39:41.109Z,0.90
2023-02-01T02:42:49.499Z,0.90
2023-02-01T02:46:01.343Z,0.90
2023-02-01T02:48:57.172Z,0.90
2023-02-01T02:52:06.005Z,0.90
2023-02-01T02:54:56.442Z,0.80
2023-02-01T02:58:03.723Z,0.90
2023-02-01T03:01:09.081Z,0.80
2023-02-01T03:04:12.985Z,0.80
2023-02-01T03:07:00.104Z,0.80
2023-02-01T03:09:49.172Z,0.90
2023-02-01T03:12:58.077Z,0.90
2023-02-01T03:15:53.374Z,0.90
2023-02-01T03:18:48.894Z,0.90
2023-02-01T03:21:40.198Z,0.90
2023-02-01T03:24:35.083Z,0.90
2023-02-01T03:27:25.122Z,0.90
2023-02-01T03:30:18.999Z,0.90
2023-02-01T03:33:14.837Z,0.90
2023-02-01T03:36:11.948Z,1.00
2023-02-01T03:39:05.811Z,1.10
2023-02-01T03:41:56.637Z,1.10
2023-02-01T03:44:51.704Z,1.10
2023-02-01T03:47:43.097Z,1.10
2023-02-01T03:50:31.523Z,1.20
2023-02-01T03:53:22.706Z,1.20
2023-02-01T03:56:12.625Z,1.20
2023-02-01T03:59:02.251Z,1.30
2023-02-01T04:01:49.072Z,1.40
2023-02-01T04:04:36.937Z,1.40
2023-02-01T04:07:23.472Z,1.40
2023-02-01T04:10:12.061Z,1.50
2023-02-01T04:13:00.283Z,1.50
2023-02-01T04:15:50.731Z,1.40
2023-02-01T04:18:37.577Z,1.50
2023-02-01T04:21:24.664Z,1.40
2023-02-01T04:24:11.681Z,1.40
2023-02-01T04:26:58.762Z,1.50
2023-02-01T04:29:47.216Z,1.50
2023-02-01T04:32:34.013Z,1.50
2023-02-01T04:35:20.791Z,1.50
2023-02-01T04:38:08.929Z,1.50
2023-02-01T04:40:55.701Z,1.50
2023-02-01T04:43:42.339Z,1.50
2023-02-01T04:46:30.476Z,1.50
2023-02-01T04:49:17.654Z,1.50
2023-02-01T04:52:04.753Z,1.50
2023-02-01T04:54:51.690Z,1.50
2023-02-01T04:57:39.772Z,1.50
2023-02-01T05:00:26.915Z,1.50
2023-02-01T05:03:15.642Z,1.50
2023-02-01T05:06:05.073Z,1.60
2023-02-01T05:08:52.308Z,1.60
2023-02-01T05:11:56.468Z,1.60
2023-02-01T05:14:43.590Z,1.60
2023-02-01T05:17:30.419Z,1.60
2023-02-01T05:20:18.875Z,1.60
2023-02-01T05:23:06.749Z,1.60
2023-02-01T05:25:53.598Z,1.60
2023-02-01T05:28:40.534Z,1.60
2023-02-01T05:31:27.715Z,1.60
2023-02-01T05:34:15.104Z,1.60
2023-02-01T05:37:03.366Z,1.60
2023-02-01T05:39:50.534Z,1.60
2023-02-01T05:42:37.448Z,1.60
2023-02-01T05:45:24.237Z,1.60
2023-02-01T05:48:10.655Z,1.60
2023-02-01T05:50:57.376Z,1.60
2023-02-01T05:53:45.977Z,1.60
2023-02-01T05:56:32.696Z,1.60
2023-02-01T05:59:19.923Z,1.60
2023-02-01T06:02:06.617Z,1.60
2023-02-01T06:04:53.984Z,1.60
2023-02-01T06:07:40.886Z,1.60
2023-02-01T06:10:29.055Z,1.60
2023-02-01T06:13:15.575Z,1.60
2023-02-01T06:16:02.567Z,1.60
2023-02-01T06:18:49.636Z,1.60
2023-02-01T06:21:37.647Z,1.60
2023-02-01T06:24:24.866Z,1.60
2023-02-01T06:27:14.336Z,1.60
2023-02-01T06:30:01.506Z,1.60
2023-02-01T06:32:54.975Z,1.60
2023-02-01T06:35:42.627Z,1.60
2023-02-01T06:38:29.699Z,1.60
2023-02-01T06:41:17.325Z,1.50
2023-02-01T06:44:05.737Z,1.60
2023-02-01T06:46:52.700Z,1.50
2023-02-01T06:49:41.408Z,1.50
2023-02-01T06:52:28.174Z,1.50
2023-02-01T06:55:15.015Z,1.40
2023-02-01T06:58:02.269Z,1.40
2023-02-01T07:00:50.512Z,1.40
2023-02-01T07:03:37.802Z,1.40
2023-02-01T07:06:24.868Z,1.40
2023-02-01T07:09:13.205Z,1.40
2023-02-01T07:11:59.721Z,1.40
2023-02-01T07:14:46.435Z,1.40
2023-02-01T07:17:34.629Z,1.50
2023-02-01T07:20:21.815Z,1.40
2023-02-01T07:23:10.193Z,1.40
2023-02-01T07:25:57.883Z,1.40
2023-02-01T07:28:44.785Z,1.50
2023-02-01T07:31:31.834Z,1.50
2023-02-01T07:34:20.305Z,1.60
2023-02-01T07:37:07.668Z,1.70
2023-02-01T07:39:54.591Z,1.70
2023-02-01T07:42:41.247Z,1.80
2023-02-01T07:45:28.045Z,1.90
2023-02-01T07:48:14.993Z,2.00
2023-02-01T07:51:05.208Z,2.00
2023-02-01T07:53:53.094Z,2.10
2023-02-01T07:56:40.998Z,2.20
2023-02-01T07:59:27.790Z,2.30
2023-02-01T08:02:13.527Z,2.40
2023-02-01T08:05:00.646Z,2.50
2023-02-01T08:07:52.331Z,2.40
2023-02-01T08:10:39.108Z,2.40
2023-02-01T08:13:25.760Z,2.40
2023-02-01T08:16:14.330Z,2.40
2023-02-01T08:19:01.415Z,2.50
2023-02-01T08:21:49.921Z,2.50
2023-02-01T08:24:40.680Z,2.60
2023-02-01T08:27:27.479Z,2.60
2023-02-01T08:30:15.397Z,2.60
2023-02-01T08:33:03.153Z,2.50
2023-02-01T08:35:50.276Z,2.50
2023-02-01T08:38:37.697Z,2.60
2023-02-01T08:41:29.212Z,2.70
2023-02-01T08:44:16.039Z,3.00
2023-02-01T08:47:02.813Z,3.20
2023-02-01T08:49:49.997Z,3.20
2023-02-01T08:52:38.251Z,3.20
2023-02-01T08:55:25.428Z,3.10
2023-02-01T08:58:14.886Z,3.20
2023-02-01T09:01:05.599Z,3.20
2023-02-01T09:03:52.864Z,3.20
2023-02-01T09:06:42.845Z,3.00
2023-02-01T09:09:30.461Z,3.10
2023-02-01T09:12:17.342Z,3.00
2023-02-01T09:15:08.119Z,2.90
2023-02-01T09:17:54.881Z,2.90
2023-02-01T09:20:41.606Z,2.80
2023-02-01T09:23:28.392Z,2.70
2023-02-01T09:26:19.641Z,2.80
2023-02-01T09:29:12.123Z,2.80
2023-02-01T09:32:03.924Z,2.90
2023-02-01T09:34:52.296Z,2.80
2023-02-01T09:37:39.527Z,2.90
2023-02-01T09:40:27.448Z,2.90
2023-02-01T09:43:26.029Z,3.10
2023-02-01T09:46:23.741Z,3.30
2023-02-01T09:49:18.264Z,3.60
2023-02-01T09:52:09.705Z,4.10
2023-02-01T09:55:02.508Z,4.60
2023-02-01T09:57:54.803Z,5.00
2023-02-01T10:00:43.101Z,4.70
2023-02-01T10:03:32.764Z,4.60
2023-02-01T10:06:52.014Z,5.20
2023-02-01T10:09:51.565Z,4.70
2023-02-01T10:13:04.292Z,4.50
2023-02-01T10:16:03.981Z,4.30
2023-02-01T10:19:21.556Z,4.10
2023-02-01T10:22:12.389Z,3.90
2023-02-01T10:25:06.992Z,4.10
2023-02-01T10:27:54.266Z,3.60
2023-02-01T10:30:46.274Z,3.60
2023-02-01T10:33:36.320Z,3.60
2023-02-01T10:36:28.727Z,3.80
2023-02-01T10:39:18.233Z,3.80
2023-02-01T10:42:05.763Z,3.80
2023-02-01T10:44:53.786Z,4.10
2023-02-01T10:47:40.996Z,4.00
2023-02-01T10:50:37.421Z,3.90
2023-02-01T10:53:27.963Z,3.60
2023-02-01T10:56:16.333Z,3.50
2023-02-01T10:59:05.128Z,3.50
2023-02-01T11:01:52.862Z,3.60
2023-02-01T11:04:39.943Z,3.70
2023-02-01T11:07:27.643Z,3.60
2023-02-01T11:10:38.754Z,3.40
2023-02-01T11:13:31.741Z,3.40
2023-02-01T11:16:20.550Z,3.40
2023-02-01T11:19:08.232Z,3.50
2023-02-01T11:21:57.013Z,3.60
2023-02-01T11:24:48.292Z,3.60
2023-02-01T11:27:43.068Z,3.50
2023-02-01T11:30:41.330Z,3.50
2023-02-01T11:33:34.986Z,3.40
2023-02-01T11:36:27.480Z,3.30
2023-02-01T11:39:25.222Z,3.20
2023-02-01T11:42:17.222Z,3.30
2023-02-01T11:45:21.104Z,3.50
2023-02-01T11:48:15.005Z,3.80
2023-02-01T11:51:18.851Z,3.80
2023-02-01T11:54:22.851Z,3.70
2023-02-01T11:57:23.783Z,3.80
2023-02-01T12:00:36.793Z,3.50
2023-02-01T12:03:58.058Z,3.30
2023-02-01T12:06:51.673Z,3.20
2023-02-01T12:09:54.741Z,3.30
2023-02-01T12:12:53.277Z,3.30
2023-02-01T12:15:59.818Z,3.30
2023-02-01T12:19:22.162Z,3.00
2023-02-01T12:22:25.973Z,3.00
2023-02-01T12:25:32.069Z,3.10
2023-02-01T12:28:38.582Z,3.20
2023-02-01T12:31:48.346Z,3.10
2023-02-01T12:34:50.623Z,3.30
2023-02-01T12:37:55.856Z,3.30
2023-02-01T12:40:55.893Z,3.30
2023-02-01T12:43:48.103Z,3.50
2023-02-01T12:46:42.397Z,3.80
2023-02-01T12:49:37.230Z,4.00
2023-02-01T12:52:30.278Z,3.60
2023-02-01T12:55:23.714Z,3.80
2023-02-01T12:58:17.819Z,3.70
2023-02-01T13:01:09.590Z,3.70
2023-02-01T13:04:07.033Z,3.50
2023-02-01T13:06:59.314Z,3.50
2023-02-01T13:09:53.855Z,3.50
2023-02-01T13:12:46.888Z,3.40
2023-02-01T13:15:41.160Z,3.50
2023-02-01T13:18:36.209Z,3.40
2023-02-01T13:21:28.396Z,3.20
2023-02-01T13:24:29.871Z,3.10
2023-02-01T13:27:18.036Z,3.00
2023-02-01T13:30:09.704Z,2.80
2023-02-01T13:33:54.126Z,3.00
2023-02-01T13:36:42.735Z,3.00
2023-02-01T13:39:47.105Z,3.00
2023-02-01T13:42:44.915Z,3.10
2023-02-01T13:45:35.140Z,3.10
2023-02-01T13:48:26.570Z,3.00
2023-02-01T13:51:15.831Z,2.70
2023-02-01T13:54:04.206Z,2.60
2023-02-01T13:56:51.408Z,2.60
2023-02-01T13:59:53.109Z,2.40
2023-02-01T14:02:53.031Z,2.50
2023-02-01T14:06:01.426Z,2.60
2023-02-01T14:09:15.357Z,2.50
2023-02-01T14:12:48.446Z,2.60
2023-02-01T14:15:35.419Z,2.60
2023-02-01T14:19:00.538Z,2.40
2023-02-01T14:21:57.883Z,2.40
2023-02-01T14:24:53.871Z,2.20
2023-02-01T14:27:41.325Z,2.20
2023-02-01T14:30:29.774Z,2.30
2023-02-01T14:33:23.149Z,2.30
2023-02-01T14:36:13.157Z,2.20
2023-02-01T14:39:01.168Z,2.30
2023-02-01T14:41:49.410Z,2.30
2023-02-01T14:44:38.761Z,2.30
2023-02-01T14:47:36.641Z,2.30
2023-02-01T14:50:37.796Z,2.20
2023-02-01T14:53:32.398Z,2.10
2023-02-01T14:56:22.955Z,2.10
2023-02-01T14:59:16.669Z,2.00
2023-02-01T15:02:04.717Z,1.90
2023-02-01T15:04:57.806Z,1.90
2023-02-01T15:07:45.555Z,1.80
2023-02-01T15:10:35.899Z,1.70
2023-02-01T15:13:25.332Z,1.70
2023-02-01T15:16:14.635Z,1.70
2023-02-01T15:19:13.311Z,1.70
2023-02-01T15:22:02.297Z,1.70
2023-02-01T15:24:55.389Z,1.60
2023-02-01T15:27:42.606Z,1.70
2023-02-01T15:30:33.524Z,1.70
2023-02-01T15:33:21.446Z,1.70
2023-02-01T15:36:14.060Z,1.60
2023-02-01T15:39:24.145Z,1.60
2023-02-01T15:42:20.927Z,1.70
2023-02-01T15:45:19.333Z,1.70
2023-02-01T15:48:06.818Z,1.60
2023-02-01T15:50:56.495Z,1.70
2023-02-01T15:53:51.187Z,1.60
2023-02-01T15:56:42.046Z,1.70
2023-02-01T15:59:34.497Z,1.70
2023-02-01T16:02:29.433Z,1.70
2023-02-01T16:05:33.312Z,1.70
2023-02-01T16:08:25.420Z,1.70
2023-02-01T16:11:28.876Z,1.70
2023-02-01T16:14:17.537Z,1.70
2023-02-01T16:17:04.667Z,1.70
2023-02-01T16:19:52.184Z,1.70
2023-02-01T16:22:39.016Z,1.70
2023-02-01T16:25:26.418Z,1.70
2023-02-01T16:28:13.696Z,1.70
2023-02-01T16:31:02.909Z,1.60
2023-02-01T16:33:52.105Z,1.60
2023-02-01T16:36:40.923Z,1.70
2023-02-01T16:39:28.736Z,1.70
2023-02-01T16:42:17.246Z,1.60
2023-02-01T16:45:05.500Z,1.60
2023-02-01T16:47:57.179Z,1.60
2023-02-01T16:50:51.466Z,1.60
2023-02-01T16:53:53.068Z,1.60
2023-02-01T16:56:43.394Z,1.60
2023-02-01T16:59:30.570Z,1.60
2023-02-01T17:02:21.904Z,1.50
2023-02-01T17:05:13.228Z,1.60
2023-02-01T17:08:08.804Z,1.50
2023-02-01T17:10:55.343Z,1.50
2023-02-01T17:13:43.131Z,1.60
2023-02-01T17:16:32.696Z,1.60
2023-02-01T17:19:24.610Z,1.60
2023-02-01T17:22:14.773Z,1.60
2023-02-01T17:25:01.882Z,1.60
2023-02-01T17:27:49.182Z,1.60
2023-02-01T17:30:36.359Z,1.70
2023-02-01T17:33:25.888Z,1.70
2023-02-01T17:36:19.121Z,1.70
2023-02-01T17:39:07.731Z,1.70
2023-02-01T17:41:54.785Z,1.70
2023-02-01T17:44:41.502Z,1.80
2023-02-01T17:47:28.632Z,1.70
2023-02-01T17:50:15.835Z,1.80
2023-02-01T17:53:03.145Z,1.80
2023-02-01T17:55:52.191Z,1.80
2023-02-01T17:58:39.312Z,1.80
2023-02-01T18:01:27.376Z,1.80
2023-02-01T18:04:15.841Z,1.80
2023-02-01T18:07:03.008Z,1.80
2023-02-01T18:09:50.382Z,1.80
2023-02-01T18:12:39.476Z,1.80
2023-02-01T18:15:28.165Z,1.80
2023-02-01T18:18:14.910Z,1.80
2023-02-01T18:21:02.241Z,1.70
2023-02-01T18:23:50.028Z,1.70
2023-02-01T18:26:36.866Z,1.70
2023-02-01T18:29:25.393Z,1.70
2023-02-01T18:32:15.457Z,1.70
2023-02-01T18:35:02.745Z,1.70
2023-02-01T18:37:50.553Z,1.70
2023-02-01T18:40:40.663Z,1.70
2023-02-01T18:43:27.904Z,1.70
2023-02-01T18:46:16.638Z,1.80
2023-02-01T18:49:03.483Z,1.80
2023-02-01T18:51:52.182Z,1.80
2023-02-01T18:54:44.426Z,1.80
2023-02-01T18:57:42.244Z,1.80
2023-02-01T19:00:31.046Z,2.00
2023-02-01T19:03:20.972Z,1.80
2023-02-01T19:06:09.047Z,1.80
2023-02-01T19:08:56.751Z,1.80
2023-02-01T19:11:44.064Z,1.80
2023-02-01T19:14:31.325Z,1.80
2023-02-01T19:17:19.274Z,1.80
2023-02-01T19:20:11.124Z,1.80
2023-02-01T19:22:59.347Z,1.80
2023-02-01T19:25:47.988Z,1.80
2023-02-01T19:28:35.743Z,1.80
2023-02-01T19:31:23.478Z,1.80
2023-02-01T19:34:12.557Z,1.80
2023-02-01T19:37:01.739Z,1.90
2023-02-01T19:39:48.790Z,1.90
2023-02-01T19:42:39.669Z,1.80
2023-02-01T19:45:27.644Z,1.80
2023-02-01T19:48:18.271Z,1.90
2023-02-01T19:51:06.746Z,1.80
2023-02-01T19:53:55.694Z,1.80
2023-02-01T19:56:43.731Z,1.80
2023-02-01T19:59:32.242Z,1.80
2023-02-01T20:02:18.393Z,1.90
2023-02-01T20:05:08.159Z,1.70
2023-02-01T20:07:55.441Z,1.70
2023-02-01T20:10:45.584Z,1.70
2023-02-01T20:13:33.741Z,1.80
2023-02-01T20:16:22.340Z,1.60
2023-02-01T20:19:11.283Z,1.60
2023-02-01T20:21:59.558Z,1.70
2023-02-01T20:24:46.844Z,1.80
2023-02-01T20:27:36.179Z,1.70
2023-02-01T20:30:24.470Z,1.70
2023-02-01T20:33:12.740Z,1.70
2023-02-01T20:36:00.547Z,1.70
2023-02-01T20:38:47.964Z,1.70
2023-02-01T20:41:36.257Z,1.60
2023-02-01T20:44:25.183Z,1.70
2023-02-01T20:47:15.411Z,1.70
2023-02-01T20:50:03.273Z,1.70
2023-02-01T20:52:51.027Z,1.70
2023-02-01T20:55:38.283Z,1.70
2023-02-01T20:58:27.012Z,1.70
2023-02-01T21:01:16.614Z,1.70
2023-02-01T21:04:04.223Z,1.70
2023-02-01T21:06:51.801Z,1.70
2023-02-01T21:09:41.635Z,1.70
2023-02-01T21:12:29.231Z,1.70
2023-02-01T21:15:17.234Z,1.70
2023-02-01T21:18:09.458Z,1.70
2023-02-01T21:21:01.182Z,1.70
2023-02-01T21:23:50.362Z,1.70
2023-02-01T21:26:41.949Z,1.70
2023-02-01T21:29:29.672Z,1.70
2023-02-01T21:32:17.796Z,1.70
2023-02-01T21:35:07.303Z,1.70
2023-02-01T21:37:55.249Z,1.60
2023-02-01T21:40:42.679Z,1.70
2023-02-01T21:43:29.934Z,1.60
2023-02-01T21:46:18.706Z,1.60
2023-02-01T21:49:07.215Z,1.50
2023-02-01T21:51:56.215Z,1.50
2023-02-01T21:54:44.499Z,1.40
2023-02-01T21:57:31.971Z,1.40
2023-02-01T22:00:19.832Z,1.40
2023-02-01T22:03:07.879Z,1.40
2023-02-01T22:05:58.025Z,1.30
2023-02-01T22:08:46.945Z,1.30
2023-02-01T22:11:35.533Z,1.20
2023-02-01T22:14:24.311Z,1.10
2023-02-01T22:17:15.495Z,1.00
2023-02-01T22:20:03.159Z,1.00
2023-02-01T22:22:50.882Z,1.10
2023-02-01T22:25:39.737Z,1.20
2023-02-01T22:28:31.599Z,1.00
2023-02-01T22:31:21.487Z,1.00
2023-02-01T22:34:08.945Z,1.00
2023-02-01T22:36:56.476Z,1.30
2023-02-01T22:39:44.310Z,1.00
2023-02-01T22:42:33.261Z,1.10
2023-02-01T22:45:21.473Z,1.10
2023-02-01T22:48:09.357Z,1.20
2023-02-01T22:51:00.489Z,1.10
2023-02-01T22:53:51.831Z,1.20
2023-02-01T22:56:40.468Z,1.30
2023-02-01T22:59:29.377Z,1.30
2023-02-01T23:02:18.175Z,1.30
2023-02-01T23:05:05.823Z,1.30
2023-02-01T23:07:54.204Z,1.30
2023-02-01T23:10:41.847Z,1.30
2023-02-01T23:13:29.261Z,1.30
2023-02-01T23:16:18.070Z,1.30
2023-02-01T23:19:06.160Z,1.40
2023-02-01T23:21:59.471Z,1.40
2023-02-01T23:24:47.271Z,1.40
2023-02-01T23:27:34.873Z,1.40
2023-02-01T23:30:22.745Z,1.40
2023-02-01T23:33:11.644Z,1.40
2023-02-01T23:36:05.883Z,1.40
2023-02-01T23:38:53.401Z,1.40
2023-02-01T23:41:40.829Z,1.40
2023-02-01T23:44:28.525Z,1.50
2023-02-01T23:47:16.198Z,1.60
2023-02-01T23:50:05.274Z,1.40
2023-02-01T23:52:52.254Z,1.50
2023-02-01T23:55:39.665Z,1.50
2023-02-01T23:58:27.284Z,1.50
