createdAt,value
2022-08-26T00:00:01.987Z,0.00
2022-08-26T00:00:52.116Z,0.00
2022-08-26T00:01:42.077Z,0.00
2022-08-26T00:02:32.015Z,0.00
2022-08-26T00:03:21.958Z,0.00
2022-08-26T00:04:12.058Z,0.00
2022-08-26T00:05:01.918Z,0.00
2022-08-26T00:05:51.919Z,0.00
2022-08-26T00:06:42.595Z,0.00
2022-08-26T00:07:31.906Z,0.00
2022-08-26T00:08:21.896Z,0.00
2022-08-26T00:09:11.886Z,0.00
2022-08-26T00:10:01.864Z,0.00
2022-08-26T00:10:51.856Z,0.00
2022-08-26T00:11:41.886Z,0.00
2022-08-26T00:12:37.456Z,0.00
2022-08-26T00:13:22.820Z,0.00
2022-08-26T00:14:11.815Z,0.00
2022-08-26T00:15:01.825Z,0.00
2022-08-26T00:15:51.815Z,0.00
2022-08-26T00:16:47.920Z,0.00
2022-08-26T00:17:32.775Z,0.00
2022-08-26T00:18:22.750Z,0.00
2022-08-26T00:19:11.775Z,0.00
2022-08-26T00:20:01.781Z,0.00
2022-08-26T00:20:51.746Z,0.00
2022-08-26T00:21:41.757Z,0.00
2022-08-26T00:22:31.716Z,0.00
2022-08-26T00:23:24.069Z,0.00
2022-08-26T00:24:11.719Z,0.00
2022-08-26T00:25:01.694Z,0.00
2022-08-26T00:25:51.707Z,0.00
2022-08-26T00:26:41.695Z,0.00
2022-08-26T00:27:31.665Z,0.00
2022-08-26T00:28:21.672Z,0.00
2022-08-26T00:29:11.642Z,0.00
2022-08-26T00:30:01.636Z,0.00
2022-08-26T00:30:51.772Z,0.00
2022-08-26T00:31:41.644Z,0.00
2022-08-26T00:32:31.595Z,0.00
2022-08-26T00:33:21.607Z,0.00
2022-08-26T00:34:12.081Z,0.00
2022-08-26T00:35:01.588Z,0.00
2022-08-26T00:35:51.706Z,0.00
2022-08-26T00:36:41.555Z,0.00
2022-08-26T00:37:31.544Z,0.00
2022-08-26T00:38:21.549Z,0.00
2022-08-26T00:39:11.551Z,0.00
2022-08-26T00:40:01.583Z,0.00
2022-08-26T00:40:51.715Z,0.00
2022-08-26T00:41:41.515Z,0.00
2022-08-26T00:42:31.496Z,0.00
2022-08-26T00:43:21.483Z,0.00
2022-08-26T00:44:11.474Z,0.00
2022-08-26T00:45:01.476Z,0.00
2022-08-26T00:45:51.526Z,0.00
2022-08-26T00:46:46.655Z,0.00
2022-08-26T00:47:32.426Z,0.00
2022-08-26T00:48:21.444Z,0.00
2022-08-26T00:49:11.938Z,0.00
2022-08-26T00:50:01.438Z,0.00
2022-08-26T00:50:51.416Z,0.00
2022-08-26T00:51:41.406Z,0.00
2022-08-26T00:52:31.374Z,0.00
2022-08-26T00:53:21.384Z,0.00
2022-08-26T00:54:11.354Z,0.00
2022-08-26T00:55:01.353Z,0.00
2022-08-26T00:55:51.364Z,0.00
2022-08-26T00:56:41.344Z,0.00
2022-08-26T00:57:31.324Z,0.00
2022-08-26T00:58:21.311Z,0.00
2022-08-26T00:59:11.303Z,0.00
2022-08-26T01:00:01.316Z,0.00
2022-08-26T01:00:51.321Z,0.00
2022-08-26T01:01:41.306Z,0.00
2022-08-26T01:02:31.364Z,0.00
2022-08-26T01:03:21.253Z,0.00
2022-08-26T01:04:11.245Z,0.00
2022-08-26T01:05:01.253Z,0.00
2022-08-26T01:05:51.235Z,0.00
2022-08-26T01:06:41.256Z,0.00
2022-08-26T01:07:31.445Z,0.00
2022-08-26T01:08:21.203Z,0.00
2022-08-26T01:09:11.181Z,0.00
2022-08-26T01:10:01.185Z,0.00
2022-08-26T01:10:51.182Z,0.00
2022-08-26T01:11:41.172Z,0.00
2022-08-26T01:12:31.144Z,0.00
2022-08-26T01:13:21.142Z,0.00
2022-08-26T01:14:11.144Z,0.00
2022-08-26T01:15:01.133Z,0.00
2022-08-26T01:15:51.123Z,0.00
2022-08-26T01:16:42.378Z,0.00
2022-08-26T01:17:31.083Z,0.00
2022-08-26T01:18:21.086Z,0.00
2022-08-26T01:19:11.084Z,0.00
2022-08-26T01:20:01.070Z,0.00
2022-08-26T01:20:51.066Z,0.00
2022-08-26T01:21:41.233Z,0.00
2022-08-26T01:22:31.032Z,0.00
2022-08-26T01:23:21.704Z,0.00
2022-08-26T01:24:11.019Z,0.00
2022-08-26T01:25:01.003Z,0.00
2022-08-26T01:25:51.002Z,0.00
2022-08-26T01:26:41.176Z,0.00
2022-08-26T01:27:32.460Z,0.00
2022-08-26T01:28:20.983Z,0.00
2022-08-26T01:29:10.952Z,0.00
2022-08-26T01:30:00.946Z,0.00
2022-08-26T01:30:50.931Z,0.00
2022-08-26T01:31:40.990Z,0.00
2022-08-26T01:32:30.941Z,0.00
2022-08-26T01:33:20.923Z,0.00
2022-08-26T01:34:10.916Z,0.00
2022-08-26T01:35:00.908Z,0.00
2022-08-26T01:35:50.890Z,0.00
2022-08-26T01:36:40.889Z,0.00
2022-08-26T01:37:30.860Z,0.00
2022-08-26T01:38:20.882Z,0.00
2022-08-26T01:39:10.866Z,0.00
2022-08-26T01:40:00.856Z,0.00
2022-08-26T01:40:50.842Z,0.00
2022-08-26T01:41:40.814Z,0.00
2022-08-26T01:42:30.812Z,0.00
2022-08-26T01:43:20.972Z,0.00
2022-08-26T01:44:10.817Z,0.00
2022-08-26T01:45:00.775Z,0.00
2022-08-26T01:45:50.803Z,0.00
2022-08-26T01:46:40.763Z,0.00
2022-08-26T01:47:30.784Z,0.00
2022-08-26T01:48:20.741Z,0.00
2022-08-26T01:49:10.744Z,0.00
2022-08-26T01:50:00.722Z,0.00
2022-08-26T01:50:50.727Z,0.00
2022-08-26T01:51:40.725Z,0.00
2022-08-26T01:52:30.702Z,0.00
2022-08-26T01:53:21.458Z,0.00
2022-08-26T01:54:12.108Z,0.00
2022-08-26T01:55:00.681Z,0.00
2022-08-26T01:55:50.661Z,0.00
2022-08-26T01:56:40.662Z,0.00
2022-08-26T01:57:30.631Z,0.00
2022-08-26T01:58:20.640Z,0.00
2022-08-26T01:59:10.744Z,0.00
2022-08-26T02:00:00.751Z,0.00
2022-08-26T02:00:50.639Z,0.00
2022-08-26T02:01:40.591Z,0.00
2022-08-26T02:02:30.578Z,0.00
2022-08-26T02:03:20.593Z,0.00
2022-08-26T02:04:10.613Z,0.00
2022-08-26T02:05:00.617Z,0.00
2022-08-26T02:05:51.430Z,0.00
2022-08-26T02:06:40.553Z,0.00
2022-08-26T02:07:30.534Z,0.00
2022-08-26T02:08:24.543Z,0.00
2022-08-26T02:09:10.501Z,0.00
2022-08-26T02:10:00.522Z,0.00
2022-08-26T02:10:50.481Z,0.00
2022-08-26T02:11:40.506Z,0.00
2022-08-26T02:12:30.493Z,0.00
2022-08-26T02:13:20.470Z,0.00
2022-08-26T02:14:10.496Z,0.00
2022-08-26T02:15:00.462Z,0.00
2022-08-26T02:15:50.420Z,0.00
2022-08-26T02:16:42.134Z,0.00
2022-08-26T02:17:30.410Z,0.00
2022-08-26T02:18:20.421Z,0.00
2022-08-26T02:19:10.390Z,0.00
2022-08-26T02:20:01.535Z,0.00
2022-08-26T02:20:51.668Z,0.00
2022-08-26T02:21:40.369Z,0.00
2022-08-26T02:22:30.363Z,0.00
2022-08-26T02:23:20.384Z,0.00
2022-08-26T02:24:10.331Z,0.00
2022-08-26T02:25:00.334Z,0.00
2022-08-26T02:25:50.350Z,0.00
2022-08-26T02:26:40.320Z,0.00
2022-08-26T02:27:32.314Z,0.00
2022-08-26T02:28:20.290Z,0.00
2022-08-26T02:29:10.281Z,0.00
2022-08-26T02:30:00.270Z,0.00
2022-08-26T02:30:50.288Z,0.00
2022-08-26T02:31:40.304Z,0.00
2022-08-26T02:32:30.241Z,0.00
2022-08-26T02:33:20.237Z,0.00
2022-08-26T02:34:10.832Z,0.00
2022-08-26T02:35:00.221Z,0.00
2022-08-26T02:35:50.232Z,0.00
2022-08-26T02:36:40.225Z,0.00
2022-08-26T02:37:30.201Z,0.00
2022-08-26T02:38:20.202Z,0.00
2022-08-26T02:39:10.159Z,0.00
2022-08-26T02:40:00.338Z,0.00
2022-08-26T02:40:50.160Z,0.00
2022-08-26T02:41:44.087Z,0.00
2022-08-26T02:42:31.133Z,0.00
2022-08-26T02:43:23.827Z,0.00
2022-08-26T02:44:11.130Z,0.00
2022-08-26T02:45:00.148Z,0.00
2022-08-26T02:45:50.119Z,0.00
2022-08-26T02:46:40.114Z,0.00
2022-08-26T02:47:30.085Z,0.00
2022-08-26T02:48:20.080Z,0.00
2022-08-26T02:49:10.072Z,0.00
2022-08-26T02:50:00.087Z,0.00
2022-08-26T02:50:50.038Z,0.00
2022-08-26T02:51:40.041Z,0.00
2022-08-26T02:52:30.028Z,0.00
2022-08-26T02:53:24.926Z,0.00
2022-08-26T02:54:11.010Z,0.00
2022-08-26T02:55:00.023Z,0.00
2022-08-26T02:55:50.001Z,0.00
2022-08-26T02:56:39.978Z,0.00
2022-08-26T02:57:29.958Z,0.00
2022-08-26T02:58:19.970Z,0.00
2022-08-26T02:59:09.949Z,0.00
2022-08-26T02:59:59.958Z,0.00
2022-08-26T03:00:53.028Z,0.00
2022-08-26T03:01:39.979Z,0.00
2022-08-26T03:02:29.920Z,0.00
2022-08-26T03:03:19.902Z,0.00
2022-08-26T03:04:09.899Z,0.00
2022-08-26T03:05:02.082Z,0.00
2022-08-26T03:05:49.880Z,0.00
2022-08-26T03:06:40.759Z,0.00
2022-08-26T03:07:29.849Z,0.00
2022-08-26T03:08:19.847Z,0.00
2022-08-26T03:09:09.845Z,0.00
2022-08-26T03:09:59.826Z,0.00
2022-08-26T03:10:49.828Z,0.00
2022-08-26T03:11:39.820Z,0.00
2022-08-26T03:12:29.805Z,0.00
2022-08-26T03:13:19.786Z,0.00
2022-08-26T03:14:09.916Z,0.00
2022-08-26T03:14:59.797Z,0.00
2022-08-26T03:15:49.808Z,0.00
2022-08-26T03:16:39.747Z,0.00
2022-08-26T03:17:29.737Z,0.00
2022-08-26T03:18:19.739Z,0.00
2022-08-26T03:19:09.727Z,0.00
2022-08-26T03:19:59.729Z,0.00
2022-08-26T03:20:49.748Z,0.00
2022-08-26T03:21:39.709Z,0.00
2022-08-26T03:22:29.694Z,0.00
2022-08-26T03:23:19.687Z,0.00
2022-08-26T03:24:09.670Z,0.00
2022-08-26T03:24:59.677Z,0.00
2022-08-26T03:25:49.647Z,0.00
2022-08-26T03:26:39.667Z,0.00
2022-08-26T03:27:30.637Z,0.00
2022-08-26T03:28:19.620Z,0.00
2022-08-26T03:29:09.617Z,0.00
2022-08-26T03:29:59.623Z,0.00
2022-08-26T03:30:49.610Z,0.00
2022-08-26T03:31:39.643Z,0.00
2022-08-26T03:32:29.567Z,0.00
2022-08-26T03:33:19.589Z,0.00
2022-08-26T03:34:09.596Z,0.00
2022-08-26T03:34:59.559Z,0.00
2022-08-26T03:35:50.686Z,0.00
2022-08-26T03:36:39.539Z,0.00
2022-08-26T03:37:29.510Z,0.00
2022-08-26T03:38:19.508Z,0.00
2022-08-26T03:39:09.487Z,0.00
2022-08-26T03:39:59.556Z,0.00
2022-08-26T03:40:49.486Z,0.00
2022-08-26T03:41:39.478Z,0.00
2022-08-26T03:42:29.466Z,0.00
2022-08-26T03:43:19.457Z,0.00
2022-08-26T03:44:09.446Z,0.00
2022-08-26T03:44:59.447Z,0.00
2022-08-26T03:45:49.466Z,0.00
2022-08-26T03:46:39.462Z,0.00
2022-08-26T03:47:29.416Z,0.00
2022-08-26T03:48:19.408Z,0.00
2022-08-26T03:49:09.409Z,0.00
2022-08-26T03:49:59.405Z,0.00
2022-08-26T03:50:49.386Z,0.00
2022-08-26T03:51:39.359Z,0.00
2022-08-26T03:52:29.353Z,0.00
2022-08-26T03:53:20.495Z,0.00
2022-08-26T03:54:09.335Z,0.00
2022-08-26T03:54:59.336Z,0.00
2022-08-26T03:55:49.312Z,0.00
2022-08-26T03:56:40.102Z,0.00
2022-08-26T03:57:29.308Z,0.00
2022-08-26T03:58:19.275Z,0.00
2022-08-26T03:59:09.278Z,0.00
2022-08-26T03:59:59.307Z,0.00
2022-08-26T04:00:49.264Z,0.00
2022-08-26T04:01:40.276Z,0.00
2022-08-26T04:02:29.258Z,0.00
2022-08-26T04:03:19.411Z,0.00
2022-08-26T04:04:09.246Z,0.00
2022-08-26T04:04:59.218Z,0.00
2022-08-26T04:05:49.195Z,0.00
2022-08-26T04:06:39.198Z,0.00
2022-08-26T04:07:29.175Z,0.00
2022-08-26T04:08:19.185Z,0.00
2022-08-26T04:09:09.175Z,0.00
2022-08-26T04:09:59.145Z,0.00
2022-08-26T04:10:49.142Z,0.00
2022-08-26T04:11:39.331Z,0.00
2022-08-26T04:12:29.134Z,0.00
2022-08-26T04:13:19.145Z,0.00
2022-08-26T04:14:09.114Z,0.00
2022-08-26T04:14:59.094Z,0.00
2022-08-26T04:15:49.139Z,0.00
2022-08-26T04:16:39.207Z,0.00
2022-08-26T04:17:29.076Z,0.00
2022-08-26T04:18:19.213Z,0.00
2022-08-26T04:19:09.044Z,0.00
2022-08-26T04:19:59.050Z,0.00
2022-08-26T04:20:49.033Z,0.00
2022-08-26T04:21:39.013Z,0.00
2022-08-26T04:22:29.319Z,0.00
2022-08-26T04:23:19.013Z,0.00
2022-08-26T04:24:12.060Z,0.00
2022-08-26T04:24:58.985Z,0.00
2022-08-26T04:25:48.996Z,0.00
2022-08-26T04:26:39.341Z,0.00
2022-08-26T04:27:28.965Z,0.00
2022-08-26T04:28:18.952Z,0.00
2022-08-26T04:29:08.933Z,0.00
2022-08-26T04:29:58.946Z,0.00
2022-08-26T04:30:48.930Z,5.62
2022-08-26T04:31:38.951Z,5.62
2022-08-26T04:32:28.927Z,5.62
2022-08-26T04:33:18.881Z,5.62
2022-08-26T04:34:10.905Z,5.62
2022-08-26T04:34:58.883Z,5.62
2022-08-26T04:35:48.853Z,5.62
2022-08-26T04:36:38.863Z,5.62
2022-08-26T04:37:28.990Z,5.62
2022-08-26T04:38:18.887Z,5.62
2022-08-26T04:39:09.076Z,11.25
2022-08-26T04:39:58.851Z,11.25
2022-08-26T04:40:48.802Z,11.25
2022-08-26T04:41:38.802Z,11.25
2022-08-26T04:42:28.813Z,11.25
2022-08-26T04:43:18.802Z,11.25
2022-08-26T04:44:08.763Z,11.25
2022-08-26T04:44:58.763Z,16.88
2022-08-26T04:45:48.742Z,16.88
2022-08-26T04:46:39.879Z,16.88
2022-08-26T04:47:32.374Z,16.88
2022-08-26T04:48:18.712Z,16.88
2022-08-26T04:49:08.723Z,16.88
2022-08-26T04:49:58.702Z,22.50
2022-08-26T04:50:49.451Z,22.50
2022-08-26T04:51:38.690Z,22.50
2022-08-26T04:52:28.682Z,22.50
2022-08-26T04:53:18.683Z,22.50
2022-08-26T04:54:08.661Z,22.50
2022-08-26T04:54:58.632Z,22.50
2022-08-26T04:55:48.666Z,22.50
2022-08-26T04:56:38.652Z,28.12
2022-08-26T04:57:28.611Z,28.12
2022-08-26T04:58:18.599Z,28.12
2022-08-26T04:59:08.604Z,28.12
2022-08-26T04:59:59.582Z,28.12
2022-08-26T05:00:48.596Z,28.12
2022-08-26T05:01:39.663Z,33.75
2022-08-26T05:02:28.571Z,33.75
2022-08-26T05:03:18.564Z,33.75
2022-08-26T05:04:08.595Z,33.75
2022-08-26T05:04:58.541Z,33.75
2022-08-26T05:05:48.535Z,39.38
2022-08-26T05:06:38.543Z,39.38
2022-08-26T05:07:28.500Z,39.38
2022-08-26T05:08:18.489Z,39.38
2022-08-26T05:09:08.501Z,45.00
2022-08-26T05:09:58.481Z,45.00
2022-08-26T05:10:48.490Z,45.00
2022-08-26T05:11:38.461Z,45.00
2022-08-26T05:12:28.450Z,45.00
2022-08-26T05:13:18.430Z,50.62
2022-08-26T05:14:08.425Z,50.62
2022-08-26T05:14:58.423Z,50.62
2022-08-26T05:15:48.489Z,50.62
2022-08-26T05:16:40.298Z,50.62
2022-08-26T05:17:28.403Z,56.25
2022-08-26T05:18:19.888Z,56.25
2022-08-26T05:19:08.639Z,56.25
2022-08-26T05:19:58.383Z,56.25
2022-08-26T05:20:48.410Z,56.25
2022-08-26T05:21:38.339Z,56.25
2022-08-26T05:22:28.338Z,56.25
2022-08-26T05:23:18.322Z,61.88
2022-08-26T05:24:08.331Z,61.88
2022-08-26T05:24:58.300Z,61.88
2022-08-26T05:25:48.331Z,61.88
2022-08-26T05:26:38.301Z,61.88
2022-08-26T05:27:28.282Z,61.88
2022-08-26T05:28:18.271Z,61.88
2022-08-26T05:29:08.287Z,61.88
2022-08-26T05:29:58.240Z,67.50
2022-08-26T05:30:48.265Z,67.50
2022-08-26T05:31:38.242Z,67.50
2022-08-26T05:32:28.240Z,67.50
2022-08-26T05:33:18.220Z,67.50
2022-08-26T05:34:08.572Z,67.50
2022-08-26T05:34:58.591Z,67.50
2022-08-26T05:35:48.212Z,67.50
2022-08-26T05:36:38.181Z,73.12
2022-08-26T05:37:28.177Z,73.12
2022-08-26T05:38:18.149Z,73.12
2022-08-26T05:39:08.217Z,73.12
2022-08-26T05:39:58.241Z,73.12
2022-08-26T05:40:48.139Z,73.12
2022-08-26T05:41:38.520Z,73.12
2022-08-26T05:42:28.109Z,73.12
2022-08-26T05:43:18.089Z,73.12
2022-08-26T05:44:08.108Z,78.75
2022-08-26T05:44:58.077Z,78.75
2022-08-26T05:45:48.102Z,78.75
2022-08-26T05:46:38.102Z,78.75
2022-08-26T05:47:28.048Z,78.75
2022-08-26T05:48:18.105Z,78.75
2022-08-26T05:49:12.758Z,78.75
2022-08-26T05:49:58.042Z,78.75
2022-08-26T05:50:48.015Z,78.75
2022-08-26T05:51:38.031Z,84.38
2022-08-26T05:52:27.998Z,84.38
2022-08-26T05:53:18.011Z,84.38
2022-08-26T05:54:08.010Z,84.38
2022-08-26T05:54:57.957Z,84.38
2022-08-26T05:55:47.977Z,84.38
2022-08-26T05:56:38.301Z,84.38
2022-08-26T05:57:27.948Z,84.38
2022-08-26T05:58:17.932Z,84.38
2022-08-26T05:59:14.345Z,84.38
2022-08-26T05:59:58.951Z,84.38
2022-08-26T06:00:47.919Z,84.38
2022-08-26T06:01:37.995Z,90.00
2022-08-26T06:02:27.944Z,90.00
2022-08-26T06:03:17.920Z,90.00
2022-08-26T06:04:07.890Z,90.00
2022-08-26T06:04:57.855Z,90.00
2022-08-26T06:05:47.858Z,90.00
2022-08-26T06:06:38.222Z,90.00
2022-08-26T06:07:27.828Z,90.00
2022-08-26T06:08:19.565Z,90.00
2022-08-26T06:09:10.971Z,90.00
2022-08-26T06:10:21.370Z,90.00
2022-08-26T06:10:48.796Z,95.62
2022-08-26T06:11:37.787Z,95.62
2022-08-26T06:12:27.785Z,95.62
2022-08-26T06:13:17.799Z,95.62
2022-08-26T06:14:07.766Z,95.62
2022-08-26T06:14:57.736Z,95.62
2022-08-26T06:15:47.780Z,95.62
2022-08-26T06:16:37.750Z,95.62
2022-08-26T06:17:27.727Z,95.62
2022-08-26T06:18:17.733Z,95.62
2022-08-26T06:19:11.171Z,95.62
2022-08-26T06:19:57.684Z,95.62
2022-08-26T06:20:49.561Z,101.25
2022-08-26T06:21:38.665Z,101.25
2022-08-26T06:22:27.657Z,106.88
2022-08-26T06:23:17.646Z,106.88
2022-08-26T06:24:07.655Z,106.88
2022-08-26T06:24:57.666Z,106.88
2022-08-26T06:25:47.626Z,106.88
2022-08-26T06:26:37.636Z,106.88
2022-08-26T06:27:32.118Z,106.88
2022-08-26T06:28:18.594Z,101.25
2022-08-26T06:29:07.619Z,101.25
2022-08-26T06:29:57.576Z,101.25
2022-08-26T06:30:47.613Z,101.25
2022-08-26T06:31:37.546Z,101.25
2022-08-26T06:32:27.597Z,101.25
2022-08-26T06:33:17.538Z,101.25
2022-08-26T06:34:10.765Z,101.25
2022-08-26T06:34:57.526Z,101.25
2022-08-26T06:35:47.526Z,101.25
2022-08-26T06:36:37.794Z,101.25
2022-08-26T06:37:27.503Z,101.25
2022-08-26T06:38:17.485Z,101.25
2022-08-26T06:39:07.485Z,101.25
2022-08-26T06:39:57.639Z,101.25
2022-08-26T06:40:47.469Z,101.25
2022-08-26T06:41:42.716Z,106.88
2022-08-26T06:42:28.457Z,106.88
2022-08-26T06:43:17.435Z,112.50
2022-08-26T06:44:07.415Z,112.50
2022-08-26T06:44:57.407Z,112.50
2022-08-26T06:45:47.395Z,112.50
2022-08-26T06:46:37.446Z,112.50
2022-08-26T06:47:27.408Z,112.50
2022-08-26T06:48:17.377Z,118.12
2022-08-26T06:49:07.386Z,118.12
2022-08-26T06:49:57.365Z,123.75
2022-08-26T06:50:47.364Z,123.75
2022-08-26T06:51:37.324Z,123.75
2022-08-26T06:52:27.343Z,123.75
2022-08-26T06:53:17.326Z,123.75
2022-08-26T06:54:07.302Z,129.38
2022-08-26T06:54:57.315Z,129.38
2022-08-26T06:55:47.283Z,129.38
2022-08-26T06:56:37.284Z,129.38
2022-08-26T06:57:27.293Z,129.38
2022-08-26T06:58:17.284Z,123.75
2022-08-26T06:59:07.772Z,123.75
2022-08-26T06:59:57.235Z,123.75
2022-08-26T07:00:47.633Z,123.75
2022-08-26T07:01:37.273Z,123.75
2022-08-26T07:02:28.466Z,123.75
2022-08-26T07:03:17.214Z,123.75
2022-08-26T07:04:07.856Z,123.75
2022-08-26T07:04:57.184Z,123.75
2022-08-26T07:05:47.175Z,123.75
2022-08-26T07:06:37.151Z,123.75
2022-08-26T07:07:27.144Z,123.75
2022-08-26T07:08:17.152Z,123.75
2022-08-26T07:09:07.154Z,123.75
2022-08-26T07:09:57.139Z,123.75
2022-08-26T07:10:47.123Z,123.75
2022-08-26T07:11:37.104Z,123.75
2022-08-26T07:12:27.097Z,123.75
2022-08-26T07:13:17.093Z,123.75
2022-08-26T07:14:08.094Z,123.75
2022-08-26T07:14:57.074Z,123.75
2022-08-26T07:15:47.089Z,123.75
2022-08-26T07:16:38.065Z,123.75
2022-08-26T07:17:27.044Z,123.75
2022-08-26T07:18:17.037Z,123.75
2022-08-26T07:19:11.230Z,123.75
2022-08-26T07:19:57.022Z,123.75
2022-08-26T07:20:47.006Z,123.75
2022-08-26T07:21:37.015Z,123.75
2022-08-26T07:22:26.973Z,123.75
2022-08-26T07:23:17.324Z,118.12
2022-08-26T07:24:06.964Z,118.12
2022-08-26T07:24:57.215Z,118.12
2022-08-26T07:25:46.954Z,118.12
2022-08-26T07:26:36.943Z,118.12
2022-08-26T07:27:26.944Z,118.12
2022-08-26T07:28:16.929Z,118.12
2022-08-26T07:29:07.104Z,118.12
2022-08-26T07:29:56.910Z,112.50
2022-08-26T07:30:46.923Z,118.12
2022-08-26T07:31:39.535Z,112.50
2022-08-26T07:32:27.882Z,112.50
2022-08-26T07:33:16.864Z,112.50
2022-08-26T07:34:06.866Z,112.50
2022-08-26T07:34:56.866Z,118.12
2022-08-26T07:35:46.836Z,118.12
2022-08-26T07:36:36.824Z,118.12
2022-08-26T07:37:26.835Z,118.12
2022-08-26T07:38:16.802Z,118.12
2022-08-26T07:39:06.792Z,123.75
2022-08-26T07:39:56.818Z,123.75
2022-08-26T07:40:46.763Z,123.75
2022-08-26T07:41:36.781Z,123.75
2022-08-26T07:42:26.763Z,123.75
2022-08-26T07:43:16.743Z,123.75
2022-08-26T07:44:06.744Z,123.75
2022-08-26T07:44:56.734Z,123.75
2022-08-26T07:45:46.786Z,123.75
2022-08-26T07:46:36.723Z,123.75
2022-08-26T07:47:26.722Z,84.38
2022-08-26T07:48:16.704Z,118.12
2022-08-26T07:49:06.721Z,123.75
2022-08-26T07:49:56.696Z,123.75
2022-08-26T07:50:50.305Z,123.75
2022-08-26T07:51:36.655Z,123.75
2022-08-26T07:52:27.457Z,123.75
2022-08-26T07:53:18.114Z,123.75
2022-08-26T07:54:06.623Z,129.38
2022-08-26T07:54:56.646Z,129.38
2022-08-26T07:55:46.593Z,129.38
2022-08-26T07:56:36.609Z,129.38
2022-08-26T07:57:26.589Z,129.38
2022-08-26T07:58:16.614Z,129.38
2022-08-26T07:59:13.749Z,129.38
2022-08-26T07:59:57.575Z,129.38
2022-08-26T08:00:46.562Z,129.38
2022-08-26T08:01:36.599Z,129.38
2022-08-26T08:02:26.540Z,129.38
2022-08-26T08:03:16.532Z,129.38
2022-08-26T08:04:06.547Z,129.38
2022-08-26T08:04:56.519Z,129.38
2022-08-26T08:05:46.502Z,129.38
2022-08-26T08:06:36.500Z,129.38
2022-08-26T08:07:44.501Z,129.38
2022-08-26T08:08:27.020Z,129.38
2022-08-26T08:09:07.542Z,135.00
2022-08-26T08:09:56.495Z,135.00
2022-08-26T08:10:48.277Z,135.00
2022-08-26T08:11:36.433Z,135.00
2022-08-26T08:12:26.433Z,140.62
2022-08-26T08:13:16.444Z,140.62
2022-08-26T08:14:08.570Z,146.25
2022-08-26T08:14:57.391Z,146.25
2022-08-26T08:15:46.481Z,151.88
2022-08-26T08:16:39.131Z,151.88
2022-08-26T08:17:27.363Z,157.50
2022-08-26T08:18:16.406Z,163.12
2022-08-26T08:19:06.346Z,168.75
2022-08-26T08:19:56.343Z,174.38
2022-08-26T08:20:54.536Z,185.62
2022-08-26T08:21:37.313Z,196.88
2022-08-26T08:22:26.323Z,202.50
2022-08-26T08:23:16.316Z,208.12
2022-08-26T08:24:06.294Z,219.38
2022-08-26T08:24:56.303Z,225.00
2022-08-26T08:25:46.263Z,230.62
2022-08-26T08:26:36.264Z,230.62
2022-08-26T08:27:26.263Z,230.62
2022-08-26T08:28:16.261Z,230.62
2022-08-26T08:29:06.233Z,230.62
2022-08-26T08:29:56.283Z,225.00
2022-08-26T08:30:46.286Z,225.00
2022-08-26T08:31:56.829Z,225.00
2022-08-26T08:32:27.215Z,219.38
2022-08-26T08:33:16.195Z,219.38
2022-08-26T08:34:06.174Z,219.38
2022-08-26T08:34:56.173Z,219.38
2022-08-26T08:35:46.195Z,213.75
2022-08-26T08:36:36.462Z,213.75
2022-08-26T08:37:26.145Z,208.12
2022-08-26T08:38:16.144Z,208.12
2022-08-26T08:39:06.351Z,208.12
2022-08-26T08:39:56.161Z,208.12
2022-08-26T08:40:46.093Z,208.12
2022-08-26T08:41:36.133Z,208.12
2022-08-26T08:42:26.093Z,208.12
2022-08-26T08:43:16.083Z,213.75
2022-08-26T08:44:06.061Z,213.75
2022-08-26T08:44:56.070Z,213.75
2022-08-26T08:45:47.097Z,219.38
2022-08-26T08:46:36.053Z,219.38
2022-08-26T08:47:26.053Z,225.00
2022-08-26T08:48:16.024Z,230.62
2022-08-26T08:49:06.024Z,236.25
2022-08-26T08:49:56.014Z,241.88
2022-08-26T08:50:46.019Z,253.12
2022-08-26T08:51:35.999Z,264.38
2022-08-26T08:52:26.596Z,281.25
2022-08-26T08:53:15.994Z,292.50
2022-08-26T08:54:05.966Z,298.12
2022-08-26T08:54:55.953Z,298.12
2022-08-26T08:55:46.236Z,298.12
2022-08-26T08:56:35.938Z,298.12
2022-08-26T08:57:25.924Z,292.50
2022-08-26T08:58:15.905Z,286.88
2022-08-26T08:59:05.893Z,286.88
2022-08-26T08:59:55.885Z,286.88
2022-08-26T09:00:45.892Z,286.88
2022-08-26T09:01:35.945Z,275.62
2022-08-26T09:02:25.970Z,264.38
2022-08-26T09:03:15.855Z,258.75
2022-08-26T09:04:05.834Z,253.12
2022-08-26T09:04:55.844Z,241.88
2022-08-26T09:05:48.843Z,230.62
2022-08-26T09:06:35.824Z,225.00
2022-08-26T09:07:25.813Z,213.75
2022-08-26T09:08:15.826Z,202.50
2022-08-26T09:09:05.782Z,191.25
2022-08-26T09:09:55.786Z,185.62
2022-08-26T09:10:45.774Z,185.62
2022-08-26T09:11:35.807Z,180.00
2022-08-26T09:12:29.410Z,180.00
2022-08-26T09:13:17.016Z,180.00
2022-08-26T09:14:06.725Z,180.00
2022-08-26T09:14:55.733Z,180.00
2022-08-26T09:15:45.726Z,180.00
2022-08-26T09:16:35.747Z,185.62
2022-08-26T09:17:25.685Z,185.62
2022-08-26T09:18:15.696Z,191.25
2022-08-26T09:19:05.686Z,191.25
2022-08-26T09:19:55.694Z,196.88
2022-08-26T09:20:45.699Z,202.50
2022-08-26T09:21:35.679Z,208.12
2022-08-26T09:22:25.659Z,208.12
2022-08-26T09:23:15.625Z,208.12
2022-08-26T09:24:05.629Z,208.12
2022-08-26T09:24:55.622Z,213.75
2022-08-26T09:25:45.634Z,213.75
2022-08-26T09:26:35.606Z,213.75
2022-08-26T09:27:25.616Z,202.50
2022-08-26T09:28:15.565Z,196.88
2022-08-26T09:29:05.559Z,196.88
2022-08-26T09:29:55.546Z,196.88
2022-08-26T09:30:45.590Z,196.88
2022-08-26T09:31:35.717Z,196.88
2022-08-26T09:32:25.524Z,196.88
2022-08-26T09:33:15.767Z,202.50
2022-08-26T09:34:05.519Z,202.50
2022-08-26T09:34:55.516Z,208.12
2022-08-26T09:35:45.516Z,213.75
2022-08-26T09:36:39.504Z,219.38
2022-08-26T09:37:26.497Z,219.38
2022-08-26T09:38:15.843Z,225.00
2022-08-26T09:39:05.437Z,230.62
2022-08-26T09:39:55.476Z,236.25
2022-08-26T09:40:45.441Z,241.88
2022-08-26T09:41:35.428Z,247.50
2022-08-26T09:42:25.430Z,253.12
2022-08-26T09:43:15.538Z,253.12
2022-08-26T09:44:05.387Z,253.12
2022-08-26T09:44:55.774Z,258.75
2022-08-26T09:45:50.306Z,264.38
2022-08-26T09:46:36.594Z,270.00
2022-08-26T09:47:25.357Z,281.25
2022-08-26T09:48:17.226Z,298.12
2022-08-26T09:49:05.361Z,303.75
2022-08-26T09:49:55.326Z,320.62
2022-08-26T09:50:45.341Z,337.50
2022-08-26T09:51:35.329Z,348.75
2022-08-26T09:52:25.299Z,354.38
2022-08-26T09:53:15.292Z,365.62
2022-08-26T09:54:05.592Z,365.62
2022-08-26T09:54:55.318Z,365.62
2022-08-26T09:55:45.269Z,365.62
2022-08-26T09:56:35.300Z,371.25
2022-08-26T09:57:25.240Z,376.88
2022-08-26T09:58:15.235Z,371.25
2022-08-26T09:59:06.500Z,371.25
2022-08-26T09:59:55.229Z,382.50
2022-08-26T10:00:45.218Z,388.12
2022-08-26T10:01:35.325Z,405.00
2022-08-26T10:02:25.200Z,421.88
2022-08-26T10:03:17.197Z,438.75
2022-08-26T10:04:05.231Z,461.25
2022-08-26T10:04:55.179Z,478.12
2022-08-26T10:05:45.160Z,483.75
2022-08-26T10:06:35.147Z,478.12
2022-08-26T10:07:25.140Z,466.88
2022-08-26T10:08:15.119Z,455.62
2022-08-26T10:09:08.943Z,444.38
2022-08-26T10:09:56.112Z,444.38
2022-08-26T10:10:45.229Z,438.75
2022-08-26T10:11:35.102Z,444.38
2022-08-26T10:12:25.090Z,450.00
2022-08-26T10:13:15.079Z,444.38
2022-08-26T10:14:05.058Z,433.12
2022-08-26T10:14:55.059Z,421.88
2022-08-26T10:15:48.725Z,405.00
2022-08-26T10:16:36.060Z,399.38
2022-08-26T10:17:25.017Z,393.75
2022-08-26T10:18:15.028Z,388.12
2022-08-26T10:19:05.031Z,382.50
2022-08-26T10:19:57.078Z,382.50
2022-08-26T10:20:44.990Z,399.38
2022-08-26T10:21:34.977Z,399.38
2022-08-26T10:22:24.960Z,393.75
2022-08-26T10:23:14.972Z,371.25
2022-08-26T10:24:04.972Z,354.38
2022-08-26T10:24:55.343Z,331.88
2022-08-26T10:25:44.920Z,303.75
2022-08-26T10:26:34.920Z,286.88
2022-08-26T10:27:24.922Z,264.38
2022-08-26T10:28:14.901Z,247.50
2022-08-26T10:29:04.951Z,236.25
2022-08-26T10:29:54.891Z,225.00
2022-08-26T10:30:44.889Z,219.38
2022-08-26T10:31:40.108Z,213.75
2022-08-26T10:32:25.945Z,208.12
2022-08-26T10:33:14.841Z,213.75
2022-08-26T10:34:04.885Z,213.75
2022-08-26T10:34:54.832Z,213.75
2022-08-26T10:35:44.821Z,219.38
2022-08-26T10:36:46.965Z,219.38
2022-08-26T10:37:25.802Z,225.00
2022-08-26T10:38:14.822Z,230.62
2022-08-26T10:39:04.782Z,236.25
2022-08-26T10:39:57.200Z,241.88
2022-08-26T10:40:44.844Z,241.88
2022-08-26T10:41:34.764Z,236.25
2022-08-26T10:42:24.752Z,236.25
2022-08-26T10:43:14.785Z,230.62
2022-08-26T10:44:04.713Z,225.00