createdAt,value
2018-12-02T00:00:34.186Z,7.10
2018-12-02T00:03:03.222Z,7.10
2018-12-02T00:05:31.460Z,7.10
2018-12-02T00:07:59.688Z,7.10
2018-12-02T00:10:27.968Z,7.20
2018-12-02T00:12:56.192Z,7.20
2018-12-02T00:15:27.543Z,7.20
2018-12-02T00:17:56.782Z,7.20
2018-12-02T00:20:25.031Z,7.20
2018-12-02T00:22:53.293Z,7.20
2018-12-02T00:25:21.511Z,7.20
2018-12-02T00:27:53.905Z,7.20
2018-12-02T00:30:23.238Z,7.30
2018-12-02T00:32:51.501Z,7.40
2018-12-02T00:35:19.746Z,7.50
2018-12-02T00:37:51.729Z,7.40
2018-12-02T00:40:20.846Z,7.30
2018-12-02T00:42:50.398Z,7.40
2018-12-02T00:45:19.751Z,7.50
2018-12-02T00:47:47.971Z,7.60
2018-12-02T00:50:17.003Z,7.50
2018-12-02T00:52:46.320Z,7.50
2018-12-02T00:55:15.916Z,7.50
2018-12-02T00:57:44.091Z,7.40
2018-12-02T01:00:14.202Z,7.30
2018-12-02T01:02:42.987Z,7.40
2018-12-02T01:05:13.214Z,7.40
2018-12-02T01:07:41.403Z,7.30
2018-12-02T01:10:17.346Z,7.30
2018-12-02T01:12:45.913Z,7.40
2018-12-02T01:15:15.378Z,7.40
2018-12-02T01:17:43.561Z,7.30
2018-12-02T01:20:15.680Z,7.40
2018-12-02T01:22:43.988Z,7.50
2018-12-02T01:25:12.998Z,7.50
2018-12-02T01:27:41.422Z,7.50
2018-12-02T01:30:26.868Z,7.50
2018-12-02T01:32:55.732Z,7.50
2018-12-02T01:35:24.052Z,7.50
2018-12-02T01:37:52.255Z,7.40
2018-12-02T01:40:21.370Z,7.50
2018-12-02T01:42:50.300Z,7.40
2018-12-02T01:45:19.330Z,7.50
2018-12-02T01:47:47.585Z,7.50
2018-12-02T01:50:17.566Z,7.60
2018-12-02T01:52:47.846Z,7.50
2018-12-02T01:55:16.076Z,7.50
2018-12-02T01:57:44.282Z,7.50
2018-12-02T02:00:30.150Z,7.60
2018-12-02T02:02:58.370Z,7.60
2018-12-02T02:05:26.968Z,7.60
2018-12-02T02:07:55.170Z,7.70
2018-12-02T02:10:26.067Z,7.60
2018-12-02T02:12:54.301Z,7.60
2018-12-02T02:15:22.549Z,7.60
2018-12-02T02:17:50.769Z,7.50
2018-12-02T02:20:20.790Z,7.60
2018-12-02T02:22:48.998Z,7.60
2018-12-02T02:25:19.119Z,7.60
2018-12-02T02:27:51.469Z,7.70
2018-12-02T02:30:20.665Z,7.80
2018-12-02T02:32:48.912Z,7.80
2018-12-02T02:35:18.239Z,7.70
2018-12-02T02:37:46.569Z,7.60
2018-12-02T02:40:18.481Z,7.60
2018-12-02T02:42:46.726Z,7.70
2018-12-02T02:45:15.351Z,7.80
2018-12-02T02:47:43.602Z,7.80
2018-12-02T02:53:02.328Z,7.60
2018-12-02T02:55:30.512Z,7.60
2018-12-02T02:57:58.721Z,7.60
2018-12-02T03:00:27.649Z,7.70
2018-12-02T03:02:55.915Z,7.60
2018-12-02T03:05:24.146Z,7.70
2018-12-02T03:07:52.329Z,7.70
2018-12-02T03:10:21.193Z,7.70
2018-12-02T03:12:51.066Z,7.70
2018-12-02T03:15:20.010Z,7.80
2018-12-02T03:17:48.246Z,7.70
2018-12-02T03:20:18.238Z,7.70
2018-12-02T03:22:50.623Z,7.60
2018-12-02T03:25:20.537Z,7.70
2018-12-02T03:27:48.739Z,7.60
2018-12-02T03:30:19.460Z,7.70
2018-12-02T03:32:47.947Z,7.70
2018-12-02T03:35:19.206Z,7.70
2018-12-02T03:37:47.410Z,7.80
2018-12-02T03:40:19.706Z,7.80
2018-12-02T03:42:48.103Z,7.80
2018-12-02T03:45:17.445Z,7.70
2018-12-02T03:47:46.787Z,7.80
2018-12-02T03:50:18.585Z,7.70
2018-12-02T03:52:46.862Z,7.70
2018-12-02T03:55:15.235Z,7.60
2018-12-02T03:57:43.520Z,7.60
2018-12-02T04:00:27.254Z,7.60
2018-12-02T04:02:56.478Z,7.70
2018-12-02T04:05:25.814Z,7.80
2018-12-02T04:07:54.242Z,7.80
2018-12-02T04:10:22.509Z,7.80
2018-12-02T04:12:51.612Z,7.80
2018-12-02T04:15:20.805Z,7.80
2018-12-02T04:17:49.027Z,7.70
2018-12-02T04:20:18.094Z,7.80
2018-12-02T04:22:47.356Z,7.80
2018-12-02T04:25:17.504Z,7.80
2018-12-02T04:27:45.835Z,7.80
2018-12-02T04:30:15.015Z,7.80
2018-12-02T04:32:43.324Z,7.90
2018-12-02T04:35:14.588Z,7.90
2018-12-02T04:37:42.830Z,7.90
2018-12-02T04:40:11.990Z,8.00
2018-12-02T04:42:40.227Z,8.00
2018-12-02T04:45:11.312Z,8.10
2018-12-02T04:47:39.522Z,8.10
2018-12-02T04:50:11.819Z,8.10
2018-12-02T04:52:40.028Z,8.10
2018-12-02T04:55:09.571Z,8.20
2018-12-02T04:57:37.794Z,8.20
2018-12-02T05:00:08.520Z,8.30
2018-12-02T05:02:36.748Z,8.20
2018-12-02T05:05:07.798Z,8.10
2018-12-02T05:07:36.046Z,8.20
2018-12-02T05:10:06.935Z,8.20
2018-12-02T05:12:35.155Z,8.10
2018-12-02T05:15:03.613Z,8.10
2018-12-02T05:17:31.849Z,8.30
2018-12-02T05:20:00.059Z,8.30
2018-12-02T05:22:28.301Z,8.30
2018-12-02T05:24:56.576Z,8.40
2018-12-02T05:27:24.793Z,8.30
2018-12-02T05:29:52.990Z,8.10
2018-12-02T05:32:21.223Z,8.00
2018-12-02T05:34:49.503Z,8.00
2018-12-02T05:37:17.714Z,8.10
2018-12-02T05:39:46.014Z,8.10
2018-12-02T05:42:19.495Z,8.10
2018-12-02T05:44:47.701Z,8.20
2018-12-02T05:47:15.935Z,8.10
2018-12-02T05:49:44.124Z,8.20
2018-12-02T05:52:12.311Z,8.20
2018-12-02T05:54:40.537Z,8.10
2018-12-02T05:57:08.714Z,8.10
2018-12-02T05:59:36.914Z,8.10
2018-12-02T06:02:05.462Z,8.00
2018-12-02T06:04:33.671Z,8.00
2018-12-02T06:07:01.847Z,7.90
2018-12-02T06:09:30.043Z,7.90
2018-12-02T06:11:58.279Z,7.90
2018-12-02T06:14:26.458Z,7.90
2018-12-02T06:16:54.747Z,7.80
2018-12-02T06:19:22.956Z,7.90
2018-12-02T06:21:51.151Z,7.90
2018-12-02T06:24:19.335Z,7.80
2018-12-02T06:26:47.560Z,7.80
2018-12-02T06:29:15.774Z,7.70
2018-12-02T06:31:43.963Z,7.80
2018-12-02T06:34:12.165Z,7.80
2018-12-02T06:36:41.074Z,7.90
2018-12-02T06:39:10.235Z,8.00
2018-12-02T06:41:39.598Z,7.90
2018-12-02T06:44:07.783Z,7.90
2018-12-02T06:46:35.979Z,7.90
2018-12-02T06:49:04.186Z,7.80
2018-12-02T06:51:32.392Z,7.70
2018-12-02T06:54:00.594Z,7.70
2018-12-02T06:56:30.617Z,7.70
2018-12-02T06:59:10.776Z,7.80
2018-12-02T07:01:55.286Z,7.90
2018-12-02T07:04:41.206Z,8.00
2018-12-02T07:07:09.439Z,8.00
2018-12-02T07:09:37.773Z,7.80
2018-12-02T07:12:06.067Z,8.00
2018-12-02T07:14:34.300Z,8.00
2018-12-02T07:17:02.521Z,8.00
2018-12-02T07:19:35.618Z,8.00
2018-12-02T07:22:06.654Z,8.10
2018-12-02T07:24:35.924Z,8.00
2018-12-02T07:27:04.128Z,8.00
2018-12-02T07:29:32.335Z,8.00
2018-12-02T07:32:00.560Z,7.90
2018-12-02T07:34:28.769Z,7.70
2018-12-02T07:36:58.866Z,7.80
2018-12-02T07:39:39.995Z,7.70
2018-12-02T07:42:08.199Z,7.70
2018-12-02T07:44:36.713Z,7.70
2018-12-02T07:47:05.356Z,7.80
2018-12-02T07:49:33.611Z,7.80
2018-12-02T07:52:01.908Z,7.80
2018-12-02T07:54:30.111Z,7.70
2018-12-02T07:56:58.302Z,7.70
2018-12-02T07:59:26.514Z,7.70
2018-12-02T08:01:54.721Z,7.70
2018-12-02T08:04:22.952Z,7.80
2018-12-02T08:06:51.185Z,7.70
2018-12-02T08:09:19.485Z,7.70
2018-12-02T08:11:47.678Z,7.80
2018-12-02T08:14:15.886Z,7.80
2018-12-02T08:16:44.140Z,7.80
2018-12-02T08:19:12.350Z,7.70
2018-12-02T08:21:40.555Z,7.70
2018-12-02T08:24:08.769Z,7.80
2018-12-02T08:26:37.015Z,7.80
2018-12-02T08:29:05.231Z,7.80
2018-12-02T08:31:33.487Z,7.80
2018-12-02T08:34:01.703Z,7.90
2018-12-02T08:36:29.891Z,7.80
2018-12-02T08:38:58.199Z,7.80
2018-12-02T08:41:26.412Z,7.90
2018-12-02T08:43:54.623Z,7.90
2018-12-02T08:46:22.855Z,7.90
2018-12-02T08:48:51.124Z,7.80
2018-12-02T08:51:19.522Z,7.80
2018-12-02T08:53:47.787Z,7.80
2018-12-02T08:56:16.016Z,7.90
2018-12-02T08:58:44.351Z,7.90
2018-12-02T09:01:12.651Z,8.00
2018-12-02T09:03:40.864Z,8.10
2018-12-02T09:06:09.328Z,8.20
2018-12-02T09:08:37.538Z,8.20
2018-12-02T09:11:05.995Z,8.30
2018-12-02T09:13:34.330Z,8.20
2018-12-02T09:16:02.621Z,8.10
2018-12-02T09:18:30.939Z,8.10
2018-12-02T09:20:59.252Z,8.20
2018-12-02T09:23:27.515Z,8.20
2018-12-02T09:25:55.777Z,8.30
2018-12-02T09:28:24.062Z,8.20
2018-12-02T09:30:52.327Z,8.30
2018-12-02T09:33:20.612Z,8.40
2018-12-02T09:35:48.898Z,8.40
2018-12-02T09:38:17.162Z,8.30
2018-12-02T09:40:45.418Z,8.30
2018-12-02T09:43:13.663Z,8.40
2018-12-02T09:45:41.888Z,8.40
2018-12-02T09:48:10.137Z,8.50
2018-12-02T09:50:38.364Z,8.50
2018-12-02T09:53:06.987Z,8.50
2018-12-02T09:55:37.285Z,8.60
2018-12-02T09:58:07.198Z,8.50
2018-12-02T10:00:35.414Z,8.40
2018-12-02T10:03:03.663Z,8.50
2018-12-02T10:05:31.898Z,8.70
2018-12-02T10:08:00.142Z,8.70
2018-12-02T10:10:28.462Z,8.90
2018-12-02T10:12:59.000Z,8.80
2018-12-02T10:15:27.243Z,8.70
2018-12-02T10:17:55.496Z,8.80
2018-12-02T10:20:23.803Z,8.80
2018-12-02T10:22:52.167Z,8.70
2018-12-02T10:25:20.479Z,8.70
2018-12-02T10:27:48.744Z,8.80
2018-12-02T10:30:20.890Z,8.80
2018-12-02T10:32:49.614Z,8.80
2018-12-02T10:35:17.934Z,8.90
2018-12-02T10:37:46.307Z,8.90
2018-12-02T10:40:15.495Z,8.90
2018-12-02T10:42:43.785Z,9.00
2018-12-02T10:45:15.079Z,9.10
2018-12-02T10:47:43.342Z,8.90
2018-12-02T10:50:14.589Z,8.90
2018-12-02T10:52:42.879Z,8.90
2018-12-02T10:55:15.599Z,8.90
2018-12-02T10:57:43.937Z,8.90
2018-12-02T11:00:16.267Z,9.00
2018-12-02T11:02:46.483Z,8.90
2018-12-02T11:05:15.254Z,8.90
2018-12-02T11:07:48.831Z,8.90
2018-12-02T11:10:18.323Z,9.00
2018-12-02T11:12:47.555Z,9.10
2018-12-02T11:15:16.552Z,9.10
2018-12-02T11:17:45.531Z,9.00
2018-12-02T11:20:14.857Z,9.00
2018-12-02T11:22:43.166Z,9.10
2018-12-02T11:25:13.419Z,9.10
2018-12-02T11:27:41.802Z,9.10
2018-12-02T11:30:11.482Z,9.10
2018-12-02T11:32:39.874Z,9.00
2018-12-02T11:35:09.914Z,9.10
2018-12-02T11:37:38.171Z,9.10
2018-12-02T11:40:09.804Z,9.20
2018-12-02T11:42:38.030Z,9.20
2018-12-02T11:45:10.023Z,9.20
2018-12-02T11:47:38.815Z,9.20
2018-12-02T11:50:10.670Z,9.20
2018-12-02T11:52:39.964Z,9.20
2018-12-02T11:55:10.054Z,9.20
2018-12-02T11:57:38.750Z,9.20
2018-12-02T12:00:15.318Z,9.20
2018-12-02T12:02:43.606Z,9.30
2018-12-02T12:05:12.202Z,9.20
2018-12-02T12:07:41.270Z,9.30
2018-12-02T12:10:12.843Z,9.30
2018-12-02T12:12:41.238Z,9.40
2018-12-02T12:15:11.998Z,9.40
2018-12-02T12:17:41.479Z,9.40
2018-12-02T12:20:13.726Z,9.50
2018-12-02T12:22:45.600Z,9.50
2018-12-02T12:25:15.586Z,9.60
2018-12-02T12:27:43.859Z,9.50
2018-12-02T12:30:15.453Z,9.60
2018-12-02T12:32:43.742Z,9.60
2018-12-02T12:35:13.134Z,9.60
2018-12-02T12:37:41.927Z,9.70
2018-12-02T12:40:28.098Z,9.80
2018-12-02T12:43:14.865Z,9.80
2018-12-02T12:45:43.982Z,9.80
2018-12-02T12:48:12.719Z,9.90
2018-12-02T12:50:41.662Z,9.80
2018-12-02T12:53:11.580Z,10.00
2018-12-02T12:55:40.727Z,10.00
2018-12-02T12:58:09.923Z,10.00
2018-12-02T13:00:39.310Z,10.00
2018-12-02T13:03:07.757Z,10.00
2018-12-02T13:05:36.026Z,10.10
2018-12-02T13:08:04.418Z,10.10
2018-12-02T13:10:32.707Z,10.20
2018-12-02T13:13:01.229Z,10.20
2018-12-02T13:15:29.511Z,10.20
2018-12-02T13:18:00.501Z,10.20
2018-12-02T13:20:33.904Z,10.30
2018-12-02T13:23:02.134Z,10.30
2018-12-02T13:25:30.400Z,10.30
2018-12-02T13:27:58.625Z,10.40
2018-12-02T13:30:26.853Z,10.40
2018-12-02T13:32:55.421Z,10.40
2018-12-02T13:35:24.310Z,10.40
2018-12-02T13:37:52.619Z,10.50
2018-12-02T13:40:21.761Z,10.50
2018-12-02T13:42:52.342Z,10.50
2018-12-02T13:45:24.493Z,10.50
2018-12-02T13:47:53.255Z,10.50
2018-12-02T13:50:21.990Z,10.60
2018-12-02T13:52:51.438Z,10.60
2018-12-02T13:55:23.828Z,10.60
2018-12-02T13:57:52.026Z,10.60
2018-12-02T14:00:25.177Z,10.60
2018-12-02T14:02:56.627Z,10.70
2018-12-02T14:05:24.989Z,10.70
2018-12-02T14:07:53.264Z,10.70
2018-12-02T14:10:21.634Z,10.80
2018-12-02T14:12:57.039Z,10.70
2018-12-02T14:15:32.166Z,10.80
2018-12-02T14:18:03.184Z,10.80
2018-12-02T14:20:31.502Z,10.90
2018-12-02T14:22:59.799Z,10.80
2018-12-02T14:25:28.062Z,10.80
2018-12-02T14:27:56.354Z,10.80
2018-12-02T14:30:24.559Z,10.90
2018-12-02T14:32:52.799Z,10.90
2018-12-02T14:35:21.155Z,10.80
2018-12-02T14:37:49.454Z,10.90
2018-12-02T14:40:17.727Z,10.90
2018-12-02T14:42:45.948Z,10.90
2018-12-02T14:45:15.655Z,11.00
2018-12-02T14:47:44.014Z,11.00
2018-12-02T14:50:15.178Z,11.00
2018-12-02T14:52:44.697Z,11.00
2018-12-02T14:55:14.381Z,11.00
2018-12-02T14:57:42.609Z,11.10
2018-12-02T15:00:12.486Z,11.10
2018-12-02T15:02:40.751Z,11.00
2018-12-02T15:05:10.258Z,11.10
2018-12-02T15:07:38.525Z,11.10
2018-12-02T15:10:10.498Z,11.10
2018-12-02T15:12:38.752Z,11.10
2018-12-02T15:15:09.920Z,11.20
2018-12-02T15:17:38.162Z,11.20
2018-12-02T15:20:09.639Z,11.10
2018-12-02T15:22:37.951Z,11.10
2018-12-02T15:25:07.838Z,11.10
2018-12-02T15:27:36.200Z,11.10
2018-12-02T15:30:05.164Z,11.10
2018-12-02T15:32:33.390Z,11.10
2018-12-02T15:35:01.761Z,11.10
2018-12-02T15:37:30.023Z,11.20
2018-12-02T15:39:58.250Z,11.20
2018-12-02T15:42:26.479Z,11.20
2018-12-02T15:44:54.713Z,11.20
2018-12-02T15:47:22.944Z,11.30
2018-12-02T15:49:51.158Z,11.20
2018-12-02T15:52:19.363Z,11.30
2018-12-02T15:54:47.588Z,11.30
2018-12-02T15:57:15.808Z,11.30
2018-12-02T15:59:44.050Z,11.30
2018-12-02T16:02:12.294Z,11.30
2018-12-02T16:04:40.482Z,11.30
2018-12-02T16:07:08.672Z,11.30
2018-12-02T16:09:36.895Z,11.30
2018-12-02T16:12:05.643Z,11.30
2018-12-02T16:14:33.859Z,11.30
2018-12-02T16:17:02.043Z,11.40
2018-12-02T16:19:30.259Z,11.30
2018-12-02T16:21:58.457Z,11.40
2018-12-02T16:24:27.745Z,11.40
2018-12-02T16:26:55.937Z,11.40
2018-12-02T16:29:24.220Z,11.40
2018-12-02T16:31:52.415Z,11.40
2018-12-02T16:34:21.597Z,11.40
2018-12-02T16:36:48.862Z,11.40
2018-12-02T16:39:17.095Z,11.50
2018-12-02T16:41:45.294Z,11.40
2018-12-02T16:44:13.498Z,11.40
2018-12-02T16:46:41.685Z,11.40
2018-12-02T16:49:09.890Z,11.40
2018-12-02T16:51:38.095Z,11.50
2018-12-02T16:54:06.855Z,11.40
2018-12-02T16:56:36.199Z,11.40
2018-12-02T16:59:12.298Z,11.50
2018-12-02T17:01:43.815Z,11.50
2018-12-02T17:04:12.070Z,11.50
2018-12-02T17:06:40.334Z,11.50
2018-12-02T17:09:12.461Z,11.50
2018-12-02T17:11:41.415Z,11.60
2018-12-02T17:14:09.626Z,11.50
2018-12-02T17:16:37.824Z,11.60
2018-12-02T17:19:07.199Z,11.60
2018-12-02T17:21:35.401Z,11.50
2018-12-02T17:24:03.760Z,11.50
2018-12-02T17:26:31.989Z,11.50
2018-12-02T17:29:00.361Z,11.50
2018-12-02T17:31:36.659Z,11.60
2018-12-02T17:34:05.249Z,11.60
2018-12-02T17:36:33.435Z,11.60
2018-12-02T17:39:06.403Z,11.60
2018-12-02T17:41:34.635Z,11.60
2018-12-02T17:44:02.846Z,11.70
2018-12-02T17:46:31.074Z,11.60
2018-12-02T17:48:59.306Z,11.50
2018-12-02T17:51:27.514Z,11.60
2018-12-02T17:53:55.731Z,11.60
2018-12-02T17:56:23.935Z,11.70
2018-12-02T17:58:52.150Z,11.70
2018-12-02T18:01:20.394Z,11.60
2018-12-02T18:03:48.642Z,11.70
2018-12-02T18:06:16.851Z,11.70
2018-12-02T18:08:45.062Z,11.70
2018-12-02T18:11:13.271Z,11.70
2018-12-02T18:13:41.532Z,11.70
2018-12-02T18:16:09.739Z,11.70
2018-12-02T18:18:37.931Z,11.70
2018-12-02T18:21:06.142Z,11.70
2018-12-02T18:23:34.346Z,11.70
2018-12-02T18:26:02.556Z,11.70
2018-12-02T18:28:30.862Z,11.70
2018-12-02T18:30:59.146Z,11.70
2018-12-02T18:33:27.419Z,11.80
2018-12-02T18:36:02.357Z,11.80
2018-12-02T18:38:32.427Z,11.80
2018-12-02T18:41:23.739Z,11.70
2018-12-02T18:43:51.927Z,11.70
2018-12-02T18:46:20.702Z,11.80
2018-12-02T18:48:48.926Z,11.70
2018-12-02T18:51:17.240Z,11.70
2018-12-02T18:53:45.479Z,11.70
2018-12-02T18:56:16.553Z,11.70
2018-12-02T18:58:41.927Z,11.60
2018-12-02T19:01:10.347Z,11.60
2018-12-02T19:03:38.614Z,11.70
2018-12-02T19:06:07.467Z,11.70
2018-12-02T19:08:36.839Z,11.60
2018-12-02T19:11:05.427Z,11.60
2018-12-02T19:13:33.610Z,11.50
2018-12-02T19:16:01.851Z,11.60
2018-12-02T19:18:30.058Z,11.60
2018-12-02T19:21:00.160Z,11.60
2018-12-02T19:23:30.407Z,11.60
2018-12-02T19:25:58.762Z,11.60
2018-12-02T19:28:26.948Z,11.60
2018-12-02T19:30:55.163Z,11.70
2018-12-02T19:33:24.804Z,11.60
2018-12-02T19:35:57.420Z,11.60
2018-12-02T19:38:25.842Z,11.60
2018-12-02T19:40:54.130Z,11.60
2018-12-02T19:43:22.328Z,11.60
2018-12-02T19:45:51.514Z,11.60
2018-12-02T19:48:19.760Z,11.60
2018-12-02T19:50:48.196Z,11.60
2018-12-02T19:53:16.442Z,11.60
2018-12-02T19:55:44.650Z,11.50
2018-12-02T19:58:13.683Z,11.60
2018-12-02T20:00:44.212Z,11.60
2018-12-02T20:03:13.616Z,11.70
2018-12-02T20:05:42.619Z,11.60
2018-12-02T20:08:12.679Z,11.70
2018-12-02T20:10:45.447Z,11.70
2018-12-02T20:13:14.822Z,11.70
2018-12-02T20:15:48.371Z,11.70
2018-12-02T20:18:16.659Z,11.70
2018-12-02T20:20:51.689Z,11.70
2018-12-02T20:23:25.818Z,11.70
2018-12-02T20:25:55.378Z,11.80
2018-12-02T20:28:25.919Z,11.80
2018-12-02T20:30:54.143Z,11.80
2018-12-02T20:33:22.376Z,11.70
2018-12-02T20:35:50.643Z,11.70
2018-12-02T20:38:18.878Z,11.70
2018-12-02T20:40:47.155Z,11.70
2018-12-02T20:43:15.401Z,11.70
2018-12-02T20:45:43.602Z,11.80
2018-12-02T20:48:11.867Z,11.70
2018-12-02T20:50:40.138Z,11.70
2018-12-02T20:53:08.356Z,11.70
2018-12-02T20:55:36.649Z,11.70
2018-12-02T20:58:05.898Z,11.80
2018-12-02T21:00:34.112Z,11.70
2018-12-02T21:03:09.774Z,11.70
2018-12-02T21:05:39.566Z,11.70
2018-12-02T21:08:07.846Z,11.70
2018-12-02T21:10:36.146Z,11.70
2018-12-02T21:13:04.395Z,11.70
2018-12-02T21:15:32.583Z,11.80
2018-12-02T21:18:00.783Z,11.80
2018-12-02T21:20:29.083Z,11.80
2018-12-02T21:22:57.299Z,11.80
2018-12-02T21:25:26.322Z,11.80
2018-12-02T21:27:54.539Z,11.80
2018-12-02T21:30:24.283Z,11.80
2018-12-02T21:32:52.485Z,11.90
2018-12-02T21:35:20.876Z,11.80
2018-12-02T21:37:49.623Z,11.90
2018-12-02T21:40:17.818Z,11.90
2018-12-02T21:42:46.019Z,11.90
2018-12-02T21:45:16.379Z,11.90
2018-12-02T21:47:46.921Z,11.90
2018-12-02T21:50:17.263Z,11.90
2018-12-02T21:52:45.475Z,11.90
2018-12-02T21:55:13.676Z,11.90
2018-12-02T21:57:41.878Z,11.90
2018-12-02T22:00:18.442Z,12.00
2018-12-02T22:02:46.790Z,11.90
2018-12-02T22:05:15.049Z,12.00
2018-12-02T22:07:43.379Z,12.00
2018-12-02T22:10:16.886Z,12.20
2018-12-02T22:12:45.132Z,12.20
2018-12-02T22:15:13.337Z,12.20
2018-12-02T22:17:41.533Z,12.20
2018-12-02T22:20:11.332Z,12.10
2018-12-02T22:22:39.563Z,12.10
2018-12-02T22:25:09.507Z,12.10
2018-12-02T22:27:37.801Z,12.10
2018-12-02T22:30:08.622Z,12.20
2018-12-02T22:32:36.871Z,12.10
2018-12-02T22:35:07.342Z,12.10
2018-12-02T22:37:35.570Z,12.00
2018-12-02T22:40:05.359Z,12.10
2018-12-02T22:42:33.548Z,12.00
2018-12-02T22:45:01.759Z,11.90
2018-12-02T22:47:31.027Z,12.00
2018-12-02T22:49:59.242Z,12.00
2018-12-02T22:52:27.444Z,11.90
2018-12-02T22:54:55.638Z,12.00
2018-12-02T22:57:23.863Z,11.90
2018-12-02T22:59:52.184Z,11.90
2018-12-02T23:02:25.940Z,11.90
2018-12-02T23:04:54.135Z,12.00
2018-12-02T23:07:22.346Z,12.00
2018-12-02T23:09:50.587Z,12.00
2018-12-02T23:12:18.785Z,11.90
2018-12-02T23:14:47.086Z,11.90
2018-12-02T23:17:21.474Z,12.00
2018-12-02T23:19:49.658Z,12.00
2018-12-02T23:22:17.864Z,12.00
2018-12-02T23:24:46.075Z,11.90
2018-12-02T23:27:14.258Z,11.90
2018-12-02T23:29:42.458Z,11.90
2018-12-02T23:32:10.651Z,12.00
2018-12-02T23:34:38.888Z,12.00
2018-12-02T23:37:07.209Z,11.90
2018-12-02T23:39:35.407Z,11.90
2018-12-02T23:42:03.663Z,11.80
2018-12-02T23:44:31.850Z,11.90
2018-12-02T23:47:00.068Z,11.90
2018-12-02T23:49:28.372Z,11.90
2018-12-02T23:51:56.576Z,11.80
2018-12-02T23:54:24.770Z,11.90
2018-12-02T23:56:52.972Z,12.00
2018-12-02T23:59:21.178Z,12.00
