createdAt,value
2023-05-06T00:00:01.852Z,14
2023-05-06T00:01:01.830Z,14
2023-05-06T00:02:02.472Z,14
2023-05-06T00:03:02.715Z,14
2023-05-06T00:04:02.945Z,14
2023-05-06T00:05:02.953Z,14
2023-05-06T00:06:02.870Z,14
2023-05-06T00:07:01.863Z,14
2023-05-06T00:08:01.892Z,14
2023-05-06T00:09:01.825Z,14
2023-05-06T00:10:01.873Z,14
2023-05-06T00:11:01.818Z,14
2023-05-06T00:12:02.427Z,14
2023-05-06T00:13:02.596Z,14
2023-05-06T00:14:02.470Z,14
2023-05-06T00:15:02.525Z,14
2023-05-06T00:16:02.431Z,14
2023-05-06T00:17:02.083Z,14
2023-05-06T00:18:02.135Z,14
2023-05-06T00:19:02.187Z,14
2023-05-06T00:20:02.131Z,14
2023-05-06T00:21:02.179Z,14
2023-05-06T00:22:02.266Z,14
2023-05-06T00:23:02.212Z,14
2023-05-06T00:24:02.338Z,14
2023-05-06T00:25:02.437Z,14
2023-05-06T00:26:02.454Z,14
2023-05-06T00:27:02.494Z,14
2023-05-06T00:28:02.438Z,14
2023-05-06T00:29:02.426Z,14
2023-05-06T00:30:02.435Z,14
2023-05-06T00:31:02.403Z,14
2023-05-06T00:32:03.096Z,14
2023-05-06T00:33:02.928Z,14
2023-05-06T00:34:02.597Z,14
2023-05-06T00:35:02.590Z,14
2023-05-06T00:36:02.538Z,14
2023-05-06T00:37:02.477Z,14
2023-05-06T00:38:02.519Z,14
2023-05-06T00:39:02.280Z,14
2023-05-06T00:40:02.217Z,14
2023-05-06T00:41:02.285Z,14
2023-05-06T00:42:02.313Z,14
2023-05-06T00:43:02.090Z,14
2023-05-06T00:44:02.688Z,14
2023-05-06T00:45:02.482Z,14
2023-05-06T00:46:02.672Z,14
2023-05-06T00:47:02.482Z,14
2023-05-06T00:48:02.577Z,14
2023-05-06T00:49:02.442Z,14
2023-05-06T00:50:02.440Z,14
2023-05-06T00:51:02.514Z,14
2023-05-06T00:52:02.620Z,14
2023-05-06T00:53:02.203Z,13
2023-05-06T00:54:02.338Z,14
2023-05-06T00:55:02.221Z,13
2023-05-06T00:56:02.837Z,14
2023-05-06T00:57:02.490Z,14
2023-05-06T00:58:02.451Z,14
2023-05-06T00:59:02.720Z,13
2023-05-06T01:00:02.670Z,14
2023-05-06T01:01:02.693Z,13
2023-05-06T01:02:01.589Z,14
2023-05-06T01:03:02.157Z,14
2023-05-06T01:04:02.193Z,14
2023-05-06T01:05:01.984Z,14
2023-05-06T01:06:01.824Z,14
2023-05-06T01:07:01.792Z,14
2023-05-06T01:08:02.069Z,13
2023-05-06T01:09:02.075Z,14
2023-05-06T01:10:01.726Z,14
2023-05-06T01:11:01.935Z,14
2023-05-06T01:12:01.917Z,14
2023-05-06T01:13:01.810Z,14
2023-05-06T01:14:01.825Z,13
2023-05-06T01:15:01.783Z,13
2023-05-06T01:16:01.894Z,13
2023-05-06T01:17:02.965Z,13
2023-05-06T01:18:02.884Z,13
2023-05-06T01:19:02.737Z,14
2023-05-06T01:20:02.770Z,14
2023-05-06T01:21:02.801Z,14
2023-05-06T01:22:01.825Z,13
2023-05-06T01:23:02.028Z,13
2023-05-06T01:24:02.053Z,13
2023-05-06T01:25:02.148Z,14
2023-05-06T01:26:01.929Z,14
2023-05-06T01:27:01.899Z,14
2023-05-06T01:28:01.602Z,14
2023-05-06T01:29:01.556Z,13
2023-05-06T01:30:02.170Z,13
2023-05-06T01:31:01.947Z,13
2023-05-06T01:32:01.941Z,13
2023-05-06T01:33:01.789Z,14
2023-05-06T01:34:02.138Z,13
2023-05-06T01:35:01.970Z,13
2023-05-06T01:36:02.226Z,13
2023-05-06T01:37:01.937Z,13
2023-05-06T01:38:01.900Z,13
2023-05-06T01:39:01.934Z,13
2023-05-06T01:42:02.839Z,13
2023-05-06T01:43:02.249Z,13
2023-05-06T01:44:02.878Z,13
2023-05-06T01:45:02.631Z,13
2023-05-06T01:46:02.686Z,13
2023-05-06T01:47:01.851Z,13
2023-05-06T01:48:02.259Z,13
2023-05-06T01:49:02.348Z,13
2023-05-06T01:50:02.328Z,13
2023-05-06T01:51:02.374Z,13
2023-05-06T01:52:02.950Z,13
2023-05-06T01:53:02.459Z,13
2023-05-06T01:54:02.348Z,13
2023-05-06T01:55:02.424Z,13
2023-05-06T01:56:02.489Z,13
2023-05-06T01:57:01.582Z,13
2023-05-06T01:58:02.112Z,13
2023-05-06T01:59:02.031Z,13
2023-05-06T02:00:02.179Z,13
2023-05-06T02:01:01.939Z,13
2023-05-06T02:02:02.073Z,13
2023-05-06T02:03:02.076Z,13
2023-05-06T02:04:02.297Z,13
2023-05-06T02:05:02.573Z,13
2023-05-06T02:06:02.237Z,13
2023-05-06T02:07:02.351Z,13
2023-05-06T02:08:02.564Z,13
2023-05-06T02:09:02.784Z,13
2023-05-06T02:10:02.491Z,13
2023-05-06T02:11:02.432Z,13
2023-05-06T02:12:02.475Z,13
2023-05-06T02:13:03.140Z,13
2023-05-06T02:14:02.956Z,13
2023-05-06T02:15:02.761Z,13
2023-05-06T02:16:02.764Z,13
2023-05-06T02:17:02.654Z,13
2023-05-06T02:18:02.802Z,13
2023-05-06T02:19:02.641Z,13
2023-05-06T02:20:03.307Z,13
2023-05-06T02:21:03.029Z,13
2023-05-06T02:22:02.154Z,13
2023-05-06T02:23:02.148Z,13
2023-05-06T02:24:02.303Z,13
2023-05-06T02:25:02.171Z,13
2023-05-06T02:26:02.198Z,13
2023-05-06T02:27:02.300Z,13
2023-05-06T02:28:02.334Z,13
2023-05-06T02:29:02.573Z,13
2023-05-06T02:30:02.563Z,13
2023-05-06T02:31:02.540Z,13
2023-05-06T02:32:02.594Z,13
2023-05-06T02:33:02.615Z,13
2023-05-06T02:34:02.657Z,13
2023-05-06T02:35:02.847Z,13
2023-05-06T02:36:02.838Z,13
2023-05-06T02:37:03.043Z,13
2023-05-06T02:38:02.777Z,13
2023-05-06T02:39:03.018Z,13
2023-05-06T02:40:02.902Z,13
2023-05-06T02:41:02.883Z,13
2023-05-06T02:42:03.087Z,13
2023-05-06T02:43:03.117Z,13
2023-05-06T02:44:03.072Z,13
2023-05-06T02:45:03.072Z,13
2023-05-06T02:46:03.186Z,13
2023-05-06T02:47:02.139Z,13
2023-05-06T02:48:02.538Z,13
2023-05-06T02:49:02.573Z,13
2023-05-06T02:50:02.205Z,13
2023-05-06T02:51:02.275Z,13
2023-05-06T02:52:02.191Z,13
2023-05-06T02:53:02.185Z,13
2023-05-06T02:54:02.693Z,13
2023-05-06T02:55:02.374Z,13
2023-05-06T02:56:02.453Z,13
2023-05-06T02:57:02.277Z,13
2023-05-06T02:58:02.294Z,13
2023-05-06T02:59:02.352Z,13
2023-05-06T03:00:02.348Z,13
2023-05-06T03:01:02.518Z,13
2023-05-06T03:02:02.547Z,13
2023-05-06T03:03:02.549Z,13
2023-05-06T03:04:02.554Z,13
2023-05-06T03:05:02.809Z,13
2023-05-06T03:06:02.898Z,13
2023-05-06T03:07:02.972Z,13
2023-05-06T03:08:02.945Z,13
2023-05-06T03:09:03.048Z,13
2023-05-06T03:10:03.047Z,13
2023-05-06T03:11:02.995Z,13
2023-05-06T03:12:03.351Z,13
2023-05-06T03:13:03.642Z,13
2023-05-06T03:14:02.900Z,13
2023-05-06T03:15:02.882Z,13
2023-05-06T03:16:02.996Z,13
2023-05-06T03:17:02.725Z,13
2023-05-06T03:18:03.040Z,13
2023-05-06T03:19:03.074Z,13
2023-05-06T03:20:03.031Z,13
2023-05-06T03:21:03.104Z,13
2023-05-06T03:22:02.885Z,13
2023-05-06T03:23:02.927Z,13
2023-05-06T03:24:03.059Z,13
2023-05-06T03:25:03.176Z,13
2023-05-06T03:26:02.883Z,13
2023-05-06T03:27:02.472Z,13
2023-05-06T03:28:02.800Z,13
2023-05-06T03:29:02.292Z,13
2023-05-06T03:30:02.868Z,13
2023-05-06T03:31:02.623Z,13
2023-05-06T03:32:02.712Z,13
2023-05-06T03:33:02.841Z,13
2023-05-06T03:34:03.085Z,13
2023-05-06T03:35:02.990Z,13
2023-05-06T03:36:03.010Z,13
2023-05-06T03:37:03.132Z,13
2023-05-06T03:38:03.177Z,13
2023-05-06T03:39:03.192Z,13
2023-05-06T03:40:03.167Z,13
2023-05-06T03:41:03.285Z,13
2023-05-06T03:42:03.296Z,13
2023-05-06T03:43:03.413Z,12
2023-05-06T03:44:03.542Z,13
2023-05-06T03:45:03.625Z,13
2023-05-06T03:46:03.663Z,13
2023-05-06T03:47:02.772Z,13
2023-05-06T03:48:02.802Z,12
2023-05-06T03:49:02.604Z,12
2023-05-06T03:50:02.843Z,12
2023-05-06T03:51:02.563Z,12
2023-05-06T03:52:02.727Z,12
2023-05-06T03:53:02.574Z,12
2023-05-06T03:54:02.670Z,12
2023-05-06T03:55:02.704Z,12
2023-05-06T03:56:02.465Z,12
2023-05-06T03:57:03.204Z,12
2023-05-06T03:58:03.274Z,12
2023-05-06T03:59:03.312Z,12
2023-05-06T04:00:03.416Z,12
2023-05-06T04:01:02.968Z,12
2023-05-06T04:02:02.980Z,12
2023-05-06T04:03:02.961Z,13
2023-05-06T04:04:02.620Z,13
2023-05-06T04:05:02.729Z,13
2023-05-06T04:06:02.764Z,13
2023-05-06T04:07:02.941Z,13
2023-05-06T04:08:03.027Z,13
2023-05-06T04:09:03.147Z,13
2023-05-06T04:10:02.961Z,13
2023-05-06T04:11:03.100Z,14
2023-05-06T04:12:02.886Z,14
2023-05-06T04:13:02.972Z,13
2023-05-06T04:14:03.038Z,14
2023-05-06T04:15:03.049Z,14
2023-05-06T04:16:03.487Z,14
2023-05-06T04:17:03.297Z,13
2023-05-06T04:18:02.948Z,14
2023-05-06T04:19:04.399Z,13
2023-05-06T04:20:02.963Z,13
2023-05-06T04:21:03.033Z,13
2023-05-06T04:22:02.854Z,13
2023-05-06T04:23:02.881Z,13
2023-05-06T04:24:02.970Z,13
2023-05-06T04:25:02.699Z,13
2023-05-06T04:26:02.963Z,13
2023-05-06T04:27:03.056Z,13
2023-05-06T04:28:02.819Z,13
2023-05-06T04:29:02.897Z,13
2023-05-06T04:30:02.923Z,13
2023-05-06T04:31:03.112Z,13
2023-05-06T04:32:02.854Z,13
2023-05-06T04:33:02.527Z,13
2023-05-06T04:34:02.371Z,13
2023-05-06T04:35:02.408Z,13
2023-05-06T04:36:02.465Z,13
2023-05-06T04:37:03.261Z,13
2023-05-06T04:38:03.366Z,13
2023-05-06T04:39:03.268Z,13
2023-05-06T04:40:03.009Z,13
2023-05-06T04:41:03.191Z,13
2023-05-06T04:42:03.450Z,13
2023-05-06T04:43:03.501Z,13
2023-05-06T04:44:03.568Z,13
2023-05-06T04:45:03.514Z,13
2023-05-06T04:46:03.458Z,13
2023-05-06T04:47:02.345Z,13
2023-05-06T04:48:02.677Z,13
2023-05-06T04:49:02.725Z,13
2023-05-06T04:50:02.715Z,13
2023-05-06T04:51:02.297Z,13
2023-05-06T04:52:02.710Z,13
2023-05-06T04:53:02.416Z,13
2023-05-06T04:54:02.676Z,13
2023-05-06T04:55:02.382Z,13
2023-05-06T04:56:02.512Z,13
2023-05-06T04:57:02.753Z,13
2023-05-06T04:58:02.481Z,13
2023-05-06T04:59:02.162Z,13
2023-05-06T05:00:02.216Z,13
2023-05-06T05:01:02.654Z,13
2023-05-06T05:02:02.746Z,13
2023-05-06T05:03:02.993Z,13
2023-05-06T05:04:02.526Z,13
2023-05-06T05:05:02.621Z,13
2023-05-06T05:06:02.696Z,13
2023-05-06T05:07:02.588Z,13
2023-05-06T05:08:02.448Z,13
2023-05-06T05:09:02.569Z,13
2023-05-06T05:10:02.439Z,13
2023-05-06T05:11:01.983Z,13
2023-05-06T05:12:02.672Z,13
2023-05-06T05:13:02.798Z,13
2023-05-06T05:14:02.745Z,13
2023-05-06T05:15:02.663Z,13
2023-05-06T05:16:02.439Z,13
2023-05-06T05:17:02.365Z,13
2023-05-06T05:18:01.783Z,13
2023-05-06T05:19:03.616Z,13
2023-05-06T05:20:02.064Z,13
2023-05-06T05:21:02.225Z,13
2023-05-06T05:22:02.814Z,13
2023-05-06T05:23:02.709Z,13
2023-05-06T05:24:02.860Z,13
2023-05-06T05:25:02.795Z,13
2023-05-06T05:26:02.795Z,13
2023-05-06T05:27:02.325Z,13
2023-05-06T05:28:02.198Z,13
2023-05-06T05:29:02.263Z,13
2023-05-06T05:30:02.227Z,13
2023-05-06T05:31:02.011Z,13
2023-05-06T05:32:02.691Z,13
2023-05-06T05:33:02.576Z,13
2023-05-06T05:34:02.482Z,13
2023-05-06T05:35:02.629Z,13
2023-05-06T05:36:02.574Z,13
2023-05-06T05:37:01.663Z,13
2023-05-06T05:38:01.793Z,13
2023-05-06T05:39:02.047Z,13
2023-05-06T05:40:02.135Z,13
2023-05-06T05:41:01.625Z,13
2023-05-06T05:42:01.713Z,13
2023-05-06T05:43:01.825Z,13
2023-05-06T05:44:01.885Z,13
2023-05-06T05:45:02.088Z,13
2023-05-06T05:46:02.182Z,13
2023-05-06T05:47:01.757Z,13
2023-05-06T05:48:01.886Z,13
2023-05-06T05:49:02.093Z,13
2023-05-06T05:50:02.257Z,13
2023-05-06T05:51:01.989Z,13
2023-05-06T05:52:02.187Z,13
2023-05-06T05:53:02.329Z,13
2023-05-06T05:54:02.396Z,13
2023-05-06T05:55:02.483Z,13
2023-05-06T05:56:02.581Z,13
2023-05-06T05:57:01.800Z,13
2023-05-06T05:58:01.836Z,12
2023-05-06T05:59:01.801Z,13
2023-05-06T06:00:01.916Z,13
2023-05-06T06:01:02.136Z,13
2023-05-06T06:02:02.300Z,13
2023-05-06T06:03:02.443Z,13
2023-05-06T06:04:02.678Z,13
2023-05-06T06:05:02.732Z,13
2023-05-06T06:06:02.808Z,13
2023-05-06T06:07:02.610Z,13
2023-05-06T06:08:03.881Z,13
2023-05-06T06:09:02.965Z,13
2023-05-06T06:10:03.166Z,13
2023-05-06T06:11:02.907Z,13
2023-05-06T06:12:02.167Z,13
2023-05-06T06:13:02.359Z,13
2023-05-06T06:14:02.527Z,13
2023-05-06T06:15:02.097Z,13
2023-05-06T06:16:02.253Z,13
2023-05-06T06:17:02.199Z,13
2023-05-06T06:18:02.576Z,13
2023-05-06T06:19:02.599Z,13
2023-05-06T06:20:02.033Z,13
2023-05-06T06:21:02.185Z,13
2023-05-06T06:22:02.367Z,13
2023-05-06T06:23:02.545Z,13
2023-05-06T06:24:02.764Z,13
2023-05-06T06:25:02.206Z,13
2023-05-06T06:26:02.327Z,13
2023-05-06T06:27:02.408Z,13
2023-05-06T06:28:02.604Z,13
2023-05-06T06:29:02.731Z,13
2023-05-06T06:30:02.918Z,13
2023-05-06T06:31:02.819Z,13
2023-05-06T06:32:02.933Z,13
2023-05-06T06:33:03.085Z,13
2023-05-06T06:34:03.051Z,13
2023-05-06T06:35:03.125Z,13
2023-05-06T06:36:03.265Z,13
2023-05-06T06:37:02.482Z,13
2023-05-06T06:38:02.727Z,13
2023-05-06T06:39:02.662Z,13
2023-05-06T06:40:02.778Z,13
2023-05-06T06:41:02.245Z,13
2023-05-06T06:42:02.028Z,13
2023-05-06T06:43:02.281Z,13
2023-05-06T06:44:02.054Z,13
2023-05-06T06:45:02.338Z,13
2023-05-06T06:46:01.874Z,13
2023-05-06T06:47:02.578Z,13
2023-05-06T06:48:02.819Z,13
2023-05-06T06:49:02.961Z,13
2023-05-06T06:50:02.935Z,13
2023-05-06T06:51:02.868Z,13
2023-05-06T06:52:02.128Z,13
2023-05-06T06:53:04.803Z,13
2023-05-06T06:54:01.898Z,13
2023-05-06T06:55:02.059Z,13
2023-05-06T06:56:02.272Z,13
2023-05-06T06:57:02.491Z,13
2023-05-06T06:58:02.674Z,13
2023-05-06T06:59:02.145Z,13
2023-05-06T07:00:02.352Z,13
2023-05-06T07:01:02.746Z,13
2023-05-06T07:02:02.735Z,13
2023-05-06T07:03:03.103Z,13
2023-05-06T07:04:04.288Z,13
2023-05-06T07:05:03.073Z,13
2023-05-06T07:06:03.013Z,13
2023-05-06T07:07:02.991Z,13
2023-05-06T07:08:03.239Z,13
2023-05-06T07:09:03.057Z,13
2023-05-06T07:10:03.186Z,13
2023-05-06T07:11:03.257Z,13
2023-05-06T07:12:02.733Z,13
2023-05-06T07:13:02.431Z,13
2023-05-06T07:14:02.668Z,13
2023-05-06T07:15:02.258Z,13
2023-05-06T07:16:02.527Z,13
2023-05-06T07:17:02.741Z,13
2023-05-06T07:18:02.949Z,13
2023-05-06T07:19:02.815Z,13
2023-05-06T07:20:02.922Z,13
2023-05-06T07:21:02.909Z,13
2023-05-06T07:22:02.880Z,13
2023-05-06T07:23:02.923Z,13
2023-05-06T07:24:02.701Z,13
2023-05-06T07:25:02.885Z,13
2023-05-06T07:26:03.018Z,13
2023-05-06T07:27:03.157Z,13
2023-05-06T07:28:03.425Z,13
2023-05-06T07:29:03.335Z,13
2023-05-06T07:30:03.278Z,13
2023-05-06T07:31:03.474Z,13
2023-05-06T07:32:03.501Z,13
2023-05-06T07:33:03.778Z,13
2023-05-06T07:34:03.685Z,13
2023-05-06T07:35:03.342Z,13
2023-05-06T07:36:03.257Z,13
2023-05-06T07:37:03.115Z,13
2023-05-06T07:38:02.864Z,13
2023-05-06T07:39:03.204Z,13
2023-05-06T07:40:03.327Z,13
2023-05-06T07:41:03.285Z,13
2023-05-06T07:42:03.487Z,13
2023-05-06T07:43:03.690Z,13
2023-05-06T07:44:03.719Z,13
2023-05-06T07:45:03.503Z,13
2023-05-06T07:46:03.540Z,13
2023-05-06T07:47:02.820Z,13
2023-05-06T07:48:02.999Z,13
2023-05-06T07:49:02.976Z,13
2023-05-06T07:50:02.962Z,13
2023-05-06T07:51:02.816Z,13
2023-05-06T07:52:03.082Z,13
2023-05-06T07:53:03.271Z,13
2023-05-06T07:54:03.134Z,13
2023-05-06T07:55:02.836Z,13
2023-05-06T07:56:03.022Z,13
2023-05-06T07:57:03.176Z,13
2023-05-06T07:58:02.910Z,13
2023-05-06T07:59:02.809Z,13
2023-05-06T08:00:03.021Z,13
2023-05-06T08:01:02.967Z,13
2023-05-06T08:02:02.811Z,13
2023-05-06T08:03:02.851Z,13
2023-05-06T08:04:02.975Z,13
2023-05-06T08:05:02.310Z,13
2023-05-06T08:06:02.793Z,13
2023-05-06T08:07:03.064Z,13
2023-05-06T08:08:02.748Z,14
2023-05-06T08:09:02.798Z,14
2023-05-06T08:10:02.872Z,13
2023-05-06T08:11:03.195Z,13
2023-05-06T08:12:03.240Z,14
2023-05-06T08:13:02.848Z,13
2023-05-06T08:14:02.744Z,13
2023-05-06T08:15:02.823Z,14
2023-05-06T08:16:03.006Z,13
2023-05-06T08:17:02.734Z,13
2023-05-06T08:18:10.379Z,14
2023-05-06T08:19:02.805Z,13
2023-05-06T08:20:02.580Z,13
2023-05-06T08:21:02.428Z,13
2023-05-06T08:22:03.296Z,13
2023-05-06T08:23:03.286Z,13
2023-05-06T08:24:03.287Z,14
2023-05-06T08:25:03.167Z,14
2023-05-06T08:26:03.368Z,14
2023-05-06T08:27:02.982Z,14
2023-05-06T08:28:02.696Z,14
2023-05-06T08:29:02.904Z,14
2023-05-06T08:30:02.750Z,14
2023-05-06T08:31:02.847Z,14
2023-05-06T08:32:03.302Z,14
2023-05-06T08:33:03.099Z,14
2023-05-06T08:34:02.774Z,14
2023-05-06T08:35:03.029Z,14
2023-05-06T08:36:02.630Z,14
2023-05-06T08:37:03.400Z,14
2023-05-06T08:38:02.950Z,14
2023-05-06T08:39:02.968Z,14
2023-05-06T08:40:03.140Z,14
2023-05-06T08:41:03.138Z,14
2023-05-06T08:42:02.494Z,14
2023-05-06T08:43:02.632Z,14
2023-05-06T08:44:02.774Z,14
2023-05-06T08:45:03.010Z,14
2023-05-06T08:46:03.192Z,14
2023-05-06T08:47:03.173Z,14
2023-05-06T08:48:02.541Z,14
2023-05-06T08:49:02.781Z,14
2023-05-06T08:50:02.629Z,14
2023-05-06T08:51:02.680Z,14
2023-05-06T08:52:02.871Z,14
2023-05-06T08:53:02.362Z,14
2023-05-06T08:54:02.549Z,14
2023-05-06T08:55:02.081Z,14
2023-05-06T08:56:02.291Z,14
2023-05-06T08:57:02.678Z,14
2023-05-06T08:58:02.322Z,14
2023-05-06T08:59:02.439Z,14
2023-05-06T09:00:02.807Z,14
2023-05-06T09:01:02.813Z,14
2023-05-06T09:02:02.689Z,14
2023-05-06T09:03:02.811Z,15
2023-05-06T09:04:02.971Z,14
2023-05-06T09:05:02.743Z,14
2023-05-06T09:06:02.920Z,15
2023-05-06T09:07:02.536Z,14
2023-05-06T09:08:02.421Z,14
2023-05-06T09:09:02.596Z,15
2023-05-06T09:10:02.529Z,15
2023-05-06T09:11:02.392Z,14
2023-05-06T09:12:02.279Z,15
2023-05-06T09:13:02.313Z,14
2023-05-06T09:14:01.963Z,14
2023-05-06T09:15:02.221Z,14
2023-05-06T09:16:01.886Z,15
2023-05-06T09:17:01.956Z,15
2023-05-06T09:18:02.899Z,15
2023-05-06T09:19:02.525Z,15
2023-05-06T09:20:02.787Z,15
2023-05-06T09:21:02.949Z,15
2023-05-06T09:22:02.603Z,15
2023-05-06T09:23:02.426Z,15
2023-05-06T09:24:02.522Z,15
2023-05-06T09:25:02.217Z,15
2023-05-06T09:26:02.066Z,15
2023-05-06T09:27:02.155Z,15
2023-05-06T09:28:02.790Z,15
2023-05-06T09:29:02.363Z,15
2023-05-06T09:30:02.531Z,15
2023-05-06T09:31:02.883Z,15
2023-05-06T09:32:02.942Z,15
2023-05-06T09:33:02.030Z,15
2023-05-06T09:34:02.204Z,15
2023-05-06T09:35:02.457Z,15
2023-05-06T09:36:02.247Z,15
2023-05-06T09:37:02.277Z,15
2023-05-06T09:38:04.282Z,15
2023-05-06T09:39:02.998Z,15
2023-05-06T09:40:02.504Z,15
2023-05-06T09:41:02.612Z,15
2023-05-06T09:42:02.823Z,15
2023-05-06T09:43:02.127Z,15
2023-05-06T09:44:02.194Z,15
2023-05-06T09:45:02.476Z,15
2023-05-06T09:46:02.627Z,16
2023-05-06T09:47:02.582Z,16
2023-05-06T09:48:02.883Z,16
2023-05-06T09:49:02.959Z,16
2023-05-06T09:50:03.093Z,16
2023-05-06T09:51:03.208Z,15
2023-05-06T09:52:02.854Z,16
2023-05-06T09:53:02.614Z,16
2023-05-06T09:54:02.261Z,16
2023-05-06T09:55:01.958Z,16
2023-05-06T09:56:02.481Z,16
2023-05-06T09:57:02.618Z,16
2023-05-06T09:58:02.578Z,16
2023-05-06T09:59:02.871Z,16
2023-05-06T10:00:02.828Z,16
2023-05-06T10:01:03.139Z,16
2023-05-06T10:02:03.124Z,16
2023-05-06T10:03:02.454Z,16
2023-05-06T10:04:02.788Z,16
2023-05-06T10:05:02.812Z,16
2023-05-06T10:06:02.245Z,16
2023-05-06T10:07:02.345Z,16
2023-05-06T10:08:02.655Z,16
2023-05-06T10:09:02.494Z,16
2023-05-06T10:10:02.531Z,16
2023-05-06T10:11:02.678Z,16
2023-05-06T10:12:02.498Z,16
2023-05-06T10:14:27.777Z,16
2023-05-06T10:15:02.004Z,16
2023-05-06T10:16:02.240Z,16
2023-05-06T10:17:02.467Z,16
2023-05-06T10:18:02.475Z,16
2023-05-06T10:19:02.546Z,17
2023-05-06T10:20:02.681Z,17
2023-05-06T10:21:02.197Z,16
2023-05-06T10:22:03.858Z,17
2023-05-06T10:23:02.478Z,16
2023-05-06T10:24:03.067Z,17
2023-05-06T10:25:02.989Z,17
2023-05-06T10:26:02.960Z,17
2023-05-06T10:27:02.602Z,16
2023-05-06T10:31:03.144Z,16
2023-05-06T10:32:03.005Z,16
2023-05-06T10:33:02.525Z,17
2023-05-06T10:34:02.257Z,17
2023-05-06T10:35:02.511Z,17
2023-05-06T10:36:02.022Z,17
2023-05-06T10:37:02.100Z,17
2023-05-06T10:38:03.317Z,17
2023-05-06T10:39:03.260Z,17
2023-05-06T10:40:02.993Z,17
2023-05-06T10:41:03.286Z,17
2023-05-06T10:42:02.842Z,17
2023-05-06T10:43:02.189Z,17
2023-05-06T10:44:02.387Z,17
2023-05-06T10:45:02.409Z,17
2023-05-06T10:46:02.418Z,17
2023-05-06T10:47:01.829Z,17
2023-05-06T10:48:02.779Z,17
2023-05-06T10:49:02.981Z,17
2023-05-06T10:50:02.880Z,17
2023-05-06T10:51:02.649Z,17
2023-05-06T10:52:02.580Z,17
2023-05-06T10:53:02.520Z,17
2023-05-06T10:54:02.591Z,17
2023-05-06T10:55:02.194Z,17
2023-05-06T10:56:02.587Z,17
2023-05-06T10:57:02.156Z,17
2023-05-06T10:58:03.094Z,17
2023-05-06T10:59:03.323Z,17
2023-05-06T11:00:03.226Z,17
2023-05-06T11:01:02.820Z,17
2023-05-06T11:02:03.165Z,17
2023-05-06T11:03:03.468Z,17
2023-05-06T11:04:02.998Z,17
2023-05-06T11:05:03.180Z,18
2023-05-06T11:06:03.310Z,17
2023-05-06T11:07:03.599Z,17
2023-05-06T11:08:02.517Z,17
2023-05-06T11:09:02.635Z,18
2023-05-06T11:10:02.745Z,18
2023-05-06T11:11:02.246Z,17
2023-05-06T11:12:02.628Z,17
2023-05-06T11:13:02.588Z,17
2023-05-06T11:14:02.714Z,17
2023-05-06T11:15:02.785Z,18
2023-05-06T11:16:02.885Z,18
2023-05-06T11:17:02.490Z,18
2023-05-06T11:18:03.485Z,18
2023-05-06T11:19:03.140Z,18
2023-05-06T11:20:03.348Z,18
2023-05-06T11:21:03.739Z,18
2023-05-06T11:22:03.546Z,18
2023-05-06T11:23:02.800Z,18
2023-05-06T11:24:02.347Z,18
2023-05-06T11:25:02.586Z,18
2023-05-06T11:26:02.861Z,18
2023-05-06T11:27:02.517Z,18
2023-05-06T11:28:03.378Z,18
2023-05-06T11:29:02.872Z,18
2023-05-06T11:30:03.111Z,18
2023-05-06T11:31:03.307Z,18
2023-05-06T11:32:02.853Z,18
2023-05-06T11:36:02.652Z,18
2023-05-06T11:37:03.028Z,18
2023-05-06T11:38:02.859Z,18
2023-05-06T11:39:05.182Z,18
2023-05-06T11:40:02.812Z,18
2023-05-06T11:41:02.970Z,18
2023-05-06T11:42:02.476Z,18
2023-05-06T11:43:03.456Z,18
2023-05-06T11:44:03.711Z,18
2023-05-06T11:45:03.322Z,18
2023-05-06T11:46:02.965Z,18
2023-05-06T11:47:03.534Z,18
2023-05-06T11:48:03.461Z,18
2023-05-06T11:49:03.086Z,18
2023-05-06T11:50:03.454Z,18
2023-05-06T11:51:03.045Z,18
2023-05-06T11:52:03.174Z,18
2023-05-06T11:53:03.127Z,18
2023-05-06T11:54:03.092Z,18
2023-05-06T11:55:03.266Z,18
2023-05-06T11:56:03.262Z,18
2023-05-06T12:45:08.192Z,19
2023-05-06T12:46:08.357Z,19
2023-05-06T12:47:08.505Z,19
2023-05-06T12:48:08.109Z,19
2023-05-06T12:49:08.264Z,19
2023-05-06T12:49:13.521Z,19
2023-05-06T12:50:02.810Z,19
2023-05-06T12:51:02.986Z,19
2023-05-06T12:52:02.594Z,19
2023-05-06T12:53:02.567Z,19
2023-05-06T12:54:02.745Z,19
2023-05-06T12:55:02.951Z,19
2023-05-06T12:56:03.323Z,19
2023-05-06T12:57:03.290Z,19
2023-05-06T12:58:03.265Z,19
2023-05-06T12:59:03.104Z,19
2023-05-06T13:00:03.260Z,19
2023-05-06T13:01:03.838Z,19
2023-05-06T13:02:03.572Z,19
2023-05-06T13:03:03.571Z,19
2023-05-06T13:04:03.244Z,19
2023-05-06T13:05:02.556Z,19
2023-05-06T13:06:02.264Z,19
2023-05-06T13:07:02.465Z,19
2023-05-06T13:08:02.773Z,19
2023-05-06T13:09:02.665Z,19
2023-05-06T13:10:03.187Z,19
2023-05-06T13:11:02.670Z,19
2023-05-06T13:12:02.834Z,19
2023-05-06T13:13:02.691Z,19
2023-05-06T13:14:02.953Z,19
2023-05-06T13:15:03.136Z,19
2023-05-06T13:16:02.831Z,19
2023-05-06T13:17:03.225Z,19
2023-05-06T13:18:03.247Z,19
2023-05-06T13:19:02.856Z,19
2023-05-06T13:20:05.030Z,19
2023-05-06T13:21:02.701Z,19
2023-05-06T13:22:02.870Z,19
2023-05-06T13:23:02.789Z,19
2023-05-06T13:24:02.555Z,19
2023-05-06T13:25:03.494Z,19
2023-05-06T13:26:05.398Z,19
2023-05-06T13:27:03.736Z,19
2023-05-06T13:28:03.726Z,19
2023-05-06T13:29:03.565Z,19
2023-05-06T13:30:02.593Z,19
2023-05-06T13:31:02.423Z,19
2023-05-06T13:32:02.411Z,19
2023-05-06T13:33:02.749Z,19
2023-05-06T13:34:02.758Z,19
2023-05-06T13:35:02.997Z,19
2023-05-06T13:36:05.108Z,19
2023-05-06T13:37:02.584Z,19
2023-05-06T13:38:02.713Z,19
2023-05-06T13:39:03.218Z,19
2023-05-06T13:40:03.216Z,19
2023-05-06T13:41:02.767Z,19
2023-05-06T13:42:03.485Z,19
2023-05-06T13:43:03.156Z,19
2023-05-06T13:44:03.304Z,19
2023-05-06T13:45:03.418Z,19
2023-05-06T13:46:03.513Z,19
2023-05-06T13:47:03.670Z,19
2023-05-06T13:48:03.165Z,19
2023-05-06T13:49:03.591Z,19
2023-05-06T13:50:03.667Z,19
2023-05-06T13:51:03.764Z,19
2023-05-06T13:52:05.163Z,19
2023-05-06T13:53:03.214Z,19
2023-05-06T13:54:03.438Z,19
2023-05-06T13:55:03.211Z,19
2023-05-06T13:56:03.496Z,19
2023-05-06T13:57:03.689Z,19
2023-05-06T13:58:03.490Z,19
2023-05-06T13:59:03.758Z,19
2023-05-06T14:00:02.924Z,19
2023-05-06T14:01:02.564Z,19
2023-05-06T14:02:02.793Z,19
2023-05-06T14:03:03.036Z,19
2023-05-06T14:04:03.151Z,19
2023-05-06T14:05:03.220Z,19
2023-05-06T14:06:02.975Z,19
2023-05-06T14:07:03.145Z,19
2023-05-06T14:08:03.096Z,19
2023-05-06T14:09:02.705Z,19
2023-05-06T14:10:03.087Z,19
2023-05-06T14:11:02.800Z,19
2023-05-06T14:12:02.910Z,19
2023-05-06T14:13:03.954Z,19
2023-05-06T14:14:02.904Z,19
2023-05-06T14:15:02.850Z,19
2023-05-06T14:16:02.442Z,19
2023-05-06T14:17:02.600Z,19
2023-05-06T14:18:02.815Z,19
2023-05-06T14:19:02.841Z,19
2023-05-06T14:20:02.994Z,19
2023-05-06T14:21:02.524Z,19
2023-05-06T14:22:02.626Z,19
2023-05-06T14:23:02.512Z,19
2023-05-06T14:24:02.656Z,19
2023-05-06T14:25:02.592Z,19
2023-05-06T14:26:02.374Z,19
2023-05-06T14:27:02.643Z,19
2023-05-06T14:28:02.503Z,19
2023-05-06T14:29:02.486Z,19
2023-05-06T14:30:02.369Z,19
2023-05-06T14:31:02.421Z,19
2023-05-06T14:32:02.768Z,19
2023-05-06T14:33:02.577Z,19
2023-05-06T14:34:02.704Z,19
2023-05-06T14:35:02.993Z,19
2023-05-06T14:36:02.974Z,19
2023-05-06T14:37:02.937Z,19
2023-05-06T14:38:02.439Z,19
2023-05-06T14:39:02.691Z,19
2023-05-06T14:40:02.512Z,19
2023-05-06T14:41:02.382Z,19
2023-05-06T14:42:02.527Z,19
2023-05-06T14:43:01.995Z,19
2023-05-06T14:44:02.619Z,19
2023-05-06T14:45:03.042Z,19
2023-05-06T14:46:03.241Z,19
2023-05-06T14:47:03.157Z,19
2023-05-06T14:48:02.993Z,19
2023-05-06T14:49:03.126Z,19
2023-05-06T14:50:03.102Z,19
2023-05-06T14:51:03.204Z,19
2023-05-06T14:52:03.002Z,19
2023-05-06T14:53:03.986Z,19
2023-05-06T14:54:02.992Z,19
2023-05-06T14:55:02.825Z,19
2023-05-06T14:56:02.680Z,19
2023-05-06T14:57:02.796Z,19
2023-05-06T14:58:02.725Z,19
2023-05-06T14:59:04.172Z,19
2023-05-06T15:00:03.346Z,19
2023-05-06T15:01:03.256Z,19
2023-05-06T15:02:03.274Z,19
2023-05-06T15:03:03.060Z,19
2023-05-06T15:04:02.870Z,19
2023-05-06T15:05:07.857Z,19
2023-05-06T15:06:03.741Z,19
2023-05-06T15:07:03.309Z,19
2023-05-06T15:08:03.460Z,19
2023-05-06T15:09:03.573Z,19
2023-05-06T15:10:02.886Z,19
2023-05-06T15:11:04.079Z,19