createdAt,value
2023-05-21T05:02:02.103Z,1000.69
2023-05-21T05:03:02.119Z,1000.67
2023-05-21T05:04:02.126Z,1000.71
2023-05-21T05:05:02.012Z,1000.69
2023-05-21T05:06:01.989Z,1000.72
2023-05-21T05:07:01.982Z,1000.67
2023-05-21T05:08:01.977Z,1000.65
2023-05-21T05:09:01.994Z,1000.61
2023-05-21T05:10:01.958Z,1000.60
2023-05-21T05:11:01.934Z,1000.65
2023-05-21T05:12:01.940Z,1000.61
2023-05-21T05:13:06.962Z,1000.68
2023-05-21T05:14:01.909Z,1000.58
2023-05-21T05:15:01.891Z,1000.58
2023-05-21T05:16:01.885Z,1000.62
2023-05-21T05:17:01.972Z,1000.59
2023-05-21T05:18:01.974Z,1000.64
2023-05-21T05:19:01.906Z,1000.57
2023-05-21T05:20:01.850Z,1000.60
2023-05-21T05:21:01.833Z,1000.64
2023-05-21T05:22:01.843Z,1000.61
2023-05-21T05:23:01.814Z,1000.69
2023-05-21T05:24:06.830Z,1000.58
2023-05-21T05:25:01.780Z,1000.59
2023-05-21T05:26:01.770Z,1000.62
2023-05-21T05:27:01.770Z,1000.58
2023-05-21T05:28:01.746Z,1000.58
2023-05-21T05:29:01.737Z,1000.58
2023-05-21T05:30:01.733Z,1000.58
2023-05-21T05:31:01.901Z,1000.58
2023-05-21T05:32:01.740Z,1000.59
2023-05-21T05:33:01.741Z,1000.64
2023-05-21T05:34:01.701Z,1000.66
2023-05-21T05:35:06.693Z,1000.69
2023-05-21T05:36:01.665Z,1000.60
2023-05-21T05:37:01.665Z,1000.58
2023-05-21T05:38:01.646Z,1000.64
2023-05-21T05:39:01.622Z,1000.62
2023-05-21T05:40:01.608Z,1000.60
2023-05-21T05:41:01.609Z,1000.57
2023-05-21T05:42:01.588Z,1000.57
2023-05-21T05:43:01.590Z,1000.60
2023-05-21T05:44:01.584Z,1000.54
2023-05-21T05:45:01.554Z,1000.56
2023-05-21T05:46:06.605Z,1000.60
2023-05-21T05:47:01.532Z,1000.65
2023-05-21T05:48:01.570Z,1000.59
2023-05-21T05:49:01.509Z,1000.65
2023-05-21T05:50:01.558Z,1000.63
2023-05-21T05:51:01.521Z,1000.60
2023-05-21T05:52:01.476Z,1000.61
2023-05-21T05:53:01.468Z,1000.67
2023-05-21T05:54:01.455Z,1000.64
2023-05-21T05:55:01.454Z,1000.65
2023-05-21T05:56:01.480Z,1000.64
2023-05-21T05:57:06.457Z,1000.55
2023-05-21T05:58:01.419Z,1000.59
2023-05-21T05:59:01.398Z,1000.60
2023-05-21T06:00:01.450Z,1000.61
2023-05-21T06:01:01.385Z,1000.61
2023-05-21T06:02:01.401Z,1000.69
2023-05-21T06:03:01.491Z,1000.65
2023-05-21T06:04:01.353Z,1000.65
2023-05-21T06:05:01.342Z,1000.66
2023-05-21T06:06:01.373Z,1000.62
2023-05-21T06:07:01.315Z,1000.66
2023-05-21T06:08:06.342Z,1000.66
2023-05-21T06:09:01.297Z,1000.66
2023-05-21T06:10:01.288Z,1000.64
2023-05-21T06:11:01.268Z,1000.71
2023-05-21T06:12:01.251Z,1000.67
2023-05-21T06:13:01.254Z,1000.65
2023-05-21T06:14:01.227Z,1000.63
2023-05-21T06:15:01.234Z,1000.69
2023-05-21T06:16:01.257Z,1000.68
2023-05-21T06:17:01.194Z,1000.62
2023-05-21T06:18:01.211Z,1000.62
2023-05-21T06:19:06.291Z,1000.65
2023-05-21T06:20:01.175Z,1000.62
2023-05-21T06:21:01.148Z,1000.61
2023-05-21T06:22:01.163Z,1000.69
2023-05-21T06:23:01.129Z,1000.68
2023-05-21T06:24:01.122Z,1000.65
2023-05-21T06:25:01.125Z,1000.68
2023-05-21T06:26:01.106Z,1000.65
2023-05-21T06:27:01.084Z,1000.73
2023-05-21T06:28:01.104Z,1000.76
2023-05-21T06:29:01.106Z,1000.74
2023-05-21T06:30:06.084Z,1000.71
2023-05-21T06:31:01.040Z,1000.71
2023-05-21T06:32:01.031Z,1000.76
2023-05-21T06:33:01.096Z,1000.75
2023-05-21T06:34:01.159Z,1000.69
2023-05-21T06:35:01.023Z,1000.72
2023-05-21T06:36:00.996Z,1000.75
2023-05-21T06:37:00.972Z,1000.72
2023-05-21T06:38:00.997Z,1000.82
2023-05-21T06:39:00.964Z,1000.70
2023-05-21T06:40:00.946Z,1000.71
2023-05-21T06:41:05.950Z,1000.74
2023-05-21T06:42:00.933Z,1000.71
2023-05-21T06:43:00.913Z,1000.73
2023-05-21T06:44:00.929Z,1000.67
2023-05-21T06:45:00.916Z,1000.76
2023-05-21T06:46:00.973Z,1000.75
2023-05-21T06:47:00.861Z,1000.79
2023-05-21T06:48:00.894Z,1000.73
2023-05-21T06:49:00.850Z,1000.70
2023-05-21T06:50:00.883Z,1000.72
2023-05-21T06:51:00.828Z,1000.75
2023-05-21T06:52:05.831Z,1000.77
2023-05-21T06:53:00.907Z,1000.81
2023-05-21T06:54:00.812Z,1000.86
2023-05-21T06:55:00.785Z,1000.77
2023-05-21T06:56:00.778Z,1000.88
2023-05-21T06:57:00.768Z,1000.84
2023-05-21T06:58:00.887Z,1000.86
2023-05-21T06:59:00.748Z,1000.84
2023-05-21T07:00:00.728Z,1000.85
2023-05-21T07:01:00.814Z,1000.88
2023-05-21T07:02:02.389Z,1000.86
2023-05-21T07:03:05.882Z,1000.84
2023-05-21T07:04:00.681Z,1000.84
2023-05-21T07:05:00.705Z,1000.76
2023-05-21T07:06:00.658Z,1000.80
2023-05-21T07:07:00.652Z,1000.75
2023-05-21T07:08:00.625Z,1000.74
2023-05-21T07:09:00.613Z,1000.77
2023-05-21T07:10:00.631Z,1000.74
2023-05-21T07:11:00.685Z,1000.77
2023-05-21T07:12:00.599Z,1000.77
2023-05-21T07:13:00.572Z,1000.76
2023-05-21T07:14:05.582Z,1000.74
2023-05-21T07:15:00.588Z,1000.75
2023-05-21T07:16:00.592Z,1000.82
2023-05-21T07:17:00.694Z,1000.84
2023-05-21T07:18:00.556Z,1000.71
2023-05-21T07:19:00.574Z,1000.76
2023-05-21T07:20:00.567Z,1000.70
2023-05-21T07:21:00.490Z,1000.82
2023-05-21T07:22:00.553Z,1000.79
2023-05-21T07:23:00.560Z,1000.85
2023-05-21T07:24:00.447Z,1000.80
2023-05-21T07:25:05.483Z,1000.79
2023-05-21T07:26:00.496Z,1000.76
2023-05-21T07:27:03.091Z,1000.71
2023-05-21T07:28:00.403Z,1000.71
2023-05-21T07:29:00.440Z,1000.79
2023-05-21T07:30:00.382Z,1000.85
2023-05-21T07:31:00.412Z,1000.89
2023-05-21T07:32:00.359Z,1000.81
2023-05-21T07:33:00.374Z,1000.89
2023-05-21T07:34:00.334Z,1000.83
2023-05-21T07:35:00.369Z,1000.75
2023-05-21T07:36:05.343Z,1000.81
2023-05-21T07:37:00.305Z,1000.75
2023-05-21T07:38:00.340Z,1000.80
2023-05-21T07:39:00.278Z,1000.78
2023-05-21T07:40:00.300Z,1000.73
2023-05-21T07:41:00.340Z,1000.78
2023-05-21T07:42:00.249Z,1000.78
2023-05-21T07:43:00.249Z,1000.69
2023-05-21T07:44:00.232Z,1000.77
2023-05-21T07:45:00.234Z,1000.72
2023-05-21T07:46:00.299Z,1000.70
2023-05-21T07:47:05.318Z,1000.75
2023-05-21T07:48:00.231Z,1000.74
2023-05-21T07:49:00.183Z,1000.66
2023-05-21T07:50:00.256Z,1000.70
2023-05-21T07:51:00.162Z,1000.67
2023-05-21T07:52:00.168Z,1000.69
2023-05-21T07:53:00.267Z,1000.72
2023-05-21T07:54:00.152Z,1000.73
2023-05-21T07:55:00.138Z,1000.71
2023-05-21T07:56:00.128Z,1000.71
2023-05-21T07:57:00.141Z,1000.68
2023-05-21T07:58:05.103Z,1000.72
2023-05-21T07:59:00.175Z,1000.71
2023-05-21T08:00:00.053Z,1000.63
2023-05-21T08:01:00.048Z,1000.63
2023-05-21T08:02:00.048Z,1000.64
2023-05-21T08:03:00.125Z,1000.67
2023-05-21T08:04:00.186Z,1000.68
2023-05-21T08:05:00.120Z,1000.64
2023-05-21T08:05:59.995Z,1000.68
2023-05-21T08:07:00.034Z,1000.65
2023-05-21T08:07:59.966Z,1000.66
2023-05-21T08:09:04.991Z,1000.67
2023-05-21T08:10:00.993Z,1000.68
2023-05-21T08:11:00.009Z,1000.64
2023-05-21T08:11:59.921Z,1000.65
2023-05-21T08:12:59.934Z,1000.65
2023-05-21T08:13:59.944Z,1000.55
2023-05-21T08:14:59.895Z,1000.65
2023-05-21T08:15:59.888Z,1000.59
2023-05-21T08:16:59.971Z,1000.60
2023-05-21T08:17:59.894Z,1000.66
2023-05-21T08:18:59.916Z,1000.63
2023-05-21T08:20:04.858Z,1000.55
2023-05-21T08:20:59.817Z,1000.59
2023-05-21T08:21:59.816Z,1000.60
2023-05-21T08:23:00.053Z,1000.66
2023-05-21T08:23:59.790Z,1000.65
2023-05-21T08:24:59.786Z,1000.57
2023-05-21T08:25:59.769Z,1000.61
2023-05-21T08:26:59.758Z,1000.63
2023-05-21T08:27:59.756Z,1000.61
2023-05-21T08:28:59.804Z,1000.64
2023-05-21T08:29:59.737Z,1000.62
2023-05-21T08:31:04.732Z,1000.65
2023-05-21T08:31:59.778Z,1000.64
2023-05-21T08:32:59.750Z,1000.65
2023-05-21T08:33:59.689Z,1000.60
2023-05-21T08:34:59.732Z,1000.61
2023-05-21T08:35:59.657Z,1000.65
2023-05-21T08:36:59.662Z,1000.63
2023-05-21T08:37:59.680Z,1000.66
2023-05-21T08:38:59.622Z,1000.56
2023-05-21T08:39:59.622Z,1000.60
2023-05-21T08:40:59.605Z,1000.53
2023-05-21T08:42:04.630Z,1000.61
2023-05-21T08:42:59.645Z,1000.56
2023-05-21T08:43:59.574Z,1000.55
2023-05-21T08:44:59.610Z,1000.65
2023-05-21T08:45:59.578Z,1000.55
2023-05-21T08:46:59.552Z,1000.52
2023-05-21T08:47:59.642Z,1000.58
2023-05-21T08:48:59.570Z,1000.57
2023-05-21T08:49:59.503Z,1000.59
2023-05-21T08:50:59.508Z,1000.58
2023-05-21T08:51:59.476Z,1000.54
2023-05-21T08:53:12.715Z,1000.55
2023-05-21T08:53:59.464Z,1000.53
2023-05-21T08:54:59.510Z,1000.55
2023-05-21T08:55:59.442Z,1000.56
2023-05-21T08:56:59.441Z,1000.61
2023-05-21T08:57:59.412Z,1000.54
2023-05-21T08:58:59.409Z,1000.52
2023-05-21T08:59:59.406Z,1000.59
2023-05-21T09:00:59.436Z,1000.57
2023-05-21T09:01:59.472Z,1000.53
2023-05-21T09:02:59.461Z,1000.59
2023-05-21T09:04:16.301Z,1000.56
2023-05-21T09:04:59.377Z,1000.61
2023-05-21T09:05:59.328Z,1000.58
2023-05-21T09:06:59.457Z,1000.49
2023-05-21T09:07:59.300Z,1000.63
2023-05-21T09:08:59.294Z,1000.59
2023-05-21T09:09:59.286Z,1000.56
2023-05-21T09:10:59.270Z,1000.57
2023-05-21T09:11:59.256Z,1000.60
2023-05-21T09:12:59.287Z,1000.57
2023-05-21T09:13:59.236Z,1000.62
2023-05-21T09:15:04.263Z,1000.63
2023-05-21T09:15:59.227Z,1000.59
2023-05-21T09:16:59.424Z,1000.67
2023-05-21T09:17:59.260Z,1000.66
2023-05-21T09:18:59.624Z,1000.66
2023-05-21T09:19:59.195Z,1000.64
2023-05-21T09:20:59.161Z,1000.63
2023-05-21T09:21:59.148Z,1000.62
2023-05-21T09:22:59.145Z,1000.61
2023-05-21T09:23:59.131Z,1000.64
2023-05-21T09:24:59.189Z,1000.62
2023-05-21T09:26:04.124Z,1000.67
2023-05-21T09:26:59.102Z,1000.67
2023-05-21T09:27:59.078Z,1000.66
2023-05-21T09:28:59.080Z,1000.69
2023-05-21T09:29:59.058Z,1000.74
2023-05-21T09:30:59.177Z,1000.66
2023-05-21T09:31:59.040Z,1000.73
2023-05-21T09:32:59.111Z,1000.64
2023-05-21T09:33:59.037Z,1000.59
2023-05-21T09:34:59.007Z,1000.71
2023-05-21T09:35:58.995Z,1000.60
2023-05-21T09:37:06.525Z,1000.59
2023-05-21T09:37:58.981Z,1000.63
2023-05-21T09:38:59.018Z,1000.63
2023-05-21T09:39:58.956Z,1000.61
2023-05-21T09:40:58.951Z,1000.62
2023-05-21T09:41:58.934Z,1000.64
2023-05-21T09:42:58.952Z,1000.65
2023-05-21T09:43:58.911Z,1000.68
2023-05-21T09:44:58.893Z,1000.62
2023-05-21T09:46:01.219Z,1000.73
2023-05-21T09:46:58.942Z,1000.64
2023-05-21T09:48:03.992Z,1000.69
2023-05-21T09:48:59.008Z,1000.66
2023-05-21T09:49:58.865Z,1000.67
2023-05-21T09:50:58.826Z,1000.60
2023-05-21T09:51:58.829Z,1000.60
2023-05-21T09:52:58.825Z,1000.65
2023-05-21T09:53:58.802Z,1000.61
2023-05-21T09:54:58.843Z,1000.59
2023-05-21T09:55:58.771Z,1000.64
2023-05-21T09:56:58.773Z,1000.56
2023-05-21T09:57:58.767Z,1000.50
2023-05-21T09:58:58.743Z,1000.60
2023-05-21T09:59:58.759Z,1000.56
2023-05-21T10:01:03.798Z,1000.54
2023-05-21T10:01:58.785Z,1000.57
2023-05-21T10:02:58.806Z,1000.53
2023-05-21T10:03:58.765Z,1000.63
2023-05-21T10:04:58.678Z,1000.59
2023-05-21T10:05:58.684Z,1000.59
2023-05-21T10:06:58.736Z,1000.51
2023-05-21T10:07:58.643Z,1000.53
2023-05-21T10:08:58.637Z,1000.53
2023-05-21T10:09:58.639Z,1000.48
2023-05-21T10:10:58.634Z,1000.48
2023-05-21T10:11:58.606Z,1000.47
2023-05-21T10:12:58.619Z,1000.45
2023-05-21T10:14:03.602Z,1000.48
2023-05-21T10:14:58.565Z,1000.45
2023-05-21T10:15:58.589Z,1000.49
2023-05-21T10:16:58.549Z,1000.49
2023-05-21T10:17:58.615Z,1000.48
2023-05-21T10:18:58.621Z,1000.57
2023-05-21T10:19:58.577Z,1000.54
2023-05-21T10:20:58.510Z,1000.36
2023-05-21T10:21:58.490Z,1000.48
2023-05-21T10:22:58.485Z,1000.47
2023-05-21T10:23:58.468Z,1000.44
2023-05-21T10:25:03.488Z,1000.38
2023-05-21T10:25:58.517Z,1000.27
2023-05-21T10:26:58.439Z,1000.30
2023-05-21T10:27:58.423Z,1000.30
2023-05-21T10:28:58.439Z,1000.39
2023-05-21T10:29:58.419Z,1000.37
2023-05-21T10:30:58.403Z,1000.36
2023-05-21T10:31:58.447Z,1000.37
2023-05-21T10:32:58.573Z,1000.35
2023-05-21T10:33:58.416Z,1000.35
2023-05-21T10:34:59.403Z,1000.35
2023-05-21T10:36:03.394Z,1000.37
2023-05-21T10:36:58.333Z,1000.36
2023-05-21T10:37:58.316Z,1000.34
2023-05-21T10:38:58.320Z,1000.34
2023-05-21T10:39:58.407Z,1000.33
2023-05-21T10:40:58.326Z,1000.30
2023-05-21T10:41:59.210Z,1000.34
2023-05-21T10:42:58.291Z,1000.29
2023-05-21T10:43:58.268Z,1000.32
2023-05-21T10:44:58.244Z,1000.32
2023-05-21T10:45:58.346Z,1000.30
2023-05-21T10:47:03.286Z,1000.29
2023-05-21T10:47:58.281Z,1000.34
2023-05-21T10:48:58.215Z,1000.34
2023-05-21T10:49:58.188Z,1000.43
2023-05-21T10:50:58.184Z,1000.39
2023-05-21T10:51:58.188Z,1000.48
2023-05-21T10:52:58.243Z,1000.35
2023-05-21T10:53:58.178Z,1000.29
2023-05-21T10:54:58.160Z,1000.30
2023-05-21T10:55:58.184Z,1000.23
2023-05-21T10:56:58.150Z,1000.22
2023-05-21T10:58:03.132Z,1000.18
2023-05-21T10:58:58.118Z,1000.18
2023-05-21T10:59:58.107Z,1000.11
2023-05-21T11:00:58.098Z,1000.21
2023-05-21T11:01:58.057Z,1000.30
2023-05-21T11:02:58.190Z,1000.22
2023-05-21T11:03:58.069Z,1000.21
2023-05-21T11:04:58.031Z,1000.23
2023-05-21T11:05:58.023Z,1000.38
2023-05-21T11:06:58.003Z,1000.35
2023-05-21T11:07:58.028Z,1000.36
2023-05-21T11:08:58.016Z,1000.42
2023-05-21T11:09:57.994Z,1000.42
2023-05-21T11:11:02.980Z,1000.39
2023-05-21T11:11:58.003Z,1000.46
2023-05-21T11:12:57.972Z,1000.39
2023-05-21T11:13:57.932Z,1000.39
2023-05-21T11:14:58.013Z,1000.32
2023-05-21T11:15:57.939Z,1000.29
2023-05-21T11:16:57.936Z,1000.33
2023-05-21T11:17:57.937Z,1000.27
2023-05-21T11:18:57.872Z,1000.33
2023-05-21T11:19:57.862Z,1000.32
2023-05-21T11:20:57.855Z,1000.31
2023-05-21T11:21:57.932Z,1000.26
2023-05-21T11:22:57.840Z,1000.25
2023-05-21T11:24:02.871Z,1000.28
2023-05-21T11:24:57.835Z,1000.29
2023-05-21T11:25:57.821Z,1000.26
2023-05-21T11:26:57.804Z,1000.20
2023-05-21T11:27:57.876Z,1000.14
2023-05-21T11:28:57.777Z,1000.04
2023-05-21T11:29:57.752Z,999.98
2023-05-21T11:30:57.817Z,1000.14
2023-05-21T11:31:57.772Z,1000.18
2023-05-21T11:32:57.800Z,1000.18
2023-05-21T11:33:57.783Z,1000.11
2023-05-21T11:34:57.708Z,999.99
2023-05-21T11:35:57.704Z,999.95
2023-05-21T11:37:02.709Z,999.92
2023-05-21T11:37:57.670Z,1000.00
2023-05-21T11:38:57.677Z,1000.02
2023-05-21T11:39:57.766Z,1000.01
2023-05-21T11:40:57.655Z,1000.00
2023-05-21T11:41:57.637Z,1000.05
2023-05-21T11:42:57.643Z,1000.06
2023-05-21T11:43:57.610Z,1000.00
2023-05-21T11:44:57.615Z,1000.00
2023-05-21T11:45:57.666Z,1000.08
2023-05-21T11:46:57.650Z,1000.05
2023-05-21T11:48:02.638Z,1000.14
2023-05-21T11:48:57.581Z,1000.08
2023-05-21T11:49:57.578Z,1000.09
2023-05-21T11:50:57.553Z,1000.07
2023-05-21T11:51:57.596Z,1000.10
2023-05-21T11:52:57.513Z,1000.10
2023-05-21T11:53:57.503Z,1000.03
2023-05-21T11:54:57.590Z,1000.02
2023-05-21T11:55:57.893Z,1000.11
2023-05-21T11:56:57.475Z,1000.02
2023-05-21T11:57:57.496Z,1000.12
2023-05-21T11:58:57.452Z,1000.09
2023-05-21T11:59:57.449Z,1000.08
2023-05-21T12:01:02.451Z,1000.01
2023-05-21T12:01:57.439Z,1000.06
2023-05-21T12:02:57.603Z,1000.07
2023-05-21T12:03:57.494Z,1000.10
2023-05-21T12:04:57.400Z,1000.16
2023-05-21T12:05:57.385Z,1000.09
2023-05-21T12:06:57.366Z,1000.07
2023-05-21T12:07:57.354Z,1000.15
2023-05-21T12:08:57.359Z,1000.03
2023-05-21T12:09:57.481Z,1000.09
2023-05-21T12:10:57.324Z,1000.05
2023-05-21T12:11:57.345Z,1000.08
2023-05-21T12:12:57.770Z,1000.01
2023-05-21T12:14:02.387Z,1000.06
2023-05-21T12:14:57.296Z,1000.05
2023-05-21T12:15:57.344Z,1000.04
2023-05-21T12:16:57.324Z,1000.02
2023-05-21T12:17:57.403Z,999.96
2023-05-21T12:18:57.282Z,1000.00
2023-05-21T12:19:57.230Z,999.93
2023-05-21T12:20:57.224Z,999.96
2023-05-21T12:21:57.290Z,999.92
2023-05-21T12:22:57.231Z,999.96
2023-05-21T12:23:57.190Z,999.88
2023-05-21T12:25:02.210Z,999.76
2023-05-21T12:25:57.174Z,999.81
2023-05-21T12:26:57.158Z,999.82
2023-05-21T12:27:57.303Z,999.80
2023-05-21T12:28:57.141Z,999.84
2023-05-21T12:29:57.123Z,999.85
2023-05-21T12:30:57.119Z,999.83
2023-05-21T12:31:57.152Z,999.87
2023-05-21T12:32:57.108Z,999.83
2023-05-21T12:33:57.132Z,999.83
2023-05-21T12:34:57.119Z,999.82
2023-05-21T12:36:02.087Z,999.80
2023-05-21T12:36:57.061Z,999.77
2023-05-21T12:37:57.047Z,999.75
2023-05-21T12:38:57.030Z,999.80
2023-05-21T12:39:57.083Z,999.78
2023-05-21T12:40:57.009Z,999.74
2023-05-21T12:41:57.005Z,999.73
2023-05-21T12:42:56.993Z,999.76
2023-05-21T12:43:56.998Z,999.74
2023-05-21T12:44:56.973Z,999.75
2023-05-21T12:45:57.043Z,999.71
2023-05-21T12:47:01.981Z,999.66
2023-05-21T12:47:56.972Z,999.65
2023-05-21T12:48:56.951Z,999.68
2023-05-21T12:49:56.960Z,999.68
2023-05-21T12:50:56.910Z,999.60
2023-05-21T12:51:56.944Z,999.66
2023-05-21T12:52:56.943Z,999.58
2023-05-21T12:53:56.883Z,999.63
2023-05-21T12:54:56.876Z,999.65
2023-05-21T12:55:56.859Z,999.60
2023-05-21T12:56:56.836Z,999.54
2023-05-21T12:57:56.829Z,999.69
2023-05-21T12:58:56.847Z,999.57
2023-05-21T13:00:01.974Z,999.59
2023-05-21T13:00:56.828Z,999.52
2023-05-21T13:01:56.862Z,999.58
2023-05-21T13:02:56.801Z,999.55
2023-05-21T13:03:56.773Z,999.60
2023-05-21T13:04:56.797Z,999.61
2023-05-21T13:05:56.752Z,999.54
2023-05-21T13:06:56.728Z,999.52
2023-05-21T13:07:56.720Z,999.55
2023-05-21T13:08:56.722Z,999.59
2023-05-21T13:09:56.707Z,999.61
2023-05-21T13:10:56.723Z,999.64
2023-05-21T13:11:56.681Z,999.62
2023-05-21T13:13:01.702Z,999.69
2023-05-21T13:13:56.687Z,999.63
2023-05-21T13:14:56.684Z,999.65
2023-05-21T13:15:56.722Z,999.65
2023-05-21T13:16:56.713Z,999.71
2023-05-21T13:17:57.083Z,999.63
2023-05-21T13:18:56.640Z,999.69
2023-05-21T13:19:56.617Z,999.65
2023-05-21T13:20:56.579Z,999.66
2023-05-21T13:21:56.573Z,999.63
2023-05-21T13:22:56.629Z,999.69
2023-05-21T13:23:56.554Z,999.64
2023-05-21T13:24:56.545Z,999.73
2023-05-21T13:26:01.550Z,999.71
2023-05-21T13:26:56.526Z,999.68
2023-05-21T13:27:56.513Z,999.58
2023-05-21T13:28:56.617Z,999.62
2023-05-21T13:29:56.479Z,999.66
2023-05-21T13:30:56.470Z,999.66
2023-05-21T13:31:56.479Z,999.60
2023-05-21T13:32:56.623Z,999.57
2023-05-21T13:33:56.495Z,999.60
2023-05-21T13:34:56.527Z,999.56
2023-05-21T13:35:56.429Z,999.55
2023-05-21T13:37:01.425Z,999.58
2023-05-21T13:37:56.420Z,999.55
2023-05-21T13:38:56.423Z,999.62
2023-05-21T13:39:56.372Z,999.54
2023-05-21T13:40:56.395Z,999.52
2023-05-21T13:41:56.351Z,999.68
2023-05-21T13:42:56.363Z,999.61
2023-05-21T13:43:56.336Z,999.62
2023-05-21T13:44:56.319Z,999.61
2023-05-21T13:45:56.314Z,999.66
2023-05-21T13:46:56.392Z,999.70
2023-05-21T13:47:56.452Z,999.68
2023-05-21T13:48:56.288Z,999.64
2023-05-21T13:50:01.333Z,999.66
2023-05-21T13:50:56.252Z,999.64
2023-05-21T13:51:56.262Z,999.62
2023-05-21T13:52:56.281Z,999.70
2023-05-21T13:53:56.968Z,999.69
2023-05-21T13:54:56.205Z,999.62
2023-05-21T13:55:56.197Z,999.64
2023-05-21T13:56:56.199Z,999.74
2023-05-21T13:57:56.187Z,999.73
2023-05-21T13:58:56.217Z,999.72
2023-05-21T13:59:56.156Z,999.69
2023-05-21T14:01:01.196Z,999.65
2023-05-21T14:01:56.172Z,999.67
2023-05-21T14:02:56.396Z,999.66
2023-05-21T14:03:56.135Z,999.67
2023-05-21T14:04:56.130Z,999.66
2023-05-21T14:05:56.128Z,999.65
2023-05-21T14:06:56.127Z,999.66
2023-05-21T14:07:56.065Z,999.65
2023-05-21T14:08:56.065Z,999.73
2023-05-21T14:09:56.044Z,999.62
2023-05-21T14:10:56.033Z,999.66
2023-05-21T14:12:01.062Z,999.69
2023-05-21T14:13:01.673Z,999.65
2023-05-21T14:13:57.019Z,999.66
2023-05-21T14:14:55.997Z,999.62
2023-05-21T14:15:55.993Z,999.62
2023-05-21T14:16:56.093Z,999.61
2023-05-21T14:17:56.070Z,999.62
2023-05-21T14:18:56.028Z,999.54
2023-05-21T14:19:56.011Z,999.60
2023-05-21T14:20:55.946Z,999.63
2023-05-21T14:21:55.923Z,999.62
2023-05-21T14:23:00.920Z,999.62
2023-05-21T14:23:55.893Z,999.65
2023-05-21T14:24:55.882Z,999.62
2023-05-21T14:25:55.948Z,999.61
2023-05-21T14:26:55.863Z,999.63
2023-05-21T14:27:55.849Z,999.62
2023-05-21T14:28:55.835Z,999.62
2023-05-21T14:29:55.831Z,999.65
2023-05-21T14:30:55.824Z,999.56
2023-05-21T14:31:55.866Z,999.54
2023-05-21T14:32:57.900Z,999.59
2023-05-21T14:34:00.800Z,999.56
2023-05-21T14:34:55.768Z,999.61
2023-05-21T14:35:55.788Z,999.60
2023-05-21T14:36:55.750Z,999.63
2023-05-21T14:37:55.760Z,999.61
2023-05-21T14:38:55.781Z,999.53
2023-05-21T14:39:55.713Z,999.58
2023-05-21T14:40:55.715Z,999.60
2023-05-21T14:41:55.696Z,999.61
2023-05-21T14:42:55.681Z,999.62
2023-05-21T14:43:55.672Z,999.63
2023-05-21T14:45:16.832Z,999.63
2023-05-21T14:45:56.669Z,999.63
2023-05-21T14:46:55.633Z,999.64
2023-05-21T14:47:55.733Z,999.62
2023-05-21T14:48:55.617Z,999.59
2023-05-21T14:49:55.611Z,999.58
2023-05-21T14:50:55.596Z,999.55
2023-05-21T14:51:55.606Z,999.58
2023-05-21T14:52:55.568Z,999.54
2023-05-21T14:53:55.565Z,999.53
2023-05-21T14:54:55.565Z,999.59
2023-05-21T14:56:00.578Z,999.58
2023-05-21T14:56:55.527Z,999.51
2023-05-21T14:57:55.524Z,999.52
2023-05-21T14:58:55.515Z,999.56
2023-05-21T14:59:55.508Z,999.52
2023-05-21T15:00:55.490Z,999.40
2023-05-21T15:01:55.596Z,999.50
2023-05-21T15:02:57.252Z,999.47
2023-05-21T15:03:55.517Z,999.52
2023-05-21T15:04:55.430Z,999.47
2023-05-21T15:05:55.466Z,999.54
2023-05-21T15:07:00.465Z,999.47
2023-05-21T15:07:55.415Z,999.40
2023-05-21T15:08:55.421Z,999.45
2023-05-21T15:09:55.389Z,999.44
2023-05-21T15:10:55.367Z,999.43
2023-05-21T15:11:55.384Z,999.43
2023-05-21T15:12:55.372Z,999.41
2023-05-21T15:13:55.377Z,999.41
2023-05-21T15:14:55.321Z,999.37
2023-05-21T15:15:55.336Z,999.32
2023-05-21T15:16:55.308Z,999.33
2023-05-21T15:18:00.372Z,999.32
2023-05-21T15:18:55.284Z,999.27
2023-05-21T15:19:55.264Z,999.35
2023-05-21T15:20:55.255Z,999.30
2023-05-21T15:21:55.273Z,999.32
2023-05-21T15:23:05.098Z,999.25
2023-05-21T15:23:56.246Z,999.23
2023-05-21T15:24:55.213Z,999.31
2023-05-21T15:25:55.209Z,999.28
2023-05-21T15:26:55.197Z,999.28
2023-05-21T15:27:55.221Z,999.25
2023-05-21T15:29:00.195Z,999.31
2023-05-21T15:29:55.165Z,999.25
2023-05-21T15:30:55.149Z,999.23
2023-05-21T15:31:55.158Z,999.21
2023-05-21T15:32:55.150Z,999.23
2023-05-21T15:33:55.119Z,999.19
2023-05-21T15:34:55.333Z,999.19
2023-05-21T15:35:55.156Z,999.16
2023-05-21T15:36:55.092Z,999.22
2023-05-21T15:37:55.081Z,999.21
2023-05-21T15:38:55.078Z,999.18
2023-05-21T15:40:00.210Z,999.17
2023-05-21T15:40:55.063Z,999.17
2023-05-21T15:41:55.050Z,999.16
2023-05-21T15:42:55.060Z,999.13
2023-05-21T15:43:55.003Z,999.23
2023-05-21T15:44:54.989Z,999.10
2023-05-21T15:45:54.983Z,999.23
2023-05-21T15:46:55.033Z,999.22
2023-05-21T15:47:55.007Z,999.22
2023-05-21T15:48:54.952Z,999.19
2023-05-21T15:49:54.939Z,999.16
2023-05-21T15:50:59.961Z,999.23
2023-05-21T15:51:54.940Z,999.16
2023-05-21T15:52:54.910Z,999.19
2023-05-21T15:53:54.893Z,999.24
2023-05-21T15:54:54.940Z,999.20
2023-05-21T15:55:54.882Z,999.29
2023-05-21T15:56:54.882Z,999.18
2023-05-21T15:57:54.865Z,999.21
2023-05-21T15:58:54.862Z,999.26
2023-05-21T15:59:54.837Z,999.23
2023-05-21T16:00:54.852Z,999.29
2023-05-21T16:01:59.835Z,999.31
2023-05-21T16:02:54.822Z,999.33
2023-05-21T16:03:54.862Z,999.26
2023-05-21T16:04:54.780Z,999.33
2023-05-21T16:05:54.769Z,999.30
2023-05-21T16:06:54.816Z,999.29
2023-05-21T16:07:54.746Z,999.32
2023-05-21T16:08:54.731Z,999.29
2023-05-21T16:09:54.744Z,999.31
2023-05-21T16:10:54.741Z,999.31
2023-05-21T16:11:54.697Z,999.32
2023-05-21T16:12:59.712Z,999.30
2023-05-21T16:13:54.677Z,999.34
2023-05-21T16:14:54.677Z,999.31
2023-05-21T16:15:54.684Z,999.28
2023-05-21T16:16:54.684Z,999.37
2023-05-21T16:17:54.677Z,999.31
2023-05-21T16:18:54.630Z,999.31
2023-05-21T16:19:54.632Z,999.34
2023-05-21T16:20:54.607Z,999.34
2023-05-21T16:21:54.587Z,999.34
2023-05-21T16:22:54.573Z,999.37
2023-05-21T16:23:59.593Z,999.34
2023-05-21T16:24:54.578Z,999.28
2023-05-21T16:25:54.544Z,999.28
2023-05-21T16:26:54.564Z,999.28
2023-05-21T16:27:54.533Z,999.30
2023-05-21T16:28:54.512Z,999.32
2023-05-21T16:29:54.495Z,999.30
2023-05-21T16:30:54.482Z,999.31
2023-05-21T16:31:54.526Z,999.29
2023-05-21T16:32:54.526Z,999.27
2023-05-21T16:33:54.490Z,999.27
2023-05-21T16:34:59.505Z,999.28
2023-05-21T16:35:54.428Z,999.33
2023-05-21T16:36:54.416Z,999.35
2023-05-21T16:37:54.432Z,999.35
2023-05-21T16:38:54.412Z,999.32
2023-05-21T16:39:54.398Z,999.40
2023-05-21T16:40:54.373Z,999.32
2023-05-21T16:41:54.375Z,999.38
2023-05-21T16:42:54.387Z,999.35
2023-05-21T16:43:54.364Z,999.29
2023-05-21T16:44:54.327Z,999.39
2023-05-21T16:45:59.377Z,999.37
2023-05-21T16:46:54.334Z,999.40
2023-05-21T16:47:54.379Z,999.31
2023-05-21T16:48:54.287Z,999.31
2023-05-21T16:49:54.303Z,999.35
2023-05-21T16:50:54.284Z,999.36
2023-05-21T16:51:54.284Z,999.33
2023-05-21T16:52:54.251Z,999.34
2023-05-21T16:53:54.232Z,999.33
2023-05-21T16:54:54.221Z,999.34
2023-05-21T16:55:54.239Z,999.29
2023-05-21T16:56:59.233Z,999.32
2023-05-21T16:57:54.188Z,999.34
2023-05-21T16:58:54.189Z,999.32
2023-05-21T16:59:54.196Z,999.28
2023-05-21T17:00:54.170Z,999.34
2023-05-21T17:01:54.246Z,999.36
2023-05-21T17:02:54.247Z,999.30
2023-05-21T17:03:54.233Z,999.31
2023-05-21T17:04:54.130Z,999.34
2023-05-21T17:05:54.099Z,999.31
2023-05-21T17:06:54.141Z,999.34
2023-05-21T17:07:59.113Z,999.25
2023-05-21T17:08:54.123Z,999.31
2023-05-21T17:09:54.125Z,999.30
2023-05-21T17:10:54.070Z,999.28
2023-05-21T17:11:54.048Z,999.28
2023-05-21T17:12:54.059Z,999.31
2023-05-21T17:13:54.025Z,999.34
2023-05-21T17:14:54.027Z,999.30
2023-05-21T17:15:54.036Z,999.32