createdAt,value
2019-05-22T00:01:00.313Z,33.80
2019-05-22T00:03:40.870Z,38.50
2019-05-22T00:06:14.531Z,38.60
2019-05-22T00:08:47.597Z,37.73
2019-05-22T00:11:21.229Z,38.00
2019-05-22T00:13:54.625Z,36.83
2019-05-22T00:16:27.066Z,37.40
2019-05-22T00:18:58.835Z,37.63
2019-05-22T00:21:33.068Z,37.33
2019-05-22T00:24:07.731Z,38.27
2019-05-22T00:26:43.463Z,37.10
2019-05-22T00:29:15.487Z,40.77
2019-05-22T00:31:48.794Z,38.07
2019-05-22T00:34:21.266Z,33.13
2019-05-22T00:36:53.742Z,35.17
2019-05-22T00:39:27.888Z,30.67
2019-05-22T00:42:00.454Z,27.63
2019-05-22T00:44:34.412Z,27.13
2019-05-22T00:47:11.132Z,27.33
2019-05-22T00:49:45.832Z,24.20
2019-05-22T00:52:40.741Z,22.90
2019-05-22T00:55:24.680Z,26.60
2019-05-22T00:58:04.140Z,22.67
2019-05-22T01:00:42.143Z,23.63
2019-05-22T01:03:17.237Z,24.43
2019-05-22T01:05:51.142Z,21.33
2019-05-22T01:08:27.741Z,19.10
2019-05-22T01:11:00.365Z,19.23
2019-05-22T01:13:37.055Z,16.53
2019-05-22T01:16:12.603Z,17.77
2019-05-22T01:18:46.331Z,19.40
2019-05-22T01:21:21.081Z,19.33
2019-05-22T01:23:55.363Z,16.70
2019-05-22T01:26:28.664Z,17.03
2019-05-22T01:29:03.071Z,18.03
2019-05-22T01:31:40.821Z,18.97
2019-05-22T01:34:12.735Z,20.03
2019-05-22T01:36:47.788Z,16.27
2019-05-22T01:39:48.167Z,17.93
2019-05-22T01:42:27.877Z,19.23
2019-05-22T01:45:06.512Z,18.67
2019-05-22T01:47:46.222Z,19.03
2019-05-22T01:50:28.358Z,17.00
2019-05-22T01:53:03.157Z,16.37
2019-05-22T01:55:35.581Z,16.80
2019-05-22T01:58:10.116Z,16.13
2019-05-22T02:00:43.483Z,14.77
2019-05-22T02:03:17.098Z,14.97
2019-05-22T02:05:49.033Z,14.43
2019-05-22T02:08:22.340Z,12.40
2019-05-22T02:10:57.252Z,13.57
2019-05-22T02:13:39.328Z,11.63
2019-05-22T02:16:11.770Z,12.40
2019-05-22T02:18:47.273Z,10.17
2019-05-22T02:21:21.079Z,11.70
2019-05-22T02:23:53.839Z,10.03
2019-05-22T02:26:26.759Z,9.97
2019-05-22T02:28:59.690Z,10.57
2019-05-22T02:31:33.454Z,10.37
2019-05-22T02:34:06.355Z,12.13
2019-05-22T02:36:40.125Z,8.20
2019-05-22T02:39:28.779Z,10.00
2019-05-22T02:42:07.585Z,10.20
2019-05-22T02:44:40.888Z,11.40
2019-05-22T02:47:19.802Z,10.53
2019-05-22T02:49:51.405Z,11.67
2019-05-22T02:52:25.812Z,12.10
2019-05-22T02:54:58.298Z,10.37
2019-05-22T02:57:31.087Z,11.37
2019-05-22T03:00:04.104Z,11.30
2019-05-22T03:02:45.673Z,14.70
2019-05-22T03:05:18.386Z,13.03
2019-05-22T03:07:51.550Z,13.00
2019-05-22T03:10:26.244Z,12.70
2019-05-22T03:12:59.332Z,13.40
2019-05-22T03:15:32.259Z,12.63
2019-05-22T03:18:08.445Z,12.10
2019-05-22T03:20:40.617Z,15.17
2019-05-22T03:23:38.515Z,12.13
2019-05-22T03:26:10.779Z,13.93
2019-05-22T03:28:43.127Z,12.60
2019-05-22T03:31:15.859Z,14.90
2019-05-22T03:33:48.353Z,14.07
2019-05-22T03:36:21.853Z,14.27
2019-05-22T03:38:55.102Z,12.50
2019-05-22T03:41:27.143Z,14.50
2019-05-22T03:44:00.589Z,14.27
2019-05-22T03:46:37.472Z,12.47
2019-05-22T03:49:28.143Z,12.30
2019-05-22T03:51:47.641Z,15.93
2019-05-22T03:54:21.211Z,12.80
2019-05-22T03:56:53.801Z,13.60
2019-05-22T03:59:25.982Z,14.37
2019-05-22T04:01:58.397Z,13.40
2019-05-22T04:04:40.035Z,14.10
2019-05-22T04:07:15.633Z,14.10
2019-05-22T04:09:52.314Z,15.40
2019-05-22T04:12:24.678Z,18.17
2019-05-22T04:14:57.697Z,15.53
2019-05-22T04:17:30.344Z,15.77
2019-05-22T04:20:03.128Z,15.87
2019-05-22T04:22:35.614Z,16.47
2019-05-22T04:25:08.591Z,13.87
2019-05-22T04:27:41.099Z,14.50
2019-05-22T04:30:14.256Z,15.27
2019-05-22T04:32:47.448Z,14.70
2019-05-22T04:35:20.402Z,15.33
2019-05-22T04:37:53.472Z,16.73
2019-05-22T04:40:56.172Z,14.93
2019-05-22T04:43:32.425Z,15.20
2019-05-22T04:46:08.027Z,15.60
2019-05-22T04:48:45.781Z,14.27
2019-05-22T04:51:23.619Z,15.30
2019-05-22T04:53:56.395Z,15.30
2019-05-22T04:56:29.111Z,14.37
2019-05-22T04:59:02.088Z,14.03
2019-05-22T05:01:34.603Z,12.60
2019-05-22T05:04:07.372Z,12.60
2019-05-22T05:06:40.669Z,11.47
2019-05-22T05:09:13.458Z,10.93
2019-05-22T05:11:45.688Z,9.43
2019-05-22T05:14:17.760Z,7.90
2019-05-22T05:16:51.195Z,7.83
2019-05-22T05:19:23.434Z,8.17
2019-05-22T05:21:55.419Z,8.07
2019-05-22T05:24:29.101Z,7.10
2019-05-22T05:27:02.427Z,7.00
2019-05-22T05:29:34.474Z,7.43
2019-05-22T05:32:07.923Z,7.37
2019-05-22T05:34:57.263Z,6.77
2019-05-22T05:37:29.437Z,6.93
2019-05-22T05:40:28.034Z,7.00
2019-05-22T05:43:01.433Z,7.80
2019-05-22T05:45:33.986Z,5.63
2019-05-22T05:48:07.531Z,6.57
2019-05-22T05:51:01.086Z,7.10
2019-05-22T05:53:37.037Z,7.60
2019-05-22T05:56:13.087Z,9.80
2019-05-22T05:58:46.740Z,9.73
2019-05-22T06:01:37.420Z,11.90
2019-05-22T06:04:12.060Z,11.80
2019-05-22T06:07:17.716Z,10.07
2019-05-22T06:10:29.469Z,9.23
2019-05-22T06:13:01.816Z,11.30
2019-05-22T06:15:49.112Z,11.27
2019-05-22T06:18:33.636Z,11.60
2019-05-22T06:21:06.700Z,10.70
2019-05-22T06:24:19.362Z,7.73
2019-05-22T06:27:22.176Z,9.03
2019-05-22T06:30:03.374Z,10.93
2019-05-22T06:33:15.010Z,11.20
2019-05-22T06:35:49.156Z,9.87
2019-05-22T06:38:49.076Z,9.70
2019-05-22T06:41:28.823Z,10.63
2019-05-22T06:44:36.562Z,9.60
2019-05-22T06:47:12.921Z,12.13
2019-05-22T06:49:45.963Z,9.23
2019-05-22T06:52:18.372Z,9.90
2019-05-22T06:54:51.080Z,7.47
2019-05-22T06:57:26.713Z,9.40
2019-05-22T07:00:13.548Z,7.80
2019-05-22T07:02:34.906Z,7.77
2019-05-22T07:05:08.538Z,9.23
2019-05-22T07:07:41.787Z,9.50
2019-05-22T07:10:14.524Z,8.80
2019-05-22T07:12:50.453Z,9.03
2019-05-22T07:15:24.577Z,7.90
2019-05-22T07:17:57.357Z,8.00
2019-05-22T07:20:32.630Z,8.67
2019-05-22T07:23:07.962Z,6.87
2019-05-22T07:25:42.068Z,8.30
2019-05-22T07:28:17.215Z,9.97
2019-05-22T07:30:49.963Z,9.63
2019-05-22T07:33:23.139Z,9.00
2019-05-22T07:36:16.131Z,7.27
2019-05-22T07:38:29.377Z,7.67
2019-05-22T07:41:01.762Z,7.83
2019-05-22T07:43:34.099Z,8.47
2019-05-22T07:46:05.848Z,8.10
2019-05-22T07:48:38.609Z,8.20
2019-05-22T07:51:10.664Z,7.23
2019-05-22T07:53:42.645Z,8.33
2019-05-22T07:56:14.977Z,6.53
2019-05-22T07:58:46.976Z,7.40
2019-05-22T08:01:19.583Z,6.80
2019-05-22T08:03:52.877Z,7.97
2019-05-22T08:06:24.848Z,8.17
2019-05-22T08:08:58.094Z,4.50
2019-05-22T08:11:30.288Z,9.57
2019-05-22T08:14:04.379Z,8.33
2019-05-22T08:16:43.004Z,7.47
2019-05-22T08:19:14.929Z,8.83
2019-05-22T08:21:47.299Z,7.03
2019-05-22T08:24:20.240Z,6.53
2019-05-22T08:26:54.880Z,8.00
2019-05-22T08:29:27.093Z,9.13
2019-05-22T08:31:58.958Z,8.43
2019-05-22T08:34:31.205Z,7.37
2019-05-22T08:37:07.839Z,7.33
2019-05-22T08:39:40.460Z,7.57
2019-05-22T08:42:14.619Z,11.27
2019-05-22T08:44:46.463Z,6.87
2019-05-22T08:47:18.905Z,9.70
2019-05-22T08:49:50.921Z,7.17
2019-05-22T08:52:24.221Z,7.33
2019-05-22T08:54:57.867Z,8.37
2019-05-22T08:57:30.230Z,7.07
2019-05-22T09:00:05.375Z,8.13
2019-05-22T09:02:37.419Z,7.07
2019-05-22T09:05:10.033Z,8.03
2019-05-22T09:07:42.717Z,7.83
2019-05-22T09:10:15.838Z,9.00
2019-05-22T09:12:48.271Z,8.57
2019-05-22T09:15:21.548Z,6.73
2019-05-22T09:17:54.289Z,9.87
2019-05-22T09:20:26.351Z,7.90
2019-05-22T09:23:00.237Z,8.60
2019-05-22T09:25:34.558Z,6.30
2019-05-22T09:28:07.364Z,7.03
2019-05-22T09:30:39.419Z,10.37
2019-05-22T09:33:11.685Z,7.63
2019-05-22T09:35:43.852Z,7.90
2019-05-22T09:38:19.186Z,9.63
2019-05-22T09:40:52.906Z,7.77
2019-05-22T09:43:26.225Z,6.07
2019-05-22T09:45:59.112Z,7.60
2019-05-22T09:48:34.174Z,6.87
2019-05-22T09:51:06.924Z,7.40
2019-05-22T09:53:40.399Z,6.07
2019-05-22T09:56:12.497Z,7.33
2019-05-22T09:58:45.211Z,6.33
2019-05-22T10:01:17.410Z,6.50
2019-05-22T10:03:49.639Z,6.00
2019-05-22T10:06:21.876Z,7.90
2019-05-22T10:08:54.023Z,5.87
2019-05-22T10:11:26.415Z,7.73
2019-05-22T10:13:59.046Z,6.90
2019-05-22T10:16:30.992Z,6.67
2019-05-22T10:19:03.381Z,6.07
2019-05-22T10:21:35.362Z,11.37
2019-05-22T10:24:07.903Z,6.07
2019-05-22T10:26:40.902Z,5.37
2019-05-22T10:29:13.128Z,7.40
2019-05-22T10:31:45.271Z,5.30
2019-05-22T10:34:17.011Z,9.03
2019-05-22T10:36:48.939Z,7.23
2019-05-22T10:39:24.703Z,6.00
2019-05-22T10:41:57.460Z,6.93
2019-05-22T10:44:30.224Z,8.40
2019-05-22T10:47:03.796Z,6.53
2019-05-22T10:49:36.567Z,7.37
2019-05-22T10:52:09.063Z,7.90
2019-05-22T10:54:40.836Z,5.53
2019-05-22T10:57:13.497Z,7.73
2019-05-22T10:59:45.512Z,6.70
2019-05-22T11:02:17.991Z,8.07
2019-05-22T11:04:50.766Z,8.13
2019-05-22T11:07:23.935Z,9.37
2019-05-22T11:13:34.009Z,9.10
2019-05-22T11:16:05.646Z,10.33
2019-05-22T11:18:38.055Z,10.87
2019-05-22T11:21:11.248Z,11.03
2019-05-22T11:23:52.055Z,11.00
2019-05-22T11:26:17.736Z,10.80
2019-05-22T11:28:49.534Z,9.53
2019-05-22T11:31:22.259Z,11.77
2019-05-22T11:33:54.318Z,12.67
2019-05-22T11:36:26.431Z,11.50
2019-05-22T11:38:58.851Z,10.40
2019-05-22T11:45:17.600Z,11.10
2019-05-22T11:47:51.219Z,13.27
2019-05-22T11:50:24.904Z,16.30
2019-05-22T11:52:57.135Z,14.37
2019-05-22T11:55:43.825Z,14.90
2019-05-22T11:58:05.889Z,19.30
2019-05-22T12:00:38.843Z,19.43
2019-05-22T12:03:12.202Z,20.40
2019-05-22T12:05:44.502Z,17.90
2019-05-22T12:08:16.653Z,14.20
2019-05-22T12:10:49.918Z,15.77
2019-05-22T12:13:22.509Z,15.57
2019-05-22T12:15:55.502Z,15.27
2019-05-22T12:18:28.117Z,15.63
2019-05-22T12:21:01.061Z,16.03
2019-05-22T12:23:33.312Z,19.17
2019-05-22T12:26:06.058Z,22.93
2019-05-22T12:28:39.250Z,19.57
2019-05-22T12:31:11.543Z,20.73
2019-05-22T12:33:43.490Z,17.63
2019-05-22T12:36:16.629Z,19.67
2019-05-22T12:38:49.151Z,16.73
2019-05-22T12:41:21.387Z,21.57
2019-05-22T12:43:54.163Z,18.07
2019-05-22T12:46:28.089Z,15.87
2019-05-22T12:49:00.797Z,19.60
2019-05-22T12:51:33.725Z,16.00
2019-05-22T12:54:05.927Z,16.77
2019-05-22T12:56:38.540Z,17.53
2019-05-22T12:59:11.822Z,16.27
2019-05-22T13:01:45.320Z,19.37
2019-05-22T13:04:17.442Z,18.47
2019-05-22T13:06:50.242Z,19.57
2019-05-22T13:09:22.619Z,18.50
2019-05-22T13:11:54.707Z,17.67
2019-05-22T13:14:26.814Z,23.07
2019-05-22T13:16:59.333Z,21.07
2019-05-22T13:19:32.594Z,19.50
2019-05-22T13:22:10.628Z,21.60
2019-05-22T13:24:43.419Z,21.73
2019-05-22T13:27:17.076Z,22.67
2019-05-22T13:29:51.169Z,20.03
2019-05-22T13:32:27.291Z,21.40
2019-05-22T13:35:00.799Z,26.00
2019-05-22T13:37:34.232Z,23.83
2019-05-22T13:40:06.733Z,28.57
2019-05-22T13:42:38.887Z,21.97
2019-05-22T13:45:27.904Z,22.63
2019-05-22T13:47:46.402Z,18.60
2019-05-22T13:50:21.145Z,22.27
2019-05-22T13:52:55.740Z,19.63
2019-05-22T13:55:28.024Z,24.50
2019-05-22T13:58:00.548Z,22.10
2019-05-22T14:00:34.913Z,25.17
2019-05-22T14:03:07.087Z,21.70
2019-05-22T14:05:41.218Z,20.97
2019-05-22T14:08:14.691Z,19.33
2019-05-22T14:10:49.794Z,19.03
2019-05-22T14:13:22.659Z,18.00
2019-05-22T14:15:56.987Z,20.60
2019-05-22T14:18:28.283Z,24.13
2019-05-22T14:21:01.960Z,21.30
2019-05-22T14:23:34.594Z,18.23
2019-05-22T14:26:06.683Z,17.57
2019-05-22T14:28:38.741Z,18.53
2019-05-22T14:31:10.764Z,19.03
2019-05-22T14:33:42.858Z,18.73
2019-05-22T14:36:16.218Z,17.70
2019-05-22T14:38:48.779Z,20.40
2019-05-22T14:41:21.172Z,18.20
2019-05-22T14:43:53.151Z,21.03
2019-05-22T14:46:25.237Z,21.60
2019-05-22T14:48:57.286Z,20.67
2019-05-22T14:51:30.106Z,21.03
2019-05-22T14:54:03.291Z,22.40
2019-05-22T14:56:35.422Z,24.67
2019-05-22T14:59:07.465Z,22.90
2019-05-22T15:01:52.423Z,21.43
2019-05-22T15:04:24.626Z,23.63
2019-05-22T15:06:56.928Z,21.50
2019-05-22T15:09:28.736Z,22.40
2019-05-22T15:12:01.308Z,22.33
2019-05-22T15:14:33.403Z,19.20
2019-05-22T15:17:06.315Z,22.97
2019-05-22T15:19:38.551Z,17.60
2019-05-22T15:22:10.891Z,18.57
2019-05-22T15:24:43.121Z,18.23
2019-05-22T15:27:15.649Z,18.10
2019-05-22T15:29:47.598Z,20.83
2019-05-22T15:32:25.598Z,18.97
2019-05-22T15:34:57.459Z,19.47
2019-05-22T15:37:30.944Z,18.03
2019-05-22T15:40:05.270Z,17.50
2019-05-22T15:42:39.384Z,15.77
2019-05-22T15:45:18.131Z,19.33
2019-05-22T15:47:55.619Z,18.87
2019-05-22T15:50:28.175Z,14.90
2019-05-22T15:53:06.301Z,16.47
2019-05-22T15:55:39.570Z,15.40
2019-05-22T15:58:14.722Z,16.23
2019-05-22T16:00:47.509Z,16.27
2019-05-22T16:03:22.132Z,15.70
2019-05-22T16:05:54.412Z,14.60
2019-05-22T16:08:27.993Z,14.73
2019-05-22T16:11:01.618Z,21.90
2019-05-22T16:13:34.701Z,16.03
2019-05-22T16:16:08.836Z,16.37
2019-05-22T16:18:42.942Z,15.67
2019-05-22T16:21:15.128Z,17.27
2019-05-22T16:23:47.853Z,18.77
2019-05-22T16:26:21.340Z,16.97
2019-05-22T16:28:53.602Z,13.77
2019-05-22T16:31:26.223Z,14.20
2019-05-22T16:33:58.806Z,9.50
2019-05-22T16:36:32.094Z,17.20
2019-05-22T16:39:06.910Z,18.53
2019-05-22T16:41:39.567Z,15.33
2019-05-22T16:44:13.006Z,14.93
2019-05-22T16:46:45.945Z,13.60
2019-05-22T16:49:17.865Z,15.23
2019-05-22T16:51:50.410Z,12.93
2019-05-22T16:54:23.242Z,13.83
2019-05-22T16:56:55.483Z,15.27
2019-05-22T16:59:28.506Z,16.00
2019-05-22T17:02:02.137Z,12.50
2019-05-22T17:04:37.367Z,11.93
2019-05-22T17:07:10.231Z,12.53
2019-05-22T17:09:42.961Z,15.77
2019-05-22T17:12:17.928Z,14.67
2019-05-22T17:14:50.590Z,9.03
2019-05-22T17:17:24.131Z,12.03
2019-05-22T17:19:56.456Z,12.00
2019-05-22T17:22:29.055Z,11.60
2019-05-22T17:25:01.203Z,15.77
2019-05-22T17:27:33.460Z,13.60
2019-05-22T17:30:09.399Z,8.87
2019-05-22T17:32:42.175Z,12.47
2019-05-22T17:35:16.715Z,10.20
2019-05-22T17:37:49.847Z,10.57
2019-05-22T17:40:23.020Z,12.37
2019-05-22T17:42:55.395Z,11.20
2019-05-22T17:45:28.195Z,10.40
2019-05-22T17:48:01.147Z,11.43
2019-05-22T17:50:32.980Z,14.53
2019-05-22T17:53:05.539Z,13.63
2019-05-22T17:55:38.075Z,10.67
2019-05-22T17:58:10.850Z,11.67
2019-05-22T18:00:46.360Z,11.30
2019-05-22T18:03:19.075Z,13.80
2019-05-22T18:05:51.434Z,9.63
2019-05-22T18:08:23.953Z,13.07
2019-05-22T18:10:58.441Z,9.17
2019-05-22T18:13:30.923Z,11.10
2019-05-22T18:16:04.772Z,12.90
2019-05-22T18:18:39.442Z,14.83
2019-05-22T18:21:11.455Z,10.17
2019-05-22T18:23:43.545Z,10.93
2019-05-22T18:26:16.539Z,10.63
2019-05-22T18:28:48.411Z,11.13
2019-05-22T18:31:21.570Z,10.83
2019-05-22T18:33:53.808Z,9.20
2019-05-22T18:36:26.195Z,11.33
2019-05-22T18:38:58.683Z,10.63
2019-05-22T18:41:30.955Z,13.17
2019-05-22T18:44:03.782Z,9.40
2019-05-22T18:46:36.699Z,9.63
2019-05-22T18:49:08.595Z,10.23
2019-05-22T18:51:41.093Z,8.07
2019-05-22T18:54:13.461Z,9.80
2019-05-22T18:56:45.492Z,11.63
2019-05-22T18:59:17.417Z,12.53
2019-05-22T19:01:49.851Z,9.73
2019-05-22T19:04:22.073Z,8.03
2019-05-22T19:06:55.991Z,9.67
2019-05-22T19:09:28.915Z,6.80
2019-05-22T19:12:02.272Z,8.30
2019-05-22T19:14:34.212Z,9.80
2019-05-22T19:17:07.387Z,7.03
2019-05-22T19:19:39.587Z,6.43
2019-05-22T19:22:11.760Z,10.97
2019-05-22T19:24:43.895Z,8.20
2019-05-22T19:27:15.855Z,6.23
2019-05-22T19:29:47.692Z,8.57
2019-05-22T19:32:20.200Z,5.77
2019-05-22T19:34:52.818Z,5.23
2019-05-22T19:37:24.931Z,6.97
2019-05-22T19:39:56.659Z,5.03
2019-05-22T19:42:29.600Z,6.37
2019-05-22T19:45:02.763Z,7.50
2019-05-22T19:47:35.607Z,8.40
2019-05-22T19:50:22.900Z,7.87
2019-05-22T19:52:44.271Z,7.00
2019-05-22T19:55:19.042Z,7.03
2019-05-22T19:57:51.378Z,8.60
2019-05-22T20:00:24.294Z,6.00
2019-05-22T20:02:56.380Z,7.73
2019-05-22T20:05:28.564Z,7.37
2019-05-22T20:08:01.368Z,5.50
2019-05-22T20:10:33.406Z,7.00
2019-05-22T20:13:06.087Z,6.87
2019-05-22T20:15:38.182Z,9.60
2019-05-22T20:18:11.098Z,5.80
2019-05-22T20:20:42.907Z,6.33
2019-05-22T20:23:15.717Z,6.87
2019-05-22T20:25:47.842Z,8.07
2019-05-22T20:28:19.983Z,9.87
2019-05-22T20:30:52.049Z,9.03
2019-05-22T20:33:26.989Z,7.93
2019-05-22T20:35:58.240Z,5.90
2019-05-22T20:38:30.617Z,11.57
2019-05-22T20:41:03.167Z,6.80
2019-05-22T20:43:37.005Z,8.63
2019-05-22T20:46:09.052Z,6.53
2019-05-22T20:48:41.119Z,7.27
2019-05-22T20:51:14.794Z,5.17
2019-05-22T20:53:54.149Z,5.33
2019-05-22T20:56:24.491Z,6.00
2019-05-22T20:58:57.199Z,7.60
2019-05-22T21:01:29.718Z,5.10
2019-05-22T21:04:05.916Z,5.40
2019-05-22T21:06:42.657Z,6.60
2019-05-22T21:09:15.856Z,7.60
2019-05-22T21:11:48.658Z,5.27
2019-05-22T21:14:21.670Z,5.63
2019-05-22T21:16:53.620Z,7.47
2019-05-22T21:19:26.631Z,11.07
2019-05-22T21:21:59.581Z,6.07
2019-05-22T21:24:35.986Z,5.83
2019-05-22T21:27:08.603Z,7.00
2019-05-22T21:29:40.707Z,8.07
2019-05-22T21:32:13.253Z,7.53
2019-05-22T21:34:45.536Z,7.17
2019-05-22T21:37:18.951Z,7.77
2019-05-22T21:39:51.384Z,6.50
2019-05-22T21:42:24.383Z,5.37
2019-05-22T21:44:56.486Z,7.33
2019-05-22T21:47:28.813Z,7.30
2019-05-22T21:50:01.306Z,7.70
2019-05-22T21:52:35.406Z,7.40
2019-05-22T21:55:10.201Z,6.03
2019-05-22T21:57:46.032Z,7.77
2019-05-22T22:00:36.550Z,7.83
2019-05-22T22:03:10.598Z,5.63
2019-05-22T22:05:44.247Z,7.67
2019-05-22T22:08:16.851Z,6.30
2019-05-22T22:10:49.603Z,6.63
2019-05-22T22:13:22.140Z,7.57
2019-05-22T22:15:53.902Z,6.03
2019-05-22T22:18:26.469Z,4.83
2019-05-22T22:20:59.117Z,7.37
2019-05-22T22:23:31.775Z,5.50
2019-05-22T22:26:23.260Z,7.50
2019-05-22T22:28:39.654Z,6.60
2019-05-22T22:31:14.247Z,5.73
2019-05-22T22:33:50.118Z,5.87
2019-05-22T22:36:22.327Z,8.47
2019-05-22T22:38:55.011Z,7.27
2019-05-22T22:41:27.455Z,6.63
2019-05-22T22:44:00.308Z,7.47
2019-05-22T22:46:47.338Z,10.87
2019-05-22T22:49:20.649Z,7.90
2019-05-22T22:51:54.451Z,8.27
2019-05-22T22:54:27.679Z,6.93
2019-05-22T22:56:59.730Z,10.40
2019-05-22T22:59:32.374Z,5.70
2019-05-22T23:02:08.799Z,6.73
2019-05-22T23:04:43.415Z,6.90
2019-05-22T23:07:16.747Z,12.43
2019-05-22T23:09:48.870Z,5.17
2019-05-22T23:12:21.896Z,9.77
2019-05-22T23:14:57.446Z,7.10
2019-05-22T23:17:30.883Z,6.60
2019-05-22T23:20:02.047Z,7.30
2019-05-22T23:22:33.948Z,6.10
2019-05-22T23:25:06.531Z,6.97
2019-05-22T23:27:39.199Z,8.07
2019-05-22T23:30:13.016Z,7.20
2019-05-22T23:32:44.851Z,6.73
2019-05-22T23:35:29.651Z,9.43
2019-05-22T23:38:02.774Z,7.03
2019-05-22T23:40:35.741Z,12.23
2019-05-22T23:43:09.547Z,7.63
2019-05-22T23:45:41.766Z,8.90
2019-05-22T23:48:15.484Z,12.20
2019-05-22T23:50:47.591Z,7.40
2019-05-22T23:53:22.807Z,5.83
2019-05-22T23:55:56.154Z,7.83
2019-05-22T23:58:28.421Z,10.03
