createdAt,value
2022-11-13T00:01:19.321Z,9.40
2022-11-13T00:03:49.406Z,9.20
2022-11-13T00:06:19.136Z,9.20
2022-11-13T00:08:48.040Z,9.40
2022-11-13T00:11:18.482Z,9.50
2022-11-13T00:13:47.506Z,9.50
2022-11-13T00:16:17.549Z,9.40
2022-11-13T00:18:46.546Z,9.40
2022-11-13T00:21:19.133Z,9.40
2022-11-13T00:23:47.914Z,9.50
2022-11-13T00:26:18.295Z,9.70
2022-11-13T00:28:47.094Z,9.80
2022-11-13T00:31:16.669Z,9.80
2022-11-13T00:34:09.255Z,9.70
2022-11-13T00:36:34.983Z,9.60
2022-11-13T00:39:03.407Z,9.50
2022-11-13T00:41:31.873Z,9.50
2022-11-13T00:44:00.364Z,9.40
2022-11-13T00:46:28.817Z,9.40
2022-11-13T00:48:57.484Z,9.30
2022-11-13T00:51:26.013Z,9.30
2022-11-13T00:53:55.935Z,9.20
2022-11-13T00:56:24.574Z,9.30
2022-11-13T00:58:53.067Z,9.30
2022-11-13T01:01:22.053Z,9.30
2022-11-13T01:03:50.792Z,9.30
2022-11-13T01:06:21.335Z,9.40
2022-11-13T01:08:50.213Z,9.40
2022-11-13T01:11:22.813Z,9.50
2022-11-13T01:13:52.613Z,9.60
2022-11-13T01:16:24.056Z,9.60
2022-11-13T01:18:54.293Z,9.60
2022-11-13T01:21:25.645Z,9.60
2022-11-13T01:23:57.566Z,9.80
2022-11-13T01:26:29.444Z,9.90
2022-11-13T01:28:59.146Z,10.10
2022-11-13T01:31:30.126Z,10.20
2022-11-13T01:33:58.851Z,10.30
2022-11-13T01:36:28.925Z,10.30
2022-11-13T01:38:57.391Z,10.20
2022-11-13T01:41:28.629Z,10.10
2022-11-13T01:43:57.350Z,10.00
2022-11-13T01:46:31.017Z,9.80
2022-11-13T01:49:04.977Z,9.60
2022-11-13T01:51:35.393Z,9.50
2022-11-13T01:54:06.251Z,9.30
2022-11-13T01:56:36.157Z,9.30
2022-11-13T01:59:08.175Z,9.20
2022-11-13T02:01:36.834Z,9.30
2022-11-13T02:04:05.525Z,9.30
2022-11-13T02:06:40.955Z,9.30
2022-11-13T02:09:09.894Z,9.50
2022-11-13T02:11:40.434Z,9.70
2022-11-13T02:14:09.829Z,9.70
2022-11-13T02:16:39.009Z,9.60
2022-11-13T02:19:31.202Z,9.80
2022-11-13T02:22:05.562Z,10.00
2022-11-13T02:24:42.057Z,9.90
2022-11-13T02:27:17.582Z,9.80
2022-11-13T02:29:46.079Z,9.60
2022-11-13T02:32:14.686Z,9.50
2022-11-13T02:34:43.189Z,9.40
2022-11-13T02:37:12.051Z,9.20
2022-11-13T02:39:42.287Z,9.10
2022-11-13T02:42:10.683Z,9.00
2022-11-13T02:44:39.128Z,8.80
2022-11-13T02:47:07.624Z,8.70
2022-11-13T02:49:36.005Z,8.60
2022-11-13T02:52:04.618Z,8.70
2022-11-13T02:54:33.056Z,8.80
2022-11-13T02:57:02.975Z,8.80
2022-11-13T02:59:31.393Z,8.70
2022-11-13T03:01:59.893Z,8.60
2022-11-13T03:04:44.043Z,8.60
2022-11-13T03:07:16.792Z,8.50
2022-11-13T03:09:45.278Z,8.50
2022-11-13T03:12:15.230Z,8.50
2022-11-13T03:14:46.351Z,8.70
2022-11-13T03:17:14.985Z,8.70
2022-11-13T03:19:43.462Z,8.70
2022-11-13T03:22:11.893Z,8.60
2022-11-13T03:24:40.353Z,8.60
2022-11-13T03:27:08.796Z,8.60
2022-11-13T03:29:38.819Z,8.60
2022-11-13T03:32:07.648Z,8.70
2022-11-13T03:34:36.225Z,8.60
2022-11-13T03:37:04.621Z,8.50
2022-11-13T03:39:33.091Z,8.40
2022-11-13T03:42:01.563Z,8.20
2022-11-13T03:44:30.049Z,8.10
2022-11-13T03:46:59.848Z,8.00
2022-11-13T03:49:28.312Z,7.80
2022-11-13T03:51:56.709Z,7.80
2022-11-13T03:54:25.161Z,7.80
2022-11-13T03:56:53.683Z,7.80
2022-11-13T03:59:22.110Z,7.80
2022-11-13T04:01:50.744Z,7.80
2022-11-13T04:04:20.738Z,7.80
2022-11-13T04:06:49.293Z,7.70
2022-11-13T04:09:17.922Z,7.60
2022-11-13T04:11:46.407Z,7.60
2022-11-13T04:14:14.872Z,7.50
2022-11-13T04:16:43.310Z,7.50
2022-11-13T04:19:11.682Z,7.50
2022-11-13T04:21:42.178Z,7.40
2022-11-13T04:24:10.725Z,7.40
2022-11-13T04:26:39.126Z,7.30
2022-11-13T04:29:07.663Z,7.30
2022-11-13T04:31:36.077Z,7.30
2022-11-13T04:34:04.515Z,7.30
2022-11-13T04:36:32.937Z,7.20
2022-11-13T04:39:02.790Z,7.20
2022-11-13T04:41:54.044Z,7.30
2022-11-13T04:44:23.699Z,7.60
2022-11-13T04:46:52.208Z,7.60
2022-11-13T04:49:20.677Z,7.50
2022-11-13T04:51:49.105Z,7.40
2022-11-13T04:54:20.337Z,7.30
2022-11-13T04:56:50.503Z,7.20
2022-11-13T04:59:19.062Z,7.10
2022-11-13T05:01:47.672Z,7.10
2022-11-13T05:04:16.538Z,7.00
2022-11-13T05:06:45.039Z,7.00
2022-11-13T05:09:13.787Z,6.90
2022-11-13T05:11:43.706Z,6.90
2022-11-13T05:14:12.780Z,6.90
2022-11-13T05:16:41.366Z,6.90
2022-11-13T05:19:09.838Z,7.10
2022-11-13T05:21:39.412Z,7.30
2022-11-13T05:24:08.554Z,7.50
2022-11-13T05:26:38.709Z,7.70
2022-11-13T05:29:08.509Z,7.80
2022-11-13T05:31:37.238Z,7.90
2022-11-13T05:34:06.426Z,8.00
2022-11-13T05:36:34.925Z,8.00
2022-11-13T05:39:03.375Z,7.90
2022-11-13T05:41:32.026Z,7.90
2022-11-13T05:44:00.651Z,7.70
2022-11-13T05:46:31.441Z,7.00
2022-11-13T05:49:01.421Z,6.60
2022-11-13T05:51:31.845Z,6.20
2022-11-13T05:54:00.754Z,5.60
2022-11-13T05:56:30.739Z,5.50
2022-11-13T05:59:00.037Z,5.50
2022-11-13T06:01:32.256Z,5.40
2022-11-13T06:04:01.857Z,5.30
2022-11-13T06:06:31.953Z,5.30
2022-11-13T06:09:01.639Z,5.30
2022-11-13T06:11:31.680Z,5.30
2022-11-13T06:14:00.997Z,5.30
2022-11-13T06:16:34.422Z,5.20
2022-11-13T06:19:05.366Z,4.90
2022-11-13T06:21:35.565Z,4.60
2022-11-13T06:24:04.768Z,4.60
2022-11-13T06:26:35.988Z,4.70
2022-11-13T06:29:05.798Z,4.80
2022-11-13T06:31:37.158Z,4.80
2022-11-13T06:34:06.522Z,4.90
2022-11-13T06:36:37.927Z,4.80
2022-11-13T06:39:10.328Z,5.00
2022-11-13T06:41:39.803Z,5.00
2022-11-13T06:44:08.478Z,5.10
2022-11-13T06:46:38.562Z,5.20
2022-11-13T06:49:07.144Z,5.30
2022-11-13T06:51:35.685Z,5.30
2022-11-13T06:54:04.105Z,5.40
2022-11-13T06:56:32.530Z,5.40
2022-11-13T06:59:00.995Z,5.40
2022-11-13T07:01:30.534Z,5.60
2022-11-13T07:04:00.423Z,5.60
2022-11-13T07:06:28.934Z,5.60
2022-11-13T07:08:57.356Z,5.70
2022-11-13T07:11:25.971Z,5.70
2022-11-13T07:13:54.504Z,5.80
2022-11-13T07:16:22.945Z,5.90
2022-11-13T07:18:52.706Z,6.10
2022-11-13T07:21:23.456Z,6.10
2022-11-13T07:23:52.468Z,6.20
2022-11-13T07:26:21.152Z,6.10
2022-11-13T07:28:50.356Z,6.10
2022-11-13T07:31:19.476Z,6.10
2022-11-13T07:33:49.737Z,6.00
2022-11-13T07:36:18.474Z,6.00
2022-11-13T07:38:48.358Z,6.00
2022-11-13T07:41:16.902Z,6.00
2022-11-13T07:43:45.482Z,6.00
2022-11-13T07:46:13.923Z,6.10
2022-11-13T07:48:42.575Z,6.30
2022-11-13T07:51:10.998Z,6.30
2022-11-13T07:53:40.036Z,6.40
2022-11-13T07:56:10.307Z,6.50
2022-11-13T07:58:38.787Z,6.50
2022-11-13T08:01:08.073Z,6.60
2022-11-13T08:03:37.255Z,6.60
2022-11-13T08:06:07.530Z,6.70
2022-11-13T08:08:36.739Z,6.70
2022-11-13T08:11:06.842Z,6.80
2022-11-13T08:13:38.022Z,6.90
2022-11-13T08:16:07.016Z,6.90
2022-11-13T08:18:35.670Z,7.00
2022-11-13T08:21:08.101Z,7.00
2022-11-13T08:23:42.179Z,7.10
2022-11-13T08:26:11.321Z,7.10
2022-11-13T08:28:41.757Z,7.10
2022-11-13T08:31:12.224Z,7.10
2022-11-13T08:33:40.881Z,7.40
2022-11-13T08:36:10.418Z,7.50
2022-11-13T08:38:39.105Z,7.60
2022-11-13T08:41:09.649Z,7.80
2022-11-13T08:43:38.309Z,8.00
2022-11-13T08:46:08.479Z,8.00
2022-11-13T08:48:37.763Z,8.00
2022-11-13T08:51:06.714Z,8.00
2022-11-13T08:53:35.219Z,8.00
2022-11-13T08:56:04.007Z,8.20
2022-11-13T08:58:32.734Z,8.30
2022-11-13T09:01:01.738Z,8.50
2022-11-13T09:03:31.987Z,8.60
2022-11-13T09:06:00.616Z,8.60
2022-11-13T09:08:31.966Z,8.70
2022-11-13T09:11:05.228Z,8.80
2022-11-13T09:13:35.203Z,8.90
2022-11-13T09:16:05.702Z,8.90
2022-11-13T09:18:35.957Z,8.90
2022-11-13T09:21:05.167Z,8.90
2022-11-13T09:23:34.612Z,9.00
2022-11-13T09:26:03.722Z,9.20
2022-11-13T09:28:32.309Z,9.20
2022-11-13T09:31:00.775Z,9.30
2022-11-13T09:33:29.284Z,9.30
2022-11-13T09:35:59.144Z,9.30
2022-11-13T09:38:29.811Z,9.40
2022-11-13T09:41:02.406Z,9.60
2022-11-13T09:43:36.667Z,9.60
2022-11-13T09:46:10.057Z,9.70
2022-11-13T09:48:40.214Z,9.70
2022-11-13T09:51:14.313Z,9.70
2022-11-13T09:53:43.552Z,9.80
2022-11-13T09:56:29.776Z,9.80
2022-11-13T09:59:05.162Z,9.90
2022-11-13T10:01:42.693Z,10.00
2022-11-13T10:04:14.580Z,10.00
2022-11-13T10:07:01.667Z,10.00
2022-11-13T10:09:37.425Z,10.10
2022-11-13T10:12:08.418Z,10.20
2022-11-13T10:14:39.562Z,10.30
2022-11-13T10:17:14.156Z,10.40
2022-11-13T10:19:49.062Z,10.50
2022-11-13T10:22:37.827Z,10.60
2022-11-13T10:25:13.056Z,10.70
2022-11-13T10:27:41.861Z,10.70
2022-11-13T10:30:18.077Z,10.80
2022-11-13T10:32:47.683Z,10.80
2022-11-13T10:35:29.940Z,10.90
2022-11-13T10:38:08.455Z,10.90
2022-11-13T10:40:38.909Z,10.90
2022-11-13T10:43:13.248Z,11.00
2022-11-13T10:45:42.462Z,11.10
2022-11-13T10:48:21.710Z,11.10
2022-11-13T10:50:58.488Z,11.20
2022-11-13T10:53:33.889Z,11.30
2022-11-13T10:56:02.516Z,11.40
2022-11-13T10:58:31.459Z,11.40
2022-11-13T11:01:00.232Z,11.50
2022-11-13T11:03:29.429Z,11.50
2022-11-13T11:05:59.448Z,11.60
2022-11-13T11:08:33.456Z,11.60
2022-11-13T11:11:20.904Z,11.60
2022-11-13T11:13:50.156Z,11.60
2022-11-13T11:16:21.805Z,11.70
2022-11-13T11:18:54.367Z,11.70
2022-11-13T11:21:24.686Z,11.80
2022-11-13T11:23:58.178Z,11.90
2022-11-13T11:26:32.657Z,11.90
2022-11-13T11:29:12.694Z,11.90
2022-11-13T11:31:45.733Z,11.90
2022-11-13T11:34:19.549Z,11.90
2022-11-13T11:36:54.960Z,12.00
2022-11-13T11:39:38.562Z,12.00
2022-11-13T11:42:14.857Z,12.10
2022-11-13T11:45:07.380Z,12.10
2022-11-13T11:47:35.895Z,12.10
2022-11-13T11:50:05.864Z,12.20
2022-11-13T11:52:53.138Z,12.20
2022-11-13T11:55:43.234Z,12.10
2022-11-13T11:58:20.521Z,12.10
2022-11-13T12:00:51.686Z,12.30
2022-11-13T12:04:00.862Z,12.30
2022-11-13T12:06:40.575Z,12.30
2022-11-13T12:09:16.734Z,12.30
2022-11-13T12:11:53.484Z,12.40
2022-11-13T12:14:27.701Z,12.40
2022-11-13T12:17:16.497Z,12.40
2022-11-13T12:19:51.833Z,12.50
2022-11-13T12:22:31.010Z,12.50
2022-11-13T12:25:10.317Z,12.50
2022-11-13T12:27:44.849Z,12.40
2022-11-13T12:30:17.068Z,12.30
2022-11-13T12:33:03.839Z,12.30
2022-11-13T12:35:32.405Z,12.40
2022-11-13T12:38:06.756Z,12.30
2022-11-13T12:40:44.043Z,12.40
2022-11-13T12:43:35.013Z,12.40
2022-11-13T12:46:08.207Z,12.40
2022-11-13T12:48:38.388Z,12.40
2022-11-13T12:51:09.409Z,12.40
2022-11-13T12:53:49.148Z,12.40
2022-11-13T12:56:31.277Z,12.40
2022-11-13T12:59:29.970Z,12.40
2022-11-13T13:01:56.995Z,12.40
2022-11-13T13:04:38.781Z,12.30
2022-11-13T13:07:17.632Z,12.30
2022-11-13T13:09:54.506Z,12.20
2022-11-13T13:12:34.814Z,12.20
2022-11-13T13:15:13.320Z,12.10
2022-11-13T13:17:41.869Z,12.10
2022-11-13T13:20:29.889Z,12.20
2022-11-13T13:22:59.569Z,12.10
2022-11-13T13:25:30.145Z,12.10
2022-11-13T13:27:59.686Z,12.20
2022-11-13T13:30:31.555Z,12.10
2022-11-13T13:33:07.350Z,12.00
2022-11-13T13:35:40.751Z,12.00
2022-11-13T13:38:17.441Z,11.80
2022-11-13T13:40:58.372Z,11.80
2022-11-13T13:43:37.513Z,11.80
2022-11-13T13:46:15.383Z,11.80
2022-11-13T13:48:47.156Z,11.80
2022-11-13T13:51:26.574Z,11.70
2022-11-13T13:53:55.901Z,11.70
2022-11-13T13:56:24.923Z,11.70
2022-11-13T13:58:54.154Z,11.60
2022-11-13T14:01:31.652Z,11.60
2022-11-13T14:04:12.058Z,11.40
2022-11-13T14:06:50.004Z,11.40
2022-11-13T14:09:20.761Z,11.30
2022-11-13T14:11:49.323Z,11.30
2022-11-13T14:14:19.993Z,11.30
2022-11-13T14:16:51.097Z,11.20
2022-11-13T14:19:19.946Z,11.20
2022-11-13T14:21:50.043Z,11.10
2022-11-13T14:24:22.575Z,11.00
2022-11-13T14:26:52.333Z,10.90
2022-11-13T14:29:33.210Z,10.90
2022-11-13T14:32:06.578Z,10.80
2022-11-13T14:34:35.448Z,10.80
2022-11-13T14:37:22.369Z,10.80
2022-11-13T14:39:52.557Z,10.70
2022-11-13T14:42:22.570Z,10.60
2022-11-13T14:44:51.087Z,10.60
2022-11-13T14:47:26.441Z,10.50
2022-11-13T14:49:55.246Z,10.40
2022-11-13T14:52:25.668Z,10.30
2022-11-13T14:55:20.060Z,10.20
2022-11-13T14:57:49.894Z,10.10
2022-11-13T15:00:19.242Z,10.00
2022-11-13T15:02:49.077Z,10.00
2022-11-13T15:05:17.546Z,10.00
2022-11-13T15:07:46.870Z,10.00
2022-11-13T15:10:18.241Z,9.90
2022-11-13T15:12:48.812Z,9.90
2022-11-13T15:15:19.481Z,9.90
2022-11-13T15:17:51.039Z,9.90
2022-11-13T15:20:22.531Z,9.80
2022-11-13T15:22:52.552Z,9.80
2022-11-13T15:25:24.205Z,9.70
2022-11-13T15:27:52.791Z,9.70
2022-11-13T15:30:21.684Z,9.60
2022-11-13T15:32:54.229Z,9.50
2022-11-13T15:35:23.489Z,9.40
2022-11-13T15:37:52.609Z,9.40
2022-11-13T15:40:22.200Z,9.30
2022-11-13T15:42:51.934Z,9.20
2022-11-13T15:45:22.374Z,9.00
2022-11-13T15:47:52.682Z,8.90
2022-11-13T15:50:24.258Z,8.80
2022-11-13T15:52:54.011Z,8.70
2022-11-13T15:55:27.985Z,8.60
2022-11-13T15:57:57.105Z,8.60
2022-11-13T16:00:28.089Z,8.50
2022-11-13T16:02:59.293Z,8.50
2022-11-13T16:05:29.636Z,8.40
2022-11-13T16:07:58.422Z,8.40
2022-11-13T16:10:27.032Z,8.20
2022-11-13T16:12:56.625Z,8.20
2022-11-13T16:15:25.125Z,8.20
2022-11-13T16:17:55.698Z,8.10
2022-11-13T16:20:26.204Z,8.10
2022-11-13T16:22:55.035Z,8.10
2022-11-13T16:25:23.965Z,8.00
2022-11-13T16:27:53.105Z,7.90
2022-11-13T16:30:24.879Z,7.90
2022-11-13T16:32:53.433Z,7.80
2022-11-13T16:35:22.141Z,7.80
2022-11-13T16:37:52.124Z,7.80
2022-11-13T16:40:22.875Z,7.70
2022-11-13T16:42:51.706Z,7.70
2022-11-13T16:45:20.976Z,7.70
2022-11-13T16:47:50.822Z,7.50
2022-11-13T16:50:23.763Z,7.30
2022-11-13T16:52:54.107Z,7.20
2022-11-13T16:55:22.552Z,7.20
2022-11-13T16:57:51.271Z,7.20
2022-11-13T17:00:20.738Z,7.10
2022-11-13T17:02:52.605Z,7.10
2022-11-13T17:05:22.536Z,7.10
2022-11-13T17:07:53.115Z,7.10
2022-11-13T17:10:31.456Z,7.00
2022-11-13T17:13:01.102Z,7.00
2022-11-13T17:15:29.552Z,6.90
2022-11-13T17:17:59.253Z,6.90
2022-11-13T17:20:28.074Z,6.80
2022-11-13T17:22:57.953Z,6.60
2022-11-13T17:25:28.109Z,6.60
2022-11-13T17:27:56.640Z,6.50
2022-11-13T17:30:25.357Z,6.50
2022-11-13T17:32:53.805Z,6.20
2022-11-13T17:35:22.204Z,6.20
2022-11-13T17:37:50.629Z,6.30
2022-11-13T17:40:20.601Z,6.30
2022-11-13T17:42:49.578Z,6.30
2022-11-13T17:45:18.198Z,6.40
2022-11-13T17:47:46.683Z,6.40
2022-11-13T17:50:15.374Z,6.40
2022-11-13T17:52:43.840Z,6.40
2022-11-13T17:55:13.999Z,6.40
2022-11-13T17:57:44.494Z,6.30
2022-11-13T18:00:13.735Z,6.30
2022-11-13T18:02:42.222Z,6.30
2022-11-13T18:05:11.059Z,6.20
2022-11-13T18:07:40.149Z,6.20
2022-11-13T18:10:10.958Z,6.20
2022-11-13T18:12:39.522Z,6.20
2022-11-13T18:15:09.860Z,6.20
2022-11-13T18:17:38.429Z,6.30
2022-11-13T18:20:08.237Z,6.30
2022-11-13T18:22:36.756Z,6.30
2022-11-13T18:25:05.791Z,6.40
2022-11-13T18:27:34.365Z,6.40
2022-11-13T18:30:03.033Z,6.40
2022-11-13T18:32:32.914Z,6.40
2022-11-13T18:35:01.402Z,6.40
2022-11-13T18:37:30.343Z,6.40
2022-11-13T18:39:59.473Z,6.50
2022-11-13T18:42:27.978Z,6.50
2022-11-13T18:44:57.295Z,6.50
2022-11-13T18:47:27.226Z,6.50
2022-11-13T18:49:58.252Z,6.50
2022-11-13T18:52:26.677Z,6.50
2022-11-13T18:54:55.093Z,6.50
2022-11-13T18:57:23.543Z,6.50
2022-11-13T18:59:51.956Z,6.50
2022-11-13T19:02:20.424Z,6.50
2022-11-13T19:04:48.891Z,6.50
2022-11-13T19:07:18.894Z,6.40
2022-11-13T19:09:50.448Z,6.50
2022-11-13T19:12:18.992Z,6.50
2022-11-13T19:14:47.632Z,6.50
2022-11-13T19:17:16.218Z,6.60
2022-11-13T19:19:44.727Z,6.60
2022-11-13T19:22:13.214Z,6.70
2022-11-13T19:24:43.059Z,6.70
2022-11-13T19:27:11.491Z,6.80
2022-11-13T19:29:40.245Z,6.90
2022-11-13T19:32:08.661Z,6.90
2022-11-13T19:34:38.618Z,7.00
2022-11-13T19:37:11.956Z,7.00
2022-11-13T19:39:44.786Z,7.00
2022-11-13T19:42:13.321Z,7.00
2022-11-13T19:44:41.803Z,7.00
2022-11-13T19:47:10.274Z,7.10
2022-11-13T19:49:39.706Z,7.10
2022-11-13T19:52:08.401Z,7.10
2022-11-13T19:54:36.962Z,7.10
2022-11-13T19:57:06.849Z,7.10
2022-11-13T19:59:35.823Z,7.20
2022-11-13T20:02:04.464Z,7.30
2022-11-13T20:04:32.993Z,7.30
2022-11-13T20:07:01.505Z,7.30
2022-11-13T20:09:30.361Z,7.30
2022-11-13T20:11:58.905Z,7.30
2022-11-13T20:14:28.698Z,7.40
2022-11-13T20:16:57.135Z,7.40
2022-11-13T20:19:25.638Z,7.40
2022-11-13T20:21:55.136Z,7.40
2022-11-13T20:24:23.596Z,7.40
2022-11-13T20:26:52.266Z,7.40
2022-11-13T20:29:20.785Z,7.40
2022-11-13T20:31:52.017Z,7.40
2022-11-13T20:34:21.251Z,7.40
2022-11-13T20:36:49.916Z,7.40
2022-11-13T20:39:18.341Z,7.40
2022-11-13T20:41:46.778Z,7.40
2022-11-13T20:44:15.855Z,7.40
2022-11-13T20:46:44.304Z,7.50
2022-11-13T20:49:14.108Z,7.50
2022-11-13T20:51:42.568Z,7.50
2022-11-13T20:54:11.178Z,7.50
2022-11-13T20:56:39.870Z,7.60
2022-11-13T20:59:08.541Z,7.60
2022-11-13T21:01:37.252Z,7.60
2022-11-13T21:04:05.986Z,7.60
2022-11-13T21:06:35.792Z,7.70
2022-11-13T21:09:05.606Z,7.70
2022-11-13T21:11:34.054Z,7.80
2022-11-13T21:14:02.576Z,7.80
2022-11-13T21:16:31.678Z,7.90
2022-11-13T21:19:00.934Z,7.90
2022-11-13T21:21:29.583Z,7.90
2022-11-13T21:23:59.981Z,7.90
2022-11-13T21:26:28.945Z,7.90
2022-11-13T21:28:57.735Z,7.90
2022-11-13T21:31:26.220Z,8.00
2022-11-13T21:33:55.022Z,8.00
2022-11-13T21:36:24.803Z,8.00
2022-11-13T21:38:54.176Z,8.00
2022-11-13T21:41:28.178Z,8.00
2022-11-13T21:43:58.877Z,8.00
2022-11-13T21:46:29.205Z,8.00
2022-11-13T21:48:59.679Z,8.00
2022-11-13T21:51:28.446Z,8.00
2022-11-13T21:53:57.225Z,8.10
2022-11-13T21:56:28.446Z,8.10
2022-11-13T21:58:57.034Z,8.10
2022-11-13T22:01:26.141Z,8.10
2022-11-13T22:03:54.792Z,8.30
2022-11-13T22:06:25.324Z,8.80
2022-11-13T22:08:58.015Z,9.40
2022-11-13T22:11:29.618Z,9.90
2022-11-13T22:13:58.492Z,10.40
2022-11-13T22:16:28.781Z,10.70
2022-11-13T22:18:59.514Z,11.00
2022-11-13T22:21:29.131Z,10.90
2022-11-13T22:23:58.046Z,10.70
2022-11-13T22:26:29.136Z,10.60
2022-11-13T22:28:59.588Z,10.60
2022-11-13T22:31:30.225Z,10.60
2022-11-13T22:33:59.118Z,10.60
2022-11-13T22:36:29.411Z,10.60
2022-11-13T22:38:58.137Z,10.60
2022-11-13T22:41:30.768Z,10.50
2022-11-13T22:44:00.796Z,10.40
2022-11-13T22:46:30.788Z,10.30
2022-11-13T22:49:01.798Z,10.10
2022-11-13T22:51:31.966Z,9.90
2022-11-13T22:54:01.701Z,9.90
2022-11-13T22:56:33.880Z,9.80
2022-11-13T22:59:03.992Z,9.80
2022-11-13T23:01:35.165Z,10.00
2022-11-13T23:04:05.042Z,10.20
2022-11-13T23:06:34.850Z,10.30
2022-11-13T23:09:03.569Z,10.30
2022-11-13T23:11:35.025Z,10.30
2022-11-13T23:14:05.647Z,10.40
2022-11-13T23:16:34.904Z,10.40
2022-11-13T23:19:03.857Z,10.30
2022-11-13T23:21:32.712Z,10.40
2022-11-13T23:24:01.161Z,10.50
2022-11-13T23:26:29.653Z,10.60
2022-11-13T23:28:59.450Z,10.70
2022-11-13T23:31:27.928Z,10.80
2022-11-13T23:33:56.395Z,10.90
2022-11-13T23:36:25.006Z,10.80
2022-11-13T23:38:53.538Z,10.80
2022-11-13T23:41:21.960Z,10.90
2022-11-13T23:44:20.332Z,10.90
2022-11-13T23:46:40.331Z,10.80
2022-11-13T23:49:08.741Z,10.70
2022-11-13T23:51:37.152Z,10.70
2022-11-13T23:54:05.744Z,10.60
2022-11-13T23:56:34.228Z,10.60
2022-11-13T23:59:03.093Z,10.60
