createdAt,value
2022-11-24T00:01:15.707Z,4.07
2022-11-24T00:03:24.209Z,7.72
2022-11-24T00:05:32.932Z,10.23
2022-11-24T00:07:43.841Z,5.78
2022-11-24T00:09:52.017Z,5.95
2022-11-24T00:12:01.479Z,6.63
2022-11-24T00:14:09.983Z,5.45
2022-11-24T00:16:19.862Z,6.20
2022-11-24T00:18:28.281Z,6.85
2022-11-24T00:20:36.332Z,5.07
2022-11-24T00:22:47.056Z,7.63
2022-11-24T00:24:55.322Z,11.88
2022-11-24T00:27:03.617Z,5.10
2022-11-24T00:29:14.038Z,10.93
2022-11-24T00:31:23.384Z,5.38
2022-11-24T00:33:32.782Z,6.70
2022-11-24T00:35:40.916Z,5.35
2022-11-24T00:37:51.584Z,7.28
2022-11-24T00:39:59.574Z,5.63
2022-11-24T00:42:07.518Z,5.07
2022-11-24T00:44:15.687Z,5.43
2022-11-24T00:46:24.844Z,8.68
2022-11-24T00:48:34.320Z,4.13
2022-11-24T00:50:42.219Z,4.78
2022-11-24T00:52:53.482Z,3.40
2022-11-24T00:55:04.299Z,7.90
2022-11-24T00:57:12.399Z,5.47
2022-11-24T00:59:22.555Z,8.35
2022-11-24T01:01:33.697Z,7.43
2022-11-24T01:03:42.682Z,5.35
2022-11-24T01:05:51.434Z,4.88
2022-11-24T01:08:01.828Z,4.45
2022-11-24T01:10:11.961Z,4.85
2022-11-24T01:12:20.313Z,5.05
2022-11-24T01:14:28.712Z,5.80
2022-11-24T01:16:39.426Z,6.85
2022-11-24T01:18:49.805Z,3.58
2022-11-24T01:20:57.627Z,8.88
2022-11-24T01:23:08.190Z,8.73
2022-11-24T01:25:20.956Z,5.22
2022-11-24T01:27:31.296Z,3.08
2022-11-24T01:29:39.508Z,12.25
2022-11-24T01:31:51.885Z,4.32
2022-11-24T01:34:01.472Z,5.38
2022-11-24T01:36:11.161Z,5.55
2022-11-24T01:38:21.808Z,4.57
2022-11-24T01:40:30.131Z,4.93
2022-11-24T01:42:46.825Z,5.18
2022-11-24T01:45:17.831Z,4.38
2022-11-24T01:47:38.652Z,5.00
2022-11-24T01:49:49.922Z,6.38
2022-11-24T01:52:03.001Z,6.80
2022-11-24T01:54:18.729Z,7.78
2022-11-24T01:56:28.553Z,6.80
2022-11-24T01:58:40.443Z,3.83
2022-11-24T02:00:49.366Z,6.85
2022-11-24T02:02:57.426Z,7.25
2022-11-24T02:05:11.346Z,5.47
2022-11-24T02:07:21.638Z,3.72
2022-11-24T02:09:39.220Z,3.67
2022-11-24T02:11:51.427Z,4.80
2022-11-24T02:14:01.363Z,2.90
2022-11-24T02:16:12.051Z,6.40
2022-11-24T02:18:20.131Z,3.80
2022-11-24T02:20:30.354Z,4.97
2022-11-24T02:22:49.278Z,4.00
2022-11-24T02:25:10.295Z,6.38
2022-11-24T02:27:22.666Z,3.58
2022-11-24T02:29:31.474Z,4.95
2022-11-24T02:31:39.819Z,2.95
2022-11-24T02:33:51.990Z,3.92
2022-11-24T02:36:00.495Z,3.88
2022-11-24T02:38:08.714Z,2.42
2022-11-24T02:40:18.591Z,3.85
2022-11-24T02:42:31.473Z,4.72
2022-11-24T02:44:44.006Z,3.42
2022-11-24T02:46:52.106Z,2.95
2022-11-24T02:49:00.472Z,2.58
2022-11-24T02:51:09.398Z,2.53
2022-11-24T02:53:17.261Z,4.95
2022-11-24T02:55:26.701Z,7.50
2022-11-24T02:57:39.402Z,5.93
2022-11-24T02:59:47.491Z,4.35
2022-11-24T03:01:55.571Z,5.05
2022-11-24T03:04:03.645Z,5.15
2022-11-24T03:06:11.647Z,4.80
2022-11-24T03:08:20.330Z,2.83
2022-11-24T03:10:28.631Z,8.27
2022-11-24T03:12:39.637Z,2.95
2022-11-24T03:14:49.483Z,4.70
2022-11-24T03:16:57.578Z,5.30
2022-11-24T03:19:06.479Z,3.97
2022-11-24T03:21:14.410Z,2.70
2022-11-24T03:23:22.324Z,4.47
2022-11-24T03:25:30.453Z,3.33
2022-11-24T03:27:41.668Z,3.67
2022-11-24T03:29:49.671Z,2.55
2022-11-24T03:31:58.240Z,4.15
2022-11-24T03:34:06.392Z,4.55
2022-11-24T03:36:14.447Z,4.47
2022-11-24T03:38:22.348Z,2.80
2022-11-24T03:40:30.107Z,4.55
2022-11-24T03:42:40.754Z,4.82
2022-11-24T03:44:48.911Z,5.28
2022-11-24T03:46:56.765Z,8.55
2022-11-24T03:49:04.894Z,4.80
2022-11-24T03:51:13.583Z,3.17
2022-11-24T03:53:21.663Z,5.78
2022-11-24T03:55:29.462Z,3.20
2022-11-24T03:57:37.594Z,2.78
2022-11-24T03:59:48.607Z,4.55
2022-11-24T04:01:57.474Z,3.63
2022-11-24T04:04:05.492Z,3.85
2022-11-24T04:06:13.874Z,7.97
2022-11-24T04:08:22.388Z,3.70
2022-11-24T04:10:30.477Z,7.28
2022-11-24T04:12:44.253Z,5.55
2022-11-24T04:14:54.876Z,4.15
2022-11-24T04:17:02.803Z,7.30
2022-11-24T04:19:10.904Z,2.95
2022-11-24T04:21:18.902Z,4.13
2022-11-24T04:23:28.135Z,3.92
2022-11-24T04:25:36.206Z,5.45
2022-11-24T04:27:44.125Z,3.55
2022-11-24T04:29:54.948Z,5.60
2022-11-24T04:32:03.015Z,2.40
2022-11-24T04:34:11.007Z,3.30
2022-11-24T04:36:19.016Z,4.45
2022-11-24T04:39:23.287Z,5.38
2022-11-24T04:40:55.142Z,4.60
2022-11-24T04:43:03.199Z,4.90
2022-11-24T04:45:14.499Z,3.28
2022-11-24T04:47:25.634Z,8.48
2022-11-24T04:49:34.211Z,5.43
2022-11-24T04:51:42.802Z,4.10
2022-11-24T04:53:51.766Z,6.50
2022-11-24T04:56:00.696Z,3.55
2022-11-24T04:58:11.370Z,5.90
2022-11-24T05:00:23.067Z,4.97
2022-11-24T05:02:31.275Z,5.00
2022-11-24T05:04:39.385Z,4.32
2022-11-24T05:06:47.276Z,6.82
2022-11-24T05:08:56.184Z,5.25
2022-11-24T05:11:05.213Z,4.88
2022-11-24T05:13:15.279Z,4.15
2022-11-24T05:15:26.611Z,2.70
2022-11-24T05:17:36.225Z,3.63
2022-11-24T05:19:44.552Z,3.38
2022-11-24T05:21:54.725Z,3.63
2022-11-24T05:24:03.117Z,5.22
2022-11-24T05:26:14.488Z,8.45
2022-11-24T05:28:22.898Z,6.57
2022-11-24T05:30:34.386Z,5.00
2022-11-24T05:32:43.002Z,6.25
2022-11-24T05:34:52.104Z,5.80
2022-11-24T05:37:03.246Z,6.53
2022-11-24T05:39:13.327Z,5.63
2022-11-24T05:41:21.719Z,6.68
2022-11-24T05:43:29.915Z,7.78
2022-11-24T05:45:40.926Z,3.20
2022-11-24T05:47:49.779Z,5.45
2022-11-24T05:49:57.904Z,4.45
2022-11-24T05:52:05.990Z,7.53
2022-11-24T05:54:14.145Z,4.07
2022-11-24T05:56:23.308Z,4.82
2022-11-24T05:58:31.302Z,4.10
2022-11-24T06:00:42.180Z,9.10
2022-11-24T06:02:50.706Z,3.13
2022-11-24T06:04:59.472Z,6.80
2022-11-24T06:07:11.445Z,7.40
2022-11-24T06:09:19.765Z,6.85
2022-11-24T06:11:27.770Z,5.38
2022-11-24T06:13:35.914Z,6.47
2022-11-24T06:15:50.043Z,4.10
2022-11-24T06:18:06.434Z,4.32
2022-11-24T06:20:17.144Z,7.32
2022-11-24T06:22:26.820Z,7.28
2022-11-24T06:24:38.093Z,7.93
2022-11-24T06:26:47.009Z,11.18
2022-11-24T06:28:56.621Z,5.68
2022-11-24T06:31:09.058Z,5.85
2022-11-24T06:33:17.385Z,7.25
2022-11-24T06:35:25.476Z,5.70
2022-11-24T06:37:34.475Z,4.63
2022-11-24T06:39:42.841Z,11.55
2022-11-24T06:41:56.042Z,5.18
2022-11-24T06:44:06.009Z,6.72
2022-11-24T06:46:17.119Z,7.13
2022-11-24T06:48:25.167Z,5.47
2022-11-24T06:50:33.868Z,7.50
2022-11-24T06:52:44.824Z,9.55
2022-11-24T06:54:53.888Z,5.80
2022-11-24T06:57:02.509Z,4.65
2022-11-24T06:59:11.543Z,8.15
2022-11-24T07:01:24.845Z,4.47
2022-11-24T07:03:33.017Z,4.10
2022-11-24T07:05:41.970Z,7.65
2022-11-24T07:07:50.975Z,6.65
2022-11-24T07:09:59.612Z,6.53
2022-11-24T07:12:08.453Z,5.28
2022-11-24T07:14:19.561Z,4.13
2022-11-24T07:16:31.314Z,6.65
2022-11-24T07:18:39.319Z,12.55
2022-11-24T07:20:47.702Z,4.25
2022-11-24T07:22:59.006Z,3.72
2022-11-24T07:25:09.918Z,4.25
2022-11-24T07:27:17.841Z,4.82
2022-11-24T07:29:25.710Z,9.35
2022-11-24T07:31:36.463Z,8.27
2022-11-24T07:33:45.145Z,6.68
2022-11-24T07:35:53.169Z,7.60
2022-11-24T07:38:02.011Z,5.90
2022-11-24T07:40:11.176Z,6.65
2022-11-24T07:42:20.807Z,4.95
2022-11-24T07:44:29.036Z,3.53
2022-11-24T07:46:39.985Z,6.72
2022-11-24T07:48:49.391Z,4.60
2022-11-24T07:50:57.759Z,7.40
2022-11-24T07:53:06.435Z,5.88
2022-11-24T07:55:14.575Z,4.32
2022-11-24T07:57:25.768Z,6.45
2022-11-24T07:59:34.690Z,7.55
2022-11-24T08:01:45.272Z,6.65
2022-11-24T08:03:53.820Z,7.40
2022-11-24T08:08:33.435Z,10.38
2022-11-24T08:10:41.301Z,6.13
2022-11-24T08:12:49.214Z,6.90
2022-11-24T08:14:59.624Z,6.07
2022-11-24T08:17:10.756Z,4.70
2022-11-24T08:19:19.054Z,10.90
2022-11-24T08:21:28.064Z,7.15
2022-11-24T08:23:38.083Z,6.35
2022-11-24T08:25:46.210Z,8.23
2022-11-24T08:27:54.072Z,6.47
2022-11-24T08:30:02.079Z,5.80
2022-11-24T08:32:17.392Z,6.63
2022-11-24T08:34:31.778Z,9.77
2022-11-24T08:36:40.190Z,7.50
2022-11-24T08:38:49.887Z,9.02
2022-11-24T08:40:58.834Z,8.70
2022-11-24T08:43:06.820Z,8.07
2022-11-24T08:45:20.804Z,9.63
2022-11-24T08:47:33.475Z,3.63
2022-11-24T08:49:41.493Z,5.15
2022-11-24T08:51:51.524Z,7.43
2022-11-24T08:54:01.165Z,8.48
2022-11-24T08:56:12.024Z,6.35
2022-11-24T08:58:20.105Z,4.63
2022-11-24T09:00:28.440Z,5.85
2022-11-24T09:02:39.464Z,6.35
2022-11-24T09:04:47.571Z,6.82
2022-11-24T09:06:55.408Z,5.35
2022-11-24T09:09:03.612Z,3.60
2022-11-24T09:11:13.928Z,9.75
2022-11-24T09:13:22.363Z,3.55
2022-11-24T09:15:30.420Z,7.25
2022-11-24T09:17:41.280Z,3.63
2022-11-24T09:19:51.365Z,6.07
2022-11-24T09:21:59.534Z,5.78
2022-11-24T09:24:10.637Z,4.93
2022-11-24T09:26:20.683Z,3.10
2022-11-24T09:28:28.826Z,5.10
2022-11-24T09:30:36.926Z,5.18
2022-11-24T09:32:47.740Z,4.00
2022-11-24T09:34:56.175Z,2.67
2022-11-24T09:37:04.513Z,5.10
2022-11-24T09:39:13.240Z,2.00
2022-11-24T09:41:42.309Z,3.13
2022-11-24T09:43:59.358Z,3.20
2022-11-24T09:46:13.292Z,2.72
2022-11-24T09:48:30.589Z,4.30
2022-11-24T09:50:40.129Z,4.57
2022-11-24T09:52:52.915Z,3.08
2022-11-24T09:55:06.478Z,2.55
2022-11-24T09:57:18.454Z,1.75
2022-11-24T09:59:28.534Z,4.82
2022-11-24T10:01:39.808Z,3.75
2022-11-24T10:03:53.095Z,2.55
2022-11-24T10:06:02.933Z,1.95
2022-11-24T10:08:26.058Z,1.80
2022-11-24T10:10:41.948Z,2.03
2022-11-24T10:13:01.957Z,1.95
2022-11-24T10:15:28.192Z,2.30
2022-11-24T10:17:50.540Z,1.63
2022-11-24T10:20:09.398Z,1.40
2022-11-24T10:22:39.271Z,1.50
2022-11-24T10:25:07.335Z,2.50
2022-11-24T10:27:20.709Z,1.60
2022-11-24T10:29:36.402Z,2.38
2022-11-24T10:31:46.745Z,4.40
2022-11-24T10:33:56.716Z,1.00
2022-11-24T10:36:13.868Z,1.50
2022-11-24T10:38:34.650Z,1.52
2022-11-24T10:41:02.469Z,8.18
2022-11-24T10:43:14.596Z,1.10
2022-11-24T10:45:26.376Z,2.92
2022-11-24T10:47:34.911Z,0.73
2022-11-24T10:49:44.266Z,1.98
2022-11-24T10:52:07.188Z,2.05
2022-11-24T10:54:19.793Z,1.55
2022-11-24T10:56:28.831Z,0.80
2022-11-24T10:58:38.991Z,1.05
2022-11-24T11:00:46.885Z,0.90
2022-11-24T11:03:14.611Z,1.30
2022-11-24T11:05:42.493Z,0.70
2022-11-24T11:07:54.403Z,1.20
2022-11-24T11:10:23.574Z,0.73
2022-11-24T11:12:43.960Z,1.27
2022-11-24T11:14:53.463Z,0.93
2022-11-24T11:17:01.978Z,0.95
2022-11-24T11:19:49.068Z,2.00
2022-11-24T11:22:04.391Z,1.30
2022-11-24T11:24:21.880Z,0.90
2022-11-24T11:26:41.800Z,2.05
2022-11-24T11:31:34.682Z,0.93
2022-11-24T11:36:13.959Z,1.17
2022-11-24T11:38:22.723Z,0.50
2022-11-24T11:40:34.970Z,1.02
2022-11-24T11:43:02.279Z,1.00
2022-11-24T11:45:18.037Z,1.75
2022-11-24T11:47:30.703Z,1.10
2022-11-24T11:49:41.683Z,3.22
2022-11-24T11:52:11.751Z,2.50
2022-11-24T11:54:30.198Z,1.88
2022-11-24T11:56:45.309Z,1.20
2022-11-24T11:59:24.320Z,2.58
2022-11-24T12:01:49.947Z,1.85
2022-11-24T12:04:06.327Z,4.43
2022-11-24T12:06:26.539Z,1.45
2022-11-24T12:09:17.854Z,4.00
2022-11-24T12:11:20.279Z,1.15
2022-11-24T12:13:55.186Z,1.05
2022-11-24T12:16:10.970Z,2.72
2022-11-24T12:18:56.635Z,1.48
2022-11-24T12:21:09.947Z,1.58
2022-11-24T12:23:29.833Z,2.80
2022-11-24T12:25:43.947Z,2.25
2022-11-24T12:28:05.442Z,1.33
2022-11-24T12:30:21.534Z,1.42
2022-11-24T12:32:47.287Z,2.67
2022-11-24T12:35:02.303Z,0.98
2022-11-24T12:37:30.365Z,1.45
2022-11-24T12:39:47.199Z,2.40
2022-11-24T12:42:09.055Z,2.38
2022-11-24T12:44:50.425Z,1.80
2022-11-24T12:47:12.982Z,1.50
2022-11-24T12:49:31.712Z,1.98
2022-11-24T12:51:43.870Z,1.85
2022-11-24T12:53:54.975Z,2.40
2022-11-24T12:56:10.446Z,5.60
2022-11-24T12:58:27.763Z,3.40
2022-11-24T13:00:43.962Z,3.00
2022-11-24T13:03:21.627Z,1.90
2022-11-24T13:05:41.114Z,3.72
2022-11-24T13:07:51.239Z,2.10
2022-11-24T13:10:54.046Z,6.20
2022-11-24T13:13:01.985Z,3.33
2022-11-24T13:15:43.829Z,4.30
2022-11-24T13:18:02.872Z,3.65
2022-11-24T13:20:28.110Z,3.17
2022-11-24T13:22:36.291Z,3.55
2022-11-24T13:24:45.725Z,2.58
2022-11-24T13:26:54.957Z,1.83
2022-11-24T13:29:18.268Z,4.20
2022-11-24T13:31:32.801Z,4.28
2022-11-24T13:33:44.645Z,7.20
2022-11-24T13:36:34.205Z,4.95
2022-11-24T13:38:55.514Z,9.65
2022-11-24T13:41:27.114Z,6.05
2022-11-24T13:43:31.746Z,5.00
2022-11-24T13:45:55.242Z,2.67
2022-11-24T13:48:03.019Z,4.88
2022-11-24T13:50:17.013Z,5.07
2022-11-24T13:53:01.984Z,2.78
2022-11-24T13:55:36.415Z,3.53
2022-11-24T13:57:47.564Z,2.97
2022-11-24T14:00:03.740Z,4.80
2022-11-24T14:02:26.731Z,2.10
2022-11-24T14:04:39.566Z,2.15
2022-11-24T14:06:49.207Z,2.50
2022-11-24T14:08:58.316Z,7.05
2022-11-24T14:11:16.424Z,2.90
2022-11-24T14:13:32.570Z,4.97
2022-11-24T14:15:40.477Z,4.85
2022-11-24T14:17:48.340Z,3.25
2022-11-24T14:19:57.632Z,4.82
2022-11-24T14:22:06.632Z,3.08
2022-11-24T14:24:26.085Z,1.63
2022-11-24T14:26:38.979Z,2.53
2022-11-24T14:28:49.317Z,3.75
2022-11-24T14:31:10.952Z,4.00
2022-11-24T14:33:19.622Z,1.60
2022-11-24T14:35:29.525Z,2.03
2022-11-24T14:37:37.682Z,2.15
2022-11-24T14:39:46.028Z,4.35
2022-11-24T14:42:03.629Z,3.05
2022-11-24T14:44:19.541Z,2.15
2022-11-24T14:46:27.908Z,2.83
2022-11-24T14:48:39.429Z,2.90
2022-11-24T14:50:48.815Z,2.80
2022-11-24T14:52:58.641Z,8.63
2022-11-24T14:55:22.424Z,3.92
2022-11-24T14:57:38.322Z,4.65
2022-11-24T14:59:46.224Z,3.78
2022-11-24T15:01:54.539Z,3.63
2022-11-24T15:04:54.439Z,4.53
2022-11-24T15:06:51.121Z,4.22
2022-11-24T15:08:59.102Z,5.43
2022-11-24T15:11:09.287Z,4.97
2022-11-24T15:13:24.667Z,5.43
2022-11-24T15:15:36.823Z,4.75
2022-11-24T15:17:50.805Z,3.00
2022-11-24T15:20:03.786Z,6.70
2022-11-24T15:22:44.043Z,3.47
2022-11-24T15:24:54.915Z,4.80
2022-11-24T15:27:03.664Z,4.97
2022-11-24T15:29:15.337Z,2.92
2022-11-24T15:31:23.269Z,2.97
2022-11-24T15:33:32.956Z,4.40
2022-11-24T15:35:40.686Z,10.63
2022-11-24T15:37:48.645Z,6.70
2022-11-24T15:39:56.712Z,5.93
2022-11-24T15:42:04.610Z,2.05
2022-11-24T15:44:15.351Z,3.10
2022-11-24T15:46:24.310Z,4.15
2022-11-24T15:48:32.694Z,4.18
2022-11-24T15:50:42.410Z,5.00
2022-11-24T15:52:51.443Z,1.77
2022-11-24T15:54:59.945Z,3.65
2022-11-24T15:57:08.016Z,2.88
2022-11-24T15:59:21.406Z,4.07
2022-11-24T16:01:33.755Z,4.60
2022-11-24T16:03:49.317Z,2.53
2022-11-24T16:05:58.822Z,2.97
2022-11-24T16:08:15.209Z,4.15
2022-11-24T16:10:28.971Z,6.82
2022-11-24T16:12:37.073Z,4.68
2022-11-24T16:14:47.505Z,3.90
2022-11-24T16:16:55.604Z,12.00
2022-11-24T16:19:03.441Z,7.25
2022-11-24T16:21:13.246Z,7.00
2022-11-24T16:23:21.559Z,6.53
2022-11-24T16:25:29.366Z,5.75
2022-11-24T16:27:38.106Z,8.50
2022-11-24T16:29:48.959Z,10.65
2022-11-24T16:31:57.793Z,10.23
2022-11-24T16:34:05.865Z,8.27
2022-11-24T16:36:13.763Z,8.15
2022-11-24T16:38:22.244Z,12.60
2022-11-24T16:40:30.126Z,4.68
2022-11-24T16:42:39.584Z,5.05
2022-11-24T16:44:52.017Z,7.68
2022-11-24T16:46:59.988Z,5.10
2022-11-24T16:49:07.930Z,8.90
2022-11-24T16:51:17.048Z,5.30
2022-11-24T16:53:24.985Z,5.90
2022-11-24T16:55:34.509Z,8.43
2022-11-24T16:57:43.575Z,6.03
2022-11-24T16:59:54.255Z,5.60
2022-11-24T17:02:02.362Z,6.35
2022-11-24T17:04:12.836Z,8.30
2022-11-24T17:06:21.517Z,7.45
2022-11-24T17:08:29.792Z,5.93
2022-11-24T17:10:40.921Z,7.65
2022-11-24T17:12:50.332Z,4.53
2022-11-24T17:15:31.263Z,7.78
2022-11-24T17:17:29.089Z,8.48
2022-11-24T17:19:37.621Z,7.78
2022-11-24T17:21:45.444Z,6.22
2022-11-24T17:23:56.989Z,7.25
2022-11-24T17:26:05.489Z,4.82
2022-11-24T17:28:14.633Z,3.90
2022-11-24T17:30:26.166Z,5.60
2022-11-24T17:32:35.443Z,5.32
2022-11-24T17:34:43.372Z,6.55
2022-11-24T17:36:51.241Z,5.28
2022-11-24T17:38:59.663Z,10.80
2022-11-24T17:41:07.994Z,8.00
2022-11-24T17:43:17.178Z,8.02
2022-11-24T17:45:30.567Z,11.35
2022-11-24T17:47:39.049Z,5.55
2022-11-24T17:49:47.179Z,8.02
2022-11-24T17:51:58.610Z,7.88
2022-11-24T17:54:31.255Z,8.95
2022-11-24T17:56:34.939Z,5.95
2022-11-24T17:58:43.561Z,7.22
2022-11-24T18:00:55.672Z,8.45
2022-11-24T18:03:03.897Z,8.75
2022-11-24T18:05:12.360Z,9.40
2022-11-24T18:07:20.348Z,11.25
2022-11-24T18:09:30.867Z,6.20
2022-11-24T18:11:39.118Z,7.13
2022-11-24T18:14:02.689Z,8.05
2022-11-24T18:16:15.424Z,8.00
2022-11-24T18:18:23.406Z,7.43
2022-11-24T18:20:32.839Z,10.63
2022-11-24T18:23:04.526Z,7.93
2022-11-24T18:25:12.558Z,11.43
2022-11-24T18:27:20.489Z,11.13
2022-11-24T18:29:28.688Z,13.20
2022-11-24T18:31:39.619Z,11.68
2022-11-24T18:33:48.118Z,9.98
2022-11-24T18:35:59.622Z,10.68
2022-11-24T18:38:08.591Z,10.07
2022-11-24T18:40:16.761Z,8.00
2022-11-24T18:42:25.874Z,10.45
2022-11-24T18:44:34.130Z,12.35
2022-11-24T18:46:45.623Z,13.77
2022-11-24T18:48:53.760Z,10.20
2022-11-24T18:51:02.085Z,12.55
2022-11-24T18:53:10.134Z,11.88
2022-11-24T18:55:18.333Z,13.93
2022-11-24T18:57:26.291Z,13.45
2022-11-24T18:59:34.272Z,15.18
2022-11-24T19:01:46.318Z,16.23
2022-11-24T19:03:56.506Z,16.50
2022-11-24T19:06:05.978Z,13.27
2022-11-24T19:08:14.062Z,13.73
2022-11-24T19:10:22.085Z,14.80
2022-11-24T19:12:30.170Z,15.85
2022-11-24T19:14:38.048Z,13.35
2022-11-24T19:16:50.190Z,16.50
2022-11-24T19:19:00.432Z,14.68
2022-11-24T19:21:08.934Z,13.98
2022-11-24T19:23:18.704Z,12.10
2022-11-24T19:25:26.588Z,20.48
2022-11-24T19:27:34.579Z,14.07
2022-11-24T19:29:43.318Z,19.05
2022-11-24T19:31:56.647Z,15.48
2022-11-24T19:34:06.057Z,17.75
2022-11-24T19:36:16.849Z,16.73
2022-11-24T19:38:29.684Z,19.05
2022-11-24T19:40:38.178Z,15.77
2022-11-24T19:42:46.285Z,14.73
2022-11-24T19:44:56.643Z,12.90
2022-11-24T19:47:07.496Z,13.82
2022-11-24T19:49:15.768Z,16.23
2022-11-24T19:51:25.712Z,17.90
2022-11-24T19:53:34.095Z,16.88
2022-11-24T19:55:42.264Z,14.73
2022-11-24T19:57:50.286Z,15.68
2022-11-24T19:59:58.173Z,17.48
2022-11-24T20:02:08.859Z,17.95
2022-11-24T20:04:17.446Z,21.40
2022-11-24T20:06:25.410Z,20.90
2022-11-24T20:08:34.322Z,21.73
2022-11-24T20:10:42.637Z,16.45
2022-11-24T20:12:50.537Z,21.95
2022-11-24T20:14:58.953Z,16.67
2022-11-24T20:17:09.765Z,17.92
2022-11-24T20:19:19.343Z,16.60
2022-11-24T20:21:31.383Z,17.40
2022-11-24T20:23:39.907Z,17.58
2022-11-24T20:25:47.899Z,16.70
2022-11-24T20:27:56.094Z,16.17
2022-11-24T20:30:04.099Z,17.95
2022-11-24T20:32:19.552Z,17.15
2022-11-24T20:34:28.567Z,18.58
2022-11-24T20:36:38.555Z,16.55
2022-11-24T20:38:47.275Z,15.20
2022-11-24T20:40:55.325Z,12.55
2022-11-24T20:43:03.326Z,14.68
2022-11-24T20:45:11.668Z,15.63
2022-11-24T20:47:22.464Z,20.10
2022-11-24T20:49:31.447Z,16.45
2022-11-24T20:51:43.998Z,17.58
2022-11-24T20:53:52.796Z,15.68
2022-11-24T20:56:06.378Z,16.25
2022-11-24T20:58:14.707Z,21.25
2022-11-24T21:00:23.140Z,20.15
2022-11-24T21:02:33.968Z,18.85
2022-11-24T21:04:42.135Z,16.40
2022-11-24T21:07:01.116Z,15.50
2022-11-24T21:09:12.630Z,18.70
2022-11-24T21:11:24.850Z,19.90
2022-11-24T21:13:38.274Z,17.38
2022-11-24T21:15:46.401Z,17.45
2022-11-24T21:18:03.467Z,21.55
2022-11-24T21:20:13.051Z,14.45
2022-11-24T21:22:20.898Z,16.33
2022-11-24T21:24:31.151Z,20.33
2022-11-24T21:26:40.308Z,16.38
2022-11-24T21:28:50.148Z,16.05
2022-11-24T21:30:58.470Z,16.92
2022-11-24T21:33:09.300Z,18.95
2022-11-24T21:35:17.349Z,16.25
2022-11-24T21:37:25.387Z,19.13
2022-11-24T21:39:33.508Z,15.20
2022-11-24T21:41:41.445Z,14.75
2022-11-24T21:43:50.269Z,21.92
2022-11-24T21:45:58.504Z,17.67
2022-11-24T21:48:09.826Z,17.40
2022-11-24T21:50:26.227Z,15.55
2022-11-24T21:52:34.127Z,16.33
2022-11-24T21:54:42.068Z,14.73
2022-11-24T21:56:55.527Z,16.42
2022-11-24T21:59:03.407Z,15.02
2022-11-24T22:01:12.956Z,16.25
2022-11-24T22:03:24.579Z,20.45
2022-11-24T22:05:32.419Z,20.08
2022-11-24T22:07:40.445Z,18.10
2022-11-24T22:09:49.849Z,20.10
2022-11-24T22:11:57.702Z,19.77
2022-11-24T22:14:05.679Z,16.60
2022-11-24T22:16:15.697Z,16.95
2022-11-24T22:18:26.327Z,18.35
2022-11-24T22:20:34.019Z,18.80
2022-11-24T22:22:41.831Z,19.65
2022-11-24T22:24:49.737Z,21.42
2022-11-24T22:26:57.599Z,16.98
2022-11-24T22:29:06.114Z,19.13
2022-11-24T22:31:15.675Z,17.55
2022-11-24T22:33:26.281Z,18.15
2022-11-24T22:35:34.205Z,18.15
2022-11-24T22:37:42.018Z,16.00
2022-11-24T22:39:50.021Z,15.52
2022-11-24T22:41:57.947Z,18.67
2022-11-24T22:44:06.099Z,18.27
2022-11-24T22:46:16.146Z,19.23
2022-11-24T22:48:26.705Z,17.70
2022-11-24T22:50:34.591Z,22.58
2022-11-24T22:52:42.528Z,16.83
2022-11-24T22:54:50.426Z,17.38
2022-11-24T22:56:58.443Z,17.42
2022-11-24T22:59:07.360Z,18.55
2022-11-24T23:01:17.480Z,18.83
2022-11-24T23:03:28.165Z,18.25
2022-11-24T23:05:36.159Z,21.33
2022-11-24T23:07:44.070Z,17.95
2022-11-24T23:09:51.977Z,19.13
2022-11-24T23:11:59.868Z,24.13
2022-11-24T23:14:08.076Z,20.63
2022-11-24T23:16:17.773Z,21.30
2022-11-24T23:18:28.247Z,21.13
2022-11-24T23:20:37.860Z,19.13
2022-11-24T23:22:45.817Z,23.98
2022-11-24T23:24:53.576Z,24.38
2022-11-24T23:27:01.476Z,20.00
2022-11-24T23:29:10.551Z,19.35
2022-11-24T23:31:20.430Z,19.83
2022-11-24T23:33:31.048Z,23.67
2022-11-24T23:35:38.949Z,23.23
2022-11-24T23:38:06.668Z,25.00
2022-11-24T23:40:15.515Z,20.27
2022-11-24T23:42:23.368Z,23.33
2022-11-24T23:44:31.169Z,22.13
2022-11-24T23:46:39.207Z,21.77
2022-11-24T23:48:50.141Z,23.17
2022-11-24T23:50:58.721Z,21.80
2022-11-24T23:53:06.608Z,24.92
2022-11-24T23:55:14.458Z,21.90
2022-11-24T23:57:22.347Z,23.15
2022-11-24T23:59:30.299Z,25.65
