createdAt,value
2018-01-27T00:00:43.821Z,93.08
2018-01-27T00:01:43.830Z,93.08
2018-01-27T00:02:43.844Z,92.90
2018-01-27T00:03:43.861Z,92.99
2018-01-27T00:04:43.871Z,93.08
2018-01-27T00:05:43.888Z,93.94
2018-01-27T00:06:43.901Z,94.32
2018-01-27T00:07:43.915Z,94.32
2018-01-27T00:08:43.929Z,94.74
2018-01-27T00:09:43.943Z,94.93
2018-01-27T00:10:43.957Z,94.98
2018-01-27T00:11:43.974Z,94.93
2018-01-27T00:12:43.985Z,94.89
2018-01-27T00:13:43.995Z,94.84
2018-01-27T00:14:44.014Z,95.07
2018-01-27T00:15:44.028Z,94.89
2018-01-27T00:16:44.042Z,94.23
2018-01-27T00:17:44.054Z,94.42
2018-01-27T00:18:44.066Z,94.84
2018-01-27T00:19:44.082Z,95.69
2018-01-27T00:20:44.095Z,95.84
2018-01-27T00:21:44.109Z,94.89
2018-01-27T00:22:44.122Z,94.03
2018-01-27T00:23:44.137Z,93.65
2018-01-27T00:24:44.154Z,93.46
2018-01-27T00:25:44.165Z,93.18
2018-01-27T00:26:44.189Z,93.18
2018-01-27T00:27:44.193Z,92.85
2018-01-27T00:28:44.213Z,93.27
2018-01-27T00:29:44.217Z,93.08
2018-01-27T00:30:44.233Z,93.04
2018-01-27T00:31:44.251Z,92.94
2018-01-27T00:32:44.264Z,92.94
2018-01-27T00:33:44.276Z,92.47
2018-01-27T00:34:44.288Z,92.99
2018-01-27T00:35:44.303Z,93.27
2018-01-27T00:36:44.317Z,93.41
2018-01-27T00:37:44.331Z,92.94
2018-01-27T00:38:44.345Z,93.13
2018-01-27T00:39:44.360Z,92.75
2018-01-27T00:40:44.375Z,93.13
2018-01-27T00:41:44.387Z,93.04
2018-01-27T00:42:44.402Z,92.94
2018-01-27T00:43:44.422Z,93.23
2018-01-27T00:44:44.430Z,93.99
2018-01-27T00:45:44.443Z,94.08
2018-01-27T00:46:44.458Z,93.80
2018-01-27T00:47:44.472Z,93.80
2018-01-27T00:48:44.488Z,94.08
2018-01-27T00:49:44.500Z,94.08
2018-01-27T00:50:44.514Z,94.08
2018-01-27T00:51:44.530Z,93.60
2018-01-27T00:52:44.543Z,92.56
2018-01-27T00:53:44.554Z,92.94
2018-01-27T00:54:44.573Z,92.66
2018-01-27T00:55:44.581Z,92.47
2018-01-27T00:56:44.599Z,92.37
2018-01-27T00:57:44.612Z,92.56
2018-01-27T00:58:44.626Z,92.66
2018-01-27T00:59:44.639Z,92.94
2018-01-27T01:00:44.655Z,93.70
2018-01-27T01:01:44.668Z,94.08
2018-01-27T01:02:44.681Z,93.80
2018-01-27T01:03:44.699Z,93.99
2018-01-27T01:04:44.709Z,93.60
2018-01-27T01:05:44.724Z,93.51
2018-01-27T01:06:44.743Z,93.46
2018-01-27T01:07:44.752Z,94.03
2018-01-27T01:08:44.768Z,94.13
2018-01-27T01:09:44.780Z,94.23
2018-01-27T01:10:44.795Z,94.93
2018-01-27T01:11:44.810Z,94.13
2018-01-27T01:12:44.821Z,95.07
2018-01-27T01:13:44.836Z,94.51
2018-01-27T01:14:44.849Z,94.27
2018-01-27T01:15:44.866Z,93.89
2018-01-27T01:16:44.883Z,93.99
2018-01-27T01:17:44.892Z,93.99
2018-01-27T01:18:44.907Z,93.89
2018-01-27T01:19:44.921Z,93.80
2018-01-27T01:20:44.937Z,94.84
2018-01-27T01:21:44.948Z,93.99
2018-01-27T01:22:44.962Z,93.89
2018-01-27T01:23:44.982Z,93.99
2018-01-27T01:24:44.990Z,93.51
2018-01-27T01:25:45.007Z,93.89
2018-01-27T01:26:45.019Z,93.99
2018-01-27T01:27:45.034Z,93.80
2018-01-27T01:28:45.053Z,93.89
2018-01-27T01:29:45.064Z,93.89
2018-01-27T01:30:45.075Z,93.80
2018-01-27T01:31:45.091Z,93.13
2018-01-27T01:32:45.115Z,93.04
2018-01-27T01:33:45.125Z,93.41
2018-01-27T01:34:45.130Z,93.89
2018-01-27T01:35:45.149Z,93.70
2018-01-27T01:36:45.162Z,93.80
2018-01-27T01:37:45.173Z,93.80
2018-01-27T01:38:45.192Z,93.51
2018-01-27T01:39:45.205Z,92.85
2018-01-27T01:40:45.215Z,92.85
2018-01-27T01:41:45.230Z,93.04
2018-01-27T01:42:45.245Z,92.37
2018-01-27T01:43:45.263Z,92.94
2018-01-27T01:44:45.274Z,93.13
2018-01-27T01:45:45.292Z,93.32
2018-01-27T01:46:45.305Z,93.32
2018-01-27T01:47:45.318Z,93.13
2018-01-27T01:48:45.332Z,93.32
2018-01-27T01:49:45.342Z,92.56
2018-01-27T01:50:45.358Z,93.13
2018-01-27T01:51:45.372Z,93.04
2018-01-27T01:52:45.511Z,92.94
2018-01-27T01:53:45.400Z,92.47
2018-01-27T01:54:45.415Z,92.61
2018-01-27T01:55:45.430Z,92.56
2018-01-27T01:56:45.445Z,92.28
2018-01-27T01:57:45.461Z,92.28
2018-01-27T01:58:45.471Z,92.42
2018-01-27T01:59:45.501Z,92.13
2018-01-27T02:00:45.498Z,92.42
2018-01-27T02:01:45.517Z,92.61
2018-01-27T02:02:45.533Z,92.80
2018-01-27T02:03:45.545Z,91.75
2018-01-27T02:04:45.556Z,92.04
2018-01-27T02:05:45.570Z,91.75
2018-01-27T02:06:45.587Z,92.23
2018-01-27T02:07:45.604Z,91.75
2018-01-27T02:08:45.612Z,92.04
2018-01-27T02:09:45.627Z,91.85
2018-01-27T02:10:45.642Z,91.75
2018-01-27T02:11:45.656Z,91.85
2018-01-27T02:12:45.673Z,92.47
2018-01-27T02:13:45.684Z,92.75
2018-01-27T02:14:45.705Z,92.85
2018-01-27T02:15:45.715Z,93.23
2018-01-27T02:16:45.731Z,93.13
2018-01-27T02:17:45.742Z,92.56
2018-01-27T02:18:45.755Z,93.41
2018-01-27T02:19:45.776Z,93.23
2018-01-27T02:20:45.786Z,93.89
2018-01-27T02:21:45.804Z,94.56
2018-01-27T02:22:45.816Z,94.27
2018-01-27T02:23:45.832Z,94.08
2018-01-27T02:24:45.841Z,93.80
2018-01-27T02:25:45.856Z,93.99
2018-01-27T02:26:45.868Z,93.13
2018-01-27T02:27:45.883Z,93.13
2018-01-27T02:28:45.897Z,93.04
2018-01-27T02:29:45.913Z,92.94
2018-01-27T02:30:45.926Z,92.85
2018-01-27T02:31:45.942Z,92.85
2018-01-27T02:32:45.960Z,92.75
2018-01-27T02:33:45.975Z,92.47
2018-01-27T02:34:45.985Z,92.18
2018-01-27T02:35:45.998Z,92.18
2018-01-27T02:36:46.014Z,93.23
2018-01-27T02:37:46.027Z,93.13
2018-01-27T02:38:46.040Z,92.94
2018-01-27T02:39:46.062Z,92.66
2018-01-27T02:40:46.071Z,92.94
2018-01-27T02:41:46.085Z,93.23
2018-01-27T02:42:46.099Z,93.04
2018-01-27T02:43:46.118Z,92.37
2018-01-27T02:44:46.127Z,92.28
2018-01-27T02:45:46.139Z,92.66
2018-01-27T02:46:46.154Z,91.89
2018-01-27T02:47:46.169Z,91.99
2018-01-27T02:48:46.183Z,92.37
2018-01-27T02:49:46.195Z,92.56
2018-01-27T02:50:46.210Z,92.37
2018-01-27T02:51:46.235Z,91.80
2018-01-27T02:52:46.242Z,91.99
2018-01-27T02:53:46.251Z,91.99
2018-01-27T02:54:46.267Z,91.99
2018-01-27T02:55:46.286Z,91.61
2018-01-27T02:56:46.296Z,91.99
2018-01-27T02:57:46.311Z,91.89
2018-01-27T02:58:46.321Z,91.80
2018-01-27T02:59:46.359Z,91.80
2018-01-27T03:00:46.352Z,91.89
2018-01-27T03:01:46.366Z,91.71
2018-01-27T03:02:46.380Z,91.80
2018-01-27T03:03:46.394Z,91.89
2018-01-27T03:04:46.409Z,92.09
2018-01-27T03:05:46.423Z,91.99
2018-01-27T03:06:46.437Z,92.47
2018-01-27T03:07:46.449Z,92.37
2018-01-27T03:08:46.462Z,92.28
2018-01-27T03:09:46.478Z,92.47
2018-01-27T03:10:46.492Z,92.18
2018-01-27T03:11:46.506Z,92.94
2018-01-27T03:12:46.531Z,93.51
2018-01-27T03:13:46.534Z,92.75
2018-01-27T03:14:46.550Z,92.94
2018-01-27T03:15:46.564Z,92.56
2018-01-27T03:16:46.580Z,92.94
2018-01-27T03:17:46.592Z,92.75
2018-01-27T03:18:46.604Z,92.09
2018-01-27T03:19:46.617Z,92.37
2018-01-27T03:20:46.632Z,92.66
2018-01-27T03:21:46.648Z,92.94
2018-01-27T03:22:46.660Z,93.51
2018-01-27T03:23:46.680Z,93.23
2018-01-27T03:24:46.689Z,93.13
2018-01-27T03:25:46.701Z,93.23
2018-01-27T03:26:46.719Z,93.80
2018-01-27T03:27:46.734Z,93.99
2018-01-27T03:28:46.745Z,93.51
2018-01-27T03:29:46.763Z,93.23
2018-01-27T03:30:46.773Z,93.32
2018-01-27T03:31:46.789Z,93.80
2018-01-27T03:32:46.802Z,93.70
2018-01-27T03:33:46.817Z,93.51
2018-01-27T03:34:46.828Z,93.23
2018-01-27T03:35:46.845Z,93.13
2018-01-27T03:36:46.865Z,93.41
2018-01-27T03:37:46.875Z,92.94
2018-01-27T03:38:46.889Z,93.04
2018-01-27T03:39:46.901Z,93.51
2018-01-27T03:40:46.915Z,93.51
2018-01-27T03:41:46.928Z,93.51
2018-01-27T03:42:46.947Z,93.80
2018-01-27T03:43:46.961Z,94.03
2018-01-27T03:44:46.972Z,94.13
2018-01-27T03:45:46.984Z,94.08
2018-01-27T03:46:47.005Z,93.51
2018-01-27T03:47:47.014Z,93.23
2018-01-27T03:48:47.035Z,93.13
2018-01-27T03:49:47.043Z,92.66
2018-01-27T03:50:47.059Z,92.37
2018-01-27T03:51:47.070Z,92.37
2018-01-27T03:52:47.085Z,92.33
2018-01-27T03:53:47.097Z,93.65
2018-01-27T03:54:47.115Z,94.42
2018-01-27T03:55:47.125Z,94.42
2018-01-27T03:56:47.142Z,94.03
2018-01-27T03:57:47.156Z,93.75
2018-01-27T03:58:47.169Z,93.56
2018-01-27T03:59:47.181Z,93.18
2018-01-27T04:00:47.201Z,92.80
2018-01-27T04:01:47.212Z,93.18
2018-01-27T04:02:47.223Z,93.46
2018-01-27T04:03:47.237Z,93.18
2018-01-27T04:04:47.251Z,93.18
2018-01-27T04:05:47.264Z,93.27
2018-01-27T04:06:47.279Z,93.18
2018-01-27T04:07:47.292Z,93.18
2018-01-27T04:08:47.305Z,92.99
2018-01-27T04:09:47.319Z,92.99
2018-01-27T04:10:47.334Z,93.18
2018-01-27T04:11:47.357Z,93.08
2018-01-27T04:12:47.363Z,93.18
2018-01-27T04:13:47.373Z,93.56
2018-01-27T04:14:47.388Z,93.65
2018-01-27T04:15:47.401Z,93.46
2018-01-27T04:16:47.414Z,93.27
2018-01-27T04:17:47.428Z,93.37
2018-01-27T04:18:47.441Z,92.80
2018-01-27T04:19:47.454Z,92.90
2018-01-27T04:20:47.470Z,93.08
2018-01-27T04:21:47.487Z,92.90
2018-01-27T04:22:47.500Z,93.37
2018-01-27T04:23:47.553Z,93.18
2018-01-27T04:24:47.535Z,93.18
2018-01-27T04:25:47.537Z,93.37
2018-01-27T04:26:47.553Z,93.18
2018-01-27T04:27:47.567Z,93.65
2018-01-27T04:28:47.599Z,93.56
2018-01-27T04:29:47.597Z,93.37
2018-01-27T04:30:47.708Z,93.27
2018-01-27T04:31:47.626Z,93.08
2018-01-27T04:32:47.682Z,92.71
2018-01-27T04:33:47.645Z,93.37
2018-01-27T04:34:47.698Z,93.08
2018-01-27T04:35:47.676Z,93.08
2018-01-27T04:36:47.689Z,92.61
2018-01-27T04:37:47.704Z,92.90
2018-01-27T04:38:47.718Z,93.27
2018-01-27T04:39:47.738Z,93.37
2018-01-27T04:40:47.745Z,93.27
2018-01-27T04:41:47.759Z,92.90
2018-01-27T04:42:47.773Z,93.08
2018-01-27T04:43:47.818Z,93.27
2018-01-27T04:44:47.799Z,93.75
2018-01-27T04:45:47.814Z,93.65
2018-01-27T04:46:47.826Z,93.94
2018-01-27T04:47:47.838Z,93.46
2018-01-27T04:48:47.854Z,93.27
2018-01-27T04:49:47.873Z,93.08
2018-01-27T04:50:47.883Z,93.37
2018-01-27T04:51:47.894Z,94.03
2018-01-27T04:52:47.911Z,93.94
2018-01-27T04:53:47.922Z,93.94
2018-01-27T04:54:47.938Z,93.84
2018-01-27T04:55:47.972Z,93.94
2018-01-27T04:56:47.966Z,93.37
2018-01-27T04:57:47.976Z,93.27
2018-01-27T04:58:47.994Z,93.18
2018-01-27T04:59:48.024Z,93.46
2018-01-27T05:00:48.023Z,93.08
2018-01-27T05:01:48.032Z,93.18
2018-01-27T05:02:48.048Z,93.84
2018-01-27T05:03:48.064Z,93.56
2018-01-27T05:04:48.077Z,93.56
2018-01-27T05:05:48.087Z,94.03
2018-01-27T05:06:48.101Z,93.65
2018-01-27T05:07:48.116Z,94.23
2018-01-27T05:08:48.128Z,94.03
2018-01-27T05:09:48.141Z,93.75
2018-01-27T05:10:48.157Z,93.84
2018-01-27T05:11:48.187Z,93.56
2018-01-27T05:12:48.192Z,93.75
2018-01-27T05:13:48.198Z,93.56
2018-01-27T05:14:48.212Z,93.37
2018-01-27T05:15:48.227Z,93.65
2018-01-27T05:16:48.241Z,94.32
2018-01-27T05:17:48.257Z,94.13
2018-01-27T05:18:48.271Z,94.79
2018-01-27T05:19:48.282Z,94.32
2018-01-27T05:20:48.295Z,94.32
2018-01-27T05:21:48.309Z,94.89
2018-01-27T05:22:48.323Z,95.27
2018-01-27T05:23:48.354Z,95.07
2018-01-27T05:24:48.349Z,94.60
2018-01-27T05:25:48.364Z,94.79
2018-01-27T05:26:48.378Z,94.23
2018-01-27T05:27:48.400Z,94.42
2018-01-27T05:28:48.407Z,94.32
2018-01-27T05:29:48.420Z,94.23
2018-01-27T05:30:48.436Z,94.23
2018-01-27T05:31:48.451Z,94.79
2018-01-27T05:32:48.461Z,94.32
2018-01-27T05:33:48.475Z,94.13
2018-01-27T05:34:48.490Z,94.51
2018-01-27T05:35:48.536Z,94.98
2018-01-27T05:36:48.521Z,94.70
2018-01-27T05:37:48.532Z,94.60
2018-01-27T05:38:48.549Z,94.79
2018-01-27T05:39:48.562Z,94.42
2018-01-27T05:40:48.574Z,94.79
2018-01-27T05:41:48.586Z,94.60
2018-01-27T05:42:48.600Z,94.98
2018-01-27T05:43:48.613Z,94.79
2018-01-27T05:44:48.628Z,94.70
2018-01-27T05:45:48.649Z,94.79
2018-01-27T05:46:48.659Z,94.42
2018-01-27T05:47:48.671Z,94.32
2018-01-27T05:48:48.685Z,94.42
2018-01-27T05:49:48.696Z,94.13
2018-01-27T05:50:48.710Z,94.51
2018-01-27T05:51:48.727Z,94.23
2018-01-27T05:52:48.739Z,94.42
2018-01-27T05:53:48.755Z,94.42
2018-01-27T05:54:48.768Z,94.18
2018-01-27T05:55:48.781Z,94.74
2018-01-27T05:56:48.796Z,94.13
2018-01-27T05:57:48.810Z,94.42
2018-01-27T05:58:48.826Z,94.79
2018-01-27T05:59:48.858Z,94.32
2018-01-27T06:00:48.852Z,94.89
2018-01-27T06:01:48.916Z,94.60
2018-01-27T06:02:48.881Z,94.79
2018-01-27T06:03:48.895Z,94.32
2018-01-27T06:04:48.907Z,94.27
2018-01-27T06:05:48.919Z,94.65
2018-01-27T06:06:48.934Z,94.08
2018-01-27T06:07:48.952Z,94.56
2018-01-27T06:08:48.964Z,94.70
2018-01-27T06:09:48.980Z,95.27
2018-01-27T06:10:48.995Z,95.93
2018-01-27T06:11:49.006Z,96.12
2018-01-27T06:12:49.020Z,95.65
2018-01-27T06:13:49.032Z,96.50
2018-01-27T06:14:49.047Z,96.78
2018-01-27T06:15:49.066Z,96.50
2018-01-27T06:16:49.078Z,96.69
2018-01-27T06:17:49.091Z,96.59
2018-01-27T06:18:49.110Z,96.59
2018-01-27T06:19:49.116Z,96.12
2018-01-27T06:20:49.134Z,96.31
2018-01-27T06:21:49.152Z,95.93
2018-01-27T06:22:49.166Z,95.93
2018-01-27T06:23:49.180Z,95.74
2018-01-27T06:24:49.190Z,95.65
2018-01-27T06:25:49.205Z,95.17
2018-01-27T06:26:49.221Z,95.36
2018-01-27T06:27:49.232Z,94.98
2018-01-27T06:28:49.245Z,95.31
2018-01-27T06:29:49.259Z,95.07
2018-01-27T06:30:49.278Z,95.17
2018-01-27T06:31:49.284Z,96.12
2018-01-27T06:32:49.299Z,96.31
2018-01-27T06:33:49.314Z,96.78
2018-01-27T06:34:49.327Z,96.59
2018-01-27T06:35:49.341Z,96.59
2018-01-27T06:36:49.356Z,95.93
2018-01-27T06:37:49.369Z,95.74
2018-01-27T06:38:49.386Z,95.27
2018-01-27T06:39:49.398Z,94.74
2018-01-27T06:40:49.414Z,94.84
2018-01-27T06:41:49.423Z,94.27
2018-01-27T06:42:49.439Z,94.37
2018-01-27T06:43:49.453Z,94.27
2018-01-27T06:44:49.478Z,94.65
2018-01-27T06:45:49.497Z,94.37
2018-01-27T06:46:49.517Z,94.37
2018-01-27T06:47:49.511Z,94.60
2018-01-27T06:48:49.533Z,94.98
2018-01-27T06:49:49.541Z,96.31
2018-01-27T06:50:49.554Z,96.03
2018-01-27T06:51:49.567Z,95.84
2018-01-27T06:52:49.580Z,96.03
2018-01-27T06:53:49.596Z,95.74
2018-01-27T06:54:49.612Z,95.41
2018-01-27T06:55:49.624Z,95.31
2018-01-27T06:56:49.639Z,94.56
2018-01-27T06:57:49.653Z,94.84
2018-01-27T06:58:49.667Z,95.12
2018-01-27T06:59:49.688Z,95.22
2018-01-27T07:00:49.703Z,94.89
2018-01-27T07:01:49.710Z,95.12
2018-01-27T07:02:49.720Z,95.51
2018-01-27T07:03:49.740Z,95.60
2018-01-27T07:04:49.756Z,95.03
2018-01-27T07:05:49.762Z,94.84
2018-01-27T07:06:49.774Z,94.74
2018-01-27T07:07:49.788Z,94.56
2018-01-27T07:08:49.804Z,94.74
2018-01-27T07:09:49.825Z,94.56
2018-01-27T07:10:49.832Z,94.84
2018-01-27T07:11:49.850Z,94.74
2018-01-27T07:12:49.860Z,94.93
2018-01-27T07:13:49.872Z,94.84
2018-01-27T07:14:49.891Z,94.74
2018-01-27T07:15:49.907Z,94.65
2018-01-27T07:16:49.921Z,94.74
2018-01-27T07:17:49.932Z,94.56
2018-01-27T07:18:49.947Z,94.74
2018-01-27T07:19:49.956Z,95.22
2018-01-27T07:20:49.972Z,95.07
2018-01-27T07:21:49.986Z,95.70
2018-01-27T07:22:49.999Z,95.70
2018-01-27T07:23:50.013Z,95.22
2018-01-27T07:24:50.028Z,95.03
2018-01-27T07:25:50.063Z,94.74
2018-01-27T07:26:50.064Z,94.08
2018-01-27T07:27:50.087Z,94.56
2018-01-27T07:28:50.101Z,94.37
2018-01-27T07:29:50.110Z,94.27
2018-01-27T07:30:50.125Z,94.56
2018-01-27T07:31:50.133Z,94.46
2018-01-27T07:32:50.146Z,95.03
2018-01-27T07:33:50.163Z,94.37
2018-01-27T07:34:50.182Z,94.37
2018-01-27T07:35:50.183Z,94.18
2018-01-27T07:36:50.197Z,94.37
2018-01-27T07:37:50.282Z,94.37
2018-01-27T07:38:50.227Z,93.80
2018-01-27T07:39:50.243Z,93.89
2018-01-27T07:40:50.255Z,93.70
2018-01-27T07:41:50.268Z,93.99
2018-01-27T07:42:50.283Z,93.80
2018-01-27T07:43:50.299Z,93.89
2018-01-27T07:44:50.312Z,93.89
2018-01-27T07:45:50.324Z,93.89
2018-01-27T07:46:50.337Z,93.89
2018-01-27T07:47:50.354Z,93.80
2018-01-27T07:48:50.370Z,93.89
2018-01-27T07:49:50.382Z,93.70
2018-01-27T07:50:50.396Z,94.18
2018-01-27T07:51:50.411Z,93.70
2018-01-27T07:52:50.426Z,94.08
2018-01-27T07:53:50.462Z,93.60
2018-01-27T07:54:50.459Z,93.51
2018-01-27T07:55:50.468Z,93.41
2018-01-27T07:56:50.489Z,93.13
2018-01-27T07:57:50.495Z,93.04
2018-01-27T07:58:50.512Z,93.04
2018-01-27T07:59:50.521Z,93.23
2018-01-27T08:00:50.540Z,92.85
2018-01-27T08:01:50.554Z,93.13
2018-01-27T08:02:50.577Z,92.94
2018-01-27T08:03:50.587Z,92.85
2018-01-27T08:04:50.597Z,92.90
2018-01-27T08:05:50.612Z,93.32
2018-01-27T08:06:50.626Z,93.89
2018-01-27T08:07:50.645Z,94.46
2018-01-27T08:08:50.654Z,93.89
2018-01-27T08:09:50.667Z,93.70
2018-01-27T08:10:50.680Z,93.41
2018-01-27T08:11:50.700Z,93.23
2018-01-27T08:12:50.714Z,93.23
2018-01-27T08:13:50.727Z,93.08
2018-01-27T08:14:50.745Z,93.18
2018-01-27T08:15:50.753Z,93.13
2018-01-27T08:16:50.779Z,93.99
2018-01-27T08:17:50.784Z,93.89
2018-01-27T08:18:50.797Z,93.65
2018-01-27T08:19:50.814Z,93.32
2018-01-27T08:20:50.825Z,92.99
2018-01-27T08:21:50.847Z,92.80
2018-01-27T08:22:50.852Z,92.80
2018-01-27T08:23:50.871Z,92.42
2018-01-27T08:24:50.883Z,92.32
2018-01-27T08:25:50.895Z,92.51
2018-01-27T08:26:50.910Z,91.94
2018-01-27T08:27:50.926Z,91.94
2018-01-27T08:28:50.941Z,92.04
2018-01-27T08:29:50.952Z,92.13
2018-01-27T08:30:50.966Z,92.42
2018-01-27T08:31:50.981Z,92.61
2018-01-27T08:32:50.996Z,92.61
2018-01-27T08:33:51.010Z,92.66
2018-01-27T08:34:51.028Z,92.99
2018-01-27T08:35:51.042Z,92.42
2018-01-27T08:36:51.069Z,92.71
2018-01-27T08:37:51.070Z,91.85
2018-01-27T08:38:51.083Z,91.56
2018-01-27T08:39:51.098Z,92.13
2018-01-27T08:40:51.110Z,92.80
2018-01-27T08:41:51.123Z,92.42
2018-01-27T08:42:51.143Z,92.61
2018-01-27T08:43:51.163Z,92.13
2018-01-27T08:44:51.178Z,92.32
2018-01-27T08:45:51.183Z,92.71
2018-01-27T08:46:51.203Z,92.13
2018-01-27T08:47:51.213Z,91.47
2018-01-27T08:48:51.228Z,92.13
2018-01-27T08:49:51.244Z,92.51
2018-01-27T08:50:51.267Z,92.32
2018-01-27T08:51:51.269Z,92.71
2018-01-27T08:52:51.291Z,92.04
2018-01-27T08:53:51.296Z,91.75
2018-01-27T08:54:51.320Z,91.94
2018-01-27T08:55:51.351Z,91.47
2018-01-27T08:56:51.345Z,90.90
2018-01-27T08:57:51.356Z,90.42
2018-01-27T08:58:51.371Z,91.56
2018-01-27T08:59:51.391Z,91.94
2018-01-27T09:00:51.400Z,91.47
2018-01-27T09:01:51.423Z,91.28
2018-01-27T09:02:51.436Z,91.38
2018-01-27T09:03:51.446Z,91.47
2018-01-27T09:04:51.460Z,91.66
2018-01-27T09:05:51.477Z,92.51
2018-01-27T09:06:51.486Z,92.32
2018-01-27T09:07:51.502Z,92.71
2018-01-27T09:08:51.571Z,92.23
2018-01-27T09:09:51.535Z,92.23
2018-01-27T09:10:51.552Z,91.94
2018-01-27T09:11:51.560Z,92.13
2018-01-27T09:12:51.578Z,92.71
2018-01-27T09:13:51.589Z,92.71
2018-01-27T09:14:51.602Z,92.32
2018-01-27T09:15:51.621Z,91.75
2018-01-27T09:16:51.666Z,91.47
2018-01-27T09:17:51.647Z,91.09
2018-01-27T09:18:51.663Z,90.47
2018-01-27T09:19:51.681Z,90.52
2018-01-27T09:20:51.690Z,91.47
2018-01-27T09:21:51.706Z,91.28
2018-01-27T09:22:51.720Z,90.61
2018-01-27T09:23:51.734Z,90.90
2018-01-27T09:24:51.748Z,90.52
2018-01-27T09:25:51.762Z,90.80
2018-01-27T09:26:51.778Z,90.66
2018-01-27T09:27:51.792Z,90.09
2018-01-27T09:28:51.808Z,90.14
2018-01-27T09:29:51.824Z,90.52
2018-01-27T09:30:51.837Z,90.23
2018-01-27T09:31:51.856Z,90.42
2018-01-27T09:32:51.867Z,90.61
2018-01-27T09:33:51.880Z,91.47
2018-01-27T09:34:51.897Z,90.90
2018-01-27T09:35:51.913Z,91.28
2018-01-27T09:36:51.926Z,91.56
2018-01-27T09:37:51.943Z,91.94
2018-01-27T09:38:51.956Z,91.19
2018-01-27T09:39:52.109Z,90.85
2018-01-27T09:40:51.989Z,90.09
2018-01-27T09:41:52.002Z,90.28
2018-01-27T09:42:52.012Z,90.19
2018-01-27T09:43:52.030Z,89.71
2018-01-27T09:44:52.045Z,89.23
2018-01-27T09:45:52.060Z,88.76
2018-01-27T09:46:52.075Z,88.76
2018-01-27T09:47:52.091Z,88.85
2018-01-27T09:48:52.106Z,88.47
2018-01-27T09:49:52.117Z,88.85
2018-01-27T09:50:52.133Z,88.38
2018-01-27T09:51:52.149Z,89.04
2018-01-27T09:52:52.165Z,89.04
2018-01-27T09:53:52.176Z,89.42
2018-01-27T09:54:52.191Z,89.90
2018-01-27T09:55:52.207Z,89.90
2018-01-27T09:56:52.224Z,89.61
2018-01-27T09:57:52.236Z,89.42
2018-01-27T09:58:52.254Z,89.86
2018-01-27T09:59:52.272Z,90.14
2018-01-27T10:00:52.284Z,90.00
2018-01-27T10:01:52.296Z,90.00
2018-01-27T10:02:52.315Z,89.67
2018-01-27T10:03:52.326Z,90.00
2018-01-27T10:04:52.347Z,89.04
2018-01-27T10:05:52.356Z,88.47
2018-01-27T10:06:52.369Z,88.23
2018-01-27T10:07:52.391Z,88.09
2018-01-27T10:08:52.399Z,88.76
2018-01-27T10:09:52.413Z,88.76
2018-01-27T10:10:52.435Z,88.85
2018-01-27T10:11:52.448Z,88.47
2018-01-27T10:12:52.458Z,88.19
2018-01-27T10:13:52.477Z,87.81
2018-01-27T10:14:52.494Z,87.62
2018-01-27T10:15:52.509Z,88.04
2018-01-27T10:16:52.520Z,88.28
2018-01-27T10:17:52.541Z,88.00
2018-01-27T10:18:52.550Z,88.95
2018-01-27T10:19:52.565Z,88.57
2018-01-27T10:20:52.581Z,89.42
2018-01-27T10:21:52.595Z,89.52
2018-01-27T10:22:52.613Z,89.42
2018-01-27T10:23:52.632Z,89.80
2018-01-27T10:24:52.648Z,89.42
2018-01-27T10:25:52.655Z,88.76
2018-01-27T10:26:52.672Z,89.14
2018-01-27T10:27:52.686Z,89.28
2018-01-27T10:28:52.698Z,89.28
2018-01-27T10:29:52.715Z,89.33
2018-01-27T10:30:52.733Z,89.80
2018-01-27T10:31:52.751Z,89.09
2018-01-27T10:32:52.773Z,88.90
2018-01-27T10:33:52.780Z,88.38
2018-01-27T10:34:52.823Z,89.23
2018-01-27T10:35:52.807Z,89.42
2018-01-27T10:36:52.825Z,89.33
2018-01-27T10:37:52.835Z,89.04
2018-01-27T10:38:52.857Z,88.67
2018-01-27T10:39:52.869Z,89.14
2018-01-27T10:40:52.882Z,88.95
2018-01-27T10:41:52.897Z,88.52
2018-01-27T10:42:52.915Z,87.90
2018-01-27T10:43:52.928Z,87.95
2018-01-27T10:44:52.947Z,88.23
2018-01-27T10:45:52.971Z,87.66
2018-01-27T10:46:52.986Z,87.85
2018-01-27T10:47:53.208Z,87.38
2018-01-27T10:48:53.005Z,87.66
2018-01-27T10:49:53.021Z,87.66
2018-01-27T10:50:53.037Z,87.85
2018-01-27T10:51:53.054Z,87.57
2018-01-27T10:52:53.069Z,86.85
2018-01-27T10:53:53.083Z,86.09
2018-01-27T10:54:53.099Z,85.80
2018-01-27T10:55:53.116Z,86.14
2018-01-27T10:56:53.131Z,87.57
2018-01-27T10:57:53.148Z,87.19
2018-01-27T10:58:53.166Z,86.61
2018-01-27T10:59:53.175Z,87.09
2018-01-27T11:00:53.193Z,87.09
2018-01-27T11:01:53.207Z,87.71
2018-01-27T11:02:53.224Z,87.28
2018-01-27T11:03:53.243Z,87.19
2018-01-27T11:04:53.266Z,86.76
2018-01-27T11:05:53.269Z,86.43
2018-01-27T11:06:53.287Z,87.28
2018-01-27T11:07:53.309Z,86.80
2018-01-27T11:08:53.316Z,86.66
2018-01-27T11:09:53.330Z,85.61
2018-01-27T11:10:53.346Z,84.76
2018-01-27T11:11:53.361Z,85.14
2018-01-27T11:12:53.377Z,85.28
2018-01-27T11:13:53.394Z,86.24
2018-01-27T11:14:53.410Z,86.71
2018-01-27T11:15:53.435Z,87.38
2018-01-27T11:16:53.441Z,86.90
2018-01-27T11:17:53.455Z,85.86
2018-01-27T11:18:53.473Z,85.61
2018-01-27T11:19:53.486Z,85.57
2018-01-27T11:20:53.503Z,85.24
2018-01-27T11:21:53.517Z,85.52
2018-01-27T11:22:53.530Z,85.71
2018-01-27T11:23:53.554Z,87.09
2018-01-27T11:24:53.567Z,87.47
2018-01-27T11:25:53.579Z,87.57
2018-01-27T11:26:53.592Z,86.66
2018-01-27T11:27:53.611Z,85.61
2018-01-27T11:28:53.624Z,84.85
2018-01-27T11:29:53.641Z,84.95
2018-01-27T11:30:53.655Z,85.42
2018-01-27T11:31:53.731Z,84.52
2018-01-27T11:32:53.693Z,83.56
2018-01-27T11:33:53.702Z,83.28
2018-01-27T11:34:53.719Z,82.90
2018-01-27T11:35:53.736Z,83.09
2018-01-27T11:36:53.749Z,82.42
2018-01-27T11:37:53.766Z,84.13
2018-01-27T11:38:53.791Z,83.85
2018-01-27T11:39:53.805Z,83.09
2018-01-27T11:40:53.822Z,82.42
2018-01-27T11:41:53.828Z,82.70
2018-01-27T11:42:53.846Z,84.09
2018-01-27T11:43:53.862Z,84.47
2018-01-27T11:44:53.880Z,84.42
2018-01-27T11:45:53.894Z,84.66
2018-01-27T11:46:53.915Z,85.52
2018-01-27T11:47:53.941Z,85.24
2018-01-27T11:48:53.946Z,85.14
2018-01-27T11:49:53.959Z,84.89
2018-01-27T11:50:53.974Z,83.75
2018-01-27T11:51:53.990Z,82.80
2018-01-27T11:52:54.009Z,83.37
2018-01-27T11:53:54.025Z,83.18
2018-01-27T11:54:54.069Z,83.89
2018-01-27T11:55:54.054Z,82.90
2018-01-27T11:56:54.070Z,83.47
2018-01-27T11:57:54.124Z,84.52
2018-01-27T11:58:54.105Z,84.61
2018-01-27T11:59:54.118Z,83.28
2018-01-27T12:00:54.134Z,83.65
2018-01-27T12:01:54.158Z,82.93
2018-01-27T12:02:54.171Z,82.37
2018-01-27T12:03:54.188Z,82.18
2018-01-27T12:04:54.205Z,81.95
2018-01-27T12:05:54.212Z,83.42
2018-01-27T12:06:54.230Z,83.85
2018-01-27T12:07:54.250Z,83.94
2018-01-27T12:08:54.262Z,83.65
2018-01-27T12:09:54.276Z,83.18
2018-01-27T12:10:54.296Z,82.14
2018-01-27T12:11:54.315Z,82.80
2018-01-27T12:12:54.338Z,82.99
2018-01-27T12:13:54.343Z,82.56
2018-01-27T12:14:54.359Z,82.46
2018-01-27T12:15:54.375Z,81.89
2018-01-27T12:16:54.402Z,81.23
2018-01-27T12:17:54.405Z,81.32
2018-01-27T12:18:54.441Z,81.03
2018-01-27T12:19:54.437Z,81.32
2018-01-27T12:20:54.454Z,81.23
2018-01-27T12:21:54.475Z,80.65
2018-01-27T12:22:54.488Z,81.23
2018-01-27T12:23:54.502Z,81.09
2018-01-27T12:24:54.523Z,81.37
2018-01-27T12:25:54.537Z,81.41
2018-01-27T12:26:54.552Z,81.89
2018-01-27T12:27:54.569Z,80.94
2018-01-27T12:28:54.586Z,81.66
2018-01-27T12:29:54.599Z,82.04
2018-01-27T12:30:54.616Z,81.85
2018-01-27T12:31:54.633Z,82.23
2018-01-27T12:32:54.649Z,82.14
2018-01-27T12:33:54.666Z,82.23
2018-01-27T12:34:54.691Z,82.51
2018-01-27T12:35:54.698Z,84.04
2018-01-27T12:36:54.711Z,84.85
2018-01-27T12:37:54.730Z,85.18
2018-01-27T12:38:54.744Z,84.33
2018-01-27T12:39:54.760Z,84.33
2018-01-27T12:40:54.776Z,84.04
2018-01-27T12:41:54.791Z,82.70
2018-01-27T12:42:54.813Z,81.98
2018-01-27T12:43:54.825Z,82.27
2018-01-27T12:44:54.841Z,82.51
2018-01-27T12:45:54.860Z,82.61
2018-01-27T12:46:54.872Z,84.13
2018-01-27T12:47:54.886Z,85.28
2018-01-27T12:48:54.901Z,83.70
2018-01-27T12:49:54.931Z,83.28
2018-01-27T12:50:54.939Z,84.89
2018-01-27T12:51:54.954Z,85.18
2018-01-27T12:52:54.969Z,83.94