createdAt,value
2018-01-31T01:52:20.475Z,7.37
2018-01-31T01:52:53.122Z,8.04
2018-01-31T01:55:22.960Z,8.05
2018-01-31T01:57:53.022Z,8.03
2018-01-31T02:00:22.905Z,7.95
2018-01-31T02:02:53.130Z,7.96
2018-01-31T02:05:23.130Z,8.03
2018-01-31T02:07:53.154Z,8.10
2018-01-31T02:10:23.076Z,8.10
2018-01-31T02:12:53.135Z,8.02
2018-01-31T02:15:24.169Z,8.10
2018-01-31T02:17:54.884Z,8.00
2018-01-31T02:20:24.789Z,8.11
2018-01-31T02:22:54.802Z,8.09
2018-01-31T02:25:31.312Z,8.02
2018-01-31T02:28:01.921Z,7.94
2018-01-31T02:30:31.903Z,8.01
2018-01-31T02:33:01.870Z,8.13
2018-01-31T02:35:32.574Z,8.03
2018-01-31T02:38:02.486Z,8.01
2018-01-31T02:40:32.473Z,8.06
2018-01-31T02:43:02.340Z,8.07
2018-01-31T02:45:32.203Z,8.08
2018-01-31T02:48:02.230Z,8.17
2018-01-31T02:50:32.277Z,8.20
2018-01-31T02:53:02.392Z,8.25
2018-01-31T02:55:32.310Z,8.12
2018-01-31T02:58:02.190Z,8.20
2018-01-31T03:00:32.077Z,8.24
2018-01-31T03:03:02.672Z,8.26
2018-01-31T03:05:32.593Z,8.29
2018-01-31T03:08:02.499Z,8.24
2018-01-31T03:10:32.386Z,8.35
2018-01-31T03:13:02.342Z,8.34
2018-01-31T03:15:32.220Z,8.40
2018-01-31T03:18:02.430Z,8.43
2018-01-31T03:20:32.306Z,8.44
2018-01-31T03:23:02.937Z,8.49
2018-01-31T03:25:33.643Z,8.44
2018-01-31T03:28:03.760Z,8.57
2018-01-31T03:30:33.576Z,8.59
2018-01-31T03:33:03.713Z,8.60
2018-01-31T03:35:33.588Z,8.58
2018-01-31T03:38:03.405Z,8.71
2018-01-31T03:40:33.173Z,8.60
2018-01-31T03:43:04.657Z,8.75
2018-01-31T03:45:34.522Z,8.69
2018-01-31T03:48:04.394Z,8.82
2018-01-31T03:50:34.374Z,8.82
2018-01-31T03:53:05.058Z,8.91
2018-01-31T03:55:34.971Z,8.92
2018-01-31T03:58:04.841Z,8.99
2018-01-31T04:00:35.411Z,9.10
2018-01-31T04:03:05.234Z,9.25
2018-01-31T04:05:35.121Z,9.25
2018-01-31T04:08:04.937Z,9.28
2018-01-31T04:10:34.790Z,9.32
2018-01-31T04:13:04.600Z,9.50
2018-01-31T04:15:34.625Z,9.58
2018-01-31T04:18:04.629Z,9.69
2018-01-31T04:20:34.598Z,9.78
2018-01-31T04:23:05.309Z,9.83
2018-01-31T04:25:36.030Z,9.88
2018-01-31T04:28:05.886Z,9.98
2018-01-31T04:30:35.762Z,10.04
2018-01-31T04:33:05.648Z,10.07
2018-01-31T04:35:35.868Z,10.14
2018-01-31T04:38:05.744Z,10.17
2018-01-31T04:40:35.621Z,10.16
2018-01-31T04:43:05.613Z,10.11
2018-01-31T04:45:36.439Z,10.16
2018-01-31T04:48:06.334Z,10.19
2018-01-31T04:50:36.233Z,10.20
2018-01-31T04:53:06.188Z,10.21
2018-01-31T04:55:36.067Z,10.18
2018-01-31T04:58:06.730Z,10.22
2018-01-31T05:00:36.819Z,10.25
2018-01-31T05:03:06.573Z,10.30
2018-01-31T05:05:36.356Z,10.34
2018-01-31T05:08:06.265Z,10.31
2018-01-31T05:10:37.397Z,10.29
2018-01-31T05:13:08.219Z,10.33
2018-01-31T05:15:39.410Z,10.34
2018-01-31T05:18:10.862Z,10.37
2018-01-31T05:20:41.850Z,10.43
2018-01-31T05:23:11.838Z,10.41
2018-01-31T05:25:41.780Z,10.45
2018-01-31T05:28:11.516Z,10.48
2018-01-31T05:30:41.636Z,10.47
2018-01-31T05:33:11.544Z,10.42
2018-01-31T05:35:41.361Z,10.40
2018-01-31T05:38:12.329Z,10.37
2018-01-31T05:40:42.904Z,10.39
2018-01-31T05:43:13.003Z,10.37
2018-01-31T05:45:42.819Z,10.40
2018-01-31T05:48:12.678Z,10.42
2018-01-31T05:50:42.557Z,10.43
2018-01-31T05:53:12.669Z,10.35
2018-01-31T05:55:42.495Z,10.41
2018-01-31T05:58:12.325Z,10.41
2018-01-31T06:00:42.156Z,10.42
2018-01-31T06:03:12.071Z,10.44
2018-01-31T06:05:41.962Z,10.48
2018-01-31T06:08:12.004Z,10.35
2018-01-31T06:10:41.919Z,10.40
2018-01-31T06:13:11.900Z,10.40
2018-01-31T06:15:41.815Z,10.43
2018-01-31T06:18:11.774Z,10.45
2018-01-31T06:20:41.797Z,10.40
2018-01-31T06:23:12.517Z,10.46
2018-01-31T06:25:42.383Z,10.42
2018-01-31T06:28:12.436Z,10.42
2018-01-31T06:30:42.204Z,10.49
2018-01-31T06:33:12.956Z,10.46
2018-01-31T06:35:43.301Z,10.41
2018-01-31T06:38:13.402Z,10.42
2018-01-31T06:40:43.553Z,10.39
2018-01-31T06:43:13.443Z,10.42
2018-01-31T06:45:43.442Z,10.43
2018-01-31T06:48:13.377Z,10.40
2018-01-31T06:50:43.241Z,10.44
2018-01-31T06:53:13.217Z,10.45
2018-01-31T06:55:43.561Z,10.47
2018-01-31T06:58:13.713Z,10.51
2018-01-31T07:00:44.436Z,10.50
2018-01-31T07:03:15.272Z,10.48
2018-01-31T07:05:46.036Z,10.51
2018-01-31T07:08:16.005Z,10.45
2018-01-31T07:10:45.802Z,10.51
2018-01-31T07:13:15.635Z,10.56
2018-01-31T07:15:45.517Z,10.55
2018-01-31T07:18:15.497Z,10.51
2018-01-31T07:20:46.368Z,10.51
2018-01-31T07:23:16.190Z,10.54
2018-01-31T07:25:45.969Z,10.52
2018-01-31T07:28:15.937Z,10.53
2018-01-31T07:30:45.872Z,10.49
2018-01-31T07:33:15.869Z,10.57
2018-01-31T07:35:45.770Z,10.51
2018-01-31T07:38:15.709Z,10.61
2018-01-31T07:40:45.600Z,10.55
2018-01-31T07:43:15.830Z,10.53
2018-01-31T07:45:45.846Z,10.57
2018-01-31T07:48:15.760Z,10.58
2018-01-31T07:50:45.574Z,10.63
2018-01-31T07:53:15.545Z,10.63
2018-01-31T07:55:46.386Z,10.52
2018-01-31T07:58:16.972Z,10.50
2018-01-31T08:00:46.864Z,10.53
2018-01-31T08:03:16.766Z,10.50
2018-01-31T08:05:46.763Z,10.55
2018-01-31T08:08:17.455Z,10.54
2018-01-31T08:10:47.557Z,10.61
2018-01-31T08:13:17.593Z,10.54
2018-01-31T08:15:47.514Z,10.57
2018-01-31T08:18:17.648Z,10.57
2018-01-31T08:20:48.481Z,10.59
2018-01-31T08:23:18.641Z,10.55
2018-01-31T08:25:48.641Z,10.56
2018-01-31T08:28:18.786Z,10.59
2018-01-31T08:30:48.613Z,10.59
2018-01-31T08:33:18.713Z,10.65
2018-01-31T08:35:48.854Z,10.68
2018-01-31T08:38:18.788Z,10.66
2018-01-31T08:40:48.826Z,10.60
2018-01-31T08:43:18.740Z,10.68
2018-01-31T08:45:48.988Z,10.62
2018-01-31T08:48:19.631Z,10.63
2018-01-31T08:50:50.576Z,10.64
2018-01-31T08:53:21.609Z,10.67
2018-01-31T08:55:52.427Z,10.66
2018-01-31T08:58:22.305Z,10.67
2018-01-31T09:00:52.487Z,10.64
2018-01-31T09:03:23.051Z,10.70
2018-01-31T09:05:53.256Z,10.70
2018-01-31T09:08:23.168Z,10.84
2018-01-31T09:10:53.303Z,10.82
2018-01-31T09:13:23.115Z,10.84
2018-01-31T09:15:53.917Z,10.81
2018-01-31T09:18:24.613Z,10.88
2018-01-31T09:20:54.511Z,10.78
2018-01-31T09:23:24.526Z,10.78
2018-01-31T09:25:54.503Z,10.87
2018-01-31T09:28:25.847Z,10.84
2018-01-31T09:30:56.597Z,10.84
2018-01-31T09:33:27.475Z,10.90
2018-01-31T09:35:57.607Z,10.93
2018-01-31T09:38:27.943Z,10.86
2018-01-31T09:40:58.211Z,10.90
2018-01-31T09:43:28.159Z,10.89
2018-01-31T09:45:58.215Z,10.92
2018-01-31T09:48:28.319Z,10.93
2018-01-31T09:50:58.688Z,10.89
2018-01-31T09:53:28.707Z,10.96
2018-01-31T09:56:01.453Z,10.94
2018-01-31T09:58:31.366Z,10.89
2018-01-31T10:01:01.791Z,10.84
2018-01-31T10:03:31.930Z,10.82
2018-01-31T10:06:02.905Z,10.71
2018-01-31T10:08:32.877Z,10.74
2018-01-31T10:11:02.949Z,10.83
2018-01-31T10:13:32.736Z,10.71
2018-01-31T10:16:02.581Z,10.78
2018-01-31T10:18:32.661Z,10.73
2018-01-31T10:21:03.510Z,10.79
2018-01-31T10:23:33.698Z,10.73
2018-01-31T10:26:04.436Z,10.74
2018-01-31T10:28:34.212Z,10.62
2018-01-31T10:31:04.308Z,10.57
2018-01-31T10:33:35.045Z,10.53
2018-01-31T10:36:05.001Z,10.42
2018-01-31T10:38:34.950Z,10.47
2018-01-31T10:44:05.151Z,10.43
2018-01-31T10:46:35.110Z,10.42
2018-01-31T10:49:05.230Z,10.41
2018-01-31T10:51:35.801Z,10.44
2018-01-31T10:59:06.946Z,10.46
2018-01-31T11:01:38.043Z,10.40
2018-01-31T11:04:08.637Z,10.44
2018-01-31T11:06:38.728Z,10.48
2018-01-31T11:09:09.101Z,10.50
2018-01-31T11:11:39.649Z,10.51
2018-01-31T11:14:09.554Z,10.56
2018-01-31T11:16:40.296Z,10.50
2018-01-31T11:19:10.780Z,10.47
2018-01-31T11:21:41.341Z,10.41
2018-01-31T11:24:11.512Z,10.43
2018-01-31T11:26:41.557Z,10.46
2018-01-31T11:29:11.596Z,10.45
2018-01-31T11:31:41.422Z,10.35
2018-01-31T11:34:11.491Z,10.43
2018-01-31T11:36:42.089Z,10.41
2018-01-31T11:39:12.160Z,10.39
2018-01-31T11:41:42.693Z,10.38
2018-01-31T11:44:13.267Z,10.39
2018-01-31T11:46:43.214Z,10.36
2018-01-31T11:49:13.914Z,10.34
2018-01-31T11:51:43.869Z,10.33
2018-01-31T11:54:14.457Z,10.38
2018-01-31T11:56:44.436Z,10.38
2018-01-31T11:59:14.403Z,10.46
2018-01-31T12:01:44.689Z,10.50
2018-01-31T12:04:14.453Z,10.53
2018-01-31T12:06:44.605Z,10.50
2018-01-31T12:09:27.760Z,10.55
2018-01-31T12:11:58.315Z,10.53
2018-01-31T12:15:34.402Z,10.52
2018-01-31T12:18:04.278Z,10.60
2018-01-31T12:21:45.870Z,10.59
2018-01-31T12:24:33.261Z,10.38
2018-01-31T12:28:26.455Z,10.32
2018-01-31T12:31:09.679Z,10.29
2018-01-31T12:34:55.171Z,10.26
2018-01-31T12:39:42.545Z,10.16
2018-01-31T12:42:10.440Z,10.19
2018-01-31T12:44:39.121Z,10.14
2018-01-31T12:47:26.465Z,10.14
2018-01-31T12:51:43.309Z,10.15
2018-01-31T12:54:41.738Z,10.08
2018-01-31T12:57:42.229Z,9.98
2018-01-31T13:00:58.648Z,10.05
2018-01-31T13:05:13.368Z,10.02
2018-01-31T13:08:00.972Z,9.95
2018-01-31T13:12:45.116Z,9.95
2018-01-31T13:15:46.910Z,9.90
2018-01-31T13:18:31.244Z,9.82
2018-01-31T13:21:17.925Z,9.84
2018-01-31T13:24:01.224Z,9.78
2018-01-31T13:26:42.605Z,9.78
2018-01-31T13:29:24.636Z,9.79
2018-01-31T13:33:14.895Z,9.72
2018-01-31T13:36:59.319Z,9.68
2018-01-31T13:41:48.415Z,9.69
2018-01-31T13:44:35.375Z,9.59
2018-01-31T13:48:26.997Z,9.59
2018-01-31T13:51:21.579Z,9.61
2018-01-31T13:54:09.368Z,9.52
2018-01-31T13:56:56.061Z,9.52
2018-01-31T14:02:43.171Z,9.53
2018-01-31T14:05:29.813Z,9.56
2018-01-31T14:09:17.102Z,9.59
2018-01-31T14:13:01.469Z,9.50
2018-01-31T14:17:49.878Z,9.52
2018-01-31T14:21:36.138Z,9.49
2018-01-31T14:26:24.835Z,9.42
2018-01-31T14:30:11.051Z,9.28
2018-01-31T14:34:00.341Z,9.20
2018-01-31T14:36:28.646Z,9.08
2018-01-31T14:38:56.601Z,9.03
2018-01-31T14:41:24.618Z,9.03
2018-01-31T14:43:52.606Z,8.97
2018-01-31T14:46:20.721Z,9.10
2018-01-31T14:48:48.773Z,9.04
2018-01-31T14:51:17.112Z,8.95
2018-01-31T14:53:45.237Z,8.97
2018-01-31T14:56:13.288Z,9.04
2018-01-31T14:58:41.381Z,8.94
2018-01-31T15:01:10.356Z,8.97
2018-01-31T15:03:38.326Z,8.94
2018-01-31T15:06:06.330Z,8.93
2018-01-31T15:08:34.455Z,8.90
2018-01-31T15:11:02.569Z,10.04
2018-01-31T15:13:30.718Z,9.58
2018-01-31T15:15:59.229Z,9.20
2018-01-31T15:18:27.360Z,8.99
2018-01-31T15:20:55.610Z,8.98
2018-01-31T15:23:23.730Z,8.98
2018-01-31T15:25:51.929Z,8.93
2018-01-31T15:28:20.173Z,8.85
2018-01-31T15:30:48.225Z,8.87
2018-01-31T15:33:16.229Z,8.75
2018-01-31T15:35:44.125Z,8.80
2018-01-31T15:38:12.079Z,8.78
2018-01-31T15:40:39.982Z,8.80
2018-01-31T15:43:08.646Z,8.86
2018-01-31T15:45:36.617Z,8.82
2018-01-31T15:48:04.536Z,8.76
2018-01-31T15:50:32.454Z,8.74
2018-01-31T15:53:01.265Z,8.78
2018-01-31T15:55:29.965Z,8.76
2018-01-31T15:57:57.846Z,8.77
2018-01-31T16:00:25.792Z,8.74
2018-01-31T16:02:53.870Z,8.81
2018-01-31T16:05:22.526Z,8.69
2018-01-31T16:07:50.453Z,8.77
2018-01-31T16:10:18.416Z,8.77
2018-01-31T16:12:46.361Z,8.68
2018-01-31T16:15:14.449Z,8.67
2018-01-31T16:17:45.106Z,8.57
2018-01-31T16:21:24.450Z,8.62
2018-01-31T16:23:54.563Z,8.57
2018-01-31T16:26:25.373Z,8.59
2018-01-31T16:29:08.455Z,8.52
2018-01-31T16:32:58.196Z,8.38
2018-01-31T16:35:28.780Z,8.40
2018-01-31T16:37:58.849Z,8.38
2018-01-31T16:40:29.655Z,8.46
2018-01-31T16:42:59.612Z,8.51
2018-01-31T16:45:29.504Z,8.51
2018-01-31T16:47:59.695Z,8.38
2018-01-31T16:50:29.722Z,8.39
2018-01-31T16:52:59.717Z,8.39
2018-01-31T16:55:29.688Z,8.40
2018-01-31T16:57:59.465Z,8.46
2018-01-31T17:00:29.433Z,8.47
2018-01-31T17:03:00.313Z,8.53
2018-01-31T17:05:30.513Z,8.53
2018-01-31T17:08:00.397Z,8.42
2018-01-31T17:10:31.087Z,8.23
2018-01-31T17:13:01.145Z,8.15
2018-01-31T17:15:31.084Z,7.95
2018-01-31T17:18:01.138Z,7.78
2018-01-31T17:20:31.311Z,7.72
2018-01-31T17:23:02.020Z,7.57
2018-01-31T17:25:32.652Z,7.51
2018-01-31T17:28:02.665Z,7.61
2018-01-31T17:30:32.597Z,7.59
2018-01-31T17:33:03.211Z,7.60
2018-01-31T17:35:34.006Z,7.59
2018-01-31T17:38:04.160Z,7.63
2018-01-31T17:40:34.039Z,7.52
2018-01-31T17:43:04.071Z,7.61
2018-01-31T17:45:34.019Z,7.45
2018-01-31T17:48:03.855Z,7.54
2018-01-31T17:50:34.859Z,7.45
2018-01-31T17:53:05.021Z,7.38
2018-01-31T17:55:35.705Z,7.38
2018-01-31T17:58:05.528Z,7.44
2018-01-31T18:00:35.594Z,7.44
2018-01-31T18:03:05.480Z,7.35
2018-01-31T18:05:35.530Z,7.29
2018-01-31T18:08:05.671Z,7.35
2018-01-31T18:10:36.502Z,7.28
2018-01-31T18:13:07.355Z,7.31
2018-01-31T18:15:38.076Z,7.31
2018-01-31T18:18:08.805Z,7.26
2018-01-31T18:20:39.735Z,7.26
2018-01-31T18:23:09.667Z,7.16
2018-01-31T18:25:40.357Z,7.16
2018-01-31T18:28:10.459Z,7.21
2018-01-31T18:30:41.081Z,7.15
2018-01-31T18:33:11.327Z,7.12
2018-01-31T18:35:41.269Z,7.14
2018-01-31T18:38:11.276Z,7.23
2018-01-31T18:40:41.436Z,7.18
2018-01-31T18:43:11.394Z,7.11
2018-01-31T18:45:41.728Z,7.18
2018-01-31T18:48:11.885Z,7.16
2018-01-31T18:50:41.958Z,7.11
2018-01-31T18:53:11.762Z,7.00
2018-01-31T18:55:41.818Z,7.05
2018-01-31T18:58:11.756Z,7.15
2018-01-31T19:00:43.209Z,7.25
2018-01-31T19:03:13.234Z,7.19
2018-01-31T19:05:43.075Z,7.15
2018-01-31T19:08:12.964Z,7.24
2018-01-31T19:10:42.955Z,7.20
2018-01-31T19:13:12.853Z,7.28
2018-01-31T19:15:43.119Z,7.21
2018-01-31T19:18:12.958Z,7.29
2018-01-31T19:20:43.694Z,7.27
2018-01-31T19:23:14.318Z,7.21
2018-01-31T19:25:45.094Z,7.19
2018-01-31T19:28:15.022Z,7.21
2018-01-31T19:30:45.085Z,7.10
2018-01-31T19:33:16.668Z,7.10
2018-01-31T19:35:46.701Z,7.06
2018-01-31T19:38:16.714Z,7.00
2018-01-31T19:40:47.664Z,6.95
2018-01-31T19:43:17.721Z,6.95
2018-01-31T19:45:48.490Z,7.01
2018-01-31T19:48:19.075Z,7.03
2018-01-31T19:50:48.963Z,7.02
2018-01-31T19:53:19.117Z,6.90
2018-01-31T19:55:49.254Z,6.84
2018-01-31T19:58:19.253Z,6.77
2018-01-31T20:00:49.183Z,6.77
2018-01-31T20:03:19.192Z,6.71
2018-01-31T20:05:49.169Z,6.70
2018-01-31T20:08:19.141Z,6.85
2018-01-31T20:10:49.207Z,6.81
2018-01-31T20:13:19.422Z,6.77
2018-01-31T20:15:50.366Z,6.90
2018-01-31T20:18:20.516Z,6.90
2018-01-31T20:20:51.034Z,6.84
2018-01-31T20:23:20.970Z,6.81
2018-01-31T20:25:50.805Z,6.84
2018-01-31T20:28:20.884Z,6.84
2018-01-31T20:30:50.830Z,6.69
2018-01-31T20:33:20.720Z,6.72
2018-01-31T20:35:51.615Z,6.78
2018-01-31T20:38:21.580Z,6.83
2018-01-31T20:40:51.522Z,6.75
2018-01-31T20:43:21.655Z,6.79
2018-01-31T20:45:51.900Z,6.84
2018-01-31T20:48:22.525Z,6.84
2018-01-31T20:50:52.484Z,6.82
2018-01-31T20:53:22.535Z,6.86
2018-01-31T20:55:52.603Z,6.83
2018-01-31T20:58:24.671Z,6.79
2018-01-31T21:00:54.753Z,6.91
2018-01-31T21:03:25.553Z,6.90
2018-01-31T21:05:55.555Z,6.78
2018-01-31T21:08:26.280Z,6.76
2018-01-31T21:10:57.511Z,6.78
2018-01-31T21:13:27.437Z,6.90
2018-01-31T21:15:58.254Z,6.87
2018-01-31T21:18:28.191Z,6.80
2018-01-31T21:20:58.728Z,6.81
2018-01-31T21:23:28.864Z,6.82
2018-01-31T21:25:59.805Z,6.85
2018-01-31T21:28:29.895Z,7.12
2018-01-31T21:30:59.739Z,6.98
2018-01-31T21:33:29.725Z,6.92
2018-01-31T21:35:59.655Z,6.84
2018-01-31T21:38:29.550Z,6.74
2018-01-31T21:40:59.895Z,6.78
2018-01-31T21:43:29.929Z,6.78
2018-01-31T21:45:59.962Z,6.74
2018-01-31T21:48:29.875Z,6.62
2018-01-31T21:50:59.722Z,6.70
2018-01-31T21:53:29.792Z,6.66
2018-01-31T21:55:59.937Z,6.74
2018-01-31T21:58:29.725Z,6.63
2018-01-31T22:01:00.660Z,6.67
2018-01-31T22:03:30.618Z,6.83
2018-01-31T22:06:00.594Z,6.73
2018-01-31T22:08:30.529Z,6.70
2018-01-31T22:11:00.450Z,6.68
2018-01-31T22:13:31.916Z,6.58
2018-01-31T22:16:03.033Z,6.59
2018-01-31T22:18:32.924Z,6.62
2018-01-31T22:21:02.876Z,6.56
2018-01-31T22:23:32.755Z,6.52
2018-01-31T22:26:03.034Z,6.47
2018-01-31T22:28:34.120Z,6.48
2018-01-31T22:31:04.598Z,6.42
2018-01-31T22:33:34.481Z,6.45
2018-01-31T22:36:04.760Z,6.37
2018-01-31T22:38:35.412Z,6.37
2018-01-31T22:41:05.258Z,6.27
2018-01-31T22:43:35.621Z,6.27
2018-01-31T22:46:06.033Z,6.39
2018-01-31T22:48:36.250Z,6.36
2018-01-31T22:51:06.345Z,6.33
2018-01-31T22:53:36.723Z,6.35
2018-01-31T22:56:06.941Z,6.30
2018-01-31T22:58:37.939Z,6.28
2018-01-31T23:01:08.203Z,6.21
2018-01-31T23:03:39.381Z,6.15
2018-01-31T23:06:09.513Z,6.24
2018-01-31T23:08:39.465Z,6.20
2018-01-31T23:11:10.309Z,6.12
2018-01-31T23:13:46.208Z,6.16
2018-01-31T23:16:16.722Z,6.14
2018-01-31T23:18:47.373Z,6.06
2018-01-31T23:21:17.758Z,6.11
2018-01-31T23:23:47.922Z,5.99
2018-01-31T23:26:18.383Z,5.92
2018-01-31T23:28:48.566Z,6.03
2018-01-31T23:31:18.650Z,5.93
2018-01-31T23:33:49.805Z,6.00
2018-01-31T23:36:21.187Z,5.92
2018-01-31T23:38:51.492Z,5.96
2018-01-31T23:41:22.153Z,6.05
2018-01-31T23:43:52.742Z,5.92
2018-01-31T23:46:23.321Z,5.89
2018-01-31T23:48:53.777Z,5.86
2018-01-31T23:51:23.988Z,5.85
2018-01-31T23:53:54.700Z,5.80
2018-01-31T23:56:25.033Z,5.86
2018-01-31T23:58:55.372Z,5.77
