createdAt,value
2019-05-18T00:00:36.127Z,4.37
2019-05-18T00:03:05.674Z,4.27
2019-05-18T00:05:35.218Z,4.23
2019-05-18T00:08:04.777Z,5.08
2019-05-18T00:10:34.258Z,4.70
2019-05-18T00:13:04.282Z,4.70
2019-05-18T00:15:33.834Z,4.77
2019-05-18T00:18:03.302Z,4.33
2019-05-18T00:20:32.794Z,4.58
2019-05-18T00:23:02.280Z,4.23
2019-05-18T00:25:32.555Z,4.25
2019-05-18T00:28:02.052Z,4.30
2019-05-18T00:30:31.525Z,4.37
2019-05-18T00:33:01.005Z,4.53
2019-05-18T00:35:30.476Z,5.00
2019-05-18T00:38:00.774Z,4.90
2019-05-18T00:40:30.275Z,4.60
2019-05-18T00:42:59.743Z,4.50
2019-05-18T00:45:29.229Z,4.80
2019-05-18T00:47:58.718Z,4.92
2019-05-18T00:50:28.193Z,5.27
2019-05-18T00:52:57.683Z,4.97
2019-05-18T00:55:27.151Z,4.63
2019-05-18T00:57:56.632Z,5.13
2019-05-18T01:00:26.199Z,4.87
2019-05-18T01:02:56.933Z,4.57
2019-05-18T01:05:26.419Z,4.70
2019-05-18T01:07:56.069Z,4.90
2019-05-18T01:10:25.652Z,4.60
2019-05-18T01:12:55.148Z,4.80
2019-05-18T01:15:25.524Z,5.20
2019-05-18T01:17:57.639Z,5.20
2019-05-18T01:20:26.208Z,4.60
2019-05-18T01:22:55.689Z,4.83
2019-05-18T01:25:25.183Z,5.47
2019-05-18T01:27:54.683Z,4.90
2019-05-18T01:30:25.276Z,5.07
2019-05-18T01:32:54.761Z,4.83
2019-05-18T01:35:24.309Z,5.60
2019-05-18T01:37:53.780Z,5.37
2019-05-18T01:40:23.326Z,5.20
2019-05-18T01:42:52.818Z,5.20
2019-05-18T01:45:22.283Z,4.80
2019-05-18T01:47:51.788Z,5.12
2019-05-18T01:50:21.334Z,4.50
2019-05-18T01:52:51.244Z,4.80
2019-05-18T01:55:20.738Z,4.90
2019-05-18T01:57:50.288Z,4.90
2019-05-18T02:00:21.508Z,4.90
2019-05-18T02:02:50.980Z,5.27
2019-05-18T02:05:20.520Z,5.10
2019-05-18T02:07:50.004Z,5.10
2019-05-18T02:10:19.637Z,4.70
2019-05-18T02:12:49.104Z,4.67
2019-05-18T02:15:18.748Z,4.47
2019-05-18T02:17:48.224Z,4.60
2019-05-18T02:20:18.937Z,4.78
2019-05-18T02:22:48.403Z,4.50
2019-05-18T02:25:18.015Z,4.77
2019-05-18T02:27:47.510Z,4.87
2019-05-18T02:30:17.953Z,4.40
2019-05-18T02:32:47.488Z,4.60
2019-05-18T02:35:17.037Z,4.93
2019-05-18T02:37:46.544Z,4.80
2019-05-18T02:40:16.122Z,4.65
2019-05-18T02:42:45.590Z,4.53
2019-05-18T02:45:15.301Z,5.27
2019-05-18T02:47:44.789Z,4.27
2019-05-18T02:50:14.695Z,4.83
2019-05-18T02:52:44.175Z,4.57
2019-05-18T02:55:13.807Z,4.60
2019-05-18T02:57:43.285Z,4.70
2019-05-18T03:00:13.181Z,4.97
2019-05-18T03:02:42.681Z,4.93
2019-05-18T03:05:12.365Z,4.80
2019-05-18T03:07:41.860Z,4.70
2019-05-18T03:10:11.548Z,4.70
2019-05-18T03:12:41.045Z,4.60
2019-05-18T03:15:11.242Z,4.70
2019-05-18T03:17:40.711Z,4.45
2019-05-18T03:20:11.164Z,4.15
2019-05-18T03:22:40.611Z,4.60
2019-05-18T03:25:10.611Z,4.70
2019-05-18T03:27:40.152Z,4.70
2019-05-18T03:30:10.549Z,4.70
2019-05-18T03:32:40.087Z,4.62
2019-05-18T03:35:09.948Z,4.50
2019-05-18T03:37:39.395Z,4.80
2019-05-18T03:40:09.069Z,4.53
2019-05-18T03:42:38.527Z,5.47
2019-05-18T03:45:08.801Z,4.67
2019-05-18T03:47:38.300Z,4.07
2019-05-18T03:50:09.881Z,4.20
2019-05-18T03:52:39.369Z,4.30
2019-05-18T03:55:09.084Z,4.23
2019-05-18T03:57:38.572Z,4.20
2019-05-18T04:00:12.099Z,3.97
2019-05-18T04:02:41.599Z,3.97
2019-05-18T04:05:11.736Z,4.40
2019-05-18T04:07:41.224Z,3.90
2019-05-18T04:10:11.623Z,3.83
2019-05-18T04:12:41.087Z,4.20
2019-05-18T04:15:11.032Z,4.20
2019-05-18T04:17:40.514Z,3.80
2019-05-18T04:20:10.349Z,4.00
2019-05-18T04:22:39.815Z,4.00
2019-05-18T04:25:09.418Z,3.90
2019-05-18T04:27:38.963Z,4.27
2019-05-18T04:30:09.647Z,3.97
2019-05-18T04:32:39.189Z,4.43
2019-05-18T04:35:09.431Z,4.20
2019-05-18T04:37:38.973Z,4.03
2019-05-18T04:40:08.872Z,3.45
2019-05-18T04:42:38.371Z,4.00
2019-05-18T04:45:09.377Z,4.10
2019-05-18T04:47:38.849Z,4.10
2019-05-18T04:50:08.973Z,4.00
2019-05-18T04:52:38.455Z,4.23
2019-05-18T04:55:08.171Z,4.27
2019-05-18T04:57:38.619Z,3.87
2019-05-18T05:00:08.906Z,3.93
2019-05-18T05:02:38.398Z,3.30
2019-05-18T05:05:08.125Z,3.03
2019-05-18T05:07:37.628Z,3.30
2019-05-18T05:10:07.944Z,3.25
2019-05-18T05:12:37.425Z,2.90
2019-05-18T05:15:07.230Z,2.80
2019-05-18T05:17:56.121Z,2.80
2019-05-18T05:20:25.616Z,2.97
2019-05-18T05:22:55.091Z,3.10
2019-05-18T05:25:24.585Z,2.70
2019-05-18T05:27:54.069Z,2.40
2019-05-18T05:30:23.548Z,3.00
2019-05-18T05:32:53.037Z,2.83
2019-05-18T05:35:22.529Z,2.70
2019-05-18T05:37:51.999Z,2.57
2019-05-18T05:40:21.485Z,2.72
2019-05-18T05:42:50.993Z,2.27
2019-05-18T05:45:20.476Z,2.50
2019-05-18T05:47:51.210Z,2.20
2019-05-18T05:50:34.636Z,2.57
2019-05-18T05:52:51.973Z,2.23
2019-05-18T05:55:21.475Z,2.10
2019-05-18T05:57:51.581Z,2.03
2019-05-18T06:00:21.103Z,2.10
2019-05-18T06:02:50.605Z,2.10
2019-05-18T06:05:20.196Z,2.08
2019-05-18T06:07:49.711Z,2.10
2019-05-18T06:10:38.559Z,2.20
2019-05-18T06:13:08.060Z,1.90
2019-05-18T06:15:37.533Z,1.83
2019-05-18T06:18:07.096Z,2.17
2019-05-18T06:20:50.373Z,1.67
2019-05-18T06:23:07.810Z,1.82
2019-05-18T06:25:37.288Z,1.77
2019-05-18T06:28:26.123Z,1.67
2019-05-18T06:31:08.822Z,1.80
2019-05-18T06:33:38.352Z,1.70
2019-05-18T06:36:07.833Z,1.60
2019-05-18T06:38:37.372Z,1.70
2019-05-18T06:41:26.157Z,2.07
2019-05-18T06:43:58.345Z,2.08
2019-05-18T06:46:26.854Z,2.10
2019-05-18T06:48:56.339Z,2.47
2019-05-18T06:51:25.818Z,3.45
2019-05-18T06:53:55.320Z,2.45
2019-05-18T06:56:25.390Z,2.30
2019-05-18T06:58:56.145Z,2.45
2019-05-18T07:01:25.907Z,2.53
2019-05-18T07:03:55.379Z,2.23
2019-05-18T07:06:25.683Z,2.58
2019-05-18T07:11:56.315Z,2.40
2019-05-18T07:14:26.259Z,2.42
2019-05-18T07:16:55.735Z,2.55
2019-05-18T07:19:25.235Z,2.33
2019-05-18T07:21:54.718Z,2.60
2019-05-18T07:24:24.200Z,2.60
2019-05-18T07:26:53.765Z,2.60
2019-05-18T07:29:23.316Z,2.77
2019-05-18T07:31:53.895Z,2.82
2019-05-18T07:34:26.529Z,2.72
2019-05-18T07:36:54.609Z,2.80
2019-05-18T07:39:24.096Z,3.07
2019-05-18T07:41:54.064Z,2.83
2019-05-18T07:44:23.544Z,2.55
2019-05-18T07:46:53.039Z,2.72
2019-05-18T07:49:22.548Z,2.58
2019-05-18T07:51:52.061Z,2.73
2019-05-18T07:54:21.573Z,2.60
2019-05-18T07:56:51.067Z,3.00
2019-05-18T07:59:20.560Z,2.50
2019-05-18T08:01:50.071Z,3.60
2019-05-18T08:04:19.543Z,3.03
2019-05-18T08:06:49.021Z,3.10
2019-05-18T08:09:18.520Z,3.02
2019-05-18T08:11:48.049Z,3.45
2019-05-18T08:14:17.537Z,3.90
2019-05-18T08:16:47.047Z,3.33
2019-05-18T08:19:16.557Z,3.33
2019-05-18T08:21:53.386Z,3.40
2019-05-18T08:24:17.235Z,3.63
2019-05-18T08:26:46.724Z,3.33
2019-05-18T08:29:16.217Z,3.27
2019-05-18T08:31:45.693Z,3.45
2019-05-18T08:34:15.193Z,3.83
2019-05-18T08:36:44.686Z,3.60
2019-05-18T08:39:14.168Z,3.40
2019-05-18T08:41:43.674Z,3.58
2019-05-18T08:44:13.139Z,3.67
2019-05-18T08:46:42.629Z,4.15
2019-05-18T08:49:12.109Z,3.77
2019-05-18T08:51:41.615Z,3.63
2019-05-18T08:54:11.337Z,3.20
2019-05-18T08:56:40.829Z,3.90
2019-05-18T08:59:11.575Z,2.77
2019-05-18T09:01:41.063Z,3.10
2019-05-18T09:04:10.560Z,3.00
2019-05-18T09:06:40.051Z,2.33
2019-05-18T09:09:09.605Z,2.17
2019-05-18T09:11:39.102Z,2.02
2019-05-18T09:14:08.594Z,2.10
2019-05-18T09:16:38.090Z,2.17
2019-05-18T09:19:07.579Z,2.00
2019-05-18T09:21:37.151Z,2.30
2019-05-18T09:24:06.644Z,2.27
2019-05-18T09:26:36.118Z,2.20
2019-05-18T09:29:05.677Z,2.03
2019-05-18T09:31:35.233Z,2.13
2019-05-18T09:34:04.777Z,1.90
2019-05-18T09:36:34.295Z,1.87
2019-05-18T09:39:05.309Z,1.87
2019-05-18T09:41:34.887Z,1.90
2019-05-18T09:44:04.603Z,1.67
2019-05-18T09:46:34.082Z,1.50
2019-05-18T09:49:03.591Z,1.80
2019-05-18T09:51:33.064Z,1.82
2019-05-18T09:54:02.568Z,1.80
2019-05-18T09:56:32.049Z,1.60
2019-05-18T09:59:01.519Z,1.70
2019-05-18T10:01:31.038Z,1.80
2019-05-18T10:04:00.514Z,1.75
2019-05-18T10:06:31.516Z,1.50
2019-05-18T10:09:01.030Z,1.93
2019-05-18T10:11:37.676Z,1.60
2019-05-18T10:14:01.760Z,1.80
2019-05-18T10:16:31.233Z,1.72
2019-05-18T10:19:00.988Z,1.60
2019-05-18T10:21:30.523Z,1.60
2019-05-18T10:23:59.988Z,1.93
2019-05-18T10:26:29.484Z,1.62
2019-05-18T10:28:58.990Z,1.80
2019-05-18T10:31:28.505Z,1.70
2019-05-18T10:33:58.720Z,1.70
2019-05-18T10:36:28.218Z,1.50
2019-05-18T10:38:57.773Z,1.60
2019-05-18T10:41:27.294Z,1.22
2019-05-18T10:43:56.793Z,1.30
2019-05-18T10:46:26.260Z,1.40
2019-05-18T10:48:55.745Z,1.43
2019-05-18T10:51:25.237Z,1.30
2019-05-18T10:53:54.754Z,1.20
2019-05-18T10:56:24.257Z,1.25
2019-05-18T10:58:53.755Z,1.20
2019-05-18T11:01:23.311Z,1.13
2019-05-18T11:03:52.785Z,1.40
2019-05-18T11:06:22.255Z,1.37
2019-05-18T11:08:51.756Z,1.30
2019-05-18T11:11:21.248Z,1.30
2019-05-18T11:13:50.794Z,1.30
2019-05-18T11:16:20.409Z,1.50
2019-05-18T11:18:49.910Z,1.20
2019-05-18T11:21:19.414Z,1.30
2019-05-18T11:23:48.908Z,1.23
2019-05-18T11:26:18.463Z,1.20
2019-05-18T11:28:47.954Z,1.30
2019-05-18T11:31:17.443Z,1.15
2019-05-18T11:34:06.280Z,1.10
2019-05-18T11:36:49.021Z,1.37
2019-05-18T11:39:29.411Z,1.20
2019-05-18T11:42:11.841Z,1.13
2019-05-18T11:44:41.388Z,1.12
2019-05-18T11:47:10.895Z,1.60
2019-05-18T11:49:59.790Z,1.67
2019-05-18T11:52:48.633Z,1.62
2019-05-18T11:55:31.244Z,1.30
2019-05-18T11:58:01.213Z,1.40
2019-05-18T12:00:30.889Z,1.25
2019-05-18T12:03:00.377Z,1.30
2019-05-18T12:05:29.855Z,1.30
2019-05-18T12:07:59.343Z,1.20
2019-05-18T12:10:28.851Z,1.30
2019-05-18T12:12:58.345Z,1.30
2019-05-18T12:15:28.151Z,1.40
2019-05-18T12:17:57.633Z,1.42
2019-05-18T12:21:05.557Z,1.50
2019-05-18T12:23:54.386Z,1.40
2019-05-18T12:26:25.118Z,1.27
2019-05-18T12:29:13.929Z,1.30
2019-05-18T12:31:43.435Z,1.40
2019-05-18T12:34:12.909Z,1.20
2019-05-18T12:36:42.415Z,1.27
2019-05-18T12:39:11.896Z,1.10
2019-05-18T12:41:41.395Z,1.30
2019-05-18T12:44:10.902Z,1.20
2019-05-18T12:46:40.558Z,1.07
2019-05-18T12:49:10.056Z,1.30
2019-05-18T12:51:39.519Z,1.20
2019-05-18T12:54:31.109Z,1.30
2019-05-18T12:56:59.650Z,1.20
2019-05-18T12:59:29.121Z,1.10
2019-05-18T13:01:58.602Z,1.40
2019-05-18T13:04:28.900Z,1.20
2019-05-18T13:06:58.374Z,1.40
2019-05-18T13:09:47.209Z,1.07
2019-05-18T13:12:36.115Z,1.32
2019-05-18T13:15:09.654Z,1.10
2019-05-18T13:17:39.145Z,1.20
2019-05-18T13:20:11.927Z,1.20
2019-05-18T13:22:41.440Z,1.25
2019-05-18T13:25:12.829Z,1.12
2019-05-18T13:27:42.490Z,1.20
2019-05-18T13:30:13.859Z,1.10
2019-05-18T13:32:43.426Z,0.90
2019-05-18T13:35:15.991Z,1.07
2019-05-18T13:37:45.481Z,1.10
2019-05-18T13:40:15.469Z,1.20
2019-05-18T13:42:44.987Z,1.12
2019-05-18T13:45:15.429Z,1.37
2019-05-18T13:47:44.898Z,1.10
2019-05-18T13:50:17.292Z,1.10
2019-05-18T13:52:46.784Z,0.90
2019-05-18T13:55:16.417Z,1.10
2019-05-18T13:57:45.919Z,1.10
2019-05-18T14:00:17.599Z,1.10
2019-05-18T14:02:47.062Z,1.07
2019-05-18T14:05:17.470Z,1.05
2019-05-18T14:07:46.973Z,1.15
2019-05-18T14:10:18.294Z,1.00
2019-05-18T14:12:47.907Z,1.00
2019-05-18T14:15:17.770Z,1.20
2019-05-18T14:17:47.338Z,1.20
2019-05-18T14:20:18.975Z,1.10
2019-05-18T14:22:48.469Z,1.00
2019-05-18T14:25:19.862Z,1.30
2019-05-18T14:30:50.008Z,1.00
2019-05-18T14:33:19.512Z,1.00
2019-05-18T14:35:48.975Z,1.10
2019-05-18T14:38:18.460Z,1.10
2019-05-18T14:40:47.945Z,1.10
2019-05-18T14:43:36.772Z,1.20
2019-05-18T14:49:26.675Z,1.10
2019-05-18T14:52:12.146Z,1.10
2019-05-18T14:54:40.830Z,1.10
2019-05-18T14:57:25.750Z,1.00
2019-05-18T14:59:55.831Z,1.10
2019-05-18T15:02:25.339Z,0.90
2019-05-18T15:04:56.948Z,1.10
2019-05-18T15:07:26.029Z,1.10
2019-05-18T15:09:55.507Z,1.10
2019-05-18T15:12:24.989Z,1.17
2019-05-18T15:14:54.503Z,1.00
2019-05-18T15:17:23.990Z,1.10
2019-05-18T15:19:53.491Z,1.03
2019-05-18T15:22:22.975Z,0.80
2019-05-18T15:24:52.491Z,1.02
2019-05-18T15:27:21.981Z,1.05
2019-05-18T15:29:51.455Z,1.10
2019-05-18T15:32:20.952Z,0.90
2019-05-18T15:34:50.459Z,1.10
2019-05-18T15:37:20.325Z,1.00
2019-05-18T15:39:49.829Z,1.00
2019-05-18T15:42:19.310Z,1.15
2019-05-18T15:44:48.796Z,1.10
2019-05-18T15:47:18.295Z,1.17
2019-05-18T15:49:48.579Z,1.10
2019-05-18T15:52:18.068Z,1.20
2019-05-18T15:54:47.565Z,1.20
2019-05-18T15:57:17.046Z,1.20
2019-05-18T15:59:46.543Z,1.10
2019-05-18T16:02:16.877Z,1.17
2019-05-18T16:04:46.372Z,1.10
2019-05-18T16:07:15.898Z,1.23
2019-05-18T16:09:45.396Z,1.27
2019-05-18T16:12:14.893Z,1.23
2019-05-18T16:14:45.151Z,1.10
2019-05-18T16:17:14.666Z,1.20
2019-05-18T16:19:44.153Z,1.10
2019-05-18T16:22:13.655Z,0.98
2019-05-18T16:24:43.123Z,1.00
2019-05-18T16:27:13.415Z,1.28
2019-05-18T16:29:42.892Z,1.10
2019-05-18T16:32:12.458Z,1.10
2019-05-18T16:34:42.734Z,1.20
2019-05-18T16:37:12.309Z,1.10
2019-05-18T16:39:41.755Z,1.20
2019-05-18T16:42:11.233Z,1.10
2019-05-18T16:44:40.723Z,1.00
2019-05-18T16:47:10.201Z,0.90
2019-05-18T16:49:39.691Z,1.10
2019-05-18T16:52:09.200Z,1.20
2019-05-18T16:54:38.711Z,1.25
2019-05-18T16:57:08.203Z,1.33
2019-05-18T16:59:37.707Z,0.90
2019-05-18T17:02:07.246Z,1.00
2019-05-18T17:04:37.985Z,0.90
2019-05-18T17:07:07.483Z,0.90
2019-05-18T17:09:36.953Z,1.10
2019-05-18T17:12:06.538Z,1.10
2019-05-18T17:14:36.013Z,1.02
2019-05-18T17:17:06.733Z,1.20
2019-05-18T17:19:36.286Z,1.02
2019-05-18T17:22:05.836Z,1.10
2019-05-18T17:24:35.383Z,1.10
2019-05-18T17:27:04.892Z,0.93
2019-05-18T17:29:35.358Z,0.94
2019-05-18T17:32:04.834Z,1.15
2019-05-18T17:34:34.334Z,1.00
2019-05-18T17:37:03.916Z,1.00
2019-05-18T17:39:33.400Z,1.00
2019-05-18T17:42:05.227Z,1.02
2019-05-18T17:44:34.875Z,1.00
2019-05-18T17:47:04.428Z,1.20
2019-05-18T17:49:33.937Z,0.90
2019-05-18T17:52:03.493Z,0.90
2019-05-18T17:54:32.973Z,1.00
2019-05-18T17:57:08.636Z,0.93
2019-05-18T17:59:33.704Z,1.10
2019-05-18T18:02:03.181Z,1.20
2019-05-18T18:04:32.667Z,1.10
2019-05-18T18:07:02.189Z,0.90
2019-05-18T18:09:44.641Z,1.10
2019-05-18T18:12:33.550Z,1.15
2019-05-18T18:15:16.302Z,1.20
2019-05-18T18:18:05.216Z,1.30
2019-05-18T18:20:47.219Z,1.05
2019-05-18T18:23:36.069Z,1.40
2019-05-18T18:28:52.220Z,1.20
2019-05-18T18:31:41.028Z,1.40
2019-05-18T18:34:29.870Z,1.32
2019-05-18T18:36:59.372Z,1.27
2019-05-18T18:39:28.870Z,1.27
2019-05-18T18:42:17.752Z,1.47
2019-05-18T18:44:59.833Z,1.10
2019-05-18T18:47:29.312Z,1.27
2019-05-18T18:50:18.316Z,1.20
2019-05-18T18:53:00.997Z,1.53
2019-05-18T18:55:30.481Z,1.10
2019-05-18T18:58:19.313Z,1.50
2019-05-18T19:01:02.439Z,1.63
2019-05-18T19:03:51.275Z,1.40
2019-05-18T19:06:31.731Z,1.40
2019-05-18T19:09:20.587Z,1.30
2019-05-18T19:11:50.142Z,1.37
2019-05-18T19:14:39.003Z,1.42
2019-05-18T19:17:21.761Z,1.30
2019-05-18T19:19:51.278Z,1.53
2019-05-18T19:22:20.770Z,1.40
2019-05-18T19:24:50.313Z,1.95
2019-05-18T19:27:19.804Z,2.00
2019-05-18T19:29:49.291Z,1.40
2019-05-18T19:32:18.782Z,1.40
2019-05-18T19:34:48.295Z,1.77
2019-05-18T19:37:17.842Z,1.80
2019-05-18T19:39:47.325Z,1.87
2019-05-18T19:42:16.843Z,1.70
2019-05-18T19:44:46.351Z,1.90
2019-05-18T19:47:15.838Z,1.70
2019-05-18T19:49:45.346Z,1.50
2019-05-18T19:52:14.904Z,1.57
2019-05-18T19:54:44.375Z,1.47
2019-05-18T19:57:15.129Z,1.70
2019-05-18T19:59:44.624Z,1.60
2019-05-18T20:02:18.219Z,1.80
2019-05-18T20:05:05.228Z,1.80
2019-05-18T20:07:16.919Z,2.00
2019-05-18T20:09:46.410Z,2.20
2019-05-18T20:12:15.909Z,1.93
2019-05-18T20:14:45.409Z,2.00
2019-05-18T20:17:14.919Z,2.23
2019-05-18T20:19:44.410Z,2.20
2019-05-18T20:22:15.026Z,2.35
2019-05-18T20:24:44.518Z,2.57
2019-05-18T20:27:14.005Z,2.40
2019-05-18T20:29:43.512Z,2.63
2019-05-18T20:32:13.004Z,2.47
2019-05-18T20:34:42.491Z,2.10
2019-05-18T20:37:11.982Z,2.20
2019-05-18T20:39:41.486Z,2.00
2019-05-18T20:42:10.985Z,2.10
2019-05-18T20:44:40.470Z,2.00
2019-05-18T20:47:10.034Z,2.13
2019-05-18T20:49:39.510Z,2.20
2019-05-18T20:52:09.011Z,1.87
2019-05-18T20:54:38.515Z,1.83
2019-05-18T20:57:08.020Z,2.08
2019-05-18T20:59:37.504Z,2.37
2019-05-18T21:02:07.004Z,2.60
2019-05-18T21:04:36.544Z,2.13
2019-05-18T21:07:06.043Z,2.35
2019-05-18T21:09:35.535Z,2.20
2019-05-18T21:12:05.074Z,2.63
2019-05-18T21:14:34.556Z,2.10
2019-05-18T21:17:04.022Z,2.27
2019-05-18T21:19:33.516Z,2.17
2019-05-18T21:22:02.988Z,2.40
2019-05-18T21:24:33.044Z,1.98
2019-05-18T21:27:02.515Z,2.30
2019-05-18T21:29:32.047Z,2.30
2019-05-18T21:32:01.532Z,2.40
2019-05-18T21:34:31.016Z,2.30
2019-05-18T21:37:01.237Z,2.30
2019-05-18T21:39:30.721Z,2.20
2019-05-18T21:42:00.197Z,2.20
2019-05-18T21:44:29.699Z,2.37
2019-05-18T21:46:59.174Z,2.60
2019-05-18T21:49:28.659Z,2.83
2019-05-18T21:51:58.165Z,2.70
2019-05-18T21:54:27.812Z,2.60
2019-05-18T21:56:57.289Z,2.63
2019-05-18T21:59:26.784Z,2.47
2019-05-18T22:01:57.503Z,2.67
2019-05-18T22:04:27.009Z,2.65
2019-05-18T22:06:56.574Z,2.90
2019-05-18T22:09:45.379Z,3.10
2019-05-18T22:12:27.583Z,2.33
2019-05-18T22:15:16.495Z,2.90
2019-05-18T22:18:04.100Z,2.40
2019-05-18T22:20:39.917Z,2.50
2019-05-18T22:23:07.235Z,2.73
2019-05-18T22:25:36.796Z,3.30
2019-05-18T22:28:06.321Z,2.70
2019-05-18T22:30:35.808Z,2.70
2019-05-18T22:33:05.528Z,3.00
2019-05-18T22:35:35.076Z,2.93
2019-05-18T22:38:04.547Z,2.77
2019-05-18T22:40:53.365Z,3.00
2019-05-18T22:43:22.856Z,3.00
2019-05-18T22:45:52.347Z,2.73
2019-05-18T22:48:21.835Z,2.73
2019-05-18T22:50:51.312Z,3.10
2019-05-18T22:53:20.781Z,3.00
2019-05-18T22:55:50.330Z,3.23
2019-05-18T22:58:19.807Z,3.10
2019-05-18T23:00:49.296Z,3.20
2019-05-18T23:03:18.790Z,3.33
2019-05-18T23:05:48.282Z,3.40
2019-05-18T23:08:37.105Z,3.00
2019-05-18T23:11:25.927Z,3.27
2019-05-18T23:14:08.262Z,3.10
2019-05-18T23:16:37.733Z,3.40
2019-05-18T23:19:07.202Z,3.40
2019-05-18T23:21:37.343Z,3.42
2019-05-18T23:24:26.158Z,3.77
2019-05-18T23:26:55.649Z,3.60
2019-05-18T23:29:44.456Z,3.83
2019-05-18T23:32:33.283Z,3.20
2019-05-18T23:35:02.769Z,3.90
2019-05-18T23:37:32.245Z,3.80
2019-05-18T23:40:01.821Z,3.80
2019-05-18T23:42:50.634Z,3.70
2019-05-18T23:45:20.194Z,3.60
2019-05-18T23:47:49.658Z,4.03
2019-05-18T23:50:38.490Z,3.77
2019-05-18T23:53:07.960Z,3.67
2019-05-18T23:55:37.450Z,3.40
2019-05-18T23:58:06.936Z,3.50
