createdAt,value
2019-03-21T00:00:37.778Z,59.42
2019-03-21T00:03:08.875Z,59.21
2019-03-21T00:05:39.916Z,59.33
2019-03-21T00:08:12.185Z,59.55
2019-03-21T00:11:20.846Z,58.74
2019-03-21T00:13:53.312Z,58.31
2019-03-21T00:16:24.565Z,59.24
2019-03-21T00:18:55.424Z,58.78
2019-03-21T00:21:26.254Z,59.02
2019-03-21T00:23:57.229Z,58.42
2019-03-21T00:26:28.230Z,58.08
2019-03-21T00:28:59.168Z,58.61
2019-03-21T00:31:30.374Z,59.46
2019-03-21T00:34:01.556Z,59.08
2019-03-21T00:36:32.448Z,59.53
2019-03-21T00:39:04.044Z,59.38
2019-03-21T00:41:35.186Z,59.97
2019-03-21T00:44:17.632Z,60.23
2019-03-21T00:46:40.210Z,61.07
2019-03-21T00:49:11.230Z,60.87
2019-03-21T00:51:42.132Z,61.19
2019-03-21T00:54:13.987Z,61.52
2019-03-21T00:56:45.098Z,59.96
2019-03-21T00:59:15.960Z,60.79
2019-03-21T01:01:46.913Z,60.69
2019-03-21T01:04:19.685Z,59.29
2019-03-21T01:06:50.631Z,59.18
2019-03-21T01:09:22.030Z,59.35
2019-03-21T01:11:52.862Z,59.57
2019-03-21T01:14:29.843Z,59.46
2019-03-21T01:16:56.847Z,59.58
2019-03-21T01:19:27.866Z,59.78
2019-03-21T01:21:58.688Z,60.36
2019-03-21T01:24:29.805Z,59.96
2019-03-21T01:27:00.725Z,60.50
2019-03-21T01:29:31.618Z,60.18
2019-03-21T01:32:02.704Z,60.27
2019-03-21T01:34:33.794Z,59.85
2019-03-21T01:37:04.869Z,59.32
2019-03-21T01:39:36.058Z,59.49
2019-03-21T01:42:06.960Z,59.89
2019-03-21T01:44:41.332Z,60.24
2019-03-21T01:47:11.951Z,61.63
2019-03-21T01:49:42.819Z,61.48
2019-03-21T01:52:13.894Z,61.45
2019-03-21T01:54:44.794Z,61.70
2019-03-21T01:57:15.734Z,62.42
2019-03-21T01:59:47.110Z,62.52
2019-03-21T02:02:18.204Z,61.73
2019-03-21T02:04:49.079Z,61.55
2019-03-21T02:07:20.109Z,61.58
2019-03-21T02:09:51.331Z,62.43
2019-03-21T02:12:22.331Z,62.83
2019-03-21T02:14:53.402Z,63.04
2019-03-21T02:17:24.339Z,62.45
2019-03-21T02:19:55.419Z,61.95
2019-03-21T02:22:26.312Z,62.32
2019-03-21T02:24:57.170Z,62.43
2019-03-21T02:27:28.433Z,62.54
2019-03-21T02:29:59.642Z,63.26
2019-03-21T02:32:30.466Z,63.49
2019-03-21T02:35:01.532Z,63.21
2019-03-21T02:37:32.761Z,63.36
2019-03-21T02:40:03.624Z,63.71
2019-03-21T02:42:34.534Z,63.83
2019-03-21T02:45:08.804Z,63.94
2019-03-21T02:47:39.055Z,64.15
2019-03-21T02:50:14.726Z,63.71
2019-03-21T02:52:45.585Z,63.80
2019-03-21T02:55:16.503Z,63.51
2019-03-21T02:57:47.402Z,63.42
2019-03-21T03:00:20.456Z,63.58
2019-03-21T03:02:52.903Z,63.78
2019-03-21T03:05:25.737Z,62.63
2019-03-21T03:07:56.668Z,62.33
2019-03-21T03:10:30.354Z,62.74
2019-03-21T03:13:01.628Z,62.49
2019-03-21T03:15:33.247Z,61.53
2019-03-21T03:18:04.817Z,61.62
2019-03-21T03:20:35.763Z,60.94
2019-03-21T03:23:06.671Z,60.77
2019-03-21T03:25:37.785Z,61.49
2019-03-21T03:28:11.958Z,61.26
2019-03-21T03:30:44.287Z,61.23
2019-03-21T03:33:16.799Z,61.47
2019-03-21T03:35:47.705Z,61.91
2019-03-21T03:38:18.530Z,61.83
2019-03-21T03:40:52.496Z,61.94
2019-03-21T03:43:23.740Z,62.83
2019-03-21T03:45:54.703Z,62.86
2019-03-21T03:48:25.836Z,62.94
2019-03-21T03:50:56.762Z,61.69
2019-03-21T03:53:28.236Z,61.00
2019-03-21T03:55:59.098Z,60.67
2019-03-21T03:58:30.259Z,61.43
2019-03-21T04:01:01.306Z,61.59
2019-03-21T04:03:32.523Z,62.65
2019-03-21T04:06:03.390Z,62.29
2019-03-21T04:08:34.790Z,62.00
2019-03-21T04:11:05.883Z,61.38
2019-03-21T04:13:36.832Z,60.50
2019-03-21T04:16:07.868Z,60.34
2019-03-21T04:18:39.025Z,60.54
2019-03-21T04:21:09.888Z,60.85
2019-03-21T04:23:41.084Z,61.28
2019-03-21T04:26:15.455Z,61.68
2019-03-21T04:28:46.585Z,61.33
2019-03-21T04:31:17.905Z,62.57
2019-03-21T04:33:49.072Z,62.90
2019-03-21T04:36:20.079Z,61.60
2019-03-21T04:38:51.241Z,61.49
2019-03-21T04:41:22.505Z,61.03
2019-03-21T04:43:53.504Z,61.01
2019-03-21T04:46:24.801Z,60.05
2019-03-21T04:48:55.583Z,59.82
2019-03-21T04:51:26.442Z,60.36
2019-03-21T04:53:57.542Z,60.76
2019-03-21T04:56:29.332Z,60.66
2019-03-21T04:59:00.172Z,61.54
2019-03-21T05:01:31.282Z,60.13
2019-03-21T05:04:02.250Z,60.14
2019-03-21T05:06:33.319Z,59.87
2019-03-21T05:09:06.093Z,59.54
2019-03-21T05:11:37.477Z,59.54
2019-03-21T05:14:08.295Z,59.54
2019-03-21T05:16:39.418Z,59.30
2019-03-21T05:19:10.629Z,60.00
2019-03-21T05:21:41.480Z,60.81
2019-03-21T05:24:12.362Z,62.38
2019-03-21T05:26:43.386Z,62.61
2019-03-21T05:29:14.457Z,60.77
2019-03-21T05:31:46.466Z,61.66
2019-03-21T05:34:17.274Z,61.04
2019-03-21T05:36:50.447Z,61.99
2019-03-21T05:39:21.326Z,62.52
2019-03-21T05:41:52.146Z,61.32
2019-03-21T05:44:36.811Z,63.21
2019-03-21T05:47:07.962Z,62.18
2019-03-21T05:49:38.837Z,60.19
2019-03-21T05:52:10.952Z,61.10
2019-03-21T05:54:41.864Z,61.94
2019-03-21T05:57:12.724Z,61.70
2019-03-21T05:59:43.645Z,61.99
2019-03-21T06:02:14.532Z,61.04
2019-03-21T06:04:45.599Z,60.69
2019-03-21T06:07:37.144Z,60.71
2019-03-21T06:10:10.502Z,61.02
2019-03-21T06:12:43.252Z,59.31
2019-03-21T06:15:16.087Z,59.03
2019-03-21T06:17:53.586Z,58.85
2019-03-21T06:20:35.989Z,59.53
2019-03-21T06:23:59.094Z,59.96
2019-03-21T06:27:14.102Z,59.73
2019-03-21T06:29:37.934Z,60.00
2019-03-21T06:32:08.888Z,60.66
2019-03-21T06:34:39.778Z,58.54
2019-03-21T06:37:11.024Z,60.67
2019-03-21T06:39:41.920Z,60.59
2019-03-21T06:42:12.771Z,59.29
2019-03-21T06:44:43.888Z,57.91
2019-03-21T06:47:14.993Z,56.55
2019-03-21T06:49:46.645Z,57.21
2019-03-21T06:52:17.781Z,57.66
2019-03-21T06:54:48.868Z,58.81
2019-03-21T06:57:19.761Z,56.54
2019-03-21T06:59:50.775Z,56.73
2019-03-21T07:02:21.929Z,56.20
2019-03-21T07:04:52.901Z,56.10
2019-03-21T07:07:24.032Z,54.77
2019-03-21T07:09:55.053Z,54.54
2019-03-21T07:12:27.359Z,55.38
2019-03-21T07:14:58.486Z,54.56
2019-03-21T07:17:29.473Z,54.74
2019-03-21T07:20:00.757Z,55.17
2019-03-21T07:22:31.963Z,54.04
2019-03-21T07:25:02.933Z,53.60
2019-03-21T07:27:34.014Z,53.56
2019-03-21T07:30:06.198Z,52.18
2019-03-21T07:32:37.064Z,52.85
2019-03-21T07:35:08.576Z,53.04
2019-03-21T07:37:39.443Z,53.57
2019-03-21T07:40:11.601Z,53.43
2019-03-21T07:42:42.824Z,54.47
2019-03-21T07:45:14.190Z,54.16
2019-03-21T07:47:45.287Z,54.01
2019-03-21T07:50:16.719Z,54.25
2019-03-21T07:52:47.679Z,54.03
2019-03-21T07:55:18.555Z,54.32
2019-03-21T07:57:49.901Z,52.98
2019-03-21T08:00:20.939Z,53.32
2019-03-21T08:02:52.107Z,53.57
2019-03-21T08:05:23.311Z,53.44
2019-03-21T08:07:54.229Z,52.71
2019-03-21T08:10:25.152Z,53.15
2019-03-21T08:12:56.035Z,52.94
2019-03-21T08:15:27.099Z,52.14
2019-03-21T08:17:58.435Z,51.89
2019-03-21T08:20:29.379Z,51.68
2019-03-21T08:23:00.251Z,51.96
2019-03-21T08:25:31.514Z,52.16
2019-03-21T08:28:02.506Z,52.89
2019-03-21T08:30:35.700Z,53.49
2019-03-21T08:33:07.188Z,54.09
2019-03-21T08:35:38.432Z,54.17
2019-03-21T08:38:09.465Z,54.46
2019-03-21T08:40:42.598Z,54.04
2019-03-21T08:43:13.151Z,53.63
2019-03-21T08:45:44.172Z,53.54
2019-03-21T08:48:15.209Z,53.28
2019-03-21T08:50:46.102Z,53.68
2019-03-21T08:53:17.082Z,52.82
2019-03-21T08:55:48.211Z,52.65
2019-03-21T08:58:19.139Z,53.32
2019-03-21T09:00:50.433Z,53.67
2019-03-21T09:03:21.502Z,53.78
2019-03-21T09:05:52.419Z,53.52
2019-03-21T09:08:23.417Z,52.82
2019-03-21T09:10:54.604Z,52.65
2019-03-21T09:13:25.459Z,52.86
2019-03-21T09:15:56.359Z,52.34
2019-03-21T09:18:27.587Z,51.19
2019-03-21T09:20:58.507Z,51.25
2019-03-21T09:23:29.497Z,50.15
2019-03-21T09:26:00.786Z,50.24
2019-03-21T09:28:31.914Z,50.28
2019-03-21T09:31:02.789Z,50.75
2019-03-21T09:33:34.016Z,48.89
2019-03-21T09:36:05.113Z,48.78
2019-03-21T09:38:36.024Z,47.84
2019-03-21T09:41:07.244Z,47.04
2019-03-21T09:43:38.595Z,47.14
2019-03-21T09:46:09.632Z,47.61
2019-03-21T09:48:40.599Z,47.18
2019-03-21T09:51:11.438Z,46.91
2019-03-21T09:53:42.427Z,46.95
2019-03-21T09:56:13.459Z,47.11
2019-03-21T09:58:44.494Z,47.82
2019-03-21T10:01:15.479Z,48.74
2019-03-21T10:03:47.016Z,48.40
2019-03-21T10:06:18.079Z,49.30
2019-03-21T10:08:49.249Z,49.24
2019-03-21T10:11:20.507Z,49.16
2019-03-21T10:13:52.520Z,49.88
2019-03-21T10:16:23.575Z,50.69
2019-03-21T10:18:54.705Z,50.79
2019-03-21T10:21:25.941Z,51.63
2019-03-21T10:23:57.140Z,52.10
2019-03-21T10:26:27.960Z,52.70
2019-03-21T10:28:59.020Z,52.22
2019-03-21T10:31:30.168Z,51.60
2019-03-21T10:34:01.024Z,50.72
2019-03-21T10:36:31.987Z,50.30
2019-03-21T10:39:04.112Z,50.53
2019-03-21T10:41:34.936Z,49.06
2019-03-21T10:44:06.046Z,48.63
2019-03-21T10:46:37.131Z,48.41
2019-03-21T10:49:08.295Z,47.18
2019-03-21T10:51:39.573Z,45.44
2019-03-21T10:54:10.523Z,44.31
2019-03-21T10:56:41.355Z,43.94
2019-03-21T10:59:12.325Z,40.93
2019-03-21T11:01:43.143Z,40.89
2019-03-21T11:04:14.038Z,40.71
2019-03-21T11:06:45.186Z,40.38
2019-03-21T11:09:16.272Z,39.84
2019-03-21T11:11:47.095Z,39.45
2019-03-21T11:14:18.086Z,40.37
2019-03-21T11:16:49.342Z,38.79
2019-03-21T11:19:20.356Z,38.46
2019-03-21T11:21:51.599Z,37.60
2019-03-21T11:24:22.435Z,38.44
2019-03-21T11:26:53.741Z,38.21
2019-03-21T11:29:24.755Z,38.90
2019-03-21T11:31:55.636Z,38.54
2019-03-21T11:34:26.795Z,38.65
2019-03-21T11:36:58.062Z,38.86
2019-03-21T11:39:28.991Z,39.71
2019-03-21T11:42:00.263Z,41.49
2019-03-21T11:44:31.405Z,41.03
2019-03-21T11:47:02.488Z,40.12
2019-03-21T11:49:34.620Z,40.29
2019-03-21T11:52:17.550Z,38.09
2019-03-21T11:54:38.454Z,37.04
2019-03-21T11:57:09.575Z,36.12
2019-03-21T11:59:51.122Z,36.39
2019-03-21T12:02:13.579Z,36.28
2019-03-21T12:04:44.557Z,37.11
2019-03-21T12:07:15.463Z,36.37
2019-03-21T12:09:46.562Z,36.69
2019-03-21T12:12:17.603Z,37.06
2019-03-21T12:14:48.427Z,34.27
2019-03-21T12:17:19.379Z,34.27
2019-03-21T12:19:50.565Z,34.34
2019-03-21T12:22:30.037Z,33.46
2019-03-21T12:24:54.090Z,35.91
2019-03-21T12:27:25.256Z,35.91
2019-03-21T12:29:56.546Z,37.67
2019-03-21T12:32:27.853Z,38.62
2019-03-21T12:34:58.792Z,39.17
2019-03-21T12:37:29.783Z,38.94
2019-03-21T12:40:00.798Z,38.87
2019-03-21T12:42:31.689Z,38.17
2019-03-21T12:45:02.616Z,37.84
2019-03-21T12:47:34.978Z,36.88
2019-03-21T12:50:07.735Z,35.77
2019-03-21T12:52:41.572Z,36.82
2019-03-21T12:55:11.582Z,36.75
2019-03-21T12:57:42.675Z,36.95
2019-03-21T13:00:13.877Z,36.67
2019-03-21T13:02:45.133Z,35.54
2019-03-21T13:05:22.613Z,35.31
2019-03-21T13:07:54.077Z,33.90
2019-03-21T13:10:25.211Z,33.51
2019-03-21T13:12:56.293Z,32.58
2019-03-21T13:15:30.176Z,32.00
2019-03-21T13:18:00.729Z,31.62
2019-03-21T13:20:31.934Z,30.31
2019-03-21T13:23:03.074Z,28.74
2019-03-21T13:25:34.237Z,27.71
2019-03-21T13:28:05.787Z,27.79
2019-03-21T13:30:37.285Z,28.72
2019-03-21T13:33:08.574Z,31.09
2019-03-21T13:35:39.415Z,31.13
2019-03-21T13:38:10.304Z,31.64
2019-03-21T13:40:41.571Z,32.16
2019-03-21T13:43:12.564Z,32.30
2019-03-21T13:45:43.491Z,32.00
2019-03-21T13:48:14.574Z,32.09
2019-03-21T13:50:45.429Z,32.42
2019-03-21T13:53:19.061Z,32.12
2019-03-21T13:55:49.267Z,32.15
2019-03-21T13:58:20.421Z,31.75
2019-03-21T14:00:51.313Z,31.79
2019-03-21T14:03:25.417Z,33.86
2019-03-21T14:05:55.507Z,33.86
2019-03-21T14:08:26.656Z,33.60
2019-03-21T14:10:57.650Z,33.88
2019-03-21T14:13:28.519Z,33.91
2019-03-21T14:15:59.643Z,33.91
2019-03-21T14:18:30.898Z,32.26
2019-03-21T14:21:01.708Z,32.26
2019-03-21T14:23:42.681Z,33.04
2019-03-21T14:26:05.613Z,31.73
2019-03-21T14:28:36.594Z,30.99
2019-03-21T14:31:07.569Z,29.71
2019-03-21T14:33:39.122Z,29.38
2019-03-21T14:36:09.949Z,29.10
2019-03-21T14:38:41.142Z,29.62
2019-03-21T14:41:12.061Z,28.84
2019-03-21T14:43:43.159Z,28.59
2019-03-21T14:46:14.232Z,27.44
2019-03-21T14:48:45.139Z,27.60
2019-03-21T14:51:16.214Z,27.43
2019-03-21T14:53:47.171Z,27.49
2019-03-21T14:56:17.971Z,27.49
2019-03-21T14:58:48.860Z,27.09
2019-03-21T15:01:20.123Z,26.11
2019-03-21T15:03:51.283Z,25.74
2019-03-21T15:06:22.280Z,25.69
2019-03-21T15:08:53.299Z,26.83
2019-03-21T15:11:24.452Z,26.78
2019-03-21T15:13:56.034Z,27.92
2019-03-21T15:16:26.965Z,28.43
2019-03-21T15:18:58.306Z,28.21
2019-03-21T15:21:29.387Z,29.28
2019-03-21T15:24:00.673Z,29.95
2019-03-21T15:26:31.596Z,30.67
2019-03-21T15:29:02.809Z,32.08
2019-03-21T15:31:33.949Z,35.39
2019-03-21T15:34:04.848Z,37.03
2019-03-21T15:36:36.097Z,38.10
2019-03-21T15:39:09.480Z,37.50
2019-03-21T15:41:40.531Z,38.55
2019-03-21T15:44:11.465Z,38.18
2019-03-21T15:46:42.286Z,38.53
2019-03-21T15:49:13.611Z,39.51
2019-03-21T15:51:44.656Z,40.14
2019-03-21T15:54:15.726Z,40.07
2019-03-21T15:56:47.052Z,40.11
2019-03-21T15:59:19.179Z,39.93
2019-03-21T16:01:50.125Z,39.81
2019-03-21T16:04:21.372Z,39.83
2019-03-21T16:06:52.292Z,40.30
2019-03-21T16:09:23.559Z,40.96
2019-03-21T16:11:54.585Z,40.85
2019-03-21T16:14:26.752Z,41.50
2019-03-21T16:16:57.692Z,42.20
2019-03-21T16:19:28.732Z,42.19
2019-03-21T16:21:59.775Z,42.00
2019-03-21T16:24:30.927Z,42.82
2019-03-21T16:27:02.215Z,43.27
2019-03-21T16:29:33.137Z,43.82
2019-03-21T16:32:04.333Z,43.91
2019-03-21T16:34:35.363Z,44.44
2019-03-21T16:37:06.214Z,44.52
2019-03-21T16:39:37.062Z,45.22
2019-03-21T16:42:08.028Z,45.62
2019-03-21T16:44:38.874Z,45.57
2019-03-21T16:47:10.191Z,46.01
2019-03-21T16:49:41.222Z,46.47
2019-03-21T16:52:12.268Z,46.82
2019-03-21T16:54:43.322Z,47.04
2019-03-21T16:57:14.290Z,47.20
2019-03-21T16:59:45.231Z,47.72
2019-03-21T17:02:16.397Z,47.03
2019-03-21T17:04:47.243Z,47.71
2019-03-21T17:07:18.061Z,47.48
2019-03-21T17:09:49.215Z,47.74
2019-03-21T17:12:20.283Z,47.32
2019-03-21T17:14:51.116Z,47.74
2019-03-21T17:17:22.355Z,47.77
2019-03-21T17:19:53.397Z,47.02
2019-03-21T17:22:24.666Z,46.93
2019-03-21T17:24:55.585Z,47.26
2019-03-21T17:27:26.468Z,48.03
2019-03-21T17:29:57.841Z,49.34
2019-03-21T17:32:28.699Z,49.37
2019-03-21T17:34:59.779Z,49.76
2019-03-21T17:37:30.707Z,49.88
2019-03-21T17:40:01.810Z,50.54
2019-03-21T17:42:32.795Z,50.21
2019-03-21T17:45:04.401Z,50.58
2019-03-21T17:47:35.328Z,50.12
2019-03-21T17:50:07.081Z,50.28
2019-03-21T17:52:38.199Z,50.37
2019-03-21T17:55:09.549Z,50.70
2019-03-21T17:57:40.373Z,50.43
2019-03-21T18:00:16.182Z,50.42
2019-03-21T18:02:47.414Z,49.76
2019-03-21T18:05:18.235Z,50.14
2019-03-21T18:07:49.087Z,50.09
2019-03-21T18:10:30.741Z,49.98
2019-03-21T18:13:02.504Z,50.21
2019-03-21T18:15:33.433Z,50.06
2019-03-21T18:18:04.752Z,49.56
2019-03-21T18:20:36.318Z,49.46
2019-03-21T18:23:07.292Z,49.18
2019-03-21T18:25:38.213Z,48.85
2019-03-21T18:28:09.102Z,48.60
2019-03-21T18:30:40.311Z,48.37
2019-03-21T18:33:11.154Z,48.91
2019-03-21T18:35:42.007Z,48.81
2019-03-21T18:38:13.310Z,49.10
2019-03-21T18:40:44.415Z,49.63
2019-03-21T18:43:15.275Z,49.34
2019-03-21T18:45:46.560Z,49.63
2019-03-21T18:48:17.799Z,49.63
2019-03-21T18:50:48.586Z,49.97
2019-03-21T18:53:19.590Z,50.57
2019-03-21T18:55:50.666Z,50.65
2019-03-21T18:58:21.859Z,50.78
2019-03-21T19:00:52.991Z,50.93
2019-03-21T19:03:24.887Z,51.42
2019-03-21T19:05:55.845Z,51.98
2019-03-21T19:08:27.067Z,52.14
2019-03-21T19:10:58.228Z,52.38
2019-03-21T19:13:29.354Z,51.91
2019-03-21T19:16:00.600Z,52.19
2019-03-21T19:18:31.425Z,52.40
2019-03-21T19:21:02.335Z,52.47
2019-03-21T19:23:33.642Z,53.20
2019-03-21T19:26:04.784Z,52.38
2019-03-21T19:28:35.914Z,52.62
2019-03-21T19:31:06.889Z,53.34
2019-03-21T19:33:38.093Z,54.32
2019-03-21T19:36:09.051Z,53.92
2019-03-21T19:38:39.851Z,54.27
2019-03-21T19:41:10.926Z,54.55
2019-03-21T19:43:42.022Z,54.16
2019-03-21T19:46:12.865Z,53.90
2019-03-21T19:48:50.117Z,53.90
2019-03-21T19:51:16.615Z,55.20
2019-03-21T19:53:47.626Z,55.94
2019-03-21T19:56:18.713Z,55.43
2019-03-21T19:58:49.950Z,55.88
2019-03-21T20:01:21.026Z,55.53
2019-03-21T20:03:52.349Z,55.12
2019-03-21T20:06:23.351Z,55.64
2019-03-21T20:08:56.758Z,55.52
2019-03-21T20:11:27.142Z,55.46
2019-03-21T20:13:58.199Z,55.58
2019-03-21T20:16:29.298Z,55.74
2019-03-21T20:19:00.601Z,56.83
2019-03-21T20:21:32.066Z,56.30
2019-03-21T20:24:03.068Z,56.59
2019-03-21T20:26:34.409Z,57.14
2019-03-21T20:29:05.939Z,57.82
2019-03-21T20:31:37.038Z,58.04
2019-03-21T20:34:07.964Z,57.73
2019-03-21T20:36:38.810Z,58.22
2019-03-21T20:39:11.543Z,58.53
2019-03-21T20:41:42.918Z,58.67
2019-03-21T20:44:15.328Z,60.05
2019-03-21T20:46:46.697Z,61.23
2019-03-21T20:49:17.863Z,62.21
2019-03-21T20:51:48.817Z,62.99
2019-03-21T20:54:19.936Z,62.59
2019-03-21T20:56:52.075Z,62.73
2019-03-21T20:59:22.979Z,64.53
2019-03-21T21:02:02.537Z,64.89
2019-03-21T21:04:26.776Z,64.80
2019-03-21T21:06:57.698Z,64.63
2019-03-21T21:09:29.079Z,64.27
2019-03-21T21:11:59.995Z,65.40
2019-03-21T21:14:31.083Z,65.38
2019-03-21T21:17:02.238Z,65.67
2019-03-21T21:19:33.107Z,65.40
2019-03-21T21:22:04.004Z,64.71
2019-03-21T21:24:35.094Z,65.57
2019-03-21T21:27:06.197Z,66.93
2019-03-21T21:29:37.217Z,66.92
2019-03-21T21:32:08.215Z,66.50
2019-03-21T21:34:39.320Z,66.37
2019-03-21T21:37:10.474Z,66.82
2019-03-21T21:39:41.392Z,67.92
2019-03-21T21:42:12.699Z,67.46
2019-03-21T21:44:43.802Z,67.35
2019-03-21T21:47:14.754Z,67.78
2019-03-21T21:49:45.654Z,67.71
2019-03-21T21:52:17.064Z,68.43
2019-03-21T21:54:49.309Z,68.29
2019-03-21T21:57:21.302Z,68.56
2019-03-21T21:59:53.094Z,68.47
2019-03-21T22:02:24.058Z,69.58
2019-03-21T22:04:54.929Z,69.76
2019-03-21T22:07:26.147Z,69.72
2019-03-21T22:09:57.228Z,69.95
2019-03-21T22:12:28.054Z,69.96
2019-03-21T22:14:59.360Z,71.03
2019-03-21T22:17:30.523Z,71.60
2019-03-21T22:20:01.367Z,71.68
2019-03-21T22:22:32.449Z,71.53
2019-03-21T22:25:03.691Z,71.60
2019-03-21T22:27:34.754Z,71.96
2019-03-21T22:30:06.822Z,72.42
2019-03-21T22:32:37.735Z,72.14
2019-03-21T22:35:09.077Z,72.30
2019-03-21T22:37:39.889Z,72.70
2019-03-21T22:40:11.048Z,73.01
2019-03-21T22:42:42.122Z,73.71
2019-03-21T22:45:14.146Z,73.91
2019-03-21T22:47:45.166Z,73.64
2019-03-21T22:50:17.069Z,73.95
2019-03-21T22:52:48.331Z,73.49
2019-03-21T22:55:19.170Z,74.35
2019-03-21T22:57:50.012Z,74.58
2019-03-21T23:00:22.418Z,74.96
2019-03-21T23:02:54.910Z,74.97
2019-03-21T23:05:25.870Z,74.36
2019-03-21T23:07:57.107Z,74.87
2019-03-21T23:10:28.495Z,75.18
2019-03-21T23:12:59.471Z,75.07
2019-03-21T23:15:30.536Z,75.62
2019-03-21T23:18:01.354Z,75.65
2019-03-21T23:20:32.701Z,75.99
2019-03-21T23:23:03.940Z,76.17
2019-03-21T23:25:34.867Z,76.35
2019-03-21T23:28:06.338Z,76.55
2019-03-21T23:30:37.606Z,76.61
2019-03-21T23:33:08.486Z,76.93
2019-03-21T23:35:39.425Z,76.91
2019-03-21T23:38:10.519Z,76.58
2019-03-21T23:40:41.722Z,75.96
2019-03-21T23:43:13.793Z,76.87
2019-03-21T23:45:45.071Z,76.55
2019-03-21T23:48:16.232Z,76.70
2019-03-21T23:50:47.661Z,77.01
2019-03-21T23:53:18.596Z,77.00
2019-03-21T23:55:49.704Z,76.63
2019-03-21T23:58:20.838Z,76.92
