createdAt,value
2018-12-05T00:00:37.546Z,0.00
2018-12-05T00:01:37.600Z,0.00
2018-12-05T00:03:30.587Z,0.00
2018-12-05T00:04:30.634Z,0.00
2018-12-05T00:06:23.609Z,0.00
2018-12-05T00:07:23.658Z,0.00
2018-12-05T00:09:16.642Z,0.00
2018-12-05T00:10:16.684Z,0.00
2018-12-05T00:12:09.662Z,0.00
2018-12-05T00:13:09.713Z,0.00
2018-12-05T00:15:02.696Z,0.00
2018-12-05T00:16:02.748Z,0.00
2018-12-05T00:17:55.716Z,0.00
2018-12-05T00:18:55.771Z,0.00
2018-12-05T00:20:48.748Z,0.00
2018-12-05T00:21:48.798Z,0.00
2018-12-05T00:23:41.777Z,0.00
2018-12-05T00:24:41.823Z,0.00
2018-12-05T00:26:34.799Z,0.00
2018-12-05T00:27:34.856Z,0.00
2018-12-05T00:29:27.835Z,0.00
2018-12-05T00:30:27.884Z,0.00
2018-12-05T00:32:20.857Z,0.00
2018-12-05T00:33:20.913Z,0.00
2018-12-05T00:35:13.899Z,0.00
2018-12-05T00:36:13.949Z,0.00
2018-12-05T00:38:06.920Z,0.00
2018-12-05T00:39:06.975Z,0.00
2018-12-05T00:40:59.955Z,0.00
2018-12-05T00:42:00.000Z,0.00
2018-12-05T00:43:52.991Z,0.00
2018-12-05T00:44:53.029Z,0.00
2018-12-05T00:46:46.003Z,0.00
2018-12-05T00:47:46.057Z,0.00
2018-12-05T00:49:39.037Z,0.00
2018-12-05T00:50:39.082Z,0.00
2018-12-05T00:52:32.069Z,0.00
2018-12-05T00:53:32.122Z,0.00
2018-12-05T00:55:25.101Z,0.00
2018-12-05T00:56:25.147Z,0.00
2018-12-05T00:58:18.120Z,0.00
2018-12-05T00:59:18.172Z,0.00
2018-12-05T01:01:11.151Z,0.00
2018-12-05T01:02:11.201Z,0.00
2018-12-05T01:04:04.177Z,0.00
2018-12-05T01:05:04.234Z,0.00
2018-12-05T01:06:57.214Z,0.00
2018-12-05T01:07:57.263Z,0.00
2018-12-05T01:09:50.248Z,0.00
2018-12-05T01:10:50.289Z,0.00
2018-12-05T01:12:43.260Z,0.00
2018-12-05T01:13:43.313Z,0.00
2018-12-05T01:15:36.297Z,0.00
2018-12-05T01:16:36.346Z,0.00
2018-12-05T01:18:29.320Z,0.00
2018-12-05T01:19:29.374Z,0.00
2018-12-05T01:21:22.353Z,0.00
2018-12-05T01:22:22.402Z,0.00
2018-12-05T01:24:15.377Z,0.00
2018-12-05T01:25:15.430Z,0.00
2018-12-05T01:27:08.408Z,0.00
2018-12-05T01:28:08.456Z,0.00
2018-12-05T01:30:01.432Z,0.00
2018-12-05T01:31:01.484Z,0.00
2018-12-05T01:32:54.462Z,0.00
2018-12-05T01:33:54.511Z,0.00
2018-12-05T01:35:47.487Z,0.00
2018-12-05T01:36:47.621Z,0.00
2018-12-05T01:38:40.516Z,0.00
2018-12-05T01:39:40.570Z,0.00
2018-12-05T01:41:33.549Z,0.00
2018-12-05T01:42:33.598Z,0.00
2018-12-05T01:44:26.568Z,0.00
2018-12-05T01:45:26.623Z,0.00
2018-12-05T01:47:19.611Z,0.00
2018-12-05T01:48:19.658Z,0.00
2018-12-05T01:50:12.630Z,0.00
2018-12-05T01:51:12.683Z,0.00
2018-12-05T01:53:05.663Z,0.00
2018-12-05T01:54:05.710Z,0.00
2018-12-05T01:55:58.684Z,0.00
2018-12-05T01:56:58.737Z,0.00
2018-12-05T01:58:51.723Z,0.00
2018-12-05T01:59:51.767Z,0.00
2018-12-05T02:01:44.748Z,0.00
2018-12-05T02:02:44.799Z,0.00
2018-12-05T02:04:37.780Z,0.00
2018-12-05T02:05:37.834Z,0.00
2018-12-05T02:07:30.811Z,0.00
2018-12-05T02:08:30.858Z,0.00
2018-12-05T02:10:23.832Z,0.00
2018-12-05T02:11:23.892Z,0.00
2018-12-05T02:13:16.876Z,0.00
2018-12-05T02:14:16.918Z,0.00
2018-12-05T02:16:09.886Z,0.00
2018-12-05T02:17:09.948Z,0.00
2018-12-05T02:19:02.923Z,0.00
2018-12-05T02:20:02.971Z,0.00
2018-12-05T02:21:55.949Z,0.00
2018-12-05T02:22:55.999Z,0.00
2018-12-05T02:24:48.970Z,0.00
2018-12-05T02:25:49.027Z,0.00
2018-12-05T02:27:42.011Z,0.00
2018-12-05T02:28:42.054Z,0.00
2018-12-05T02:30:35.026Z,0.00
2018-12-05T02:31:35.081Z,0.00
2018-12-05T02:33:28.060Z,0.00
2018-12-05T02:34:28.125Z,0.00
2018-12-05T02:36:21.081Z,0.00
2018-12-05T02:37:21.141Z,0.00
2018-12-05T02:39:14.115Z,0.00
2018-12-05T02:40:14.170Z,0.00
2018-12-05T02:42:07.139Z,0.00
2018-12-05T02:43:07.194Z,0.00
2018-12-05T02:45:00.181Z,0.00
2018-12-05T02:46:00.230Z,0.00
2018-12-05T02:47:53.212Z,0.00
2018-12-05T02:48:53.258Z,0.00
2018-12-05T02:50:46.232Z,0.00
2018-12-05T02:51:46.290Z,0.00
2018-12-05T02:53:39.264Z,0.00
2018-12-05T02:54:39.313Z,0.00
2018-12-05T02:56:32.282Z,0.00
2018-12-05T02:57:32.336Z,0.00
2018-12-05T02:59:25.318Z,0.00
2018-12-05T03:00:25.366Z,0.00
2018-12-05T03:02:18.334Z,0.00
2018-12-05T03:03:18.388Z,0.00
2018-12-05T03:05:11.372Z,0.00
2018-12-05T03:06:11.426Z,0.00
2018-12-05T03:08:04.401Z,0.00
2018-12-05T03:09:04.449Z,0.00
2018-12-05T03:10:57.419Z,0.00
2018-12-05T03:11:57.470Z,0.00
2018-12-05T03:13:50.448Z,0.00
2018-12-05T03:14:50.497Z,0.00
2018-12-05T03:16:43.472Z,0.00
2018-12-05T03:17:43.527Z,0.00
2018-12-05T03:19:36.505Z,0.00
2018-12-05T03:20:36.554Z,0.00
2018-12-05T03:22:29.530Z,0.00
2018-12-05T03:23:29.581Z,0.00
2018-12-05T03:25:22.588Z,0.00
2018-12-05T03:26:22.616Z,0.00
2018-12-05T03:28:15.602Z,0.00
2018-12-05T03:29:15.651Z,0.00
2018-12-05T03:31:08.619Z,0.00
2018-12-05T03:32:08.673Z,0.00
2018-12-05T03:34:01.654Z,0.00
2018-12-05T03:35:01.698Z,0.00
2018-12-05T03:36:54.673Z,0.00
2018-12-05T03:37:54.729Z,0.00
2018-12-05T03:39:48.219Z,0.00
2018-12-05T03:40:48.262Z,0.00
2018-12-05T03:42:41.234Z,0.00
2018-12-05T03:43:41.286Z,0.00
2018-12-05T03:45:34.266Z,0.00
2018-12-05T03:46:34.326Z,0.00
2018-12-05T03:48:27.294Z,0.00
2018-12-05T03:49:27.339Z,0.00
2018-12-05T03:51:20.311Z,0.00
2018-12-05T03:52:20.364Z,0.00
2018-12-05T03:54:13.351Z,0.00
2018-12-05T03:55:13.397Z,0.00
2018-12-05T03:57:06.373Z,0.00
2018-12-05T03:58:06.422Z,0.00
2018-12-05T03:59:59.399Z,0.00
2018-12-05T04:00:59.446Z,0.00
2018-12-05T04:02:52.418Z,0.00
2018-12-05T04:03:52.471Z,0.00
2018-12-05T04:05:45.458Z,0.00
2018-12-05T04:06:45.505Z,0.00
2018-12-05T04:08:38.490Z,0.00
2018-12-05T04:09:38.534Z,0.00
2018-12-05T04:11:31.506Z,0.00
2018-12-05T04:12:40.249Z,0.00
2018-12-05T04:14:24.544Z,0.00
2018-12-05T04:15:24.593Z,0.00
2018-12-05T04:17:17.556Z,0.00
2018-12-05T04:18:17.613Z,0.00
2018-12-05T04:20:10.600Z,0.00
2018-12-05T04:21:10.644Z,0.00
2018-12-05T04:23:03.617Z,0.00
2018-12-05T04:24:03.672Z,0.00
2018-12-05T04:25:56.650Z,0.00
2018-12-05T04:26:56.698Z,0.00
2018-12-05T04:28:49.678Z,0.00
2018-12-05T04:29:49.727Z,0.00
2018-12-05T04:31:42.697Z,0.00
2018-12-05T04:32:42.751Z,0.00
2018-12-05T04:34:35.729Z,0.00
2018-12-05T04:35:35.776Z,0.00
2018-12-05T04:37:28.750Z,0.00
2018-12-05T04:38:28.814Z,0.00
2018-12-05T04:40:22.290Z,0.00
2018-12-05T04:41:22.336Z,0.00
2018-12-05T04:43:15.312Z,0.00
2018-12-05T04:44:15.367Z,0.00
2018-12-05T04:46:08.355Z,0.00
2018-12-05T04:47:08.390Z,0.00
2018-12-05T04:49:01.370Z,0.00
2018-12-05T04:50:01.427Z,0.00
2018-12-05T04:51:54.401Z,0.00
2018-12-05T04:52:54.456Z,0.00
2018-12-05T04:54:47.433Z,0.00
2018-12-05T04:55:47.478Z,0.00
2018-12-05T04:57:40.450Z,0.00
2018-12-05T04:58:40.504Z,0.00
2018-12-05T05:00:33.481Z,0.00
2018-12-05T05:01:33.527Z,0.00
2018-12-05T05:03:26.503Z,0.00
2018-12-05T05:04:26.555Z,0.00
2018-12-05T05:06:19.534Z,0.00
2018-12-05T05:07:19.579Z,0.00
2018-12-05T05:09:12.560Z,0.00
2018-12-05T05:10:12.618Z,0.00
2018-12-05T05:12:05.592Z,0.00
2018-12-05T05:13:05.632Z,0.00
2018-12-05T05:14:58.610Z,0.00
2018-12-05T05:15:58.658Z,0.00
2018-12-05T05:17:51.676Z,0.00
2018-12-05T05:18:51.684Z,0.00
2018-12-05T05:20:44.661Z,0.00
2018-12-05T05:21:44.707Z,0.00
2018-12-05T05:23:37.683Z,0.00
2018-12-05T05:24:37.734Z,0.00
2018-12-05T05:26:30.731Z,0.00
2018-12-05T05:27:30.773Z,0.00
2018-12-05T05:29:23.752Z,0.00
2018-12-05T05:30:23.799Z,0.00
2018-12-05T05:32:16.779Z,0.00
2018-12-05T05:33:16.829Z,0.00
2018-12-05T05:35:09.812Z,0.00
2018-12-05T05:36:09.861Z,0.00
2018-12-05T05:38:02.835Z,0.00
2018-12-05T05:39:02.892Z,0.00
2018-12-05T05:40:55.870Z,0.00
2018-12-05T05:41:55.915Z,0.00
2018-12-05T05:43:48.884Z,0.00
2018-12-05T05:44:48.938Z,0.00
2018-12-05T05:46:41.933Z,0.00
2018-12-05T05:47:41.981Z,0.00
2018-12-05T05:49:34.956Z,0.00
2018-12-05T05:50:35.004Z,0.00
2018-12-05T05:52:27.974Z,0.00
2018-12-05T05:53:28.028Z,0.00
2018-12-05T05:55:21.052Z,0.00
2018-12-05T05:56:21.103Z,0.00
2018-12-05T05:58:14.073Z,0.00
2018-12-05T05:59:14.126Z,0.00
2018-12-05T06:01:07.104Z,0.00
2018-12-05T06:02:07.150Z,0.00
2018-12-05T06:04:00.126Z,0.00
2018-12-05T06:05:00.179Z,0.00
2018-12-05T06:06:53.166Z,0.00
2018-12-05T06:07:53.214Z,0.00
2018-12-05T06:09:46.191Z,0.00
2018-12-05T06:10:46.237Z,0.00
2018-12-05T06:12:39.223Z,0.00
2018-12-05T06:13:39.262Z,0.00
2018-12-05T06:15:32.253Z,0.00
2018-12-05T06:16:32.287Z,0.00
2018-12-05T06:18:25.265Z,0.00
2018-12-05T06:19:25.317Z,0.00
2018-12-05T06:21:18.297Z,0.00
2018-12-05T06:22:18.344Z,0.00
2018-12-05T06:24:11.315Z,0.00
2018-12-05T06:25:11.371Z,0.00
2018-12-05T06:27:04.348Z,0.00
2018-12-05T06:28:04.400Z,0.00
2018-12-05T06:29:57.379Z,0.00
2018-12-05T06:30:57.422Z,0.00
2018-12-05T06:32:50.397Z,0.00
2018-12-05T06:33:50.452Z,0.00
2018-12-05T06:35:43.431Z,0.00
2018-12-05T06:36:43.480Z,0.00
2018-12-05T06:38:36.452Z,0.00
2018-12-05T06:39:36.505Z,0.00
2018-12-05T06:41:29.481Z,0.00
2018-12-05T06:42:29.529Z,4.00
2018-12-05T06:44:22.501Z,0.00
2018-12-05T06:45:22.555Z,0.00
2018-12-05T06:47:15.538Z,4.00
2018-12-05T06:48:15.588Z,4.00
2018-12-05T06:50:08.565Z,4.00
2018-12-05T06:51:08.614Z,4.00
2018-12-05T06:53:01.582Z,8.00
2018-12-05T06:54:01.637Z,8.00
2018-12-05T06:55:54.619Z,8.00
2018-12-05T06:56:54.670Z,12.00
2018-12-05T06:58:47.646Z,16.00
2018-12-05T06:59:47.697Z,20.00
2018-12-05T07:01:40.676Z,24.00
2018-12-05T07:02:40.723Z,28.00
2018-12-05T07:04:33.693Z,40.00
2018-12-05T07:05:33.747Z,44.00
2018-12-05T07:07:26.728Z,56.00
2018-12-05T07:08:26.772Z,64.00
2018-12-05T07:10:19.750Z,84.00
2018-12-05T07:11:19.796Z,92.00
2018-12-05T07:13:12.771Z,116.00
2018-12-05T07:14:12.827Z,128.00
2018-12-05T07:16:05.806Z,148.00
2018-12-05T07:17:05.851Z,156.00
2018-12-05T07:18:58.822Z,176.00
2018-12-05T07:19:58.881Z,188.00
2018-12-05T07:21:51.853Z,212.00
2018-12-05T07:22:51.901Z,224.00
2018-12-05T07:24:44.874Z,256.00
2018-12-05T07:25:44.928Z,276.00
2018-12-05T07:27:37.907Z,316.00
2018-12-05T07:28:38.106Z,344.00
2018-12-05T07:30:30.933Z,384.00
2018-12-05T07:31:30.980Z,396.00
2018-12-05T07:33:23.951Z,424.00
2018-12-05T07:34:24.005Z,448.00
2018-12-05T07:36:16.982Z,480.00
2018-12-05T07:37:17.030Z,480.00
2018-12-05T07:39:10.003Z,492.00
2018-12-05T07:40:10.055Z,508.00
2018-12-05T07:42:03.037Z,544.00
2018-12-05T07:43:03.084Z,568.00
2018-12-05T07:44:56.062Z,612.00
2018-12-05T07:45:56.119Z,640.00
2018-12-05T07:47:49.098Z,696.00
2018-12-05T07:48:49.154Z,720.00
2018-12-05T07:50:42.129Z,792.00
2018-12-05T07:51:42.177Z,832.00
2018-12-05T07:53:35.158Z,896.00
2018-12-05T07:54:35.211Z,940.00
2018-12-05T07:56:28.187Z,984.00
2018-12-05T07:57:28.233Z,1024.00
2018-12-05T07:59:21.206Z,1124.00
2018-12-05T08:00:21.260Z,1192.00
2018-12-05T08:02:14.241Z,1396.00
2018-12-05T08:03:14.289Z,1508.00
2018-12-05T08:05:07.269Z,1628.00
2018-12-05T08:06:07.322Z,1656.00
2018-12-05T08:08:00.304Z,1672.00
2018-12-05T08:09:00.352Z,1684.00
2018-12-05T08:10:53.330Z,1736.00
2018-12-05T08:11:53.381Z,1788.00
2018-12-05T08:13:46.350Z,1924.00
2018-12-05T08:14:46.404Z,1972.00
2018-12-05T08:16:39.401Z,2020.00
2018-12-05T08:17:39.449Z,2072.00
2018-12-05T08:19:32.425Z,2108.00
2018-12-05T08:20:32.491Z,2104.00
2018-12-05T08:22:25.968Z,2116.00
2018-12-05T08:23:26.016Z,2124.00
2018-12-05T08:25:18.984Z,2148.00
2018-12-05T08:26:19.039Z,2216.00
2018-12-05T08:28:12.017Z,2392.00
2018-12-05T08:29:12.062Z,2484.00
2018-12-05T08:31:05.040Z,2544.00
2018-12-05T08:32:05.512Z,2596.00
2018-12-05T08:33:58.066Z,2696.00
2018-12-05T08:34:58.122Z,2764.00
2018-12-05T08:36:51.106Z,2884.00
2018-12-05T08:37:51.198Z,2932.00
2018-12-05T08:39:44.128Z,2976.00
2018-12-05T08:40:44.186Z,2932.00
2018-12-05T08:42:37.160Z,2852.00
2018-12-05T08:43:37.208Z,2844.00
2018-12-05T08:45:30.196Z,2824.00
2018-12-05T08:46:30.236Z,2856.00
2018-12-05T08:48:23.219Z,2900.00
2018-12-05T08:49:23.271Z,2912.00
2018-12-05T08:51:16.252Z,2928.00
2018-12-05T08:52:16.311Z,2984.00
2018-12-05T08:54:09.276Z,3140.00
2018-12-05T08:55:09.330Z,3168.00
2018-12-05T08:57:02.309Z,3184.00
2018-12-05T08:58:02.360Z,3240.00
2018-12-05T08:59:55.340Z,3428.00
2018-12-05T09:00:55.381Z,3548.00
2018-12-05T09:02:48.373Z,3748.00
2018-12-05T09:03:48.422Z,3744.00
2018-12-05T09:05:41.406Z,3628.00
2018-12-05T09:06:41.452Z,3560.00
2018-12-05T09:08:34.441Z,3428.00
2018-12-05T09:09:34.489Z,3408.00
2018-12-05T09:11:27.481Z,3444.00
2018-12-05T09:12:27.524Z,3560.00
2018-12-05T09:14:20.495Z,3760.00
2018-12-05T09:15:20.551Z,3760.00
2018-12-05T09:17:13.538Z,3728.00
2018-12-05T09:18:13.580Z,3740.00
2018-12-05T09:20:06.560Z,3788.00
2018-12-05T09:21:06.611Z,3772.00
2018-12-05T09:23:00.104Z,3596.00
2018-12-05T09:24:00.149Z,3536.00
2018-12-05T09:25:53.165Z,3484.00
2018-12-05T09:26:53.180Z,3456.00
2018-12-05T09:28:46.149Z,3392.00
2018-12-05T09:29:46.202Z,3396.00
2018-12-05T09:31:39.185Z,3364.00
2018-12-05T09:32:39.232Z,3316.00
2018-12-05T09:34:32.206Z,3240.00
2018-12-05T09:35:32.260Z,3260.00
2018-12-05T09:37:25.241Z,3500.00
2018-12-05T09:38:25.290Z,3660.00
2018-12-05T09:40:18.276Z,3864.00
2018-12-05T09:41:18.338Z,3896.00
2018-12-05T09:43:11.315Z,3852.00
2018-12-05T09:44:11.364Z,3808.00
2018-12-05T09:46:04.370Z,3756.00
2018-12-05T09:47:04.401Z,3748.00
2018-12-05T09:48:57.378Z,3656.00
2018-12-05T09:49:57.438Z,3556.00
2018-12-05T09:51:50.421Z,3400.00
2018-12-05T09:52:50.464Z,3368.00
2018-12-05T09:54:43.444Z,3368.00
2018-12-05T09:55:43.494Z,3404.00
2018-12-05T09:57:36.477Z,3432.00
2018-12-05T09:58:36.530Z,3424.00
2018-12-05T10:00:29.501Z,3388.00
2018-12-05T10:01:29.557Z,3304.00
2018-12-05T10:03:22.534Z,3104.00
2018-12-05T10:04:22.582Z,3016.00
2018-12-05T10:06:15.580Z,2904.00
2018-12-05T10:07:15.613Z,2928.00
2018-12-05T10:09:08.615Z,3044.00
2018-12-05T10:10:08.651Z,3084.00
2018-12-05T10:12:01.633Z,3232.00
2018-12-05T10:13:01.683Z,3372.00
2018-12-05T10:14:54.649Z,3628.00
2018-12-05T10:15:54.707Z,3724.00
2018-12-05T10:17:47.688Z,3800.00
2018-12-05T10:18:47.739Z,3844.00
2018-12-05T10:20:40.712Z,3872.00
2018-12-05T10:21:40.769Z,3900.00
2018-12-05T10:23:33.752Z,3852.00
2018-12-05T10:24:33.801Z,3864.00
2018-12-05T10:26:26.799Z,3980.00
2018-12-05T10:27:26.836Z,4016.00
2018-12-05T10:29:19.807Z,3944.00
2018-12-05T10:30:19.863Z,3872.00
2018-12-05T10:32:12.845Z,3916.00
2018-12-05T10:33:12.892Z,4000.00
2018-12-05T10:35:05.867Z,4072.00
2018-12-05T10:36:05.920Z,4080.00
2018-12-05T10:37:58.908Z,4176.00
2018-12-05T10:38:58.958Z,4232.00
2018-12-05T10:40:51.967Z,4256.00
2018-12-05T10:41:52.032Z,4296.00
2018-12-05T10:43:45.002Z,4332.00
2018-12-05T10:44:45.051Z,4292.00
2018-12-05T10:46:38.033Z,4136.00
2018-12-05T10:47:38.081Z,4072.00
2018-12-05T10:49:31.059Z,4124.00
2018-12-05T10:50:31.116Z,4164.00
2018-12-05T10:52:24.089Z,4224.00
2018-12-05T10:53:24.136Z,4264.00
2018-12-05T10:55:17.115Z,4336.00
2018-12-05T10:56:17.178Z,4340.00
2018-12-05T10:58:10.145Z,4352.00
2018-12-05T10:59:10.221Z,4364.00
2018-12-05T11:01:03.172Z,4376.00
2018-12-05T11:02:03.228Z,4364.00
2018-12-05T11:03:56.215Z,4380.00
2018-12-05T11:04:56.268Z,4412.00
2018-12-05T11:06:49.243Z,4508.00
2018-12-05T11:07:49.296Z,4580.00
2018-12-05T11:09:42.281Z,4700.00
2018-12-05T11:10:42.333Z,4728.00
2018-12-05T11:12:35.312Z,4724.00
2018-12-05T11:13:35.365Z,4716.00
2018-12-05T11:15:28.334Z,4672.00
2018-12-05T11:16:28.399Z,4636.00
2018-12-05T11:18:21.375Z,4644.00
2018-12-05T11:19:21.426Z,4640.00
2018-12-05T11:21:14.405Z,4556.00
2018-12-05T11:22:14.471Z,4528.00
2018-12-05T11:24:07.445Z,4484.00
2018-12-05T11:25:07.492Z,4448.00
2018-12-05T11:27:00.470Z,4452.00
2018-12-05T11:28:00.527Z,4496.00
2018-12-05T11:29:53.507Z,4576.00
2018-12-05T11:30:53.557Z,4556.00
2018-12-05T11:32:46.530Z,4504.00
2018-12-05T11:33:46.585Z,4484.00
2018-12-05T11:35:39.565Z,4436.00
2018-12-05T11:36:39.620Z,4424.00
2018-12-05T11:38:32.599Z,4380.00
2018-12-05T11:39:32.651Z,4340.00
2018-12-05T11:41:25.632Z,4380.00
2018-12-05T11:42:25.685Z,4384.00
2018-12-05T11:44:18.668Z,4344.00
2018-12-05T11:45:18.721Z,4324.00
2018-12-05T11:47:11.702Z,4272.00
2018-12-05T11:48:11.758Z,4232.00
2018-12-05T11:50:04.741Z,4204.00
2018-12-05T11:51:04.786Z,4220.00
2018-12-05T11:52:57.795Z,4288.00
2018-12-05T11:53:57.832Z,4324.00
2018-12-05T11:55:50.814Z,4360.00
2018-12-05T11:56:50.865Z,4340.00
2018-12-05T11:58:43.883Z,4392.00
2018-12-05T11:59:43.904Z,4532.00
2018-12-05T12:01:36.904Z,4348.00
2018-12-05T12:02:36.961Z,4108.00
2018-12-05T12:04:29.944Z,3696.00
2018-12-05T12:05:29.996Z,3604.00
2018-12-05T12:07:22.973Z,3504.00
2018-12-05T12:08:23.030Z,3448.00
2018-12-05T12:10:16.013Z,3368.00
2018-12-05T12:11:16.069Z,3284.00
2018-12-05T12:13:09.047Z,3220.00
2018-12-05T12:14:09.094Z,3208.00
2018-12-05T12:16:02.069Z,3148.00
2018-12-05T12:17:02.127Z,3068.00
2018-12-05T12:18:55.190Z,2896.00
2018-12-05T12:19:55.159Z,2800.00
2018-12-05T12:21:48.142Z,2636.00
2018-12-05T12:22:48.214Z,2584.00
2018-12-05T12:24:41.176Z,2540.00
2018-12-05T12:25:41.227Z,2476.00
2018-12-05T12:27:34.220Z,2376.00
2018-12-05T12:28:34.279Z,2364.00
2018-12-05T12:30:27.260Z,2440.00
2018-12-05T12:31:27.306Z,2548.00
2018-12-05T12:33:20.297Z,2732.00
2018-12-05T12:34:20.345Z,2740.00
2018-12-05T12:36:13.322Z,2716.00
2018-12-05T12:37:13.376Z,2736.00
2018-12-05T12:39:06.358Z,2796.00
2018-12-05T12:40:06.405Z,2864.00
2018-12-05T12:41:59.381Z,3052.00
2018-12-05T12:42:59.439Z,3108.00
2018-12-05T12:44:52.425Z,3140.00
2018-12-05T12:45:52.472Z,3140.00
2018-12-05T12:47:45.462Z,3128.00
2018-12-05T12:48:45.523Z,3168.00
2018-12-05T12:50:38.502Z,3288.00
2018-12-05T12:51:38.553Z,3296.00
2018-12-05T12:53:31.543Z,3300.00
2018-12-05T12:54:31.595Z,3276.00
2018-12-05T12:56:24.564Z,3232.00
2018-12-05T12:57:24.622Z,3188.00
2018-12-05T12:59:17.606Z,3136.00
2018-12-05T13:00:17.653Z,3108.00
2018-12-05T13:02:10.640Z,2960.00
2018-12-05T13:03:10.697Z,2896.00
2018-12-05T13:05:03.687Z,2868.00
2018-12-05T13:06:03.734Z,2924.00
2018-12-05T13:07:56.711Z,2872.00
2018-12-05T13:08:56.770Z,2756.00
2018-12-05T13:10:49.746Z,2524.00
2018-12-05T13:11:49.796Z,2396.00
2018-12-05T13:13:42.778Z,2184.00
2018-12-05T13:14:42.828Z,2072.00
2018-12-05T13:16:35.811Z,1892.00
2018-12-05T13:17:35.866Z,1816.00
2018-12-05T13:19:28.861Z,1676.00
2018-12-05T13:20:28.921Z,1636.00
2018-12-05T13:22:22.394Z,1584.00
2018-12-05T13:23:22.452Z,1556.00
2018-12-05T13:25:15.436Z,1624.00
2018-12-05T13:26:15.485Z,1696.00
2018-12-05T13:28:08.464Z,1740.00
2018-12-05T13:29:08.518Z,1708.00
2018-12-05T13:31:01.514Z,1624.00
2018-12-05T13:32:01.555Z,1528.00
2018-12-05T13:33:54.540Z,1344.00
2018-12-05T13:34:54.601Z,1308.00
2018-12-05T13:36:47.579Z,1248.00
2018-12-05T13:37:47.621Z,1184.00
2018-12-05T13:39:40.604Z,1064.00
2018-12-05T13:40:40.654Z,1040.00
2018-12-05T13:42:34.166Z,1088.00
2018-12-05T13:43:34.535Z,1148.00
2018-12-05T13:45:26.677Z,1176.00
2018-12-05T13:46:29.928Z,1176.00
2018-12-05T13:48:19.700Z,1256.00
2018-12-05T13:49:19.759Z,1320.00
2018-12-05T13:51:12.767Z,1400.00
2018-12-05T13:52:12.809Z,1392.00
2018-12-05T13:54:05.798Z,1256.00
2018-12-05T13:55:05.848Z,1152.00
2018-12-05T13:56:58.833Z,1092.00
2018-12-05T13:57:58.890Z,1116.00
2018-12-05T13:59:51.874Z,1308.00
2018-12-05T14:00:51.923Z,1436.00
2018-12-05T14:02:44.913Z,1620.00
2018-12-05T14:03:44.960Z,1704.00
2018-12-05T14:05:37.936Z,1704.00
2018-12-05T14:06:37.993Z,1664.00
2018-12-05T14:08:30.967Z,1552.00
2018-12-05T14:09:31.024Z,1548.00
2018-12-05T14:11:24.004Z,1560.00
2018-12-05T14:12:24.055Z,1516.00
2018-12-05T14:14:17.040Z,1388.00
2018-12-05T14:15:17.127Z,1348.00
2018-12-05T14:17:10.066Z,1248.00
2018-12-05T14:18:10.125Z,1168.00
2018-12-05T14:20:03.102Z,1048.00
2018-12-05T14:21:03.152Z,1004.00
2018-12-05T14:22:56.642Z,900.00
2018-12-05T14:23:56.691Z,844.00
2018-12-05T14:25:49.680Z,764.00
2018-12-05T14:26:49.738Z,728.00
2018-12-05T14:28:42.698Z,704.00
2018-12-05T14:29:42.754Z,704.00
2018-12-05T14:31:35.742Z,700.00
2018-12-05T14:32:35.785Z,696.00
2018-12-05T14:34:28.765Z,656.00
2018-12-05T14:35:28.815Z,624.00
2018-12-05T14:37:21.793Z,532.00
2018-12-05T14:38:21.849Z,492.00
2018-12-05T14:40:14.830Z,456.00
2018-12-05T14:41:14.878Z,436.00
2018-12-05T14:43:07.857Z,400.00
2018-12-05T14:44:07.918Z,400.00
2018-12-05T14:46:00.906Z,392.00
2018-12-05T14:47:00.951Z,388.00
2018-12-05T14:48:53.927Z,372.00
2018-12-05T14:49:53.982Z,356.00
2018-12-05T14:51:46.964Z,328.00
2018-12-05T14:52:47.012Z,312.00
2018-12-05T14:54:39.998Z,284.00
2018-12-05T14:55:40.044Z,272.00
2018-12-05T14:57:33.024Z,252.00
2018-12-05T14:58:33.082Z,248.00
2018-12-05T15:00:26.062Z,244.00
2018-12-05T15:01:26.113Z,236.00
2018-12-05T15:03:19.094Z,220.00
2018-12-05T15:04:19.147Z,208.00
2018-12-05T15:06:12.209Z,184.00
2018-12-05T15:07:12.186Z,172.00
2018-12-05T15:09:05.156Z,152.00
2018-12-05T15:10:05.216Z,148.00
2018-12-05T15:11:58.200Z,128.00
2018-12-05T15:12:58.275Z,120.00
2018-12-05T15:14:51.239Z,104.00
2018-12-05T15:15:51.288Z,88.00
2018-12-05T15:17:44.261Z,80.00
2018-12-05T15:18:44.316Z,76.00
2018-12-05T15:20:37.311Z,72.00
2018-12-05T15:21:37.371Z,68.00
2018-12-05T15:23:30.838Z,56.00
2018-12-05T15:24:30.900Z,52.00
2018-12-05T15:26:23.883Z,44.00
2018-12-05T15:27:24.000Z,40.00
2018-12-05T15:29:16.908Z,36.00
2018-12-05T15:30:16.988Z,32.00
2018-12-05T15:32:09.949Z,24.00
2018-12-05T15:33:09.999Z,24.00
2018-12-05T15:35:03.011Z,20.00
2018-12-05T15:36:03.056Z,12.00
2018-12-05T15:37:56.038Z,12.00
2018-12-05T15:38:56.084Z,8.00
2018-12-05T15:40:49.075Z,8.00
2018-12-05T15:41:50.272Z,8.00
2018-12-05T15:43:42.121Z,8.00
2018-12-05T15:44:42.166Z,4.00
2018-12-05T15:46:35.162Z,4.00
2018-12-05T15:47:35.206Z,4.00
2018-12-05T15:49:28.186Z,4.00
2018-12-05T15:50:28.245Z,4.00
2018-12-05T15:52:21.230Z,0.00
2018-12-05T15:53:21.280Z,0.00
2018-12-05T15:55:14.268Z,0.00
2018-12-05T15:56:14.322Z,0.00
2018-12-05T15:58:07.298Z,0.00
2018-12-05T15:59:07.351Z,0.00
2018-12-05T16:01:00.336Z,0.00
2018-12-05T16:02:00.385Z,0.00
2018-12-05T16:03:53.361Z,0.00
2018-12-05T16:04:53.418Z,0.00
2018-12-05T16:06:46.403Z,0.00
2018-12-05T16:07:46.455Z,0.00
2018-12-05T16:09:39.440Z,0.00
2018-12-05T16:10:39.495Z,0.00
2018-12-05T16:12:32.485Z,0.00
2018-12-05T16:13:32.534Z,0.00
2018-12-05T16:15:25.523Z,0.00
2018-12-05T16:16:25.575Z,0.00
2018-12-05T16:18:18.554Z,0.00
2018-12-05T16:19:18.612Z,0.00
2018-12-05T16:21:11.599Z,0.00
2018-12-05T16:22:11.650Z,0.00
2018-12-05T16:24:04.625Z,0.00
2018-12-05T16:25:04.680Z,0.00
2018-12-05T16:26:57.663Z,0.00
2018-12-05T16:27:57.728Z,0.00
2018-12-05T16:29:50.678Z,0.00
2018-12-05T16:30:50.741Z,0.00
2018-12-05T16:32:43.727Z,0.00
2018-12-05T16:33:43.779Z,0.00
2018-12-05T16:35:36.756Z,0.00
2018-12-05T16:36:37.037Z,0.00
2018-12-05T16:38:29.778Z,0.00
2018-12-05T16:39:29.834Z,0.00
2018-12-05T16:41:22.820Z,0.00
2018-12-05T16:42:22.872Z,0.00
2018-12-05T16:44:15.845Z,0.00
2018-12-05T16:45:15.901Z,0.00
2018-12-05T16:47:08.922Z,0.00
2018-12-05T16:48:08.941Z,0.00
2018-12-05T16:50:01.945Z,0.00
2018-12-05T16:51:01.972Z,0.00
2018-12-05T16:52:54.954Z,0.00
2018-12-05T16:53:55.004Z,0.00
2018-12-05T16:55:48.066Z,0.00
2018-12-05T16:56:48.034Z,0.00
2018-12-05T16:58:41.029Z,0.00
2018-12-05T16:59:41.075Z,0.00
2018-12-05T17:01:34.052Z,0.00
2018-12-05T17:02:34.099Z,0.00
2018-12-05T17:04:27.076Z,0.00
2018-12-05T17:05:27.130Z,0.00
2018-12-05T17:07:20.113Z,0.00
2018-12-05T17:08:20.165Z,0.00
2018-12-05T17:10:13.138Z,0.00
2018-12-05T17:11:13.192Z,0.00
2018-12-05T17:13:06.215Z,0.00
2018-12-05T17:14:06.264Z,0.00
2018-12-05T17:15:59.245Z,0.00
2018-12-05T17:16:59.300Z,0.00
2018-12-05T17:18:52.306Z,0.00
2018-12-05T17:19:52.335Z,0.00
2018-12-05T17:21:45.309Z,0.00
2018-12-05T17:22:45.367Z,0.00
2018-12-05T17:24:38.338Z,0.00
2018-12-05T17:25:38.396Z,0.00
2018-12-05T17:27:31.386Z,0.00
2018-12-05T17:28:31.429Z,0.00
2018-12-05T17:30:24.407Z,0.00
2018-12-05T17:31:24.463Z,0.00
2018-12-05T17:33:17.443Z,0.00
2018-12-05T17:34:17.496Z,0.00
2018-12-05T17:36:10.475Z,0.00
2018-12-05T17:37:10.525Z,0.00
2018-12-05T17:39:03.500Z,0.00
2018-12-05T17:40:03.560Z,0.00
2018-12-05T17:41:56.539Z,0.00
2018-12-05T17:42:56.589Z,0.00
2018-12-05T17:44:49.571Z,0.00
2018-12-05T17:45:49.629Z,0.00
2018-12-05T17:47:42.609Z,0.00
2018-12-05T17:48:42.658Z,0.00
2018-12-05T17:50:35.635Z,0.00
2018-12-05T17:51:35.701Z,0.00
2018-12-05T17:53:28.673Z,0.00
2018-12-05T17:54:28.723Z,0.00
2018-12-05T17:56:21.713Z,0.00
2018-12-05T17:57:21.764Z,0.00
2018-12-05T17:59:14.742Z,0.00
2018-12-05T18:00:14.800Z,0.00
2018-12-05T18:02:07.779Z,0.00
2018-12-05T18:03:07.828Z,0.00
2018-12-05T18:05:00.803Z,0.00
2018-12-05T18:06:00.858Z,0.00
2018-12-05T18:07:53.839Z,0.00
2018-12-05T18:08:53.882Z,0.00
2018-12-05T18:10:46.864Z,0.00
2018-12-05T18:11:46.924Z,0.00
2018-12-05T18:13:39.909Z,0.00
2018-12-05T18:14:39.955Z,0.00
2018-12-05T18:16:32.949Z,0.00
2018-12-05T18:17:32.985Z,0.00
2018-12-05T18:19:25.963Z,0.00
2018-12-05T18:20:26.017Z,0.00
2018-12-05T18:22:18.995Z,0.00
2018-12-05T18:23:19.048Z,0.00
2018-12-05T18:25:13.532Z,0.00