createdAt,value
2019-01-10T00:00:08.383Z,3.56
2019-01-10T00:01:08.996Z,3.58
2019-01-10T00:02:09.256Z,3.55
2019-01-10T00:03:08.622Z,3.48
2019-01-10T00:04:08.487Z,3.42
2019-01-10T00:05:08.653Z,3.44
2019-01-10T00:06:08.615Z,3.41
2019-01-10T00:07:08.990Z,3.41
2019-01-10T00:08:08.481Z,3.36
2019-01-10T00:09:08.625Z,3.18
2019-01-10T00:10:08.863Z,3.28
2019-01-10T00:11:08.540Z,3.21
2019-01-10T00:12:08.463Z,3.28
2019-01-10T00:13:09.084Z,3.34
2019-01-10T00:14:08.460Z,3.32
2019-01-10T00:15:08.450Z,3.28
2019-01-10T00:16:08.535Z,3.29
2019-01-10T00:17:08.446Z,3.32
2019-01-10T00:18:09.180Z,3.22
2019-01-10T00:19:09.247Z,3.16
2019-01-10T00:20:08.460Z,3.16
2019-01-10T00:21:10.029Z,3.05
2019-01-10T00:22:08.540Z,3.04
2019-01-10T00:23:08.439Z,2.97
2019-01-10T00:24:08.486Z,2.97
2019-01-10T00:25:09.201Z,3.04
2019-01-10T00:26:08.434Z,3.03
2019-01-10T00:27:09.080Z,3.10
2019-01-10T00:28:07.737Z,3.01
2019-01-10T00:29:07.734Z,3.01
2019-01-10T00:30:07.713Z,2.89
2019-01-10T00:31:08.979Z,3.03
2019-01-10T00:32:07.694Z,3.01
2019-01-10T00:33:09.117Z,3.01
2019-01-10T00:34:07.686Z,3.13
2019-01-10T00:35:07.983Z,3.05
2019-01-10T00:36:07.649Z,3.01
2019-01-10T00:37:08.751Z,2.97
2019-01-10T00:38:07.619Z,3.03
2019-01-10T00:39:07.621Z,2.92
2019-01-10T00:40:07.600Z,3.01
2019-01-10T00:41:07.608Z,2.92
2019-01-10T00:42:08.703Z,2.92
2019-01-10T00:43:07.713Z,3.00
2019-01-10T00:44:07.565Z,2.93
2019-01-10T00:45:07.558Z,2.95
2019-01-10T00:46:07.560Z,3.00
2019-01-10T00:47:07.542Z,3.00
2019-01-10T00:48:07.687Z,3.01
2019-01-10T00:49:07.705Z,3.01
2019-01-10T00:50:07.711Z,3.01
2019-01-10T00:51:07.485Z,3.01
2019-01-10T00:52:07.617Z,3.08
2019-01-10T00:53:07.794Z,3.03
2019-01-10T00:54:08.870Z,3.07
2019-01-10T00:55:07.711Z,3.11
2019-01-10T00:56:07.512Z,3.07
2019-01-10T00:57:07.509Z,3.04
2019-01-10T00:58:07.476Z,3.05
2019-01-10T00:59:07.496Z,3.07
2019-01-10T01:00:07.505Z,3.05
2019-01-10T01:01:07.695Z,3.11
2019-01-10T01:02:07.490Z,3.10
2019-01-10T01:03:07.480Z,3.04
2019-01-10T01:04:08.546Z,3.08
2019-01-10T01:05:07.421Z,3.13
2019-01-10T01:06:07.326Z,3.11
2019-01-10T01:07:07.587Z,3.13
2019-01-10T01:08:07.299Z,3.13
2019-01-10T01:09:07.295Z,3.13
2019-01-10T01:10:07.740Z,3.21
2019-01-10T01:11:07.271Z,3.18
2019-01-10T01:12:07.256Z,3.18
2019-01-10T01:13:07.241Z,3.18
2019-01-10T01:14:07.237Z,3.13
2019-01-10T01:15:08.431Z,3.10
2019-01-10T01:16:07.594Z,3.18
2019-01-10T01:17:07.297Z,3.11
2019-01-10T01:18:07.203Z,3.14
2019-01-10T01:19:07.190Z,3.18
2019-01-10T01:20:07.177Z,3.16
2019-01-10T01:21:08.118Z,3.23
2019-01-10T01:22:21.883Z,3.14
2019-01-10T01:23:07.164Z,3.13
2019-01-10T01:24:07.236Z,3.18
2019-01-10T01:25:07.139Z,3.16
2019-01-10T01:26:07.118Z,3.10
2019-01-10T01:27:07.105Z,3.16
2019-01-10T01:28:08.527Z,3.14
2019-01-10T01:29:07.096Z,3.21
2019-01-10T01:30:07.071Z,3.21
2019-01-10T01:31:07.054Z,3.19
2019-01-10T01:32:07.044Z,3.11
2019-01-10T01:33:08.517Z,3.18
2019-01-10T01:34:07.215Z,3.14
2019-01-10T01:35:07.008Z,3.16
2019-01-10T01:36:06.995Z,3.05
2019-01-10T01:37:07.120Z,3.14
2019-01-10T01:38:06.995Z,3.13
2019-01-10T01:39:07.001Z,3.13
2019-01-10T01:40:07.128Z,3.18
2019-01-10T01:41:07.226Z,3.11
2019-01-10T01:42:11.254Z,3.11
2019-01-10T01:43:07.420Z,3.14
2019-01-10T01:44:06.915Z,3.13
2019-01-10T01:45:06.916Z,3.19
2019-01-10T01:46:07.829Z,3.11
2019-01-10T01:47:06.890Z,3.19
2019-01-10T01:48:07.008Z,3.13
2019-01-10T01:49:06.867Z,3.18
2019-01-10T01:50:06.846Z,3.18
2019-01-10T01:51:06.835Z,3.16
2019-01-10T01:52:06.827Z,3.11
2019-01-10T01:53:09.281Z,3.16
2019-01-10T01:54:07.176Z,3.19
2019-01-10T01:55:06.787Z,3.16
2019-01-10T01:56:06.836Z,3.21
2019-01-10T01:57:06.771Z,3.19
2019-01-10T01:58:06.910Z,3.16
2019-01-10T01:59:06.748Z,3.08
2019-01-10T02:00:07.173Z,3.13
2019-01-10T02:01:06.757Z,3.22
2019-01-10T02:02:06.754Z,3.18
2019-01-10T02:03:06.743Z,3.22
2019-01-10T02:04:06.733Z,3.25
2019-01-10T02:05:06.706Z,3.37
2019-01-10T02:06:06.842Z,3.28
2019-01-10T02:07:06.668Z,3.25
2019-01-10T02:08:06.660Z,3.32
2019-01-10T02:09:06.651Z,3.26
2019-01-10T02:10:06.635Z,3.25
2019-01-10T02:11:06.624Z,3.31
2019-01-10T02:12:06.791Z,3.32
2019-01-10T02:13:06.670Z,3.28
2019-01-10T02:14:07.908Z,3.26
2019-01-10T02:15:06.607Z,3.31
2019-01-10T02:16:06.562Z,3.32
2019-01-10T02:17:06.610Z,3.23
2019-01-10T02:18:06.696Z,3.23
2019-01-10T02:19:06.545Z,3.16
2019-01-10T02:20:06.523Z,3.00
2019-01-10T02:21:06.513Z,3.08
2019-01-10T02:22:06.503Z,3.14
2019-01-10T02:23:06.487Z,3.11
2019-01-10T02:24:06.653Z,3.08
2019-01-10T02:25:06.473Z,3.18
2019-01-10T02:26:06.460Z,3.16
2019-01-10T02:27:06.474Z,3.14
2019-01-10T02:28:06.440Z,3.08
2019-01-10T02:29:06.427Z,3.08
2019-01-10T02:30:06.667Z,3.03
2019-01-10T02:31:06.411Z,2.98
2019-01-10T02:32:06.394Z,2.98
2019-01-10T02:33:06.387Z,2.90
2019-01-10T02:34:06.370Z,2.87
2019-01-10T02:35:06.368Z,2.92
2019-01-10T02:36:06.781Z,3.01
2019-01-10T02:37:06.342Z,2.89
2019-01-10T02:38:06.326Z,3.00
2019-01-10T02:39:06.331Z,3.04
2019-01-10T02:40:06.332Z,3.03
2019-01-10T02:41:06.510Z,3.04
2019-01-10T02:42:06.289Z,2.98
2019-01-10T02:43:06.276Z,3.00
2019-01-10T02:44:06.260Z,2.95
2019-01-10T02:45:06.268Z,3.00
2019-01-10T02:46:06.253Z,2.97
2019-01-10T02:47:06.505Z,2.93
2019-01-10T02:48:06.220Z,2.90
2019-01-10T02:49:06.213Z,3.04
2019-01-10T02:50:06.204Z,3.00
2019-01-10T02:51:06.183Z,2.97
2019-01-10T02:52:06.177Z,3.05
2019-01-10T02:53:06.380Z,2.95
2019-01-10T02:54:06.159Z,2.95
2019-01-10T02:55:06.146Z,2.89
2019-01-10T02:56:06.898Z,2.93
2019-01-10T02:57:06.139Z,3.00
2019-01-10T02:58:06.118Z,3.07
2019-01-10T02:59:06.307Z,3.11
2019-01-10T03:00:06.398Z,3.04
2019-01-10T03:01:06.094Z,3.08
2019-01-10T03:02:06.072Z,3.07
2019-01-10T03:03:06.130Z,3.05
2019-01-10T03:04:06.778Z,3.00
2019-01-10T03:05:06.196Z,3.01
2019-01-10T03:06:06.052Z,3.03
2019-01-10T03:07:06.100Z,3.05
2019-01-10T03:08:06.005Z,2.95
2019-01-10T03:09:05.987Z,2.98
2019-01-10T03:10:05.983Z,3.05
2019-01-10T03:11:06.143Z,3.03
2019-01-10T03:12:06.238Z,2.97
2019-01-10T03:13:05.978Z,2.98
2019-01-10T03:14:05.947Z,2.90
2019-01-10T03:15:05.944Z,3.04
2019-01-10T03:16:05.915Z,2.98
2019-01-10T03:17:06.053Z,2.98
2019-01-10T03:18:05.894Z,3.03
2019-01-10T03:19:06.228Z,2.92
2019-01-10T03:20:06.303Z,2.98
2019-01-10T03:21:05.955Z,3.03
2019-01-10T03:22:05.861Z,2.98
2019-01-10T03:23:06.319Z,3.07
2019-01-10T03:24:05.834Z,3.08
2019-01-10T03:25:05.822Z,3.07
2019-01-10T03:26:05.823Z,3.14
2019-01-10T03:27:05.798Z,3.10
2019-01-10T03:28:05.787Z,3.14
2019-01-10T03:29:06.068Z,3.05
2019-01-10T03:30:05.769Z,3.04
2019-01-10T03:31:05.754Z,3.00
2019-01-10T03:32:05.758Z,2.95
2019-01-10T03:33:05.776Z,3.03
2019-01-10T03:34:05.729Z,2.98
2019-01-10T03:35:05.855Z,3.05
2019-01-10T03:36:05.771Z,2.98
2019-01-10T03:37:05.693Z,3.05
2019-01-10T03:38:05.757Z,3.00
2019-01-10T03:39:05.700Z,3.07
2019-01-10T03:40:05.709Z,3.01
2019-01-10T03:41:05.834Z,2.98
2019-01-10T03:42:05.639Z,2.98
2019-01-10T03:43:05.632Z,2.97
2019-01-10T03:44:05.773Z,3.00
2019-01-10T03:45:05.607Z,2.97
2019-01-10T03:46:06.947Z,2.92
2019-01-10T03:47:06.190Z,2.95
2019-01-10T03:48:05.572Z,3.05
2019-01-10T03:49:05.777Z,2.95
2019-01-10T03:50:05.576Z,3.00
2019-01-10T03:51:06.000Z,2.97
2019-01-10T03:52:05.545Z,3.03
2019-01-10T03:53:06.019Z,2.93
2019-01-10T03:54:05.540Z,3.03
2019-01-10T03:55:05.852Z,3.08
2019-01-10T03:56:05.529Z,2.98
2019-01-10T03:57:05.704Z,3.13
2019-01-10T03:58:05.681Z,3.08
2019-01-10T03:59:06.302Z,3.11
2019-01-10T04:00:05.537Z,3.10
2019-01-10T04:01:05.526Z,3.05
2019-01-10T04:02:05.548Z,3.05
2019-01-10T04:03:06.419Z,3.01
2019-01-10T04:04:05.517Z,3.03
2019-01-10T04:05:05.861Z,3.00
2019-01-10T04:06:05.535Z,3.03
2019-01-10T04:07:06.688Z,2.98
2019-01-10T04:08:05.418Z,2.98
2019-01-10T04:09:05.354Z,2.97
2019-01-10T04:10:05.553Z,2.95
2019-01-10T04:11:05.730Z,3.00
2019-01-10T04:12:05.485Z,3.01
2019-01-10T04:13:05.319Z,2.97
2019-01-10T04:14:05.327Z,3.00
2019-01-10T04:15:05.292Z,3.10
2019-01-10T04:16:05.835Z,3.07
2019-01-10T04:17:05.270Z,3.08
2019-01-10T04:18:05.260Z,3.07
2019-01-10T04:19:05.249Z,3.10
2019-01-10T04:20:05.237Z,3.00
2019-01-10T04:21:05.221Z,2.98
2019-01-10T04:22:05.597Z,2.98
2019-01-10T04:23:05.205Z,3.05
2019-01-10T04:24:05.200Z,3.10
2019-01-10T04:25:05.251Z,3.01
2019-01-10T04:26:05.165Z,3.00
2019-01-10T04:27:05.237Z,3.00
2019-01-10T04:28:05.290Z,3.00
2019-01-10T04:29:05.181Z,2.93
2019-01-10T04:30:05.128Z,3.05
2019-01-10T04:31:05.122Z,2.93
2019-01-10T04:32:05.101Z,3.04
2019-01-10T04:33:05.099Z,3.03
2019-01-10T04:34:05.256Z,2.90
2019-01-10T04:35:05.658Z,2.93
2019-01-10T04:36:05.160Z,2.86
2019-01-10T04:37:05.060Z,2.86
2019-01-10T04:38:05.284Z,2.86
2019-01-10T04:39:05.038Z,2.86
2019-01-10T04:40:05.018Z,2.80
2019-01-10T04:41:05.027Z,2.72
2019-01-10T04:42:05.044Z,2.79
2019-01-10T04:43:04.981Z,2.79
2019-01-10T04:44:07.244Z,2.80
2019-01-10T04:45:04.967Z,2.83
2019-01-10T04:46:04.984Z,2.82
2019-01-10T04:47:04.945Z,2.80
2019-01-10T04:48:04.958Z,2.80
2019-01-10T04:49:04.922Z,2.86
2019-01-10T04:50:05.089Z,2.77
2019-01-10T04:51:04.908Z,2.69
2019-01-10T04:52:04.996Z,2.65
2019-01-10T04:53:04.896Z,2.68
2019-01-10T04:54:04.872Z,2.68
2019-01-10T04:55:04.865Z,2.69
2019-01-10T04:56:05.140Z,2.62
2019-01-10T04:57:04.837Z,2.69
2019-01-10T04:58:05.085Z,2.62
2019-01-10T04:59:04.864Z,2.67
2019-01-10T05:00:04.806Z,2.61
2019-01-10T05:01:04.946Z,2.61
2019-01-10T05:02:04.785Z,2.47
2019-01-10T05:03:04.782Z,2.51
2019-01-10T05:04:05.022Z,2.49
2019-01-10T05:05:04.749Z,2.54
2019-01-10T05:06:04.782Z,2.53
2019-01-10T05:07:04.730Z,2.62
2019-01-10T05:08:04.713Z,2.54
2019-01-10T05:09:04.714Z,2.54
2019-01-10T05:10:04.892Z,2.51
2019-01-10T05:11:04.685Z,2.56
2019-01-10T05:12:04.688Z,2.57
2019-01-10T05:13:04.685Z,2.50
2019-01-10T05:14:04.654Z,2.49
2019-01-10T05:15:04.654Z,2.51
2019-01-10T05:16:05.474Z,2.43
2019-01-10T05:17:04.657Z,2.50
2019-01-10T05:18:08.122Z,2.51
2019-01-10T05:19:04.691Z,2.54
2019-01-10T05:20:04.616Z,2.50
2019-01-10T05:21:04.861Z,2.54
2019-01-10T05:22:04.914Z,2.50
2019-01-10T05:23:04.560Z,2.36
2019-01-10T05:24:04.538Z,2.39
2019-01-10T05:25:04.531Z,2.43
2019-01-10T05:26:04.524Z,2.39
2019-01-10T05:27:04.504Z,2.43
2019-01-10T05:28:04.733Z,2.39
2019-01-10T05:29:05.237Z,2.50
2019-01-10T05:30:04.475Z,2.42
2019-01-10T05:31:04.924Z,2.49
2019-01-10T05:32:04.469Z,2.50
2019-01-10T05:33:04.666Z,2.46
2019-01-10T05:34:04.508Z,2.54
2019-01-10T05:35:04.438Z,2.50
2019-01-10T05:36:04.604Z,2.53
2019-01-10T05:37:05.940Z,2.51
2019-01-10T05:38:04.386Z,2.46
2019-01-10T05:39:09.252Z,2.43
2019-01-10T05:40:05.346Z,2.49
2019-01-10T05:41:04.551Z,2.43
2019-01-10T05:42:04.356Z,2.49
2019-01-10T05:43:04.703Z,2.53
2019-01-10T05:44:04.390Z,2.49
2019-01-10T05:45:04.312Z,2.35
2019-01-10T05:46:04.687Z,2.36
2019-01-10T05:47:04.317Z,2.39
2019-01-10T05:48:04.285Z,2.42
2019-01-10T05:49:04.563Z,2.46
2019-01-10T05:50:04.372Z,2.51
2019-01-10T05:51:04.249Z,2.49
2019-01-10T05:52:04.548Z,2.50
2019-01-10T05:53:04.231Z,2.39
2019-01-10T05:54:04.231Z,2.39
2019-01-10T05:55:04.425Z,2.49
2019-01-10T05:56:04.200Z,2.50
2019-01-10T05:57:04.206Z,2.51
2019-01-10T05:58:04.174Z,2.53
2019-01-10T05:59:04.201Z,2.53
2019-01-10T06:00:04.167Z,2.56
2019-01-10T06:01:04.303Z,2.61
2019-01-10T06:02:04.172Z,2.53
2019-01-10T06:03:04.184Z,2.56
2019-01-10T06:04:04.113Z,2.62
2019-01-10T06:05:04.441Z,2.57
2019-01-10T06:06:04.107Z,2.64
2019-01-10T06:07:04.433Z,2.61
2019-01-10T06:08:04.078Z,2.57
2019-01-10T06:09:04.073Z,2.56
2019-01-10T06:10:04.056Z,2.62
2019-01-10T06:11:04.191Z,2.57
2019-01-10T06:12:04.186Z,2.60
2019-01-10T06:13:04.014Z,2.65
2019-01-10T06:14:04.030Z,2.71
2019-01-10T06:15:03.992Z,2.56
2019-01-10T06:16:03.982Z,2.53
2019-01-10T06:17:03.972Z,2.53
2019-01-10T06:18:04.137Z,2.60
2019-01-10T06:19:04.016Z,2.56
2019-01-10T06:20:03.979Z,2.60
2019-01-10T06:21:03.982Z,2.57
2019-01-10T06:22:04.005Z,2.61
2019-01-10T06:23:03.912Z,2.61
2019-01-10T06:24:04.337Z,2.56
2019-01-10T06:25:03.885Z,2.67
2019-01-10T06:26:03.893Z,2.67
2019-01-10T06:27:03.872Z,2.67
2019-01-10T06:28:03.850Z,2.67
2019-01-10T06:29:06.346Z,2.64
2019-01-10T06:30:03.823Z,2.71
2019-01-10T06:31:04.140Z,2.64
2019-01-10T06:32:03.952Z,2.72
2019-01-10T06:33:03.804Z,2.68
2019-01-10T06:34:03.792Z,2.69
2019-01-10T06:35:03.789Z,2.50
2019-01-10T06:36:04.038Z,2.61
2019-01-10T06:37:03.752Z,2.56
2019-01-10T06:38:03.751Z,2.60
2019-01-10T06:39:03.835Z,2.54
2019-01-10T06:40:03.728Z,2.57
2019-01-10T06:41:03.701Z,2.56
2019-01-10T06:42:03.858Z,2.53
2019-01-10T06:43:03.682Z,2.51
2019-01-10T06:44:03.688Z,2.51
2019-01-10T06:45:03.671Z,2.56
2019-01-10T06:46:03.758Z,2.50
2019-01-10T06:47:05.673Z,2.46
2019-01-10T06:48:03.765Z,2.42
2019-01-10T06:49:03.621Z,2.43
2019-01-10T06:50:04.860Z,2.43
2019-01-10T06:51:03.627Z,2.46
2019-01-10T06:52:03.624Z,2.46
2019-01-10T06:53:14.685Z,2.49
2019-01-10T06:54:03.700Z,2.42
2019-01-10T06:55:03.577Z,2.46
2019-01-10T06:56:03.611Z,2.53
2019-01-10T06:57:03.555Z,2.57
2019-01-10T06:58:03.683Z,2.53
2019-01-10T06:59:05.652Z,2.53
2019-01-10T07:00:03.506Z,2.57
2019-01-10T07:01:03.490Z,2.54
2019-01-10T07:02:03.488Z,2.50
2019-01-10T07:03:03.497Z,2.51
2019-01-10T07:04:03.489Z,2.53
2019-01-10T07:05:03.724Z,2.42
2019-01-10T07:06:03.508Z,2.46
2019-01-10T07:07:03.478Z,2.42
2019-01-10T07:08:03.493Z,2.54
2019-01-10T07:09:03.466Z,2.51
2019-01-10T07:10:03.658Z,2.56
2019-01-10T07:11:04.006Z,2.39
2019-01-10T07:12:03.469Z,2.46
2019-01-10T07:13:03.602Z,2.38
2019-01-10T07:14:03.454Z,2.39
2019-01-10T07:15:03.744Z,2.35
2019-01-10T07:16:03.775Z,2.49
2019-01-10T07:17:03.309Z,2.38
2019-01-10T07:18:03.315Z,2.46
2019-01-10T07:19:03.311Z,2.36
2019-01-10T07:20:03.276Z,2.39
2019-01-10T07:21:03.270Z,2.44
2019-01-10T07:22:03.753Z,2.46
2019-01-10T07:23:03.250Z,2.46
2019-01-10T07:24:03.755Z,2.38
2019-01-10T07:25:03.244Z,2.42
2019-01-10T07:26:03.211Z,2.43
2019-01-10T07:27:03.212Z,2.42
2019-01-10T07:28:03.709Z,2.35
2019-01-10T07:29:03.190Z,2.25
2019-01-10T07:30:03.240Z,2.22
2019-01-10T07:31:03.772Z,2.22
2019-01-10T07:32:03.188Z,2.22
2019-01-10T07:33:03.177Z,2.25
2019-01-10T07:34:03.999Z,2.31
2019-01-10T07:35:03.127Z,2.26
2019-01-10T07:36:03.119Z,2.18
2019-01-10T07:37:19.772Z,2.22
2019-01-10T07:38:03.083Z,2.22
2019-01-10T07:39:03.072Z,2.33
2019-01-10T07:40:03.057Z,2.28
2019-01-10T07:41:03.057Z,2.24
2019-01-10T07:42:03.072Z,2.22
2019-01-10T07:43:03.168Z,2.24
2019-01-10T07:44:03.017Z,2.29
2019-01-10T07:45:03.230Z,2.25
2019-01-10T07:46:02.995Z,2.29
2019-01-10T07:47:02.991Z,2.29
2019-01-10T07:48:02.985Z,2.24
2019-01-10T07:49:03.333Z,2.32
2019-01-10T07:50:02.951Z,2.22
2019-01-10T07:51:02.959Z,2.29
2019-01-10T07:52:02.937Z,2.35
2019-01-10T07:53:02.917Z,2.39
2019-01-10T07:54:02.914Z,2.39
2019-01-10T07:55:03.229Z,2.36
2019-01-10T07:56:02.886Z,2.35
2019-01-10T07:57:02.880Z,2.36
2019-01-10T07:58:02.867Z,2.51
2019-01-10T07:59:02.859Z,2.44
2019-01-10T08:00:02.847Z,2.49
2019-01-10T08:01:04.813Z,2.35
2019-01-10T08:02:02.928Z,2.38
2019-01-10T08:03:02.812Z,2.43
2019-01-10T08:04:02.811Z,2.43
2019-01-10T08:05:02.824Z,2.36
2019-01-10T08:06:04.638Z,2.42
2019-01-10T08:07:03.045Z,2.42
2019-01-10T08:08:02.756Z,2.38
2019-01-10T08:09:02.765Z,2.38
2019-01-10T08:10:02.737Z,2.39
2019-01-10T08:11:02.726Z,2.38
2019-01-10T08:12:02.718Z,2.39
2019-01-10T08:13:03.277Z,2.42
2019-01-10T08:14:02.697Z,2.57
2019-01-10T08:15:11.575Z,2.39
2019-01-10T08:16:04.453Z,2.42
2019-01-10T08:17:02.838Z,2.36
2019-01-10T08:18:02.680Z,2.35
2019-01-10T08:19:02.902Z,2.39
2019-01-10T08:20:02.655Z,2.38
2019-01-10T08:21:02.634Z,2.49
2019-01-10T08:22:02.731Z,2.53
2019-01-10T08:23:02.591Z,2.53
2019-01-10T08:24:02.586Z,2.57
2019-01-10T08:25:02.744Z,2.60
2019-01-10T08:26:02.566Z,2.56
2019-01-10T08:27:02.560Z,2.43
2019-01-10T08:28:02.564Z,2.36
2019-01-10T08:29:02.536Z,2.43
2019-01-10T08:30:02.515Z,2.50
2019-01-10T08:31:02.740Z,2.50
2019-01-10T08:32:04.104Z,2.49
2019-01-10T08:33:02.487Z,2.51
2019-01-10T08:34:02.504Z,2.50
2019-01-10T08:35:02.462Z,2.49
2019-01-10T08:36:02.536Z,2.49
2019-01-10T08:37:02.583Z,2.50
2019-01-10T08:38:02.529Z,2.54
2019-01-10T08:39:02.426Z,2.51
2019-01-10T08:40:02.407Z,2.51
2019-01-10T08:41:02.427Z,2.54
2019-01-10T08:42:02.388Z,2.60
2019-01-10T08:43:02.617Z,2.57
2019-01-10T08:44:02.370Z,2.56
2019-01-10T08:45:02.398Z,2.54
2019-01-10T08:46:02.356Z,2.60
2019-01-10T08:47:02.335Z,2.54
2019-01-10T08:48:02.329Z,2.62
2019-01-10T08:49:02.649Z,2.67
2019-01-10T08:50:02.303Z,2.71
2019-01-10T08:51:06.159Z,2.75
2019-01-10T08:52:02.609Z,2.75
2019-01-10T08:53:02.808Z,2.67
2019-01-10T08:54:02.261Z,2.80
2019-01-10T08:55:02.902Z,2.72
2019-01-10T08:56:02.236Z,2.72
2019-01-10T08:57:02.731Z,2.74
2019-01-10T08:58:02.219Z,2.80
2019-01-10T08:59:02.211Z,2.80
2019-01-10T09:00:02.185Z,2.82
2019-01-10T09:01:02.183Z,2.83
2019-01-10T09:02:02.170Z,2.79
2019-01-10T09:03:02.347Z,2.85
2019-01-10T09:04:02.159Z,2.79
2019-01-10T09:05:02.334Z,2.92
2019-01-10T09:06:08.092Z,2.95
2019-01-10T09:07:03.111Z,3.03
2019-01-10T09:08:02.200Z,3.08
2019-01-10T09:09:02.308Z,3.08
2019-01-10T09:10:02.101Z,3.01
2019-01-10T09:11:02.083Z,3.04
2019-01-10T09:12:03.794Z,3.11
2019-01-10T09:13:02.697Z,3.18
2019-01-10T09:14:04.659Z,3.28
2019-01-10T09:15:02.467Z,3.32
2019-01-10T09:16:02.316Z,3.29
2019-01-10T09:17:02.761Z,3.47
2019-01-10T09:18:02.000Z,3.59
2019-01-10T09:19:01.981Z,3.65
2019-01-10T09:20:02.146Z,3.69
2019-01-10T09:21:04.527Z,3.91
2019-01-10T09:22:01.960Z,3.98
2019-01-10T09:23:01.941Z,3.99
2019-01-10T09:24:01.932Z,3.99
2019-01-10T09:25:01.955Z,3.95
2019-01-10T09:26:02.203Z,3.86
2019-01-10T09:27:01.899Z,3.73
2019-01-10T09:28:01.890Z,3.76
2019-01-10T09:29:01.882Z,3.70
2019-01-10T09:30:01.885Z,3.80
2019-01-10T09:31:02.390Z,3.96
2019-01-10T09:32:01.841Z,3.98
2019-01-10T09:33:02.128Z,3.99
2019-01-10T09:34:01.836Z,3.83
2019-01-10T09:35:01.814Z,3.87
2019-01-10T09:36:01.818Z,3.84
2019-01-10T09:37:03.910Z,4.01
2019-01-10T09:38:01.782Z,4.10
2019-01-10T09:39:01.786Z,4.31
2019-01-10T09:40:01.807Z,4.12
2019-01-10T09:41:01.741Z,4.12
2019-01-10T09:42:02.113Z,3.78
2019-01-10T09:43:02.310Z,3.74
2019-01-10T09:44:01.737Z,3.69
2019-01-10T09:45:01.700Z,3.73
2019-01-10T09:46:01.702Z,3.60
2019-01-10T09:47:01.678Z,3.59
2019-01-10T09:48:01.692Z,3.56
2019-01-10T09:49:01.866Z,3.59
2019-01-10T09:50:01.655Z,3.56
2019-01-10T09:51:01.632Z,3.50
2019-01-10T09:52:01.622Z,3.45
2019-01-10T09:53:01.637Z,3.48
2019-01-10T09:54:01.599Z,3.50
2019-01-10T09:55:01.889Z,3.44
2019-01-10T09:56:01.735Z,3.34
2019-01-10T09:57:01.762Z,3.29
2019-01-10T09:58:01.562Z,3.40
2019-01-10T09:59:01.741Z,3.42
2019-01-10T10:00:01.535Z,3.41
2019-01-10T10:01:02.367Z,3.25
2019-01-10T10:02:01.539Z,3.16
2019-01-10T10:03:01.537Z,3.13
2019-01-10T10:04:01.500Z,2.92
2019-01-10T10:05:01.513Z,2.89
2019-01-10T10:06:07.670Z,2.89
2019-01-10T10:07:04.612Z,2.85
2019-01-10T10:08:01.727Z,2.85
2019-01-10T10:09:01.490Z,2.87
2019-01-10T10:10:01.494Z,2.93
2019-01-10T10:11:01.504Z,3.04
2019-01-10T10:12:01.523Z,3.16
2019-01-10T10:13:02.324Z,3.21
2019-01-10T10:14:01.608Z,3.16
2019-01-10T10:15:01.621Z,3.25
2019-01-10T10:16:01.547Z,3.36
2019-01-10T10:17:01.453Z,3.40
2019-01-10T10:18:03.614Z,3.60
2019-01-10T10:19:01.328Z,3.74
2019-01-10T10:20:01.375Z,3.81
2019-01-10T10:21:01.322Z,3.94
2019-01-10T10:22:01.307Z,4.12
2019-01-10T10:23:03.043Z,4.22
2019-01-10T10:24:01.842Z,4.38
2019-01-10T10:25:01.260Z,4.44
2019-01-10T10:26:01.253Z,4.28
2019-01-10T10:27:01.243Z,4.28
2019-01-10T10:28:01.221Z,4.32
2019-01-10T10:29:01.237Z,4.14
2019-01-10T10:30:01.684Z,4.14
2019-01-10T10:31:01.298Z,4.12
2019-01-10T10:32:01.218Z,4.17
2019-01-10T10:33:01.368Z,4.17
2019-01-10T10:34:01.297Z,4.53
2019-01-10T10:35:01.150Z,5.64
2019-01-10T10:36:01.489Z,7.10
2019-01-10T10:37:01.140Z,7.02
2019-01-10T10:38:01.285Z,7.25
2019-01-10T10:39:01.190Z,7.07
2019-01-10T10:40:01.913Z,6.95
2019-01-10T10:41:01.094Z,6.63
2019-01-10T10:42:01.099Z,6.62
2019-01-10T10:43:01.070Z,6.49
2019-01-10T10:44:02.574Z,6.59
2019-01-10T10:45:01.057Z,6.62
2019-01-10T10:46:01.686Z,6.38
2019-01-10T10:47:02.349Z,6.19
2019-01-10T10:48:01.117Z,6.31
2019-01-10T10:49:01.001Z,6.19
2019-01-10T10:50:01.354Z,6.17
2019-01-10T10:51:01.156Z,6.19
2019-01-10T10:52:00.992Z,6.39
2019-01-10T10:53:00.947Z,6.75
2019-01-10T10:54:00.955Z,6.63
2019-01-10T10:55:00.949Z,6.51
2019-01-10T10:56:01.730Z,7.10
2019-01-10T10:57:01.227Z,7.36
2019-01-10T10:58:00.898Z,8.24
2019-01-10T10:59:01.003Z,9.76
2019-01-10T11:00:00.888Z,10.02
2019-01-10T11:01:00.894Z,9.61
2019-01-10T11:02:00.854Z,10.64
2019-01-10T11:03:01.127Z,10.07
2019-01-10T11:04:00.858Z,9.61
2019-01-10T11:05:00.937Z,9.55
2019-01-10T11:06:00.817Z,9.22
2019-01-10T11:07:00.855Z,9.10
2019-01-10T11:08:00.800Z,10.56
2019-01-10T11:09:09.045Z,11.86
2019-01-10T11:10:01.806Z,12.39
2019-01-10T11:11:00.777Z,11.23
2019-01-10T11:12:00.743Z,10.38
2019-01-10T11:13:00.728Z,9.79
2019-01-10T11:14:00.742Z,9.72
2019-01-10T11:15:00.890Z,10.04
2019-01-10T11:16:00.799Z,9.31
2019-01-10T11:17:02.370Z,8.71
2019-01-10T11:18:00.683Z,8.12
2019-01-10T11:19:00.675Z,7.72
2019-01-10T11:20:00.695Z,7.38
2019-01-10T11:21:00.892Z,7.06
2019-01-10T11:22:00.649Z,6.82
2019-01-10T11:23:10.195Z,6.54
2019-01-10T11:24:01.794Z,6.33
2019-01-10T11:25:00.632Z,7.20
2019-01-10T11:26:00.590Z,9.26
2019-01-10T11:27:00.569Z,10.49
2019-01-10T11:28:00.589Z,11.15
2019-01-10T11:29:00.566Z,11.88
2019-01-10T11:30:00.714Z,12.40
2019-01-10T11:31:00.534Z,11.78
2019-01-10T11:32:00.528Z,12.06
2019-01-10T11:33:00.520Z,11.33
2019-01-10T11:34:02.496Z,10.60
2019-01-10T11:35:00.492Z,10.15
2019-01-10T11:36:00.678Z,9.58
2019-01-10T11:37:00.559Z,8.70
2019-01-10T11:38:00.480Z,8.30
2019-01-10T11:39:00.771Z,8.13
2019-01-10T11:40:00.436Z,7.73
2019-01-10T11:41:00.428Z,7.42
2019-01-10T11:42:00.425Z,7.10
2019-01-10T11:43:00.508Z,6.84
2019-01-10T11:44:00.400Z,6.51
2019-01-10T11:45:01.814Z,6.46
2019-01-10T11:46:01.491Z,6.33
2019-01-10T11:47:00.356Z,6.22
2019-01-10T11:48:00.344Z,5.98
2019-01-10T11:49:00.692Z,5.84
2019-01-10T11:50:00.651Z,5.94
2019-01-10T11:51:00.312Z,5.89
2019-01-10T11:52:00.643Z,5.99
2019-01-10T11:53:00.288Z,6.99
2019-01-10T11:54:00.943Z,7.24
2019-01-10T11:55:01.679Z,7.85
2019-01-10T11:56:00.287Z,9.26
2019-01-10T11:57:00.241Z,10.69
2019-01-10T11:58:00.545Z,11.69
2019-01-10T11:59:00.219Z,12.09
2019-01-10T12:00:00.213Z,11.04
2019-01-10T12:01:00.383Z,10.33
2019-01-10T12:02:00.190Z,9.77
2019-01-10T12:03:02.222Z,9.02
2019-01-10T12:04:00.179Z,8.34
2019-01-10T12:05:00.201Z,7.87
2019-01-10T12:06:00.150Z,7.57
2019-01-10T12:07:04.806Z,7.33
2019-01-10T12:08:00.124Z,7.05
2019-01-10T12:09:00.231Z,6.85
2019-01-10T12:10:00.102Z,6.84
2019-01-10T12:11:00.186Z,6.93
2019-01-10T12:12:00.342Z,7.07
2019-01-10T12:13:00.097Z,7.20
2019-01-10T12:14:00.092Z,7.20
2019-01-10T12:15:00.337Z,7.03
2019-01-10T12:16:00.722Z,6.96
2019-01-10T12:17:00.030Z,7.02
2019-01-10T12:18:00.014Z,7.35
2019-01-10T12:18:59.997Z,7.14
2019-01-10T12:19:59.995Z,6.96
2019-01-10T12:20:59.979Z,6.95
2019-01-10T12:22:00.118Z,7.07
2019-01-10T12:22:59.964Z,7.07
2019-01-10T12:23:59.937Z,6.74
2019-01-10T12:24:59.947Z,6.78
2019-01-10T12:25:59.987Z,6.78
2019-01-10T12:26:59.909Z,6.69
2019-01-10T12:28:00.283Z,6.69
2019-01-10T12:29:00.131Z,6.69
2019-01-10T12:29:59.918Z,6.46
2019-01-10T12:30:59.873Z,6.33
2019-01-10T12:32:00.301Z,6.07
2019-01-10T12:33:00.085Z,5.53
2019-01-10T12:34:00.123Z,5.28
2019-01-10T12:35:00.057Z,5.26
2019-01-10T12:36:00.033Z,5.23
2019-01-10T12:37:00.475Z,5.15
2019-01-10T12:38:00.064Z,4.99
2019-01-10T12:38:59.847Z,4.80
2019-01-10T12:39:59.775Z,4.87
2019-01-10T12:40:59.855Z,4.86
2019-01-10T12:41:59.753Z,4.87
2019-01-10T12:42:59.925Z,4.80
2019-01-10T12:43:59.725Z,4.66
2019-01-10T12:45:02.318Z,4.53
2019-01-10T12:45:59.821Z,4.48
2019-01-10T12:46:59.687Z,4.55
2019-01-10T12:48:01.636Z,4.70
2019-01-10T12:48:59.942Z,4.68
2019-01-10T12:49:59.675Z,4.71
2019-01-10T12:50:59.821Z,4.77
2019-01-10T12:51:59.636Z,4.71
2019-01-10T12:52:59.622Z,4.63
2019-01-10T12:53:59.612Z,4.74
2019-01-10T12:55:00.271Z,4.68
2019-01-10T12:56:00.151Z,4.78
2019-01-10T12:56:59.756Z,4.75
2019-01-10T12:57:59.729Z,4.77
2019-01-10T12:58:59.590Z,4.96
2019-01-10T12:59:59.957Z,4.90
2019-01-10T13:00:59.590Z,5.12
2019-01-10T13:02:01.065Z,5.17
2019-01-10T13:02:59.536Z,5.26
2019-01-10T13:03:59.649Z,5.38
2019-01-10T13:04:59.705Z,5.46
2019-01-10T13:06:02.659Z,5.38
2019-01-10T13:06:59.614Z,5.47
2019-01-10T13:08:03.708Z,5.57
2019-01-10T13:08:59.546Z,5.59
2019-01-10T13:09:59.575Z,5.50
2019-01-10T13:10:59.553Z,5.57
2019-01-10T13:11:59.941Z,5.46
2019-01-10T13:12:59.545Z,5.48
2019-01-10T13:13:59.723Z,5.43
2019-01-10T13:14:59.758Z,5.43
2019-01-10T13:15:59.604Z,5.38
2019-01-10T13:16:59.572Z,5.12