createdAt,value
2018-07-02T00:00:12.946Z,10.71
2018-07-02T00:02:41.507Z,10.71
2018-07-02T00:05:12.209Z,10.67
2018-07-02T00:07:42.031Z,10.66
2018-07-02T00:10:11.439Z,10.64
2018-07-02T00:12:40.964Z,10.64
2018-07-02T00:15:09.621Z,10.60
2018-07-02T00:17:38.580Z,10.58
2018-07-02T00:20:08.216Z,10.49
2018-07-02T00:22:37.029Z,10.47
2018-07-02T00:25:06.929Z,10.38
2018-07-02T00:27:36.333Z,10.31
2018-07-02T00:30:05.472Z,10.32
2018-07-02T00:32:34.027Z,10.28
2018-07-02T00:35:03.835Z,10.29
2018-07-02T00:37:32.978Z,10.27
2018-07-02T00:40:03.997Z,10.22
2018-07-02T00:42:33.680Z,10.19
2018-07-02T00:45:03.281Z,10.19
2018-07-02T00:47:32.116Z,10.20
2018-07-02T00:50:00.781Z,10.19
2018-07-02T00:52:29.723Z,10.17
2018-07-02T00:54:59.077Z,10.14
2018-07-02T00:57:28.693Z,10.04
2018-07-02T01:00:07.207Z,9.98
2018-07-02T01:02:35.897Z,9.91
2018-07-02T01:05:05.645Z,9.91
2018-07-02T01:07:34.295Z,9.92
2018-07-02T01:10:03.174Z,9.84
2018-07-02T01:12:31.844Z,9.77
2018-07-02T01:15:02.434Z,9.73
2018-07-02T01:20:21.444Z,9.80
2018-07-02T01:22:51.716Z,9.85
2018-07-02T01:25:21.805Z,9.82
2018-07-02T01:27:50.806Z,9.74
2018-07-02T01:30:19.760Z,9.65
2018-07-02T01:32:48.504Z,9.58
2018-07-02T01:35:17.211Z,9.52
2018-07-02T01:37:46.737Z,9.48
2018-07-02T01:40:16.014Z,9.43
2018-07-02T01:42:45.688Z,9.45
2018-07-02T01:45:14.421Z,9.42
2018-07-02T01:47:43.274Z,9.42
2018-07-02T01:50:11.890Z,9.41
2018-07-02T01:52:40.980Z,9.38
2018-07-02T01:55:09.679Z,9.39
2018-07-02T01:57:38.307Z,9.42
2018-07-02T02:00:07.012Z,9.42
2018-07-02T02:02:35.736Z,9.44
2018-07-02T02:05:05.294Z,9.44
2018-07-02T02:07:33.969Z,9.40
2018-07-02T02:10:02.727Z,9.42
2018-07-02T02:12:31.348Z,9.38
2018-07-02T02:14:59.963Z,9.41
2018-07-02T02:17:28.576Z,9.36
2018-07-02T02:19:57.219Z,9.25
2018-07-02T02:22:25.795Z,9.22
2018-07-02T02:24:54.367Z,9.30
2018-07-02T02:27:22.949Z,9.19
2018-07-02T02:29:51.508Z,9.19
2018-07-02T02:32:20.059Z,9.20
2018-07-02T02:34:48.680Z,9.15
2018-07-02T02:37:17.288Z,9.15
2018-07-02T02:39:46.084Z,9.14
2018-07-02T02:42:14.871Z,9.03
2018-07-02T02:44:43.828Z,9.07
2018-07-02T02:47:12.495Z,9.10
2018-07-02T02:49:41.119Z,9.07
2018-07-02T02:52:09.667Z,9.07
2018-07-02T02:54:38.324Z,9.10
2018-07-02T02:57:06.948Z,8.99
2018-07-02T02:59:35.547Z,9.05
2018-07-02T03:02:04.144Z,9.03
2018-07-02T03:04:32.682Z,9.02
2018-07-02T03:07:01.207Z,9.01
2018-07-02T03:09:30.018Z,9.00
2018-07-02T03:11:58.573Z,9.04
2018-07-02T03:14:27.181Z,8.97
2018-07-02T03:16:55.709Z,8.88
2018-07-02T03:19:24.267Z,8.86
2018-07-02T03:21:53.164Z,8.83
2018-07-02T03:24:21.733Z,8.88
2018-07-02T03:26:50.342Z,8.86
2018-07-02T03:29:19.015Z,8.82
2018-07-02T03:31:47.775Z,8.78
2018-07-02T03:34:16.436Z,8.69
2018-07-02T03:36:45.072Z,8.80
2018-07-02T03:39:13.648Z,8.74
2018-07-02T03:41:42.208Z,8.64
2018-07-02T03:44:10.755Z,8.71
2018-07-02T03:46:39.379Z,8.74
2018-07-02T03:49:07.935Z,8.78
2018-07-02T03:51:36.487Z,8.78
2018-07-02T03:54:05.241Z,8.80
2018-07-02T03:56:33.983Z,8.88
2018-07-02T03:59:02.579Z,8.92
2018-07-02T04:01:31.496Z,8.92
2018-07-02T04:04:00.036Z,8.93
2018-07-02T04:06:29.451Z,8.90
2018-07-02T04:08:58.051Z,8.89
2018-07-02T04:11:26.679Z,8.94
2018-07-02T04:13:55.298Z,8.94
2018-07-02T04:16:23.968Z,8.93
2018-07-02T04:18:56.643Z,8.98
2018-07-02T04:21:25.191Z,9.00
2018-07-02T04:23:53.784Z,8.96
2018-07-02T04:26:22.417Z,8.97
2018-07-02T04:28:51.229Z,8.98
2018-07-02T04:31:19.863Z,9.06
2018-07-02T04:33:48.416Z,9.11
2018-07-02T04:36:17.052Z,9.20
2018-07-02T04:38:45.575Z,9.27
2018-07-02T04:41:14.167Z,9.31
2018-07-02T04:43:42.724Z,9.31
2018-07-02T04:46:11.296Z,9.29
2018-07-02T04:48:39.816Z,9.25
2018-07-02T04:51:08.516Z,9.19
2018-07-02T04:53:37.072Z,9.28
2018-07-02T04:56:05.784Z,9.36
2018-07-02T04:58:34.431Z,9.47
2018-07-02T05:01:02.957Z,9.57
2018-07-02T05:03:31.519Z,9.68
2018-07-02T05:06:00.090Z,9.82
2018-07-02T05:08:28.593Z,9.88
2018-07-02T05:10:57.165Z,9.99
2018-07-02T05:13:25.717Z,10.11
2018-07-02T05:15:54.271Z,10.26
2018-07-02T05:18:22.820Z,10.42
2018-07-02T05:20:51.655Z,10.54
2018-07-02T05:23:20.191Z,10.65
2018-07-02T05:25:48.739Z,10.74
2018-07-02T05:28:17.323Z,10.85
2018-07-02T05:30:45.876Z,10.96
2018-07-02T05:33:14.469Z,11.00
2018-07-02T05:35:43.009Z,11.07
2018-07-02T05:38:11.530Z,11.15
2018-07-02T05:40:40.132Z,11.30
2018-07-02T05:43:08.704Z,11.44
2018-07-02T05:45:37.261Z,11.65
2018-07-02T05:48:05.799Z,11.75
2018-07-02T05:50:34.476Z,11.87
2018-07-02T05:53:03.092Z,12.05
2018-07-02T05:55:31.633Z,12.22
2018-07-02T05:58:00.204Z,12.38
2018-07-02T06:00:28.904Z,12.54
2018-07-02T06:02:57.373Z,12.65
2018-07-02T06:05:28.370Z,12.77
2018-07-02T06:07:57.127Z,12.91
2018-07-02T06:10:25.644Z,13.09
2018-07-02T06:12:54.164Z,13.29
2018-07-02T06:15:22.697Z,13.41
2018-07-02T06:17:51.232Z,13.65
2018-07-02T06:20:19.772Z,13.84
2018-07-02T06:22:48.305Z,14.07
2018-07-02T06:25:17.067Z,14.30
2018-07-02T06:27:45.603Z,14.55
2018-07-02T06:30:14.129Z,14.81
2018-07-02T06:32:42.664Z,14.95
2018-07-02T06:35:11.189Z,15.15
2018-07-02T06:37:39.784Z,15.41
2018-07-02T06:40:08.326Z,15.62
2018-07-02T06:42:37.076Z,15.62
2018-07-02T06:45:06.056Z,15.71
2018-07-02T06:47:34.652Z,15.91
2018-07-02T06:50:03.288Z,16.06
2018-07-02T06:52:31.836Z,16.32
2018-07-02T06:55:00.407Z,16.38
2018-07-02T06:57:28.959Z,16.31
2018-07-02T06:59:57.515Z,16.50
2018-07-02T07:02:26.109Z,16.53
2018-07-02T07:04:54.718Z,16.72
2018-07-02T07:07:23.401Z,16.94
2018-07-02T07:09:51.927Z,16.86
2018-07-02T07:12:20.837Z,16.96
2018-07-02T07:14:49.387Z,17.16
2018-07-02T07:17:19.255Z,17.31
2018-07-02T07:19:47.801Z,17.31
2018-07-02T07:22:16.480Z,17.34
2018-07-02T07:24:45.021Z,17.49
2018-07-02T07:27:13.872Z,17.73
2018-07-02T07:29:42.464Z,17.88
2018-07-02T07:32:11.203Z,17.96
2018-07-02T07:34:39.903Z,17.93
2018-07-02T07:37:08.505Z,18.06
2018-07-02T07:39:37.103Z,18.22
2018-07-02T07:42:06.463Z,18.39
2018-07-02T07:44:35.506Z,18.40
2018-07-02T07:47:04.641Z,18.37
2018-07-02T07:49:33.187Z,18.42
2018-07-02T07:52:01.860Z,18.42
2018-07-02T07:54:30.423Z,18.49
2018-07-02T07:56:59.072Z,18.50
2018-07-02T07:59:27.662Z,18.57
2018-07-02T08:01:57.253Z,18.65
2018-07-02T08:04:25.915Z,18.74
2018-07-02T08:06:55.679Z,18.78
2018-07-02T08:09:25.105Z,18.91
2018-07-02T08:11:54.412Z,18.94
2018-07-02T08:14:23.719Z,18.93
2018-07-02T08:16:53.534Z,18.92
2018-07-02T08:19:22.490Z,19.11
2018-07-02T08:21:51.525Z,19.40
2018-07-02T08:24:20.707Z,19.57
2018-07-02T08:26:49.387Z,19.56
2018-07-02T08:29:18.283Z,19.59
2018-07-02T08:31:47.016Z,19.52
2018-07-02T08:34:16.305Z,19.48
2018-07-02T08:36:45.314Z,19.56
2018-07-02T08:39:16.267Z,19.60
2018-07-02T08:41:44.890Z,19.76
2018-07-02T08:44:13.635Z,19.74
2018-07-02T08:46:43.543Z,19.86
2018-07-02T08:49:13.276Z,19.96
2018-07-02T08:51:42.121Z,20.01
2018-07-02T08:54:10.843Z,20.14
2018-07-02T08:56:39.708Z,20.21
2018-07-02T08:59:08.455Z,20.15
2018-07-02T09:01:37.259Z,20.39
2018-07-02T09:04:06.275Z,20.39
2018-07-02T09:06:34.911Z,20.39
2018-07-02T09:09:04.396Z,20.54
2018-07-02T09:11:33.278Z,20.42
2018-07-02T09:14:02.076Z,20.61
2018-07-02T09:16:31.322Z,20.50
2018-07-02T09:19:00.764Z,20.64
2018-07-02T09:21:29.400Z,20.59
2018-07-02T09:23:58.578Z,20.72
2018-07-02T09:26:27.468Z,20.77
2018-07-02T09:28:56.389Z,20.67
2018-07-02T09:31:24.970Z,20.74
2018-07-02T09:33:53.690Z,20.90
2018-07-02T09:36:22.747Z,20.99
2018-07-02T09:38:51.476Z,21.09
2018-07-02T09:41:21.000Z,21.03
2018-07-02T09:43:50.272Z,20.85
2018-07-02T09:46:18.972Z,20.86
2018-07-02T09:48:47.702Z,20.72
2018-07-02T09:51:16.532Z,20.74
2018-07-02T09:53:45.711Z,20.83
2018-07-02T09:56:14.303Z,20.99
2018-07-02T09:58:43.220Z,21.11
2018-07-02T10:01:13.258Z,21.32
2018-07-02T10:03:42.895Z,21.50
2018-07-02T10:06:14.015Z,21.45
2018-07-02T10:08:44.510Z,21.44
2018-07-02T10:11:13.486Z,21.28
2018-07-02T10:13:43.650Z,21.52
2018-07-02T10:16:13.069Z,21.60
2018-07-02T10:18:42.111Z,21.60
2018-07-02T10:21:13.220Z,21.44
2018-07-02T10:23:42.331Z,21.45
2018-07-02T10:26:10.960Z,21.49
2018-07-02T10:28:39.697Z,21.57
2018-07-02T10:31:09.634Z,21.79
2018-07-02T10:33:38.337Z,21.95
2018-07-02T10:36:07.861Z,21.98
2018-07-02T10:38:36.995Z,22.08
2018-07-02T10:41:06.168Z,22.06
2018-07-02T10:43:34.707Z,21.93
2018-07-02T10:46:03.566Z,21.87
2018-07-02T10:48:32.394Z,21.89
2018-07-02T10:51:02.187Z,21.92
2018-07-02T10:53:32.104Z,22.06
2018-07-02T10:56:00.904Z,22.06
2018-07-02T10:58:30.195Z,21.97
2018-07-02T11:00:59.564Z,21.85
2018-07-02T11:03:29.124Z,22.01
2018-07-02T11:05:58.479Z,22.13
2018-07-02T11:08:28.912Z,22.33
2018-07-02T11:10:57.721Z,22.14
2018-07-02T11:13:27.341Z,22.31
2018-07-02T11:15:56.804Z,22.47
2018-07-02T11:18:25.735Z,22.52
2018-07-02T11:20:54.980Z,22.19
2018-07-02T11:23:24.063Z,22.07
2018-07-02T11:25:53.940Z,22.23
2018-07-02T11:28:22.680Z,22.50
2018-07-02T11:30:51.883Z,22.58
2018-07-02T11:33:22.112Z,22.73
2018-07-02T11:38:19.540Z,22.88
2018-07-02T11:40:49.590Z,22.93
2018-07-02T11:43:18.128Z,22.96
2018-07-02T11:45:48.435Z,23.10
2018-07-02T11:50:44.731Z,23.21
2018-07-02T11:53:14.280Z,23.45
2018-07-02T11:55:43.618Z,23.60
2018-07-02T11:58:13.028Z,23.69
2018-07-02T12:00:42.713Z,23.64
2018-07-02T12:03:11.612Z,23.69
2018-07-02T12:05:41.377Z,23.65
2018-07-02T12:08:11.705Z,23.69
2018-07-02T12:10:42.056Z,23.72
2018-07-02T12:13:11.135Z,23.83
2018-07-02T12:15:39.874Z,23.85
2018-07-02T12:18:08.663Z,24.03
2018-07-02T12:20:37.403Z,24.32
2018-07-02T12:23:07.924Z,24.43
2018-07-02T12:25:36.828Z,24.38
2018-07-02T12:28:05.828Z,24.32
2018-07-02T12:30:35.176Z,24.57
2018-07-02T12:33:03.856Z,24.58
2018-07-02T12:35:32.400Z,24.53
2018-07-02T12:38:01.171Z,24.21
2018-07-02T12:40:29.868Z,24.24
2018-07-02T12:42:59.156Z,24.24
2018-07-02T12:45:27.876Z,24.34
2018-07-02T12:47:56.778Z,24.25
2018-07-02T12:50:26.046Z,24.50
2018-07-02T12:52:55.339Z,24.48
2018-07-02T12:55:23.905Z,24.34
2018-07-02T12:57:52.511Z,24.46
2018-07-02T13:00:22.608Z,24.62
2018-07-02T13:02:51.307Z,24.78
2018-07-02T13:05:19.992Z,24.63
2018-07-02T13:07:48.680Z,24.63
2018-07-02T13:10:18.201Z,24.65
2018-07-02T13:12:47.653Z,24.76
2018-07-02T13:15:16.270Z,24.94
2018-07-02T13:17:44.848Z,25.07
2018-07-02T13:20:13.411Z,25.46
2018-07-02T13:22:41.936Z,25.45
2018-07-02T13:25:10.492Z,25.54
2018-07-02T13:27:39.081Z,25.69
2018-07-02T13:30:07.768Z,25.68
2018-07-02T13:32:36.315Z,25.70
2018-07-02T13:35:05.084Z,25.78
2018-07-02T13:37:33.881Z,25.62
2018-07-02T13:40:02.572Z,25.51
2018-07-02T13:42:31.112Z,25.58
2018-07-02T13:44:59.645Z,25.66
2018-07-02T13:47:28.217Z,25.61
2018-07-02T13:49:56.808Z,25.62
2018-07-02T13:52:25.383Z,25.69
2018-07-02T13:54:53.915Z,25.74
2018-07-02T13:57:22.447Z,25.67
2018-07-02T13:59:51.057Z,25.58
2018-07-02T14:02:19.876Z,25.40
2018-07-02T14:04:48.665Z,25.19
2018-07-02T14:07:17.214Z,25.24
2018-07-02T14:09:45.829Z,25.28
2018-07-02T14:12:14.503Z,25.22
2018-07-02T14:14:43.228Z,25.56
2018-07-02T14:17:12.629Z,25.53
2018-07-02T14:19:42.065Z,25.41
2018-07-02T14:22:11.428Z,25.33
2018-07-02T14:24:40.012Z,25.46
2018-07-02T14:27:10.288Z,25.68
2018-07-02T14:29:38.839Z,25.87
2018-07-02T14:32:07.408Z,25.87
2018-07-02T14:34:35.955Z,25.88
2018-07-02T14:37:04.515Z,26.03
2018-07-02T14:39:33.125Z,25.69
2018-07-02T14:42:01.666Z,25.64
2018-07-02T14:44:30.310Z,25.34
2018-07-02T14:46:58.888Z,25.28
2018-07-02T14:49:27.485Z,25.34
2018-07-02T14:51:56.263Z,25.39
2018-07-02T14:54:24.861Z,25.52
2018-07-02T14:56:53.485Z,25.42
2018-07-02T14:59:22.123Z,25.57
2018-07-02T15:01:50.741Z,25.60
2018-07-02T15:04:19.411Z,25.65
2018-07-02T15:06:48.035Z,25.77
2018-07-02T15:09:16.582Z,25.93
2018-07-02T15:11:45.143Z,25.97
2018-07-02T15:14:13.735Z,25.89
2018-07-02T15:16:42.273Z,25.82
2018-07-02T15:19:10.864Z,25.81
2018-07-02T15:21:39.405Z,26.06
2018-07-02T15:24:08.083Z,26.08
2018-07-02T15:26:36.651Z,26.13
2018-07-02T15:29:05.351Z,26.15
2018-07-02T15:31:33.956Z,26.03
2018-07-02T15:34:02.735Z,25.73
2018-07-02T15:36:31.285Z,25.82
2018-07-02T15:38:59.855Z,25.70
2018-07-02T15:41:28.603Z,25.74
2018-07-02T15:43:57.415Z,25.70
2018-07-02T15:46:26.042Z,25.58
2018-07-02T15:48:54.595Z,25.55
2018-07-02T15:51:23.245Z,25.52
2018-07-02T15:53:51.764Z,25.46
2018-07-02T15:56:20.450Z,25.35
2018-07-02T15:58:49.040Z,25.37
2018-07-02T16:01:17.688Z,25.35
2018-07-02T16:03:46.233Z,25.36
2018-07-02T16:06:15.041Z,25.35
2018-07-02T16:08:44.412Z,25.29
2018-07-02T16:11:15.159Z,25.25
2018-07-02T16:13:43.874Z,25.44
2018-07-02T16:16:12.483Z,25.27
2018-07-02T16:18:41.071Z,25.33
2018-07-02T16:21:09.653Z,25.22
2018-07-02T16:23:38.242Z,25.04
2018-07-02T16:26:06.814Z,24.84
2018-07-02T16:28:35.636Z,24.67
2018-07-02T16:31:04.298Z,24.46
2018-07-02T16:33:33.338Z,24.37
2018-07-02T16:36:02.064Z,24.25
2018-07-02T16:38:31.021Z,24.08
2018-07-02T16:40:59.608Z,24.07
2018-07-02T16:43:29.169Z,23.85
2018-07-02T16:45:57.785Z,23.75
2018-07-02T16:48:26.355Z,23.83
2018-07-02T16:50:54.916Z,23.69
2018-07-02T16:53:23.679Z,23.56
2018-07-02T16:55:52.261Z,23.36
2018-07-02T16:58:20.898Z,23.42
2018-07-02T17:00:49.439Z,23.58
2018-07-02T17:03:17.992Z,23.62
2018-07-02T17:05:46.871Z,23.62
2018-07-02T17:08:15.501Z,23.75
2018-07-02T17:10:44.300Z,24.02
2018-07-02T17:13:13.676Z,24.08
2018-07-02T17:15:42.197Z,24.03
2018-07-02T17:18:10.736Z,24.06
2018-07-02T17:20:39.415Z,23.90
2018-07-02T17:23:08.068Z,23.88
2018-07-02T17:25:36.620Z,23.66
2018-07-02T17:28:05.522Z,23.48
2018-07-02T17:30:34.100Z,23.36
2018-07-02T17:33:02.635Z,23.24
2018-07-02T17:35:31.252Z,23.12
2018-07-02T17:37:59.866Z,23.06
2018-07-02T17:40:28.535Z,22.96
2018-07-02T17:42:57.147Z,22.75
2018-07-02T17:45:25.884Z,22.57
2018-07-02T17:47:54.559Z,22.38
2018-07-02T17:50:23.453Z,22.18
2018-07-02T17:52:51.992Z,21.93
2018-07-02T17:55:21.743Z,21.83
2018-07-02T17:57:52.249Z,21.60
2018-07-02T18:00:21.296Z,21.40
2018-07-02T18:02:50.177Z,21.24
2018-07-02T18:05:19.889Z,21.07
2018-07-02T18:07:48.550Z,21.00
2018-07-02T18:10:18.253Z,20.89
2018-07-02T18:12:47.504Z,20.81
2018-07-02T18:15:16.615Z,20.64
2018-07-02T18:17:45.367Z,20.40
2018-07-02T18:20:14.811Z,20.33
2018-07-02T18:22:44.513Z,20.18
2018-07-02T18:25:13.208Z,19.91
2018-07-02T18:27:41.899Z,19.77
2018-07-02T18:30:10.763Z,19.67
2018-07-02T18:32:39.830Z,19.60
2018-07-02T18:35:08.572Z,19.45
2018-07-02T18:37:38.064Z,19.31
2018-07-02T18:40:07.532Z,19.19
2018-07-02T18:42:36.275Z,19.10
2018-07-02T18:45:05.355Z,18.97
2018-07-02T18:47:35.607Z,18.75
2018-07-02T18:50:04.532Z,18.71
2018-07-02T18:52:33.675Z,18.62
2018-07-02T18:55:02.404Z,18.52
2018-07-02T18:57:31.619Z,18.38
2018-07-02T19:00:00.301Z,18.18
2018-07-02T19:02:29.415Z,17.97
2018-07-02T19:04:58.187Z,17.76
2018-07-02T19:07:27.082Z,17.62
2018-07-02T19:09:55.664Z,17.51
2018-07-02T19:12:24.387Z,17.39
2018-07-02T19:14:53.632Z,17.36
2018-07-02T19:17:22.321Z,17.29
2018-07-02T19:19:51.795Z,17.29
2018-07-02T19:22:21.331Z,17.28
2018-07-02T19:24:50.040Z,17.15
2018-07-02T19:27:18.908Z,17.03
2018-07-02T19:29:47.682Z,16.90
2018-07-02T19:32:16.528Z,16.85
2018-07-02T19:34:45.896Z,16.81
2018-07-02T19:37:14.901Z,16.78
2018-07-02T19:39:44.527Z,16.83
2018-07-02T19:42:13.471Z,16.85
2018-07-02T19:44:42.169Z,16.80
2018-07-02T19:47:11.609Z,16.85
2018-07-02T19:49:40.156Z,16.75
2018-07-02T19:52:09.016Z,16.68
2018-07-02T19:54:37.895Z,16.69
2018-07-02T19:57:06.976Z,16.64
2018-07-02T19:59:35.692Z,16.50
2018-07-02T20:02:04.661Z,16.40
2018-07-02T20:04:33.219Z,16.35
2018-07-02T20:07:02.976Z,16.23
2018-07-02T20:09:31.680Z,16.23
2018-07-02T20:12:00.500Z,16.29
2018-07-02T20:14:29.060Z,16.32
2018-07-02T20:16:57.727Z,16.25
2018-07-02T20:19:26.411Z,16.21
2018-07-02T20:21:56.175Z,16.18
2018-07-02T20:24:25.016Z,16.12
2018-07-02T20:26:53.957Z,15.97
2018-07-02T20:29:23.816Z,15.87
2018-07-02T20:31:52.523Z,15.87
2018-07-02T20:34:21.397Z,15.87
2018-07-02T20:36:50.856Z,15.87
2018-07-02T20:39:20.356Z,15.90
2018-07-02T20:41:49.504Z,15.94
2018-07-02T20:44:18.171Z,16.00
2018-07-02T20:46:47.079Z,15.99
2018-07-02T20:49:16.580Z,16.00
2018-07-02T20:51:45.140Z,15.98
2018-07-02T20:54:14.944Z,15.97
2018-07-02T20:56:43.663Z,15.93
2018-07-02T20:59:12.278Z,15.92
2018-07-02T21:01:40.994Z,15.90
2018-07-02T21:04:10.504Z,15.87
2018-07-02T21:06:40.285Z,15.86
2018-07-02T21:09:11.441Z,15.80
2018-07-02T21:11:40.669Z,15.72
2018-07-02T21:14:09.341Z,15.69
2018-07-02T21:16:38.148Z,15.61
2018-07-02T21:19:07.164Z,15.38
2018-07-02T21:21:35.857Z,15.17
2018-07-02T21:24:05.506Z,15.03
2018-07-02T21:26:35.341Z,15.00
2018-07-02T21:29:04.831Z,15.05
2018-07-02T21:31:34.535Z,15.06
2018-07-02T21:34:03.619Z,15.08
2018-07-02T21:36:32.200Z,15.09
2018-07-02T21:39:01.600Z,15.06
2018-07-02T21:41:30.504Z,15.00
2018-07-02T21:43:59.473Z,14.93
2018-07-02T21:46:28.984Z,14.84
2018-07-02T21:48:57.688Z,14.81
2018-07-02T21:51:27.289Z,14.80
2018-07-02T21:53:55.899Z,14.81
2018-07-02T21:56:25.151Z,14.81
2018-07-02T21:58:54.623Z,14.80
2018-07-02T22:01:24.710Z,14.76
2018-07-02T22:03:54.532Z,14.68
2018-07-02T22:06:24.989Z,14.67
2018-07-02T22:08:54.947Z,14.64
2018-07-02T22:11:23.830Z,14.60
2018-07-02T22:13:53.204Z,14.57
2018-07-02T22:16:22.797Z,14.57
2018-07-02T22:18:51.540Z,14.50
2018-07-02T22:21:20.195Z,14.34
2018-07-02T22:23:48.890Z,14.26
2018-07-02T22:26:17.571Z,14.22
2018-07-02T22:28:51.567Z,14.27
2018-07-02T22:31:21.723Z,14.34
2018-07-02T22:33:52.069Z,14.40
2018-07-02T22:36:20.609Z,14.38
2018-07-02T22:38:49.180Z,14.38
2018-07-02T22:41:17.724Z,14.36
2018-07-02T22:43:46.346Z,14.33
2018-07-02T22:46:15.027Z,14.31
2018-07-02T22:48:43.604Z,14.24
2018-07-02T22:51:12.154Z,14.25
2018-07-02T22:53:40.716Z,14.12
2018-07-02T22:56:09.241Z,14.03
2018-07-02T22:58:37.804Z,13.96
2018-07-02T23:01:06.380Z,13.89
2018-07-02T23:03:34.939Z,13.92
2018-07-02T23:06:03.520Z,13.91
2018-07-02T23:08:32.059Z,13.92
2018-07-02T23:11:00.600Z,13.90
2018-07-02T23:13:29.259Z,13.93
2018-07-02T23:16:02.329Z,13.93
2018-07-02T23:18:32.213Z,13.86
2018-07-02T23:21:00.899Z,13.73
2018-07-02T23:23:29.630Z,13.67
2018-07-02T23:25:58.207Z,13.66
2018-07-02T23:28:26.766Z,13.60
2018-07-02T23:30:55.331Z,13.55
2018-07-02T23:33:23.909Z,13.55
2018-07-02T23:35:52.467Z,13.46
2018-07-02T23:38:21.005Z,13.43
2018-07-02T23:40:51.439Z,13.39
2018-07-02T23:43:20.716Z,13.38
2018-07-02T23:45:49.262Z,13.37
2018-07-02T23:48:18.620Z,13.36
2018-07-02T23:50:48.284Z,13.29
2018-07-02T23:53:17.539Z,13.29
2018-07-02T23:55:46.091Z,13.29
2018-07-02T23:58:14.677Z,13.30
