createdAt,value
2017-01-06T00:00:31.579Z,66.5
2017-01-06T00:01:46.041Z,66.59
2017-01-06T00:02:59.652Z,66.69
2017-01-06T00:04:13.242Z,66.69
2017-01-06T00:05:26.905Z,66.59
2017-01-06T00:06:40.749Z,67.35
2017-01-06T00:07:54.487Z,67.07
2017-01-06T00:09:08.107Z,67.25
2017-01-06T00:10:21.744Z,67.25
2017-01-06T00:11:35.435Z,66.78
2017-01-06T00:15:00.087Z,66.69
2017-01-06T00:19:11.381Z,66.88
2017-01-06T00:20:24.971Z,66.97
2017-01-06T00:21:38.563Z,67.35
2017-01-06T00:22:52.198Z,67.16
2017-01-06T00:24:06.545Z,66.94
2017-01-06T00:25:20.157Z,67.54
2017-01-06T00:26:34.386Z,67.35
2017-01-06T00:27:48.446Z,67.13
2017-01-06T00:29:02.090Z,67.44
2017-01-06T00:30:16.183Z,67.22
2017-01-06T00:31:30.379Z,67.88
2017-01-06T00:32:43.959Z,67.6
2017-01-06T00:33:57.548Z,67.97
2017-01-06T00:35:12.415Z,67.88
2017-01-06T00:36:26.049Z,67.79
2017-01-06T00:37:39.675Z,67.69
2017-01-06T00:38:53.448Z,68.26
2017-01-06T00:40:07.765Z,68.35
2017-01-06T00:41:21.426Z,68.44
2017-01-06T00:42:35.034Z,68.35
2017-01-06T00:43:48.824Z,68.35
2017-01-06T00:45:02.384Z,68.44
2017-01-06T00:46:16.032Z,68.16
2017-01-06T00:47:29.648Z,68.54
2017-01-06T00:48:43.190Z,68.44
2017-01-06T00:49:57.148Z,68.44
2017-01-06T00:51:10.746Z,68.92
2017-01-06T00:52:24.737Z,68.73
2017-01-06T00:53:38.325Z,68.92
2017-01-06T00:54:51.922Z,68.54
2017-01-06T00:56:05.620Z,68.54
2017-01-06T00:57:19.490Z,68.73
2017-01-06T00:58:33.182Z,68.82
2017-01-06T00:59:46.778Z,68.54
2017-01-06T01:01:01.364Z,68.73
2017-01-06T01:02:14.968Z,68.92
2017-01-06T01:03:28.522Z,68.82
2017-01-06T01:04:42.073Z,68.73
2017-01-06T01:05:55.691Z,69.11
2017-01-06T01:07:09.455Z,69.01
2017-01-06T01:08:22.990Z,68.92
2017-01-06T01:09:36.571Z,69.11
2017-01-06T01:10:52.377Z,68.63
2017-01-06T01:12:06.084Z,69.11
2017-01-06T01:13:19.627Z,69.39
2017-01-06T01:14:33.220Z,69.39
2017-01-06T01:15:46.816Z,69.49
2017-01-06T01:17:00.863Z,69.86
2017-01-06T01:18:14.743Z,69.67
2017-01-06T01:19:28.875Z,69.77
2017-01-06T01:20:43.374Z,69.49
2017-01-06T01:21:56.980Z,69.3
2017-01-06T01:23:11.563Z,69.49
2017-01-06T01:24:25.744Z,69.67
2017-01-06T01:25:40.216Z,69.77
2017-01-06T01:26:55.069Z,69.77
2017-01-06T01:28:09.699Z,70.05
2017-01-06T01:29:23.771Z,69.96
2017-01-06T01:30:38.031Z,69.96
2017-01-06T01:31:52.022Z,69.96
2017-01-06T01:33:05.833Z,69.58
2017-01-06T01:34:19.415Z,69.67
2017-01-06T01:35:33.572Z,69.39
2017-01-06T01:36:47.689Z,69.77
2017-01-06T01:38:01.719Z,70.05
2017-01-06T01:39:15.284Z,69.49
2017-01-06T01:40:28.866Z,69.67
2017-01-06T01:41:42.740Z,69.49
2017-01-06T01:42:56.383Z,69.86
2017-01-06T01:44:12.576Z,69.67
2017-01-06T01:45:26.169Z,70.05
2017-01-06T01:46:41.105Z,69.49
2017-01-06T01:47:54.795Z,69.86
2017-01-06T01:49:09.750Z,69.96
2017-01-06T01:50:24.513Z,69.96
2017-01-06T01:51:38.099Z,69.49
2017-01-06T01:52:51.681Z,69.58
2017-01-06T01:54:06.559Z,69.67
2017-01-06T01:55:20.568Z,69.49
2017-01-06T01:56:34.669Z,69.3
2017-01-06T01:57:48.214Z,69.2
2017-01-06T01:59:01.853Z,69.39
2017-01-06T02:00:15.466Z,69.39
2017-01-06T02:01:29.499Z,69.49
2017-01-06T02:02:43.176Z,69.67
2017-01-06T02:03:56.715Z,69.86
2017-01-06T02:05:10.335Z,69.77
2017-01-06T02:06:24.104Z,69.96
2017-01-06T02:07:37.802Z,69.67
2017-01-06T02:08:51.342Z,69.77
2017-01-06T02:10:04.992Z,70.05
2017-01-06T02:11:18.563Z,69.77
2017-01-06T02:12:32.570Z,69.67
2017-01-06T02:13:46.116Z,69.77
2017-01-06T02:14:59.725Z,69.58
2017-01-06T02:16:13.364Z,69.49
2017-01-06T02:17:26.965Z,70.15
2017-01-06T02:18:42.056Z,69.96
2017-01-06T02:19:56.037Z,69.77
2017-01-06T02:21:09.762Z,70.24
2017-01-06T02:22:28.351Z,70.24
2017-01-06T02:23:41.922Z,69.86
2017-01-06T02:24:55.480Z,69.96
2017-01-06T02:26:09.080Z,69.96
2017-01-06T02:27:24.973Z,69.58
2017-01-06T02:28:38.868Z,69.67
2017-01-06T02:29:52.406Z,69.96
2017-01-06T02:31:06.049Z,69.77
2017-01-06T02:32:19.641Z,70.24
2017-01-06T02:33:33.208Z,70.05
2017-01-06T02:34:46.949Z,70.53
2017-01-06T02:36:02.540Z,70.15
2017-01-06T02:37:16.114Z,70.72
2017-01-06T02:38:29.667Z,70.72
2017-01-06T02:39:43.227Z,70.53
2017-01-06T02:40:56.808Z,70.72
2017-01-06T02:42:10.422Z,70.62
2017-01-06T02:43:23.952Z,70.43
2017-01-06T02:44:37.528Z,70.72
2017-01-06T02:45:51.787Z,70.62
2017-01-06T02:47:05.431Z,70.81
2017-01-06T02:48:19.043Z,70.34
2017-01-06T02:49:32.722Z,71
2017-01-06T02:50:46.313Z,71.25
2017-01-06T02:51:59.870Z,71.37
2017-01-06T02:53:13.583Z,71.53
2017-01-06T02:54:27.305Z,71.43
2017-01-06T02:55:40.874Z,71.62
2017-01-06T02:56:54.455Z,71.91
2017-01-06T02:58:08.044Z,71.81
2017-01-06T02:59:21.777Z,71.72
2017-01-06T03:00:35.389Z,71.62
2017-01-06T03:01:48.998Z,72.38
2017-01-06T03:03:02.643Z,72
2017-01-06T03:04:16.206Z,72.28
2017-01-06T03:05:29.839Z,72.38
2017-01-06T03:06:43.392Z,72.47
2017-01-06T03:07:57.771Z,73.03
2017-01-06T03:09:11.829Z,72.28
2017-01-06T03:10:26.740Z,73.03
2017-01-06T03:11:40.723Z,72.56
2017-01-06T03:12:54.263Z,72.94
2017-01-06T03:14:08.884Z,73.13
2017-01-06T03:15:26.531Z,72.66
2017-01-06T03:16:42.408Z,72.66
2017-01-06T03:17:57.529Z,72.66
2017-01-06T03:19:14.827Z,72.85
2017-01-06T03:20:31.687Z,72.75
2017-01-06T03:21:47.685Z,72.85
2017-01-06T03:23:03.651Z,72.66
2017-01-06T03:24:19.017Z,72.75
2017-01-06T03:25:32.971Z,73.22
2017-01-06T03:26:46.537Z,72.85
2017-01-06T03:28:00.535Z,73.03
2017-01-06T03:29:14.148Z,73.32
2017-01-06T03:30:28.548Z,72.38
2017-01-06T03:31:42.175Z,72.94
2017-01-06T03:32:55.779Z,73.32
2017-01-06T03:34:11.489Z,72.56
2017-01-06T03:35:26.388Z,72.56
2017-01-06T03:36:39.948Z,73.22
2017-01-06T03:37:55.008Z,73.22
2017-01-06T03:39:08.643Z,73.22
2017-01-06T03:40:22.659Z,73.13
2017-01-06T03:41:37.119Z,73.13
2017-01-06T03:42:51.133Z,72.75
2017-01-06T03:44:07.467Z,72.56
2017-01-06T03:45:21.025Z,72.38
2017-01-06T03:46:34.603Z,72.19
2017-01-06T03:47:48.457Z,72.19
2017-01-06T03:49:03.111Z,72.75
2017-01-06T03:50:17.211Z,72.56
2017-01-06T03:51:30.825Z,72.56
2017-01-06T03:52:45.221Z,72.66
2017-01-06T03:53:59.112Z,73.13
2017-01-06T03:55:14.197Z,72.94
2017-01-06T03:56:30.127Z,73.51
2017-01-06T03:57:43.947Z,73.51
2017-01-06T03:58:57.511Z,73.22
2017-01-06T04:00:11.125Z,73.32
2017-01-06T04:01:24.778Z,73.6
2017-01-06T04:02:38.404Z,73.03
2017-01-06T04:03:51.982Z,73.13
2017-01-06T04:05:05.558Z,72.94
2017-01-06T04:06:24.184Z,73.03
2017-01-06T04:07:37.862Z,72.94
2017-01-06T04:08:51.652Z,72.75
2017-01-06T04:10:05.717Z,73.03
2017-01-06T04:11:19.298Z,73.03
2017-01-06T04:12:32.935Z,72.66
2017-01-06T04:13:46.581Z,73.32
2017-01-06T04:15:00.454Z,73.03
2017-01-06T04:16:14.078Z,73.13
2017-01-06T04:17:27.660Z,73.32
2017-01-06T04:19:06.930Z,72.47
2017-01-06T04:20:21.794Z,73.32
2017-01-06T04:21:35.414Z,72.94
2017-01-06T04:22:48.981Z,72.66
2017-01-06T04:24:02.590Z,72.66
2017-01-06T04:25:16.276Z,72.09
2017-01-06T04:26:29.921Z,72.47
2017-01-06T04:27:43.487Z,72.56
2017-01-06T04:28:57.078Z,72.47
2017-01-06T04:30:10.680Z,72.56
2017-01-06T04:31:24.598Z,72.38
2017-01-06T04:32:38.191Z,72.38
2017-01-06T04:33:51.818Z,72.19
2017-01-06T04:35:05.366Z,72.85
2017-01-06T04:36:18.966Z,72.75
2017-01-06T04:37:32.517Z,72.85
2017-01-06T04:38:46.109Z,72.09
2017-01-06T04:39:59.834Z,72.09
2017-01-06T04:41:13.403Z,71.81
2017-01-06T04:42:27.027Z,71.62
2017-01-06T04:43:40.706Z,71.62
2017-01-06T04:44:54.418Z,71.72
2017-01-06T04:46:08.123Z,72.19
2017-01-06T04:47:21.772Z,72.28
2017-01-06T04:48:35.297Z,72.28
2017-01-06T04:49:48.891Z,71.62
2017-01-06T04:51:02.470Z,71.62
2017-01-06T04:52:16.180Z,71.62
2017-01-06T04:53:29.950Z,71.62
2017-01-06T04:54:43.579Z,72
2017-01-06T04:55:57.456Z,72.28
2017-01-06T04:57:11.028Z,72.38
2017-01-06T04:58:24.663Z,72.28
2017-01-06T04:59:48.507Z,72.56
2017-01-06T05:01:04.699Z,72.19
2017-01-06T05:02:19.555Z,72.38
2017-01-06T05:03:33.313Z,72
2017-01-06T05:04:47.037Z,72.09
2017-01-06T05:06:00.611Z,71.53
2017-01-06T05:07:21.766Z,71.72
2017-01-06T05:08:35.370Z,71.06
2017-01-06T05:09:49.088Z,71.06
2017-01-06T05:11:02.701Z,71.25
2017-01-06T05:12:16.264Z,71.43
2017-01-06T05:13:30.483Z,72.09
2017-01-06T05:14:44.049Z,72.19
2017-01-06T05:15:58.536Z,72.75
2017-01-06T05:17:12.206Z,72.56
2017-01-06T05:18:25.844Z,72
2017-01-06T05:19:39.491Z,71.53
2017-01-06T05:20:53.183Z,71.53
2017-01-06T05:22:07.316Z,71.43
2017-01-06T05:23:21.671Z,71.53
2017-01-06T05:24:35.311Z,71.06
2017-01-06T05:25:49.771Z,71.53
2017-01-06T05:27:04.775Z,71.62
2017-01-06T05:28:22.665Z,70.96
2017-01-06T05:29:36.292Z,72.28
2017-01-06T05:30:50.939Z,76.81
2017-01-06T05:32:06.334Z,73.88
2017-01-06T05:33:20.544Z,71.53
2017-01-06T05:34:34.848Z,69.54
2017-01-06T05:35:48.603Z,69.54
2017-01-06T05:37:03.068Z,69.35
2017-01-06T05:38:19.275Z,69.26
2017-01-06T05:39:34.230Z,69.45
2017-01-06T05:40:48.730Z,69.45
2017-01-06T05:42:03.291Z,69.54
2017-01-06T05:43:17.628Z,69.73
2017-01-06T05:44:31.381Z,69.83
2017-01-06T05:45:45.037Z,69.64
2017-01-06T05:46:58.783Z,69.92
2017-01-06T05:48:12.458Z,69.73
2017-01-06T05:49:26.307Z,70.02
2017-01-06T05:50:40.775Z,69.83
2017-01-06T05:51:55.227Z,69.92
2017-01-06T05:53:10.783Z,69.73
2017-01-06T05:54:25.133Z,69.73
2017-01-06T05:55:39.070Z,69.64
2017-01-06T05:56:55.103Z,70.49
2017-01-06T05:58:12.120Z,70.49
2017-01-06T05:59:25.755Z,70.58
2017-01-06T06:00:40.755Z,70.68
2017-01-06T06:01:57.212Z,71.25
2017-01-06T06:03:12.311Z,70.87
2017-01-06T06:04:27.851Z,71.15
2017-01-06T06:05:42.968Z,71.25
2017-01-06T06:06:56.959Z,71.25
2017-01-06T06:08:11.482Z,71.43
2017-01-06T06:09:25.691Z,72.09
2017-01-06T06:10:40.129Z,71.81
2017-01-06T06:11:54.530Z,72.47
2017-01-06T06:13:08.160Z,72.66
2017-01-06T06:14:22.203Z,72
2017-01-06T06:15:36.682Z,72.28
2017-01-06T06:16:50.274Z,72.38
2017-01-06T06:18:06.942Z,72
2017-01-06T06:19:20.627Z,72.19
2017-01-06T06:20:35.818Z,72.28
2017-01-06T06:21:49.849Z,72.09
2017-01-06T06:23:03.872Z,72.28
2017-01-06T06:24:17.881Z,72.38
2017-01-06T06:25:32.401Z,72.09
2017-01-06T06:26:46.868Z,72.38
2017-01-06T06:28:00.882Z,72.09
2017-01-06T06:29:14.932Z,72.19
2017-01-06T06:30:29.002Z,72.38
2017-01-06T06:31:42.553Z,71.81
2017-01-06T06:32:57.029Z,71.72
2017-01-06T06:34:11.008Z,71.34
2017-01-06T06:35:25.085Z,71.34
2017-01-06T06:36:39.486Z,71.81
2017-01-06T06:37:53.097Z,72.15
2017-01-06T06:39:08.211Z,71.72
2017-01-06T06:40:22.376Z,71.72
2017-01-06T06:41:36.488Z,71.72
2017-01-06T06:42:51.452Z,71.62
2017-01-06T06:44:05.937Z,71.53
2017-01-06T06:45:19.945Z,71.72
2017-01-06T06:46:34.539Z,71.72
2017-01-06T06:48:14.312Z,72.38
2017-01-06T06:49:28.384Z,72.72
2017-01-06T06:50:42.011Z,73.94
2017-01-06T06:51:55.566Z,74.51
2017-01-06T06:53:09.649Z,75.92
2017-01-06T06:54:23.229Z,75.92
2017-01-06T06:55:37.328Z,76.21
2017-01-06T06:56:50.950Z,76.4
2017-01-06T06:58:05.852Z,76.58
2017-01-06T06:59:19.546Z,76.49
2017-01-06T07:00:33.652Z,76.49
2017-01-06T07:01:47.699Z,76.21
2017-01-06T07:03:01.751Z,76.3
2017-01-06T07:04:16.665Z,75.92
2017-01-06T07:05:30.660Z,75.92
2017-01-06T07:06:44.975Z,75.73
2017-01-06T07:07:59.016Z,75.54
2017-01-06T07:09:13.490Z,75.73
2017-01-06T07:10:27.502Z,75.45
2017-01-06T07:11:41.641Z,75.92
2017-01-06T07:12:55.924Z,75.64
2017-01-06T07:14:10.125Z,75.54
2017-01-06T07:15:24.131Z,75.73
2017-01-06T07:16:39.438Z,77.15
2017-01-06T07:17:53.469Z,81.21
2017-01-06T07:19:07.899Z,79.03
2017-01-06T07:20:21.529Z,77.53
2017-01-06T07:21:35.980Z,76.02
2017-01-06T07:22:49.701Z,75.36
2017-01-06T07:24:03.709Z,74.6
2017-01-06T07:25:18.678Z,74.88
2017-01-06T07:26:32.709Z,75.07
2017-01-06T07:27:47.586Z,74.32
2017-01-06T07:29:01.652Z,74.41
2017-01-06T07:30:16.159Z,73.66
2017-01-06T07:31:30.270Z,73.85
2017-01-06T07:32:44.741Z,73.28
2017-01-06T07:33:59.184Z,73.38
2017-01-06T07:35:14.967Z,73.19
2017-01-06T07:36:28.970Z,73.28
2017-01-06T07:37:43.604Z,73.28
2017-01-06T07:38:57.410Z,72.62
2017-01-06T07:40:11.435Z,72.81
2017-01-06T07:41:25.459Z,73.1
2017-01-06T07:42:39.921Z,73.47
2017-01-06T07:43:53.565Z,73.19
2017-01-06T07:45:08.558Z,73.28
2017-01-06T07:46:23.049Z,73.19
2017-01-06T07:47:37.220Z,73.19
2017-01-06T07:48:50.925Z,73.47
2017-01-06T07:50:05.337Z,73.38
2017-01-06T07:51:19.832Z,73.57
2017-01-06T07:52:34.311Z,73.75
2017-01-06T07:53:49.295Z,73.94
2017-01-06T07:55:03.450Z,73.57
2017-01-06T07:56:18.437Z,73.28
2017-01-06T07:57:33.441Z,73.75
2017-01-06T07:58:49.772Z,73.75
2017-01-06T08:00:05.162Z,73.57
2017-01-06T08:01:19.264Z,74.04
2017-01-06T08:02:32.891Z,73.75
2017-01-06T08:03:47.406Z,73.57
2017-01-06T08:05:01.424Z,73.75
2017-01-06T08:06:15.025Z,73.75
2017-01-06T08:07:28.649Z,73.66
2017-01-06T08:08:42.330Z,73.85
2017-01-06T08:09:56.849Z,73.75
2017-01-06T08:11:10.418Z,74.04
2017-01-06T08:12:24.983Z,73.38
2017-01-06T08:13:39.387Z,73.47
2017-01-06T08:14:53.587Z,73.47
2017-01-06T08:16:07.207Z,74.04
2017-01-06T08:17:22.083Z,73.57
2017-01-06T08:18:36.639Z,73.28
2017-01-06T08:19:50.746Z,73.28
2017-01-06T08:21:05.271Z,73.57
2017-01-06T08:22:20.515Z,73.47
2017-01-06T08:23:35.845Z,73.38
2017-01-06T08:24:50.396Z,73.19
2017-01-06T08:26:04.418Z,73.47
2017-01-06T08:27:18.406Z,73.94
2017-01-06T08:28:32.047Z,73.57
2017-01-06T08:29:48.048Z,73.94
2017-01-06T08:31:01.671Z,73.57
2017-01-06T08:32:16.152Z,73.38
2017-01-06T08:33:30.662Z,73.47
2017-01-06T08:34:44.756Z,72.81
2017-01-06T08:35:58.450Z,72.66
2017-01-06T08:37:12.242Z,72.81
2017-01-06T08:38:26.258Z,72.85
2017-01-06T08:39:40.815Z,72
2017-01-06T08:40:55.535Z,72.38
2017-01-06T08:42:10.326Z,72.28
2017-01-06T08:43:25.726Z,72.09
2017-01-06T08:44:39.344Z,72.38
2017-01-06T08:45:53.916Z,72.66
2017-01-06T08:47:07.955Z,72.85
2017-01-06T08:48:22.411Z,73.32
2017-01-06T08:49:36.919Z,73.13
2017-01-06T08:50:52.683Z,72.66
2017-01-06T08:52:08.600Z,72.66
2017-01-06T08:53:23.526Z,72.75
2017-01-06T08:54:38.031Z,72.85
2017-01-06T08:55:52.599Z,72.09
2017-01-06T08:57:06.254Z,72.28
2017-01-06T08:58:20.078Z,72.38
2017-01-06T08:59:33.695Z,72.28
2017-01-06T09:00:48.812Z,72.38
2017-01-06T09:02:03.279Z,72
2017-01-06T09:03:17.777Z,72
2017-01-06T09:04:32.720Z,71.91
2017-01-06T09:05:47.380Z,71.34
2017-01-06T09:07:01.580Z,71.91
2017-01-06T09:08:15.296Z,71.62
2017-01-06T09:09:29.312Z,71.53
2017-01-06T09:10:43.404Z,70.87
2017-01-06T09:11:58.749Z,70.58
2017-01-06T09:13:12.479Z,70.02
2017-01-06T09:14:26.952Z,70.2
2017-01-06T09:15:41.852Z,69.73
2017-01-06T09:16:56.061Z,69.92
2017-01-06T09:18:09.660Z,69.83
2017-01-06T09:19:24.163Z,69.83
2017-01-06T09:20:39.094Z,68.88
2017-01-06T09:21:54.985Z,69.26
2017-01-06T09:23:08.703Z,68.51
2017-01-06T09:24:23.247Z,68.04
2017-01-06T09:25:40.404Z,67.85
2017-01-06T09:26:56.276Z,67.88
2017-01-06T09:28:10.744Z,67.94
2017-01-06T09:29:25.052Z,67.6
2017-01-06T09:30:40.183Z,67.32
2017-01-06T09:31:55.262Z,67.38
2017-01-06T09:33:09.844Z,67.38
2017-01-06T09:34:24.032Z,67.28
2017-01-06T09:35:40.332Z,67.28
2017-01-06T09:36:56.777Z,67.66
2017-01-06T09:38:12.535Z,67.85
2017-01-06T09:39:27.703Z,67.47
2017-01-06T09:40:41.948Z,67.85
2017-01-06T09:41:57.123Z,67.75
2017-01-06T09:43:12.579Z,67.85
2017-01-06T09:44:27.523Z,67.85
2017-01-06T09:45:42.142Z,67.75
2017-01-06T09:46:55.904Z,67.38
2017-01-06T09:48:09.945Z,66.52
2017-01-06T09:49:24.882Z,66.34
2017-01-06T09:50:39.392Z,65.77
2017-01-06T09:51:55.480Z,65.11
2017-01-06T09:53:10.801Z,65.11
2017-01-06T09:54:25.722Z,64.92
2017-01-06T09:55:40.663Z,64.73
2017-01-06T09:56:55.219Z,64.45
2017-01-06T09:58:10.064Z,64.26
2017-01-06T09:59:24.166Z,64.36
2017-01-06T10:00:39.093Z,64.64
2017-01-06T10:01:54.907Z,64.36
2017-01-06T10:03:09.027Z,64.45
2017-01-06T10:04:24.079Z,64.45
2017-01-06T10:05:38.258Z,64.73
2017-01-06T10:06:52.844Z,64.36
2017-01-06T10:08:07.817Z,63.6
2017-01-06T10:09:23.848Z,63.98
2017-01-06T10:10:38.009Z,63.51
2017-01-06T10:11:53.315Z,62.84
2017-01-06T10:13:07.839Z,62.88
2017-01-06T10:14:22.832Z,62.31
2017-01-06T10:15:37.840Z,62.31
2017-01-06T10:16:53.234Z,62.02
2017-01-06T10:18:08.932Z,62.09
2017-01-06T10:19:24.091Z,61.27
2017-01-06T10:20:39.648Z,61.71
2017-01-06T10:21:54.505Z,61.27
2017-01-06T10:23:08.724Z,60.89
2017-01-06T10:24:22.923Z,60.61
2017-01-06T10:25:36.961Z,60.8
2017-01-06T10:26:51.423Z,60.42
2017-01-06T10:28:06.130Z,59.76
2017-01-06T10:29:20.627Z,59.95
2017-01-06T10:30:35.213Z,59.95
2017-01-06T10:31:49.972Z,59.86
2017-01-06T10:33:04.154Z,59.76
2017-01-06T10:34:18.252Z,59.76
2017-01-06T10:35:32.325Z,59.76
2017-01-06T10:36:45.918Z,59.86
2017-01-06T10:38:01.604Z,59.76
2017-01-06T10:39:15.673Z,60.05
2017-01-06T10:40:30.161Z,59.86
2017-01-06T10:41:44.205Z,59.76
2017-01-06T10:42:58.274Z,59.76
2017-01-06T10:44:13.942Z,59.76
2017-01-06T10:45:29.447Z,59.95
2017-01-06T10:46:45.289Z,60.14
2017-01-06T10:48:00.927Z,60.05
2017-01-06T10:49:14.976Z,60.52
2017-01-06T10:50:29.064Z,61.08
2017-01-06T10:51:43.096Z,61.08
2017-01-06T10:52:58.123Z,60.8
2017-01-06T10:54:12.919Z,60.8
2017-01-06T10:55:26.961Z,60.71
2017-01-06T10:56:41.071Z,60.33
2017-01-06T10:57:56.032Z,60.33
2017-01-06T10:59:25.355Z,60.33
2017-01-06T11:00:38.979Z,60.52
2017-01-06T11:01:54.061Z,59.86
2017-01-06T11:03:08.215Z,59.76
2017-01-06T11:04:22.829Z,59.86
2017-01-06T11:05:37.839Z,59.95
2017-01-06T11:06:51.916Z,59.48
2017-01-06T11:08:07.900Z,59.57
2017-01-06T11:09:23.374Z,58.72
2017-01-06T11:10:38.007Z,58.53
2017-01-06T11:11:52.941Z,58.34
2017-01-06T11:13:07.606Z,57.97
2017-01-06T11:14:21.647Z,58.15
2017-01-06T11:16:02.287Z,57.68
2017-01-06T11:17:17.890Z,57.21
2017-01-06T11:18:32.495Z,57.21
2017-01-06T11:20:05.807Z,57.21
2017-01-06T11:21:20.307Z,57.21
2017-01-06T11:22:34.791Z,57.03
2017-01-06T11:23:49.494Z,57.12
2017-01-06T11:25:03.895Z,57.59
2017-01-06T11:26:18.910Z,57.03
2017-01-06T11:27:35.142Z,56.84
2017-01-06T11:28:48.906Z,56.93
2017-01-06T11:30:03.083Z,57.12
2017-01-06T11:31:18.099Z,56.84
2017-01-06T11:32:33.596Z,56.65
2017-01-06T11:33:47.791Z,56.46
2017-01-06T11:35:01.459Z,55.98
2017-01-06T11:36:15.199Z,56.08
2017-01-06T11:37:30.105Z,55.89
2017-01-06T11:38:44.740Z,55.98
2017-01-06T11:39:59.893Z,55.89
2017-01-06T11:41:13.590Z,56.65
2017-01-06T11:42:27.732Z,56.27
2017-01-06T11:43:42.234Z,55.98
2017-01-06T11:44:57.370Z,56.65
2017-01-06T11:46:11.451Z,56.36
2017-01-06T11:47:25.101Z,55.89
2017-01-06T11:48:40.237Z,55.42
2017-01-06T11:49:54.992Z,55.51
2017-01-06T11:51:09.116Z,55.42
2017-01-06T11:52:23.684Z,55.04
2017-01-06T11:53:39.102Z,54.94
2017-01-06T11:54:54.320Z,54.85
2017-01-06T11:56:09.377Z,54.94
2017-01-06T11:57:24.835Z,55.13
2017-01-06T11:58:39.425Z,55.13
2017-01-06T11:59:53.609Z,54.85
2017-01-06T12:01:08.723Z,54.6
2017-01-06T12:02:22.964Z,54.5
2017-01-06T12:03:37.964Z,54.47
2017-01-06T12:04:53.728Z,54.28
2017-01-06T12:06:07.822Z,54
2017-01-06T12:07:22.319Z,54.32
2017-01-06T12:08:36.419Z,54
2017-01-06T12:09:50.880Z,53.75
2017-01-06T12:11:05.570Z,53.18
2017-01-06T12:12:19.183Z,53.37
2017-01-06T12:13:33.792Z,53.18
2017-01-06T12:14:47.882Z,53.56
2017-01-06T12:16:02.047Z,53.18
2017-01-06T12:17:17.015Z,53.27
2017-01-06T12:18:31.998Z,53.27
2017-01-06T12:19:45.836Z,53.27
2017-01-06T12:20:59.526Z,53.37
2017-01-06T12:22:14.458Z,52.61
2017-01-06T12:23:28.930Z,52.99
2017-01-06T12:24:44.128Z,52.42
2017-01-06T12:25:58.242Z,52.51
2017-01-06T12:27:11.900Z,52.33
2017-01-06T12:28:25.598Z,52.61
2017-01-06T12:29:40.519Z,52.14
2017-01-06T12:30:55.278Z,51.86
2017-01-06T12:32:09.872Z,51.86
2017-01-06T12:33:24.472Z,51.39
2017-01-06T12:34:38.645Z,51.57
2017-01-06T12:35:53.443Z,51.57
2017-01-06T12:37:08.393Z,51.39
2017-01-06T12:38:23.450Z,51.1
2017-01-06T12:39:38.692Z,51.48
2017-01-06T12:40:55.370Z,51.67
2017-01-06T12:42:10.089Z,51.67
2017-01-06T12:43:25.758Z,51.57
2017-01-06T12:44:44.501Z,51.57
2017-01-06T12:45:58.769Z,51.67
2017-01-06T12:47:13.370Z,52.33
2017-01-06T12:48:29.677Z,51.48
2017-01-06T12:49:45.637Z,51.86
2017-01-06T12:51:00.916Z,51.67
2017-01-06T12:52:16.592Z,51.76
2017-01-06T12:53:31.558Z,51.57
2017-01-06T12:54:46.889Z,51.67
2017-01-06T12:56:02.511Z,51.57
2017-01-06T12:57:16.779Z,51.86
2017-01-06T12:58:31.706Z,51.95
2017-01-06T12:59:45.357Z,51.48
2017-01-06T13:00:59.434Z,51.48
2017-01-06T13:02:14.343Z,51.57
2017-01-06T13:03:28.170Z,51.76
2017-01-06T13:04:41.851Z,51.86
2017-01-06T13:05:56.939Z,51.76
2017-01-06T13:07:12.207Z,51.57
2017-01-06T13:08:26.710Z,51.67
2017-01-06T13:09:41.160Z,51.67
2017-01-06T13:11:12.281Z,51.48
2017-01-06T13:12:25.892Z,51.86
2017-01-06T13:13:40.796Z,51.76
2017-01-06T13:14:55.326Z,51.76
2017-01-06T13:16:11.211Z,51.67
2017-01-06T13:17:26.141Z,51.2
2017-01-06T13:18:41.092Z,51.39
2017-01-06T13:19:56.539Z,50.72
2017-01-06T13:21:12.174Z,50.72
2017-01-06T13:22:26.766Z,51.01
2017-01-06T13:23:41.280Z,50.91
2017-01-06T13:24:55.789Z,51.01
2017-01-06T13:26:10.788Z,51.01
2017-01-06T13:27:26.441Z,51.29
2017-01-06T13:28:40.500Z,51.29
2017-01-06T13:29:55.636Z,51.57
2017-01-06T13:31:26.008Z,51.39
2017-01-06T13:32:41.453Z,50.91
2017-01-06T13:33:55.793Z,50.72
2017-01-06T13:35:10.511Z,50.82
2017-01-06T13:36:26.571Z,50.91
2017-01-06T13:37:42.497Z,50.91
2017-01-06T13:38:58.361Z,50.91
2017-01-06T13:40:13.433Z,50.72
2017-01-06T13:41:27.930Z,51.1
2017-01-06T13:42:41.618Z,51.29
2017-01-06T13:43:55.746Z,51.48
2017-01-06T13:45:12.037Z,50.82
2017-01-06T13:46:26.393Z,51.01
2017-01-06T13:47:40.137Z,51.57
2017-01-06T13:48:54.644Z,51.39
2017-01-06T13:50:09.120Z,51.57
2017-01-06T13:51:25.832Z,51.57
2017-01-06T13:52:40.759Z,51.39
2017-01-06T13:53:55.351Z,51.39
2017-01-06T13:55:10.403Z,51.57
2017-01-06T13:56:26.775Z,51.95
2017-01-06T13:57:42.165Z,51.57
2017-01-06T13:58:57.915Z,51.57
2017-01-06T14:00:13.643Z,51.2
2017-01-06T14:01:29.231Z,51.48
2017-01-06T14:02:46.976Z,50.82
2017-01-06T14:04:02.121Z,51.01
2017-01-06T14:05:20.111Z,50.72
2017-01-06T14:06:35.802Z,50.72
2017-01-06T14:07:50.239Z,50.44
2017-01-06T14:09:06.001Z,50.63
2017-01-06T14:10:21.025Z,50.44
2017-01-06T14:11:35.983Z,50.16
2017-01-06T14:12:53.512Z,49.78
2017-01-06T14:14:09.904Z,49.78
2017-01-06T14:15:39.023Z,49.68
2017-01-06T14:16:54.522Z,49.97
2017-01-06T14:18:09.784Z,49.97
2017-01-06T14:19:23.989Z,49.78
2017-01-06T14:20:39.055Z,49.97
2017-01-06T14:21:55.577Z,50.63
2017-01-06T14:23:11.279Z,50.35
2017-01-06T14:24:25.049Z,50.35
2017-01-06T14:25:41.506Z,50.53
2017-01-06T14:26:56.446Z,50.53
2017-01-06T14:28:12.934Z,50.16
2017-01-06T14:29:27.893Z,49.97
2017-01-06T14:30:44.158Z,49.78
2017-01-06T14:31:58.790Z,50.25
2017-01-06T14:33:14.776Z,49.97
2017-01-06T14:34:29.541Z,49.97
2017-01-06T14:35:45.907Z,49.68
2017-01-06T14:37:01.715Z,49.59
2017-01-06T14:38:17.171Z,49.68
2017-01-06T14:39:31.342Z,49.87
2017-01-06T14:40:46.167Z,49.97
2017-01-06T14:42:00.279Z,49.78
2017-01-06T14:43:15.054Z,49.68
2017-01-06T14:44:30.991Z,49.59
2017-01-06T14:45:47.129Z,49.21
2017-01-06T14:47:03.498Z,49.02
2017-01-06T14:48:19.211Z,49.3
2017-01-06T14:49:34.539Z,49.49
2017-01-06T14:50:49.678Z,49.68
2017-01-06T14:52:04.935Z,49.21
2017-01-06T14:53:19.998Z,49.21
2017-01-06T14:54:35.158Z,48.93
2017-01-06T14:55:50.854Z,49.78
2017-01-06T14:57:06.827Z,49.78
2017-01-06T14:58:22.693Z,49.49
2017-01-06T14:59:37.981Z,49.78
2017-01-06T15:00:52.243Z,49.68
2017-01-06T15:02:06.889Z,49.68
2017-01-06T15:03:21.776Z,49.49
2017-01-06T15:04:36.265Z,50.06
2017-01-06T15:05:50.526Z,49.68
2017-01-06T15:07:04.442Z,49.97
2017-01-06T15:08:19.081Z,49.68
2017-01-06T15:09:32.771Z,49.49
2017-01-06T15:10:47.799Z,49.49
2017-01-06T15:12:02.050Z,49.49
2017-01-06T15:13:17.043Z,49.59
2017-01-06T15:14:31.550Z,49.68
2017-01-06T15:15:45.166Z,49.68
2017-01-06T15:16:59.464Z,49.78
2017-01-06T15:18:13.814Z,49.76
2017-01-06T15:19:28.749Z,50.35
2017-01-06T15:20:44.825Z,50.42
2017-01-06T15:22:00.300Z,50.89
2017-01-06T15:23:15.328Z,50.89
2017-01-06T15:24:29.959Z,50.98
2017-01-06T15:25:44.856Z,51.17
2017-01-06T15:27:00.680Z,51.73
2017-01-06T15:28:14.848Z,51.64
2017-01-06T15:29:29.431Z,51.83
2017-01-06T15:30:43.656Z,51.73
2017-01-06T15:31:58.618Z,51.73
2017-01-06T15:33:13.206Z,51.73
2017-01-06T15:34:28.575Z,51.45
2017-01-06T15:35:42.412Z,51.83
2017-01-06T15:36:57.080Z,51.64
2017-01-06T15:38:12.027Z,51.54
2017-01-06T15:39:27.080Z,51.83
2017-01-06T15:40:41.544Z,51.36
2017-01-06T15:41:57.159Z,51.64
2017-01-06T15:43:12.612Z,51.73
2017-01-06T15:44:27.939Z,52.11
2017-01-06T15:45:43.131Z,52.11
2017-01-06T15:46:58.377Z,51.92
2017-01-06T15:48:13.119Z,52.02
2017-01-06T15:49:27.849Z,52.3
2017-01-06T15:50:42.724Z,52.02
2017-01-06T15:51:57.600Z,52.3
2017-01-06T15:53:12.184Z,52.59
2017-01-06T15:54:27.318Z,52.49
2017-01-06T15:55:43.112Z,52.68
2017-01-06T15:56:59.228Z,53.15
2017-01-06T15:58:13.990Z,53.25
2017-01-06T15:59:29.589Z,53.25
2017-01-06T16:00:43.416Z,53.34
2017-01-06T16:01:58.508Z,53.44
2017-01-06T16:03:14.904Z,53.34
2017-01-06T16:04:31.435Z,53.15
2017-01-06T16:05:46.587Z,53.72
2017-01-06T16:07:02.238Z,53.81
2017-01-06T16:08:17.115Z,53.81
2017-01-06T16:09:31.406Z,54.1