createdAt,value
2023-01-29T00:01:14.445Z,99340.72
2023-01-29T00:03:43.722Z,99333.94
2023-01-29T00:06:13.430Z,99338.91
2023-01-29T00:08:42.734Z,99337.03
2023-01-29T00:11:12.504Z,99335.75
2023-01-29T00:13:43.247Z,99332.28
2023-01-29T00:16:12.881Z,99330.09
2023-01-29T00:18:43.370Z,99332.84
2023-01-29T00:21:13.746Z,99329.66
2023-01-29T00:23:44.370Z,99333.75
2023-01-29T00:26:14.493Z,99333.00
2023-01-29T00:28:45.633Z,99345.16
2023-01-29T00:31:18.394Z,99339.19
2023-01-29T00:33:48.647Z,99347.81
2023-01-29T00:36:21.193Z,99355.53
2023-01-29T00:38:59.154Z,99370.19
2023-01-29T00:41:48.375Z,99362.28
2023-01-29T00:44:36.250Z,99376.06
2023-01-29T00:47:28.101Z,99372.75
2023-01-29T00:49:57.048Z,99381.38
2023-01-29T00:52:26.636Z,99392.69
2023-01-29T00:54:58.331Z,99378.44
2023-01-29T00:57:29.532Z,99372.66
2023-01-29T01:00:00.527Z,99366.66
2023-01-29T01:02:47.773Z,99380.63
2023-01-29T01:05:19.615Z,99384.34
2023-01-29T01:07:50.325Z,99388.34
2023-01-29T01:10:22.834Z,99383.06
2023-01-29T01:12:59.082Z,99373.22
2023-01-29T01:15:32.567Z,99367.16
2023-01-29T01:18:04.145Z,99365.56
2023-01-29T01:20:37.608Z,99367.03
2023-01-29T01:23:07.020Z,99369.34
2023-01-29T01:25:36.699Z,99358.13
2023-01-29T01:28:05.847Z,99355.47
2023-01-29T01:30:37.258Z,99349.75
2023-01-29T01:33:06.707Z,99350.78
2023-01-29T01:35:35.817Z,99346.56
2023-01-29T01:38:05.188Z,99346.47
2023-01-29T01:40:34.562Z,99339.47
2023-01-29T01:43:04.515Z,99333.41
2023-01-29T01:45:38.890Z,99332.50
2023-01-29T01:48:14.481Z,99332.94
2023-01-29T01:50:50.599Z,99331.41
2023-01-29T01:53:28.394Z,99326.06
2023-01-29T01:56:05.139Z,99313.56
2023-01-29T01:58:40.939Z,99307.50
2023-01-29T02:01:13.262Z,99318.41
2023-01-29T02:04:07.142Z,99315.97
2023-01-29T02:06:55.493Z,99310.81
2023-01-29T02:09:35.529Z,99306.59
2023-01-29T02:12:07.855Z,99304.91
2023-01-29T02:14:40.800Z,99301.25
2023-01-29T02:17:16.598Z,99299.97
2023-01-29T02:19:57.384Z,99304.00
2023-01-29T02:23:03.673Z,99294.75
2023-01-29T02:26:17.328Z,99298.34
2023-01-29T02:28:56.680Z,99293.25
2023-01-29T02:31:40.218Z,99291.34
2023-01-29T02:34:20.761Z,99291.41
2023-01-29T02:36:59.517Z,99292.25
2023-01-29T02:39:37.558Z,99293.91
2023-01-29T02:42:24.772Z,99296.28
2023-01-29T02:45:02.284Z,99303.28
2023-01-29T02:47:41.193Z,99300.97
2023-01-29T02:50:21.137Z,99309.53
2023-01-29T02:53:00.734Z,99316.34
2023-01-29T02:55:38.507Z,99333.13
2023-01-29T02:58:16.837Z,99330.09
2023-01-29T03:00:51.047Z,99331.66
2023-01-29T03:03:27.643Z,99330.75
2023-01-29T03:06:07.455Z,99330.63
2023-01-29T03:08:46.281Z,99326.31
2023-01-29T03:11:19.863Z,99329.66
2023-01-29T03:13:57.857Z,99320.34
2023-01-29T03:16:37.258Z,99314.22
2023-01-29T03:19:14.156Z,99318.91
2023-01-29T03:21:55.905Z,99313.56
2023-01-29T03:24:54.536Z,99317.44
2023-01-29T03:27:49.842Z,99317.50
2023-01-29T03:30:38.969Z,99314.66
2023-01-29T03:33:16.238Z,99313.75
2023-01-29T03:35:55.961Z,99316.34
2023-01-29T03:38:29.644Z,99310.44
2023-01-29T03:41:08.049Z,99321.38
2023-01-29T03:43:46.977Z,99320.72
2023-01-29T03:46:29.709Z,99311.44
2023-01-29T03:49:13.341Z,99308.97
2023-01-29T03:51:57.566Z,99313.94
2023-01-29T03:54:38.978Z,99302.06
2023-01-29T03:57:17.213Z,99302.91
2023-01-29T04:00:00.270Z,99304.94
2023-01-29T04:02:37.749Z,99313.75
2023-01-29T04:05:18.678Z,99318.78
2023-01-29T04:07:52.498Z,99311.38
2023-01-29T04:10:28.191Z,99301.88
2023-01-29T04:13:03.362Z,99297.38
2023-01-29T04:15:38.424Z,99298.13
2023-01-29T04:18:08.558Z,99300.53
2023-01-29T04:20:40.578Z,99302.38
2023-01-29T04:23:22.889Z,99294.81
2023-01-29T04:26:12.184Z,99299.88
2023-01-29T04:29:08.807Z,99311.19
2023-01-29T04:31:48.596Z,99309.78
2023-01-29T04:34:29.424Z,99314.09
2023-01-29T04:37:13.918Z,99321.81
2023-01-29T04:39:54.098Z,99323.81
2023-01-29T04:42:33.711Z,99324.75
2023-01-29T04:45:17.762Z,99325.50
2023-01-29T04:47:58.664Z,99316.84
2023-01-29T04:50:39.019Z,99323.66
2023-01-29T04:53:19.402Z,99328.25
2023-01-29T04:55:57.396Z,99319.13
2023-01-29T04:58:34.970Z,99330.44
2023-01-29T05:01:08.283Z,99310.59
2023-01-29T05:03:39.067Z,99299.13
2023-01-29T05:06:13.063Z,99302.44
2023-01-29T05:08:44.190Z,99307.09
2023-01-29T05:11:15.024Z,99307.09
2023-01-29T05:13:45.561Z,99300.50
2023-01-29T05:16:22.905Z,99310.03
2023-01-29T05:18:53.772Z,99307.28
2023-01-29T05:21:24.689Z,99314.81
2023-01-29T05:27:08.797Z,99313.91
2023-01-29T05:29:38.302Z,99299.47
2023-01-29T05:32:07.851Z,99291.69
2023-01-29T05:34:37.531Z,99293.34
2023-01-29T05:37:06.792Z,99284.88
2023-01-29T05:39:36.938Z,99285.06
2023-01-29T05:42:08.372Z,99287.63
2023-01-29T05:44:38.275Z,99292.06
2023-01-29T05:47:09.667Z,99292.97
2023-01-29T05:49:41.228Z,99292.78
2023-01-29T05:52:11.107Z,99289.19
2023-01-29T05:54:40.628Z,99296.09
2023-01-29T05:57:12.007Z,99302.16
2023-01-29T05:59:41.486Z,99296.09
2023-01-29T06:02:12.505Z,99285.06
2023-01-29T06:04:42.446Z,99287.63
2023-01-29T06:07:11.957Z,99284.06
2023-01-29T06:09:41.202Z,99298.50
2023-01-29T06:12:12.557Z,99297.56
2023-01-29T06:14:42.673Z,99307.38
2023-01-29T06:17:12.869Z,99320.03
2023-01-29T06:19:43.416Z,99315.91
2023-01-29T06:22:12.359Z,99303.31
2023-01-29T06:24:43.258Z,99315.38
2023-01-29T06:27:14.128Z,99317.00
2023-01-29T06:29:44.025Z,99318.59
2023-01-29T06:32:13.976Z,99303.97
2023-01-29T06:34:44.474Z,99299.56
2023-01-29T06:37:15.507Z,99295.44
2023-01-29T06:39:45.420Z,99278.34
2023-01-29T06:42:16.260Z,99265.94
2023-01-29T06:44:47.038Z,99274.41
2023-01-29T06:47:16.485Z,99276.22
2023-01-29T06:49:46.937Z,99269.09
2023-01-29T06:52:16.919Z,99271.47
2023-01-29T06:54:45.875Z,99287.06
2023-01-29T06:57:16.209Z,99289.41
2023-01-29T06:59:45.814Z,99298.13
2023-01-29T07:02:16.148Z,99294.81
2023-01-29T07:04:46.046Z,99298.28
2023-01-29T07:07:15.859Z,99296.47
2023-01-29T07:09:46.033Z,99300.78
2023-01-29T07:12:16.979Z,99292.88
2023-01-29T07:14:47.775Z,99297.97
2023-01-29T07:17:18.193Z,99293.47
2023-01-29T07:19:47.620Z,99293.53
2023-01-29T07:22:17.011Z,99291.81
2023-01-29T07:24:47.046Z,99296.94
2023-01-29T07:27:17.882Z,99297.59
2023-01-29T07:29:47.186Z,99295.94
2023-01-29T07:32:16.179Z,99289.88
2023-01-29T07:34:46.532Z,99301.06
2023-01-29T07:37:15.481Z,99316.59
2023-01-29T07:39:47.129Z,99321.16
2023-01-29T07:42:18.056Z,99331.25
2023-01-29T07:44:50.644Z,99338.06
2023-01-29T07:47:19.638Z,99348.69
2023-01-29T07:49:48.997Z,99346.00
2023-01-29T07:52:21.288Z,99345.84
2023-01-29T07:54:51.025Z,99346.50
2023-01-29T07:57:21.437Z,99343.00
2023-01-29T07:59:50.850Z,99338.97
2023-01-29T08:02:20.270Z,99335.41
2023-01-29T08:04:50.645Z,99330.94
2023-01-29T08:07:20.543Z,99340.38
2023-01-29T08:09:50.943Z,99340.44
2023-01-29T08:12:22.342Z,99336.38
2023-01-29T08:14:53.003Z,99332.84
2023-01-29T08:17:23.069Z,99334.47
2023-01-29T08:19:51.472Z,99327.59
2023-01-29T08:22:19.939Z,99313.84
2023-01-29T08:24:54.490Z,99323.94
2023-01-29T08:27:30.534Z,99312.75
2023-01-29T08:30:00.526Z,99311.09
2023-01-29T08:32:29.999Z,99302.81
2023-01-29T08:34:59.586Z,99299.44
2023-01-29T08:37:29.707Z,99295.63
2023-01-29T08:39:59.694Z,99295.72
2023-01-29T08:42:31.607Z,99300.13
2023-01-29T08:45:01.580Z,99303.59
2023-01-29T08:47:32.632Z,99307.75
2023-01-29T08:50:02.117Z,99310.16
2023-01-29T08:52:32.485Z,99311.06
2023-01-29T08:55:02.333Z,99306.66
2023-01-29T08:57:33.517Z,99310.81
2023-01-29T09:00:04.334Z,99312.53
2023-01-29T09:02:34.589Z,99319.16
2023-01-29T09:05:03.575Z,99327.59
2023-01-29T09:07:34.133Z,99334.94
2023-01-29T09:10:03.095Z,99331.66
2023-01-29T09:12:34.521Z,99336.06
2023-01-29T09:15:03.988Z,99335.72
2023-01-29T09:17:33.946Z,99342.34
2023-01-29T09:20:02.949Z,99338.56
2023-01-29T09:22:33.528Z,99339.47
2023-01-29T09:25:03.626Z,99340.88
2023-01-29T09:27:33.964Z,99349.25
2023-01-29T09:30:02.689Z,99340.78
2023-01-29T09:33:02.017Z,99327.94
2023-01-29T09:35:22.093Z,99328.69
2023-01-29T09:37:51.582Z,99330.16
2023-01-29T09:40:28.830Z,99330.97
2023-01-29T09:43:05.691Z,99328.31
2023-01-29T09:45:35.836Z,99331.81
2023-01-29T09:48:07.369Z,99343.03
2023-01-29T09:50:41.072Z,99349.53
2023-01-29T09:53:22.219Z,99349.34
2023-01-29T09:56:01.021Z,99348.53
2023-01-29T09:58:37.834Z,99342.38
2023-01-29T10:01:19.608Z,99339.91
2023-01-29T10:04:16.035Z,99342.53
2023-01-29T10:07:07.654Z,99347.34
2023-01-29T10:10:34.031Z,99342.09
2023-01-29T10:13:16.741Z,99346.34
2023-01-29T10:16:15.007Z,99346.16
2023-01-29T10:19:40.627Z,99354.34
2023-01-29T10:22:56.137Z,99355.91
2023-01-29T10:25:26.711Z,99347.19
2023-01-29T10:28:00.589Z,99339.56
2023-01-29T10:30:37.163Z,99339.19
2023-01-29T10:33:15.146Z,99330.47
2023-01-29T10:35:53.381Z,99322.38
2023-01-29T10:38:48.467Z,99320.47
2023-01-29T10:41:37.506Z,99323.09
2023-01-29T10:44:25.165Z,99319.44
2023-01-29T10:47:24.255Z,99313.38
2023-01-29T10:50:19.220Z,99301.91
2023-01-29T10:53:18.942Z,99290.25
2023-01-29T10:56:02.523Z,99286.91
2023-01-29T10:58:44.608Z,99284.19
2023-01-29T11:01:16.602Z,99279.03
2023-01-29T11:03:46.839Z,99260.72
2023-01-29T11:06:25.425Z,99249.34
2023-01-29T11:09:04.561Z,99251.53
2023-01-29T11:11:42.037Z,99240.59
2023-01-29T11:14:20.728Z,99227.56
2023-01-29T11:16:50.271Z,99224.06
2023-01-29T11:19:20.791Z,99217.28
2023-01-29T11:22:01.633Z,99225.81
2023-01-29T11:24:30.759Z,99216.16
2023-01-29T11:27:02.286Z,99215.03
2023-01-29T11:29:42.171Z,99201.53
2023-01-29T11:32:17.041Z,99200.84
2023-01-29T11:35:05.679Z,99190.44
2023-01-29T11:37:39.821Z,99185.28
2023-01-29T11:40:42.432Z,99192.72
2023-01-29T11:43:24.404Z,99183.06
2023-01-29T11:45:57.307Z,99187.28
2023-01-29T11:48:40.637Z,99182.22
2023-01-29T11:51:14.593Z,99186.34
2023-01-29T11:53:52.774Z,99181.19
2023-01-29T11:56:30.601Z,99186.28
2023-01-29T11:59:04.439Z,99185.25
2023-01-29T12:01:39.105Z,99186.63
2023-01-29T12:04:22.915Z,99185.38
2023-01-29T12:06:56.583Z,99188.88
2023-01-29T12:09:31.565Z,99189.81
2023-01-29T12:12:27.762Z,99184.56
2023-01-29T12:15:20.178Z,99170.78
2023-01-29T12:18:30.627Z,99168.28
2023-01-29T12:21:04.572Z,99163.53
2023-01-29T12:23:45.676Z,99172.91
2023-01-29T12:26:23.433Z,99156.44
2023-01-29T12:29:14.625Z,99153.47
2023-01-29T12:31:53.453Z,99143.19
2023-01-29T12:34:34.904Z,99131.13
2023-01-29T12:37:18.618Z,99126.53
2023-01-29T12:39:49.691Z,99131.47
2023-01-29T12:42:23.366Z,99121.19
2023-01-29T12:44:59.529Z,99130.16
2023-01-29T12:47:35.377Z,99122.94
2023-01-29T12:50:16.431Z,99114.56
2023-01-29T12:52:50.604Z,99105.53
2023-01-29T12:55:24.772Z,99106.97
2023-01-29T12:57:59.954Z,99102.03
2023-01-29T13:00:35.053Z,99100.09
2023-01-29T13:03:16.937Z,99100.78
2023-01-29T13:05:51.283Z,99100.59
2023-01-29T13:08:27.842Z,99093.69
2023-01-29T13:11:02.682Z,99088.66
2023-01-29T13:13:38.013Z,99085.69
2023-01-29T13:16:13.905Z,99089.09
2023-01-29T13:18:49.186Z,99082.97
2023-01-29T13:21:22.213Z,99083.09
2023-01-29T13:23:57.375Z,99077.84
2023-01-29T13:26:28.822Z,99076.09
2023-01-29T13:29:00.616Z,99081.25
2023-01-29T13:31:34.174Z,99080.53
2023-01-29T13:34:18.344Z,99081.03
2023-01-29T13:36:52.050Z,99076.72
2023-01-29T13:39:28.382Z,99075.59
2023-01-29T13:42:00.589Z,99066.72
2023-01-29T13:44:37.216Z,99070.00
2023-01-29T13:47:11.579Z,99067.66
2023-01-29T13:49:46.364Z,99064.25
2023-01-29T13:52:33.512Z,99062.50
2023-01-29T13:55:09.639Z,99056.22
2023-01-29T13:57:57.226Z,99048.28
2023-01-29T14:01:02.242Z,99050.97
2023-01-29T14:04:04.823Z,99045.50
2023-01-29T14:06:44.721Z,99037.88
2023-01-29T14:10:05.213Z,99039.50
2023-01-29T14:12:50.399Z,99032.41
2023-01-29T14:15:36.027Z,99015.19
2023-01-29T14:18:29.204Z,99020.03
2023-01-29T14:21:08.130Z,99019.00
2023-01-29T14:23:45.251Z,99008.59
2023-01-29T14:26:46.531Z,99009.41
2023-01-29T14:29:34.329Z,99013.97
2023-01-29T14:32:19.418Z,99012.31
2023-01-29T14:34:52.421Z,99012.78
2023-01-29T14:37:30.817Z,99015.38
2023-01-29T14:40:10.406Z,99007.56
2023-01-29T14:42:48.576Z,99006.03
2023-01-29T14:45:29.984Z,99006.94
2023-01-29T14:48:49.235Z,99006.84
2023-01-29T14:51:22.364Z,99003.22
2023-01-29T14:54:03.816Z,98997.94
2023-01-29T14:56:38.387Z,99002.41
2023-01-29T14:59:20.663Z,99003.22
2023-01-29T15:01:55.949Z,99003.31
2023-01-29T15:04:30.876Z,99002.50
2023-01-29T15:07:07.650Z,99010.13
2023-01-29T15:09:47.450Z,99006.50
2023-01-29T15:12:28.340Z,99004.75
2023-01-29T15:15:12.562Z,99004.06
2023-01-29T15:17:53.534Z,99006.03
2023-01-29T15:20:33.699Z,99006.03
2023-01-29T15:23:06.677Z,98994.06
2023-01-29T15:25:48.633Z,98996.63
2023-01-29T15:28:18.958Z,98996.53
2023-01-29T15:30:55.292Z,98992.41
2023-01-29T15:33:24.379Z,98995.19
2023-01-29T15:36:07.507Z,98992.75
2023-01-29T15:38:38.308Z,98988.72
2023-01-29T15:41:22.028Z,98985.53
2023-01-29T15:43:59.481Z,98988.13
2023-01-29T15:46:34.417Z,98982.13
2023-01-29T15:49:09.886Z,98984.09
2023-01-29T15:51:40.408Z,98979.38
2023-01-29T15:54:17.629Z,98983.78
2023-01-29T15:56:53.258Z,98980.50
2023-01-29T15:59:28.639Z,98978.84
2023-01-29T16:01:58.728Z,98967.84
2023-01-29T16:04:31.498Z,98973.09
2023-01-29T16:07:04.327Z,98974.13
2023-01-29T16:09:36.104Z,98970.09
2023-01-29T16:12:06.369Z,98973.72
2023-01-29T16:14:35.923Z,98974.75
2023-01-29T16:17:25.162Z,98957.88
2023-01-29T16:20:02.092Z,98965.59
2023-01-29T16:22:35.360Z,98962.06
2023-01-29T16:25:09.041Z,98970.44
2023-01-29T16:27:38.749Z,98967.16
2023-01-29T16:30:08.863Z,98972.50
2023-01-29T16:32:38.234Z,98968.38
2023-01-29T16:35:14.962Z,98975.38
2023-01-29T16:37:49.607Z,98981.75
2023-01-29T16:40:33.115Z,98981.84
2023-01-29T16:43:50.832Z,98976.19
2023-01-29T16:46:28.347Z,98988.97
2023-01-29T16:48:59.012Z,98989.88
2023-01-29T16:51:32.140Z,98995.31
2023-01-29T16:54:07.932Z,99002.81
2023-01-29T16:56:42.018Z,99000.44
2023-01-29T16:59:26.807Z,99015.88
2023-01-29T17:01:57.823Z,99015.19
2023-01-29T17:04:27.307Z,99017.94
2023-01-29T17:07:01.085Z,99020.59
2023-01-29T17:09:34.964Z,99021.53
2023-01-29T17:12:09.332Z,99032.84
2023-01-29T17:14:42.753Z,99031.94
2023-01-29T17:17:20.192Z,99033.25
2023-01-29T17:19:49.292Z,99033.44
2023-01-29T17:22:18.775Z,99036.00
2023-01-29T17:24:51.421Z,99035.19
2023-01-29T17:27:23.801Z,99041.53
2023-01-29T17:29:54.162Z,99041.53
2023-01-29T17:32:24.133Z,99040.09
2023-01-29T17:34:53.694Z,99041.09
2023-01-29T17:37:22.186Z,99043.78
2023-01-29T17:39:53.241Z,99045.41
2023-01-29T17:42:25.860Z,99041.41
2023-01-29T17:44:55.826Z,99043.03
2023-01-29T17:47:25.290Z,99048.28
2023-01-29T17:49:54.382Z,99033.16
2023-01-29T17:52:24.102Z,99039.31
2023-01-29T17:54:54.122Z,99036.75
2023-01-29T17:57:25.640Z,99036.13
2023-01-29T17:59:55.961Z,99033.75
2023-01-29T18:02:29.607Z,99038.25
2023-01-29T18:04:59.555Z,99036.66
2023-01-29T18:07:29.048Z,99028.97
2023-01-29T18:09:59.101Z,99032.56
2023-01-29T18:12:29.927Z,99025.03
2023-01-29T18:14:59.342Z,99036.22
2023-01-29T18:17:27.835Z,99026.25
2023-01-29T18:19:59.646Z,99024.59
2023-01-29T18:22:29.209Z,99017.81
2023-01-29T18:24:59.252Z,99017.47
2023-01-29T18:27:29.402Z,99016.84
2023-01-29T18:29:59.113Z,99011.69
2023-01-29T18:32:28.481Z,99018.78
2023-01-29T18:34:57.467Z,99014.63
2023-01-29T18:37:26.604Z,99011.97
2023-01-29T18:39:56.107Z,99004.19
2023-01-29T18:42:26.194Z,99006.88
2023-01-29T18:44:56.977Z,99009.63
2023-01-29T18:47:25.947Z,99009.06
2023-01-29T18:49:55.300Z,99011.56
2023-01-29T18:52:23.992Z,99003.75
2023-01-29T18:54:53.514Z,98994.41
2023-01-29T18:58:26.515Z,98993.47
2023-01-29T19:00:15.410Z,98995.97
2023-01-29T19:02:46.777Z,98990.91
2023-01-29T19:05:17.124Z,98991.75
2023-01-29T19:07:46.479Z,99000.53
2023-01-29T19:10:17.824Z,98995.41
2023-01-29T19:12:47.209Z,98992.13
2023-01-29T19:15:20.697Z,98997.06
2023-01-29T19:17:51.456Z,99002.38
2023-01-29T19:20:20.367Z,98994.88
2023-01-29T19:22:49.925Z,99001.56
2023-01-29T19:25:20.266Z,99003.22
2023-01-29T19:27:50.228Z,99003.03
2023-01-29T19:30:20.879Z,98991.22
2023-01-29T19:32:50.890Z,98990.47
2023-01-29T19:35:20.868Z,98982.88
2023-01-29T19:37:49.741Z,98988.91
2023-01-29T19:40:20.457Z,98988.19
2023-01-29T19:42:49.515Z,98984.34
2023-01-29T19:45:49.128Z,98976.53
2023-01-29T19:48:15.055Z,98970.56
2023-01-29T19:50:44.199Z,98966.38
2023-01-29T19:53:14.154Z,98970.50
2023-01-29T19:55:42.802Z,98979.56
2023-01-29T19:58:11.661Z,98971.59
2023-01-29T20:00:43.038Z,98972.94
2023-01-29T20:03:11.884Z,98976.78
2023-01-29T20:05:41.390Z,98967.16
2023-01-29T20:08:10.704Z,98962.38
2023-01-29T20:10:40.643Z,98972.38
2023-01-29T20:13:09.581Z,98975.47
2023-01-29T20:15:38.509Z,98964.81
2023-01-29T20:18:11.873Z,98961.94
2023-01-29T20:20:44.309Z,98960.97
2023-01-29T20:23:14.749Z,98954.59
2023-01-29T20:25:45.164Z,98960.38
2023-01-29T20:28:16.589Z,98953.16
2023-01-29T20:30:47.094Z,98948.78
2023-01-29T20:33:18.481Z,98942.53
2023-01-29T20:35:47.516Z,98929.47
2023-01-29T20:38:16.459Z,98933.69
2023-01-29T20:40:46.118Z,98933.50
2023-01-29T20:43:15.100Z,98927.41
2023-01-29T20:45:45.285Z,98922.91
2023-01-29T20:48:17.494Z,98917.66
2023-01-29T20:50:47.186Z,98908.84
2023-01-29T20:53:17.173Z,98917.25
2023-01-29T20:55:47.018Z,98913.56
2023-01-29T20:58:18.197Z,98910.91
2023-01-29T21:00:48.326Z,98899.59
2023-01-29T21:03:19.759Z,98896.13
2023-01-29T21:05:49.314Z,98894.47
2023-01-29T21:08:18.227Z,98901.06
2023-01-29T21:10:47.177Z,98899.19
2023-01-29T21:13:17.813Z,98894.78
2023-01-29T21:15:48.095Z,98883.34
2023-01-29T21:18:18.557Z,98893.63
2023-01-29T21:20:47.938Z,98885.00
2023-01-29T21:23:17.874Z,98880.69
2023-01-29T21:25:48.897Z,98880.69
2023-01-29T21:28:17.530Z,98876.38
2023-01-29T21:30:48.435Z,98878.00
2023-01-29T21:33:19.533Z,98882.34
2023-01-29T21:35:57.766Z,98886.44
2023-01-29T21:38:27.469Z,98880.69
2023-01-29T21:41:02.480Z,98872.84
2023-01-29T21:43:31.034Z,98865.97
2023-01-29T21:46:03.882Z,98859.06
2023-01-29T21:48:35.834Z,98869.56
2023-01-29T21:51:05.403Z,98857.41
2023-01-29T21:53:34.546Z,98854.06
2023-01-29T21:56:05.073Z,98847.75
2023-01-29T21:58:35.142Z,98853.63
2023-01-29T22:01:28.036Z,98859.59
2023-01-29T22:03:55.208Z,98862.78
2023-01-29T22:06:25.476Z,98858.47
2023-01-29T22:08:55.066Z,98855.16
2023-01-29T22:11:24.218Z,98848.38
2023-01-29T22:13:53.600Z,98851.69
2023-01-29T22:16:23.545Z,98838.81
2023-01-29T22:18:54.898Z,98838.59
2023-01-29T22:21:25.907Z,98844.44
2023-01-29T22:23:55.380Z,98848.97
2023-01-29T22:26:24.945Z,98845.50
2023-01-29T22:28:54.876Z,98853.63
2023-01-29T22:31:24.071Z,98843.13
2023-01-29T22:33:56.554Z,98853.31
2023-01-29T22:36:26.536Z,98845.91
2023-01-29T22:38:55.900Z,98859.28
2023-01-29T22:41:25.259Z,98842.41
2023-01-29T22:43:54.552Z,98841.50
2023-01-29T22:46:24.147Z,98840.53
2023-01-29T22:48:56.275Z,98836.22
2023-01-29T22:51:27.007Z,98815.03
2023-01-29T22:53:58.489Z,98816.78
2023-01-29T22:56:31.703Z,98819.25
2023-01-29T22:59:02.413Z,98826.16
2023-01-29T23:01:33.447Z,98827.59
2023-01-29T23:04:04.454Z,98815.97
2023-01-29T23:06:33.370Z,98813.50
2023-01-29T23:09:03.781Z,98807.53
2023-01-29T23:11:33.730Z,98791.16
2023-01-29T23:14:03.633Z,98796.19
2023-01-29T23:16:32.006Z,98793.53
2023-01-29T23:19:03.424Z,98789.91
2023-01-29T23:21:32.843Z,98796.09
2023-01-29T23:24:02.816Z,98795.50
2023-01-29T23:26:49.563Z,98785.41
2023-01-29T23:29:20.101Z,98784.78
2023-01-29T23:31:49.704Z,98783.72
2023-01-29T23:34:20.663Z,98808.31
2023-01-29T23:36:51.260Z,98817.78
2023-01-29T23:39:21.256Z,98812.16
2023-01-29T23:41:50.763Z,98810.50
2023-01-29T23:44:21.197Z,98803.59
2023-01-29T23:46:51.806Z,98807.31
2023-01-29T23:49:22.673Z,98808.97
2023-01-29T23:51:52.516Z,98808.75
2023-01-29T23:54:22.061Z,98800.31
2023-01-29T23:56:51.416Z,98803.81
2023-01-29T23:59:20.235Z,98800.53
