createdAt,value
2023-05-06T00:00:35.026Z,0.00
2023-05-06T00:01:35.036Z,0.00
2023-05-06T00:02:35.109Z,0.00
2023-05-06T00:03:35.101Z,0.00
2023-05-06T00:04:35.025Z,0.00
2023-05-06T00:05:34.975Z,0.00
2023-05-06T00:06:34.964Z,0.00
2023-05-06T00:07:34.941Z,0.00
2023-05-06T00:08:34.937Z,0.00
2023-05-06T00:09:34.923Z,0.00
2023-05-06T00:10:34.915Z,0.00
2023-05-06T00:11:34.897Z,0.00
2023-05-06T00:12:34.886Z,0.00
2023-05-06T00:13:34.866Z,0.00
2023-05-06T00:14:34.855Z,0.00
2023-05-06T00:15:34.848Z,0.00
2023-05-06T00:16:34.880Z,0.00
2023-05-06T00:17:34.842Z,0.00
2023-05-06T00:18:34.794Z,0.00
2023-05-06T00:19:34.805Z,0.00
2023-05-06T00:20:34.780Z,0.00
2023-05-06T00:21:34.758Z,0.00
2023-05-06T00:22:34.743Z,0.00
2023-05-06T00:23:34.751Z,0.00
2023-05-06T00:24:34.719Z,0.00
2023-05-06T00:25:34.717Z,0.00
2023-05-06T00:26:34.686Z,0.00
2023-05-06T00:27:34.684Z,0.00
2023-05-06T00:28:34.658Z,0.00
2023-05-06T00:29:34.682Z,0.00
2023-05-06T00:30:34.641Z,0.00
2023-05-06T00:31:34.723Z,0.00
2023-05-06T00:32:34.633Z,0.00
2023-05-06T00:33:34.610Z,0.00
2023-05-06T00:34:34.610Z,0.00
2023-05-06T00:35:34.591Z,0.00
2023-05-06T00:36:34.579Z,0.00
2023-05-06T00:37:34.554Z,0.00
2023-05-06T00:38:34.547Z,0.00
2023-05-06T00:39:34.546Z,0.00
2023-05-06T00:40:34.522Z,0.00
2023-05-06T00:41:34.504Z,0.00
2023-05-06T00:42:34.504Z,0.00
2023-05-06T00:43:34.479Z,0.00
2023-05-06T00:44:34.467Z,0.00
2023-05-06T00:45:34.516Z,0.00
2023-05-06T00:46:34.441Z,0.00
2023-05-06T00:47:34.458Z,0.00
2023-05-06T00:48:34.417Z,0.00
2023-05-06T00:49:34.414Z,0.00
2023-05-06T00:50:34.413Z,0.00
2023-05-06T00:51:34.372Z,0.00
2023-05-06T00:52:34.416Z,0.00
2023-05-06T00:53:34.362Z,0.00
2023-05-06T00:54:34.336Z,0.00
2023-05-06T00:55:34.330Z,0.00
2023-05-06T00:56:34.319Z,0.00
2023-05-06T00:57:34.309Z,0.00
2023-05-06T00:58:34.291Z,0.00
2023-05-06T00:59:34.291Z,0.00
2023-05-06T01:00:34.258Z,0.00
2023-05-06T01:01:34.352Z,0.00
2023-05-06T01:02:46.501Z,0.00
2023-05-06T01:03:35.304Z,0.00
2023-05-06T01:04:34.254Z,0.00
2023-05-06T01:05:34.210Z,0.00
2023-05-06T01:06:34.203Z,0.00
2023-05-06T01:07:34.179Z,0.00
2023-05-06T01:08:34.166Z,0.00
2023-05-06T01:09:34.172Z,0.00
2023-05-06T01:10:34.150Z,0.00
2023-05-06T01:11:34.146Z,0.00
2023-05-06T01:12:34.130Z,0.00
2023-05-06T01:13:34.106Z,0.00
2023-05-06T01:14:34.091Z,0.00
2023-05-06T01:15:34.088Z,0.00
2023-05-06T01:16:34.083Z,0.00
2023-05-06T01:17:34.101Z,0.00
2023-05-06T01:18:34.049Z,0.00
2023-05-06T01:19:34.033Z,0.00
2023-05-06T01:20:34.022Z,0.00
2023-05-06T01:21:34.010Z,0.00
2023-05-06T01:22:33.979Z,0.00
2023-05-06T01:23:33.967Z,0.00
2023-05-06T01:24:33.962Z,0.00
2023-05-06T01:25:33.958Z,0.00
2023-05-06T01:26:33.934Z,0.00
2023-05-06T01:27:33.916Z,0.00
2023-05-06T01:28:33.901Z,0.00
2023-05-06T01:29:33.893Z,0.00
2023-05-06T01:30:33.887Z,0.00
2023-05-06T01:31:33.995Z,0.00
2023-05-06T01:32:33.951Z,0.00
2023-05-06T01:33:33.838Z,0.00
2023-05-06T01:34:33.834Z,0.00
2023-05-06T01:35:33.821Z,0.00
2023-05-06T01:36:33.811Z,0.00
2023-05-06T01:37:33.783Z,0.00
2023-05-06T01:38:33.807Z,0.00
2023-05-06T01:39:33.773Z,0.00
2023-05-06T01:40:33.754Z,0.00
2023-05-06T01:41:33.736Z,0.00
2023-05-06T01:42:33.732Z,0.00
2023-05-06T01:43:33.704Z,0.00
2023-05-06T01:44:33.736Z,0.00
2023-05-06T01:45:33.707Z,0.00
2023-05-06T01:46:33.726Z,0.00
2023-05-06T01:47:33.682Z,0.00
2023-05-06T01:48:33.666Z,0.00
2023-05-06T01:49:33.647Z,0.00
2023-05-06T01:50:33.632Z,0.00
2023-05-06T01:51:33.610Z,0.00
2023-05-06T01:52:33.592Z,0.00
2023-05-06T01:53:33.603Z,0.00
2023-05-06T01:54:33.578Z,0.00
2023-05-06T01:55:33.566Z,0.00
2023-05-06T01:56:33.560Z,0.00
2023-05-06T01:57:33.547Z,0.00
2023-05-06T01:58:33.536Z,0.00
2023-05-06T01:59:33.523Z,0.00
2023-05-06T02:00:33.497Z,0.00
2023-05-06T02:01:33.533Z,0.00
2023-05-06T02:02:33.554Z,0.00
2023-05-06T02:03:33.597Z,0.00
2023-05-06T02:04:33.465Z,0.00
2023-05-06T02:05:33.434Z,0.00
2023-05-06T02:06:33.436Z,0.00
2023-05-06T02:07:33.423Z,0.00
2023-05-06T02:08:33.406Z,0.00
2023-05-06T02:09:33.367Z,0.00
2023-05-06T02:10:33.373Z,0.00
2023-05-06T02:11:33.350Z,0.00
2023-05-06T02:12:33.373Z,0.00
2023-05-06T02:13:33.370Z,0.00
2023-05-06T02:14:33.324Z,0.00
2023-05-06T02:15:33.294Z,0.00
2023-05-06T02:16:33.351Z,0.00
2023-05-06T02:17:33.326Z,0.00
2023-05-06T02:18:33.285Z,0.00
2023-05-06T02:19:33.257Z,0.00
2023-05-06T02:20:33.250Z,0.00
2023-05-06T02:21:33.251Z,0.00
2023-05-06T02:22:33.226Z,0.00
2023-05-06T02:23:33.201Z,0.00
2023-05-06T02:24:33.200Z,0.00
2023-05-06T02:25:33.185Z,0.00
2023-05-06T02:26:33.188Z,0.00
2023-05-06T02:27:33.146Z,0.00
2023-05-06T02:28:33.144Z,0.00
2023-05-06T02:29:33.130Z,0.00
2023-05-06T02:30:33.113Z,0.00
2023-05-06T02:31:33.138Z,0.00
2023-05-06T02:32:33.156Z,0.00
2023-05-06T02:33:33.080Z,0.00
2023-05-06T02:34:33.060Z,0.00
2023-05-06T02:35:33.059Z,0.00
2023-05-06T02:36:33.044Z,0.00
2023-05-06T02:37:33.021Z,0.00
2023-05-06T02:38:33.015Z,0.00
2023-05-06T02:39:33.005Z,0.00
2023-05-06T02:40:33.002Z,0.00
2023-05-06T02:41:32.983Z,0.00
2023-05-06T02:42:33.028Z,0.00
2023-05-06T02:43:32.968Z,0.00
2023-05-06T02:44:32.951Z,0.00
2023-05-06T02:45:32.952Z,0.00
2023-05-06T02:46:32.923Z,0.00
2023-05-06T02:47:32.922Z,0.00
2023-05-06T02:48:32.882Z,0.00
2023-05-06T02:49:32.895Z,0.00
2023-05-06T02:50:32.923Z,0.00
2023-05-06T02:51:32.845Z,0.00
2023-05-06T02:52:32.833Z,0.00
2023-05-06T02:53:32.819Z,0.00
2023-05-06T02:54:32.827Z,0.00
2023-05-06T02:55:32.813Z,0.00
2023-05-06T02:56:32.782Z,0.00
2023-05-06T02:57:32.775Z,0.00
2023-05-06T02:58:32.765Z,0.00
2023-05-06T02:59:32.752Z,0.00
2023-05-06T03:00:32.748Z,0.00
2023-05-06T03:01:32.774Z,0.00
2023-05-06T03:02:32.728Z,0.00
2023-05-06T03:03:32.703Z,0.00
2023-05-06T03:04:32.810Z,0.00
2023-05-06T03:05:32.676Z,0.00
2023-05-06T03:06:32.654Z,0.00
2023-05-06T03:07:32.650Z,0.00
2023-05-06T03:08:32.643Z,0.00
2023-05-06T03:09:32.616Z,0.00
2023-05-06T03:10:32.621Z,0.00
2023-05-06T03:11:32.596Z,0.00
2023-05-06T03:12:32.683Z,0.00
2023-05-06T03:13:32.579Z,0.00
2023-05-06T03:14:32.549Z,0.00
2023-05-06T03:15:32.539Z,0.00
2023-05-06T03:16:32.613Z,0.00
2023-05-06T03:17:32.601Z,0.00
2023-05-06T03:18:32.504Z,0.00
2023-05-06T03:19:32.492Z,0.00
2023-05-06T03:20:32.479Z,0.00
2023-05-06T03:21:32.555Z,0.00
2023-05-06T03:22:32.468Z,0.00
2023-05-06T03:23:32.468Z,0.00
2023-05-06T03:24:32.446Z,0.00
2023-05-06T03:25:32.533Z,0.00
2023-05-06T03:26:32.405Z,0.00
2023-05-06T03:27:32.400Z,0.00
2023-05-06T03:28:32.400Z,0.00
2023-05-06T03:29:32.355Z,0.00
2023-05-06T03:30:32.402Z,0.00
2023-05-06T03:31:32.447Z,0.00
2023-05-06T03:32:32.389Z,4.00
2023-05-06T03:33:32.309Z,4.00
2023-05-06T03:34:32.307Z,0.00
2023-05-06T03:35:32.288Z,0.00
2023-05-06T03:36:32.283Z,4.00
2023-05-06T03:37:32.275Z,4.00
2023-05-06T03:38:32.261Z,4.00
2023-05-06T03:39:32.238Z,4.00
2023-05-06T03:40:32.230Z,4.00
2023-05-06T03:41:32.235Z,4.00
2023-05-06T03:42:32.223Z,4.00
2023-05-06T03:43:32.186Z,8.00
2023-05-06T03:44:32.173Z,4.00
2023-05-06T03:45:32.153Z,8.00
2023-05-06T03:46:32.237Z,8.00
2023-05-06T03:47:32.161Z,12.00
2023-05-06T03:48:32.127Z,12.00
2023-05-06T03:49:32.111Z,12.00
2023-05-06T04:02:53.769Z,36.00
2023-05-06T04:03:53.735Z,40.00
2023-05-06T04:04:53.660Z,40.00
2023-05-06T04:05:53.663Z,40.00
2023-05-06T04:06:53.651Z,44.00
2023-05-06T04:07:53.626Z,48.00
2023-05-06T04:08:53.614Z,48.00
2023-05-06T04:09:53.612Z,56.00
2023-05-06T04:10:53.601Z,60.00
2023-05-06T04:11:53.585Z,64.00
2023-05-06T04:12:53.618Z,64.00
2023-05-06T04:13:53.560Z,68.00
2023-05-06T04:14:53.558Z,68.00
2023-05-06T04:15:53.557Z,72.00
2023-05-06T04:16:53.519Z,76.00
2023-05-06T04:17:53.500Z,76.00
2023-05-06T04:18:53.489Z,80.00
2023-05-06T04:19:53.481Z,84.00
2023-05-06T04:20:53.498Z,92.00
2023-05-06T04:21:53.442Z,100.00
2023-05-06T04:22:53.426Z,108.00
2023-05-06T04:23:53.428Z,116.00
2023-05-06T04:24:53.396Z,120.00
2023-05-06T04:25:53.384Z,124.00
2023-05-06T04:26:53.374Z,132.00
2023-05-06T04:27:53.375Z,140.00
2023-05-06T04:28:53.396Z,144.00
2023-05-06T04:29:53.360Z,148.00
2023-05-06T04:30:53.336Z,148.00
2023-05-06T04:31:53.367Z,152.00
2023-05-06T04:32:53.346Z,152.00
2023-05-06T04:33:53.294Z,152.00
2023-05-06T04:34:53.301Z,156.00
2023-05-06T04:35:53.258Z,160.00
2023-05-06T04:36:53.249Z,164.00
2023-05-06T04:37:53.244Z,172.00
2023-05-06T04:38:53.251Z,172.00
2023-05-06T04:39:53.209Z,164.00
2023-05-06T04:40:53.192Z,168.00
2023-05-06T04:41:53.170Z,176.00
2023-05-06T04:42:53.200Z,180.00
2023-05-06T04:43:53.155Z,180.00
2023-05-06T04:44:53.158Z,176.00
2023-05-06T04:45:53.193Z,172.00
2023-05-06T04:46:53.119Z,172.00
2023-05-06T04:47:53.182Z,180.00
2023-05-06T04:48:53.101Z,188.00
2023-05-06T04:49:53.080Z,200.00
2023-05-06T04:50:53.093Z,220.00
2023-05-06T04:51:53.059Z,240.00
2023-05-06T04:52:53.074Z,276.00
2023-05-06T04:53:53.036Z,308.00
2023-05-06T04:54:53.015Z,340.00
2023-05-06T04:55:53.008Z,356.00
2023-05-06T04:56:52.999Z,400.00
2023-05-06T04:57:52.975Z,420.00
2023-05-06T04:58:52.976Z,444.00
2023-05-06T04:59:52.947Z,448.00
2023-05-06T05:00:52.937Z,436.00
2023-05-06T05:01:52.933Z,412.00
2023-05-06T05:02:52.969Z,396.00
2023-05-06T05:03:52.903Z,392.00
2023-05-06T05:04:52.880Z,408.00
2023-05-06T05:05:52.886Z,392.00
2023-05-06T05:06:52.880Z,372.00
2023-05-06T05:07:52.866Z,348.00
2023-05-06T05:08:54.352Z,336.00
2023-05-06T05:09:52.827Z,320.00
2023-05-06T05:10:52.825Z,296.00
2023-05-06T05:11:52.793Z,272.00
2023-05-06T05:12:52.837Z,248.00
2023-05-06T05:13:54.284Z,236.00
2023-05-06T05:14:52.900Z,224.00
2023-05-06T05:15:52.773Z,216.00
2023-05-06T05:16:52.745Z,216.00
2023-05-06T05:17:52.761Z,216.00
2023-05-06T05:18:52.712Z,220.00
2023-05-06T05:19:52.703Z,248.00
2023-05-06T05:20:52.690Z,260.00
2023-05-06T05:21:52.672Z,248.00
2023-05-06T05:22:52.668Z,264.00
2023-05-06T05:23:52.648Z,296.00
2023-05-06T05:24:52.667Z,308.00
2023-05-06T05:25:52.615Z,328.00
2023-05-06T05:26:52.594Z,296.00
2023-05-06T05:27:52.603Z,280.00
2023-05-06T05:28:52.577Z,288.00
2023-05-06T05:29:52.557Z,288.00
2023-05-06T05:30:52.607Z,256.00
2023-05-06T05:31:52.531Z,244.00
2023-05-06T05:32:52.683Z,240.00
2023-05-06T05:33:52.573Z,260.00
2023-05-06T05:34:52.521Z,296.00
2023-05-06T05:35:52.499Z,288.00
2023-05-06T05:36:52.471Z,276.00
2023-05-06T05:37:52.461Z,268.00
2023-05-06T05:38:52.469Z,220.00
2023-05-06T05:39:52.440Z,248.00
2023-05-06T05:40:52.442Z,264.00
2023-05-06T05:41:52.405Z,288.00
2023-05-06T05:42:52.386Z,352.00
2023-05-06T05:43:52.380Z,344.00
2023-05-06T05:44:52.370Z,328.00
2023-05-06T05:45:52.373Z,328.00
2023-05-06T05:46:52.409Z,356.00
2023-05-06T05:47:52.342Z,400.00
2023-05-06T05:48:52.348Z,560.00
2023-05-06T05:49:52.306Z,612.00
2023-05-06T05:50:52.310Z,548.00
2023-05-06T05:51:52.276Z,612.00
2023-05-06T05:52:52.310Z,672.00
2023-05-06T05:53:52.273Z,584.00
2023-05-06T05:54:52.244Z,528.00
2023-05-06T05:55:52.240Z,408.00
2023-05-06T05:56:52.226Z,392.00
2023-05-06T05:57:52.208Z,460.00
2023-05-06T05:58:52.187Z,504.00
2023-05-06T05:59:52.182Z,476.00
2023-05-06T06:00:52.177Z,404.00
2023-05-06T06:01:52.172Z,372.00
2023-05-06T06:02:52.215Z,432.00
2023-05-06T06:03:52.457Z,436.00
2023-05-06T06:04:52.165Z,436.00
2023-05-06T06:05:52.101Z,416.00
2023-05-06T06:06:52.100Z,472.00
2023-05-06T06:07:52.076Z,620.00
2023-05-06T06:08:52.081Z,528.00
2023-05-06T06:09:52.047Z,468.00
2023-05-06T06:10:52.052Z,524.00
2023-05-06T06:11:52.019Z,624.00
2023-05-06T06:12:52.240Z,644.00
2023-05-06T06:13:51.991Z,716.00
2023-05-06T06:14:51.987Z,684.00
2023-05-06T06:15:52.121Z,668.00
2023-05-06T06:16:52.036Z,828.00
2023-05-06T06:17:51.976Z,816.00
2023-05-06T06:18:51.991Z,788.00
2023-05-06T06:19:51.908Z,704.00
2023-05-06T06:20:53.387Z,688.00
2023-05-06T06:21:51.905Z,872.00
2023-05-06T06:22:51.861Z,744.00
2023-05-06T06:23:51.857Z,708.00
2023-05-06T06:24:51.840Z,700.00
2023-05-06T06:25:51.855Z,680.00
2023-05-06T06:26:51.834Z,692.00
2023-05-06T06:27:51.829Z,684.00
2023-05-06T06:28:51.852Z,716.00
2023-05-06T06:29:51.778Z,856.00
2023-05-06T06:30:51.787Z,776.00
2023-05-06T06:31:51.839Z,728.00
2023-05-06T06:32:51.783Z,664.00
2023-05-06T06:33:51.735Z,608.00
2023-05-06T06:34:51.767Z,556.00
2023-05-06T06:35:51.702Z,592.00
2023-05-06T06:36:51.675Z,688.00
2023-05-06T06:37:51.680Z,712.00
2023-05-06T06:38:51.661Z,768.00
2023-05-06T06:39:51.648Z,744.00
2023-05-06T06:40:51.657Z,748.00
2023-05-06T06:41:51.618Z,1000.00
2023-05-06T06:42:51.628Z,1008.00
2023-05-06T06:43:51.592Z,740.00
2023-05-06T06:44:51.592Z,764.00
2023-05-06T06:45:51.657Z,748.00
2023-05-06T06:46:51.554Z,680.00
2023-05-06T06:47:51.603Z,700.00
2023-05-06T06:48:51.524Z,672.00
2023-05-06T06:49:51.515Z,644.00
2023-05-06T06:50:51.516Z,608.00
2023-05-06T06:51:51.483Z,692.00
2023-05-06T06:52:51.489Z,828.00
2023-05-06T06:53:51.463Z,932.00
2023-05-06T06:54:51.492Z,864.00
2023-05-06T06:55:51.427Z,752.00
2023-05-06T06:56:51.433Z,800.00
2023-05-06T06:57:51.404Z,1168.00
2023-05-06T06:58:53.291Z,1140.00
2023-05-06T06:59:51.446Z,984.00
2023-05-06T07:00:51.455Z,756.00
2023-05-06T07:01:51.354Z,572.00
2023-05-06T07:02:51.381Z,480.00
2023-05-06T07:03:51.361Z,520.00
2023-05-06T07:04:51.309Z,612.00
2023-05-06T07:05:51.288Z,676.00
2023-05-06T07:06:51.290Z,664.00
2023-05-06T07:07:51.284Z,804.00
2023-05-06T07:08:51.279Z,736.00
2023-05-06T07:09:51.254Z,632.00
2023-05-06T07:10:51.230Z,728.00
2023-05-06T07:11:51.219Z,760.00
2023-05-06T07:12:51.258Z,944.00
2023-05-06T07:13:51.198Z,1196.00
2023-05-06T07:14:51.177Z,1188.00
2023-05-06T07:15:51.196Z,840.00
2023-05-06T07:16:51.668Z,840.00
2023-05-06T07:17:51.175Z,864.00
2023-05-06T07:18:51.122Z,1036.00
2023-05-06T07:19:51.118Z,1208.00
2023-05-06T07:20:51.102Z,1132.00
2023-05-06T07:21:51.075Z,964.00
2023-05-06T07:22:51.090Z,916.00
2023-05-06T07:23:51.045Z,868.00
2023-05-06T07:24:51.054Z,804.00
2023-05-06T07:25:51.038Z,740.00
2023-05-06T07:26:51.035Z,792.00
2023-05-06T07:27:51.012Z,904.00
2023-05-06T07:28:51.009Z,892.00
2023-05-06T07:29:50.959Z,948.00
2023-05-06T07:30:50.999Z,844.00
2023-05-06T07:31:50.945Z,856.00
2023-05-06T07:32:50.973Z,828.00
2023-05-06T07:33:50.923Z,1012.00
2023-05-06T07:34:50.915Z,1020.00
2023-05-06T07:35:50.945Z,920.00
2023-05-06T07:36:50.886Z,1144.00
2023-05-06T07:37:50.872Z,1012.00
2023-05-06T07:38:50.854Z,816.00
2023-05-06T07:39:50.847Z,820.00
2023-05-06T07:40:50.836Z,940.00
2023-05-06T07:41:50.817Z,852.00
2023-05-06T07:42:50.805Z,940.00
2023-05-06T07:43:50.787Z,880.00
2023-05-06T07:44:50.780Z,1024.00
2023-05-06T07:45:50.925Z,932.00
2023-05-06T07:46:50.871Z,976.00
2023-05-06T07:47:50.834Z,980.00
2023-05-06T07:48:50.729Z,984.00
2023-05-06T07:49:50.713Z,1024.00
2023-05-06T07:50:50.696Z,1100.00
2023-05-06T07:51:50.790Z,916.00
2023-05-06T07:52:50.667Z,916.00
2023-05-06T07:53:50.644Z,1064.00
2023-05-06T07:54:50.643Z,996.00
2023-05-06T07:55:50.617Z,960.00
2023-05-06T07:56:50.610Z,1084.00
2023-05-06T07:57:50.590Z,1172.00
2023-05-06T07:58:50.598Z,1600.00
2023-05-06T07:59:50.591Z,1380.00
2023-05-06T08:00:50.555Z,1032.00
2023-05-06T08:01:50.549Z,904.00
2023-05-06T08:02:50.611Z,832.00
2023-05-06T08:03:50.674Z,836.00
2023-05-06T08:04:51.895Z,812.00
2023-05-06T08:05:50.482Z,836.00
2023-05-06T08:06:50.478Z,944.00
2023-05-06T08:07:50.464Z,1104.00
2023-05-06T08:08:50.463Z,1264.00
2023-05-06T08:09:50.439Z,1308.00
2023-05-06T08:10:50.414Z,1440.00
2023-05-06T08:11:50.413Z,1408.00
2023-05-06T08:12:50.429Z,1212.00
2023-05-06T08:13:50.397Z,1176.00
2023-05-06T08:14:50.362Z,1264.00
2023-05-06T08:15:50.371Z,1180.00
2023-05-06T08:16:50.438Z,1104.00
2023-05-06T08:17:50.360Z,1164.00
2023-05-06T08:18:50.325Z,1264.00
2023-05-06T08:19:50.318Z,1340.00
2023-05-06T08:20:50.282Z,1468.00
2023-05-06T08:21:50.285Z,1432.00
2023-05-06T08:22:50.281Z,1388.00
2023-05-06T08:23:50.258Z,1256.00
2023-05-06T08:24:50.240Z,1288.00
2023-05-06T08:25:50.235Z,1424.00
2023-05-06T08:26:50.221Z,1404.00
2023-05-06T08:27:50.213Z,1576.00
2023-05-06T08:28:50.182Z,1500.00
2023-05-06T08:29:50.186Z,1580.00
2023-05-06T08:30:50.167Z,1324.00
2023-05-06T08:31:50.187Z,1172.00
2023-05-06T08:32:50.195Z,1264.00
2023-05-06T08:33:50.516Z,1344.00
2023-05-06T08:34:50.130Z,1332.00
2023-05-06T08:35:50.095Z,1284.00
2023-05-06T08:36:50.082Z,1328.00
2023-05-06T08:37:50.087Z,1452.00
2023-05-06T08:38:50.059Z,1432.00
2023-05-06T08:39:50.052Z,1492.00
2023-05-06T08:40:50.026Z,1388.00
2023-05-06T08:41:50.035Z,1344.00
2023-05-06T08:42:50.009Z,1176.00
2023-05-06T08:43:49.993Z,1304.00
2023-05-06T08:44:50.024Z,1272.00
2023-05-06T08:45:49.980Z,1328.00
2023-05-06T08:46:49.961Z,1388.00
2023-05-06T08:47:49.967Z,1340.00
2023-05-06T08:48:49.926Z,1352.00
2023-05-06T08:49:49.914Z,1356.00
2023-05-06T08:50:49.904Z,1356.00
2023-05-06T08:51:49.897Z,1376.00
2023-05-06T08:52:49.865Z,1392.00
2023-05-06T08:53:49.865Z,1412.00
2023-05-06T08:54:49.855Z,1424.00
2023-05-06T08:55:49.857Z,1440.00
2023-05-06T08:56:49.824Z,1424.00
2023-05-06T08:57:49.815Z,1504.00
2023-05-06T08:58:49.810Z,1524.00
2023-05-06T08:59:49.783Z,1544.00
2023-05-06T09:00:49.805Z,1548.00
2023-05-06T09:01:49.776Z,1540.00
2023-05-06T09:02:49.826Z,1636.00
2023-05-06T09:03:49.774Z,1616.00
2023-05-06T09:04:49.722Z,1696.00
2023-05-06T09:05:49.724Z,1632.00
2023-05-06T09:06:49.683Z,1604.00
2023-05-06T09:07:49.679Z,1528.00
2023-05-06T09:08:49.647Z,1460.00
2023-05-06T09:09:49.671Z,1500.00
2023-05-06T09:10:49.624Z,1564.00
2023-05-06T09:11:49.622Z,1648.00
2023-05-06T09:12:49.612Z,1608.00
2023-05-06T09:13:49.600Z,1600.00
2023-05-06T09:14:49.600Z,1592.00
2023-05-06T09:15:49.576Z,1476.00
2023-05-06T09:16:49.582Z,1696.00
2023-05-06T09:17:49.555Z,1692.00
2023-05-06T09:18:49.528Z,1680.00
2023-05-06T09:19:49.526Z,1564.00
2023-05-06T09:20:49.561Z,1392.00
2023-05-06T09:21:49.514Z,1584.00
2023-05-06T09:22:49.475Z,1456.00
2023-05-06T09:23:49.470Z,1476.00
2023-05-06T09:24:49.466Z,1356.00
2023-05-06T09:25:49.444Z,1428.00
2023-05-06T09:26:49.433Z,1440.00
2023-05-06T09:27:49.414Z,1724.00
2023-05-06T09:28:49.410Z,1744.00
2023-05-06T09:29:49.390Z,1808.00
2023-05-06T09:30:49.399Z,1772.00
2023-05-06T09:31:49.361Z,1744.00
2023-05-06T09:32:49.469Z,1708.00
2023-05-06T09:33:49.350Z,1336.00
2023-05-06T09:34:49.315Z,1288.00
2023-05-06T09:35:49.324Z,1332.00
2023-05-06T09:36:49.422Z,1564.00
2023-05-06T09:37:49.300Z,1584.00
2023-05-06T09:38:49.270Z,1596.00
2023-05-06T09:39:49.254Z,1592.00
2023-05-06T09:40:49.247Z,1732.00
2023-05-06T09:41:49.231Z,1700.00
2023-05-06T09:42:49.240Z,1356.00
2023-05-06T09:43:49.227Z,1448.00
2023-05-06T09:44:49.186Z,1476.00
2023-05-06T09:45:49.251Z,1988.00
2023-05-06T09:46:49.171Z,1708.00
2023-05-06T10:03:23.840Z,2224.00
2023-05-06T10:04:25.526Z,2260.00
2023-05-06T10:05:23.707Z,2320.00
2023-05-06T10:06:23.665Z,2376.00
2023-05-06T10:07:23.618Z,2424.00
2023-05-06T10:08:23.620Z,2292.00
2023-05-06T10:09:23.602Z,2128.00
2023-05-06T10:10:25.386Z,2028.00
2023-05-06T10:11:23.610Z,2096.00
2023-05-06T10:12:23.572Z,2328.00
2023-05-06T10:13:23.668Z,2408.00
2023-05-06T10:14:23.544Z,2424.00
2023-05-06T10:15:23.536Z,2484.00
2023-05-06T10:16:23.553Z,2540.00
2023-05-06T10:17:23.508Z,2548.00
2023-05-06T10:18:23.501Z,2484.00
2023-05-06T10:19:23.458Z,2400.00
2023-05-06T10:20:23.467Z,2368.00
2023-05-06T10:21:23.544Z,2396.00
2023-05-06T10:22:23.442Z,2540.00
2023-05-06T10:23:23.415Z,2628.00
2023-05-06T10:24:23.437Z,2488.00
2023-05-06T10:25:23.407Z,2572.00
2023-05-06T10:26:23.411Z,2600.00
2023-05-06T10:27:23.368Z,2748.00
2023-05-06T10:28:27.616Z,2692.00
2023-05-06T10:29:24.350Z,2672.00
2023-05-06T10:30:23.328Z,2716.00
2023-05-06T10:31:23.366Z,2696.00
2023-05-06T10:32:23.347Z,2836.00
2023-05-06T10:33:23.298Z,2956.00
2023-05-06T10:34:23.288Z,2900.00
2023-05-06T10:35:23.270Z,2216.00
2023-05-06T10:36:23.247Z,1708.00
2023-05-06T10:37:23.235Z,1500.00
2023-05-06T10:38:23.225Z,2344.00
2023-05-06T10:39:23.212Z,2332.00
2023-05-06T10:40:23.199Z,2476.00
2023-05-06T10:41:23.196Z,2648.00
2023-05-06T10:42:23.165Z,2616.00
2023-05-06T10:43:23.170Z,2612.00
2023-05-06T10:44:23.156Z,2532.00
2023-05-06T10:45:23.141Z,2636.00
2023-05-06T10:46:23.130Z,2692.00
2023-05-06T10:47:23.131Z,2748.00
2023-05-06T10:48:23.095Z,2692.00
2023-05-06T10:49:23.074Z,2816.00
2023-05-06T10:50:23.075Z,2712.00
2023-05-06T10:51:23.047Z,2860.00
2023-05-06T10:52:23.031Z,2840.00
2023-05-06T10:53:23.024Z,2784.00
2023-05-06T10:54:23.016Z,2828.00
2023-05-06T10:55:22.992Z,2948.00
2023-05-06T10:56:22.974Z,2928.00
2023-05-06T10:57:22.971Z,3032.00
2023-05-06T10:58:22.960Z,3048.00
2023-05-06T10:59:22.941Z,3124.00
2023-05-06T11:00:22.926Z,3156.00
2023-05-06T11:01:22.979Z,3100.00
2023-05-06T11:02:23.074Z,2912.00
2023-05-06T11:03:23.013Z,2972.00
2023-05-06T11:04:22.882Z,2952.00
2023-05-06T11:05:22.852Z,2996.00
2023-05-06T11:06:22.866Z,3092.00
2023-05-06T11:07:22.860Z,3108.00
2023-05-06T11:08:22.820Z,3308.00
2023-05-06T11:09:22.820Z,3312.00
2023-05-06T11:10:22.795Z,3228.00
2023-05-06T11:11:22.778Z,3344.00
2023-05-06T11:12:22.800Z,3300.00
2023-05-06T11:13:22.845Z,3288.00
2023-05-06T11:14:22.732Z,3296.00
2023-05-06T11:15:22.716Z,3244.00
2023-05-06T11:16:22.804Z,2884.00
2023-05-06T11:17:22.779Z,3004.00
2023-05-06T11:18:22.667Z,3192.00
2023-05-06T11:19:22.727Z,3224.00
2023-05-06T11:20:22.679Z,2904.00
2023-05-06T11:21:22.651Z,2280.00
2023-05-06T11:22:22.647Z,2256.00
2023-05-06T11:23:22.615Z,2360.00
2023-05-06T11:24:22.628Z,2272.00
2023-05-06T11:25:22.594Z,2224.00
2023-05-06T11:26:22.583Z,2220.00
2023-05-06T11:27:22.558Z,2268.00
2023-05-06T11:28:22.546Z,2948.00
2023-05-06T11:29:22.535Z,3272.00
2023-05-06T11:30:22.599Z,3484.00
2023-05-06T11:31:22.528Z,3640.00
2023-05-06T11:32:22.563Z,3456.00
2023-05-06T11:33:22.513Z,3532.00
2023-05-06T11:34:22.472Z,3572.00
2023-05-06T11:35:22.460Z,3568.00
2023-05-06T11:36:22.473Z,2176.00
2023-05-06T11:37:22.462Z,2184.00
2023-05-06T11:38:22.427Z,2224.00
2023-05-06T11:39:22.403Z,2272.00
2023-05-06T11:40:22.406Z,2336.00
2023-05-06T11:41:22.373Z,2456.00
2023-05-06T11:42:22.350Z,2464.00
2023-05-06T11:43:22.354Z,2624.00
2023-05-06T11:44:22.334Z,2900.00
2023-05-06T11:45:22.328Z,3848.00
2023-05-06T11:46:22.394Z,3876.00
2023-05-06T11:47:22.310Z,3792.00
2023-05-06T11:48:22.285Z,3776.00
2023-05-06T11:49:22.261Z,3628.00
2023-05-06T11:50:22.267Z,3528.00
2023-05-06T11:51:22.237Z,3420.00
2023-05-06T11:52:22.244Z,1644.00
2023-05-06T11:53:22.213Z,1492.00
2023-05-06T11:54:22.204Z,1400.00
2023-05-06T11:55:22.194Z,1312.00
2023-05-06T11:56:22.173Z,1268.00
2023-05-06T11:57:22.146Z,1264.00
2023-05-06T11:58:22.146Z,1340.00
2023-05-06T11:59:22.210Z,1484.00
2023-05-06T12:00:22.133Z,1724.00
2023-05-06T12:01:22.112Z,2028.00
2023-05-06T12:02:22.179Z,2136.00
2023-05-06T12:03:22.253Z,2132.00
2023-05-06T12:04:22.125Z,2184.00
2023-05-06T12:05:22.059Z,3804.00
2023-05-06T12:06:23.376Z,2492.00
2023-05-06T12:07:22.024Z,3884.00
2023-05-06T12:08:27.459Z,3548.00
2023-05-06T12:09:23.011Z,3508.00
2023-05-06T12:10:21.998Z,2436.00
2023-05-06T12:11:21.976Z,2412.00
2023-05-06T12:12:21.964Z,2304.00
2023-05-06T12:13:22.016Z,2240.00
2023-05-06T12:14:21.937Z,2648.00
2023-05-06T12:15:21.920Z,1928.00
2023-05-06T12:16:21.946Z,1924.00
2023-05-06T12:17:21.932Z,1872.00
2023-05-06T12:18:21.880Z,1980.00
2023-05-06T12:19:21.856Z,2160.00
2023-05-06T12:20:21.862Z,2232.00
2023-05-06T12:21:21.811Z,2328.00
2023-05-06T12:22:21.827Z,2420.00
2023-05-06T12:23:21.803Z,2364.00
2023-05-06T12:24:21.791Z,2268.00
2023-05-06T12:25:21.812Z,2640.00
2023-05-06T12:26:21.764Z,3788.00
2023-05-06T12:27:21.757Z,3908.00
2023-05-06T12:28:21.760Z,4332.00
2023-05-06T12:29:21.732Z,2892.00
2023-05-06T12:30:21.731Z,2632.00
2023-05-06T12:31:21.855Z,3028.00
2023-05-06T12:32:21.709Z,2640.00
2023-05-06T12:33:21.673Z,2408.00
2023-05-06T12:34:21.661Z,3752.00
2023-05-06T12:35:21.659Z,2708.00
2023-05-06T12:36:21.648Z,4036.00
2023-05-06T12:37:21.631Z,4188.00
2023-05-06T12:38:21.619Z,4056.00
2023-05-06T12:39:21.636Z,3268.00
2023-05-06T12:40:21.678Z,3868.00
2023-05-06T12:41:21.638Z,4040.00
2023-05-06T12:42:21.577Z,4120.00
2023-05-06T12:43:21.552Z,4084.00
2023-05-06T12:44:21.569Z,4056.00
2023-05-06T12:45:21.552Z,3904.00
2023-05-06T12:46:21.755Z,3916.00
2023-05-06T12:47:21.538Z,3956.00
2023-05-06T12:48:21.576Z,4044.00
2023-05-06T12:49:21.494Z,4124.00
2023-05-06T12:50:21.520Z,4096.00
2023-05-06T12:51:21.502Z,3940.00
2023-05-06T12:52:21.446Z,4012.00
2023-05-06T12:53:21.454Z,4064.00
2023-05-06T12:54:21.422Z,4096.00
2023-05-06T12:55:21.453Z,4112.00
2023-05-06T12:56:21.407Z,4024.00
2023-05-06T12:57:21.421Z,3824.00
2023-05-06T12:58:21.371Z,3856.00
2023-05-06T12:59:21.347Z,3900.00
2023-05-06T13:00:21.387Z,3868.00
2023-05-06T13:01:21.425Z,3884.00