createdAt,value
2019-04-16T00:02:02.434Z,61.23
2019-04-16T00:04:41.108Z,60.59
2019-04-16T00:07:27.159Z,58.87
2019-04-16T00:10:06.256Z,59.33
2019-04-16T00:12:48.093Z,58.38
2019-04-16T00:15:17.544Z,57.82
2019-04-16T00:17:47.301Z,58.65
2019-04-16T00:20:16.289Z,58.56
2019-04-16T00:22:48.892Z,58.51
2019-04-16T00:25:17.861Z,57.96
2019-04-16T00:27:46.052Z,58.76
2019-04-16T00:30:16.362Z,59.54
2019-04-16T00:32:44.561Z,59.10
2019-04-16T00:35:15.425Z,58.92
2019-04-16T00:37:42.948Z,59.20
2019-04-16T00:40:11.421Z,59.43
2019-04-16T00:42:40.191Z,60.29
2019-04-16T00:45:08.689Z,60.69
2019-04-16T00:47:36.894Z,61.09
2019-04-16T00:50:06.129Z,62.04
2019-04-16T00:52:36.646Z,60.81
2019-04-16T00:55:05.390Z,60.55
2019-04-16T00:57:33.591Z,60.26
2019-04-16T01:00:01.780Z,60.49
2019-04-16T01:02:31.035Z,60.06
2019-04-16T01:04:59.232Z,60.47
2019-04-16T01:07:27.439Z,60.27
2019-04-16T01:09:55.634Z,61.18
2019-04-16T01:12:23.844Z,60.94
2019-04-16T01:14:52.035Z,60.18
2019-04-16T01:17:20.244Z,60.47
2019-04-16T01:19:48.440Z,61.02
2019-04-16T01:22:16.836Z,60.77
2019-04-16T01:24:45.204Z,61.00
2019-04-16T01:27:13.412Z,60.35
2019-04-16T01:29:41.606Z,60.72
2019-04-16T01:32:26.298Z,61.34
2019-04-16T01:35:12.096Z,60.84
2019-04-16T01:37:41.941Z,60.52
2019-04-16T01:40:11.782Z,60.66
2019-04-16T01:42:40.453Z,61.43
2019-04-16T01:45:08.652Z,60.48
2019-04-16T01:47:37.353Z,61.65
2019-04-16T01:50:06.777Z,61.64
2019-04-16T01:52:34.983Z,62.26
2019-04-16T01:55:03.346Z,61.99
2019-04-16T01:57:31.548Z,62.03
2019-04-16T02:00:00.413Z,62.35
2019-04-16T02:02:28.618Z,62.45
2019-04-16T02:04:56.839Z,62.82
2019-04-16T02:07:27.668Z,63.85
2019-04-16T02:09:55.519Z,63.83
2019-04-16T02:12:23.721Z,64.45
2019-04-16T02:14:52.481Z,64.69
2019-04-16T02:17:20.698Z,64.37
2019-04-16T02:19:48.875Z,64.19
2019-04-16T02:22:17.945Z,64.59
2019-04-16T02:24:48.582Z,64.01
2019-04-16T02:27:16.849Z,65.41
2019-04-16T02:29:45.813Z,64.83
2019-04-16T02:32:14.221Z,64.92
2019-04-16T02:34:43.174Z,64.49
2019-04-16T02:37:11.362Z,64.52
2019-04-16T02:39:49.125Z,64.47
2019-04-16T02:42:10.057Z,64.98
2019-04-16T02:44:38.916Z,64.73
2019-04-16T02:47:08.035Z,64.10
2019-04-16T02:49:36.902Z,64.29
2019-04-16T02:52:06.739Z,65.34
2019-04-16T02:54:42.620Z,65.66
2019-04-16T02:57:26.676Z,65.99
2019-04-16T02:59:55.432Z,65.65
2019-04-16T03:02:31.254Z,65.96
2019-04-16T03:05:01.768Z,67.46
2019-04-16T03:07:32.716Z,66.55
2019-04-16T03:10:01.993Z,66.62
2019-04-16T03:12:30.711Z,65.95
2019-04-16T03:15:01.250Z,66.96
2019-04-16T03:17:47.040Z,67.21
2019-04-16T03:20:20.834Z,67.16
2019-04-16T03:22:48.773Z,66.83
2019-04-16T03:25:17.775Z,67.52
2019-04-16T03:27:45.979Z,67.71
2019-04-16T03:30:14.209Z,67.84
2019-04-16T03:32:52.189Z,67.38
2019-04-16T03:35:25.433Z,67.33
2019-04-16T03:37:50.517Z,66.84
2019-04-16T03:40:24.439Z,67.39
2019-04-16T03:42:48.637Z,66.58
2019-04-16T03:45:16.835Z,67.65
2019-04-16T03:47:45.041Z,67.37
2019-04-16T03:50:13.239Z,67.84
2019-04-16T03:52:45.521Z,67.56
2019-04-16T03:55:11.171Z,67.57
2019-04-16T03:57:39.424Z,66.75
2019-04-16T04:00:11.207Z,67.71
2019-04-16T04:02:37.712Z,67.78
2019-04-16T04:05:07.263Z,68.30
2019-04-16T04:07:35.673Z,68.14
2019-04-16T04:10:06.636Z,67.94
2019-04-16T04:12:34.833Z,68.47
2019-04-16T04:15:03.511Z,67.94
2019-04-16T04:17:32.579Z,68.22
2019-04-16T04:20:01.570Z,67.75
2019-04-16T04:22:29.757Z,68.02
2019-04-16T04:25:00.532Z,67.75
2019-04-16T04:27:28.647Z,67.55
2019-04-16T04:29:57.383Z,68.14
2019-04-16T04:32:25.624Z,68.31
2019-04-16T04:34:53.852Z,68.35
2019-04-16T04:37:22.612Z,69.95
2019-04-16T04:39:51.380Z,69.12
2019-04-16T04:42:19.936Z,68.34
2019-04-16T04:44:48.830Z,68.75
2019-04-16T04:47:19.368Z,68.40
2019-04-16T04:49:46.958Z,68.13
2019-04-16T04:52:15.345Z,67.95
2019-04-16T04:54:43.626Z,67.94
2019-04-16T04:57:12.403Z,67.75
2019-04-16T04:59:40.610Z,67.65
2019-04-16T05:02:10.844Z,67.42
2019-04-16T05:04:41.156Z,67.97
2019-04-16T05:07:11.752Z,67.96
2019-04-16T05:09:39.948Z,68.68
2019-04-16T05:12:08.739Z,68.03
2019-04-16T05:14:38.586Z,66.13
2019-04-16T05:17:07.609Z,67.31
2019-04-16T05:19:35.779Z,67.00
2019-04-16T05:22:03.972Z,67.06
2019-04-16T05:24:32.182Z,65.59
2019-04-16T05:27:00.366Z,66.99
2019-04-16T05:29:28.563Z,65.89
2019-04-16T05:31:57.389Z,66.72
2019-04-16T05:34:26.458Z,64.85
2019-04-16T05:36:54.651Z,63.49
2019-04-16T05:39:24.361Z,64.17
2019-04-16T05:41:53.622Z,64.53
2019-04-16T05:44:21.895Z,63.57
2019-04-16T05:46:50.656Z,64.41
2019-04-16T05:49:18.862Z,63.96
2019-04-16T05:51:47.058Z,63.63
2019-04-16T05:54:23.215Z,62.99
2019-04-16T05:56:55.491Z,62.67
2019-04-16T05:59:22.980Z,63.51
2019-04-16T06:02:05.770Z,63.64
2019-04-16T06:04:34.734Z,63.76
2019-04-16T06:07:07.652Z,63.74
2019-04-16T06:09:36.100Z,63.57
2019-04-16T06:12:05.897Z,62.15
2019-04-16T06:14:38.595Z,63.78
2019-04-16T06:17:20.703Z,62.28
2019-04-16T06:19:53.494Z,61.63
2019-04-16T06:22:28.152Z,61.61
2019-04-16T06:25:11.389Z,61.22
2019-04-16T06:27:41.203Z,61.24
2019-04-16T06:30:11.086Z,61.06
2019-04-16T06:32:59.739Z,61.14
2019-04-16T06:35:42.505Z,60.37
2019-04-16T06:38:20.056Z,60.38
2019-04-16T06:41:05.985Z,60.05
2019-04-16T06:43:39.024Z,60.47
2019-04-16T06:46:14.571Z,59.21
2019-04-16T06:48:50.408Z,59.17
2019-04-16T06:51:43.552Z,59.05
2019-04-16T06:54:31.723Z,58.25
2019-04-16T06:56:59.745Z,57.99
2019-04-16T06:59:41.638Z,57.99
2019-04-16T07:02:23.742Z,58.73
2019-04-16T07:04:52.015Z,57.89
2019-04-16T07:07:22.527Z,58.29
2019-04-16T07:09:58.345Z,58.04
2019-04-16T07:12:26.588Z,57.85
2019-04-16T07:14:54.810Z,57.42
2019-04-16T07:17:23.004Z,56.59
2019-04-16T07:19:51.208Z,55.84
2019-04-16T07:22:21.246Z,55.70
2019-04-16T07:24:50.992Z,56.58
2019-04-16T07:27:21.042Z,55.74
2019-04-16T07:29:53.507Z,56.25
2019-04-16T07:32:32.285Z,56.31
2019-04-16T07:35:02.128Z,55.42
2019-04-16T07:37:33.255Z,54.91
2019-04-16T07:40:20.025Z,53.31
2019-04-16T07:42:51.935Z,54.16
2019-04-16T07:45:39.511Z,53.38
2019-04-16T07:48:15.047Z,54.42
2019-04-16T07:51:04.550Z,53.60
2019-04-16T07:53:32.928Z,51.77
2019-04-16T07:56:17.552Z,52.93
2019-04-16T07:58:46.016Z,51.67
2019-04-16T08:01:16.403Z,52.73
2019-04-16T08:03:44.147Z,53.07
2019-04-16T08:06:14.368Z,51.24
2019-04-16T08:08:42.265Z,50.00
2019-04-16T08:11:10.546Z,49.78
2019-04-16T08:13:40.299Z,50.55
2019-04-16T08:16:08.508Z,53.58
2019-04-16T08:18:38.346Z,49.38
2019-04-16T08:21:12.082Z,51.68
2019-04-16T08:23:39.351Z,50.33
2019-04-16T08:26:11.452Z,50.46
2019-04-16T08:28:37.617Z,48.69
2019-04-16T08:31:10.495Z,48.17
2019-04-16T08:33:37.723Z,49.19
2019-04-16T08:36:05.931Z,48.52
2019-04-16T08:38:35.016Z,46.69
2019-04-16T08:41:05.636Z,45.55
2019-04-16T08:43:33.548Z,46.71
2019-04-16T08:46:01.759Z,47.21
2019-04-16T08:48:29.960Z,44.41
2019-04-16T08:50:59.155Z,48.54
2019-04-16T08:53:27.647Z,49.22
2019-04-16T08:55:56.442Z,44.97
2019-04-16T08:58:25.600Z,42.50
2019-04-16T09:00:53.801Z,45.40
2019-04-16T09:03:21.998Z,43.28
2019-04-16T09:05:50.471Z,41.84
2019-04-16T09:08:22.070Z,43.58
2019-04-16T09:10:50.250Z,42.49
2019-04-16T09:13:20.107Z,42.38
2019-04-16T09:15:48.773Z,42.29
2019-04-16T09:18:19.206Z,44.55
2019-04-16T09:20:47.015Z,40.81
2019-04-16T09:23:15.166Z,42.05
2019-04-16T09:25:45.707Z,42.66
2019-04-16T09:28:25.921Z,40.00
2019-04-16T09:31:10.965Z,40.02
2019-04-16T09:33:50.305Z,42.77
2019-04-16T09:36:26.096Z,44.49
2019-04-16T09:38:56.605Z,43.55
2019-04-16T09:41:27.161Z,42.31
2019-04-16T09:43:57.988Z,45.38
2019-04-16T09:46:49.891Z,42.00
2019-04-16T09:48:56.956Z,43.02
2019-04-16T09:51:26.183Z,42.81
2019-04-16T09:53:55.018Z,42.16
2019-04-16T09:56:29.167Z,41.68
2019-04-16T09:58:59.689Z,42.83
2019-04-16T10:01:35.539Z,42.22
2019-04-16T10:04:04.524Z,42.29
2019-04-16T10:06:33.191Z,40.76
2019-04-16T10:09:01.399Z,42.81
2019-04-16T10:11:32.797Z,40.46
2019-04-16T10:14:00.459Z,39.33
2019-04-16T10:16:29.740Z,44.13
2019-04-16T10:18:57.969Z,41.15
2019-04-16T10:21:28.847Z,39.85
2019-04-16T10:24:01.223Z,41.60
2019-04-16T10:26:29.431Z,40.31
2019-04-16T10:28:59.272Z,42.47
2019-04-16T10:31:27.460Z,40.27
2019-04-16T10:33:55.677Z,41.36
2019-04-16T10:36:24.464Z,39.42
2019-04-16T10:38:57.776Z,37.02
2019-04-16T10:41:36.932Z,41.42
2019-04-16T10:44:06.768Z,40.29
2019-04-16T10:46:42.511Z,40.07
2019-04-16T10:49:12.350Z,40.28
2019-04-16T10:51:54.223Z,40.25
2019-04-16T10:54:27.019Z,41.41
2019-04-16T10:57:13.225Z,37.30
2019-04-16T10:59:46.098Z,38.27
2019-04-16T11:02:15.961Z,37.64
2019-04-16T11:04:48.481Z,38.98
2019-04-16T11:07:34.423Z,35.66
2019-04-16T11:10:04.042Z,37.38
2019-04-16T11:12:32.271Z,36.22
2019-04-16T11:15:00.471Z,37.05
2019-04-16T11:17:29.463Z,36.67
2019-04-16T11:20:00.060Z,35.46
2019-04-16T11:22:27.582Z,35.83
2019-04-16T11:24:55.760Z,36.22
2019-04-16T11:27:24.621Z,36.24
2019-04-16T11:29:52.860Z,36.08
2019-04-16T11:32:28.410Z,38.35
2019-04-16T11:34:56.645Z,34.77
2019-04-16T11:37:24.837Z,31.77
2019-04-16T11:39:53.031Z,32.77
2019-04-16T11:42:21.490Z,35.23
2019-04-16T11:44:50.420Z,33.63
2019-04-16T11:47:19.359Z,33.26
2019-04-16T11:49:47.580Z,31.97
2019-04-16T11:52:15.928Z,34.00
2019-04-16T11:54:46.858Z,32.61
2019-04-16T11:57:14.078Z,34.72
2019-04-16T11:59:42.326Z,33.77
2019-04-16T12:02:15.525Z,32.92
2019-04-16T12:04:48.340Z,33.16
2019-04-16T12:07:20.897Z,32.81
2019-04-16T12:09:50.706Z,33.53
2019-04-16T12:12:29.959Z,32.94
2019-04-16T12:15:08.601Z,33.92
2019-04-16T12:17:50.195Z,33.17
2019-04-16T12:20:22.796Z,32.88
2019-04-16T12:23:08.105Z,35.30
2019-04-16T12:25:38.937Z,33.52
2019-04-16T12:28:14.174Z,34.05
2019-04-16T12:30:44.033Z,34.29
2019-04-16T12:33:14.568Z,34.34
2019-04-16T12:35:47.334Z,33.12
2019-04-16T12:38:18.751Z,34.94
2019-04-16T12:41:05.614Z,32.03
2019-04-16T12:43:38.590Z,31.62
2019-04-16T12:46:23.408Z,31.12
2019-04-16T12:49:02.271Z,32.50
2019-04-16T12:51:50.039Z,35.40
2019-04-16T12:54:37.917Z,32.34
2019-04-16T12:57:24.297Z,31.17
2019-04-16T13:00:00.021Z,32.36
2019-04-16T13:02:41.900Z,32.88
2019-04-16T13:05:20.912Z,31.49
2019-04-16T13:07:55.890Z,31.25
2019-04-16T13:10:25.742Z,30.59
2019-04-16T13:12:55.582Z,29.63
2019-04-16T13:15:32.224Z,33.66
2019-04-16T13:18:02.064Z,32.02
2019-04-16T13:20:48.391Z,29.27
2019-04-16T13:23:37.055Z,31.48
2019-04-16T13:26:15.986Z,30.32
2019-04-16T13:28:44.185Z,30.83
2019-04-16T13:31:13.351Z,29.73
2019-04-16T13:33:43.635Z,32.53
2019-04-16T13:36:12.046Z,31.65
2019-04-16T13:38:41.886Z,32.09
2019-04-16T13:41:10.767Z,30.62
2019-04-16T13:43:56.477Z,29.75
2019-04-16T13:46:28.909Z,30.68
2019-04-16T13:48:59.449Z,28.65
2019-04-16T13:51:27.830Z,31.30
2019-04-16T13:54:06.796Z,31.39
2019-04-16T13:56:50.210Z,31.12
2019-04-16T13:59:32.528Z,30.92
2019-04-16T14:02:04.695Z,31.92
2019-04-16T14:04:32.901Z,30.09
2019-04-16T14:07:01.446Z,28.85
2019-04-16T14:09:29.673Z,29.89
2019-04-16T14:11:58.692Z,29.89
2019-04-16T14:14:27.125Z,29.79
2019-04-16T14:16:55.335Z,32.48
2019-04-16T14:19:23.530Z,30.39
2019-04-16T14:21:52.509Z,31.60
2019-04-16T14:24:20.716Z,31.73
2019-04-16T14:26:48.934Z,30.81
2019-04-16T14:29:17.132Z,30.81
2019-04-16T14:31:46.156Z,31.39
2019-04-16T14:34:17.483Z,31.39
2019-04-16T14:36:46.262Z,32.89
2019-04-16T14:39:16.117Z,32.08
2019-04-16T14:45:15.196Z,32.18
2019-04-16T14:47:43.405Z,32.66
2019-04-16T14:50:13.773Z,32.59
2019-04-16T14:52:41.840Z,31.15
2019-04-16T14:55:20.503Z,34.01
2019-04-16T14:58:02.622Z,33.56
2019-04-16T15:00:48.339Z,33.05
2019-04-16T15:03:26.945Z,33.65
2019-04-16T15:05:57.108Z,34.53
2019-04-16T15:08:33.535Z,33.63
2019-04-16T15:11:10.934Z,34.52
2019-04-16T15:13:47.513Z,33.96
2019-04-16T15:16:36.404Z,35.12
2019-04-16T15:19:12.032Z,35.70
2019-04-16T15:21:59.053Z,33.88
2019-04-16T15:24:32.136Z,35.06
2019-04-16T15:27:17.098Z,36.01
2019-04-16T15:29:47.400Z,35.46
2019-04-16T15:32:23.153Z,34.95
2019-04-16T15:34:52.944Z,36.63
2019-04-16T15:37:26.730Z,35.09
2019-04-16T15:39:59.958Z,35.40
2019-04-16T15:42:48.444Z,35.25
2019-04-16T15:45:18.421Z,35.69
2019-04-16T15:47:54.012Z,36.25
2019-04-16T15:50:23.847Z,35.21
2019-04-16T15:52:53.701Z,35.13
2019-04-16T15:55:32.385Z,33.86
2019-04-16T15:58:07.808Z,34.52
2019-04-16T16:00:54.982Z,34.89
2019-04-16T16:03:27.603Z,35.33
2019-04-16T16:06:00.241Z,35.16
2019-04-16T16:08:48.941Z,36.57
2019-04-16T16:11:19.571Z,35.47
2019-04-16T16:13:47.774Z,35.78
2019-04-16T16:16:18.062Z,35.04
2019-04-16T16:18:46.683Z,36.54
2019-04-16T16:21:14.900Z,36.59
2019-04-16T16:23:43.102Z,36.59
2019-04-16T16:26:11.888Z,36.63
2019-04-16T16:28:40.092Z,36.85
2019-04-16T16:31:09.073Z,36.40
2019-04-16T16:33:37.271Z,36.94
2019-04-16T16:36:05.471Z,37.62
2019-04-16T16:38:33.684Z,37.04
2019-04-16T16:41:01.896Z,37.55
2019-04-16T16:43:30.108Z,38.05
2019-04-16T16:46:18.034Z,38.08
2019-04-16T16:48:47.393Z,38.23
2019-04-16T16:51:15.663Z,38.87
2019-04-16T16:53:45.523Z,38.34
2019-04-16T16:56:15.716Z,37.40
2019-04-16T16:58:46.894Z,39.49
2019-04-16T17:01:34.678Z,39.47
2019-04-16T17:04:10.399Z,38.76
2019-04-16T17:06:38.921Z,38.14
2019-04-16T17:09:08.768Z,38.92
2019-04-16T17:11:36.978Z,38.53
2019-04-16T17:14:05.254Z,39.67
2019-04-16T17:16:34.219Z,39.43
2019-04-16T17:22:31.562Z,39.91
2019-04-16T17:25:00.584Z,40.43
2019-04-16T17:27:28.817Z,40.40
2019-04-16T17:29:58.167Z,40.54
2019-04-16T17:32:26.315Z,40.72
2019-04-16T17:34:54.520Z,40.30
2019-04-16T17:37:27.972Z,40.26
2019-04-16T17:39:54.595Z,40.49
2019-04-16T17:42:37.017Z,41.21
2019-04-16T17:45:20.814Z,41.30
2019-04-16T17:48:06.011Z,41.48
2019-04-16T17:50:52.836Z,41.27
2019-04-16T17:53:34.357Z,41.15
2019-04-16T17:56:20.920Z,42.14
2019-04-16T17:58:54.973Z,42.11
2019-04-16T18:01:27.887Z,41.43
2019-04-16T18:04:02.610Z,42.20
2019-04-16T18:06:32.463Z,42.43
2019-04-16T18:09:18.484Z,42.18
2019-04-16T18:11:50.746Z,42.74
2019-04-16T18:14:37.362Z,43.93
2019-04-16T18:17:26.681Z,43.08
2019-04-16T18:20:04.038Z,42.10
2019-04-16T18:22:44.968Z,42.46
2019-04-16T18:25:26.712Z,41.84
2019-04-16T18:28:04.615Z,43.10
2019-04-16T18:30:37.202Z,41.89
2019-04-16T18:33:10.127Z,42.65
2019-04-16T18:35:40.539Z,43.74
2019-04-16T18:38:09.744Z,42.97
2019-04-16T18:40:48.279Z,42.47
2019-04-16T18:43:18.131Z,42.90
2019-04-16T18:45:57.269Z,43.14
2019-04-16T18:48:44.914Z,43.46
2019-04-16T18:51:12.110Z,42.60
2019-04-16T18:53:43.369Z,42.51
2019-04-16T18:56:10.311Z,42.52
2019-04-16T18:58:41.581Z,42.81
2019-04-16T19:01:13.739Z,42.98
2019-04-16T19:03:41.942Z,43.28
2019-04-16T19:06:10.607Z,43.24
2019-04-16T19:08:41.933Z,43.56
2019-04-16T19:11:08.746Z,44.15
2019-04-16T19:13:37.026Z,43.96
2019-04-16T19:16:05.998Z,43.24
2019-04-16T19:18:34.204Z,43.68
2019-04-16T19:21:02.411Z,43.29
2019-04-16T19:23:30.919Z,43.33
2019-04-16T19:25:59.401Z,43.96
2019-04-16T19:28:28.085Z,43.86
2019-04-16T19:30:56.967Z,44.00
2019-04-16T19:33:25.163Z,44.69
2019-04-16T19:35:53.439Z,45.05
2019-04-16T19:38:21.851Z,44.27
2019-04-16T19:40:50.868Z,45.32
2019-04-16T19:43:19.853Z,46.26
2019-04-16T19:45:48.054Z,45.87
2019-04-16T19:48:18.042Z,46.09
2019-04-16T19:50:46.853Z,45.08
2019-04-16T19:53:15.177Z,45.05
2019-04-16T19:55:45.804Z,45.62
2019-04-16T19:58:13.271Z,44.75
2019-04-16T20:00:42.470Z,44.19
2019-04-16T20:03:10.672Z,43.84
2019-04-16T20:05:38.881Z,43.98
2019-04-16T20:08:07.075Z,43.45
2019-04-16T20:10:35.283Z,43.78
2019-04-16T20:13:03.484Z,43.05
2019-04-16T20:15:31.695Z,43.39
2019-04-16T20:17:59.897Z,43.83
2019-04-16T20:20:28.188Z,44.05
2019-04-16T20:22:56.374Z,43.78
2019-04-16T20:25:24.586Z,42.53
2019-04-16T20:27:52.788Z,42.34
2019-04-16T20:30:24.175Z,42.04
2019-04-16T20:32:50.973Z,42.18
2019-04-16T20:35:20.378Z,42.79
2019-04-16T20:37:50.432Z,42.88
2019-04-16T20:40:18.734Z,42.73
2019-04-16T20:42:47.003Z,43.44
2019-04-16T20:45:15.544Z,43.41
2019-04-16T20:47:43.736Z,43.39
2019-04-16T20:50:12.194Z,43.50
2019-04-16T20:52:40.391Z,44.21
2019-04-16T20:55:09.680Z,44.17
2019-04-16T20:57:39.191Z,44.95
2019-04-16T21:00:10.870Z,44.50
2019-04-16T21:02:38.304Z,45.08
2019-04-16T21:05:21.370Z,44.64
2019-04-16T21:07:37.612Z,44.45
2019-04-16T21:10:06.890Z,45.29
2019-04-16T21:12:35.097Z,46.08
2019-04-16T21:15:03.738Z,45.06
2019-04-16T21:17:31.944Z,46.66
2019-04-16T21:20:00.145Z,47.00
2019-04-16T21:22:29.323Z,46.83
2019-04-16T21:24:57.808Z,47.03
2019-04-16T21:27:26.569Z,46.83
2019-04-16T21:29:54.852Z,47.00
2019-04-16T21:32:24.901Z,46.91
2019-04-16T21:35:10.064Z,47.35
2019-04-16T21:37:39.928Z,47.94
2019-04-16T21:40:10.354Z,46.99
2019-04-16T21:42:37.896Z,48.48
2019-04-16T21:45:08.703Z,47.76
2019-04-16T21:47:36.896Z,47.81
2019-04-16T21:50:06.729Z,47.35
2019-04-16T21:52:34.928Z,47.32
2019-04-16T21:55:04.790Z,47.65
2019-04-16T21:57:33.341Z,48.32
2019-04-16T22:00:01.570Z,48.57
2019-04-16T22:02:34.541Z,49.36
2019-04-16T22:05:01.347Z,49.15
2019-04-16T22:07:29.541Z,49.01
2019-04-16T22:09:57.747Z,49.17
2019-04-16T22:12:25.943Z,49.41
2019-04-16T22:14:55.241Z,48.23
2019-04-16T22:17:23.842Z,48.27
2019-04-16T22:20:00.628Z,47.92
2019-04-16T22:22:27.372Z,49.00
2019-04-16T22:24:54.995Z,48.87
2019-04-16T22:27:23.884Z,48.29
2019-04-16T22:29:52.081Z,49.01
2019-04-16T22:32:21.057Z,49.68
2019-04-16T22:34:49.253Z,49.33
2019-04-16T22:37:17.933Z,49.63
2019-04-16T22:39:51.197Z,50.54
2019-04-16T22:42:21.749Z,49.87
2019-04-16T22:45:09.733Z,48.42
2019-04-16T22:47:39.578Z,49.09
2019-04-16T22:50:16.410Z,49.24
2019-04-16T22:52:38.274Z,49.26
2019-04-16T22:55:07.042Z,49.20
2019-04-16T22:57:35.249Z,49.58
2019-04-16T23:00:04.019Z,50.43
2019-04-16T23:02:32.230Z,50.03
2019-04-16T23:05:00.841Z,48.35
2019-04-16T23:07:30.041Z,49.03
2019-04-16T23:09:58.245Z,48.36
2019-04-16T23:12:28.248Z,49.64
2019-04-16T23:14:57.265Z,49.57
2019-04-16T23:17:26.944Z,49.03
2019-04-16T23:19:55.577Z,48.42
2019-04-16T23:22:23.830Z,49.25
2019-04-16T23:24:55.426Z,49.33
2019-04-16T23:27:21.953Z,49.88
2019-04-16T23:29:50.148Z,48.82
2019-04-16T23:32:18.353Z,50.11
2019-04-16T23:34:46.550Z,49.04
2019-04-16T23:37:14.753Z,49.29
2019-04-16T23:39:42.946Z,50.04
2019-04-16T23:42:11.313Z,49.12
2019-04-16T23:44:58.807Z,48.46
2019-04-16T23:47:28.288Z,49.08
2019-04-16T23:49:57.472Z,49.34
2019-04-16T23:52:35.714Z,49.28
2019-04-16T23:55:16.338Z,49.00
2019-04-16T23:57:43.222Z,48.71
