createdAt,value
2022-08-09T00:06:16.521Z,102631.34
2022-08-09T00:15:59.820Z,102630.06
2022-08-09T00:26:30.083Z,102630.84
2022-08-09T00:36:55.223Z,102623.91
2022-08-09T00:47:18.650Z,102625.19
2022-08-09T00:57:41.588Z,102622.94
2022-08-09T01:08:35.082Z,102619.81
2022-08-09T01:19:04.689Z,102617.88
2022-08-09T01:29:40.888Z,102618.41
2022-08-09T01:40:23.211Z,102628.56
2022-08-09T01:50:55.206Z,102635.59
2022-08-09T02:01:18.718Z,102629.25
2022-08-09T02:11:43.633Z,102632.88
2022-08-09T02:22:34.877Z,102640.47
2022-08-09T02:33:02.004Z,102643.81
2022-08-09T02:43:28.714Z,102637.16
2022-08-09T02:54:00.922Z,102635.56
2022-08-09T03:04:26.268Z,102627.75
2022-08-09T03:14:51.450Z,102629.47
2022-08-09T03:25:56.869Z,102633.13
2022-08-09T03:36:12.647Z,102631.72
2022-08-09T03:46:37.315Z,102625.78
2022-08-09T03:57:18.466Z,102624.38
2022-08-09T04:07:53.454Z,102625.94
2022-08-09T04:18:21.443Z,102626.94
2022-08-09T04:28:46.973Z,102636.94
2022-08-09T04:39:08.774Z,102644.00
2022-08-09T04:49:53.071Z,102646.13
2022-08-09T05:00:17.108Z,102654.09
2022-08-09T05:10:38.815Z,102671.44
2022-08-09T05:21:00.388Z,102674.47
2022-08-09T05:31:37.041Z,102685.13
2022-08-09T05:42:04.786Z,102690.88
2022-08-09T05:52:27.732Z,102688.75
2022-08-09T06:02:56.630Z,102692.19
2022-08-09T06:13:20.626Z,102702.53
2022-08-09T06:23:57.777Z,102720.63
2022-08-09T06:34:23.582Z,102724.72
2022-08-09T06:44:51.870Z,102722.88
2022-08-09T06:55:23.234Z,102729.66
2022-08-09T07:05:53.750Z,102741.72
2022-08-09T07:16:42.791Z,102746.59
2022-08-09T07:27:27.137Z,102740.69
2022-08-09T07:37:54.127Z,102746.84
2022-08-09T07:48:28.498Z,102749.38
2022-08-09T07:58:52.071Z,102751.69
2022-08-09T08:09:34.321Z,102760.97
2022-08-09T08:19:55.773Z,102762.44
2022-08-09T08:30:18.561Z,102763.25
2022-08-09T08:40:42.016Z,102764.81
2022-08-09T08:51:04.382Z,102757.47
2022-08-09T09:01:44.809Z,102760.88
2022-08-09T09:12:16.508Z,102772.63
2022-08-09T09:22:56.109Z,102783.44
2022-08-09T09:33:18.111Z,102773.22
2022-08-09T09:43:41.591Z,102772.28
2022-08-09T09:54:22.697Z,102763.47
2022-08-09T10:04:45.369Z,102751.47
2022-08-09T10:15:17.716Z,102744.81
2022-08-09T10:26:06.797Z,102744.19
2022-08-09T10:36:30.558Z,102744.88
2022-08-09T10:47:20.504Z,102731.44
2022-08-09T10:57:46.912Z,102730.56
2022-08-09T11:08:54.018Z,102725.44
2022-08-09T11:20:11.505Z,102723.03
2022-08-09T11:30:33.438Z,102718.47
2022-08-09T11:40:56.718Z,102706.13
2022-08-09T11:53:02.283Z,102701.53
2022-08-09T12:02:34.095Z,102699.03
2022-08-09T12:12:54.589Z,102692.56
2022-08-09T12:23:16.218Z,102685.97
2022-08-09T12:33:58.457Z,102674.00
2022-08-09T12:44:24.587Z,102670.50
2022-08-09T12:56:12.209Z,102670.31
2022-08-09T13:05:51.806Z,102674.41
2022-08-09T13:16:52.225Z,102660.06
2022-08-09T13:27:28.913Z,102668.53
2022-08-09T13:37:52.949Z,102657.59
2022-08-09T13:48:15.631Z,102659.28
2022-08-09T13:58:37.261Z,102654.78
2022-08-09T14:08:59.405Z,102654.06
2022-08-09T14:19:21.317Z,102667.28
2022-08-09T14:30:18.409Z,102682.13
2022-08-09T14:40:28.259Z,102677.78
2022-08-09T14:51:08.096Z,102671.34
2022-08-09T15:01:30.657Z,102671.91
2022-08-09T15:11:53.756Z,102665.31
2022-08-09T15:22:17.587Z,102656.06
2022-08-09T15:32:39.368Z,102649.75
2022-08-09T15:43:01.887Z,102639.88
2022-08-09T15:54:03.374Z,102637.50
2022-08-09T16:04:06.451Z,102634.25
2022-08-09T16:14:35.408Z,102630.50
2022-08-09T16:24:59.550Z,102634.31
2022-08-09T16:35:55.692Z,102636.06
2022-08-09T16:46:05.303Z,102649.97
2022-08-09T16:56:30.676Z,102642.66
2022-08-09T17:08:40.830Z,102653.78
2022-08-09T17:17:51.040Z,102657.06
2022-08-09T17:28:13.758Z,102672.28
2022-08-09T17:38:38.630Z,102666.13
2022-08-09T17:49:01.019Z,102656.44
2022-08-09T17:59:22.836Z,102676.56
2022-08-09T18:10:04.279Z,102672.09
2022-08-09T18:20:55.429Z,102675.47
2022-08-09T18:31:08.532Z,102674.19
2022-08-09T18:41:34.863Z,102658.59
2022-08-09T18:51:58.058Z,102642.69
2022-08-09T19:02:20.788Z,102644.66
2022-08-09T19:12:58.822Z,102655.53
2022-08-09T19:24:33.609Z,102653.19
2022-08-09T19:34:22.089Z,102663.94
2022-08-09T19:44:50.557Z,102666.06
2022-08-09T19:55:13.173Z,102682.44
2022-08-09T20:05:46.816Z,102685.97
2022-08-09T20:16:33.879Z,102694.88
2022-08-09T20:26:53.772Z,102697.16
2022-08-09T20:37:21.576Z,102704.34
2022-08-09T20:47:48.056Z,102700.25
2022-08-09T20:58:20.238Z,102695.66
2022-08-09T21:08:43.939Z,102700.34
2022-08-09T21:20:19.214Z,102701.28
2022-08-09T21:29:48.914Z,102704.19
2022-08-09T21:40:12.494Z,102699.53
2022-08-09T21:50:46.704Z,102676.94
2022-08-09T22:01:12.861Z,102678.00
2022-08-09T22:12:17.921Z,102679.94
2022-08-09T22:22:36.198Z,102674.91
2022-08-09T22:32:58.869Z,102679.50
2022-08-09T22:44:00.541Z,102677.75
2022-08-09T22:54:03.369Z,102673.00
2022-08-09T23:04:25.480Z,102667.19
2022-08-09T23:14:47.217Z,102670.88
2022-08-09T23:25:15.453Z,102665.94
2022-08-09T23:36:06.366Z,102674.09
2022-08-09T23:46:19.211Z,102672.50
2022-08-09T23:56:54.932Z,102667.09
