createdAt,value
2023-11-12T00:00:35.073Z,97466.31
2023-11-12T00:03:01.805Z,97462.81
2023-11-12T00:05:28.568Z,97470.72
2023-11-12T00:07:55.195Z,97469.03
2023-11-12T00:10:21.950Z,97465.50
2023-11-12T00:12:48.780Z,97464.97
2023-11-12T00:15:15.445Z,97464.06
2023-11-12T00:17:46.004Z,97464.34
2023-11-12T00:20:14.755Z,97465.03
2023-11-12T00:22:45.063Z,97466.91
2023-11-12T00:25:14.601Z,97459.91
2023-11-12T00:27:41.837Z,97460.75
2023-11-12T00:30:09.786Z,97460.75
2023-11-12T00:32:36.625Z,97461.75
2023-11-12T00:35:03.439Z,97453.75
2023-11-12T00:37:30.117Z,97447.75
2023-11-12T00:39:56.742Z,97447.69
2023-11-12T00:42:23.399Z,97452.16
2023-11-12T00:44:50.028Z,97447.88
2023-11-12T00:47:17.444Z,97454.09
2023-11-12T00:49:44.179Z,97460.91
2023-11-12T00:52:10.993Z,97455.88
2023-11-12T00:54:37.702Z,97450.44
2023-11-12T00:57:04.471Z,97452.16
2023-11-12T00:59:31.181Z,97455.56
2023-11-12T01:01:57.920Z,97453.72
2023-11-12T01:04:24.629Z,97451.03
2023-11-12T01:06:51.358Z,97453.53
2023-11-12T01:09:18.344Z,97457.06
2023-11-12T01:11:45.274Z,97455.06
2023-11-12T01:14:12.102Z,97455.88
2023-11-12T01:16:39.096Z,97449.97
2023-11-12T01:19:06.544Z,97447.94
2023-11-12T01:21:33.305Z,97454.09
2023-11-12T01:24:00.208Z,97454.88
2023-11-12T01:26:26.948Z,97455.50
2023-11-12T01:28:54.087Z,97458.25
2023-11-12T01:31:21.154Z,97460.16
2023-11-12T01:33:48.827Z,97459.16
2023-11-12T01:36:15.458Z,97450.47
2023-11-12T01:38:42.069Z,97451.38
2023-11-12T01:41:08.631Z,97441.47
2023-11-12T01:43:35.531Z,97438.16
2023-11-12T01:46:05.869Z,97439.81
2023-11-12T01:48:33.063Z,97438.00
2023-11-12T01:51:01.073Z,97438.06
2023-11-12T01:53:27.819Z,97445.09
2023-11-12T01:55:56.735Z,97430.41
2023-11-12T01:58:23.655Z,97435.56
2023-11-12T02:00:50.674Z,97445.84
2023-11-12T02:03:19.587Z,97444.19
2023-11-12T02:05:46.551Z,97445.78
2023-11-12T02:08:14.202Z,97446.84
2023-11-12T02:10:41.298Z,97453.06
2023-11-12T02:13:08.444Z,97457.19
2023-11-12T02:15:35.912Z,97453.63
2023-11-12T02:18:02.746Z,97454.59
2023-11-12T02:20:29.570Z,97456.34
2023-11-12T02:22:56.270Z,97449.47
2023-11-12T02:25:22.991Z,97446.69
2023-11-12T02:27:49.689Z,97453.72
2023-11-12T02:30:18.207Z,97456.22
2023-11-12T02:38:30.650Z,97457.06
2023-11-12T02:40:57.364Z,97455.47
2023-11-12T02:58:18.430Z,97453.09
2023-11-12T03:00:45.214Z,97459.28
2023-11-12T03:03:15.526Z,97459.53
2023-11-12T03:05:42.221Z,97460.31
2023-11-12T03:08:08.818Z,97453.38
2023-11-12T03:10:35.476Z,97449.06
2023-11-12T03:13:02.302Z,97457.66
2023-11-12T03:15:28.990Z,97448.25
2023-11-12T03:17:55.681Z,97457.94
2023-11-12T03:20:22.416Z,97451.63
2023-11-12T03:22:49.143Z,97449.91
2023-11-12T03:25:16.156Z,97450.91
2023-11-12T03:27:43.002Z,97444.81
2023-11-12T03:30:10.918Z,97451.78
2023-11-12T03:32:37.892Z,97445.72
2023-11-12T03:35:05.877Z,97451.78
2023-11-12T03:37:32.616Z,97449.31
2023-11-12T03:39:59.292Z,97451.06
2023-11-12T03:42:26.011Z,97438.13
2023-11-12T03:44:53.055Z,97442.44
2023-11-12T03:47:19.811Z,97443.34
2023-11-12T03:49:46.611Z,97441.72
2023-11-12T03:52:13.937Z,97433.16
2023-11-12T03:54:40.801Z,97438.19
2023-11-12T03:57:07.791Z,97433.78
2023-11-12T03:59:36.893Z,97443.34
2023-11-12T04:02:05.891Z,97434.88
2023-11-12T04:04:33.377Z,97446.13
2023-11-12T04:07:00.218Z,97439.41
2023-11-12T04:09:26.928Z,97447.38
2023-11-12T04:11:53.783Z,97451.44
2023-11-12T04:14:21.514Z,97446.41
2023-11-12T04:16:48.109Z,97437.88
2023-11-12T04:19:14.787Z,97452.50
2023-11-12T04:21:41.452Z,97451.84
2023-11-12T04:24:08.625Z,97450.94
2023-11-12T04:26:36.016Z,97448.34
2023-11-12T04:29:08.282Z,97462.16
2023-11-12T04:31:36.615Z,97455.91
2023-11-12T04:34:04.046Z,97463.63
2023-11-12T04:36:32.219Z,97463.69
2023-11-12T04:38:59.053Z,97461.81
2023-11-12T04:41:26.823Z,97466.06
2023-11-12T04:43:54.593Z,97467.84
2023-11-12T04:46:22.727Z,97468.78
2023-11-12T04:48:49.788Z,97471.28
2023-11-12T04:51:18.717Z,97460.75
2023-11-12T04:53:45.714Z,97471.16
2023-11-12T04:56:13.096Z,97464.25
2023-11-12T04:58:40.231Z,97464.28
2023-11-12T05:01:07.932Z,97467.75
2023-11-12T05:03:35.078Z,97462.53
2023-11-12T05:06:02.302Z,97466.13
2023-11-12T05:08:29.537Z,97465.38
2023-11-12T05:10:56.318Z,97463.56
2023-11-12T05:13:22.961Z,97455.91
2023-11-12T05:15:49.673Z,97468.03
2023-11-12T05:18:16.455Z,97466.28
2023-11-12T05:20:43.688Z,97468.19
2023-11-12T05:23:10.571Z,97466.50
2023-11-12T05:25:37.158Z,97465.59
2023-11-12T05:28:05.538Z,97462.38
2023-11-12T05:30:32.371Z,97457.03
2023-11-12T05:32:59.158Z,97463.31
2023-11-12T05:35:25.837Z,97460.06
2023-11-12T05:37:52.433Z,97464.59
2023-11-12T05:40:19.062Z,97461.19
2023-11-12T05:42:45.753Z,97465.53
2023-11-12T05:45:13.446Z,97467.53
2023-11-12T05:47:40.615Z,97466.78
2023-11-12T05:50:07.676Z,97473.84
2023-11-12T05:52:34.322Z,97471.03
2023-11-12T05:55:00.920Z,97470.28
2023-11-12T05:57:27.609Z,97471.22
2023-11-12T05:59:54.325Z,97474.56
2023-11-12T06:02:20.910Z,97468.34
2023-11-12T06:04:47.696Z,97474.44
2023-11-12T06:07:14.285Z,97481.28
2023-11-12T06:09:40.983Z,97483.72
2023-11-12T06:12:09.284Z,97488.69
2023-11-12T06:14:37.925Z,97484.22
2023-11-12T06:17:05.738Z,97484.91
2023-11-12T06:19:32.656Z,97485.66
2023-11-12T06:22:01.573Z,97488.44
2023-11-12T06:24:28.672Z,97493.75
2023-11-12T06:26:55.619Z,97488.59
2023-11-12T06:29:22.515Z,97487.63
2023-11-12T06:31:49.159Z,97485.03
2023-11-12T06:34:15.882Z,97485.19
2023-11-12T06:36:42.659Z,97491.31
2023-11-12T06:39:09.289Z,97492.97
2023-11-12T06:41:35.951Z,97494.63
2023-11-12T06:44:02.539Z,97495.19
2023-11-12T06:46:29.345Z,97500.28
2023-11-12T06:48:56.015Z,97497.41
2023-11-12T06:51:23.554Z,97498.09
2023-11-12T06:53:50.324Z,97504.13
2023-11-12T06:56:17.230Z,97505.06
2023-11-12T06:58:43.817Z,97502.31
2023-11-12T07:01:10.533Z,97509.19
2023-11-12T07:03:39.366Z,97499.41
2023-11-12T07:06:08.186Z,97504.59
2023-11-12T07:08:35.125Z,97512.41
2023-11-12T07:11:01.800Z,97501.09
2023-11-12T07:13:28.518Z,97508.72
2023-11-12T07:15:56.750Z,97506.88
2023-11-12T07:18:25.073Z,97509.50
2023-11-12T07:20:52.572Z,97505.22
2023-11-12T07:23:19.397Z,97507.00
2023-11-12T07:25:46.107Z,97506.63
2023-11-12T07:28:12.991Z,97510.00
2023-11-12T07:30:39.944Z,97515.97
2023-11-12T07:33:09.497Z,97515.19
2023-11-12T07:35:36.206Z,97515.97
2023-11-12T07:38:02.877Z,97519.44
2023-11-12T07:40:29.514Z,97516.81
2023-11-12T07:42:57.279Z,97520.19
2023-11-12T07:45:31.458Z,97526.25
2023-11-12T07:48:01.765Z,97525.31
2023-11-12T07:50:29.661Z,97519.97
2023-11-12T07:52:56.607Z,97524.28
2023-11-12T07:55:23.306Z,97531.84
2023-11-12T07:57:50.031Z,97520.47
2023-11-12T08:00:16.952Z,97528.22
2023-11-12T08:02:43.770Z,97529.84
2023-11-12T08:05:11.457Z,97531.38
2023-11-12T08:07:38.554Z,97536.47
2023-11-12T08:10:06.419Z,97535.84
2023-11-12T08:12:33.460Z,97545.41
2023-11-12T08:15:00.226Z,97541.81
2023-11-12T08:17:26.985Z,97557.16
2023-11-12T08:19:54.124Z,97564.00
2023-11-12T08:22:20.886Z,97558.56
2023-11-12T08:24:48.347Z,97553.22
2023-11-12T08:27:15.130Z,97556.72
2023-11-12T08:29:41.864Z,97549.47
2023-11-12T08:32:08.599Z,97552.16
2023-11-12T08:34:35.334Z,97546.75
2023-11-12T08:37:02.091Z,97552.09
2023-11-12T08:39:29.375Z,97555.41
2023-11-12T08:41:56.039Z,97553.50
2023-11-12T08:44:22.601Z,97555.19
2023-11-12T08:46:53.068Z,97555.13
2023-11-12T08:49:20.317Z,97561.22
2023-11-12T08:51:47.016Z,97565.47
2023-11-12T08:54:14.076Z,97564.53
2023-11-12T08:56:40.868Z,97569.69
2023-11-12T08:59:08.969Z,97565.16
2023-11-12T09:01:36.337Z,97564.91
2023-11-12T09:04:03.546Z,97566.47
2023-11-12T09:06:30.451Z,97569.00
2023-11-12T09:08:57.899Z,97580.16
2023-11-12T09:11:24.621Z,97580.13
2023-11-12T09:13:56.590Z,97587.63
2023-11-12T09:16:23.271Z,97581.44
2023-11-12T09:18:50.738Z,97588.81
2023-11-12T09:21:17.421Z,97585.16
2023-11-12T09:23:45.708Z,97588.47
2023-11-12T09:26:22.741Z,97591.94
2023-11-12T09:28:50.061Z,97589.75
2023-11-12T09:31:17.529Z,97593.63
2023-11-12T09:33:46.323Z,97584.94
2023-11-12T09:36:13.785Z,97589.28
2023-11-12T09:38:41.096Z,97593.34
2023-11-12T09:41:08.975Z,97599.06
2023-11-12T09:43:36.209Z,97600.13
2023-11-12T09:46:08.191Z,97602.00
2023-11-12T09:48:40.875Z,97614.59
2023-11-12T09:51:09.721Z,97616.06
2023-11-12T09:53:41.140Z,97612.19
2023-11-12T09:56:11.786Z,97613.97
2023-11-12T09:58:42.323Z,97612.19
2023-11-12T10:01:13.513Z,97613.03
2023-11-12T10:03:41.501Z,97616.25
2023-11-12T10:06:12.192Z,97613.53
2023-11-12T10:08:39.711Z,97608.88
2023-11-12T10:11:25.634Z,97614.88
2023-11-12T10:13:52.898Z,97607.56
2023-11-12T10:16:31.513Z,97609.28
2023-11-12T10:19:15.789Z,97613.88
2023-11-12T10:21:55.394Z,97613.88
2023-11-12T10:24:23.982Z,97620.50
2023-11-12T10:26:51.523Z,97621.50
2023-11-12T10:29:22.575Z,97613.38
2023-11-12T10:31:52.374Z,97608.59
2023-11-12T10:34:20.388Z,97617.53
2023-11-12T10:37:17.190Z,97612.53
2023-11-12T10:45:28.937Z,97617.75
2023-11-12T10:47:57.390Z,97617.75
2023-11-12T10:50:26.404Z,97607.22
2023-11-12T10:52:54.668Z,97618.16
2023-11-12T10:55:26.423Z,97616.44
2023-11-12T10:57:55.037Z,97615.38
2023-11-12T11:00:23.678Z,97619.72
2023-11-12T11:02:50.810Z,97610.38
2023-11-12T11:05:18.009Z,97607.66
2023-11-12T11:07:45.433Z,97614.16
2023-11-12T11:10:13.423Z,97601.13
2023-11-12T11:12:40.779Z,97602.13
2023-11-12T11:15:45.624Z,97597.59
2023-11-12T11:18:35.125Z,97600.25
2023-11-12T11:21:10.274Z,97593.19
2023-11-12T11:23:48.501Z,97593.25
2023-11-12T11:26:30.675Z,97592.88
2023-11-12T11:29:06.555Z,97589.00
2023-11-12T11:31:34.162Z,97589.66
2023-11-12T11:34:01.902Z,97581.63
2023-11-12T11:36:28.670Z,97584.09
2023-11-12T11:39:09.042Z,97572.56
2023-11-12T11:41:36.614Z,97577.09
2023-11-12T11:44:44.099Z,97573.13
2023-11-12T11:47:10.887Z,97576.44
2023-11-12T11:49:37.992Z,97570.22
2023-11-12T11:52:04.885Z,97576.47
2023-11-12T11:54:31.769Z,97568.66
2023-11-12T11:56:59.716Z,97569.69
2023-11-12T11:59:26.616Z,97569.25
2023-11-12T12:01:59.806Z,97568.84
2023-11-12T12:04:26.954Z,97566.84
2023-11-12T12:06:54.160Z,97561.81
2023-11-12T12:09:21.993Z,97557.06
2023-11-12T12:11:52.869Z,97556.41
2023-11-12T12:14:22.599Z,97557.97
2023-11-12T12:16:49.937Z,97557.00
2023-11-12T12:19:19.240Z,97553.19
2023-11-12T12:21:50.715Z,97559.41
2023-11-12T12:24:20.555Z,97555.88
2023-11-12T12:26:47.786Z,97556.63
2023-11-12T12:29:21.793Z,97554.09
2023-11-12T12:31:50.270Z,97547.53
2023-11-12T12:34:18.590Z,97552.41
2023-11-12T12:37:04.413Z,97550.41
2023-11-12T12:39:49.852Z,97558.03
2023-11-12T12:42:17.053Z,97551.09
2023-11-12T13:14:29.089Z,97541.97
2023-11-12T13:16:55.932Z,97542.28
2023-11-12T13:19:24.483Z,97543.25
2023-11-12T13:21:57.274Z,97542.03
2023-11-12T13:24:30.255Z,97546.88
2023-11-12T13:26:57.511Z,97538.31
2023-11-12T13:29:24.245Z,97544.31
2023-11-12T13:31:52.236Z,97545.06
2023-11-12T13:34:18.881Z,97552.00
2023-11-12T13:36:45.639Z,97547.19
2023-11-12T13:39:12.983Z,97549.13
2023-11-12T13:41:39.497Z,97555.88
2023-11-12T13:44:06.588Z,97559.53
2023-11-12T13:46:33.587Z,97554.66
2023-11-12T13:49:03.049Z,97563.63
2023-11-12T13:51:31.681Z,97568.03
2023-11-12T13:53:59.064Z,97567.59
2023-11-12T13:56:25.764Z,97566.25
2023-11-12T13:58:54.465Z,97573.72
2023-11-12T14:01:23.424Z,97576.63
2023-11-12T14:03:52.916Z,97572.47
2023-11-12T14:06:20.291Z,97579.47
2023-11-12T14:08:47.905Z,97577.97
2023-11-12T14:11:14.942Z,97587.78
2023-11-12T14:13:45.790Z,97592.69
2023-11-12T14:16:14.021Z,97592.44
2023-11-12T14:18:42.050Z,97588.06
2023-11-12T14:21:10.537Z,97593.56
2023-11-12T14:23:41.076Z,97593.78
2023-11-12T14:26:09.615Z,97597.94
2023-11-12T14:28:36.727Z,97606.75
2023-11-12T14:31:08.172Z,97611.19
2023-11-12T14:33:35.291Z,97610.75
2023-11-12T14:36:02.143Z,97609.81
2023-11-12T14:38:28.669Z,97616.84
2023-11-12T14:40:55.296Z,97619.84
2023-11-12T14:43:23.106Z,97612.03
2023-11-12T14:45:49.927Z,97624.38
2023-11-12T14:48:18.007Z,97625.13
2023-11-12T14:50:44.663Z,97626.19
2023-11-12T14:53:13.572Z,97620.97
2023-11-12T14:55:42.971Z,97620.97
2023-11-12T14:58:09.659Z,97629.81
2023-11-12T15:00:37.342Z,97626.59
2023-11-12T15:03:07.465Z,97623.03
2023-11-12T15:05:35.091Z,97626.44
2023-11-12T15:08:02.125Z,97619.66
2023-11-12T15:10:29.981Z,97622.53
2023-11-12T15:12:57.106Z,97627.81
2023-11-12T15:15:23.753Z,97627.97
2023-11-12T15:17:53.184Z,97628.81
2023-11-12T15:20:20.283Z,97631.38
2023-11-12T15:22:47.378Z,97627.25
2023-11-12T15:25:17.796Z,97632.66
2023-11-12T15:27:46.231Z,97627.34
2023-11-12T15:30:18.252Z,97630.00
2023-11-12T15:32:46.211Z,97631.00
2023-11-12T15:35:16.695Z,97632.09
2023-11-12T15:37:45.540Z,97628.28
2023-11-12T15:40:18.629Z,97632.00
2023-11-12T15:42:46.894Z,97647.72
2023-11-12T15:45:16.955Z,97642.41
2023-11-12T15:47:46.220Z,97639.91
2023-11-12T15:50:13.741Z,97640.72
2023-11-12T15:52:41.380Z,97629.69
2023-11-12T15:55:09.703Z,97635.00
2023-11-12T15:57:40.443Z,97627.16
2023-11-12T16:00:15.199Z,97630.53
2023-11-12T16:02:46.968Z,97630.69
2023-11-12T16:05:14.231Z,97627.13
2023-11-12T16:07:42.503Z,97624.59
2023-11-12T16:10:11.530Z,97628.97
2023-11-12T16:12:41.480Z,97629.13
2023-11-12T16:15:16.854Z,97629.06
2023-11-12T16:17:44.407Z,97641.31
2023-11-12T16:20:13.221Z,97635.38
2023-11-12T16:22:40.574Z,97633.56
2023-11-12T16:25:09.772Z,97640.66
2023-11-12T16:27:36.897Z,97640.66
2023-11-12T16:30:05.149Z,97631.81
2023-11-12T16:32:31.943Z,97640.59
2023-11-12T16:34:58.542Z,97641.50
2023-11-12T16:37:25.544Z,97643.16
2023-11-12T16:39:52.570Z,97647.53
2023-11-12T16:42:21.769Z,97642.44
2023-11-12T16:44:48.352Z,97645.06
2023-11-12T16:47:18.932Z,97646.81
2023-11-12T16:49:46.950Z,97642.75
2023-11-12T16:52:13.914Z,97644.38
2023-11-12T16:54:40.495Z,97655.06
2023-11-12T16:57:13.692Z,97653.44
2023-11-12T16:59:41.614Z,97655.97
2023-11-12T17:02:09.503Z,97671.53
2023-11-12T17:04:37.078Z,97669.78
2023-11-12T17:07:04.131Z,97677.81
2023-11-12T17:09:30.916Z,97683.16
2023-11-12T17:11:57.440Z,97680.53
2023-11-12T17:14:23.983Z,97693.50
2023-11-12T17:16:50.730Z,97684.78
2023-11-12T17:19:18.496Z,97687.38
2023-11-12T17:21:49.129Z,97690.81
2023-11-12T17:24:17.223Z,97694.53
2023-11-12T17:26:44.787Z,97703.28
2023-11-12T17:29:11.434Z,97700.66
2023-11-12T17:31:38.254Z,97712.25
2023-11-12T17:34:05.178Z,97706.16
2023-11-12T17:36:32.000Z,97707.22
2023-11-12T17:38:59.909Z,97718.56
2023-11-12T17:41:27.031Z,97719.34
2023-11-12T17:43:59.647Z,97714.19
2023-11-12T17:46:26.216Z,97711.84
2023-11-12T17:48:55.591Z,97704.81
2023-11-12T17:51:23.236Z,97716.25
2023-11-12T17:53:50.289Z,97718.06
2023-11-12T17:56:17.390Z,97720.06
2023-11-12T17:58:44.017Z,97725.38
2023-11-12T18:01:10.625Z,97720.16
2023-11-12T18:03:38.098Z,97721.94
2023-11-12T18:06:08.123Z,97728.25
2023-11-12T18:08:37.573Z,97726.63
2023-11-12T18:11:04.989Z,97731.13
2023-11-12T18:13:34.343Z,97724.09
2023-11-12T18:16:02.716Z,97733.03
2023-11-12T18:18:29.348Z,97731.34
2023-11-12T18:20:56.133Z,97732.38
2023-11-12T18:23:26.130Z,97729.88
2023-11-12T18:25:53.335Z,97732.63
2023-11-12T18:28:21.106Z,97735.38
2023-11-12T18:30:49.262Z,97738.88
2023-11-12T18:33:16.952Z,97729.47
2023-11-12T18:35:45.202Z,97734.78
2023-11-12T18:38:12.633Z,97732.22
2023-11-12T18:40:41.960Z,97733.94
2023-11-12T18:43:11.535Z,97740.03
2023-11-12T18:45:38.512Z,97733.13
2023-11-12T18:48:12.026Z,97742.81
2023-11-12T18:50:38.804Z,97741.16
2023-11-12T18:53:05.867Z,97737.69
2023-11-12T18:55:32.582Z,97747.25
2023-11-12T18:57:59.428Z,97744.69
2023-11-12T19:00:26.197Z,97747.31
2023-11-12T19:02:54.828Z,97752.38
2023-11-12T19:05:21.909Z,97747.19
2023-11-12T19:07:49.075Z,97756.75
2023-11-12T19:10:17.665Z,97748.06
2023-11-12T19:12:44.956Z,97759.44
2023-11-12T19:15:13.621Z,97759.50
2023-11-12T19:17:45.261Z,97755.13
2023-11-12T19:20:14.470Z,97757.78
2023-11-12T19:22:47.931Z,97760.38
2023-11-12T19:25:17.704Z,97756.06
2023-11-12T19:27:45.114Z,97755.19
2023-11-12T19:30:15.444Z,97756.00
2023-11-12T19:32:43.692Z,97757.72
2023-11-12T19:35:10.637Z,97762.06
2023-11-12T19:37:39.154Z,97767.22
2023-11-12T19:40:08.721Z,97764.63
2023-11-12T19:42:35.828Z,97766.38
2023-11-12T19:45:06.479Z,97769.84
2023-11-12T19:47:33.525Z,97771.56
2023-11-12T19:50:00.408Z,97766.47
2023-11-12T19:52:26.988Z,97769.94
2023-11-12T19:54:53.506Z,97776.03
2023-11-12T19:57:20.170Z,97781.28
2023-11-12T19:59:47.192Z,97784.81
2023-11-12T20:02:15.401Z,97785.69
2023-11-12T20:04:42.502Z,97788.28
2023-11-12T20:07:09.296Z,97787.34
2023-11-12T20:09:37.999Z,97786.41
2023-11-12T20:12:06.431Z,97791.63
2023-11-12T20:14:33.523Z,97797.75
2023-11-12T20:17:00.324Z,97807.41
2023-11-12T20:19:28.744Z,97807.47
2023-11-12T20:21:57.095Z,97814.47
2023-11-12T20:24:24.017Z,97818.81
2023-11-12T20:26:52.283Z,97826.56
2023-11-12T20:29:22.983Z,97830.91
2023-11-12T20:31:55.512Z,97837.75
2023-11-12T20:34:23.904Z,97835.13
2023-11-12T20:36:52.107Z,97840.28
2023-11-12T20:39:24.147Z,97846.34
2023-11-12T20:41:51.957Z,97852.41
2023-11-12T20:44:18.911Z,97860.19
2023-11-12T20:46:46.892Z,97853.22
2023-11-12T20:49:18.587Z,97860.13
2023-11-12T20:51:47.365Z,97851.44
2023-11-12T20:54:14.945Z,97844.56
2023-11-12T20:56:41.896Z,97839.31
2023-11-12T20:59:12.075Z,97829.75
2023-11-12T21:01:39.112Z,97821.94
2023-11-12T21:04:11.070Z,97816.69
2023-11-12T21:06:39.930Z,97804.53
2023-11-12T21:09:09.077Z,97790.69
2023-11-12T21:11:40.707Z,97781.13
2023-11-12T21:14:11.757Z,97780.28
2023-11-12T21:16:39.115Z,97767.38
2023-11-12T21:19:07.004Z,97759.63
2023-11-12T21:21:34.681Z,97761.41
2023-11-12T21:24:04.308Z,97760.50
2023-11-12T21:26:31.827Z,97763.13
2023-11-12T21:28:58.960Z,97768.34
2023-11-12T21:31:26.890Z,97761.34
2023-11-12T21:33:54.206Z,97775.25
2023-11-12T21:36:21.226Z,97777.88
2023-11-12T21:38:47.997Z,97787.50
2023-11-12T21:41:14.702Z,97787.63
2023-11-12T21:43:42.240Z,97801.56
2023-11-12T21:46:10.474Z,97805.97
2023-11-12T21:48:38.977Z,97801.66
2023-11-12T21:51:07.272Z,97807.66
2023-11-12T21:53:36.910Z,97808.50
2023-11-12T21:56:05.327Z,97807.66
2023-11-12T21:58:33.066Z,97824.06
2023-11-12T22:01:00.331Z,97828.31
2023-11-12T22:03:28.680Z,97835.28
2023-11-12T22:05:55.875Z,97831.84
2023-11-12T22:08:23.586Z,97832.50
2023-11-12T22:10:53.144Z,97831.59
2023-11-12T22:13:20.254Z,97837.63
2023-11-12T22:15:48.817Z,97840.25
2023-11-12T22:18:15.793Z,97837.66
2023-11-12T22:20:42.427Z,97839.41
2023-11-12T22:23:11.942Z,97842.84
2023-11-12T22:25:40.132Z,97849.78
2023-11-12T22:28:07.281Z,97849.84
2023-11-12T22:30:34.110Z,97847.31
2023-11-12T22:33:01.009Z,97839.56
2023-11-12T22:35:27.736Z,97844.00
2023-11-12T22:37:54.432Z,97841.41
2023-11-12T22:40:21.759Z,97838.03
2023-11-12T22:42:48.673Z,97839.75
2023-11-12T22:45:15.426Z,97839.81
2023-11-12T22:47:43.348Z,97843.28
2023-11-12T22:50:12.084Z,97839.75
2023-11-12T22:52:40.104Z,97841.50
2023-11-12T22:55:11.080Z,97843.13
2023-11-12T22:57:38.941Z,97837.91
2023-11-12T23:03:06.381Z,97843.03
2023-11-12T23:05:33.015Z,97855.22
2023-11-12T23:08:01.227Z,97853.50
2023-11-12T23:10:27.844Z,97847.38
2023-11-12T23:12:54.415Z,97850.00
2023-11-12T23:15:21.278Z,97849.91
2023-11-12T23:17:47.977Z,97855.22
2023-11-12T23:20:27.618Z,97849.16
2023-11-12T23:22:54.234Z,97855.28
2023-11-12T23:25:21.049Z,97857.19
2023-11-12T23:27:47.954Z,97867.66
2023-11-12T23:30:14.840Z,97864.31
2023-11-12T23:32:43.321Z,97880.94
2023-11-12T23:35:10.389Z,97896.63
2023-11-12T23:37:36.991Z,97901.06
2023-11-12T23:40:08.252Z,97894.19
2023-11-12T23:42:35.003Z,97889.94
2023-11-12T23:45:02.011Z,97902.16
2023-11-12T23:47:29.694Z,97910.84
2023-11-12T23:49:56.351Z,97908.25
2023-11-12T23:52:22.944Z,97904.75
2023-11-12T23:54:49.552Z,97902.06
2023-11-12T23:57:16.096Z,97902.88
2023-11-12T23:59:43.217Z,97907.19
