createdAt,value
2017-08-02T00:00:41.099Z,7.77
2017-08-02T00:03:10.059Z,7.60
2017-08-02T00:05:39.030Z,7.20
2017-08-02T00:08:07.953Z,7.47
2017-08-02T00:10:36.890Z,7.27
2017-08-02T00:13:05.862Z,7.90
2017-08-02T00:15:34.777Z,7.23
2017-08-02T00:18:03.681Z,7.30
2017-08-02T00:20:32.637Z,7.00
2017-08-02T00:23:01.569Z,7.70
2017-08-02T00:25:30.504Z,7.30
2017-08-02T00:27:59.793Z,6.80
2017-08-02T00:30:28.697Z,6.53
2017-08-02T00:32:57.601Z,7.20
2017-08-02T00:35:26.549Z,6.77
2017-08-02T00:37:55.480Z,6.53
2017-08-02T00:40:24.390Z,6.80
2017-08-02T00:42:53.346Z,6.63
2017-08-02T00:45:22.252Z,6.93
2017-08-02T00:47:51.181Z,8.10
2017-08-02T00:50:20.139Z,7.23
2017-08-02T00:52:49.046Z,7.10
2017-08-02T00:55:17.948Z,6.73
2017-08-02T00:57:46.901Z,6.57
2017-08-02T01:00:15.833Z,6.87
2017-08-02T01:02:44.765Z,7.13
2017-08-02T01:05:13.717Z,7.20
2017-08-02T01:07:42.617Z,6.50
2017-08-02T01:10:11.546Z,6.40
2017-08-02T01:12:40.822Z,6.60
2017-08-02T01:15:09.733Z,6.63
2017-08-02T01:17:38.668Z,7.10
2017-08-02T01:20:07.625Z,6.70
2017-08-02T01:22:36.528Z,6.50
2017-08-02T01:25:05.429Z,6.80
2017-08-02T01:27:34.356Z,6.53
2017-08-02T01:30:03.264Z,6.50
2017-08-02T01:32:32.164Z,6.70
2017-08-02T01:35:01.121Z,6.90
2017-08-02T01:37:30.025Z,6.60
2017-08-02T01:39:58.937Z,7.00
2017-08-02T01:42:27.876Z,7.07
2017-08-02T01:44:56.785Z,6.67
2017-08-02T01:47:25.724Z,5.60
2017-08-02T01:49:54.686Z,6.67
2017-08-02T01:52:23.605Z,6.30
2017-08-02T01:54:52.509Z,6.47
2017-08-02T01:57:21.444Z,5.60
2017-08-02T01:59:50.374Z,6.47
2017-08-02T02:02:19.309Z,6.50
2017-08-02T02:04:48.266Z,6.40
2017-08-02T02:07:17.169Z,6.80
2017-08-02T02:09:46.107Z,6.90
2017-08-02T02:12:15.053Z,6.60
2017-08-02T03:03:21.997Z,6.40
2017-08-02T03:05:50.900Z,5.93
2017-08-02T03:08:19.825Z,5.70
2017-08-02T03:10:48.760Z,6.03
2017-08-02T03:13:17.685Z,6.37
2017-08-02T03:15:46.614Z,6.53
2017-08-02T03:18:15.553Z,6.47
2017-08-02T03:20:44.454Z,5.90
2017-08-02T03:23:13.361Z,5.70
2017-08-02T03:25:42.297Z,5.13
2017-08-02T03:28:11.222Z,6.20
2017-08-02T03:30:40.154Z,5.53
2017-08-02T03:33:09.088Z,6.30
2017-08-02T03:35:39.278Z,7.80
2017-08-02T03:38:09.439Z,6.60
2017-08-02T03:40:38.421Z,7.40
2017-08-02T03:43:10.862Z,7.33
2017-08-02T03:45:41.660Z,8.13
2017-08-02T03:48:10.913Z,8.03
2017-08-02T03:50:41.964Z,7.60
2017-08-02T03:53:13.743Z,8.00
2017-08-02T03:59:55.017Z,8.57
2017-08-02T04:02:23.921Z,7.90
2017-08-02T04:04:52.833Z,9.10
2017-08-02T04:07:21.789Z,9.30
2017-08-02T04:09:50.716Z,8.00
2017-08-02T04:12:19.621Z,8.53
2017-08-02T04:14:48.552Z,9.67
2017-08-02T04:17:17.457Z,9.10
2017-08-02T04:19:46.360Z,8.30
2017-08-02T04:22:15.298Z,9.23
2017-08-02T04:24:44.200Z,8.23
2017-08-02T04:27:13.138Z,9.37
2017-08-02T04:29:42.110Z,7.93
2017-08-02T04:32:11.016Z,8.30
2017-08-02T04:34:39.949Z,7.80
2017-08-02T04:37:08.884Z,8.70
2017-08-02T04:39:37.788Z,8.50
2017-08-02T04:42:06.693Z,8.50
2017-08-02T04:44:35.638Z,8.00
2017-08-02T04:47:04.541Z,8.03
2017-08-02T04:49:33.444Z,8.60
2017-08-02T04:52:02.380Z,9.03
2017-08-02T04:54:31.280Z,9.10
2017-08-02T04:57:00.182Z,7.60
2017-08-02T04:59:29.685Z,8.70
2017-08-02T05:01:58.621Z,8.33
2017-08-02T05:04:27.537Z,8.00
2017-08-02T05:06:56.493Z,8.70
2017-08-02T05:09:25.441Z,8.57
2017-08-02T05:11:54.371Z,8.00
2017-08-02T05:14:23.332Z,8.27
2017-08-02T05:16:52.896Z,8.00
2017-08-02T05:19:21.801Z,8.40
2017-08-02T05:21:50.756Z,9.20
2017-08-02T05:24:19.684Z,8.57
2017-08-02T05:26:48.613Z,8.23
2017-08-02T05:29:17.548Z,9.43
2017-08-02T05:31:46.481Z,8.80
2017-08-02T05:34:15.413Z,9.27
2017-08-02T05:36:45.212Z,9.33
2017-08-02T05:39:14.125Z,9.17
2017-08-02T05:41:43.052Z,8.80
2017-08-02T05:44:12.245Z,9.40
2017-08-02T05:46:41.185Z,36.23
2017-08-02T05:49:10.130Z,22.03
2017-08-02T05:51:39.089Z,16.73
2017-08-02T05:54:08.001Z,12.37
2017-08-02T05:56:36.948Z,10.70
2017-08-02T05:59:05.889Z,10.27
2017-08-02T06:01:34.819Z,9.60
2017-08-02T06:04:04.093Z,9.37
2017-08-02T06:06:34.237Z,8.80
2017-08-02T06:09:03.233Z,8.87
2017-08-02T06:11:32.164Z,9.13
2017-08-02T06:14:01.110Z,9.40
2017-08-02T06:16:30.060Z,10.70
2017-08-02T06:18:59.033Z,9.70
2017-08-02T06:21:27.993Z,8.77
2017-08-02T06:23:56.940Z,8.83
2017-08-02T06:26:25.849Z,9.73
2017-08-02T06:28:54.964Z,8.60
2017-08-02T06:31:23.897Z,9.00
2017-08-02T06:33:52.829Z,9.50
2017-08-02T06:36:21.761Z,9.93
2017-08-02T06:38:50.689Z,9.80
2017-08-02T06:41:19.601Z,10.80
2017-08-02T06:43:48.532Z,12.23
2017-08-02T06:46:17.461Z,12.90
2017-08-02T06:48:46.432Z,19.93
2017-08-02T06:51:15.397Z,18.10
2017-08-02T06:53:44.313Z,16.77
2017-08-02T06:56:13.217Z,18.73
2017-08-02T06:58:42.149Z,19.53
2017-08-02T07:01:11.057Z,22.03
2017-08-02T07:03:39.965Z,21.23
2017-08-02T07:06:08.978Z,20.27
2017-08-02T07:08:37.889Z,25.10
2017-08-02T07:11:07.120Z,23.07
2017-08-02T07:13:36.287Z,18.90
2017-08-02T07:16:05.199Z,21.07
2017-08-02T07:18:34.104Z,18.60
2017-08-02T07:21:03.052Z,17.60
2017-08-02T07:23:32.025Z,20.20
2017-08-02T07:26:00.957Z,18.07
2017-08-02T07:28:29.902Z,18.00
2017-08-02T07:30:58.805Z,18.40
2017-08-02T07:33:27.737Z,18.53
2017-08-02T07:35:57.019Z,18.33
2017-08-02T07:38:25.929Z,16.77
2017-08-02T07:40:54.832Z,15.50
2017-08-02T07:43:23.797Z,15.80
2017-08-02T07:45:52.729Z,16.93
2017-08-02T07:48:21.654Z,17.93
2017-08-02T07:50:50.631Z,16.40
2017-08-02T07:53:20.364Z,15.90
2017-08-02T07:55:49.285Z,16.07
2017-08-02T07:58:18.585Z,17.37
2017-08-02T08:00:47.530Z,21.87
2017-08-02T08:03:16.441Z,17.00
2017-08-02T08:05:45.378Z,17.13
2017-08-02T08:08:14.288Z,19.13
2017-08-02T08:10:43.225Z,18.23
2017-08-02T08:13:12.189Z,17.40
2017-08-02T08:15:41.096Z,20.60
2017-08-02T08:18:10.009Z,21.43
2017-08-02T08:20:38.952Z,20.53
2017-08-02T08:23:07.897Z,19.93
2017-08-02T08:25:37.649Z,19.80
2017-08-02T08:28:06.609Z,18.80
2017-08-02T08:30:35.551Z,23.07
2017-08-02T08:33:04.464Z,21.37
2017-08-02T08:35:33.565Z,20.03
2017-08-02T08:38:02.473Z,23.30
2017-08-02T08:40:31.404Z,19.70
2017-08-02T08:43:00.341Z,17.87
2017-08-02T08:45:29.275Z,17.07
2017-08-02T08:47:58.189Z,14.50
2017-08-02T08:50:27.120Z,14.00
2017-08-02T08:52:56.177Z,14.70
2017-08-02T08:55:25.113Z,16.23
2017-08-02T08:57:54.080Z,14.93
2017-08-02T09:00:23.033Z,14.33
2017-08-02T09:02:51.974Z,14.73
2017-08-02T09:05:20.909Z,14.47
2017-08-02T09:07:49.817Z,14.87
2017-08-02T09:10:18.749Z,14.60
2017-08-02T09:12:47.709Z,15.20
2017-08-02T09:15:16.625Z,14.53
2017-08-02T09:17:45.562Z,14.30
2017-08-02T09:20:14.713Z,14.83
2017-08-02T09:22:43.627Z,14.13
2017-08-02T09:25:12.537Z,13.93
2017-08-02T09:27:41.479Z,14.83
2017-08-02T09:30:10.389Z,12.93
2017-08-02T09:32:39.327Z,13.30
2017-08-02T09:35:08.265Z,14.53
2017-08-02T09:37:37.193Z,14.27
2017-08-02T09:40:06.130Z,13.63
2017-08-02T09:42:35.109Z,14.37
2017-08-02T09:45:04.021Z,14.17
2017-08-02T09:47:32.928Z,14.87
2017-08-02T09:50:01.910Z,14.13
2017-08-02T09:52:30.845Z,13.00
2017-08-02T09:54:59.757Z,13.63
2017-08-02T09:57:28.717Z,13.27
2017-08-02T09:59:57.629Z,13.73
2017-08-02T10:02:26.537Z,14.97
2017-08-02T10:04:55.477Z,14.93
2017-08-02T10:07:24.409Z,14.47
2017-08-02T10:09:53.333Z,13.27
2017-08-02T10:12:25.142Z,14.73
2017-08-02T10:14:54.548Z,13.63
2017-08-02T10:17:23.469Z,13.40
2017-08-02T10:19:52.441Z,12.73
2017-08-02T10:22:21.353Z,13.48
2017-08-02T10:33:29.485Z,13.23
2017-08-02T10:35:58.393Z,14.13
2017-08-02T10:38:27.329Z,13.90
2017-08-02T10:40:56.285Z,13.37
2017-08-02T10:43:25.822Z,12.43
2017-08-02T10:45:54.757Z,13.40
2017-08-02T10:48:23.727Z,12.80
2017-08-02T10:50:52.713Z,13.47
2017-08-02T10:53:21.658Z,12.50
2017-08-02T10:55:50.624Z,13.10
2017-08-02T10:58:19.570Z,13.30
2017-08-02T11:00:50.166Z,12.90
2017-08-02T11:03:19.121Z,13.07
2017-08-02T11:05:54.976Z,13.63
2017-08-02T11:08:27.341Z,12.40
2017-08-02T11:10:57.089Z,12.67
2017-08-02T11:13:27.918Z,12.53
2017-08-02T11:15:56.893Z,12.87
2017-08-02T11:18:25.810Z,12.60
2017-08-02T11:20:54.716Z,12.60
2017-08-02T11:23:23.676Z,12.37
2017-08-02T11:25:53.083Z,13.03
2017-08-02T11:28:51.240Z,13.77
2017-08-02T11:31:20.157Z,13.17
2017-08-02T11:33:49.093Z,12.97
2017-08-02T11:36:18.032Z,12.17
2017-08-02T11:38:46.941Z,13.33
2017-08-02T11:41:15.910Z,12.33
2017-08-02T11:43:45.074Z,12.53
2017-08-02T11:46:13.993Z,12.43
2017-08-02T11:48:42.973Z,13.33
2017-08-02T11:51:16.656Z,12.57
2017-08-02T11:53:45.593Z,12.90
2017-08-02T11:56:14.779Z,12.33
2017-08-02T11:58:45.466Z,12.27
2017-08-02T12:01:14.406Z,11.87
2017-08-02T12:03:43.674Z,12.40
2017-08-02T12:06:12.667Z,12.27
2017-08-02T12:08:41.609Z,13.03
2017-08-02T12:11:10.564Z,12.70
2017-08-02T12:13:39.500Z,13.00
2017-08-02T12:16:09.583Z,11.60
2017-08-02T12:18:39.249Z,12.87
2017-08-02T12:21:08.206Z,12.57
2017-08-02T12:23:37.154Z,12.97
2017-08-02T12:26:08.969Z,14.50
2017-08-02T12:28:37.905Z,14.13
2017-08-02T12:31:06.821Z,12.47
2017-08-02T12:33:35.803Z,12.07
2017-08-02T12:36:05.336Z,12.13
2017-08-02T12:38:36.049Z,13.80
2017-08-02T12:41:05.011Z,12.90
2017-08-02T12:43:34.624Z,13.77
2017-08-02T12:46:03.820Z,13.90
2017-08-02T12:48:32.757Z,12.23
2017-08-02T12:51:01.929Z,12.90
2017-08-02T12:53:30.934Z,12.73
2017-08-02T12:55:59.857Z,12.50
2017-08-02T12:58:28.764Z,12.10
2017-08-02T13:00:58.895Z,13.40
2017-08-02T13:03:27.871Z,13.40
2017-08-02T13:05:56.908Z,13.00
2017-08-02T13:08:25.848Z,13.67
2017-08-02T13:10:54.769Z,13.10
2017-08-02T13:13:23.689Z,13.13
2017-08-02T13:15:52.636Z,14.07
2017-08-02T13:18:21.981Z,13.73
2017-08-02T13:23:39.110Z,14.47
2017-08-02T13:26:08.049Z,13.47
2017-08-02T13:28:37.626Z,14.87
2017-08-02T13:31:08.037Z,14.80
2017-08-02T13:33:38.898Z,13.80
2017-08-02T13:36:09.033Z,15.20
2017-08-02T18:02:43.976Z,12.10
2017-08-02T18:05:14.104Z,11.53
2017-08-02T18:07:43.089Z,11.93
2017-08-02T18:10:12.058Z,11.00
2017-08-02T18:12:52.397Z,11.80
2017-08-02T18:15:26.101Z,11.70
2017-08-02T18:17:55.430Z,11.50
2017-08-02T18:20:24.370Z,11.03
2017-08-02T18:22:53.385Z,11.43
2017-08-02T18:25:22.917Z,10.73
2017-08-02T18:27:52.667Z,10.50
2017-08-02T18:30:22.723Z,11.27
2017-08-02T18:32:51.660Z,11.10
2017-08-02T18:35:21.360Z,14.63
2017-08-02T18:37:50.682Z,13.90
2017-08-02T18:40:20.200Z,15.47
2017-08-02T18:42:49.129Z,13.97
2017-08-02T18:45:19.240Z,13.03
2017-08-02T18:47:48.529Z,13.93
2017-08-02T18:50:19.762Z,12.23
2017-08-02T18:52:48.767Z,12.60
2017-08-02T18:55:18.582Z,11.93
2017-08-02T18:57:47.585Z,13.13
2017-08-02T19:00:17.315Z,13.77
2017-08-02T19:02:46.298Z,13.80
2017-08-02T19:05:16.600Z,13.10
2017-08-02T19:07:46.569Z,12.43
2017-08-02T19:10:16.261Z,12.47
2017-08-02T19:12:45.554Z,11.73
2017-08-02T19:15:15.059Z,12.50
2017-08-02T19:17:45.146Z,12.43
2017-08-02T19:20:18.207Z,12.23
2017-08-02T19:22:47.179Z,11.70
2017-08-02T19:25:17.142Z,12.30
2017-08-02T19:27:46.115Z,11.70
2017-08-02T19:30:15.107Z,12.20
2017-08-02T19:32:45.089Z,12.37
2017-08-02T19:35:14.174Z,12.93
2017-08-02T19:37:43.681Z,11.50
2017-08-02T19:40:13.175Z,10.90
2017-08-02T19:42:42.679Z,12.17
2017-08-02T19:45:11.613Z,12.43
2017-08-02T19:47:40.598Z,12.10
2017-08-02T19:50:09.525Z,11.37
2017-08-02T19:52:38.453Z,11.43
2017-08-02T19:55:08.404Z,10.50
2017-08-02T19:57:37.344Z,11.73
2017-08-02T20:00:06.265Z,12.53
2017-08-02T20:02:35.226Z,13.00
2017-08-02T20:05:04.182Z,11.90
2017-08-02T20:07:33.138Z,11.30
2017-08-02T20:10:02.138Z,11.70
2017-08-02T20:12:31.828Z,11.30
2017-08-02T20:15:00.766Z,11.67
2017-08-02T20:17:30.622Z,11.00
2017-08-02T20:19:59.586Z,10.60
2017-08-02T20:22:28.523Z,12.30
2017-08-02T20:24:57.522Z,12.40
2017-08-02T20:27:26.596Z,11.67
2017-08-02T20:29:55.522Z,10.97
2017-08-02T20:32:24.498Z,10.60
2017-08-02T20:34:54.663Z,12.50
2017-08-02T20:37:23.618Z,11.37
2017-08-02T20:39:52.619Z,11.30
2017-08-02T20:42:21.545Z,10.90
2017-08-02T20:44:50.469Z,11.47
2017-08-02T20:47:19.874Z,11.93
2017-08-02T20:49:48.838Z,12.00
2017-08-02T20:52:17.799Z,10.83
2017-08-02T20:54:47.327Z,10.50
2017-08-02T20:57:16.298Z,11.37
2017-08-02T20:59:45.234Z,11.10
2017-08-02T21:02:14.206Z,10.97
2017-08-02T21:04:44.330Z,12.10
2017-08-02T21:07:13.662Z,10.43
2017-08-02T21:09:42.634Z,11.10
2017-08-02T21:12:11.590Z,10.97
2017-08-02T21:14:41.343Z,10.60
2017-08-02T21:17:10.331Z,11.80
2017-08-02T21:19:39.282Z,10.90
2017-08-02T21:22:09.105Z,10.73
2017-08-02T21:24:38.123Z,10.80
2017-08-02T21:27:07.537Z,10.57
2017-08-02T21:29:36.473Z,10.77
2017-08-02T21:32:05.451Z,10.87
2017-08-02T21:34:34.413Z,11.43
2017-08-02T21:37:03.343Z,10.63
2017-08-02T21:39:32.290Z,10.67
2017-08-02T21:42:01.196Z,10.50
2017-08-02T21:44:30.151Z,10.50
2017-08-02T21:46:59.899Z,10.37
2017-08-02T21:49:28.830Z,10.97
2017-08-02T21:51:57.782Z,11.07
2017-08-02T21:54:27.227Z,9.93
2017-08-02T21:56:56.164Z,10.80
2017-08-02T21:59:31.640Z,11.20
2017-08-02T22:02:03.649Z,10.20
2017-08-02T22:04:32.595Z,10.13
2017-08-02T22:07:01.555Z,10.03
2017-08-02T22:09:30.569Z,10.53
2017-08-02T22:11:59.488Z,10.63
2017-08-02T22:14:29.281Z,11.00
2017-08-02T22:16:58.222Z,11.80
2017-08-02T22:19:27.554Z,10.77
2017-08-02T22:21:56.464Z,10.03
2017-08-02T22:24:25.405Z,11.37
2017-08-02T22:26:54.346Z,11.00
2017-08-02T22:29:23.291Z,11.37
2017-08-02T22:31:52.232Z,11.00
2017-08-02T22:34:21.179Z,10.60
2017-08-02T22:40:06.456Z,11.27
2017-08-02T22:42:37.130Z,10.90
2017-08-02T22:45:07.122Z,9.40
2017-08-02T22:47:36.717Z,10.20
2017-08-02T22:50:05.792Z,12.30
2017-08-02T22:52:34.743Z,11.20
2017-08-02T22:55:03.686Z,9.70
2017-08-02T22:57:32.680Z,11.33
2017-08-02T23:00:01.593Z,10.40
2017-08-02T23:02:31.827Z,10.30
2017-08-02T23:05:01.358Z,9.37
2017-08-02T23:07:30.867Z,10.40
2017-08-02T23:09:59.827Z,10.10
2017-08-02T23:12:28.896Z,10.30
2017-08-02T23:14:57.805Z,9.73
2017-08-02T23:17:26.839Z,10.00
2017-08-02T23:19:55.818Z,10.30
2017-08-02T23:22:24.822Z,9.60
2017-08-02T23:24:54.529Z,10.60
2017-08-02T23:27:23.824Z,10.30
2017-08-02T23:29:52.728Z,9.33
2017-08-02T23:32:21.777Z,9.70
2017-08-02T23:34:50.747Z,9.30
2017-08-02T23:37:19.760Z,9.73
2017-08-02T23:39:48.664Z,9.50
2017-08-02T23:42:17.773Z,9.50
2017-08-02T23:44:46.677Z,9.00
2017-08-02T23:47:15.759Z,9.73
2017-08-02T23:49:44.729Z,9.70
2017-08-02T23:52:13.636Z,9.80
2017-08-02T23:54:42.545Z,8.80
2017-08-02T23:57:11.489Z,8.00
2017-08-02T23:59:40.397Z,9.30
