createdAt,value
2019-05-09T00:00:59.782Z,0.00
2019-05-09T00:01:59.768Z,0.00
2019-05-09T00:02:59.764Z,0.00
2019-05-09T00:03:59.776Z,0.00
2019-05-09T00:04:59.737Z,0.00
2019-05-09T00:05:59.718Z,0.00
2019-05-09T00:06:59.716Z,0.00
2019-05-09T00:07:59.705Z,0.00
2019-05-09T00:08:59.694Z,0.00
2019-05-09T00:09:59.708Z,0.00
2019-05-09T00:10:59.664Z,0.00
2019-05-09T00:11:59.655Z,0.00
2019-05-09T00:12:59.642Z,0.00
2019-05-09T00:13:59.630Z,0.00
2019-05-09T00:14:59.647Z,0.00
2019-05-09T00:15:59.612Z,0.00
2019-05-09T00:16:59.600Z,0.00
2019-05-09T00:17:59.588Z,0.00
2019-05-09T00:18:59.574Z,0.00
2019-05-09T00:19:59.594Z,0.00
2019-05-09T00:20:59.575Z,0.00
2019-05-09T00:21:59.542Z,0.00
2019-05-09T00:22:59.530Z,0.00
2019-05-09T00:23:59.519Z,0.00
2019-05-09T00:24:59.541Z,0.00
2019-05-09T00:25:59.528Z,0.00
2019-05-09T00:26:59.508Z,0.00
2019-05-09T00:27:59.474Z,0.00
2019-05-09T00:28:59.471Z,0.00
2019-05-09T00:29:59.489Z,0.00
2019-05-09T00:30:59.473Z,0.00
2019-05-09T00:31:59.428Z,0.00
2019-05-09T00:32:59.417Z,0.00
2019-05-09T00:33:59.412Z,0.00
2019-05-09T00:34:59.421Z,0.00
2019-05-09T00:35:59.383Z,0.00
2019-05-09T00:36:59.377Z,0.00
2019-05-09T00:37:59.361Z,0.00
2019-05-09T00:38:59.351Z,0.00
2019-05-09T00:39:59.370Z,0.00
2019-05-09T00:40:59.327Z,0.00
2019-05-09T00:41:59.344Z,0.00
2019-05-09T00:42:59.304Z,0.00
2019-05-09T00:43:59.301Z,0.00
2019-05-09T00:44:59.287Z,0.00
2019-05-09T00:45:59.297Z,0.00
2019-05-09T00:46:59.258Z,0.00
2019-05-09T00:47:59.254Z,0.00
2019-05-09T00:48:59.245Z,0.00
2019-05-09T00:49:59.226Z,0.00
2019-05-09T00:50:59.238Z,0.00
2019-05-09T00:51:59.233Z,0.00
2019-05-09T00:52:59.194Z,0.00
2019-05-09T00:53:59.182Z,0.00
2019-05-09T00:54:59.179Z,0.00
2019-05-09T00:55:59.190Z,0.00
2019-05-09T00:56:59.176Z,0.00
2019-05-09T00:57:59.134Z,0.00
2019-05-09T00:58:59.125Z,0.00
2019-05-09T00:59:59.124Z,0.00
2019-05-09T01:00:59.116Z,0.00
2019-05-09T01:01:59.118Z,0.00
2019-05-09T01:02:59.082Z,0.00
2019-05-09T01:03:59.075Z,0.00
2019-05-09T01:04:59.060Z,0.00
2019-05-09T01:05:59.053Z,0.00
2019-05-09T01:06:59.063Z,0.00
2019-05-09T01:07:59.029Z,0.00
2019-05-09T01:08:59.016Z,0.00
2019-05-09T01:09:59.007Z,0.00
2019-05-09T01:11:09.366Z,0.00
2019-05-09T01:11:59.999Z,0.00
2019-05-09T01:12:58.966Z,0.00
2019-05-09T01:13:58.959Z,0.00
2019-05-09T01:14:58.946Z,0.00
2019-05-09T01:15:58.931Z,0.00
2019-05-09T01:16:58.959Z,0.00
2019-05-09T01:17:58.913Z,0.00
2019-05-09T01:18:58.898Z,0.00
2019-05-09T01:19:59.048Z,0.00
2019-05-09T01:20:58.877Z,0.00
2019-05-09T01:21:58.905Z,0.00
2019-05-09T01:22:58.855Z,0.00
2019-05-09T01:23:58.919Z,0.00
2019-05-09T01:24:58.835Z,0.00
2019-05-09T01:25:58.935Z,0.00
2019-05-09T01:26:58.839Z,0.00
2019-05-09T01:27:58.909Z,0.00
2019-05-09T01:28:58.784Z,0.00
2019-05-09T01:29:58.777Z,0.00
2019-05-09T01:30:58.766Z,0.00
2019-05-09T01:31:58.752Z,0.00
2019-05-09T01:32:58.781Z,0.00
2019-05-09T01:33:58.731Z,0.00
2019-05-09T01:34:58.718Z,0.00
2019-05-09T01:35:58.709Z,0.00
2019-05-09T01:36:58.695Z,0.00
2019-05-09T01:37:58.685Z,0.00
2019-05-09T01:38:58.703Z,0.00
2019-05-09T01:39:58.667Z,0.00
2019-05-09T01:40:58.649Z,0.00
2019-05-09T01:41:58.638Z,0.00
2019-05-09T01:42:58.661Z,0.00
2019-05-09T01:43:58.622Z,0.00
2019-05-09T01:44:58.604Z,0.00
2019-05-09T01:45:58.597Z,0.00
2019-05-09T01:46:58.582Z,0.00
2019-05-09T01:47:58.597Z,0.00
2019-05-09T01:48:58.564Z,0.00
2019-05-09T01:49:58.554Z,0.00
2019-05-09T01:50:58.543Z,0.00
2019-05-09T01:51:58.533Z,0.00
2019-05-09T01:52:58.546Z,0.00
2019-05-09T01:53:58.530Z,0.00
2019-05-09T01:54:58.492Z,0.00
2019-05-09T01:55:58.484Z,0.00
2019-05-09T01:56:58.470Z,0.00
2019-05-09T01:57:58.497Z,0.00
2019-05-09T01:58:58.448Z,0.00
2019-05-09T01:59:58.447Z,0.00
2019-05-09T02:00:58.424Z,0.00
2019-05-09T02:01:58.416Z,0.00
2019-05-09T02:02:58.438Z,0.00
2019-05-09T02:03:58.396Z,0.00
2019-05-09T02:04:58.390Z,0.00
2019-05-09T02:05:58.376Z,0.00
2019-05-09T02:06:58.357Z,0.00
2019-05-09T02:07:58.397Z,0.00
2019-05-09T02:08:58.340Z,0.00
2019-05-09T02:09:58.326Z,0.00
2019-05-09T02:10:58.315Z,0.00
2019-05-09T02:11:58.301Z,0.00
2019-05-09T02:12:58.292Z,0.00
2019-05-09T02:13:58.325Z,0.00
2019-05-09T02:14:58.279Z,0.00
2019-05-09T02:15:58.255Z,0.00
2019-05-09T02:16:58.243Z,0.00
2019-05-09T02:18:01.808Z,0.00
2019-05-09T02:18:59.252Z,0.00
2019-05-09T02:19:58.224Z,0.00
2019-05-09T02:20:58.208Z,0.00
2019-05-09T02:21:58.190Z,0.00
2019-05-09T02:22:58.178Z,0.00
2019-05-09T02:23:58.199Z,0.00
2019-05-09T02:24:58.154Z,0.00
2019-05-09T02:25:58.163Z,0.00
2019-05-09T02:26:58.134Z,0.00
2019-05-09T02:27:58.132Z,0.00
2019-05-09T02:28:58.225Z,0.00
2019-05-09T02:29:58.132Z,0.00
2019-05-09T02:30:58.231Z,0.00
2019-05-09T02:31:58.080Z,0.00
2019-05-09T02:32:58.102Z,0.00
2019-05-09T02:33:58.060Z,0.00
2019-05-09T02:34:58.154Z,0.00
2019-05-09T02:36:01.692Z,0.00
2019-05-09T02:36:58.787Z,0.00
2019-05-09T02:37:58.789Z,0.00
2019-05-09T02:38:59.113Z,0.00
2019-05-09T02:39:59.198Z,0.00
2019-05-09T02:40:59.483Z,0.00
2019-05-09T02:42:08.455Z,0.00
2019-05-09T02:42:59.231Z,0.00
2019-05-09T02:43:58.676Z,0.00
2019-05-09T02:44:59.485Z,0.00
2019-05-09T02:45:59.537Z,0.00
2019-05-09T02:46:58.919Z,0.00
2019-05-09T02:47:59.043Z,0.00
2019-05-09T02:48:59.410Z,0.00
2019-05-09T02:49:58.912Z,0.00
2019-05-09T02:51:00.305Z,0.00
2019-05-09T02:51:59.208Z,0.00
2019-05-09T02:52:59.050Z,0.00
2019-05-09T02:53:58.549Z,0.00
2019-05-09T02:54:58.470Z,0.00
2019-05-09T02:55:58.646Z,0.00
2019-05-09T02:56:58.271Z,0.00
2019-05-09T02:57:59.190Z,0.00
2019-05-09T02:58:58.923Z,0.00
2019-05-09T02:59:59.244Z,0.00
2019-05-09T03:00:59.727Z,0.00
2019-05-09T03:01:58.698Z,0.00
2019-05-09T03:02:59.588Z,0.00
2019-05-09T03:03:58.951Z,0.00
2019-05-09T03:04:58.299Z,0.00
2019-05-09T03:05:59.756Z,0.00
2019-05-09T03:06:59.804Z,0.00
2019-05-09T03:07:58.359Z,0.00
2019-05-09T03:08:59.437Z,0.00
2019-05-09T03:09:58.367Z,0.00
2019-05-09T03:10:59.107Z,0.00
2019-05-09T03:11:58.812Z,0.00
2019-05-09T03:12:59.334Z,0.00
2019-05-09T03:13:58.543Z,0.00
2019-05-09T03:14:58.710Z,0.00
2019-05-09T03:15:58.606Z,0.00
2019-05-09T03:16:58.620Z,0.00
2019-05-09T03:17:59.909Z,0.00
2019-05-09T03:18:58.508Z,0.00
2019-05-09T03:19:58.667Z,0.00
2019-05-09T03:20:58.503Z,0.00
2019-05-09T03:21:58.489Z,0.00
2019-05-09T03:22:58.277Z,0.00
2019-05-09T03:23:59.196Z,0.00
2019-05-09T03:24:58.887Z,0.00
2019-05-09T03:25:58.787Z,0.00
2019-05-09T03:26:59.574Z,0.00
2019-05-09T03:27:58.705Z,0.00
2019-05-09T03:28:59.148Z,0.00
2019-05-09T03:29:58.917Z,0.00
2019-05-09T03:30:59.232Z,0.00
2019-05-09T03:31:59.980Z,0.00
2019-05-09T03:32:59.679Z,0.00
2019-05-09T03:33:59.472Z,0.00
2019-05-09T03:34:58.089Z,0.00
2019-05-09T03:35:57.480Z,4.00
2019-05-09T03:36:58.084Z,4.00
2019-05-09T03:37:57.334Z,0.00
2019-05-09T03:38:57.901Z,0.00
2019-05-09T03:39:58.127Z,0.00
2019-05-09T03:40:58.053Z,4.00
2019-05-09T03:41:57.544Z,4.00
2019-05-09T03:42:57.476Z,0.00
2019-05-09T03:43:58.555Z,4.00
2019-05-09T03:44:58.057Z,4.00
2019-05-09T03:45:58.514Z,4.00
2019-05-09T03:46:58.112Z,4.00
2019-05-09T03:47:58.281Z,4.00
2019-05-09T03:48:58.279Z,4.00
2019-05-09T03:49:58.696Z,4.00
2019-05-09T03:50:57.715Z,8.00
2019-05-09T03:51:58.514Z,4.00
2019-05-09T03:52:57.954Z,4.00
2019-05-09T03:53:57.717Z,8.00
2019-05-09T03:54:57.941Z,8.00
2019-05-09T03:55:57.691Z,8.00
2019-05-09T03:56:57.297Z,8.00
2019-05-09T03:57:58.103Z,12.00
2019-05-09T03:58:57.831Z,8.00
2019-05-09T03:59:57.333Z,8.00
2019-05-09T04:00:57.996Z,12.00
2019-05-09T04:01:59.051Z,12.00
2019-05-09T04:02:58.037Z,8.00
2019-05-09T04:03:58.411Z,12.00
2019-05-09T04:04:57.741Z,12.00
2019-05-09T04:06:02.646Z,12.00
2019-05-09T04:06:58.707Z,12.00
2019-05-09T04:07:58.255Z,16.00
2019-05-09T04:08:58.587Z,16.00
2019-05-09T04:09:58.506Z,16.00
2019-05-09T04:10:58.710Z,16.00
2019-05-09T04:11:58.352Z,16.00
2019-05-09T04:12:59.515Z,16.00
2019-05-09T04:13:58.156Z,20.00
2019-05-09T04:14:58.433Z,20.00
2019-05-09T04:15:58.184Z,16.00
2019-05-09T04:16:57.629Z,20.00
2019-05-09T04:17:57.858Z,20.00
2019-05-09T04:18:58.174Z,20.00
2019-05-09T04:19:57.846Z,20.00
2019-05-09T04:20:57.427Z,24.00
2019-05-09T04:21:57.583Z,20.00
2019-05-09T04:22:59.286Z,24.00
2019-05-09T04:23:58.522Z,24.00
2019-05-09T04:24:57.670Z,24.00
2019-05-09T04:25:58.292Z,28.00
2019-05-09T04:26:57.544Z,24.00
2019-05-09T04:27:58.273Z,24.00
2019-05-09T04:28:57.806Z,28.00
2019-05-09T04:29:57.443Z,28.00
2019-05-09T04:30:58.154Z,32.00
2019-05-09T04:31:57.472Z,28.00
2019-05-09T04:32:58.157Z,32.00
2019-05-09T04:33:57.410Z,36.00
2019-05-09T04:34:57.837Z,32.00
2019-05-09T04:35:57.928Z,36.00
2019-05-09T04:36:57.621Z,36.00
2019-05-09T04:37:58.420Z,36.00
2019-05-09T04:38:57.802Z,32.00
2019-05-09T04:39:59.506Z,36.00
2019-05-09T04:40:58.409Z,36.00
2019-05-09T04:42:03.738Z,36.00
2019-05-09T04:43:10.960Z,36.00
2019-05-09T04:43:57.601Z,36.00
2019-05-09T04:44:57.833Z,36.00
2019-05-09T04:45:57.997Z,36.00
2019-05-09T04:47:00.123Z,40.00
2019-05-09T04:47:57.796Z,36.00
2019-05-09T04:49:00.971Z,40.00
2019-05-09T04:49:58.360Z,36.00
2019-05-09T04:50:58.884Z,40.00
2019-05-09T04:51:58.399Z,36.00
2019-05-09T04:52:58.011Z,36.00
2019-05-09T04:53:58.400Z,36.00
2019-05-09T04:54:57.595Z,36.00
2019-05-09T04:55:58.042Z,40.00
2019-05-09T04:56:57.376Z,36.00
2019-05-09T04:57:57.244Z,40.00
2019-05-09T04:58:58.370Z,40.00
2019-05-09T04:59:57.509Z,44.00
2019-05-09T05:00:57.280Z,44.00
2019-05-09T05:01:58.100Z,44.00
2019-05-09T05:02:57.584Z,44.00
2019-05-09T05:03:57.343Z,44.00
2019-05-09T05:04:58.484Z,48.00
2019-05-09T05:05:58.607Z,48.00
2019-05-09T05:06:57.868Z,48.00
2019-05-09T05:07:57.406Z,52.00
2019-05-09T05:08:58.419Z,52.00
2019-05-09T05:09:57.637Z,48.00
2019-05-09T05:10:58.242Z,52.00
2019-05-09T05:11:57.937Z,52.00
2019-05-09T05:12:57.338Z,52.00
2019-05-09T05:13:58.406Z,52.00
2019-05-09T05:14:57.965Z,52.00
2019-05-09T05:15:57.842Z,52.00
2019-05-09T05:17:06.213Z,56.00
2019-05-09T05:17:58.303Z,56.00
2019-05-09T05:18:58.278Z,56.00
2019-05-09T05:19:57.975Z,56.00
2019-05-09T05:20:57.580Z,56.00
2019-05-09T05:21:58.264Z,56.00
2019-05-09T05:22:58.126Z,56.00
2019-05-09T05:23:57.693Z,60.00
2019-05-09T05:24:59.495Z,60.00
2019-05-09T05:25:57.975Z,60.00
2019-05-09T05:26:57.917Z,60.00
2019-05-09T05:27:58.054Z,60.00
2019-05-09T05:28:58.059Z,60.00
2019-05-09T05:29:58.343Z,60.00
2019-05-09T05:30:58.141Z,60.00
2019-05-09T05:31:58.085Z,64.00
2019-05-09T05:32:57.928Z,64.00
2019-05-09T05:33:57.766Z,60.00
2019-05-09T05:34:57.282Z,64.00
2019-05-09T05:35:57.375Z,64.00
2019-05-09T05:36:58.100Z,64.00
2019-05-09T05:37:58.065Z,64.00
2019-05-09T05:38:58.294Z,68.00
2019-05-09T05:39:58.202Z,68.00
2019-05-09T05:40:57.847Z,68.00
2019-05-09T05:41:57.640Z,68.00
2019-05-09T05:42:58.419Z,68.00
2019-05-09T05:43:57.875Z,68.00
2019-05-09T05:44:58.093Z,68.00
2019-05-09T05:45:58.336Z,68.00
2019-05-09T05:46:58.310Z,68.00
2019-05-09T05:47:57.611Z,72.00
2019-05-09T05:48:57.753Z,72.00
2019-05-09T05:49:57.757Z,68.00
2019-05-09T05:50:57.814Z,72.00
2019-05-09T05:51:57.659Z,72.00
2019-05-09T05:52:57.763Z,72.00
2019-05-09T05:53:57.365Z,72.00
2019-05-09T05:54:58.055Z,76.00
2019-05-09T05:55:57.873Z,72.00
2019-05-09T05:56:57.824Z,76.00
2019-05-09T05:57:57.899Z,80.00
2019-05-09T05:58:57.976Z,80.00
2019-05-09T05:59:58.343Z,80.00
2019-05-09T06:00:55.769Z,80.00
2019-05-09T06:01:58.080Z,84.00
2019-05-09T06:02:58.325Z,84.00
2019-05-09T06:03:55.704Z,84.00
2019-05-09T06:04:57.769Z,84.00
2019-05-09T06:05:58.223Z,84.00
2019-05-09T06:06:55.671Z,84.00
2019-05-09T06:07:57.687Z,88.00
2019-05-09T06:08:57.730Z,88.00
2019-05-09T06:09:57.548Z,88.00
2019-05-09T06:10:57.597Z,88.00
2019-05-09T06:11:57.722Z,84.00
2019-05-09T06:12:57.582Z,88.00
2019-05-09T06:14:03.937Z,84.00
2019-05-09T06:14:58.206Z,92.00
2019-05-09T06:15:55.594Z,96.00
2019-05-09T06:16:55.576Z,96.00
2019-05-09T06:17:57.885Z,92.00
2019-05-09T06:18:58.329Z,92.00
2019-05-09T06:19:55.523Z,92.00
2019-05-09T06:20:55.556Z,96.00
2019-05-09T06:21:57.366Z,96.00
2019-05-09T06:22:57.973Z,96.00
2019-05-09T06:23:55.481Z,96.00
2019-05-09T06:24:55.467Z,100.00
2019-05-09T06:25:55.493Z,100.00
2019-05-09T06:26:55.464Z,100.00
2019-05-09T06:27:55.437Z,100.00
2019-05-09T06:28:57.553Z,100.00
2019-05-09T06:29:57.927Z,104.00
2019-05-09T06:30:55.450Z,104.00
2019-05-09T06:31:55.418Z,104.00
2019-05-09T06:32:57.850Z,100.00
2019-05-09T06:33:57.601Z,104.00
2019-05-09T06:34:57.654Z,104.00
2019-05-09T06:35:55.352Z,108.00
2019-05-09T06:36:58.361Z,104.00
2019-05-09T06:37:55.328Z,104.00
2019-05-09T06:38:55.323Z,104.00
2019-05-09T06:39:55.308Z,104.00
2019-05-09T06:40:55.291Z,104.00
2019-05-09T06:41:57.352Z,108.00
2019-05-09T06:42:55.277Z,108.00
2019-05-09T06:44:11.053Z,108.00
2019-05-09T06:44:58.319Z,112.00
2019-05-09T06:45:57.480Z,108.00
2019-05-09T06:46:55.260Z,112.00
2019-05-09T06:47:55.210Z,112.00
2019-05-09T06:49:17.964Z,112.00
2019-05-09T06:49:57.397Z,112.00
2019-05-09T06:50:55.183Z,112.00
2019-05-09T06:51:55.211Z,116.00
2019-05-09T06:52:57.200Z,116.00
2019-05-09T06:53:55.145Z,116.00
2019-05-09T06:54:55.225Z,116.00
2019-05-09T06:55:55.119Z,116.00
2019-05-09T06:56:55.149Z,120.00
2019-05-09T06:57:55.104Z,120.00
2019-05-09T06:58:55.087Z,124.00
2019-05-09T06:59:55.091Z,124.00
2019-05-09T07:00:55.098Z,124.00
2019-05-09T07:01:57.469Z,124.00
2019-05-09T07:02:57.604Z,124.00
2019-05-09T07:03:57.500Z,128.00
2019-05-09T07:04:55.019Z,124.00
2019-05-09T07:05:55.016Z,128.00
2019-05-09T07:06:55.032Z,128.00
2019-05-09T07:07:55.010Z,128.00
2019-05-09T07:08:54.978Z,132.00
2019-05-09T07:09:54.971Z,132.00
2019-05-09T07:10:54.954Z,132.00
2019-05-09T07:11:54.939Z,136.00
2019-05-09T07:12:54.956Z,136.00
2019-05-09T07:13:54.928Z,140.00
2019-05-09T07:14:54.907Z,144.00
2019-05-09T07:15:54.893Z,144.00
2019-05-09T07:16:54.880Z,144.00
2019-05-09T07:17:54.903Z,148.00
2019-05-09T07:18:54.862Z,148.00
2019-05-09T07:19:54.854Z,148.00
2019-05-09T07:20:54.842Z,152.00
2019-05-09T07:21:54.944Z,156.00
2019-05-09T07:22:54.852Z,156.00
2019-05-09T07:23:54.807Z,148.00
2019-05-09T07:25:00.884Z,168.00
2019-05-09T07:25:55.787Z,168.00
2019-05-09T07:26:54.775Z,156.00
2019-05-09T07:27:54.788Z,176.00
2019-05-09T07:28:54.749Z,176.00
2019-05-09T07:29:54.735Z,192.00
2019-05-09T07:30:54.729Z,188.00
2019-05-09T07:31:54.715Z,196.00
2019-05-09T07:32:54.726Z,216.00
2019-05-09T07:33:54.702Z,212.00
2019-05-09T07:34:54.694Z,252.00
2019-05-09T07:35:54.666Z,240.00
2019-05-09T07:36:54.654Z,232.00
2019-05-09T07:37:54.677Z,236.00
2019-05-09T07:38:54.641Z,236.00
2019-05-09T07:39:54.636Z,244.00
2019-05-09T07:40:54.610Z,244.00
2019-05-09T07:41:54.601Z,236.00
2019-05-09T07:42:54.616Z,236.00
2019-05-09T07:43:54.595Z,236.00
2019-05-09T07:44:54.569Z,248.00
2019-05-09T07:45:54.554Z,252.00
2019-05-09T07:46:54.546Z,240.00
2019-05-09T07:47:54.564Z,232.00
2019-05-09T07:48:54.564Z,232.00
2019-05-09T07:49:54.512Z,228.00
2019-05-09T07:50:54.527Z,224.00
2019-05-09T07:51:54.494Z,224.00
2019-05-09T07:52:54.486Z,240.00
2019-05-09T07:53:54.501Z,236.00
2019-05-09T07:54:54.462Z,240.00
2019-05-09T07:55:54.448Z,236.00
2019-05-09T07:56:54.442Z,232.00
2019-05-09T07:57:55.487Z,220.00
2019-05-09T07:58:54.441Z,204.00
2019-05-09T07:59:54.399Z,192.00
2019-05-09T08:00:54.391Z,184.00
2019-05-09T08:01:54.391Z,176.00
2019-05-09T08:02:54.365Z,172.00
2019-05-09T08:03:54.386Z,176.00
2019-05-09T08:04:54.347Z,180.00
2019-05-09T08:05:54.335Z,184.00
2019-05-09T08:06:54.325Z,184.00
2019-05-09T08:07:54.310Z,232.00
2019-05-09T08:08:54.336Z,196.00
2019-05-09T08:09:54.358Z,212.00
2019-05-09T08:10:54.278Z,212.00
2019-05-09T08:11:54.266Z,224.00
2019-05-09T08:12:54.266Z,224.00
2019-05-09T08:13:54.312Z,232.00
2019-05-09T08:15:07.216Z,236.00
2019-05-09T08:15:55.226Z,236.00
2019-05-09T08:16:54.211Z,232.00
2019-05-09T08:17:54.211Z,240.00
2019-05-09T08:18:54.216Z,232.00
2019-05-09T08:19:54.175Z,228.00
2019-05-09T08:20:54.189Z,236.00
2019-05-09T08:21:54.154Z,240.00
2019-05-09T08:22:58.676Z,244.00
2019-05-09T08:23:57.666Z,248.00
2019-05-09T08:24:54.123Z,244.00
2019-05-09T08:25:54.112Z,256.00
2019-05-09T08:26:54.098Z,252.00
2019-05-09T08:27:54.092Z,240.00
2019-05-09T08:28:54.118Z,260.00
2019-05-09T08:29:54.096Z,208.00
2019-05-09T08:30:54.062Z,180.00
2019-05-09T08:31:54.063Z,204.00
2019-05-09T08:32:54.033Z,216.00
2019-05-09T08:33:54.025Z,236.00
2019-05-09T08:34:54.041Z,212.00
2019-05-09T08:35:53.998Z,204.00
2019-05-09T08:36:53.986Z,200.00
2019-05-09T08:37:53.974Z,188.00
2019-05-09T08:38:53.969Z,188.00
2019-05-09T08:39:53.987Z,200.00
2019-05-09T08:40:53.986Z,228.00
2019-05-09T08:41:53.940Z,220.00
2019-05-09T08:42:53.925Z,204.00
2019-05-09T08:43:53.910Z,212.00
2019-05-09T08:44:53.924Z,192.00
2019-05-09T08:45:53.902Z,196.00
2019-05-09T08:46:53.872Z,200.00
2019-05-09T08:47:53.864Z,220.00
2019-05-09T08:48:53.947Z,244.00
2019-05-09T08:49:53.875Z,260.00
2019-05-09T08:50:53.944Z,256.00
2019-05-09T08:52:09.132Z,268.00
2019-05-09T08:52:54.814Z,328.00
2019-05-09T08:53:53.809Z,308.00
2019-05-09T08:54:53.785Z,324.00
2019-05-09T08:55:53.806Z,344.00
2019-05-09T08:56:53.779Z,280.00
2019-05-09T08:57:53.759Z,384.00
2019-05-09T08:58:53.740Z,288.00
2019-05-09T08:59:53.739Z,296.00
2019-05-09T09:00:53.756Z,324.00
2019-05-09T09:02:14.077Z,384.00
2019-05-09T09:02:54.699Z,324.00
2019-05-09T09:03:53.689Z,360.00
2019-05-09T09:04:53.686Z,324.00
2019-05-09T09:05:53.697Z,308.00
2019-05-09T09:06:53.657Z,304.00
2019-05-09T09:07:53.647Z,296.00
2019-05-09T09:08:53.636Z,312.00
2019-05-09T09:09:53.644Z,308.00
2019-05-09T09:10:53.649Z,412.00
2019-05-09T09:11:53.610Z,312.00
2019-05-09T09:12:53.591Z,304.00
2019-05-09T09:13:53.580Z,304.00
2019-05-09T09:14:53.573Z,304.00
2019-05-09T09:16:12.041Z,312.00
2019-05-09T09:16:54.547Z,296.00
2019-05-09T09:17:53.534Z,320.00
2019-05-09T09:18:53.560Z,380.00
2019-05-09T09:19:53.512Z,312.00
2019-05-09T09:20:53.534Z,316.00
2019-05-09T09:21:53.517Z,304.00
2019-05-09T09:22:53.481Z,356.00
2019-05-09T09:23:53.474Z,404.00
2019-05-09T09:25:54.630Z,408.00
2019-05-09T09:26:53.431Z,292.00
2019-05-09T09:27:53.420Z,288.00
2019-05-09T09:28:53.413Z,296.00
2019-05-09T09:29:53.407Z,308.00
2019-05-09T09:30:53.419Z,316.00
2019-05-09T09:31:53.414Z,300.00
2019-05-09T09:32:53.363Z,284.00
2019-05-09T09:33:53.357Z,264.00
2019-05-09T09:34:53.341Z,244.00
2019-05-09T09:35:53.327Z,344.00
2019-05-09T09:36:53.344Z,256.00
2019-05-09T09:37:53.313Z,220.00
2019-05-09T09:38:53.293Z,224.00
2019-05-09T09:39:53.303Z,216.00
2019-05-09T09:40:53.273Z,200.00
2019-05-09T09:41:53.287Z,200.00
2019-05-09T09:42:53.263Z,208.00
2019-05-09T09:43:53.243Z,212.00
2019-05-09T09:44:53.222Z,220.00
2019-05-09T09:46:10.140Z,208.00
2019-05-09T09:46:54.227Z,200.00
2019-05-09T09:47:53.192Z,204.00
2019-05-09T09:48:53.189Z,224.00
2019-05-09T09:49:55.172Z,244.00
2019-05-09T09:50:53.153Z,264.00
2019-05-09T09:51:53.175Z,292.00
2019-05-09T09:52:53.131Z,332.00
2019-05-09T09:53:53.144Z,332.00
2019-05-09T09:54:53.117Z,420.00
2019-05-09T09:55:53.168Z,420.00
2019-05-09T09:56:53.114Z,372.00
2019-05-09T09:57:53.180Z,376.00
2019-05-09T09:58:53.071Z,328.00
2019-05-09T09:59:53.112Z,308.00
2019-05-09T10:00:53.045Z,300.00
2019-05-09T10:01:53.141Z,244.00
2019-05-09T10:02:53.041Z,224.00
2019-05-09T10:03:53.082Z,212.00
2019-05-09T10:04:53.002Z,180.00
2019-05-09T10:05:53.003Z,184.00
2019-05-09T10:06:53.302Z,184.00
2019-05-09T10:07:53.037Z,196.00
2019-05-09T10:08:52.957Z,212.00
2019-05-09T10:09:53.017Z,248.00
2019-05-09T10:10:52.932Z,256.00
2019-05-09T10:11:56.687Z,268.00
2019-05-09T10:12:53.983Z,292.00
2019-05-09T10:13:52.892Z,324.00
2019-05-09T10:14:52.893Z,316.00
2019-05-09T10:15:52.874Z,316.00
2019-05-09T10:16:52.859Z,332.00
2019-05-09T10:17:52.850Z,360.00
2019-05-09T10:18:52.861Z,344.00
2019-05-09T10:19:52.831Z,196.00
2019-05-09T10:20:52.813Z,176.00
2019-05-09T10:21:52.798Z,160.00
2019-05-09T10:23:00.754Z,148.00
2019-05-09T10:23:53.823Z,136.00
2019-05-09T10:24:52.764Z,132.00
2019-05-09T10:25:52.759Z,136.00
2019-05-09T10:26:52.745Z,132.00
2019-05-09T10:27:52.756Z,136.00
2019-05-09T10:28:52.720Z,132.00
2019-05-09T10:29:52.713Z,128.00
2019-05-09T10:30:52.703Z,124.00
2019-05-09T10:31:52.688Z,124.00
2019-05-09T10:32:52.706Z,132.00
2019-05-09T10:33:52.691Z,132.00
2019-05-09T10:34:52.652Z,140.00
2019-05-09T10:35:52.644Z,152.00
2019-05-09T10:36:52.632Z,164.00
2019-05-09T10:37:52.623Z,176.00
2019-05-09T10:38:52.663Z,192.00
2019-05-09T10:39:52.602Z,212.00
2019-05-09T10:40:53.426Z,228.00
2019-05-09T10:41:52.575Z,220.00
2019-05-09T10:42:52.559Z,208.00
2019-05-09T10:43:52.578Z,204.00
2019-05-09T10:44:52.543Z,196.00
2019-05-09T10:45:52.542Z,196.00
2019-05-09T10:46:57.530Z,208.00
2019-05-09T10:47:53.515Z,220.00
2019-05-09T10:48:52.522Z,240.00
2019-05-09T10:49:52.487Z,264.00
2019-05-09T10:50:54.708Z,284.00
2019-05-09T10:51:52.461Z,324.00
2019-05-09T10:52:52.449Z,340.00
2019-05-09T10:53:52.473Z,344.00
2019-05-09T10:54:52.427Z,448.00
2019-05-09T10:55:52.415Z,512.00
2019-05-09T10:56:52.401Z,428.00
2019-05-09T10:57:53.016Z,328.00
2019-05-09T10:58:52.408Z,428.00
2019-05-09T10:59:52.377Z,328.00
2019-05-09T11:00:52.361Z,344.00
2019-05-09T11:01:52.354Z,356.00
2019-05-09T11:02:52.339Z,364.00
2019-05-09T11:03:52.350Z,372.00
2019-05-09T11:04:52.352Z,368.00
2019-05-09T11:05:52.317Z,360.00
2019-05-09T11:06:52.378Z,344.00
2019-05-09T11:07:52.281Z,300.00
2019-05-09T11:08:52.405Z,320.00
2019-05-09T11:09:52.293Z,316.00
2019-05-09T11:10:52.375Z,320.00
2019-05-09T11:11:52.236Z,320.00
2019-05-09T11:12:52.242Z,328.00
2019-05-09T11:13:52.214Z,332.00
2019-05-09T11:14:52.310Z,384.00
2019-05-09T11:15:52.239Z,316.00
2019-05-09T11:17:06.873Z,292.00
2019-05-09T11:17:53.169Z,368.00
2019-05-09T11:18:52.198Z,236.00
2019-05-09T11:19:52.182Z,236.00
2019-05-09T11:20:52.196Z,236.00
2019-05-09T11:21:52.121Z,240.00
2019-05-09T11:22:52.202Z,256.00
2019-05-09T11:23:52.111Z,280.00
2019-05-09T11:24:52.133Z,304.00
2019-05-09T11:25:52.078Z,320.00
2019-05-09T11:26:52.067Z,348.00
2019-05-09T11:28:06.837Z,340.00
2019-05-09T11:28:53.050Z,332.00
2019-05-09T11:29:52.069Z,316.00
2019-05-09T11:30:52.034Z,364.00
2019-05-09T11:31:52.093Z,312.00
2019-05-09T11:32:52.008Z,260.00
2019-05-09T11:33:51.983Z,256.00
2019-05-09T11:34:52.064Z,228.00
2019-05-09T11:35:52.001Z,232.00
2019-05-09T11:36:52.126Z,240.00
2019-05-09T11:37:51.942Z,240.00
2019-05-09T11:38:51.963Z,248.00
2019-05-09T11:39:51.962Z,252.00
2019-05-09T11:40:51.906Z,248.00
2019-05-09T11:41:51.908Z,260.00
2019-05-09T11:42:51.885Z,268.00
2019-05-09T11:43:51.874Z,280.00
2019-05-09T11:44:51.871Z,308.00
2019-05-09T11:45:51.916Z,348.00
2019-05-09T11:46:51.845Z,404.00
2019-05-09T11:47:51.829Z,368.00
2019-05-09T11:48:51.821Z,464.00
2019-05-09T11:49:51.808Z,468.00
2019-05-09T11:50:51.826Z,452.00
2019-05-09T11:51:51.788Z,324.00
2019-05-09T11:52:51.778Z,416.00
2019-05-09T11:53:51.968Z,408.00
2019-05-09T11:54:51.750Z,256.00
2019-05-09T11:55:51.759Z,276.00
2019-05-09T11:56:51.752Z,172.00
2019-05-09T11:57:51.715Z,156.00
2019-05-09T11:58:51.710Z,136.00
2019-05-09T11:59:51.706Z,132.00
2019-05-09T12:00:51.720Z,132.00
2019-05-09T12:01:51.682Z,132.00
2019-05-09T12:02:51.661Z,144.00
2019-05-09T12:03:52.364Z,156.00
2019-05-09T12:04:51.663Z,176.00
2019-05-09T12:05:51.649Z,208.00
2019-05-09T12:06:51.640Z,232.00
2019-05-09T12:07:51.609Z,256.00
2019-05-09T12:08:51.596Z,284.00
2019-05-09T12:09:51.587Z,304.00
2019-05-09T12:10:51.602Z,320.00
2019-05-09T12:11:51.726Z,328.00
2019-05-09T12:12:51.559Z,344.00
2019-05-09T12:13:51.536Z,352.00
2019-05-09T12:14:51.526Z,376.00
2019-05-09T12:15:51.560Z,400.00
2019-05-09T12:16:51.534Z,416.00
2019-05-09T12:17:58.366Z,428.00
2019-05-09T12:18:52.636Z,436.00
2019-05-09T12:19:51.473Z,440.00
2019-05-09T12:20:51.460Z,452.00
2019-05-09T12:21:51.490Z,444.00
2019-05-09T12:22:51.449Z,512.00
2019-05-09T12:23:51.434Z,428.00
2019-05-09T12:24:53.957Z,436.00
2019-05-09T12:25:51.428Z,392.00
2019-05-09T12:26:51.424Z,368.00
2019-05-09T12:27:51.440Z,348.00
2019-05-09T12:28:51.437Z,348.00
2019-05-09T12:29:51.368Z,344.00
2019-05-09T12:30:51.352Z,336.00
2019-05-09T12:31:51.378Z,348.00
2019-05-09T12:32:51.338Z,332.00
2019-05-09T12:33:51.321Z,332.00
2019-05-09T12:34:51.315Z,404.00
2019-05-09T12:35:51.299Z,304.00
2019-05-09T12:36:51.316Z,288.00
2019-05-09T12:37:51.319Z,288.00
2019-05-09T12:38:51.259Z,288.00
2019-05-09T12:39:51.255Z,288.00
2019-05-09T12:40:51.251Z,284.00
2019-05-09T12:41:51.255Z,276.00
2019-05-09T12:42:51.215Z,276.00
2019-05-09T12:43:51.203Z,288.00
2019-05-09T12:44:51.193Z,284.00
2019-05-09T12:45:51.197Z,284.00
2019-05-09T12:46:51.207Z,284.00
2019-05-09T12:48:06.212Z,292.00
2019-05-09T12:48:52.201Z,292.00
2019-05-09T12:49:51.164Z,292.00