createdAt,value
2022-10-22T00:03:19.346Z,26.80
2022-10-22T00:07:21.190Z,24.90
2022-10-22T00:11:23.014Z,29.50
2022-10-22T00:15:24.895Z,25.40
2022-10-22T00:19:27.665Z,27.00
2022-10-22T00:23:29.605Z,22.20
2022-10-22T00:27:31.432Z,26.20
2022-10-22T00:31:33.320Z,18.10
2022-10-22T00:35:35.517Z,29.10
2022-10-22T00:39:37.455Z,25.40
2022-10-22T00:44:02.532Z,29.60
2022-10-22T00:48:08.926Z,24.80
2022-10-22T00:52:11.588Z,23.20
2022-10-22T00:56:13.875Z,23.40
2022-10-22T01:00:16.370Z,21.10
2022-10-22T01:04:19.637Z,23.60
2022-10-22T01:08:36.526Z,25.90
2022-10-22T01:13:02.855Z,24.80
2022-10-22T01:17:09.493Z,23.90
2022-10-22T01:21:32.802Z,29.70
2022-10-22T01:25:35.633Z,23.60
2022-10-22T01:29:43.396Z,45.20
2022-10-22T01:33:48.177Z,23.20
2022-10-22T01:37:57.252Z,27.90
2022-10-22T01:41:59.528Z,32.00
2022-10-22T01:46:04.205Z,25.30
2022-10-22T01:50:36.844Z,25.00
2022-10-22T01:55:01.660Z,25.10
2022-10-22T01:59:24.657Z,31.60
2022-10-22T02:03:36.796Z,27.00
2022-10-22T02:07:48.797Z,23.90
2022-10-22T02:11:52.121Z,23.20
2022-10-22T02:15:56.587Z,22.80
2022-10-22T02:20:10.547Z,30.40
2022-10-22T02:24:12.668Z,26.60
2022-10-22T02:28:36.849Z,27.90
2022-10-22T02:33:03.292Z,25.50
2022-10-22T02:37:06.639Z,29.20
2022-10-22T02:41:09.520Z,25.20
2022-10-22T02:45:11.603Z,25.10
2022-10-22T02:49:13.645Z,26.40
2022-10-22T02:53:15.503Z,28.80
2022-10-22T02:57:17.422Z,29.00
2022-10-22T03:01:19.551Z,24.80
2022-10-22T03:05:21.407Z,24.20
2022-10-22T03:09:24.842Z,22.40
2022-10-22T03:13:27.024Z,24.90
2022-10-22T03:17:28.864Z,25.40
2022-10-22T03:21:41.522Z,28.00
2022-10-22T03:25:46.585Z,26.00
2022-10-22T03:29:51.372Z,24.90
2022-10-22T03:33:53.292Z,26.60
2022-10-22T03:37:55.216Z,26.20
2022-10-22T03:41:57.528Z,23.10
2022-10-22T03:45:59.352Z,27.80
2022-10-22T03:50:01.255Z,24.90
2022-10-22T03:54:03.401Z,24.10
2022-10-22T03:58:05.427Z,26.60
2022-10-22T04:02:07.711Z,27.90
2022-10-22T04:06:12.144Z,33.80
2022-10-22T04:10:14.358Z,27.70
2022-10-22T04:14:16.246Z,24.80
2022-10-22T04:18:23.256Z,27.10
2022-10-22T04:22:25.075Z,27.40
2022-10-22T04:26:27.385Z,28.80
2022-10-22T04:30:29.217Z,43.10
2022-10-22T04:34:31.148Z,26.10
2022-10-22T04:38:33.023Z,21.00
2022-10-22T04:42:34.917Z,24.40
2022-10-22T04:46:36.870Z,23.10
2022-10-22T04:50:38.804Z,31.40
2022-10-22T04:54:44.020Z,32.20
2022-10-22T04:58:48.202Z,26.10
2022-10-22T05:02:50.844Z,29.00
2022-10-22T05:06:52.775Z,26.90
2022-10-22T05:10:55.064Z,23.20
2022-10-22T05:14:56.970Z,25.00
2022-10-22T05:19:00.862Z,27.60
2022-10-22T05:23:02.788Z,27.70
2022-10-22T05:27:08.007Z,28.20
2022-10-22T05:31:12.549Z,28.50
2022-10-22T05:35:14.512Z,26.10
2022-10-22T05:39:16.346Z,28.80
2022-10-22T05:43:18.228Z,26.60
2022-10-22T05:47:20.124Z,29.10
2022-10-22T05:51:22.409Z,29.40
2022-10-22T05:55:24.276Z,32.40
2022-10-22T05:59:26.242Z,30.20
2022-10-22T06:03:29.016Z,29.70
2022-10-22T06:07:30.952Z,30.00
2022-10-22T06:11:35.121Z,29.00
2022-10-22T06:15:37.532Z,28.80
2022-10-22T06:19:39.389Z,31.90
2022-10-22T06:23:42.496Z,28.60
2022-10-22T06:27:49.724Z,27.10
2022-10-22T06:31:51.643Z,31.40
2022-10-22T06:35:53.611Z,30.70
2022-10-22T06:39:55.569Z,29.70
2022-10-22T06:43:58.087Z,27.00
2022-10-22T06:48:00.145Z,35.80
2022-10-22T06:52:02.027Z,26.70
2022-10-22T06:56:08.534Z,26.10
2022-10-22T07:00:10.979Z,32.20
2022-10-22T07:04:12.922Z,23.80
2022-10-22T07:08:14.837Z,31.70
2022-10-22T07:12:17.009Z,28.00
2022-10-22T07:16:19.257Z,37.00
2022-10-22T07:20:21.161Z,28.80
2022-10-22T07:24:23.178Z,33.50
2022-10-22T07:28:25.201Z,37.10
2022-10-22T07:32:27.104Z,30.90
2022-10-22T07:36:29.096Z,27.20
2022-10-22T07:40:31.267Z,23.60
2022-10-22T07:44:33.579Z,28.50
2022-10-22T07:48:36.713Z,26.60
2022-10-22T07:52:38.930Z,27.60
2022-10-22T07:56:41.097Z,27.90
2022-10-22T08:00:43.377Z,21.60
2022-10-22T08:04:45.254Z,30.20
2022-10-22T08:08:47.188Z,23.50
2022-10-22T08:12:49.083Z,27.10
2022-10-22T08:16:50.968Z,22.40
2022-10-22T08:20:53.326Z,29.20
2022-10-22T08:24:55.322Z,26.70
2022-10-22T08:28:57.708Z,25.30
2022-10-22T08:32:59.700Z,21.70
2022-10-22T08:37:21.744Z,24.50
2022-10-22T08:41:29.248Z,34.20
2022-10-22T08:45:50.480Z,30.50
2022-10-22T08:49:56.583Z,22.70
2022-10-22T08:54:16.608Z,20.20
2022-10-22T08:58:19.761Z,23.30
2022-10-22T09:02:45.863Z,24.90
2022-10-22T09:06:50.835Z,24.90
2022-10-22T09:11:21.516Z,29.20
2022-10-22T09:15:23.357Z,18.70
2022-10-22T09:19:31.265Z,23.00
2022-10-22T09:23:44.712Z,24.60
2022-10-22T09:27:47.949Z,23.70
2022-10-22T09:31:49.839Z,24.30
2022-10-22T09:35:55.053Z,24.40
2022-10-22T09:40:03.192Z,23.80
2022-10-22T09:44:06.713Z,28.30
2022-10-22T09:48:18.541Z,19.10
2022-10-22T09:52:28.936Z,28.80
2022-10-22T09:56:37.160Z,21.50
2022-10-22T10:04:53.451Z,25.80
2022-10-22T10:08:56.814Z,63.90
2022-10-22T10:13:38.962Z,24.40
2022-10-22T10:18:26.092Z,25.00
2022-10-22T10:22:53.026Z,25.90
2022-10-22T10:27:00.652Z,26.40
2022-10-22T10:31:21.236Z,19.80
2022-10-22T10:35:38.548Z,21.70
2022-10-22T10:39:49.759Z,25.70
2022-10-22T10:44:09.935Z,22.10
2022-10-22T10:48:27.483Z,22.60
2022-10-22T10:52:42.218Z,25.10
2022-10-22T10:56:55.986Z,21.70
2022-10-22T11:01:22.561Z,24.70
2022-10-22T11:05:45.793Z,26.30
2022-10-22T11:10:00.309Z,24.20
2022-10-22T11:14:11.099Z,25.50
2022-10-22T11:18:20.528Z,23.60
2022-10-22T11:22:31.656Z,33.60
2022-10-22T11:26:46.531Z,18.30
2022-10-22T11:30:57.140Z,26.00
2022-10-22T11:35:02.625Z,23.80
2022-10-22T11:39:04.728Z,24.10
2022-10-22T11:43:09.205Z,17.70
2022-10-22T11:47:23.571Z,19.50
2022-10-22T11:51:35.522Z,22.30
2022-10-22T11:55:47.642Z,20.20
2022-10-22T11:59:52.839Z,23.00
2022-10-22T12:03:57.458Z,21.60
2022-10-22T12:08:20.300Z,17.90
2022-10-22T12:12:22.843Z,19.00
2022-10-22T12:16:37.673Z,25.00
2022-10-22T12:20:53.714Z,23.50
2022-10-22T12:25:00.542Z,17.80
2022-10-22T12:29:09.938Z,24.80
2022-10-22T12:33:22.856Z,17.60
2022-10-22T12:37:24.810Z,20.90
2022-10-22T12:41:34.743Z,28.10
2022-10-22T12:45:37.944Z,30.80
2022-10-22T12:49:44.289Z,22.80
2022-10-22T12:53:50.325Z,17.50
2022-10-22T12:57:52.802Z,15.70
2022-10-22T13:01:56.357Z,18.30
2022-10-22T13:06:31.789Z,19.30
2022-10-22T13:10:36.740Z,17.70
2022-10-22T13:14:38.642Z,19.70
2022-10-22T13:18:41.263Z,19.60
2022-10-22T13:22:59.607Z,36.30
2022-10-22T13:27:01.770Z,27.60
2022-10-22T13:31:19.016Z,26.80
2022-10-22T13:35:25.020Z,24.30
2022-10-22T13:39:26.828Z,20.40
2022-10-22T13:43:28.716Z,19.50
2022-10-22T13:47:30.613Z,24.00
2022-10-22T13:51:34.660Z,26.50
2022-10-22T13:55:36.534Z,28.60
2022-10-22T13:59:38.425Z,31.80
2022-10-22T14:03:40.503Z,34.10
2022-10-22T14:07:42.654Z,29.40
2022-10-22T14:11:44.748Z,41.10
2022-10-22T14:15:49.804Z,33.00
2022-10-22T14:19:51.783Z,36.50
2022-10-22T14:23:54.079Z,21.50
2022-10-22T14:27:56.088Z,24.10
2022-10-22T14:31:57.996Z,22.00
2022-10-22T14:36:00.698Z,23.00
2022-10-22T14:40:02.731Z,21.70
2022-10-22T14:44:04.567Z,20.50
2022-10-22T14:48:06.396Z,21.10
2022-10-22T14:52:11.711Z,18.40
2022-10-22T14:56:22.409Z,22.50
2022-10-22T15:00:24.434Z,22.30
2022-10-22T15:04:27.664Z,20.10
2022-10-22T15:08:30.150Z,22.10
2022-10-22T15:12:32.100Z,23.10
2022-10-22T15:16:34.010Z,21.40
2022-10-22T15:20:35.825Z,17.60
2022-10-22T15:24:38.288Z,23.10
2022-10-22T15:28:41.557Z,24.70
2022-10-22T15:32:43.780Z,26.90
2022-10-22T15:36:46.013Z,26.60
2022-10-22T15:40:47.884Z,76.00
2022-10-22T15:44:57.517Z,59.80
2022-10-22T15:48:59.372Z,33.60
2022-10-22T15:53:01.195Z,25.90
2022-10-22T15:57:07.935Z,26.80
2022-10-22T16:01:12.566Z,21.60
2022-10-22T16:05:14.519Z,23.30
2022-10-22T16:09:19.927Z,28.00
2022-10-22T16:13:23.803Z,23.80
2022-10-22T16:17:25.630Z,29.50
2022-10-22T16:21:27.518Z,31.00
2022-10-22T16:25:29.367Z,31.50
2022-10-22T16:29:31.244Z,42.00
2022-10-22T16:33:41.377Z,74.10
2022-10-22T16:37:46.449Z,69.80
2022-10-22T16:41:48.289Z,40.90
2022-10-22T16:45:50.532Z,41.70
2022-10-22T16:49:52.317Z,39.50
2022-10-22T16:53:55.496Z,58.00
2022-10-22T16:57:57.361Z,42.40
2022-10-22T17:01:59.401Z,54.90
2022-10-22T17:06:03.693Z,45.90
2022-10-22T17:10:08.486Z,44.10
2022-10-22T17:14:10.789Z,43.90
2022-10-22T17:18:12.616Z,36.60
2022-10-22T17:22:17.689Z,36.70
2022-10-22T17:26:22.218Z,32.90
2022-10-22T17:30:27.234Z,29.40
2022-10-22T17:34:32.716Z,28.40
2022-10-22T17:38:35.061Z,92.40
2022-10-22T17:42:36.937Z,55.90
2022-10-22T17:46:39.470Z,57.90
2022-10-22T17:50:45.853Z,51.00
2022-10-22T17:54:52.721Z,55.60
2022-10-22T17:58:55.699Z,47.40
2022-10-22T18:03:00.008Z,42.70
2022-10-22T18:07:01.860Z,61.20
2022-10-22T18:11:09.018Z,60.60
2022-10-22T18:15:11.230Z,57.80
2022-10-22T18:19:19.153Z,67.90
2022-10-22T18:23:20.960Z,57.70
2022-10-22T18:27:22.830Z,62.20
2022-10-22T18:31:26.174Z,76.30
2022-10-22T18:35:31.626Z,106.20
2022-10-22T18:39:34.546Z,64.50
2022-10-22T18:43:36.831Z,88.70
2022-10-22T18:47:41.801Z,74.60
2022-10-22T18:51:44.789Z,89.20
2022-10-22T18:55:46.617Z,48.40
2022-10-22T18:59:48.648Z,81.30
2022-10-22T19:03:52.816Z,77.00
2022-10-22T19:07:54.821Z,63.30
2022-10-22T19:11:56.930Z,55.70
2022-10-22T19:16:03.349Z,70.20
2022-10-22T19:20:05.792Z,73.10
2022-10-22T19:24:07.693Z,62.20
2022-10-22T19:28:09.501Z,79.40
2022-10-22T19:32:12.860Z,84.90
2022-10-22T19:36:18.644Z,105.50
2022-10-22T19:44:30.465Z,78.50
2022-10-22T19:48:32.374Z,77.10
2022-10-22T19:52:34.185Z,69.70
2022-10-22T19:56:37.316Z,59.70
2022-10-22T20:00:39.303Z,104.60
2022-10-22T20:04:41.403Z,66.60
2022-10-22T20:08:44.245Z,72.70
2022-10-22T20:12:46.110Z,90.50
2022-10-22T20:16:48.004Z,86.50
2022-10-22T20:20:50.272Z,95.40
2022-10-22T20:24:52.177Z,91.50
2022-10-22T20:28:55.304Z,117.40
2022-10-22T20:32:58.688Z,107.00
2022-10-22T20:37:01.717Z,101.20
2022-10-22T20:41:06.161Z,69.70
2022-10-22T20:45:08.483Z,58.40
2022-10-22T20:49:14.886Z,60.30
2022-10-22T20:53:16.973Z,60.90
2022-10-22T20:57:19.142Z,51.40
2022-10-22T21:01:23.427Z,38.00
2022-10-22T21:05:25.303Z,35.00
2022-10-22T21:09:27.756Z,37.40
2022-10-22T21:13:34.083Z,24.40
2022-10-22T21:17:35.968Z,33.40
2022-10-22T21:21:37.924Z,32.60
2022-10-22T21:25:42.075Z,29.30
2022-10-22T21:29:45.916Z,35.30
2022-10-22T21:33:49.737Z,28.50
2022-10-22T21:37:51.676Z,27.90
2022-10-22T21:41:53.519Z,35.00
2022-10-22T21:46:08.722Z,37.80
2022-10-22T21:50:10.903Z,29.60
2022-10-22T21:54:12.899Z,30.80
2022-10-22T21:58:14.759Z,34.30
2022-10-22T22:02:16.680Z,33.10
2022-10-22T22:06:22.029Z,52.30
2022-10-22T22:10:26.123Z,39.60
2022-10-22T22:14:27.953Z,33.40
2022-10-22T22:18:30.064Z,35.00
2022-10-22T22:22:31.940Z,25.90
2022-10-22T22:26:34.391Z,38.20
2022-10-22T22:30:36.211Z,28.30
2022-10-22T22:34:38.024Z,26.70
2022-10-22T22:38:40.557Z,31.50
2022-10-22T22:42:42.383Z,23.10
2022-10-22T22:46:44.402Z,26.70
2022-10-22T22:50:46.196Z,18.60
2022-10-22T22:54:48.147Z,30.90
2022-10-22T22:58:50.260Z,25.10
2022-10-22T23:02:55.445Z,34.40
2022-10-22T23:06:57.456Z,30.00
2022-10-22T23:11:15.616Z,29.00
2022-10-22T23:15:17.507Z,28.70
2022-10-22T23:19:21.916Z,30.60
2022-10-22T23:23:23.729Z,25.60
2022-10-22T23:27:25.563Z,28.80
2022-10-22T23:31:27.736Z,29.00
2022-10-22T23:35:29.710Z,31.10
2022-10-22T23:39:31.586Z,28.00
2022-10-22T23:43:35.635Z,30.50
2022-10-22T23:47:37.489Z,30.30
2022-10-22T23:51:40.352Z,32.60
2022-10-22T23:55:43.652Z,34.10
2022-10-22T23:59:45.481Z,33.30
