createdAt,value
2023-10-22T00:00:09.700Z,29.17
2023-10-22T00:00:23.359Z,28.33
2023-10-22T00:00:56.941Z,26.23
2023-10-22T00:01:30.932Z,26.70
2023-10-22T00:01:43.970Z,27.58
2023-10-22T00:01:57.460Z,26.95
2023-10-22T00:02:10.479Z,27.38
2023-10-22T00:02:23.300Z,27.20
2023-10-22T00:02:36.000Z,26.95
2023-10-22T00:02:49.772Z,27.13
2023-10-22T00:03:02.846Z,27.58
2023-10-22T00:03:15.839Z,28.25
2023-10-22T00:03:28.726Z,27.75
2023-10-22T00:03:41.816Z,26.10
2023-10-22T00:03:54.613Z,25.65
2023-10-22T00:04:07.726Z,26.10
2023-10-22T00:04:21.013Z,26.45
2023-10-22T00:04:34.088Z,25.90
2023-10-22T00:04:47.843Z,26.65
2023-10-22T00:05:00.503Z,27.45
2023-10-22T00:05:13.197Z,27.13
2023-10-22T00:05:25.940Z,26.85
2023-10-22T00:05:38.557Z,27.13
2023-10-22T00:05:51.208Z,26.65
2023-10-22T00:06:04.229Z,27.05
2023-10-22T00:06:16.968Z,27.25
2023-10-22T00:06:30.603Z,26.75
2023-10-22T00:06:43.869Z,26.45
2023-10-22T00:06:56.513Z,26.45
2023-10-22T00:07:09.293Z,26.55
2023-10-22T00:07:21.949Z,26.88
2023-10-22T00:07:35.128Z,26.35
2023-10-22T00:07:47.714Z,26.33
2023-10-22T00:08:00.404Z,26.73
2023-10-22T00:08:13.116Z,26.38
2023-10-22T00:08:26.750Z,26.45
2023-10-22T00:08:39.394Z,26.77
2023-10-22T00:08:52.072Z,26.23
2023-10-22T00:09:04.815Z,25.90
2023-10-22T00:09:18.010Z,26.27
2023-10-22T00:09:30.677Z,26.40
2023-10-22T00:09:43.524Z,26.35
2023-10-22T00:09:56.240Z,26.05
2023-10-22T00:10:09.981Z,25.67
2023-10-22T00:10:23.696Z,25.92
2023-10-22T00:10:36.328Z,26.67
2023-10-22T00:10:48.962Z,26.73
2023-10-22T00:11:01.690Z,26.25
2023-10-22T00:11:14.342Z,25.40
2023-10-22T00:11:26.998Z,25.70
2023-10-22T00:11:39.675Z,26.23
2023-10-22T00:11:52.415Z,26.05
2023-10-22T00:12:05.743Z,25.77
2023-10-22T00:12:18.382Z,25.63
2023-10-22T00:12:32.241Z,25.85
2023-10-22T00:12:44.882Z,26.05
2023-10-22T00:12:57.851Z,25.80
2023-10-22T00:13:10.556Z,26.23
2023-10-22T00:13:23.224Z,26.15
2023-10-22T00:13:35.885Z,26.27
2023-10-22T00:13:48.538Z,26.67
2023-10-22T00:14:01.557Z,26.35
2023-10-22T00:14:15.178Z,25.70
2023-10-22T00:14:27.884Z,25.42
2023-10-22T00:14:40.579Z,25.40
2023-10-22T00:14:53.448Z,25.38
2023-10-22T00:15:06.980Z,25.58
2023-10-22T00:15:19.733Z,25.92
2023-10-22T00:15:32.375Z,26.33
2023-10-22T00:15:45.085Z,25.92
2023-10-22T00:15:57.883Z,25.92
2023-10-22T00:16:10.623Z,25.70
2023-10-22T00:16:24.355Z,26.17
2023-10-22T00:16:38.416Z,26.58
2023-10-22T00:16:51.163Z,26.30
2023-10-22T00:17:04.423Z,25.80
2023-10-22T00:17:17.179Z,25.85
2023-10-22T00:17:29.828Z,26.25
2023-10-22T00:17:42.963Z,25.88
2023-10-22T00:17:57.118Z,26.02
2023-10-22T00:18:09.892Z,26.25
2023-10-22T00:18:22.707Z,26.80
2023-10-22T00:18:35.560Z,26.48
2023-10-22T00:18:48.575Z,26.45
2023-10-22T00:19:01.288Z,26.05
2023-10-22T00:19:13.937Z,26.13
2023-10-22T00:19:26.756Z,26.65
2023-10-22T00:19:39.369Z,26.20
2023-10-22T00:19:52.064Z,25.80
2023-10-22T00:20:06.563Z,25.38
2023-10-22T00:20:20.652Z,25.48
2023-10-22T00:20:34.369Z,25.63
2023-10-22T00:20:47.142Z,25.75
2023-10-22T00:20:59.847Z,26.60
2023-10-22T00:21:12.621Z,27.27
2023-10-22T00:21:25.314Z,27.27
2023-10-22T00:21:37.947Z,26.65
2023-10-22T00:21:50.976Z,25.77
2023-10-22T00:22:03.748Z,25.85
2023-10-22T00:22:18.204Z,25.58
2023-10-22T00:22:31.060Z,24.23
2023-10-22T00:22:43.685Z,24.25
2023-10-22T00:22:56.284Z,23.95
2023-10-22T00:23:09.128Z,23.90
2023-10-22T00:23:21.765Z,24.88
2023-10-22T00:23:34.488Z,25.05
2023-10-22T00:23:47.213Z,24.90
2023-10-22T00:23:59.987Z,25.40
2023-10-22T00:24:12.724Z,26.27
2023-10-22T00:24:26.319Z,26.50
2023-10-22T00:24:39.206Z,26.30
2023-10-22T00:24:51.899Z,26.58
2023-10-22T00:25:05.428Z,26.40
2023-10-22T00:25:18.360Z,26.55
2023-10-22T00:25:30.993Z,26.80
2023-10-22T00:25:44.062Z,27.05
2023-10-22T00:25:56.691Z,27.42
2023-10-22T00:26:15.217Z,27.30
2023-10-22T00:26:27.891Z,26.77
2023-10-22T00:26:41.272Z,26.55
2023-10-22T00:26:54.133Z,26.25
2023-10-22T00:27:06.834Z,25.67
2023-10-22T00:27:19.525Z,25.98
2023-10-22T00:27:33.788Z,25.42
2023-10-22T00:27:46.588Z,24.25
2023-10-22T00:27:59.213Z,24.15
2023-10-22T00:28:12.423Z,24.45
2023-10-22T00:28:25.018Z,25.08
2023-10-22T00:28:38.629Z,25.65
2023-10-22T00:28:51.232Z,26.10
2023-10-22T00:29:04.039Z,26.10
2023-10-22T00:29:16.734Z,26.13
2023-10-22T00:29:29.333Z,25.70
2023-10-22T00:29:42.331Z,25.33
2023-10-22T00:29:55.050Z,25.35
2023-10-22T00:30:08.965Z,25.42
2023-10-22T00:30:21.663Z,26.17
2023-10-22T00:30:35.456Z,26.40
2023-10-22T00:30:49.743Z,26.67
2023-10-22T00:31:02.361Z,26.92
2023-10-22T00:31:15.014Z,26.52
2023-10-22T00:31:27.800Z,26.90
2023-10-22T00:31:42.110Z,26.98
2023-10-22T00:31:54.751Z,26.45
2023-10-22T00:32:07.511Z,25.92
2023-10-22T00:32:21.170Z,26.38
2023-10-22T00:32:34.029Z,26.60
2023-10-22T00:32:47.865Z,26.60
2023-10-22T00:33:00.724Z,26.73
2023-10-22T00:33:13.557Z,26.95
2023-10-22T00:33:26.414Z,27.27
2023-10-22T00:33:39.570Z,27.73
2023-10-22T00:33:52.483Z,28.05
2023-10-22T00:34:05.594Z,27.30
2023-10-22T00:34:18.490Z,26.98
2023-10-22T00:34:31.378Z,27.05
2023-10-22T00:34:46.007Z,27.65
2023-10-22T00:34:58.631Z,27.98
2023-10-22T00:35:11.286Z,26.75
2023-10-22T00:35:25.831Z,26.98
2023-10-22T00:35:40.283Z,26.70
2023-10-22T00:35:56.883Z,26.48
2023-10-22T00:36:09.610Z,25.77
2023-10-22T00:36:25.496Z,25.83
2023-10-22T00:36:38.166Z,26.77
2023-10-22T00:36:51.214Z,26.80
2023-10-22T00:37:05.210Z,26.75
2023-10-22T00:37:17.936Z,26.35
2023-10-22T00:37:30.869Z,24.73
2023-10-22T00:37:43.554Z,24.05
2023-10-22T00:37:56.191Z,25.30
2023-10-22T00:38:08.856Z,25.85
2023-10-22T00:38:21.491Z,25.38
2023-10-22T00:38:34.232Z,25.92
2023-10-22T00:38:46.961Z,25.75
2023-10-22T00:38:59.669Z,25.65
2023-10-22T00:39:12.362Z,25.52
2023-10-22T00:39:26.130Z,24.95
2023-10-22T00:39:38.752Z,24.92
2023-10-22T00:39:51.837Z,25.48
2023-10-22T00:40:05.369Z,26.33
2023-10-22T00:40:18.252Z,26.55
2023-10-22T00:40:30.866Z,26.98
2023-10-22T00:40:43.569Z,26.52
2023-10-22T00:40:56.226Z,26.98
2023-10-22T00:41:08.878Z,27.27
2023-10-22T00:41:21.588Z,27.63
2023-10-22T00:41:35.690Z,26.95
2023-10-22T00:41:48.584Z,27.02
2023-10-22T00:42:01.463Z,26.77
2023-10-22T00:42:14.208Z,27.00
2023-10-22T00:42:26.887Z,27.13
2023-10-22T00:42:39.516Z,26.27
2023-10-22T00:42:52.232Z,25.50
2023-10-22T00:43:07.533Z,25.42
2023-10-22T00:43:20.299Z,25.25
2023-10-22T00:43:32.924Z,24.30
2023-10-22T00:43:45.622Z,25.30
2023-10-22T00:43:58.304Z,26.23
2023-10-22T00:44:10.949Z,26.23
2023-10-22T00:44:24.453Z,26.48
2023-10-22T00:44:37.563Z,26.25
2023-10-22T00:44:51.435Z,25.25
2023-10-22T00:45:05.126Z,24.38
2023-10-22T00:45:17.889Z,24.85
2023-10-22T00:45:36.580Z,25.70
2023-10-22T00:45:49.574Z,23.95
2023-10-22T00:46:03.935Z,23.30
2023-10-22T00:46:19.379Z,24.08
2023-10-22T00:46:32.301Z,25.30
2023-10-22T00:46:47.204Z,25.45
2023-10-22T00:47:01.113Z,24.40
2023-10-22T00:47:17.089Z,23.38
2023-10-22T00:47:30.553Z,25.45
2023-10-22T00:47:43.397Z,26.00
2023-10-22T00:47:56.169Z,25.15
2023-10-22T00:48:10.156Z,25.25
2023-10-22T00:48:23.401Z,25.75
2023-10-22T00:48:36.522Z,25.75
2023-10-22T00:48:49.844Z,25.42
2023-10-22T00:49:03.155Z,25.05
2023-10-22T00:49:17.931Z,24.33
2023-10-22T00:49:30.953Z,24.05
2023-10-22T00:49:46.912Z,23.80
2023-10-22T00:50:00.641Z,23.58
2023-10-22T00:50:13.871Z,23.67
2023-10-22T00:50:26.542Z,25.27
2023-10-22T00:50:40.565Z,26.27
2023-10-22T00:50:53.883Z,25.67
2023-10-22T00:51:07.617Z,25.30
2023-10-22T00:51:20.909Z,25.60
2023-10-22T00:51:34.145Z,24.70
2023-10-22T00:51:48.154Z,24.95
2023-10-22T00:52:01.127Z,25.48
2023-10-22T00:52:14.856Z,25.42
2023-10-22T00:52:29.218Z,25.23
2023-10-22T00:52:42.624Z,25.75
2023-10-22T00:52:56.288Z,25.33
2023-10-22T00:53:10.314Z,24.17
2023-10-22T00:53:28.490Z,24.48
2023-10-22T00:53:42.845Z,24.88
2023-10-22T00:53:55.889Z,25.25
2023-10-22T00:54:09.155Z,25.48
2023-10-22T00:54:22.395Z,24.77
2023-10-22T00:54:35.832Z,24.95
2023-10-22T00:54:48.875Z,25.90
2023-10-22T00:55:03.863Z,26.50
2023-10-22T00:55:16.600Z,26.88
2023-10-22T00:55:29.313Z,27.08
2023-10-22T00:55:44.293Z,26.63
2023-10-22T00:55:57.225Z,25.52
2023-10-22T00:56:11.051Z,25.27
2023-10-22T00:56:24.165Z,24.85
2023-10-22T00:56:37.795Z,24.30
2023-10-22T00:56:53.133Z,24.50
2023-10-22T00:57:05.915Z,25.50
2023-10-22T00:57:20.321Z,25.08
2023-10-22T00:57:33.965Z,24.02
2023-10-22T00:57:46.923Z,24.17
2023-10-22T00:57:59.582Z,24.60
2023-10-22T00:58:12.779Z,24.75
2023-10-22T00:58:26.325Z,24.33
2023-10-22T00:58:39.275Z,23.58
2023-10-22T00:58:51.957Z,24.05
2023-10-22T00:59:05.792Z,25.13
2023-10-22T00:59:19.388Z,25.85
2023-10-22T00:59:32.768Z,26.08
2023-10-22T00:59:45.495Z,25.02
2023-10-22T00:59:58.195Z,24.55
2023-10-22T01:00:11.987Z,23.50
2023-10-22T01:00:26.736Z,22.70
2023-10-22T01:00:39.700Z,24.23
2023-10-22T01:00:52.513Z,25.13
2023-10-22T01:01:09.460Z,25.38
2023-10-22T01:01:24.145Z,24.08
2023-10-22T01:01:36.822Z,22.90
2023-10-22T01:01:52.065Z,23.60
2023-10-22T01:02:04.798Z,24.85
2023-10-22T01:02:17.754Z,24.25
2023-10-22T01:02:30.471Z,23.80
2023-10-22T01:02:43.379Z,24.65
2023-10-22T01:02:56.167Z,25.27
2023-10-22T01:03:10.041Z,24.88
2023-10-22T01:03:23.892Z,24.10
2023-10-22T01:03:36.871Z,23.75
2023-10-22T01:03:49.673Z,24.02
2023-10-22T01:04:02.558Z,24.30
2023-10-22T01:04:15.460Z,24.50
2023-10-22T01:04:28.254Z,24.60
2023-10-22T01:04:41.187Z,24.08
2023-10-22T01:04:54.140Z,24.23
2023-10-22T01:05:09.618Z,22.92
2023-10-22T01:05:23.284Z,22.05
2023-10-22T01:05:37.567Z,24.02
2023-10-22T01:05:50.256Z,25.33
2023-10-22T01:06:03.520Z,24.63
2023-10-22T01:06:16.327Z,24.63
2023-10-22T01:06:29.119Z,24.88
2023-10-22T01:06:41.812Z,24.80
2023-10-22T01:06:54.502Z,24.88
2023-10-22T01:07:08.255Z,23.98
2023-10-22T01:07:21.324Z,23.98
2023-10-22T01:07:34.666Z,24.10
2023-10-22T01:07:48.379Z,23.92
2023-10-22T01:08:00.987Z,24.60
2023-10-22T01:08:13.672Z,25.25
2023-10-22T01:08:26.416Z,25.30
2023-10-22T01:08:40.798Z,25.58
2023-10-22T01:08:55.228Z,24.80
2023-10-22T01:09:11.335Z,24.35
2023-10-22T01:09:24.182Z,23.13
2023-10-22T01:09:37.194Z,23.40
2023-10-22T01:09:49.842Z,24.10
2023-10-22T01:10:03.936Z,24.63
2023-10-22T01:10:16.600Z,24.60
2023-10-22T01:10:29.277Z,24.58
2023-10-22T01:10:42.184Z,24.83
2023-10-22T01:11:04.970Z,24.38
2023-10-22T01:11:18.895Z,25.17
2023-10-22T01:11:31.482Z,24.60
2023-10-22T01:11:59.834Z,24.02
2023-10-22T01:12:12.739Z,24.48
2023-10-22T01:12:34.816Z,25.00
2023-10-22T01:12:47.462Z,25.55
2023-10-22T01:13:00.308Z,25.98
2023-10-22T01:13:13.094Z,25.90
2023-10-22T01:13:26.897Z,25.45
2023-10-22T01:13:41.712Z,24.92
2023-10-22T01:13:54.590Z,24.63
2023-10-22T01:14:07.836Z,24.67
2023-10-22T01:14:20.475Z,25.20
2023-10-22T01:14:33.523Z,24.88
2023-10-22T01:14:46.875Z,24.45
2023-10-22T01:14:59.503Z,24.55
2023-10-22T01:15:13.186Z,25.50
2023-10-22T01:15:25.943Z,25.48
2023-10-22T01:15:38.584Z,24.48
2023-10-22T01:15:51.263Z,23.75
2023-10-22T01:16:04.702Z,24.75
2023-10-22T01:16:17.586Z,24.92
2023-10-22T01:16:30.540Z,24.52
2023-10-22T01:16:43.364Z,24.33
2023-10-22T01:16:57.776Z,23.85
2023-10-22T01:17:11.384Z,24.08
2023-10-22T01:17:24.057Z,24.33
2023-10-22T01:17:37.078Z,24.92
2023-10-22T01:17:49.983Z,24.90
2023-10-22T01:18:04.036Z,24.90
2023-10-22T01:18:16.772Z,24.85
2023-10-22T01:18:29.802Z,25.42
2023-10-22T01:18:42.786Z,26.17
2023-10-22T01:18:56.439Z,25.88
2023-10-22T01:19:09.361Z,25.00
2023-10-22T01:19:22.233Z,24.17
2023-10-22T01:19:34.948Z,23.75
2023-10-22T01:19:47.587Z,23.27
2023-10-22T01:20:00.226Z,23.25
2023-10-22T01:20:14.570Z,23.38
2023-10-22T01:20:27.277Z,24.65
2023-10-22T01:20:39.923Z,25.23
2023-10-22T01:20:52.809Z,24.95
2023-10-22T01:21:06.618Z,25.48
2023-10-22T01:21:19.416Z,25.42
2023-10-22T01:21:32.647Z,25.30
2023-10-22T01:21:45.407Z,24.67
2023-10-22T01:21:58.874Z,24.25
2023-10-22T01:22:11.562Z,24.33
2023-10-22T01:22:24.373Z,24.95
2023-10-22T01:22:37.059Z,25.25
2023-10-22T01:22:49.700Z,25.08
2023-10-22T01:23:03.346Z,24.15
2023-10-22T01:23:17.415Z,24.65
2023-10-22T01:23:30.014Z,25.05
2023-10-22T01:23:42.746Z,24.85
2023-10-22T01:23:55.431Z,23.30
2023-10-22T01:24:09.435Z,22.88
2023-10-22T01:24:22.110Z,22.95
2023-10-22T01:24:34.780Z,23.05
2023-10-22T01:24:48.532Z,23.50
2023-10-22T01:25:01.176Z,24.38
2023-10-22T01:25:13.838Z,24.23
2023-10-22T01:25:26.517Z,24.40
2023-10-22T01:25:39.425Z,24.33
2023-10-22T01:25:52.451Z,24.00
2023-10-22T01:26:07.662Z,24.33
2023-10-22T01:26:21.468Z,24.83
2023-10-22T01:26:40.556Z,24.58
2023-10-22T01:26:53.290Z,24.13
2023-10-22T01:27:05.960Z,24.35
2023-10-22T01:27:18.764Z,24.23
2023-10-22T01:27:33.403Z,23.60
2023-10-22T01:27:46.051Z,23.60
2023-10-22T01:27:59.741Z,23.83
2023-10-22T01:28:12.377Z,23.60
2023-10-22T01:28:26.034Z,23.30
2023-10-22T01:28:38.715Z,23.02
2023-10-22T01:28:51.336Z,23.50
2023-10-22T01:29:04.024Z,23.75
2023-10-22T01:29:16.705Z,23.77
2023-10-22T01:29:29.640Z,22.63
2023-10-22T01:29:42.447Z,23.10
2023-10-22T01:29:55.181Z,24.67
2023-10-22T01:30:10.933Z,25.05
2023-10-22T01:30:23.580Z,24.20
2023-10-22T01:30:39.044Z,23.35
2023-10-22T01:30:52.070Z,23.52
2023-10-22T01:31:05.996Z,23.88
2023-10-22T01:31:22.054Z,23.75
2023-10-22T01:31:34.844Z,23.80
2023-10-22T01:31:49.075Z,24.30
2023-10-22T01:32:02.070Z,24.27
2023-10-22T01:32:15.018Z,24.77
2023-10-22T01:32:31.507Z,24.70
2023-10-22T01:32:44.275Z,23.92
2023-10-22T01:32:57.289Z,23.85
2023-10-22T01:33:10.248Z,23.63
2023-10-22T01:33:23.347Z,22.85
2023-10-22T01:33:37.195Z,22.92
2023-10-22T01:33:50.182Z,24.42
2023-10-22T01:34:02.991Z,24.73
2023-10-22T01:34:15.840Z,25.15
2023-10-22T01:34:28.510Z,24.50
2023-10-22T01:34:41.153Z,23.90
2023-10-22T01:34:53.970Z,23.92
2023-10-22T01:35:07.383Z,24.42
2023-10-22T01:35:20.106Z,24.40
2023-10-22T01:35:33.296Z,24.17
2023-10-22T01:35:46.985Z,24.10
2023-10-22T01:35:59.671Z,24.63
2023-10-22T01:36:12.439Z,25.08
2023-10-22T01:36:25.361Z,24.70
2023-10-22T01:36:38.072Z,25.08
2023-10-22T01:36:50.708Z,24.33
2023-10-22T01:37:03.696Z,24.08
2023-10-22T01:37:16.699Z,23.88
2023-10-22T01:37:29.326Z,23.70
2023-10-22T01:37:42.931Z,23.63
2023-10-22T01:37:55.623Z,23.52
2023-10-22T01:38:08.293Z,24.00
2023-10-22T01:38:22.278Z,24.42
2023-10-22T01:38:34.971Z,24.27
2023-10-22T01:38:47.867Z,25.05
2023-10-22T01:39:00.637Z,24.23
2023-10-22T01:39:16.528Z,23.83
2023-10-22T01:39:29.449Z,24.63
2023-10-22T01:39:42.185Z,24.42
2023-10-22T01:39:55.662Z,23.48
2023-10-22T01:40:09.602Z,23.00
2023-10-22T01:40:22.385Z,23.30
2023-10-22T01:40:35.056Z,23.30
2023-10-22T01:40:47.711Z,23.25
2023-10-22T01:41:05.125Z,22.98
2023-10-22T01:41:19.250Z,22.92
2023-10-22T01:41:32.011Z,23.13
2023-10-22T01:41:44.747Z,23.63
2023-10-22T01:41:57.504Z,23.98
2023-10-22T01:42:10.191Z,23.63
2023-10-22T01:42:22.947Z,23.58
2023-10-22T01:42:35.583Z,23.80
2023-10-22T01:42:48.262Z,23.98
2023-10-22T01:43:00.942Z,23.73
2023-10-22T01:43:13.556Z,23.20
2023-10-22T01:43:27.185Z,23.35
2023-10-22T01:43:39.940Z,24.00
2023-10-22T01:43:53.786Z,24.10
2023-10-22T01:44:06.903Z,23.58
2023-10-22T01:44:20.045Z,23.52
2023-10-22T01:44:32.843Z,23.90
2023-10-22T01:44:45.591Z,24.40
2023-10-22T01:44:58.329Z,23.98
2023-10-22T01:45:12.641Z,23.90
2023-10-22T01:45:25.377Z,23.60
2023-10-22T01:45:37.982Z,23.77
2023-10-22T01:45:50.609Z,23.25
2023-10-22T01:46:03.269Z,22.58
2023-10-22T01:46:16.102Z,22.65
2023-10-22T01:46:28.803Z,23.40
2023-10-22T01:46:41.704Z,24.10
2023-10-22T01:46:55.478Z,24.30
2023-10-22T01:47:08.279Z,23.70
2023-10-22T01:47:20.975Z,23.20
2023-10-22T01:47:33.690Z,23.30
2023-10-22T01:47:46.442Z,23.05
2023-10-22T01:47:59.201Z,23.10
2023-10-22T01:48:12.114Z,23.20
2023-10-22T01:48:24.915Z,23.45
2023-10-22T01:48:39.442Z,23.70
2023-10-22T01:48:53.176Z,23.63
2023-10-22T01:49:06.211Z,22.90
2023-10-22T01:49:19.246Z,21.05
2023-10-22T01:49:31.977Z,20.90
2023-10-22T01:49:44.686Z,22.00
2023-10-22T01:49:57.541Z,23.08
2023-10-22T01:50:11.209Z,23.00
2023-10-22T01:50:24.783Z,22.85
2023-10-22T01:50:37.472Z,23.38
2023-10-22T01:50:51.151Z,22.92
2023-10-22T01:51:04.031Z,23.08
2023-10-22T01:51:16.812Z,23.85
2023-10-22T01:51:29.805Z,23.45
2023-10-22T01:51:42.532Z,22.75
2023-10-22T01:51:55.209Z,22.90
2023-10-22T01:52:07.903Z,23.17
2023-10-22T01:52:20.613Z,23.58
2023-10-22T01:52:34.737Z,23.80
2023-10-22T01:52:47.360Z,23.67
2023-10-22T01:53:00.045Z,23.17
2023-10-22T01:53:13.016Z,23.48
2023-10-22T01:53:27.023Z,24.20
2023-10-22T01:53:39.715Z,24.00
2023-10-22T01:53:52.443Z,23.25
2023-10-22T01:54:07.783Z,23.35
2023-10-22T01:54:20.452Z,23.80
2023-10-22T01:54:34.112Z,23.67
2023-10-22T01:54:46.765Z,23.83
2023-10-22T01:54:59.420Z,23.55
2023-10-22T01:55:12.081Z,22.73
2023-10-22T01:55:24.698Z,22.77
2023-10-22T01:55:37.780Z,22.52
2023-10-22T01:55:50.545Z,22.95
2023-10-22T01:56:04.780Z,23.42
2023-10-22T01:56:17.459Z,23.95
2023-10-22T01:56:30.114Z,23.92
2023-10-22T01:56:45.344Z,24.08
2023-10-22T01:56:58.062Z,23.55
2023-10-22T01:57:11.092Z,23.65
2023-10-22T01:57:24.762Z,23.73
2023-10-22T01:57:37.533Z,23.73
2023-10-22T01:57:50.165Z,24.13
2023-10-22T01:58:02.838Z,24.77
2023-10-22T01:58:15.823Z,24.73
2023-10-22T01:58:29.537Z,24.85
2023-10-22T01:58:43.462Z,24.33
2023-10-22T01:58:56.122Z,24.40
2023-10-22T01:59:08.842Z,24.98
2023-10-22T01:59:21.508Z,24.75
2023-10-22T01:59:34.186Z,24.55
2023-10-22T01:59:46.872Z,25.10
2023-10-22T01:59:59.545Z,24.52
2023-10-22T02:00:13.265Z,24.90
2023-10-22T02:00:27.022Z,24.52
2023-10-22T02:00:39.726Z,24.20
2023-10-22T02:01:02.145Z,24.17
2023-10-22T02:01:15.194Z,23.88
2023-10-22T02:01:28.380Z,22.70
2023-10-22T02:01:41.068Z,22.75
2023-10-22T02:01:53.777Z,23.25
2023-10-22T02:02:06.424Z,22.73
2023-10-22T02:02:20.293Z,23.08
2023-10-22T02:02:34.096Z,23.70
2023-10-22T02:02:46.963Z,23.83
2023-10-22T02:03:00.228Z,24.15
2023-10-22T02:03:13.100Z,23.63
2023-10-22T02:03:25.831Z,22.83
2023-10-22T02:03:38.790Z,23.80
2023-10-22T02:03:51.585Z,24.55
2023-10-22T02:04:05.532Z,24.98
2023-10-22T02:04:18.168Z,24.83
2023-10-22T02:04:31.630Z,24.65
2023-10-22T02:04:44.287Z,25.05
2023-10-22T02:04:56.936Z,25.38
2023-10-22T02:05:09.654Z,25.75
2023-10-22T02:05:22.622Z,24.30
2023-10-22T02:05:35.854Z,23.52
2023-10-22T02:05:48.724Z,24.10
2023-10-22T02:06:02.628Z,24.67
2023-10-22T02:06:16.259Z,24.45
2023-10-22T02:06:29.183Z,24.15
2023-10-22T02:06:42.641Z,23.60
2023-10-22T02:06:55.314Z,24.00
2023-10-22T02:07:08.241Z,25.55
2023-10-22T02:07:21.006Z,25.73
2023-10-22T02:07:33.742Z,25.40
2023-10-22T02:07:46.367Z,25.45
2023-10-22T02:08:00.146Z,25.45
2023-10-22T02:08:12.871Z,25.40
2023-10-22T02:08:27.137Z,25.25
2023-10-22T02:08:40.144Z,24.10
2023-10-22T02:08:52.919Z,23.83
2023-10-22T02:09:05.611Z,24.48
2023-10-22T02:09:18.657Z,25.30
2023-10-22T02:09:32.287Z,24.95
2023-10-22T02:09:45.073Z,24.75
2023-10-22T02:09:58.137Z,25.23
2023-10-22T02:10:11.507Z,25.80
2023-10-22T02:10:24.320Z,25.88
2023-10-22T02:10:36.991Z,24.88
2023-10-22T02:10:49.680Z,24.42
2023-10-22T02:11:02.375Z,24.85
2023-10-22T02:11:15.779Z,25.08
2023-10-22T02:11:29.798Z,23.77
2023-10-22T02:11:42.656Z,23.80
2023-10-22T02:11:55.485Z,24.67
2023-10-22T02:12:09.957Z,24.80
2023-10-22T02:12:27.782Z,25.20
2023-10-22T02:12:40.556Z,25.67
2023-10-22T02:12:54.289Z,24.73
2023-10-22T02:13:07.005Z,24.45
2023-10-22T02:13:20.269Z,24.65
2023-10-22T02:13:33.086Z,25.27
2023-10-22T02:13:46.006Z,24.98
2023-10-22T02:13:59.711Z,24.27
2023-10-22T02:14:12.356Z,24.40
2023-10-22T02:14:26.027Z,24.73
2023-10-22T02:14:38.941Z,24.17
2023-10-22T02:14:51.869Z,23.85
2023-10-22T02:15:06.509Z,24.08
2023-10-22T02:15:19.355Z,23.48
2023-10-22T02:15:32.191Z,22.80
2023-10-22T02:15:44.945Z,22.38
2023-10-22T02:15:57.708Z,22.90
2023-10-22T02:16:10.358Z,23.77
2023-10-22T02:16:23.461Z,24.05
2023-10-22T02:16:36.150Z,24.33
2023-10-22T02:16:49.938Z,24.50
2023-10-22T02:17:02.763Z,24.50
2023-10-22T02:17:15.436Z,24.13
2023-10-22T02:17:28.411Z,24.48
2023-10-22T02:17:41.239Z,24.20
2023-10-22T02:17:54.213Z,23.30
2023-10-22T02:18:06.993Z,23.15
2023-10-22T02:18:19.830Z,23.73
2023-10-22T02:18:32.609Z,23.35
2023-10-22T02:18:46.415Z,23.90
2023-10-22T02:18:59.134Z,23.98
2023-10-22T02:19:11.810Z,23.83
2023-10-22T02:19:24.535Z,23.88
2023-10-22T02:19:37.227Z,23.90
2023-10-22T02:19:49.857Z,24.15
2023-10-22T02:20:02.669Z,23.88
2023-10-22T02:20:15.477Z,23.23
2023-10-22T02:20:29.150Z,23.08
2023-10-22T02:20:41.924Z,23.25
2023-10-22T02:20:56.250Z,23.08
2023-10-22T02:21:09.950Z,24.23
2023-10-22T02:21:27.281Z,24.90
2023-10-22T02:21:39.949Z,24.50
2023-10-22T02:21:54.273Z,24.38
2023-10-22T02:22:06.923Z,25.10
2023-10-22T02:22:19.633Z,25.27
2023-10-22T02:22:32.517Z,24.80
2023-10-22T02:22:46.123Z,24.20
2023-10-22T02:23:00.297Z,24.70
2023-10-22T02:23:12.984Z,24.67
2023-10-22T02:23:27.975Z,24.30
2023-10-22T02:23:41.227Z,24.20
2023-10-22T02:23:54.226Z,24.25
2023-10-22T02:24:07.849Z,24.15
2023-10-22T02:24:20.789Z,24.20
2023-10-22T02:24:33.531Z,23.73
2023-10-22T02:24:46.238Z,23.88
2023-10-22T02:24:59.904Z,24.25
2023-10-22T02:25:12.942Z,23.80
2023-10-22T02:25:25.684Z,23.92
2023-10-22T02:25:38.347Z,23.45
2023-10-22T02:25:51.317Z,23.95
2023-10-22T02:26:05.776Z,24.95
2023-10-22T02:26:18.502Z,24.90
2023-10-22T02:26:32.151Z,24.38
2023-10-22T02:26:44.872Z,24.63
2023-10-22T02:26:57.567Z,25.20
2023-10-22T02:27:10.400Z,25.13
2023-10-22T02:27:23.083Z,25.67
2023-10-22T02:27:36.446Z,25.15
2023-10-22T02:27:49.091Z,24.35
2023-10-22T02:28:01.769Z,24.58
2023-10-22T02:28:14.766Z,24.30
2023-10-22T02:28:28.426Z,24.02
2023-10-22T02:28:41.383Z,24.10
2023-10-22T02:28:54.061Z,24.70
2023-10-22T02:29:07.017Z,24.88
2023-10-22T02:29:19.626Z,24.73
2023-10-22T02:29:32.588Z,24.70
2023-10-22T02:29:45.284Z,24.38
2023-10-22T02:29:58.195Z,23.77
2023-10-22T02:30:11.553Z,24.05
2023-10-22T02:30:25.330Z,24.52
2023-10-22T02:30:38.240Z,24.83
2023-10-22T02:30:51.984Z,24.38
2023-10-22T02:31:05.817Z,24.58
2023-10-22T02:31:21.905Z,24.80
2023-10-22T02:31:34.719Z,24.45
2023-10-22T02:31:47.379Z,24.15
2023-10-22T02:31:59.995Z,24.40
2023-10-22T02:32:12.685Z,24.95
2023-10-22T02:32:25.671Z,24.90
2023-10-22T02:32:39.406Z,24.80
2023-10-22T02:32:52.162Z,25.15
2023-10-22T02:33:05.374Z,25.55
2023-10-22T02:33:18.809Z,25.13
2023-10-22T02:33:31.675Z,24.60
2023-10-22T02:33:44.465Z,24.10
2023-10-22T02:34:04.078Z,23.92
2023-10-22T02:34:16.739Z,23.58
2023-10-22T02:34:29.388Z,23.73
2023-10-22T02:34:42.055Z,23.20
2023-10-22T02:34:55.827Z,23.33
2023-10-22T02:35:09.536Z,24.60
2023-10-22T02:35:22.308Z,23.67
2023-10-22T02:35:40.086Z,22.77
2023-10-22T02:35:52.780Z,22.95
2023-10-22T02:36:08.093Z,22.52
2023-10-22T02:36:20.966Z,22.60
2023-10-22T02:36:35.015Z,22.83
2023-10-22T02:36:47.653Z,24.27
2023-10-22T02:37:00.561Z,26.35
2023-10-22T02:37:13.258Z,27.17
2023-10-22T02:37:25.928Z,27.52
2023-10-22T02:37:38.621Z,26.58
2023-10-22T02:37:51.248Z,25.90
2023-10-22T02:38:03.931Z,26.83
2023-10-22T02:38:17.954Z,28.00
2023-10-22T02:38:31.932Z,28.90
2023-10-22T02:38:45.601Z,28.80
2023-10-22T02:38:58.387Z,28.15
2023-10-22T02:39:12.916Z,28.88
2023-10-22T02:39:25.679Z,29.35
2023-10-22T02:39:38.825Z,28.98
2023-10-22T02:39:51.506Z,28.75
2023-10-22T02:40:05.023Z,28.92
2023-10-22T02:40:17.709Z,29.48
2023-10-22T02:40:32.684Z,29.42
2023-10-22T02:40:49.764Z,29.08
2023-10-22T02:41:03.740Z,28.80
2023-10-22T02:41:16.382Z,28.77
2023-10-22T02:41:29.785Z,29.67
2023-10-22T02:41:42.574Z,28.90
2023-10-22T02:41:55.293Z,28.08
2023-10-22T02:42:09.051Z,27.58
2023-10-22T02:42:21.750Z,27.23
2023-10-22T02:42:34.473Z,27.00
2023-10-22T02:42:48.839Z,27.05
2023-10-22T02:43:01.441Z,26.88
2023-10-22T02:43:14.115Z,26.17
2023-10-22T02:43:26.985Z,27.00
2023-10-22T02:43:39.625Z,28.13
2023-10-22T02:43:52.348Z,28.45
2023-10-22T02:44:05.724Z,28.40
2023-10-22T02:44:18.355Z,29.10
2023-10-22T02:44:30.961Z,28.55
2023-10-22T02:44:43.602Z,27.33
2023-10-22T02:44:57.548Z,26.63
2023-10-22T02:45:11.009Z,26.23
2023-10-22T02:45:23.721Z,27.05
2023-10-22T02:45:36.482Z,28.30
2023-10-22T02:45:52.212Z,28.80
2023-10-22T02:46:04.878Z,28.88
2023-10-22T02:46:17.632Z,28.02
2023-10-22T02:46:30.377Z,26.85
2023-10-22T02:46:43.086Z,27.67
2023-10-22T02:46:57.951Z,28.67
2023-10-22T02:47:10.611Z,26.80
2023-10-22T02:47:23.390Z,27.48
2023-10-22T02:47:36.915Z,28.88
2023-10-22T02:47:49.651Z,28.63
2023-10-22T02:48:02.501Z,28.17
2023-10-22T02:48:15.312Z,27.50
2023-10-22T02:48:29.239Z,27.30
2023-10-22T02:48:42.056Z,26.42
2023-10-22T02:48:54.998Z,25.92
2023-10-22T02:49:08.427Z,25.33
2023-10-22T02:49:21.114Z,25.85
2023-10-22T02:49:33.777Z,26.73
2023-10-22T02:49:46.414Z,27.15
2023-10-22T02:49:59.030Z,27.02
2023-10-22T02:50:12.596Z,26.73
2023-10-22T02:50:26.897Z,25.80
2023-10-22T02:50:39.835Z,25.95
2023-10-22T02:50:52.723Z,27.02
2023-10-22T02:51:05.616Z,27.27
2023-10-22T02:51:18.583Z,26.58
2023-10-22T02:51:33.288Z,26.40
2023-10-22T02:51:46.012Z,25.70