createdAt,value
2019-03-03T00:00:45.736Z,101045.73
2019-03-03T00:03:12.893Z,101035.78
2019-03-03T00:05:39.979Z,101017.20
2019-03-03T00:08:26.573Z,101034.56
2019-03-03T00:10:53.634Z,101024.09
2019-03-03T00:13:20.686Z,101023.47
2019-03-03T00:15:47.761Z,101023.47
2019-03-03T00:18:14.819Z,101027.92
2019-03-03T00:20:41.893Z,101027.08
2019-03-03T00:23:08.978Z,101030.22
2019-03-03T00:25:36.026Z,101027.68
2019-03-03T00:28:21.475Z,101030.22
2019-03-03T00:30:48.534Z,101034.67
2019-03-03T00:33:15.579Z,101031.28
2019-03-03T00:35:42.666Z,101028.23
2019-03-03T00:38:28.154Z,101027.77
2019-03-03T00:41:21.101Z,101028.14
2019-03-03T00:44:06.788Z,101017.55
2019-03-03T00:46:47.318Z,101019.33
2019-03-03T00:49:42.967Z,101006.83
2019-03-03T00:53:03.194Z,101000.59
2019-03-03T00:55:50.829Z,101004.48
2019-03-03T00:58:40.690Z,101006.56
2019-03-03T01:01:26.214Z,100997.70
2019-03-03T01:04:15.881Z,100998.43
2019-03-03T01:07:02.542Z,100995.47
2019-03-03T01:09:49.225Z,100986.56
2019-03-03T01:12:28.563Z,100997.92
2019-03-03T01:15:06.152Z,100996.05
2019-03-03T01:18:00.594Z,100990.97
2019-03-03T01:20:36.223Z,100983.38
2019-03-03T01:23:26.850Z,100981.22
2019-03-03T01:25:53.956Z,100980.38
2019-03-03T01:28:39.673Z,100972.86
2019-03-03T01:31:06.753Z,100968.41
2019-03-03T01:33:33.877Z,100968.41
2019-03-03T01:36:00.916Z,100968.50
2019-03-03T01:38:27.996Z,100965.41
2019-03-03T01:40:55.147Z,100960.23
2019-03-03T01:43:22.186Z,100951.45
2019-03-03T01:45:49.281Z,100951.38
2019-03-03T01:48:20.957Z,100946.20
2019-03-03T01:50:48.016Z,100946.16
2019-03-03T01:53:15.101Z,100938.70
2019-03-03T01:55:42.192Z,100923.73
2019-03-03T01:58:09.228Z,100920.46
2019-03-03T02:00:36.409Z,100920.04
2019-03-03T02:03:04.758Z,100913.22
2019-03-03T02:05:31.806Z,100896.09
2019-03-03T02:07:58.851Z,100904.36
2019-03-03T02:10:26.041Z,100900.77
2019-03-03T02:12:53.507Z,100901.61
2019-03-03T02:15:21.332Z,100902.08
2019-03-03T02:17:48.420Z,100889.36
2019-03-03T02:20:15.497Z,100890.30
2019-03-03T02:22:42.571Z,100886.81
2019-03-03T02:25:10.794Z,100882.33
2019-03-03T02:27:37.884Z,100874.78
2019-03-03T02:30:11.396Z,100882.67
2019-03-03T02:32:38.526Z,100888.43
2019-03-03T02:35:05.910Z,100888.05
2019-03-03T02:37:32.998Z,100884.10
2019-03-03T02:40:20.484Z,100885.42
2019-03-03T02:42:47.540Z,100886.77
2019-03-03T02:45:15.697Z,100889.87
2019-03-03T02:47:44.906Z,100887.75
2019-03-03T02:50:12.255Z,100891.73
2019-03-03T02:52:39.329Z,100885.70
2019-03-03T02:55:08.159Z,100879.86
2019-03-03T02:57:35.231Z,100875.38
2019-03-03T03:00:02.516Z,100871.05
2019-03-03T03:03:01.546Z,100869.05
2019-03-03T03:05:44.090Z,100874.30
2019-03-03T03:08:14.685Z,100858.29
2019-03-03T03:11:10.533Z,100855.16
2019-03-03T03:14:01.013Z,100855.16
2019-03-03T03:16:46.028Z,100855.42
2019-03-03T03:19:31.027Z,100857.58
2019-03-03T03:22:17.667Z,100854.45
2019-03-03T03:25:03.464Z,100846.41
2019-03-03T03:27:54.322Z,100840.37
2019-03-03T03:30:33.872Z,100835.55
2019-03-03T03:33:19.380Z,100835.89
2019-03-03T03:35:54.405Z,100833.64
2019-03-03T03:38:54.424Z,100834.45
2019-03-03T03:41:29.240Z,100828.27
2019-03-03T03:44:24.507Z,100829.42
2019-03-03T03:46:56.511Z,100831.83
2019-03-03T03:49:31.399Z,100830.86
2019-03-03T03:52:27.347Z,100827.42
2019-03-03T03:55:17.527Z,100827.34
2019-03-03T03:58:10.152Z,100827.22
2019-03-03T04:00:59.539Z,100817.73
2019-03-03T04:03:41.656Z,100810.73
2019-03-03T04:06:28.484Z,100803.33
2019-03-03T04:09:15.264Z,100805.45
2019-03-03T04:12:10.991Z,100798.80
2019-03-03T04:15:17.833Z,100792.53
2019-03-03T04:18:04.481Z,100790.75
2019-03-03T04:20:50.087Z,100798.03
2019-03-03T04:23:52.095Z,100784.87
2019-03-03T04:26:41.640Z,100785.12
2019-03-03T04:29:27.860Z,100792.40
2019-03-03T04:32:05.884Z,100788.25
2019-03-03T04:34:51.143Z,100777.20
2019-03-03T04:37:39.410Z,100777.66
2019-03-03T04:40:16.981Z,100779.48
2019-03-03T04:42:55.123Z,100773.09
2019-03-03T04:45:41.786Z,100759.84
2019-03-03T04:48:27.458Z,100758.66
2019-03-03T04:51:13.181Z,100759.80
2019-03-03T04:53:58.924Z,100757.05
2019-03-03T04:57:04.005Z,100753.58
2019-03-03T04:59:48.117Z,100760.70
2019-03-03T05:02:32.699Z,100756.30
2019-03-03T05:05:37.738Z,100751.97
2019-03-03T05:08:23.306Z,100750.87
2019-03-03T05:11:09.975Z,100748.24
2019-03-03T05:13:47.836Z,100744.34
2019-03-03T05:16:33.211Z,100735.20
2019-03-03T05:19:08.954Z,100729.99
2019-03-03T05:21:36.025Z,100727.45
2019-03-03T05:24:03.073Z,100730.42
2019-03-03T05:26:30.125Z,100727.03
2019-03-03T05:28:57.177Z,100730.97
2019-03-03T05:31:25.236Z,100725.33
2019-03-03T05:33:52.332Z,100723.55
2019-03-03T05:36:19.376Z,100726.18
2019-03-03T05:38:46.421Z,100721.90
2019-03-03T05:41:13.491Z,100718.47
2019-03-03T05:43:40.552Z,100714.99
2019-03-03T05:46:07.786Z,100712.91
2019-03-03T05:48:34.858Z,100715.92
2019-03-03T05:51:01.932Z,100719.40
2019-03-03T05:53:29.001Z,100711.56
2019-03-03T05:55:56.062Z,100715.55
2019-03-03T05:58:23.109Z,100715.86
2019-03-03T06:00:50.195Z,100717.56
2019-03-03T06:03:17.241Z,100713.66
2019-03-03T06:05:44.293Z,100708.56
2019-03-03T06:08:11.357Z,100714.66
2019-03-03T06:10:38.409Z,100719.88
2019-03-03T06:13:05.846Z,100727.06
2019-03-03T06:15:32.890Z,100720.03
2019-03-03T06:17:59.952Z,100729.73
2019-03-03T06:20:27.887Z,100724.91
2019-03-03T06:22:55.209Z,100714.01
2019-03-03T06:25:22.260Z,100719.34
2019-03-03T06:27:49.572Z,100714.55
2019-03-03T06:30:16.626Z,100713.34
2019-03-03T06:32:43.687Z,100719.95
2019-03-03T06:35:11.098Z,100710.27
2019-03-03T06:37:38.169Z,100716.71
2019-03-03T06:40:05.811Z,100713.16
2019-03-03T06:42:33.004Z,100710.61
2019-03-03T06:45:00.137Z,100710.06
2019-03-03T06:47:27.590Z,100701.34
2019-03-03T06:49:54.640Z,100708.30
2019-03-03T06:52:21.720Z,100705.28
2019-03-03T06:54:48.915Z,100702.73
2019-03-03T06:57:15.980Z,100708.45
2019-03-03T06:59:51.659Z,100706.20
2019-03-03T07:02:18.791Z,100698.40
2019-03-03T07:04:45.871Z,100699.33
2019-03-03T07:07:12.984Z,100707.86
2019-03-03T07:09:40.051Z,100710.91
2019-03-03T07:12:07.098Z,100708.40
2019-03-03T07:14:34.203Z,100705.73
2019-03-03T07:17:01.260Z,100701.94
2019-03-03T07:19:28.343Z,100707.51
2019-03-03T07:21:55.432Z,100697.08
2019-03-03T07:24:22.494Z,100701.13
2019-03-03T07:26:49.610Z,100692.56
2019-03-03T07:29:16.700Z,100699.34
2019-03-03T07:31:43.819Z,100698.92
2019-03-03T07:34:10.933Z,100703.33
2019-03-03T07:36:38.017Z,100702.05
2019-03-03T07:39:14.622Z,100707.41
2019-03-03T07:41:41.678Z,100692.89
2019-03-03T07:44:08.903Z,100709.01
2019-03-03T07:47:12.720Z,100704.32
2019-03-03T07:49:39.820Z,100712.98
2019-03-03T07:52:06.946Z,100706.88
2019-03-03T07:54:34.059Z,100716.93
2019-03-03T07:57:01.124Z,100718.35
2019-03-03T07:59:28.164Z,100716.47
2019-03-03T08:01:55.246Z,100707.27
2019-03-03T08:04:22.364Z,100722.18
2019-03-03T08:06:49.653Z,100721.72
2019-03-03T08:09:16.740Z,100724.39
2019-03-03T08:11:43.895Z,100719.48
2019-03-03T08:14:10.957Z,100719.20
2019-03-03T08:16:38.002Z,100711.74
2019-03-03T08:19:05.127Z,100712.52
2019-03-03T08:21:32.218Z,100716.47
2019-03-03T08:23:59.400Z,100716.39
2019-03-03T08:26:26.492Z,100704.56
2019-03-03T08:28:53.554Z,100706.73
2019-03-03T08:31:20.604Z,100705.42
2019-03-03T08:33:47.848Z,100714.58
2019-03-03T08:36:16.044Z,100719.48
2019-03-03T08:38:43.070Z,100710.25
2019-03-03T08:41:10.162Z,100713.77
2019-03-03T08:43:43.932Z,100717.28
2019-03-03T08:46:42.935Z,100716.39
2019-03-03T08:49:28.504Z,100718.24
2019-03-03T08:52:18.210Z,100723.42
2019-03-03T08:55:03.272Z,100708.73
2019-03-03T08:57:39.476Z,100709.55
2019-03-03T09:00:24.640Z,100711.28
2019-03-03T09:03:26.627Z,100714.45
2019-03-03T09:06:31.238Z,100705.81
2019-03-03T09:09:20.895Z,100710.83
2019-03-03T09:12:00.844Z,100700.34
2019-03-03T09:14:56.448Z,100707.31
2019-03-03T09:17:55.079Z,100699.53
2019-03-03T09:20:53.763Z,100699.53
2019-03-03T09:23:31.159Z,100692.99
2019-03-03T09:26:07.300Z,100696.05
2019-03-03T09:29:08.184Z,100703.55
2019-03-03T09:31:54.886Z,100694.09
2019-03-03T09:34:40.124Z,100699.73
2019-03-03T09:37:27.980Z,100690.96
2019-03-03T09:40:17.407Z,100697.93
2019-03-03T09:42:51.559Z,100683.56
2019-03-03T09:45:43.262Z,100700.41
2019-03-03T09:48:30.101Z,100690.34
2019-03-03T09:51:11.958Z,100694.33
2019-03-03T09:53:57.565Z,100698.27
2019-03-03T09:56:43.122Z,100688.57
2019-03-03T09:59:45.262Z,100689.06
2019-03-03T10:02:36.713Z,100691.27
2019-03-03T10:05:14.634Z,100686.83
2019-03-03T10:08:00.027Z,100688.67
2019-03-03T10:10:33.482Z,100694.81
2019-03-03T10:13:12.936Z,100691.11
2019-03-03T10:15:55.509Z,100688.02
2019-03-03T10:19:06.785Z,100690.64
2019-03-03T10:21:34.629Z,100691.73
2019-03-03T10:24:14.181Z,100704.36
2019-03-03T10:27:08.256Z,100694.79
2019-03-03T10:30:03.873Z,100690.84
2019-03-03T10:32:53.286Z,100698.23
2019-03-03T10:35:38.546Z,100694.79
2019-03-03T10:38:16.602Z,100694.39
2019-03-03T10:41:18.245Z,100693.94
2019-03-03T10:44:07.800Z,100683.90
2019-03-03T10:47:04.506Z,100681.39
2019-03-03T10:49:59.962Z,100682.87
2019-03-03T10:52:49.471Z,100676.29
2019-03-03T10:55:30.030Z,100681.61
2019-03-03T10:58:08.075Z,100673.44
2019-03-03T11:00:46.341Z,100670.05
2019-03-03T11:03:27.052Z,100664.89
2019-03-03T11:06:22.968Z,100655.37
2019-03-03T11:09:06.433Z,100654.54
2019-03-03T11:12:02.285Z,100663.41
2019-03-03T11:14:44.520Z,100654.70
2019-03-03T11:17:21.484Z,100647.91
2019-03-03T11:20:11.009Z,100654.23
2019-03-03T11:22:56.589Z,100651.14
2019-03-03T11:26:26.305Z,100648.88
2019-03-03T11:29:22.631Z,100648.05
2019-03-03T11:32:14.902Z,100643.02
2019-03-03T11:35:07.623Z,100647.13
2019-03-03T11:37:53.057Z,100631.70
2019-03-03T11:40:41.463Z,100647.56
2019-03-03T11:43:43.246Z,100635.61
2019-03-03T11:46:16.075Z,100643.05
2019-03-03T11:49:01.380Z,100631.25
2019-03-03T11:51:48.246Z,100618.72
2019-03-03T11:54:52.892Z,100626.27
2019-03-03T11:57:39.596Z,100625.02
2019-03-03T12:00:42.575Z,100608.00
2019-03-03T12:03:16.545Z,100602.22
2019-03-03T12:06:03.411Z,100609.77
2019-03-03T12:08:50.096Z,100600.55
2019-03-03T12:11:45.699Z,100604.50
2019-03-03T12:14:30.905Z,100600.21
2019-03-03T12:17:16.542Z,100601.44
2019-03-03T12:20:06.080Z,100597.81
2019-03-03T12:22:52.749Z,100604.78
2019-03-03T12:25:42.584Z,100599.44
2019-03-03T12:28:44.825Z,100602.44
2019-03-03T12:31:33.937Z,100600.56
2019-03-03T12:34:20.659Z,100599.09
2019-03-03T12:37:16.072Z,100589.80
2019-03-03T12:40:02.777Z,100590.59
2019-03-03T12:42:52.238Z,100586.09
2019-03-03T12:45:35.308Z,100579.13
2019-03-03T12:48:27.929Z,100574.78
2019-03-03T12:51:13.102Z,100575.72
2019-03-03T12:53:58.518Z,100574.45
2019-03-03T12:56:41.327Z,100577.54
2019-03-03T12:59:14.716Z,100564.34
2019-03-03T13:01:51.777Z,100552.37
2019-03-03T13:04:47.807Z,100565.52
2019-03-03T13:07:37.295Z,100553.23
2019-03-03T13:10:34.338Z,100552.75
2019-03-03T13:13:06.801Z,100551.84
2019-03-03T13:15:59.820Z,100551.44
2019-03-03T13:18:37.468Z,100547.03
2019-03-03T13:21:23.127Z,100545.28
2019-03-03T13:24:02.455Z,100530.83
2019-03-03T13:26:58.329Z,100526.88
2019-03-03T13:29:38.119Z,100536.50
2019-03-03T13:32:31.119Z,100532.53
2019-03-03T13:35:17.805Z,100524.63
2019-03-03T13:38:07.276Z,100520.27
2019-03-03T13:40:56.962Z,100509.81
2019-03-03T13:43:24.051Z,100511.97
2019-03-03T13:45:51.253Z,100497.99
2019-03-03T13:48:18.359Z,100495.41
2019-03-03T13:50:46.103Z,100491.10
2019-03-03T13:53:13.227Z,100497.70
2019-03-03T13:55:40.427Z,100496.89
2019-03-03T13:58:07.607Z,100492.94
2019-03-03T14:00:34.964Z,100481.56
2019-03-03T14:03:02.006Z,100489.08
2019-03-03T14:05:29.111Z,100487.31
2019-03-03T14:07:56.309Z,100481.68
2019-03-03T14:10:23.386Z,100484.40
2019-03-03T14:12:50.494Z,100476.50
2019-03-03T14:15:18.462Z,100477.41
2019-03-03T14:17:45.529Z,100472.09
2019-03-03T14:20:15.427Z,100469.44
2019-03-03T14:22:42.536Z,100463.34
2019-03-03T14:25:10.229Z,100464.19
2019-03-03T14:27:37.414Z,100456.31
2019-03-03T14:30:05.717Z,100447.16
2019-03-03T14:32:32.789Z,100448.04
2019-03-03T14:34:59.841Z,100448.52
2019-03-03T14:37:26.939Z,100445.88
2019-03-03T14:39:54.230Z,100439.70
2019-03-03T14:42:21.476Z,100438.82
2019-03-03T14:44:48.515Z,100431.35
2019-03-03T14:47:15.686Z,100424.72
2019-03-03T14:49:42.852Z,100421.27
2019-03-03T14:52:09.986Z,100418.70
2019-03-03T14:54:37.290Z,100403.39
2019-03-03T14:57:04.502Z,100400.38
2019-03-03T14:59:31.619Z,100395.20
2019-03-03T15:01:58.721Z,100392.25
2019-03-03T15:04:25.773Z,100387.97
2019-03-03T15:06:52.833Z,100395.88
2019-03-03T15:09:20.973Z,100386.66
2019-03-03T15:11:48.082Z,100382.27
2019-03-03T15:14:15.154Z,100380.96
2019-03-03T15:16:42.237Z,100383.14
2019-03-03T15:19:09.417Z,100380.08
2019-03-03T15:21:36.650Z,100370.83
2019-03-03T15:24:03.780Z,100356.77
2019-03-03T15:26:31.311Z,100354.19
2019-03-03T15:28:58.412Z,100360.77
2019-03-03T15:31:25.481Z,100355.47
2019-03-03T15:33:52.527Z,100347.55
2019-03-03T15:36:20.983Z,100338.75
2019-03-03T15:38:56.499Z,100336.63
2019-03-03T15:41:23.661Z,100338.86
2019-03-03T15:43:52.691Z,100336.69
2019-03-03T15:46:19.963Z,100326.58
2019-03-03T15:48:47.059Z,100312.98
2019-03-03T15:51:14.245Z,100312.55
2019-03-03T15:53:41.312Z,100313.02
2019-03-03T15:56:08.778Z,100304.20
2019-03-03T15:58:35.870Z,100312.55
2019-03-03T16:01:09.246Z,100299.84
2019-03-03T16:03:36.312Z,100299.43
2019-03-03T16:06:03.517Z,100294.62
2019-03-03T16:08:30.855Z,100278.77
2019-03-03T16:10:57.977Z,100282.72
2019-03-03T16:13:25.245Z,100278.78
2019-03-03T16:15:52.316Z,100275.30
2019-03-03T16:18:19.386Z,100269.14
2019-03-03T16:20:50.700Z,100262.17
2019-03-03T16:23:17.772Z,100251.16
2019-03-03T16:25:44.964Z,100263.45
2019-03-03T16:28:12.060Z,100254.23
2019-03-03T16:30:39.205Z,100247.66
2019-03-03T16:33:06.283Z,100245.91
2019-03-03T16:35:33.367Z,100248.97
2019-03-03T16:38:00.413Z,100242.83
2019-03-03T16:40:27.630Z,100238.84
2019-03-03T16:42:54.670Z,100237.08
2019-03-03T16:45:21.770Z,100241.06
2019-03-03T16:47:49.173Z,100243.27
2019-03-03T16:50:17.675Z,100233.61
2019-03-03T16:52:45.131Z,100228.34
2019-03-03T16:55:13.429Z,100226.20
2019-03-03T16:57:40.596Z,100217.39
2019-03-03T17:00:11.201Z,100211.22
2019-03-03T17:02:38.475Z,100203.30
2019-03-03T17:05:06.152Z,100211.19
2019-03-03T17:07:33.286Z,100205.06
2019-03-03T17:10:00.544Z,100212.97
2019-03-03T17:12:27.701Z,100194.94
2019-03-03T17:14:54.775Z,100203.28
2019-03-03T17:17:21.908Z,100190.11
2019-03-03T17:19:49.036Z,100184.36
2019-03-03T17:22:16.158Z,100179.55
2019-03-03T17:24:43.253Z,100183.06
2019-03-03T17:27:27.934Z,100168.13
2019-03-03T17:29:55.054Z,100174.72
2019-03-03T17:32:22.128Z,100180.84
2019-03-03T17:34:49.192Z,100156.22
2019-03-03T17:37:16.298Z,100171.20
2019-03-03T17:39:43.450Z,100169.42
2019-03-03T17:42:10.606Z,100160.61
2019-03-03T17:44:37.682Z,100154.03
2019-03-03T17:47:04.947Z,100156.66
2019-03-03T17:49:32.157Z,100150.09
2019-03-03T17:51:59.320Z,100149.22
2019-03-03T17:54:26.390Z,100146.09
2019-03-03T17:56:53.514Z,100139.98
2019-03-03T17:59:20.597Z,100148.34
2019-03-03T18:01:47.654Z,100144.80
2019-03-03T18:04:16.485Z,100147.44
2019-03-03T18:10:55.595Z,100147.02
2019-03-03T18:13:22.652Z,100142.20
2019-03-03T18:15:49.732Z,100136.49
2019-03-03T18:18:53.286Z,100132.52
2019-03-03T18:21:20.437Z,100122.82
2019-03-03T18:23:47.538Z,100122.40
2019-03-03T18:26:14.709Z,100106.58
2019-03-03T18:28:41.785Z,100104.39
2019-03-03T18:31:08.877Z,100104.81
2019-03-03T18:33:36.111Z,100099.11
2019-03-03T18:36:03.240Z,100096.92
2019-03-03T18:38:30.390Z,100086.80
2019-03-03T18:40:57.466Z,100084.58
2019-03-03T18:43:24.585Z,100072.70
2019-03-03T18:45:51.681Z,100068.77
2019-03-03T18:48:18.947Z,100070.52
2019-03-03T18:50:46.062Z,100066.11
2019-03-03T18:53:13.224Z,100050.74
2019-03-03T18:55:40.292Z,100042.84
2019-03-03T18:58:07.427Z,100047.27
2019-03-03T19:00:35.531Z,100037.61
2019-03-03T19:03:03.973Z,100045.09
2019-03-03T19:05:31.035Z,100034.09
2019-03-03T19:07:58.266Z,100042.00
2019-03-03T19:10:25.584Z,100038.47
2019-03-03T19:12:52.746Z,100029.20
2019-03-03T19:15:39.256Z,100016.86
2019-03-03T19:18:06.454Z,100030.48
2019-03-03T19:20:33.654Z,100016.84
2019-03-03T19:23:00.720Z,100013.31
2019-03-03T19:25:27.886Z,100013.77
2019-03-03T19:27:55.132Z,100009.86
2019-03-03T19:30:23.316Z,100008.53
2019-03-03T19:33:02.497Z,99997.56
2019-03-03T19:35:29.774Z,100006.80
2019-03-03T19:37:56.938Z,99994.06
2019-03-03T19:40:24.381Z,99995.42
2019-03-03T19:42:51.517Z,99994.53
2019-03-03T19:45:20.908Z,99988.83
2019-03-03T19:47:48.051Z,99987.51
2019-03-03T19:50:33.520Z,99978.72
2019-03-03T19:53:31.843Z,99977.83
2019-03-03T19:56:01.803Z,99971.25
2019-03-03T19:58:28.894Z,99965.09
2019-03-03T20:00:56.865Z,99977.40
2019-03-03T20:03:24.159Z,99964.22
2019-03-03T20:05:51.434Z,99958.94
2019-03-03T20:08:18.848Z,99951.46
2019-03-03T20:10:46.111Z,99947.51
2019-03-03T20:13:13.664Z,99943.57
2019-03-03T20:15:40.910Z,99951.94
2019-03-03T20:18:09.046Z,99933.03
2019-03-03T20:20:36.642Z,99925.55
2019-03-03T20:23:04.094Z,99911.47
2019-03-03T20:25:31.428Z,99919.39
2019-03-03T20:27:58.624Z,99922.03
2019-03-03T20:30:26.499Z,99919.83
2019-03-03T20:32:55.196Z,99920.71
2019-03-03T20:35:24.398Z,99912.34
2019-03-03T20:37:51.709Z,99923.78
2019-03-03T20:40:19.377Z,99912.34
2019-03-03T20:42:46.540Z,99917.63
2019-03-03T20:45:16.184Z,99915.87
2019-03-03T20:47:43.220Z,99914.99
2019-03-03T20:50:13.316Z,99907.95
2019-03-03T20:52:40.433Z,99904.88
2019-03-03T20:55:09.790Z,99897.84
2019-03-03T20:57:36.840Z,99902.23
2019-03-03T21:00:06.696Z,99892.13
2019-03-03T21:02:33.766Z,99899.60
2019-03-03T21:05:00.806Z,99886.84
2019-03-03T21:07:27.934Z,99853.42
2019-03-03T21:09:55.004Z,99842.44
2019-03-03T21:12:22.163Z,99859.58
2019-03-03T21:14:49.275Z,99855.61
2019-03-03T21:17:16.390Z,99852.53
2019-03-03T21:19:43.608Z,99861.33
2019-03-03T21:22:10.737Z,99862.22
2019-03-03T21:24:37.953Z,99854.73
2019-03-03T21:27:05.081Z,99849.46
2019-03-03T21:29:32.279Z,99839.34
2019-03-03T21:31:59.360Z,99841.10
2019-03-03T21:34:26.451Z,99819.98
2019-03-03T21:36:53.530Z,99820.86
2019-03-03T21:39:20.714Z,99808.56
2019-03-03T21:41:48.018Z,99797.12
2019-03-03T21:44:15.204Z,99803.72
2019-03-03T21:46:42.252Z,99779.53
2019-03-03T21:49:09.486Z,99765.03
2019-03-03T21:51:36.951Z,99776.02
2019-03-03T21:54:04.261Z,99783.94
2019-03-03T21:56:31.351Z,99765.02
2019-03-03T21:58:58.553Z,99764.14
2019-03-03T22:01:25.650Z,99776.88
2019-03-03T22:03:52.881Z,99761.06
2019-03-03T22:06:21.168Z,99740.38
2019-03-03T22:08:48.285Z,99750.50
2019-03-03T22:11:21.283Z,99744.78
2019-03-03T22:13:48.543Z,99724.11
2019-03-03T22:16:15.672Z,99705.65
2019-03-03T22:18:44.551Z,99694.67
2019-03-03T22:21:11.631Z,99686.76
2019-03-03T22:23:38.733Z,99666.98
2019-03-03T22:26:05.886Z,99655.08
2019-03-03T22:28:33.093Z,99654.19
2019-03-03T22:31:00.262Z,99653.31
2019-03-03T22:33:27.346Z,99615.08
2019-03-03T22:35:54.435Z,99613.35
2019-03-03T22:38:21.515Z,99623.03
2019-03-03T22:40:48.702Z,99625.23
2019-03-03T22:43:17.147Z,99617.33
2019-03-03T22:45:44.404Z,99622.59
2019-03-03T22:48:11.548Z,99612.92
2019-03-03T22:50:38.730Z,99636.66
2019-03-03T22:53:05.812Z,99631.80
2019-03-03T22:55:37.235Z,99619.03
2019-03-03T22:58:04.603Z,99622.53
2019-03-03T23:01:15.709Z,99622.95
2019-03-03T23:04:06.413Z,99625.98
2019-03-03T23:07:04.766Z,99622.06
2019-03-03T23:10:09.550Z,99626.89
2019-03-03T23:13:13.344Z,99636.09
2019-03-03T23:16:30.038Z,99627.29
2019-03-03T23:19:29.048Z,99617.63
2019-03-03T23:22:50.538Z,99624.22
2019-03-03T23:25:58.302Z,99626.45
2019-03-03T23:28:25.592Z,99609.33
2019-03-03T23:30:54.277Z,99612.83
2019-03-03T23:33:21.362Z,99614.58
2019-03-03T23:35:48.675Z,99611.03
2019-03-03T23:38:15.784Z,99624.23
2019-03-03T23:40:42.903Z,99620.30
2019-03-03T23:43:10.045Z,99617.67
2019-03-03T23:45:37.218Z,99599.59
2019-03-03T23:48:04.307Z,99605.72
2019-03-03T23:50:43.586Z,99610.59
2019-03-03T23:53:10.713Z,99593.89
2019-03-03T23:55:38.316Z,99586.84
2019-03-03T23:58:05.475Z,99570.56
