createdAt,value
2017-12-23T00:02:14.274Z,14.07
2017-12-23T00:04:41.818Z,14.67
2017-12-23T00:07:09.559Z,16.93
2017-12-23T00:09:37.017Z,15.37
2017-12-23T00:12:05.404Z,14.93
2017-12-23T00:14:32.865Z,14.93
2017-12-23T00:17:00.312Z,13.17
2017-12-23T00:19:28.434Z,13.40
2017-12-23T00:21:56.743Z,14.20
2017-12-23T00:24:24.200Z,15.40
2017-12-23T00:26:51.671Z,13.90
2017-12-23T00:29:19.127Z,15.80
2017-12-23T00:31:47.427Z,17.13
2017-12-23T00:47:37.784Z,14.50
2017-12-23T00:50:06.063Z,17.20
2017-12-23T00:52:33.530Z,15.80
2017-12-23T00:55:01.703Z,18.90
2017-12-23T00:57:29.175Z,15.20
2017-12-23T00:59:56.638Z,20.13
2017-12-23T01:02:24.107Z,18.13
2017-12-23T01:04:51.562Z,18.97
2017-12-23T01:07:19.037Z,16.00
2017-12-23T01:09:53.395Z,18.30
2017-12-23T01:12:20.864Z,18.07
2017-12-23T01:14:48.327Z,17.90
2017-12-23T01:17:15.800Z,18.80
2017-12-23T01:19:43.258Z,18.67
2017-12-23T01:22:10.735Z,15.47
2017-12-23T01:24:38.190Z,16.10
2017-12-23T01:27:05.695Z,20.90
2017-12-23T01:29:33.918Z,15.43
2017-12-23T01:32:01.430Z,16.73
2017-12-23T01:34:29.654Z,14.70
2017-12-23T01:36:57.119Z,13.63
2017-12-23T01:39:24.579Z,14.77
2017-12-23T01:41:52.046Z,15.63
2017-12-23T01:44:19.511Z,14.57
2017-12-23T01:46:47.002Z,14.07
2017-12-23T01:49:14.460Z,16.30
2017-12-23T01:51:41.916Z,15.30
2017-12-23T01:54:09.394Z,15.47
2017-12-23T01:56:36.854Z,15.93
2017-12-23T01:59:04.332Z,15.20
2017-12-23T02:01:31.788Z,16.20
2017-12-23T02:03:59.254Z,18.37
2017-12-23T02:06:26.710Z,13.97
2017-12-23T02:08:54.181Z,15.80
2017-12-23T02:11:21.641Z,18.30
2017-12-23T02:13:49.107Z,17.93
2017-12-23T02:16:18.224Z,15.47
2017-12-23T02:18:45.782Z,16.13
2017-12-23T02:21:13.238Z,20.33
2017-12-23T02:23:40.727Z,17.03
2017-12-23T02:26:08.185Z,18.57
2017-12-23T02:28:35.675Z,18.60
2017-12-23T02:31:03.190Z,20.17
2017-12-23T02:33:30.666Z,17.20
2017-12-23T02:38:48.608Z,21.40
2017-12-23T02:41:16.050Z,20.27
2017-12-23T02:43:43.495Z,19.27
2017-12-23T02:46:11.820Z,20.33
2017-12-23T02:48:39.267Z,23.70
2017-12-23T02:51:06.703Z,22.37
2017-12-23T02:53:34.151Z,20.90
2017-12-23T02:56:01.621Z,20.47
2017-12-23T02:58:29.075Z,23.97
2017-12-23T03:00:56.551Z,21.60
2017-12-23T03:03:24.003Z,22.17
2017-12-23T03:05:51.439Z,23.83
2017-12-23T03:08:18.896Z,21.97
2017-12-23T03:10:47.118Z,18.47
2017-12-23T03:13:14.570Z,21.17
2017-12-23T03:15:42.038Z,25.63
2017-12-23T03:18:09.495Z,20.53
2017-12-23T03:20:38.580Z,22.77
2017-12-23T03:23:06.074Z,21.73
2017-12-23T03:25:33.591Z,21.10
2017-12-23T03:28:03.938Z,21.03
2017-12-23T03:30:32.845Z,20.20
2017-12-23T03:33:00.290Z,21.07
2017-12-23T03:35:28.671Z,24.17
2017-12-23T03:37:56.879Z,24.40
2017-12-23T03:40:25.130Z,23.87
2017-12-23T03:42:52.580Z,22.27
2017-12-23T03:45:20.881Z,22.00
2017-12-23T03:47:48.326Z,22.73
2017-12-23T03:50:16.511Z,19.77
2017-12-23T03:52:43.963Z,18.97
2017-12-23T03:55:11.425Z,20.70
2017-12-23T03:57:38.871Z,16.03
2017-12-23T04:00:06.311Z,15.37
2017-12-23T04:02:33.757Z,14.07
2017-12-23T04:05:01.963Z,15.50
2017-12-23T04:07:29.475Z,15.90
2017-12-23T04:10:00.436Z,14.47
2017-12-23T04:12:27.959Z,15.00
2017-12-23T04:14:55.402Z,14.10
2017-12-23T04:17:22.842Z,10.57
2017-12-23T04:19:50.290Z,12.53
2017-12-23T04:22:17.742Z,15.20
2017-12-23T04:24:45.189Z,15.90
2017-12-23T04:27:12.618Z,12.80
2017-12-23T04:29:40.884Z,6.47
2017-12-23T04:32:08.267Z,13.33
2017-12-23T04:34:35.715Z,13.00
2017-12-23T04:37:03.156Z,11.07
2017-12-23T04:39:31.364Z,11.93
2017-12-23T04:41:58.794Z,10.10
2017-12-23T04:44:26.229Z,10.37
2017-12-23T04:46:53.667Z,9.47
2017-12-23T04:49:21.116Z,10.23
2017-12-23T04:51:48.555Z,10.70
2017-12-23T04:54:15.998Z,7.37
2017-12-23T04:56:43.436Z,11.80
2017-12-23T04:59:10.882Z,6.83
2017-12-23T05:01:39.071Z,6.60
2017-12-23T05:04:06.522Z,10.20
2017-12-23T05:06:33.956Z,8.57
2017-12-23T05:09:02.163Z,9.07
2017-12-23T05:11:29.585Z,5.00
2017-12-23T05:13:57.799Z,10.43
2017-12-23T05:16:28.050Z,7.20
2017-12-23T05:18:55.569Z,7.07
2017-12-23T05:21:23.719Z,6.73
2017-12-23T05:23:51.931Z,8.60
2017-12-23T05:26:19.372Z,8.20
2017-12-23T05:28:47.473Z,7.40
2017-12-23T05:31:14.998Z,7.87
2017-12-23T05:33:42.429Z,6.83
2017-12-23T05:36:10.626Z,6.33
2017-12-23T05:38:38.066Z,7.07
2017-12-23T05:41:06.258Z,9.17
2017-12-23T05:43:33.705Z,9.23
2017-12-23T05:46:01.997Z,6.73
2017-12-23T05:48:29.442Z,6.73
2017-12-23T05:50:56.870Z,8.70
2017-12-23T05:53:25.083Z,8.27
2017-12-23T05:55:52.518Z,5.77
2017-12-23T05:58:20.721Z,6.50
2017-12-23T06:00:48.165Z,8.63
2017-12-23T06:03:15.605Z,8.60
2017-12-23T06:05:43.808Z,9.03
2017-12-23T06:08:12.021Z,8.27
2017-12-23T06:10:39.470Z,7.77
2017-12-23T06:13:07.669Z,7.87
2017-12-23T06:15:35.872Z,7.13
2017-12-23T06:18:04.108Z,4.83
2017-12-23T06:20:31.538Z,5.30
2017-12-23T06:22:59.035Z,8.20
2017-12-23T06:25:26.442Z,6.13
2017-12-23T06:27:53.874Z,8.53
2017-12-23T06:30:21.315Z,8.33
2017-12-23T06:32:48.746Z,8.00
2017-12-23T06:35:16.194Z,8.97
2017-12-23T06:37:43.628Z,6.63
2017-12-23T06:40:12.511Z,7.13
2017-12-23T06:42:39.964Z,5.30
2017-12-23T06:45:07.403Z,5.70
2017-12-23T06:47:34.835Z,7.10
2017-12-23T06:50:03.064Z,7.93
2017-12-23T06:52:30.496Z,5.73
2017-12-23T06:54:57.944Z,5.50
2017-12-23T06:57:25.380Z,5.70
2017-12-23T06:59:53.595Z,6.40
2017-12-23T07:02:21.028Z,6.63
2017-12-23T07:04:48.479Z,7.73
2017-12-23T07:07:15.906Z,7.20
2017-12-23T07:09:44.163Z,5.70
2017-12-23T07:12:11.604Z,6.20
2017-12-23T07:14:39.051Z,4.70
2017-12-23T07:17:06.492Z,6.10
2017-12-23T07:19:33.938Z,6.50
2017-12-23T07:22:01.369Z,5.87
2017-12-23T07:24:28.799Z,4.57
2017-12-23T07:26:56.234Z,5.90
2017-12-23T07:29:23.684Z,8.10
2017-12-23T07:31:51.115Z,6.93
2017-12-23T07:34:18.549Z,7.30
2017-12-23T07:36:46.761Z,5.33
2017-12-23T07:39:14.196Z,8.07
2017-12-23T07:41:42.396Z,7.60
2017-12-23T07:44:09.855Z,8.27
2017-12-23T07:46:37.298Z,8.20
2017-12-23T07:49:04.731Z,4.97
2017-12-23T07:51:32.942Z,5.50
2017-12-23T07:54:00.378Z,8.50
2017-12-23T07:56:27.810Z,8.17
2017-12-23T07:58:56.025Z,9.60
2017-12-23T08:01:23.468Z,8.07
2017-12-23T08:03:50.901Z,8.93
2017-12-23T08:06:19.110Z,10.93
2017-12-23T08:08:46.551Z,8.47
2017-12-23T08:11:14.763Z,10.90
2017-12-23T08:13:42.203Z,10.60
2017-12-23T08:16:09.648Z,7.57
2017-12-23T08:18:37.080Z,12.00
2017-12-23T08:21:05.296Z,10.97
2017-12-23T08:23:32.727Z,11.13
2017-12-23T08:26:00.180Z,9.87
2017-12-23T08:28:28.381Z,9.17
2017-12-23T08:30:55.827Z,10.00
2017-12-23T08:33:23.267Z,10.00
2017-12-23T08:35:51.476Z,10.70
2017-12-23T08:38:18.915Z,6.10
2017-12-23T08:40:46.366Z,11.30
2017-12-23T08:43:13.882Z,9.73
2017-12-23T08:45:41.327Z,11.23
2017-12-23T08:48:08.847Z,8.70
2017-12-23T08:50:37.078Z,10.00
2017-12-23T08:53:04.511Z,9.70
2017-12-23T08:55:32.047Z,14.73
2017-12-23T08:57:59.487Z,9.93
2017-12-23T09:00:26.932Z,6.47
2017-12-23T09:02:55.132Z,7.83
2017-12-23T09:05:22.578Z,12.57
2017-12-23T09:07:50.011Z,15.47
2017-12-23T09:10:18.226Z,12.77
2017-12-23T09:12:45.663Z,13.03
2017-12-23T09:15:13.116Z,9.00
2017-12-23T09:17:41.412Z,8.07
2017-12-23T09:20:08.864Z,8.57
2017-12-23T09:22:36.299Z,11.77
2017-12-23T09:25:03.752Z,8.53
2017-12-23T09:27:31.979Z,11.70
2017-12-23T09:29:59.405Z,7.37
2017-12-23T09:32:26.869Z,8.33
2017-12-23T09:34:54.290Z,9.50
2017-12-23T09:37:21.726Z,8.93
2017-12-23T09:39:49.162Z,9.70
2017-12-23T09:42:16.611Z,12.23
2017-12-23T09:44:44.042Z,11.00
2017-12-23T09:47:11.512Z,9.00
2017-12-23T09:49:38.956Z,10.17
2017-12-23T09:52:06.402Z,9.27
2017-12-23T09:54:33.842Z,15.97
2017-12-23T09:57:02.051Z,11.10
2017-12-23T09:59:29.495Z,11.97
2017-12-23T10:01:56.943Z,14.00
2017-12-23T10:04:24.374Z,15.00
2017-12-23T10:06:52.593Z,17.70
2017-12-23T10:09:20.036Z,15.07
2017-12-23T10:11:47.474Z,13.37
2017-12-23T10:14:15.691Z,13.00
2017-12-23T10:16:43.151Z,18.97
2017-12-23T10:19:10.595Z,18.93
2017-12-23T10:21:38.043Z,15.50
2017-12-23T10:24:05.755Z,20.50
2017-12-23T10:26:33.202Z,20.13
2017-12-23T10:29:00.655Z,19.10
2017-12-23T10:31:28.079Z,21.57
2017-12-23T10:33:55.517Z,11.37
2017-12-23T10:36:22.968Z,25.50
2017-12-23T10:38:51.270Z,23.30
2017-12-23T10:41:18.706Z,29.10
2017-12-23T10:43:46.151Z,27.10
2017-12-23T10:46:14.868Z,15.27
2017-12-23T10:48:42.297Z,24.20
2017-12-23T10:51:10.507Z,27.63
2017-12-23T10:53:37.946Z,21.83
2017-12-23T10:56:05.386Z,21.20
2017-12-23T10:58:33.597Z,24.50
2017-12-23T11:01:01.030Z,24.57
2017-12-23T11:03:28.527Z,23.13
2017-12-23T11:05:55.959Z,21.80
2017-12-23T11:08:24.216Z,21.10
2017-12-23T11:10:52.326Z,27.07
2017-12-23T11:13:20.054Z,22.50
2017-12-23T11:15:48.239Z,10.53
2017-12-23T11:18:16.690Z,21.57
2017-12-23T11:20:44.995Z,25.97
2017-12-23T11:23:13.341Z,25.70
2017-12-23T11:25:41.547Z,35.87
2017-12-23T11:28:09.005Z,31.00
2017-12-23T11:30:36.441Z,27.00
2017-12-23T11:33:04.659Z,16.00
2017-12-23T11:35:32.195Z,28.00
2017-12-23T11:37:59.619Z,13.93
2017-12-23T11:40:27.826Z,18.63
2017-12-23T11:42:55.263Z,7.77
2017-12-23T11:45:23.453Z,21.20
2017-12-23T11:47:50.890Z,22.43
2017-12-23T11:50:18.893Z,19.30
2017-12-23T11:52:46.336Z,15.23
2017-12-23T11:55:13.772Z,16.67
2017-12-23T11:57:41.787Z,22.27
2017-12-23T12:00:09.247Z,18.07
2017-12-23T12:02:36.701Z,16.53
2017-12-23T12:05:04.243Z,20.07
2017-12-23T12:07:31.691Z,19.00
2017-12-23T12:09:59.134Z,15.83
2017-12-23T12:12:27.364Z,19.67
2017-12-23T12:14:54.818Z,16.40
2017-12-23T12:17:22.269Z,16.00
2017-12-23T12:19:49.707Z,19.03
2017-12-23T12:22:17.162Z,19.33
2017-12-23T12:24:44.616Z,16.93
2017-12-23T12:27:12.054Z,19.50
2017-12-23T12:29:39.500Z,19.37
2017-12-23T12:32:06.941Z,20.23
2017-12-23T12:34:35.148Z,12.57
2017-12-23T12:37:02.601Z,11.70
2017-12-23T12:39:30.032Z,13.67
2017-12-23T12:41:58.238Z,9.07
2017-12-23T12:44:25.674Z,15.47
2017-12-23T12:46:53.130Z,15.93
2017-12-23T12:49:21.323Z,15.10
2017-12-23T12:51:48.775Z,13.90
2017-12-23T12:54:16.214Z,15.20
2017-12-23T12:56:43.659Z,17.17
2017-12-23T12:59:11.903Z,14.90
2017-12-23T13:01:39.353Z,13.57
2017-12-23T13:04:06.787Z,15.90
2017-12-23T13:06:34.239Z,14.07
2017-12-23T13:09:01.680Z,11.63
2017-12-23T13:11:29.114Z,18.10
2017-12-23T13:13:57.330Z,11.17
2017-12-23T13:16:24.884Z,18.33
2017-12-23T13:18:52.330Z,15.00
2017-12-23T13:21:19.767Z,9.60
2017-12-23T13:23:47.975Z,14.23
2017-12-23T13:26:15.421Z,11.80
2017-12-23T13:28:43.682Z,14.70
2017-12-23T13:31:11.135Z,16.53
2017-12-23T13:33:38.578Z,15.57
2017-12-23T13:36:06.779Z,13.97
2017-12-23T13:38:34.223Z,15.40
2017-12-23T13:41:01.664Z,12.27
2017-12-23T13:43:29.871Z,13.60
2017-12-23T13:45:57.315Z,10.63
2017-12-23T13:48:24.758Z,14.10
2017-12-23T13:50:52.196Z,14.40
2017-12-23T13:53:19.644Z,10.07
2017-12-23T13:55:47.078Z,8.33
2017-12-23T13:58:14.683Z,10.07
2017-12-23T14:00:42.923Z,15.80
2017-12-23T14:03:10.322Z,16.70
2017-12-23T14:05:38.551Z,14.77
2017-12-23T14:08:05.992Z,9.10
2017-12-23T14:10:33.459Z,10.17
2017-12-23T14:13:01.068Z,13.57
2017-12-23T14:15:30.062Z,12.63
2017-12-23T14:17:58.263Z,12.07
2017-12-23T14:20:25.710Z,10.07
2017-12-23T14:22:53.145Z,12.70
2017-12-23T14:25:21.450Z,13.50
2017-12-23T14:27:48.913Z,13.70
2017-12-23T14:30:16.356Z,13.67
2017-12-23T14:32:44.418Z,11.80
2017-12-23T14:35:12.547Z,14.80
2017-12-23T14:37:40.707Z,13.27
2017-12-23T14:40:08.218Z,12.03
2017-12-23T14:42:36.459Z,12.60
2017-12-23T14:45:03.898Z,11.30
2017-12-23T14:47:31.343Z,8.83
2017-12-23T14:49:59.453Z,13.00
2017-12-23T14:52:26.895Z,3.60
2017-12-23T14:54:54.354Z,13.73
2017-12-23T14:57:21.838Z,13.00
2017-12-23T14:59:50.139Z,11.43
2017-12-23T15:02:17.578Z,12.67
2017-12-23T15:04:45.099Z,12.40
2017-12-23T15:07:12.806Z,11.37
2017-12-23T15:09:40.496Z,13.50
2017-12-23T15:12:07.940Z,11.90
2017-12-23T15:14:35.381Z,9.27
2017-12-23T15:17:02.827Z,10.60
2017-12-23T15:19:31.027Z,13.53
2017-12-23T15:21:58.490Z,8.47
2017-12-23T15:24:25.942Z,9.47
2017-12-23T15:26:53.390Z,13.90
2017-12-23T15:29:20.823Z,13.60
2017-12-23T15:31:49.038Z,15.10
2017-12-23T15:34:16.470Z,5.57
2017-12-23T15:36:43.917Z,11.93
2017-12-23T15:39:12.114Z,14.40
2017-12-23T15:41:39.559Z,10.30
2017-12-23T15:44:06.995Z,12.77
2017-12-23T15:46:35.203Z,15.77
2017-12-23T15:49:02.663Z,13.73
2017-12-23T15:51:30.101Z,15.37
2017-12-23T15:53:57.545Z,13.60
2017-12-23T15:56:25.751Z,16.27
2017-12-23T15:58:53.204Z,16.97
2017-12-23T16:01:20.635Z,7.40
2017-12-23T16:03:48.834Z,7.23
2017-12-23T16:06:16.275Z,14.37
2017-12-23T16:08:43.715Z,16.50
2017-12-23T16:11:11.921Z,13.20
2017-12-23T16:13:39.367Z,13.00
2017-12-23T16:16:06.806Z,18.20
2017-12-23T16:18:35.023Z,11.87
2017-12-23T16:21:02.462Z,7.93
2017-12-23T16:23:29.894Z,13.03
2017-12-23T16:25:57.461Z,10.80
2017-12-23T16:28:25.002Z,14.70
2017-12-23T16:30:53.232Z,14.83
2017-12-23T16:33:20.707Z,12.27
2017-12-23T16:35:48.154Z,10.47
2017-12-23T16:38:15.602Z,17.53
2017-12-23T16:52:54.272Z,11.97
2017-12-23T16:55:21.720Z,14.73
2017-12-23T16:57:49.172Z,14.83
2017-12-23T17:00:16.612Z,14.70
2017-12-23T17:02:44.818Z,12.10
2017-12-23T17:05:13.031Z,10.27
2017-12-23T17:07:40.487Z,10.90
2017-12-23T17:10:07.932Z,14.43
2017-12-23T17:12:35.364Z,15.53
2017-12-23T17:15:03.584Z,14.13
2017-12-23T17:17:31.028Z,14.67
2017-12-23T17:19:58.486Z,15.60
2017-12-23T17:22:25.925Z,14.63
2017-12-23T17:24:54.138Z,16.10
2017-12-23T17:27:21.600Z,15.93
2017-12-23T17:30:00.888Z,15.70
2017-12-23T17:32:29.125Z,17.40
2017-12-23T17:34:56.568Z,15.83
2017-12-23T17:37:24.004Z,15.87
2017-12-23T17:39:51.448Z,16.97
2017-12-23T17:42:18.935Z,17.83
2017-12-23T17:44:46.335Z,20.87
2017-12-23T17:47:14.543Z,15.47
2017-12-23T17:49:41.996Z,16.80
2017-12-23T17:52:09.440Z,14.30
2017-12-23T17:54:36.899Z,15.40
2017-12-23T17:57:04.352Z,15.83
2017-12-23T17:59:32.572Z,16.23
2017-12-23T18:02:00.018Z,15.60
2017-12-23T18:04:27.472Z,17.43
2017-12-23T18:06:54.906Z,16.40
2017-12-23T18:09:22.355Z,12.20
2017-12-23T18:11:49.805Z,11.80
2017-12-23T18:14:18.016Z,16.13
2017-12-23T18:16:45.561Z,15.10
2017-12-23T18:19:12.999Z,15.90
2017-12-23T18:21:40.445Z,14.57
2017-12-23T18:24:08.665Z,13.90
2017-12-23T18:26:36.104Z,14.70
2017-12-23T18:29:03.551Z,18.37
2017-12-23T18:31:31.012Z,15.30
2017-12-23T18:33:58.459Z,15.83
2017-12-23T18:36:25.898Z,16.00
2017-12-23T18:38:54.111Z,16.87
2017-12-23T18:41:21.552Z,16.10
2017-12-23T18:43:49.025Z,18.90
2017-12-23T18:46:16.446Z,16.83
2017-12-23T18:48:44.660Z,16.40
2017-12-23T18:51:12.100Z,18.10
2017-12-23T18:53:39.550Z,15.90
2017-12-23T18:56:06.988Z,14.47
2017-12-23T18:58:34.452Z,14.20
2017-12-23T19:01:02.651Z,10.80
2017-12-23T19:03:30.095Z,13.70
2017-12-23T19:05:57.540Z,13.10
2017-12-23T19:08:25.018Z,15.03
2017-12-23T19:10:52.452Z,14.27
2017-12-23T19:13:19.915Z,13.27
2017-12-23T19:15:49.478Z,12.20
2017-12-23T19:18:17.039Z,14.17
2017-12-23T19:20:44.471Z,9.53
2017-12-23T19:23:11.916Z,13.70
2017-12-23T19:25:39.372Z,7.47
2017-12-23T19:28:06.807Z,14.63
2017-12-23T19:30:34.255Z,15.37
2017-12-23T19:33:01.699Z,16.90
2017-12-23T19:35:29.912Z,17.63
2017-12-23T19:37:57.355Z,16.53
2017-12-23T19:40:24.799Z,15.20
2017-12-23T19:42:52.244Z,14.73
2017-12-23T19:45:20.460Z,16.87
2017-12-23T19:47:47.902Z,16.80
2017-12-23T19:50:15.357Z,16.57
2017-12-23T19:52:42.796Z,13.77
2017-12-23T19:55:11.011Z,17.07
2017-12-23T19:57:38.453Z,8.17
2017-12-23T20:00:05.893Z,18.03
2017-12-23T20:02:33.370Z,16.70
2017-12-23T20:05:01.712Z,15.50
2017-12-23T20:07:29.918Z,11.60
2017-12-23T20:09:57.374Z,12.43
2017-12-23T20:12:24.815Z,13.70
2017-12-23T20:14:52.259Z,15.27
2017-12-23T20:17:20.471Z,17.30
2017-12-23T20:19:47.921Z,9.43
2017-12-23T20:22:15.376Z,14.20
2017-12-23T20:24:42.816Z,13.33
2017-12-23T20:27:10.254Z,14.07
2017-12-23T20:29:38.474Z,13.13
2017-12-23T20:32:05.928Z,17.37
2017-12-23T20:34:33.372Z,13.27
2017-12-23T20:37:00.807Z,17.00
2017-12-23T20:39:28.250Z,15.30
2017-12-23T20:41:56.464Z,13.30
2017-12-23T20:44:23.911Z,17.47
2017-12-23T20:46:51.348Z,13.13
2017-12-23T20:49:19.564Z,15.10
2017-12-23T20:51:47.007Z,16.00
2017-12-23T20:54:14.455Z,10.47
2017-12-23T20:56:41.892Z,12.87
2017-12-23T20:59:10.106Z,17.70
2017-12-23T21:01:37.544Z,11.87
2017-12-23T21:04:04.989Z,13.00
2017-12-23T21:06:32.446Z,8.53
2017-12-23T21:08:59.878Z,12.60
2017-12-23T21:11:28.095Z,10.20
2017-12-23T21:13:55.535Z,17.10
2017-12-23T21:16:22.986Z,10.20
2017-12-23T21:18:50.443Z,10.63
2017-12-23T21:21:18.655Z,12.40
2017-12-23T21:23:46.092Z,15.27
2017-12-23T21:26:13.539Z,13.13
2017-12-23T21:28:40.981Z,11.60
2017-12-23T21:31:09.195Z,11.53
2017-12-23T21:33:36.639Z,12.50
2017-12-23T21:36:04.100Z,15.00
2017-12-23T21:38:31.538Z,15.50
2017-12-23T21:40:58.975Z,7.17
2017-12-23T21:43:27.186Z,12.53
2017-12-23T21:45:54.637Z,13.77
2017-12-23T21:48:22.096Z,16.03
2017-12-23T21:50:49.552Z,10.17
2017-12-23T21:53:16.996Z,12.10
2017-12-23T21:55:44.447Z,13.47
2017-12-23T21:58:11.892Z,14.20
2017-12-23T22:00:40.107Z,13.37
2017-12-23T22:03:07.555Z,12.10
2017-12-23T22:05:34.994Z,17.03
2017-12-23T22:08:02.433Z,11.80
2017-12-23T22:10:30.647Z,14.90
2017-12-23T22:12:58.092Z,14.13
2017-12-23T22:15:25.535Z,9.90
2017-12-23T22:17:52.979Z,15.63
2017-12-23T22:20:21.195Z,11.30
2017-12-23T22:22:48.633Z,10.83
2017-12-23T22:25:16.084Z,16.47
2017-12-23T22:27:43.526Z,13.83
2017-12-23T22:30:11.731Z,10.73
2017-12-23T22:32:39.171Z,12.50
2017-12-23T22:35:06.624Z,14.23
2017-12-23T22:37:34.068Z,12.07
2017-12-23T22:40:02.285Z,12.70
2017-12-23T22:42:34.488Z,9.70
2017-12-23T22:45:01.948Z,13.87
2017-12-23T22:47:29.399Z,10.63
2017-12-23T22:49:56.843Z,10.90
2017-12-23T22:52:24.284Z,12.80
2017-12-23T22:54:51.731Z,13.50
2017-12-23T22:57:19.190Z,12.73
2017-12-23T22:59:46.630Z,14.30
2017-12-23T23:02:14.090Z,11.57
2017-12-23T23:04:41.519Z,9.23
2017-12-23T23:07:09.732Z,11.80
2017-12-23T23:09:37.278Z,11.00
2017-12-23T23:12:04.709Z,9.40
2017-12-23T23:14:32.906Z,7.90
2017-12-23T23:17:00.362Z,5.27
2017-12-23T23:19:27.802Z,10.60
2017-12-23T23:21:55.247Z,10.47
2017-12-23T23:24:23.448Z,14.60
2017-12-23T23:26:50.900Z,10.83
2017-12-23T23:29:18.334Z,14.13
2017-12-23T23:31:46.551Z,6.80
2017-12-23T23:34:13.992Z,10.70
2017-12-23T23:36:41.444Z,14.27
2017-12-23T23:39:08.875Z,8.93
2017-12-23T23:41:37.089Z,10.57
2017-12-23T23:44:04.526Z,12.17
2017-12-23T23:46:31.966Z,13.50
2017-12-23T23:49:00.182Z,15.20
2017-12-23T23:51:27.632Z,12.70
2017-12-23T23:53:55.059Z,9.77
2017-12-23T23:56:22.516Z,9.80
2017-12-23T23:58:50.711Z,8.10
