createdAt,value
2019-02-28T00:01:11.681Z,41.7
2019-02-28T00:02:24.001Z,41.9
2019-02-28T00:03:36.346Z,41.9
2019-02-28T00:04:48.676Z,41.9
2019-02-28T00:06:01.000Z,42
2019-02-28T00:07:13.338Z,42.5
2019-02-28T00:08:25.674Z,42.5
2019-02-28T00:09:38.010Z,42.5
2019-02-28T00:10:50.348Z,42.5
2019-02-28T00:12:02.668Z,42.5
2019-02-28T00:13:14.999Z,42.7
2019-02-28T00:14:27.334Z,42.8
2019-02-28T00:15:39.000Z,42.8
2019-02-28T00:18:04.000Z,42.9
2019-02-28T00:20:28.000Z,42.9
2019-02-28T00:21:41.000Z,43
2019-02-28T00:24:05.000Z,43.1
2019-02-28T00:26:32.000Z,43
2019-02-28T00:28:55.000Z,43
2019-02-28T00:31:21.000Z,42.9
2019-02-28T00:33:44.000Z,43
2019-02-28T00:34:56.000Z,43
2019-02-28T00:36:09.000Z,42.9
2019-02-28T00:37:21.000Z,42.7
2019-02-28T00:38:33.000Z,42.6
2019-02-28T00:39:46.000Z,42.5
2019-02-28T00:42:10.000Z,42.5
2019-02-28T00:43:23.000Z,42.6
2019-02-28T00:44:40.000Z,42.6
2019-02-28T00:45:47.000Z,42.6
2019-02-28T00:48:12.000Z,42.7
2019-02-28T00:49:24.000Z,42.8
2019-02-28T00:51:50.000Z,42.7
2019-02-28T00:53:01.000Z,42.7
2019-02-28T00:55:26.000Z,42.8
2019-02-28T00:57:51.000Z,42.9
2019-02-28T00:59:03.000Z,42.9
2019-02-28T01:00:20.000Z,43
2019-02-28T01:05:05.000Z,43.2
2019-02-28T01:07:29.000Z,43.4
2019-02-28T01:08:42.000Z,43.5
2019-02-28T01:09:54.000Z,43.5
2019-02-28T01:11:06.000Z,43.5
2019-02-28T01:13:32.000Z,43.7
2019-02-28T01:15:55.000Z,43.8
2019-02-28T01:17:08.000Z,43.8
2019-02-28T01:18:20.000Z,43.8
2019-02-28T01:20:47.000Z,43.9
2019-02-28T01:21:57.000Z,44
2019-02-28T01:24:22.000Z,44.2
2019-02-28T01:26:49.000Z,44.2
2019-02-28T01:30:23.000Z,44.4
2019-02-28T01:32:50.000Z,44.6
2019-02-28T01:34:01.000Z,44.6
2019-02-28T01:36:25.000Z,44.7
2019-02-28T01:37:37.000Z,44.7
2019-02-28T01:38:50.000Z,44.7
2019-02-28T01:40:02.000Z,44.8
2019-02-28T01:41:14.000Z,44.8
2019-02-28T01:43:41.000Z,45
2019-02-28T01:46:04.000Z,45.3
2019-02-28T01:47:16.000Z,45.7
2019-02-28T01:49:43.000Z,46
2019-02-28T01:52:06.000Z,46.1
2019-02-28T01:54:32.000Z,46.1
2019-02-28T01:56:55.000Z,46.4
2019-02-28T01:59:20.000Z,46.8
2019-02-28T02:00:37.000Z,47
2019-02-28T02:05:21.000Z,47.9
2019-02-28T02:09:07.000Z,48.6
2019-02-28T02:47:33.000Z,51.8
2019-02-28T02:48:45.000Z,51.9
2019-02-28T02:51:10.000Z,52.2
2019-02-28T02:52:26.000Z,52.3
2019-02-28T02:53:43.000Z,52.5
2019-02-28T02:56:01.000Z,52.5
2019-02-28T02:58:28.000Z,52.4
2019-02-28T03:02:04.000Z,52.8
2019-02-28T03:03:21.000Z,53.1
2019-02-28T03:05:39.000Z,53.5
2019-02-28T03:08:05.000Z,53.6
2019-02-28T03:11:41.000Z,53.7
2019-02-28T03:12:59.000Z,53.9
2019-02-28T03:15:16.000Z,54.1
2019-02-28T03:16:30.000Z,54.2
2019-02-28T03:17:47.000Z,54.1
2019-02-28T03:22:39.000Z,54.7
2019-02-28T03:24:57.000Z,55
2019-02-28T03:27:24.000Z,55.1
2019-02-28T03:32:14.000Z,55.8
2019-02-28T03:33:22.000Z,56
2019-02-28T03:38:15.000Z,56.1
2019-02-28T03:41:48.000Z,56.4
2019-02-28T03:43:06.000Z,56.5
2019-02-28T03:45:27.000Z,56.5
2019-02-28T03:47:53.000Z,56.7
2019-02-28T03:51:27.000Z,56.8
2019-02-28T03:52:46.000Z,56.9
2019-02-28T03:55:04.000Z,56.9
2019-02-28T03:57:31.000Z,57.2
2019-02-28T04:01:05.000Z,57.6
2019-02-28T04:02:22.000Z,57.8
2019-02-28T04:05:54.000Z,58
2019-02-28T04:07:11.000Z,58.1
2019-02-28T04:10:44.000Z,58.6
2019-02-28T04:12:01.000Z,58.7
2019-02-28T04:15:33.000Z,59.1
2019-02-28T04:16:50.000Z,59.1
2019-02-28T04:20:22.000Z,59.2
2019-02-28T04:21:40.000Z,59.1
2019-02-28T04:23:59.000Z,59.2
2019-02-28T04:26:26.000Z,59.1
2019-02-28T04:30:01.000Z,59.5
2019-02-28T04:31:18.000Z,59.6
2019-02-28T04:33:38.000Z,59.7
2019-02-28T04:34:51.000Z,59.8
2019-02-28T04:37:17.000Z,59.9
2019-02-28T04:40:52.000Z,59.9
2019-02-28T04:42:09.000Z,60
2019-02-28T04:45:41.000Z,60.4
2019-02-28T04:46:58.000Z,60.5
2019-02-28T04:50:31.000Z,60.7
2019-02-28T04:51:48.000Z,60.8
2019-02-28T04:56:34.000Z,61.1
2019-02-28T04:58:57.000Z,61.3
2019-02-28T05:01:24.000Z,61.6
2019-02-28T05:03:46.000Z,62
2019-02-28T05:06:13.000Z,62.6
2019-02-28T05:09:48.000Z,62.8
2019-02-28T05:11:05.000Z,62.8
2019-02-28T05:15:51.000Z,63.1
2019-02-28T05:18:14.000Z,63.4
2019-02-28T05:20:43.000Z,63.7
2019-02-28T05:23:04.000Z,64
2019-02-28T05:25:28.000Z,64.2
2019-02-28T05:26:46.000Z,64.2
2019-02-28T05:27:53.000Z,64.2
2019-02-28T05:30:18.000Z,64.2
2019-02-28T05:32:46.000Z,64.4
2019-02-28T05:33:55.000Z,64.4
2019-02-28T05:37:32.000Z,64.7
2019-02-28T05:38:49.000Z,64.8
2019-02-28T05:43:33.000Z,65.2
2019-02-28T05:44:46.000Z,65.2
2019-02-28T05:47:10.000Z,65.2
2019-02-28T05:49:37.000Z,65.3
2019-02-28T05:52:00.000Z,65.3
2019-02-28T05:53:12.000Z,65.5
2019-02-28T05:54:24.000Z,65.6
2019-02-28T05:55:37.000Z,65.6
2019-02-28T05:56:49.000Z,65.6
2019-02-28T05:59:15.000Z,65.9
2019-02-28T06:01:38.000Z,66
2019-02-28T06:02:51.000Z,66
2019-02-28T06:04:03.000Z,65.9
2019-02-28T06:05:15.000Z,66
2019-02-28T06:06:28.000Z,66.1
2019-02-28T06:07:40.000Z,66.1
2019-02-28T06:10:06.000Z,66.1
2019-02-28T06:11:17.000Z,66.2
2019-02-28T06:13:42.000Z,66.6
2019-02-28T06:14:54.000Z,66.7
2019-02-28T06:16:06.000Z,66.8
2019-02-28T06:19:43.000Z,66.8
2019-02-28T06:20:56.000Z,67
2019-02-28T06:23:20.000Z,67
2019-02-28T06:25:45.000Z,67
2019-02-28T06:27:02.000Z,67
2019-02-28T06:28:10.000Z,67
2019-02-28T06:29:22.651Z,67
2019-02-28T06:32:59.664Z,67.1
2019-02-28T06:34:11.979Z,67.1
2019-02-28T06:35:24.310Z,67.1
2019-02-28T06:36:36.644Z,67.2
2019-02-28T06:37:48.982Z,67.2
2019-02-28T06:39:01.311Z,67.3
2019-02-28T06:40:13.642Z,67.3
2019-02-28T06:41:24.000Z,67.4
2019-02-28T06:42:38.308Z,67.4
2019-02-28T06:43:50.642Z,67.3
2019-02-28T06:45:02.979Z,67.3
2019-02-28T06:46:15.300Z,67.2
2019-02-28T06:47:27.637Z,67.1
2019-02-28T06:48:39.969Z,67
2019-02-28T06:49:52.296Z,66.9
2019-02-28T06:51:04.630Z,66.9
2019-02-28T06:52:16.970Z,66.8
2019-02-28T06:53:29.296Z,66.7
2019-02-28T06:54:41.641Z,66.8
2019-02-28T06:55:53.981Z,66.7
2019-02-28T06:57:05.000Z,66.7
2019-02-28T06:58:18.627Z,66.6
2019-02-28T06:59:30.962Z,66.4
2019-02-28T07:00:43.291Z,66.4
2019-02-28T07:01:55.062Z,66.5
2019-02-28T07:03:07.954Z,66.5
2019-02-28T07:04:20.290Z,66.5
2019-02-28T07:05:32.620Z,66.5
2019-02-28T07:06:44.956Z,66.5
2019-02-28T07:07:57.285Z,66.6
2019-02-28T07:09:09.618Z,66.5
2019-02-28T07:10:21.947Z,66.7
2019-02-28T07:11:34.280Z,66.6
2019-02-28T07:12:46.061Z,66.5
2019-02-28T07:13:57.000Z,66.4
2019-02-28T07:15:11.283Z,66.5
2019-02-28T07:16:23.615Z,66.5
2019-02-28T07:17:35.940Z,66.5
2019-02-28T07:18:48.276Z,66.4
2019-02-28T07:20:00.060Z,66.3
2019-02-28T07:21:12.000Z,66.3
2019-02-28T07:22:25.028Z,66.2
2019-02-28T07:23:37.609Z,66
2019-02-28T07:24:49.933Z,66
2019-02-28T07:26:02.270Z,65.9
2019-02-28T07:27:14.599Z,65.8
2019-02-28T07:28:26.944Z,65.7
2019-02-28T07:29:39.278Z,65.6
2019-02-28T07:30:51.601Z,65.7
2019-02-28T07:32:03.000Z,65.8
2019-02-28T07:33:16.269Z,65.7
2019-02-28T07:34:28.598Z,65.4
2019-02-28T07:35:40.925Z,65.3
2019-02-28T07:36:53.255Z,65.2
2019-02-28T07:38:04.000Z,65.1
2019-02-28T07:39:17.919Z,64.9
2019-02-28T07:40:30.254Z,64.7
2019-02-28T07:41:42.000Z,64
2019-02-28T07:42:54.928Z,62
2019-02-28T07:44:07.260Z,58.6
2019-02-28T07:45:19.058Z,54.7
2019-02-28T07:46:31.913Z,52.2
2019-02-28T07:47:44.242Z,50.6
2019-02-28T07:48:56.582Z,49.8
2019-02-28T07:50:08.909Z,48.9
2019-02-28T07:51:20.000Z,48.3
2019-02-28T07:52:33.578Z,47.6
2019-02-28T07:53:45.912Z,47.1
2019-02-28T07:54:58.238Z,47.1
2019-02-28T07:56:10.578Z,46.9
2019-02-28T07:57:22.909Z,46.2
2019-02-28T07:58:34.000Z,45.7
2019-02-28T07:59:47.593Z,45.1
2019-02-28T08:00:59.905Z,44.3
2019-02-28T08:02:12.000Z,44.3
2019-02-28T08:03:24.000Z,44.4
2019-02-28T08:04:36.000Z,44.2
2019-02-28T08:05:49.246Z,44.1
2019-02-28T08:07:01.585Z,43.5
2019-02-28T08:08:13.916Z,43.4
2019-02-28T08:09:26.243Z,43.6
2019-02-28T08:10:38.058Z,44.2
2019-02-28T08:11:50.918Z,44.5
2019-02-28T08:13:03.242Z,44.6
2019-02-28T08:14:15.579Z,43.4
2019-02-28T08:15:27.920Z,43.4
2019-02-28T08:16:40.248Z,42.7
2019-02-28T08:17:51.000Z,43.6
2019-02-28T08:19:04.091Z,43.4
2019-02-28T08:20:17.252Z,43.2
2019-02-28T08:21:29.586Z,43.5
2019-02-28T08:22:41.926Z,42.9
2019-02-28T08:23:54.247Z,42.8
2019-02-28T08:25:06.585Z,42.6
2019-02-28T08:26:18.922Z,42.4
2019-02-28T11:34:00.816Z,42.6
2019-02-28T11:35:12.000Z,42.7
2019-02-28T11:36:25.019Z,41.3
2019-02-28T11:37:37.384Z,41.1
2019-02-28T11:38:48.000Z,41.1
2019-02-28T11:40:01.000Z,42.5
2019-02-28T11:41:13.952Z,43.3
2019-02-28T11:42:26.150Z,44.1
2019-02-28T11:43:38.325Z,42.6
2019-02-28T11:44:50.524Z,41.4
2019-02-28T11:46:02.708Z,40.9
2019-02-28T11:47:14.000Z,40.8
2019-02-28T11:48:26.000Z,41.2
2019-02-28T11:49:39.000Z,41.9
2019-02-28T11:50:51.000Z,41.7
2019-02-28T11:52:02.000Z,41.6
2019-02-28T11:53:15.848Z,41.6
2019-02-28T11:54:28.038Z,40.3
2019-02-28T11:55:40.227Z,40.2
2019-02-28T11:56:51.000Z,39.5
2019-02-28T11:58:04.602Z,39.4
2019-02-28T11:59:15.000Z,39.8
2019-02-28T12:00:27.000Z,39.1
2019-02-28T12:01:41.017Z,38
2019-02-28T12:02:52.000Z,38
2019-02-28T12:04:05.054Z,37.8
2019-02-28T12:05:17.737Z,37.2
2019-02-28T12:06:29.929Z,36.9
2019-02-28T12:07:42.121Z,37.1
2019-02-28T12:08:54.311Z,36.7
2019-02-28T12:10:06.051Z,36.8
2019-02-28T12:11:18.000Z,37.8
2019-02-28T12:12:30.877Z,38.3
2019-02-28T12:13:42.000Z,38.8
2019-02-28T12:14:54.000Z,38.9
2019-02-28T12:16:07.449Z,39.2
2019-02-28T12:17:19.000Z,39.3
2019-02-28T12:18:31.000Z,39.5
2019-02-28T12:19:43.000Z,38.8
2019-02-28T12:20:56.000Z,39.2
2019-02-28T12:22:08.396Z,38.1
2019-02-28T12:23:20.608Z,37.7
2019-02-28T12:24:31.000Z,37.3
2019-02-28T12:25:44.000Z,37
2019-02-28T12:26:56.000Z,36.4
2019-02-28T12:28:08.000Z,36.9
2019-02-28T12:29:21.532Z,36.8
2019-02-28T12:30:33.794Z,37.2
2019-02-28T12:31:45.912Z,37
2019-02-28T12:32:57.000Z,36.5
2019-02-28T12:34:09.000Z,36.7
2019-02-28T12:35:22.472Z,37.2
2019-02-28T12:36:34.000Z,37.3
2019-02-28T12:37:46.851Z,37.1
2019-02-28T12:38:59.048Z,37
2019-02-28T12:40:10.000Z,36.4
2019-02-28T12:41:23.422Z,36.6
2019-02-28T12:42:35.000Z,37.1
2019-02-28T12:43:47.804Z,37.7
2019-02-28T12:44:59.099Z,37.7
2019-02-28T12:46:12.181Z,38.3
2019-02-28T12:47:23.000Z,38.3
2019-02-28T12:48:35.000Z,38.1
2019-02-28T12:49:48.758Z,38.3
2019-02-28T12:50:59.000Z,38.3
2019-02-28T12:52:12.000Z,38.6
2019-02-28T12:53:25.326Z,40.2
2019-02-28T12:54:37.000Z,40.8
2019-02-28T12:55:49.707Z,41.2
2019-02-28T12:57:01.890Z,40.9
2019-02-28T12:58:14.000Z,40.6
2019-02-28T12:59:26.266Z,40.2
2019-02-28T13:00:37.000Z,39.8
2019-02-28T13:01:50.000Z,40.5
2019-02-28T13:03:02.000Z,41.5
2019-02-28T13:04:15.030Z,42.6
2019-02-28T13:05:27.217Z,42.7
2019-02-28T13:06:39.400Z,42.7
2019-02-28T13:07:51.598Z,42.4
2019-02-28T13:09:02.000Z,42.5
2019-02-28T13:10:15.000Z,42.5
2019-02-28T13:11:28.160Z,41.9
2019-02-28T13:12:39.000Z,41.1
2019-02-28T13:13:52.000Z,40.7
2019-02-28T13:15:03.000Z,40.1
2019-02-28T13:16:16.920Z,40.4
2019-02-28T13:17:28.000Z,41.2
2019-02-28T13:18:41.000Z,41.1
2019-02-28T13:19:53.484Z,40.9
2019-02-28T13:21:05.000Z,41.1
2019-02-28T13:22:17.086Z,41.2
2019-02-28T13:23:29.000Z,41.4
2019-02-28T13:24:42.000Z,41.4
2019-02-28T13:25:54.043Z,42.1
2019-02-28T13:27:06.000Z,43.3
2019-02-28T13:28:18.805Z,43.8
2019-02-28T13:29:30.000Z,43.6
2019-02-28T13:30:43.000Z,43.6
2019-02-28T13:31:55.376Z,43.6
2019-02-28T13:33:07.569Z,44.7
2019-02-28T13:34:19.762Z,45.1
2019-02-28T13:35:31.957Z,44.9
2019-02-28T13:36:43.000Z,45.2
2019-02-28T13:37:56.334Z,45.9
2019-02-28T13:39:08.522Z,46.6
2019-02-28T13:40:20.000Z,46.7
2019-02-28T13:41:32.089Z,46.5
2019-02-28T13:42:44.000Z,46.6
2019-02-28T13:43:57.286Z,46.8
2019-02-28T13:45:09.000Z,46.9
2019-02-28T13:46:21.000Z,46.9
2019-02-28T13:47:33.000Z,47.1
2019-02-28T13:48:45.000Z,47.2
2019-02-28T13:49:58.236Z,48
2019-02-28T13:51:10.000Z,48.2
2019-02-28T13:52:22.000Z,48.5
2019-02-28T13:53:34.802Z,48.7
2019-02-28T13:55:59.185Z,47.5
2019-02-28T13:57:11.374Z,47
2019-02-28T13:58:23.570Z,46.7
2019-02-28T13:59:35.000Z,46.5
2019-02-28T14:00:46.000Z,46.3
2019-02-28T14:01:59.000Z,45.5
2019-02-28T14:03:11.000Z,45.3
2019-02-28T14:04:24.522Z,45.8
2019-02-28T14:05:36.704Z,45.6
2019-02-28T14:06:48.000Z,45.7
2019-02-28T14:08:01.008Z,45
2019-02-28T14:09:13.000Z,44.9
2019-02-28T14:10:25.471Z,44.8
2019-02-28T14:11:37.663Z,44.8
2019-02-28T14:12:48.000Z,44.7
2019-02-28T14:14:01.000Z,45.1
2019-02-28T14:15:14.233Z,45.6
2019-02-28T14:16:26.000Z,45.5
2019-02-28T14:17:38.615Z,46
2019-02-28T14:18:50.804Z,46
2019-02-28T14:20:02.000Z,46.4
2019-02-28T14:21:15.179Z,47.2
2019-02-28T14:22:27.375Z,47.6
2019-02-28T14:23:39.562Z,48.3
2019-02-28T14:24:50.000Z,48.6
2019-02-28T14:26:03.942Z,48.5
2019-02-28T14:27:16.000Z,48.4
2019-02-28T14:28:27.000Z,48.3
2019-02-28T14:29:40.520Z,48.8
2019-02-28T14:30:52.709Z,49.5
2019-02-28T14:32:03.000Z,49.6
2019-02-28T14:33:17.090Z,49.6
2019-02-28T14:34:29.273Z,49.7
2019-02-28T14:35:41.000Z,49.4
2019-02-28T14:36:53.676Z,49.5
2019-02-28T14:38:05.000Z,50.3
2019-02-28T14:39:18.035Z,50.7
2019-02-28T14:40:30.231Z,51
2019-02-28T14:41:42.417Z,51
2019-02-28T14:42:54.000Z,51.4
2019-02-28T14:44:06.000Z,51.6
2019-02-28T14:45:17.000Z,51.6
2019-02-28T14:46:31.176Z,51.5
2019-02-28T14:47:43.369Z,51.7
2019-02-28T14:48:55.000Z,51.5
2019-02-28T14:50:07.000Z,51.1
2019-02-28T14:51:19.942Z,50.9
2019-02-28T14:52:32.000Z,50.4
2019-02-28T14:53:44.321Z,50.9
2019-02-28T14:54:56.509Z,50.9
2019-02-28T14:56:08.698Z,51.1
2019-02-28T14:57:19.000Z,51
2019-02-28T14:58:32.000Z,50.9
2019-02-28T14:59:45.266Z,51.1
2019-02-28T15:00:56.000Z,51.1
2019-02-28T15:02:09.649Z,52
2019-02-28T15:03:21.008Z,51.9
2019-02-28T15:04:32.000Z,51.9
2019-02-28T15:05:45.000Z,52.1
2019-02-28T15:06:58.000Z,52.8
2019-02-28T15:08:10.593Z,53.2
2019-02-28T15:09:22.815Z,53.5
2019-02-28T15:10:34.098Z,53.5
2019-02-28T15:11:47.000Z,53.5
2019-02-28T15:12:58.000Z,53.3
2019-02-28T15:14:11.538Z,53.3
2019-02-28T15:15:22.000Z,53.7
2019-02-28T15:16:35.922Z,53.7
2019-02-28T15:17:48.109Z,53.5
2019-02-28T15:19:00.306Z,53.8
2019-02-28T15:20:11.000Z,54.1
2019-02-28T15:21:23.000Z,54.3
2019-02-28T15:22:36.868Z,54.7
2019-02-28T15:23:49.059Z,55.2
2019-02-28T15:25:00.000Z,55.5
2019-02-28T15:26:13.449Z,55.8
2019-02-28T15:27:24.000Z,56.3
2019-02-28T15:28:37.008Z,56.5
2019-02-28T15:29:48.000Z,56.9
2019-02-28T15:31:02.201Z,57.1
2019-02-28T15:32:14.000Z,57.3
2019-02-28T15:33:26.000Z,57.7
2019-02-28T15:34:37.000Z,57.8
2019-02-28T15:35:49.000Z,58.2
2019-02-28T15:37:02.000Z,58.2
2019-02-28T15:38:15.339Z,58.3
2019-02-28T15:39:27.525Z,58.5
2019-02-28T15:40:39.719Z,58.6
2019-02-28T15:41:51.906Z,58.9
2019-02-28T15:43:03.000Z,59
2019-02-28T15:44:15.000Z,59.2
2019-02-28T15:45:28.000Z,59.7
2019-02-28T15:46:39.000Z,60
2019-02-28T15:47:51.000Z,60.3
2019-02-28T15:49:04.000Z,60.4
2019-02-28T15:50:17.236Z,60.6
2019-02-28T15:51:28.000Z,60.7
