createdAt,value
2022-07-29T00:03:08.058Z,72.88
2022-07-29T00:18:27.646Z,74.55
2022-07-29T00:27:48.724Z,74.78
2022-07-29T00:53:20.523Z,75.22
2022-07-29T00:55:08.674Z,74.76
2022-07-29T00:59:26.498Z,74.45
2022-07-29T01:09:10.395Z,73.55
2022-07-29T01:13:11.954Z,72.21
2022-07-29T01:17:21.423Z,71.88
2022-07-29T01:21:39.347Z,71.15
2022-07-29T01:26:05.902Z,70.11
2022-07-29T01:30:16.282Z,69.22
2022-07-29T01:34:44.277Z,69.58
2022-07-29T01:39:08.863Z,69.84
2022-07-29T01:43:20.566Z,69.90
2022-07-29T01:47:37.691Z,70.47
2022-07-29T01:52:00.452Z,70.64
2022-07-29T01:56:14.608Z,70.33
2022-07-29T02:00:19.359Z,70.76
2022-07-29T02:04:49.955Z,72.01
2022-07-29T02:09:01.196Z,73.35
2022-07-29T02:13:09.693Z,73.71
2022-07-29T02:17:15.076Z,74.10
2022-07-29T02:21:33.947Z,73.78
2022-07-29T02:25:38.888Z,74.55
2022-07-29T02:29:57.755Z,75.33
2022-07-29T02:34:19.058Z,75.53
2022-07-29T02:38:50.651Z,76.22
2022-07-29T02:42:55.897Z,76.80
2022-07-29T02:47:41.468Z,77.51
2022-07-29T02:51:58.921Z,78.20
2022-07-29T03:02:21.538Z,79.38
2022-07-29T03:06:52.279Z,79.43
2022-07-29T03:11:09.001Z,79.58
2022-07-29T03:15:34.211Z,79.76
2022-07-29T03:19:55.432Z,79.49
2022-07-29T03:24:10.475Z,79.24
2022-07-29T03:28:19.192Z,79.28
2022-07-29T03:33:35.774Z,78.09
2022-07-29T03:43:20.478Z,75.85
2022-07-29T03:47:50.391Z,75.14
2022-07-29T03:52:12.971Z,74.60
2022-07-29T03:56:46.178Z,72.39
2022-07-29T04:01:11.090Z,70.66
2022-07-29T04:05:16.432Z,69.21
2022-07-29T04:09:25.059Z,67.62
2022-07-29T04:13:39.224Z,66.01
2022-07-29T04:17:41.505Z,64.07
2022-07-29T04:21:47.070Z,64.43
2022-07-29T04:25:49.040Z,63.43
2022-07-29T04:35:38.079Z,62.59
2022-07-29T05:17:50.943Z,58.07
2022-07-29T05:59:15.546Z,49.73
2022-07-29T06:06:10.750Z,49.59
2022-07-29T06:39:49.053Z,44.53
2022-07-29T07:03:27.823Z,39.65
2022-07-29T07:04:06.532Z,40.42
2022-07-29T07:15:19.398Z,36.71
2022-07-29T07:21:07.164Z,37.05
2022-07-29T07:37:46.282Z,35.46
2022-07-29T07:42:35.270Z,34.83
2022-07-29T07:52:30.417Z,34.57
2022-07-29T07:57:05.367Z,32.72
2022-07-29T08:02:24.060Z,33.45
2022-07-29T08:06:55.504Z,33.03
2022-07-29T08:11:52.293Z,33.89
2022-07-29T08:16:16.690Z,34.44
2022-07-29T08:21:23.546Z,32.55
2022-07-29T08:26:17.960Z,32.79
2022-07-29T08:30:26.273Z,31.93
2022-07-29T08:35:25.389Z,31.63
2022-07-29T08:39:40.773Z,32.13
2022-07-29T08:46:01.761Z,32.01
2022-07-29T08:50:03.886Z,32.33
2022-07-29T08:54:58.389Z,30.76
2022-07-29T08:59:49.524Z,30.44
2022-07-29T09:04:32.862Z,30.97
2022-07-29T09:14:57.309Z,30.89
2022-07-29T09:25:19.497Z,30.87
2022-07-29T09:29:36.507Z,30.67
2022-07-29T10:03:24.437Z,28.93
2022-07-29T10:19:14.240Z,28.54
2022-07-29T10:30:50.977Z,27.10
2022-07-29T10:42:16.984Z,27.50
2022-07-29T11:55:50.874Z,29.52
2022-07-29T13:00:25.085Z,27.87
2022-07-29T13:04:29.413Z,27.56
2022-07-29T13:08:29.365Z,27.46
2022-07-29T13:12:31.030Z,27.90
2022-07-29T13:16:38.905Z,28.05
2022-07-29T13:20:40.648Z,27.58
2022-07-29T13:24:54.010Z,27.69
2022-07-29T13:28:53.579Z,28.02
2022-07-29T13:32:56.379Z,27.51
2022-07-29T13:36:56.385Z,27.23
2022-07-29T13:40:56.318Z,27.21
2022-07-29T13:44:56.445Z,27.32
2022-07-29T13:49:00.565Z,27.24
2022-07-29T13:53:00.510Z,26.94
2022-07-29T13:57:17.374Z,27.01
2022-07-29T14:02:33.118Z,28.02
2022-07-29T14:06:47.684Z,27.06
2022-07-29T14:10:48.911Z,27.17
2022-07-29T14:14:52.632Z,26.83
2022-07-29T14:18:55.491Z,26.80
2022-07-29T14:22:57.560Z,27.74
2022-07-29T14:27:06.059Z,26.88
2022-07-29T14:31:06.462Z,26.94
2022-07-29T14:35:19.463Z,25.89
2022-07-29T14:39:31.904Z,26.45
2022-07-29T14:43:45.492Z,26.52
2022-07-29T14:47:50.928Z,27.72
2022-07-29T14:51:56.961Z,26.86
2022-07-29T14:56:10.349Z,26.86
2022-07-29T15:00:22.210Z,26.29
2022-07-29T15:04:22.219Z,26.74
2022-07-29T15:08:22.238Z,26.20
2022-07-29T15:12:24.918Z,26.01
2022-07-29T16:37:00.503Z,28.53
2022-07-29T16:42:08.003Z,28.99
2022-07-29T16:53:02.636Z,29.25
2022-07-29T17:03:01.585Z,29.05
2022-07-29T17:13:24.698Z,29.10
2022-07-29T17:18:53.608Z,29.08
2022-07-29T17:24:35.967Z,29.30
2022-07-29T18:02:42.303Z,32.13
2022-07-29T20:29:31.313Z,38.22
2022-07-29T20:33:42.491Z,38.52
2022-07-29T20:37:55.863Z,38.86
2022-07-29T20:42:01.605Z,38.72
2022-07-29T20:46:14.103Z,38.73
2022-07-29T20:50:15.580Z,38.90
2022-07-29T20:54:25.023Z,38.68
2022-07-29T20:58:27.015Z,38.88
2022-07-29T21:02:30.942Z,38.88
2022-07-29T21:06:32.274Z,39.04
2022-07-29T21:11:03.137Z,39.23
2022-07-29T21:15:13.097Z,39.25
2022-07-29T21:20:02.275Z,39.46
2022-07-29T22:16:23.714Z,42.16
2022-07-29T22:21:20.328Z,41.23
2022-07-29T23:19:04.737Z,46.50
2022-07-29T23:56:21.477Z,50.61
