createdAt,value
2023-03-26T00:02:04.177Z,22.90
2023-03-26T00:04:33.783Z,19.30
2023-03-26T00:07:03.252Z,21.23
2023-03-26T00:09:31.349Z,22.93
2023-03-26T00:11:59.366Z,21.17
2023-03-26T00:14:29.254Z,33.93
2023-03-26T00:16:57.348Z,23.00
2023-03-26T00:19:25.434Z,27.67
2023-03-26T00:21:53.470Z,21.10
2023-03-26T00:24:29.458Z,20.43
2023-03-26T00:26:59.808Z,31.43
2023-03-26T00:29:28.781Z,24.95
2023-03-26T00:31:57.020Z,21.83
2023-03-26T00:34:25.061Z,25.07
2023-03-26T00:36:54.928Z,20.57
2023-03-26T00:39:24.486Z,24.33
2023-03-26T00:41:54.540Z,25.93
2023-03-26T00:44:23.246Z,25.90
2023-03-26T00:46:51.447Z,24.83
2023-03-26T00:49:19.394Z,24.97
2023-03-26T00:51:47.344Z,23.87
2023-03-26T00:54:15.768Z,25.20
2023-03-26T00:56:45.445Z,21.63
2023-03-26T00:59:13.733Z,29.97
2023-03-26T01:01:41.959Z,20.27
2023-03-26T01:04:27.569Z,24.90
2023-03-26T01:06:59.909Z,29.73
2023-03-26T01:09:34.430Z,30.05
2023-03-26T01:12:06.921Z,27.07
2023-03-26T01:14:35.098Z,20.93
2023-03-26T01:17:04.620Z,27.97
2023-03-26T01:19:39.110Z,19.27
2023-03-26T01:22:11.129Z,22.80
2023-03-26T01:24:40.979Z,33.70
2023-03-26T01:27:42.761Z,20.80
2023-03-26T01:30:17.676Z,25.13
2023-03-26T01:33:03.273Z,22.30
2023-03-26T01:35:45.907Z,21.37
2023-03-26T01:38:26.049Z,21.73
2023-03-26T01:41:00.186Z,20.00
2023-03-26T01:43:34.144Z,29.90
2023-03-26T01:46:06.189Z,27.50
2023-03-26T01:48:38.130Z,23.27
2023-03-26T01:51:07.532Z,20.63
2023-03-26T01:53:39.343Z,19.90
2023-03-26T01:56:15.251Z,20.30
2023-03-26T01:58:56.293Z,29.13
2023-03-26T02:01:31.157Z,26.20
2023-03-26T02:04:06.744Z,23.53
2023-03-26T02:06:44.244Z,27.87
2023-03-26T02:09:15.963Z,26.63
2023-03-26T02:11:47.157Z,20.00
2023-03-26T02:14:16.331Z,20.37
2023-03-26T02:16:46.993Z,15.93
2023-03-26T02:19:21.528Z,21.35
2023-03-26T02:21:51.378Z,17.83
2023-03-26T02:24:20.945Z,25.63
2023-03-26T02:26:53.268Z,18.33
2023-03-26T02:29:22.266Z,27.00
2023-03-26T02:31:51.099Z,21.03
2023-03-26T02:34:19.290Z,17.23
2023-03-26T02:36:51.725Z,26.97
2023-03-26T02:39:20.887Z,15.30
2023-03-26T02:42:13.085Z,23.03
2023-03-26T02:44:47.699Z,22.57
2023-03-26T02:47:21.415Z,11.93
2023-03-26T02:49:55.298Z,14.53
2023-03-26T02:52:30.561Z,12.17
2023-03-26T02:55:00.153Z,13.03
2023-03-26T02:57:29.767Z,10.97
2023-03-26T03:00:16.659Z,10.03
2023-03-26T03:02:52.885Z,10.60
2023-03-26T03:05:33.807Z,9.80
2023-03-26T03:08:13.622Z,8.35
2023-03-26T03:10:57.967Z,8.83
2023-03-26T03:13:39.523Z,6.47
2023-03-26T03:16:09.101Z,6.97
2023-03-26T03:18:37.853Z,6.97
2023-03-26T03:21:06.839Z,7.27
2023-03-26T03:23:35.022Z,9.87
2023-03-26T03:26:16.177Z,8.73
2023-03-26T03:28:50.945Z,13.03
2023-03-26T03:31:19.440Z,7.93
2023-03-26T03:33:47.428Z,10.10
2023-03-26T03:36:20.763Z,9.27
2023-03-26T03:39:02.230Z,5.93
2023-03-26T03:41:30.846Z,8.33
2023-03-26T03:44:02.066Z,11.68
2023-03-26T03:46:32.496Z,6.10
2023-03-26T03:49:00.797Z,4.70
2023-03-26T03:51:35.239Z,10.67
2023-03-26T03:54:15.252Z,9.33
2023-03-26T03:56:47.288Z,9.37
2023-03-26T03:59:28.898Z,12.87
2023-03-26T04:01:57.077Z,12.40
2023-03-26T04:04:34.415Z,6.87
2023-03-26T04:07:06.068Z,8.07
2023-03-26T04:09:51.121Z,9.77
2023-03-26T04:12:21.541Z,5.63
2023-03-26T04:14:59.501Z,5.80
2023-03-26T04:17:30.386Z,6.53
2023-03-26T04:20:05.788Z,7.45
2023-03-26T04:22:35.127Z,6.33
2023-03-26T04:25:06.089Z,6.37
2023-03-26T04:27:44.793Z,5.70
2023-03-26T04:30:38.304Z,8.90
2023-03-26T04:33:24.984Z,3.23
2023-03-26T04:35:54.548Z,3.10
2023-03-26T04:38:22.928Z,5.10
2023-03-26T04:40:53.857Z,4.53
2023-03-26T04:43:42.403Z,2.87
2023-03-26T04:46:33.522Z,3.70
2023-03-26T04:49:09.611Z,4.05
2023-03-26T04:51:41.803Z,2.83
2023-03-26T04:54:29.748Z,2.17
2023-03-26T04:57:06.608Z,2.40
2023-03-26T04:59:43.092Z,1.53
2023-03-26T05:02:15.651Z,1.33
2023-03-26T05:04:50.906Z,4.57
2023-03-26T05:07:23.918Z,2.30
2023-03-26T05:09:57.433Z,3.10
2023-03-26T05:13:00.908Z,2.00
2023-03-26T05:15:34.381Z,3.63
2023-03-26T05:18:12.699Z,3.13
2023-03-26T05:20:44.515Z,0.63
2023-03-26T05:23:13.012Z,3.10
2023-03-26T05:28:19.254Z,1.60
2023-03-26T05:31:08.194Z,1.42
2023-03-26T05:33:41.067Z,2.40
2023-03-26T05:36:15.360Z,1.90
2023-03-26T05:38:52.365Z,1.80
2023-03-26T05:41:39.006Z,1.83
2023-03-26T05:44:07.335Z,2.10
2023-03-26T05:46:35.569Z,1.40
2023-03-26T05:49:05.113Z,1.00
2023-03-26T05:51:35.867Z,1.77
2023-03-26T05:54:29.869Z,2.50
2023-03-26T05:57:16.431Z,1.63
2023-03-26T06:00:04.150Z,2.17
2023-03-26T06:02:48.117Z,2.90
2023-03-26T06:05:38.671Z,2.40
2023-03-26T06:08:26.896Z,2.42
2023-03-26T06:11:00.312Z,0.70
2023-03-26T06:13:29.633Z,1.53
2023-03-26T06:15:58.918Z,1.40
2023-03-26T06:18:35.550Z,2.13
2023-03-26T06:21:23.757Z,1.43
2023-03-26T06:23:56.825Z,1.53
2023-03-26T06:26:43.977Z,2.70
2023-03-26T06:29:37.815Z,0.60
2023-03-26T06:32:24.168Z,0.80
2023-03-26T06:34:55.686Z,2.33
2023-03-26T06:37:25.145Z,1.70
2023-03-26T06:39:58.580Z,1.37
2023-03-26T06:43:07.957Z,1.70
2023-03-26T06:45:52.332Z,0.80
2023-03-26T06:48:38.945Z,1.17
2023-03-26T06:51:13.100Z,3.30
2023-03-26T06:54:01.144Z,1.40
2023-03-26T06:57:04.348Z,1.80
2023-03-26T06:59:32.452Z,1.53
2023-03-26T07:02:19.264Z,15.40
2023-03-26T07:05:06.849Z,17.80
2023-03-26T07:07:53.403Z,0.80
2023-03-26T07:10:41.658Z,1.83
2023-03-26T07:13:28.410Z,2.30
2023-03-26T07:16:15.403Z,2.10
2023-03-26T07:19:12.797Z,2.03
2023-03-26T07:21:43.105Z,1.27
2023-03-26T07:24:28.999Z,1.00
2023-03-26T07:27:17.056Z,2.63
2023-03-26T07:29:49.872Z,3.63
2023-03-26T07:32:47.231Z,3.90
2023-03-26T07:35:33.793Z,5.40
2023-03-26T07:38:28.222Z,8.10
2023-03-26T07:44:22.630Z,2.67
2023-03-26T07:47:26.061Z,1.58
2023-03-26T07:50:18.162Z,2.17
2023-03-26T07:53:07.746Z,2.50
2023-03-26T07:55:59.096Z,2.37
2023-03-26T07:58:51.003Z,2.07
2023-03-26T08:01:54.388Z,1.87
2023-03-26T08:04:49.106Z,2.80
2023-03-26T08:07:55.369Z,1.00
2023-03-26T08:10:31.249Z,1.37
2023-03-26T08:13:18.632Z,1.33
2023-03-26T08:15:54.330Z,3.03
2023-03-26T08:18:35.952Z,2.13
2023-03-26T08:21:09.365Z,2.30
2023-03-26T08:23:50.851Z,1.17
2023-03-26T08:26:32.063Z,0.70
2023-03-26T08:29:09.828Z,2.17
2023-03-26T08:31:41.463Z,1.40
2023-03-26T08:34:13.805Z,2.40
2023-03-26T08:36:42.294Z,2.37
2023-03-26T08:39:10.350Z,2.10
2023-03-26T08:42:03.931Z,0.80
2023-03-26T08:45:38.124Z,1.07
2023-03-26T08:48:53.720Z,1.90
2023-03-26T08:51:52.454Z,0.90
2023-03-26T08:54:45.014Z,1.33
2023-03-26T08:58:10.418Z,2.07
2023-03-26T09:00:59.817Z,0.93
2023-03-26T09:03:51.030Z,1.33
2023-03-26T09:06:49.243Z,3.07
2023-03-26T09:09:50.742Z,1.37
2023-03-26T09:15:58.671Z,1.37
2023-03-26T09:19:11.883Z,1.03
2023-03-26T09:22:21.889Z,0.83
2023-03-26T09:25:12.770Z,1.10
2023-03-26T09:27:52.721Z,2.55
2023-03-26T09:30:46.981Z,1.50
2023-03-26T09:33:29.208Z,0.90
2023-03-26T09:36:19.435Z,16.23
2023-03-26T09:38:54.591Z,2.50
2023-03-26T09:41:37.509Z,1.90
2023-03-26T09:44:50.707Z,2.08
2023-03-26T09:47:48.076Z,3.07
2023-03-26T09:50:38.189Z,4.87
2023-03-26T09:53:43.480Z,4.93
2023-03-26T09:56:19.858Z,2.60
2023-03-26T09:59:06.896Z,2.07
2023-03-26T10:01:43.562Z,2.43
2023-03-26T10:04:43.200Z,3.47
2023-03-26T10:07:31.496Z,3.57
2023-03-26T10:10:05.099Z,3.63
2023-03-26T10:12:38.350Z,4.40
2023-03-26T10:15:33.245Z,2.67
2023-03-26T10:18:27.826Z,3.10
2023-03-26T10:21:03.646Z,3.77
2023-03-26T10:23:43.318Z,2.00
2023-03-26T10:26:24.680Z,3.97
2023-03-26T10:29:13.721Z,4.43
2023-03-26T10:31:49.370Z,1.70
2023-03-26T10:34:49.595Z,3.30
2023-03-26T10:37:27.025Z,1.53
2023-03-26T10:40:17.686Z,3.97
2023-03-26T10:43:14.641Z,1.38
2023-03-26T10:45:57.177Z,3.70
2023-03-26T10:48:54.795Z,1.90
2023-03-26T10:51:48.621Z,3.93
2023-03-26T10:54:26.168Z,3.40
2023-03-26T10:56:56.790Z,3.83
2023-03-26T10:59:27.605Z,2.42
2023-03-26T11:02:06.359Z,3.63
2023-03-26T11:04:50.543Z,3.63
2023-03-26T11:07:26.252Z,2.57
2023-03-26T11:10:02.539Z,2.40
2023-03-26T11:12:38.553Z,1.93
2023-03-26T11:15:21.866Z,2.90
2023-03-26T11:17:59.177Z,3.27
2023-03-26T11:20:37.434Z,3.80
2023-03-26T11:23:27.660Z,3.50
2023-03-26T11:26:07.714Z,3.77
2023-03-26T11:29:31.417Z,5.03
2023-03-26T11:32:01.485Z,6.50
2023-03-26T11:34:35.288Z,3.63
2023-03-26T11:37:09.494Z,2.17
2023-03-26T11:39:46.847Z,3.53
2023-03-26T11:42:18.714Z,1.13
2023-03-26T11:44:54.182Z,1.67
2023-03-26T11:47:29.812Z,2.53
2023-03-26T11:50:00.107Z,3.00
2023-03-26T11:52:29.829Z,5.85
2023-03-26T11:54:59.368Z,4.00
2023-03-26T11:57:33.277Z,9.03
2023-03-26T12:00:15.833Z,3.80
2023-03-26T12:02:44.830Z,4.10
2023-03-26T12:05:16.583Z,2.28
2023-03-26T12:07:51.213Z,2.83
2023-03-26T12:10:27.786Z,1.10
2023-03-26T12:12:59.590Z,4.93
2023-03-26T12:17:58.532Z,6.35
2023-03-26T12:20:36.684Z,3.77
2023-03-26T12:23:08.300Z,3.97
2023-03-26T12:25:39.186Z,4.93
2023-03-26T12:30:55.134Z,8.80
2023-03-26T12:33:26.998Z,6.97
2023-03-26T12:35:57.905Z,5.50
2023-03-26T12:38:33.153Z,7.18
2023-03-26T12:41:08.008Z,7.07
2023-03-26T12:44:54.824Z,9.70
2023-03-26T12:47:58.375Z,6.40
2023-03-26T12:49:22.216Z,10.50
2023-03-26T12:51:56.745Z,9.63
2023-03-26T12:54:40.546Z,4.87
2023-03-26T12:57:22.246Z,8.77
2023-03-26T13:00:04.138Z,7.50
2023-03-26T13:03:07.922Z,8.30
2023-03-26T13:05:48.899Z,11.60
2023-03-26T13:08:32.680Z,9.77
2023-03-26T13:11:12.134Z,8.97
2023-03-26T13:14:22.035Z,16.23
2023-03-26T13:16:56.512Z,12.00
2023-03-26T13:19:32.629Z,11.87
2023-03-26T13:22:14.856Z,10.03
2023-03-26T13:24:52.912Z,10.87
2023-03-26T13:27:37.160Z,11.43
2023-03-26T13:30:16.025Z,13.60
2023-03-26T13:32:57.439Z,15.37
2023-03-26T13:35:31.646Z,13.90
2023-03-26T13:38:06.275Z,20.57
2023-03-26T13:40:46.047Z,15.57
2023-03-26T13:43:35.654Z,7.20
2023-03-26T13:46:12.102Z,11.73
2023-03-26T13:48:47.041Z,12.20
2023-03-26T13:51:22.178Z,13.87
2023-03-26T13:53:56.870Z,6.77
2023-03-26T13:56:31.904Z,15.40
2023-03-26T13:59:04.509Z,16.50
2023-03-26T14:01:36.319Z,20.07
2023-03-26T14:04:16.128Z,16.07
2023-03-26T14:06:57.353Z,10.17
2023-03-26T14:09:32.035Z,17.27
2023-03-26T14:12:21.124Z,10.53
2023-03-26T14:14:58.212Z,13.10
2023-03-26T14:17:32.092Z,13.17
2023-03-26T14:20:27.469Z,10.07
2023-03-26T14:23:12.572Z,14.00
2023-03-26T14:25:57.196Z,21.17
2023-03-26T14:28:44.438Z,18.00
2023-03-26T14:31:23.773Z,17.70
2023-03-26T14:34:03.736Z,12.27
2023-03-26T14:37:00.706Z,12.53
2023-03-26T14:39:44.668Z,8.90
2023-03-26T14:42:20.156Z,11.60
2023-03-26T14:45:04.392Z,20.77
2023-03-26T14:47:39.092Z,7.07
2023-03-26T14:50:35.929Z,17.43
2023-03-26T14:53:13.719Z,12.27
2023-03-26T14:56:01.299Z,13.33
2023-03-26T14:58:49.273Z,12.47
2023-03-26T15:01:26.707Z,8.93
2023-03-26T15:04:30.099Z,12.10
2023-03-26T15:07:32.531Z,6.97
2023-03-26T15:10:23.693Z,6.00
2023-03-26T15:13:36.964Z,7.60
2023-03-26T15:16:49.875Z,9.73
2023-03-26T15:19:44.328Z,7.53
2023-03-26T15:22:36.448Z,8.67
2023-03-26T15:25:34.179Z,16.67
2023-03-26T15:28:33.096Z,5.87
2023-03-26T15:31:10.932Z,6.93
2023-03-26T15:34:12.199Z,5.17
2023-03-26T15:39:59.379Z,4.57
2023-03-26T15:42:38.280Z,7.87
2023-03-26T15:45:31.199Z,5.67
2023-03-26T15:48:20.946Z,8.73
2023-03-26T15:50:56.714Z,10.47
2023-03-26T15:53:36.426Z,10.20
2023-03-26T15:56:18.878Z,6.40
2023-03-26T15:58:55.231Z,6.40
2023-03-26T16:01:46.173Z,7.43
2023-03-26T16:04:24.963Z,7.70
2023-03-26T16:07:02.965Z,8.07
2023-03-26T16:10:22.467Z,7.70
2023-03-26T16:13:12.803Z,5.53
2023-03-26T16:15:42.768Z,7.73
2023-03-26T16:18:32.640Z,7.07
2023-03-26T16:21:30.636Z,9.30
2023-03-26T16:24:18.906Z,11.83
2023-03-26T16:27:00.536Z,10.53
2023-03-26T16:29:30.552Z,8.40
2023-03-26T16:32:14.954Z,5.93
2023-03-26T16:34:51.164Z,7.03
2023-03-26T16:37:42.812Z,5.43
2023-03-26T16:40:52.537Z,5.87
2023-03-26T16:43:56.637Z,7.07
2023-03-26T16:46:37.372Z,4.80
2023-03-26T16:49:17.517Z,6.63
2023-03-26T16:52:03.090Z,7.20
2023-03-26T16:54:43.067Z,7.17
2023-03-26T16:57:22.666Z,6.00
2023-03-26T17:00:07.615Z,8.77
2023-03-26T17:02:52.429Z,8.23
2023-03-26T17:05:26.195Z,8.23
2023-03-26T17:08:02.378Z,6.53
2023-03-26T17:10:36.811Z,7.43
2023-03-26T17:13:09.849Z,7.40
2023-03-26T17:15:48.080Z,7.40
2023-03-26T17:18:33.966Z,7.80
2023-03-26T17:21:05.687Z,4.30
2023-03-26T17:23:50.925Z,5.60
2023-03-26T17:26:28.108Z,7.70
2023-03-26T17:29:18.643Z,7.00
2023-03-26T17:31:54.382Z,8.90
2023-03-26T17:34:55.748Z,6.60
2023-03-26T17:40:37.614Z,5.43
2023-03-26T17:43:11.509Z,6.07
2023-03-26T17:45:40.458Z,4.33
2023-03-26T17:48:16.780Z,4.17
2023-03-26T17:50:53.908Z,8.50
2023-03-26T17:53:25.830Z,3.97
2023-03-26T17:55:54.885Z,8.73
2023-03-26T17:58:28.912Z,13.37
2023-03-26T18:01:06.418Z,6.43
2023-03-26T18:03:37.466Z,6.63
2023-03-26T18:08:58.977Z,4.80
2023-03-26T18:12:01.742Z,5.47
2023-03-26T18:14:59.115Z,3.43
2023-03-26T18:17:27.269Z,5.57
2023-03-26T18:20:06.054Z,6.20
2023-03-26T18:22:36.080Z,6.80
2023-03-26T18:25:05.757Z,10.63
2023-03-26T18:27:38.608Z,6.57
2023-03-26T18:30:17.566Z,2.77
2023-03-26T18:33:00.036Z,10.73
2023-03-26T18:35:39.959Z,4.43
2023-03-26T18:38:14.979Z,5.50
2023-03-26T18:40:45.029Z,8.80
2023-03-26T18:43:28.640Z,6.47
2023-03-26T18:46:02.700Z,7.30
2023-03-26T18:48:30.829Z,3.60
2023-03-26T18:51:05.032Z,5.03
2023-03-26T18:53:40.171Z,5.13
2023-03-26T18:56:21.216Z,10.33
2023-03-26T18:58:52.686Z,7.53
2023-03-26T19:01:26.046Z,4.90
2023-03-26T19:03:55.402Z,6.80
2023-03-26T19:06:23.957Z,3.53
2023-03-26T19:08:54.067Z,3.97
2023-03-26T19:11:22.237Z,10.67
2023-03-26T19:14:04.089Z,5.70
2023-03-26T19:16:36.790Z,6.57
2023-03-26T19:19:07.913Z,5.53
2023-03-26T19:21:37.412Z,5.97
2023-03-26T19:24:07.821Z,8.23
2023-03-26T19:26:36.606Z,6.80
2023-03-26T19:29:05.779Z,7.77
2023-03-26T19:31:36.115Z,8.60
2023-03-26T19:34:15.636Z,7.45
2023-03-26T19:36:58.110Z,8.27
2023-03-26T19:39:38.627Z,9.70
2023-03-26T19:42:07.978Z,5.10
2023-03-26T19:44:41.258Z,6.53
2023-03-26T19:47:16.856Z,8.57
2023-03-26T19:49:51.614Z,8.50
2023-03-26T19:52:23.404Z,9.50
2023-03-26T19:54:59.719Z,9.83
2023-03-26T19:57:30.395Z,6.90
2023-03-26T19:59:58.587Z,8.57
2023-03-26T20:02:27.449Z,5.60
2023-03-26T20:04:55.550Z,10.27
2023-03-26T20:07:35.306Z,7.30
2023-03-26T20:10:08.133Z,4.93
2023-03-26T20:12:36.144Z,5.53
2023-03-26T20:18:05.369Z,3.53
2023-03-26T20:20:34.362Z,4.53
2023-03-26T20:23:02.592Z,6.27
2023-03-26T20:25:35.121Z,6.33
2023-03-26T20:28:03.447Z,9.97
2023-03-26T20:30:37.462Z,2.67
2023-03-26T20:33:11.904Z,5.50
2023-03-26T20:35:42.769Z,5.47
2023-03-26T20:38:11.219Z,8.10
2023-03-26T20:40:40.983Z,6.87
2023-03-26T20:43:13.379Z,5.73
2023-03-26T20:45:41.974Z,4.37
2023-03-26T20:48:11.076Z,7.40
2023-03-26T20:50:50.282Z,7.00
2023-03-26T20:53:30.451Z,4.97
2023-03-26T20:56:00.162Z,7.40
2023-03-26T20:58:31.474Z,4.83
2023-03-26T21:01:01.447Z,5.03
2023-03-26T21:03:29.607Z,5.73
2023-03-26T21:06:01.833Z,6.50
2023-03-26T21:08:35.195Z,3.17
2023-03-26T21:11:06.768Z,5.37
2023-03-26T21:13:39.412Z,3.60
2023-03-26T21:16:08.679Z,5.43
2023-03-26T21:18:37.408Z,5.50
2023-03-26T21:21:21.195Z,6.67
2023-03-26T21:23:59.374Z,6.20
2023-03-26T21:26:33.751Z,8.80
2023-03-26T21:29:10.006Z,8.23
2023-03-26T21:31:41.691Z,5.43
2023-03-26T21:34:13.236Z,5.53
2023-03-26T21:36:41.989Z,7.47
2023-03-26T21:39:11.755Z,4.20
2023-03-26T21:41:46.078Z,7.53
2023-03-26T21:44:15.368Z,7.67
2023-03-26T21:46:44.497Z,8.10
2023-03-26T21:49:15.024Z,6.80
2023-03-26T21:51:44.567Z,3.22
2023-03-26T21:54:23.096Z,8.63
2023-03-26T21:57:04.013Z,4.63
2023-03-26T21:59:40.350Z,3.33
2023-03-26T22:02:14.348Z,7.87
2023-03-26T22:04:49.057Z,2.53
2023-03-26T22:07:20.816Z,9.50
2023-03-26T22:09:49.498Z,9.57
2023-03-26T22:12:18.944Z,6.53
2023-03-26T22:14:47.457Z,3.90
2023-03-26T22:17:15.792Z,7.53
2023-03-26T22:19:43.796Z,6.07
2023-03-26T22:22:12.543Z,5.80
2023-03-26T22:24:40.658Z,4.20
2023-03-26T22:27:08.840Z,4.87
2023-03-26T22:29:38.173Z,3.87
2023-03-26T22:32:06.873Z,6.33
2023-03-26T22:34:35.170Z,7.07
2023-03-26T22:37:03.172Z,6.87
2023-03-26T22:39:31.303Z,7.20
2023-03-26T22:42:01.440Z,2.53
2023-03-26T22:44:29.404Z,6.77
2023-03-26T22:46:58.841Z,3.93
2023-03-26T22:49:27.481Z,5.17
2023-03-26T22:51:55.454Z,5.07
2023-03-26T22:54:23.496Z,4.60
2023-03-26T22:56:52.359Z,5.87
2023-03-26T22:59:20.370Z,6.80
2023-03-26T23:01:48.474Z,8.80
2023-03-26T23:04:31.202Z,3.37
2023-03-26T23:07:00.581Z,3.43
2023-03-26T23:09:29.476Z,5.33
2023-03-26T23:11:57.892Z,6.57
2023-03-26T23:14:26.189Z,5.37
2023-03-26T23:16:54.221Z,5.40
2023-03-26T23:19:23.569Z,4.37
2023-03-26T23:21:51.603Z,1.97
2023-03-26T23:24:19.831Z,2.00
2023-03-26T23:26:51.088Z,7.67
2023-03-26T23:29:19.462Z,3.13
2023-03-26T23:31:47.684Z,3.47
2023-03-26T23:34:17.071Z,2.87
2023-03-26T23:36:47.130Z,4.33
2023-03-26T23:39:15.947Z,3.93
2023-03-26T23:41:43.899Z,3.40
2023-03-26T23:44:14.529Z,6.70
2023-03-26T23:46:42.819Z,3.47
2023-03-26T23:49:12.107Z,7.87
2023-03-26T23:51:40.148Z,6.73
2023-03-26T23:54:09.760Z,4.73
2023-03-26T23:56:38.101Z,5.80
2023-03-26T23:59:06.148Z,6.50
