createdAt,value
2022-12-11T00:01:13.425Z,5.53
2022-12-11T00:03:43.953Z,5.59
2022-12-11T00:06:17.890Z,5.52
2022-12-11T00:08:47.893Z,5.80
2022-12-11T00:11:18.450Z,5.62
2022-12-11T00:13:50.133Z,5.55
2022-12-11T00:16:26.756Z,5.48
2022-12-11T00:18:57.633Z,5.34
2022-12-11T00:21:27.873Z,5.48
2022-12-11T00:24:00.998Z,5.26
2022-12-11T00:26:31.399Z,5.28
2022-12-11T00:29:00.798Z,5.51
2022-12-11T00:31:32.381Z,5.76
2022-12-11T00:34:03.736Z,5.82
2022-12-11T00:36:34.064Z,5.32
2022-12-11T00:39:05.180Z,5.59
2022-12-11T00:41:37.554Z,5.32
2022-12-11T00:44:07.454Z,5.63
2022-12-11T00:46:39.796Z,5.45
2022-12-11T00:49:09.878Z,5.57
2022-12-11T00:51:40.419Z,5.49
2022-12-11T00:54:10.490Z,5.47
2022-12-11T00:56:40.738Z,5.71
2022-12-11T00:59:10.745Z,5.45
2022-12-11T01:01:44.735Z,5.45
2022-12-11T01:04:15.105Z,5.61
2022-12-11T01:06:44.929Z,5.63
2022-12-11T01:09:37.659Z,5.71
2022-12-11T01:12:10.524Z,5.84
2022-12-11T01:14:41.154Z,5.49
2022-12-11T01:17:12.194Z,5.77
2022-12-11T01:19:42.430Z,5.80
2022-12-11T01:22:12.872Z,5.76
2022-12-11T01:24:43.184Z,5.50
2022-12-11T01:27:14.658Z,5.32
2022-12-11T01:29:43.872Z,5.38
2022-12-11T01:32:15.558Z,5.58
2022-12-11T01:34:45.410Z,5.52
2022-12-11T01:37:15.409Z,5.62
2022-12-11T01:39:46.001Z,5.57
2022-12-11T01:42:19.443Z,5.77
2022-12-11T01:45:27.172Z,5.67
2022-12-11T01:48:04.351Z,5.54
2022-12-11T01:50:36.628Z,5.41
2022-12-11T01:53:09.483Z,5.48
2022-12-11T01:55:40.590Z,5.59
2022-12-11T01:58:12.704Z,5.64
2022-12-11T02:00:43.559Z,5.64
2022-12-11T02:03:15.345Z,5.65
2022-12-11T02:05:45.030Z,5.64
2022-12-11T02:08:15.868Z,5.55
2022-12-11T02:10:54.543Z,5.50
2022-12-11T02:13:31.180Z,5.58
2022-12-11T02:16:05.735Z,5.65
2022-12-11T02:18:41.001Z,5.82
2022-12-11T02:21:18.910Z,5.81
2022-12-11T02:24:15.460Z,5.70
2022-12-11T02:27:10.518Z,5.86
2022-12-11T02:29:47.633Z,5.67
2022-12-11T02:32:21.223Z,5.81
2022-12-11T02:34:57.559Z,5.61
2022-12-11T02:37:29.628Z,5.77
2022-12-11T02:40:00.055Z,5.73
2022-12-11T02:42:32.423Z,5.59
2022-12-11T02:45:06.443Z,5.59
2022-12-11T02:47:36.397Z,5.78
2022-12-11T02:50:11.538Z,6.05
2022-12-11T02:52:42.230Z,5.69
2022-12-11T02:55:13.904Z,5.60
2022-12-11T02:57:47.873Z,5.89
2022-12-11T03:00:19.858Z,5.73
2022-12-11T03:02:49.804Z,5.89
2022-12-11T03:05:19.958Z,5.76
2022-12-11T03:07:49.975Z,5.70
2022-12-11T03:10:20.571Z,5.73
2022-12-11T03:12:53.824Z,5.61
2022-12-11T03:15:30.882Z,5.63
2022-12-11T03:18:05.695Z,5.55
2022-12-11T03:20:40.814Z,5.60
2022-12-11T03:23:21.680Z,5.54
2022-12-11T03:25:57.328Z,5.61
2022-12-11T03:28:30.942Z,5.67
2022-12-11T03:31:07.285Z,5.52
2022-12-11T03:33:39.453Z,5.56
2022-12-11T03:36:12.137Z,5.22
2022-12-11T03:38:45.781Z,5.18
2022-12-11T03:41:16.709Z,5.27
2022-12-11T03:43:47.296Z,5.22
2022-12-11T03:46:19.485Z,5.17
2022-12-11T03:48:50.859Z,5.30
2022-12-11T03:51:21.005Z,5.29
2022-12-11T03:53:51.235Z,5.18
2022-12-11T03:56:23.387Z,5.19
2022-12-11T03:58:52.998Z,5.18
2022-12-11T04:01:24.465Z,5.12
2022-12-11T04:03:55.233Z,5.05
2022-12-11T04:06:25.179Z,4.96
2022-12-11T04:08:54.423Z,5.03
2022-12-11T04:11:35.839Z,5.02
2022-12-11T04:14:24.709Z,5.05
2022-12-11T04:16:56.671Z,4.95
2022-12-11T04:19:41.885Z,5.06
2022-12-11T04:22:29.844Z,5.08
2022-12-11T04:25:02.198Z,5.10
2022-12-11T04:27:48.868Z,5.10
2022-12-11T04:30:21.739Z,5.04
2022-12-11T04:32:53.555Z,5.27
2022-12-11T04:35:24.658Z,5.26
2022-12-11T04:37:57.402Z,5.18
2022-12-11T04:40:27.798Z,5.29
2022-12-11T04:42:57.263Z,5.30
2022-12-11T04:45:27.121Z,5.26
2022-12-11T04:47:58.064Z,5.32
2022-12-11T04:50:28.093Z,5.50
2022-12-11T04:52:58.358Z,5.14
2022-12-11T04:55:28.413Z,5.21
2022-12-11T04:57:58.593Z,5.09
2022-12-11T05:00:28.994Z,5.10
2022-12-11T05:03:00.486Z,5.28
2022-12-11T05:05:30.172Z,5.30
2022-12-11T05:07:59.854Z,5.33
2022-12-11T05:10:29.488Z,5.26
2022-12-11T05:12:59.122Z,5.10
2022-12-11T05:15:28.874Z,5.02
2022-12-11T05:18:00.076Z,5.14
2022-12-11T05:20:32.868Z,5.34
2022-12-11T05:23:05.291Z,5.32
2022-12-11T05:25:35.383Z,5.41
2022-12-11T05:28:05.036Z,5.45
2022-12-11T05:30:35.348Z,5.30
2022-12-11T05:33:06.640Z,5.38
2022-12-11T05:35:36.403Z,5.30
2022-12-11T05:38:06.294Z,5.35
2022-12-11T05:40:35.968Z,5.16
2022-12-11T05:43:05.638Z,5.27
2022-12-11T05:45:35.504Z,5.36
2022-12-11T05:48:07.383Z,5.18
2022-12-11T05:50:37.860Z,5.38
2022-12-11T05:53:08.005Z,5.33
2022-12-11T05:55:38.179Z,5.66
2022-12-11T05:58:08.223Z,5.56
2022-12-11T06:00:38.323Z,5.47
2022-12-11T06:03:09.718Z,5.26
2022-12-11T06:05:40.524Z,5.55
2022-12-11T06:08:10.861Z,5.72
2022-12-11T06:10:40.648Z,5.69
2022-12-11T06:13:10.288Z,5.68
2022-12-11T06:15:39.640Z,5.79
2022-12-11T06:18:12.100Z,5.42
2022-12-11T06:20:42.559Z,5.33
2022-12-11T06:23:12.759Z,5.47
2022-12-11T06:25:42.711Z,5.71
2022-12-11T06:28:12.934Z,5.46
2022-12-11T06:30:42.811Z,5.65
2022-12-11T06:33:14.232Z,5.56
2022-12-11T06:35:43.853Z,5.45
2022-12-11T06:38:13.672Z,5.55
2022-12-11T06:40:43.219Z,5.72
2022-12-11T06:43:13.235Z,5.84
2022-12-11T06:45:43.377Z,5.66
2022-12-11T06:48:14.938Z,5.64
2022-12-11T06:50:44.553Z,5.53
2022-12-11T06:53:15.289Z,5.72
2022-12-11T06:55:45.663Z,5.38
2022-12-11T06:58:15.384Z,5.67
2022-12-11T07:00:45.581Z,5.46
2022-12-11T07:03:16.738Z,5.48
2022-12-11T07:05:46.886Z,5.53
2022-12-11T07:08:19.060Z,5.53
2022-12-11T07:10:49.294Z,5.70
2022-12-11T07:13:19.639Z,5.72
2022-12-11T07:15:49.749Z,5.69
2022-12-11T07:18:20.773Z,5.49
2022-12-11T07:20:51.133Z,5.45
2022-12-11T07:23:21.212Z,5.62
2022-12-11T07:25:50.935Z,5.56
2022-12-11T07:28:20.920Z,5.78
2022-12-11T07:30:51.276Z,5.71
2022-12-11T07:33:22.512Z,5.65
2022-12-11T07:35:52.239Z,5.53
2022-12-11T07:38:21.649Z,5.48
2022-12-11T07:40:51.429Z,5.59
2022-12-11T07:43:21.239Z,5.59
2022-12-11T07:45:51.034Z,5.68
2022-12-11T07:48:22.260Z,5.14
2022-12-11T07:50:52.444Z,5.38
2022-12-11T07:53:22.469Z,5.52
2022-12-11T07:55:53.224Z,5.60
2022-12-11T07:58:24.108Z,5.70
2022-12-11T08:00:54.254Z,5.37
2022-12-11T08:03:26.322Z,5.53
2022-12-11T08:05:56.099Z,5.63
2022-12-11T08:08:26.089Z,5.76
2022-12-11T08:10:56.029Z,5.54
2022-12-11T08:13:26.029Z,5.75
2022-12-11T08:15:56.143Z,5.88
2022-12-11T08:18:28.168Z,5.72
2022-12-11T08:20:58.008Z,5.58
2022-12-11T08:23:27.983Z,5.46
2022-12-11T08:25:57.520Z,5.53
2022-12-11T08:28:27.440Z,5.68
2022-12-11T08:30:57.607Z,5.59
2022-12-11T08:33:28.827Z,5.68
2022-12-11T08:35:58.773Z,5.40
2022-12-11T08:38:28.918Z,5.49
2022-12-11T08:40:58.859Z,5.49
2022-12-11T08:43:29.704Z,5.67
2022-12-11T08:45:59.815Z,5.60
2022-12-11T08:48:31.427Z,5.76
2022-12-11T08:51:03.208Z,5.67
2022-12-11T08:53:34.359Z,5.62
2022-12-11T08:56:05.126Z,5.68
2022-12-11T08:58:35.125Z,5.75
2022-12-11T09:01:10.606Z,5.90
2022-12-11T09:03:42.758Z,5.77
2022-12-11T09:06:14.933Z,5.96
2022-12-11T09:08:51.946Z,5.92
2022-12-11T09:11:24.739Z,5.90
2022-12-11T09:13:55.663Z,5.87
2022-12-11T09:16:27.524Z,5.88
2022-12-11T09:19:00.153Z,5.99
2022-12-11T09:21:31.840Z,5.84
2022-12-11T09:24:02.634Z,5.85
2022-12-11T09:26:35.308Z,5.84
2022-12-11T09:29:06.375Z,5.91
2022-12-11T09:31:37.788Z,6.05
2022-12-11T09:34:11.867Z,6.07
2022-12-11T09:36:44.493Z,6.22
2022-12-11T09:39:17.900Z,6.05
2022-12-11T09:41:53.173Z,5.96
2022-12-11T09:44:42.373Z,5.84
2022-12-11T09:47:22.558Z,5.86
2022-12-11T09:50:00.315Z,5.92
2022-12-11T09:52:36.144Z,5.93
2022-12-11T09:55:12.153Z,5.89
2022-12-11T09:57:48.876Z,5.97
2022-12-11T10:00:26.135Z,5.90
2022-12-11T10:03:21.558Z,5.93
2022-12-11T10:06:04.190Z,5.63
2022-12-11T10:08:40.653Z,5.72
2022-12-11T10:11:28.611Z,5.80
2022-12-11T10:14:07.805Z,5.66
2022-12-11T10:16:40.974Z,5.66
2022-12-11T10:19:17.073Z,5.92
2022-12-11T10:21:49.264Z,5.76
2022-12-11T10:24:57.513Z,5.65
2022-12-11T10:27:20.394Z,5.60
2022-12-11T10:29:50.455Z,5.56
2022-12-11T10:32:27.000Z,5.59
2022-12-11T10:35:01.031Z,5.43
2022-12-11T10:37:32.262Z,5.36
2022-12-11T10:40:01.876Z,5.40
2022-12-11T10:42:31.563Z,5.42
2022-12-11T10:45:05.174Z,5.42
2022-12-11T10:47:34.858Z,5.52
2022-12-11T10:50:07.101Z,5.61
2022-12-11T10:52:44.674Z,5.54
2022-12-11T10:55:22.779Z,5.65
2022-12-11T10:58:01.519Z,5.69
2022-12-11T11:00:36.728Z,5.65
2022-12-11T11:03:20.520Z,5.74
2022-12-11T11:05:50.874Z,5.54
2022-12-11T11:08:24.552Z,5.65
2022-12-11T11:10:57.128Z,5.64
2022-12-11T11:13:28.334Z,5.67
2022-12-11T11:16:05.742Z,5.77
2022-12-11T11:18:36.506Z,5.75
2022-12-11T11:21:06.579Z,5.80
2022-12-11T11:23:44.296Z,5.74
2022-12-11T11:26:16.038Z,5.74
2022-12-11T11:28:51.415Z,5.76
2022-12-11T11:31:21.879Z,5.87
2022-12-11T11:33:57.652Z,5.76
2022-12-11T11:36:29.648Z,5.81
2022-12-11T11:39:19.795Z,5.92
2022-12-11T11:41:54.255Z,5.90
2022-12-11T11:44:27.249Z,5.92
2022-12-11T11:47:00.914Z,6.00
2022-12-11T11:49:45.953Z,5.90
2022-12-11T11:52:19.638Z,5.71
2022-12-11T11:54:55.155Z,5.69
2022-12-11T11:57:31.068Z,5.81
2022-12-11T12:00:10.109Z,5.64
2022-12-11T12:02:40.300Z,5.66
2022-12-11T12:05:14.071Z,5.61
2022-12-11T12:07:50.093Z,5.53
2022-12-11T12:10:27.250Z,5.71
2022-12-11T12:13:02.524Z,5.84
2022-12-11T12:15:38.195Z,5.75
2022-12-11T12:18:15.747Z,5.65
2022-12-11T12:20:48.700Z,5.75
2022-12-11T12:23:37.467Z,5.61
2022-12-11T12:26:16.094Z,5.64
2022-12-11T12:28:54.239Z,5.63
2022-12-11T12:31:39.447Z,5.73
2022-12-11T12:34:15.562Z,5.76
2022-12-11T12:36:51.425Z,5.75
2022-12-11T12:39:27.808Z,5.55
2022-12-11T12:42:07.517Z,5.63
2022-12-11T12:44:44.878Z,5.70
2022-12-11T12:47:17.479Z,5.41
2022-12-11T12:49:49.364Z,5.54
2022-12-11T12:52:21.023Z,5.45
2022-12-11T12:55:12.601Z,5.51
2022-12-11T12:57:46.734Z,5.60
2022-12-11T13:00:33.342Z,5.61
2022-12-11T13:03:13.037Z,5.56
2022-12-11T13:05:45.633Z,5.50
2022-12-11T13:08:15.239Z,5.66
2022-12-11T13:10:45.889Z,5.65
2022-12-11T13:13:35.553Z,5.64
2022-12-11T13:16:11.301Z,5.45
2022-12-11T13:18:42.024Z,5.38
2022-12-11T13:21:29.818Z,5.51
2022-12-11T13:24:17.564Z,5.34
2022-12-11T13:26:47.323Z,5.21
2022-12-11T13:29:37.518Z,5.16
2022-12-11T13:32:23.345Z,5.29
2022-12-11T13:34:56.783Z,5.41
2022-12-11T13:37:30.165Z,5.43
2022-12-11T13:40:01.023Z,5.59
2022-12-11T13:42:35.145Z,5.42
2022-12-11T13:45:07.028Z,5.41
2022-12-11T13:47:38.253Z,5.42
2022-12-11T13:50:18.043Z,5.41
2022-12-11T13:52:55.583Z,5.40
2022-12-11T13:55:27.705Z,5.49
2022-12-11T13:57:57.129Z,5.40
2022-12-11T14:00:32.870Z,5.45
2022-12-11T14:03:07.604Z,5.35
2022-12-11T14:05:37.688Z,4.99
2022-12-11T14:08:10.779Z,5.03
2022-12-11T14:10:41.513Z,4.92
2022-12-11T14:13:18.564Z,4.94
2022-12-11T14:15:50.260Z,4.79
2022-12-11T14:18:23.663Z,4.86
2022-12-11T14:20:58.465Z,4.84
2022-12-11T14:23:30.299Z,4.81
2022-12-11T14:26:01.984Z,4.80
2022-12-11T14:28:38.394Z,4.54
2022-12-11T14:31:11.503Z,4.68
2022-12-11T14:33:46.653Z,4.58
2022-12-11T14:36:16.863Z,4.49
2022-12-11T14:38:50.543Z,4.62
2022-12-11T14:41:25.708Z,4.71
2022-12-11T14:43:58.673Z,4.84
2022-12-11T14:46:37.473Z,4.73
2022-12-11T14:49:17.973Z,4.62
2022-12-11T14:51:48.258Z,4.53
2022-12-11T14:54:23.776Z,4.42
2022-12-11T14:56:53.801Z,4.40
2022-12-11T14:59:31.643Z,4.12
2022-12-11T15:02:25.524Z,4.03
2022-12-11T15:05:13.678Z,4.15
2022-12-11T15:07:45.216Z,3.91
2022-12-11T15:10:26.055Z,4.07
2022-12-11T15:12:57.154Z,4.08
2022-12-11T15:15:26.889Z,4.13
2022-12-11T15:17:58.803Z,4.14
2022-12-11T15:20:31.114Z,4.16
2022-12-11T15:23:03.698Z,4.48
2022-12-11T15:25:33.485Z,4.33
2022-12-11T15:28:04.058Z,4.11
2022-12-11T15:30:36.234Z,4.13
2022-12-11T15:33:23.459Z,4.04
2022-12-11T15:36:21.369Z,3.73
2022-12-11T15:38:51.233Z,3.78
2022-12-11T15:41:26.759Z,3.69
2022-12-11T15:43:59.077Z,3.70
2022-12-11T15:46:30.349Z,3.92
2022-12-11T15:49:02.713Z,3.89
2022-12-11T15:51:32.746Z,3.78
2022-12-11T15:54:02.824Z,3.82
2022-12-11T15:56:33.280Z,3.98
2022-12-11T15:59:08.215Z,4.02
2022-12-11T16:01:37.694Z,3.97
2022-12-11T16:04:09.259Z,4.29
2022-12-11T16:06:45.322Z,4.26
2022-12-11T16:09:16.829Z,4.13
2022-12-11T16:11:46.754Z,3.96
2022-12-11T16:14:16.395Z,4.19
2022-12-11T16:16:46.138Z,4.22
2022-12-11T16:19:19.179Z,4.29
2022-12-11T16:21:48.890Z,4.22
2022-12-11T16:24:20.051Z,4.15
2022-12-11T16:26:49.800Z,4.10
2022-12-11T16:29:20.459Z,4.14
2022-12-11T16:31:50.198Z,4.11
2022-12-11T16:34:27.035Z,4.09
2022-12-11T16:36:59.774Z,4.00
2022-12-11T16:39:30.295Z,3.77
2022-12-11T16:41:59.799Z,3.76
2022-12-11T16:44:29.592Z,3.38
2022-12-11T16:47:00.553Z,3.63
2022-12-11T16:49:33.470Z,3.53
2022-12-11T16:52:04.258Z,3.60
2022-12-11T16:54:34.079Z,3.67
2022-12-11T16:57:03.661Z,3.82
2022-12-11T16:59:37.398Z,3.84
2022-12-11T17:02:09.162Z,3.64
2022-12-11T17:04:42.289Z,3.45
2022-12-11T17:07:13.134Z,3.52
2022-12-11T17:09:43.960Z,3.85
2022-12-11T17:12:16.599Z,3.62
2022-12-11T17:14:47.063Z,3.57
2022-12-11T17:17:16.985Z,4.31
2022-12-11T17:19:50.015Z,3.65
2022-12-11T17:22:19.930Z,4.32
2022-12-11T17:24:51.982Z,4.27
2022-12-11T17:27:21.795Z,4.55
2022-12-11T17:29:51.927Z,3.92
2022-12-11T17:32:22.495Z,3.91
2022-12-11T17:34:54.879Z,4.47
2022-12-11T17:37:25.309Z,4.33
2022-12-11T17:39:55.532Z,3.77
2022-12-11T17:42:25.599Z,3.61
2022-12-11T17:44:56.394Z,3.74
2022-12-11T17:47:26.210Z,3.84
2022-12-11T17:49:58.043Z,3.66
2022-12-11T17:52:34.095Z,4.19
2022-12-11T17:55:05.382Z,4.51
2022-12-11T17:57:38.638Z,4.17
2022-12-11T18:00:10.869Z,4.14
2022-12-11T18:02:40.299Z,4.28
2022-12-11T18:05:12.774Z,4.35
2022-12-11T18:07:43.240Z,4.06
2022-12-11T18:10:13.535Z,4.07
2022-12-11T18:12:43.268Z,4.12
2022-12-11T18:15:14.225Z,4.36
2022-12-11T18:17:46.549Z,4.28
2022-12-11T18:20:19.354Z,4.22
2022-12-11T18:22:48.958Z,4.47
2022-12-11T18:25:18.896Z,4.49
2022-12-11T18:27:58.203Z,4.74
2022-12-11T18:30:33.776Z,4.40
2022-12-11T18:33:18.609Z,4.81
2022-12-11T18:35:54.548Z,4.79
2022-12-11T18:38:25.194Z,4.91
2022-12-11T18:40:57.823Z,4.72
2022-12-11T18:43:29.021Z,4.07
2022-12-11T18:46:00.231Z,4.64
2022-12-11T18:48:35.847Z,4.36
2022-12-11T18:51:12.899Z,4.35
2022-12-11T18:53:43.267Z,4.39
2022-12-11T18:56:15.583Z,4.52
2022-12-11T18:58:46.921Z,4.01
2022-12-11T19:01:20.810Z,4.19
2022-12-11T19:03:54.475Z,4.58
2022-12-11T19:06:31.158Z,4.42
2022-12-11T19:09:01.759Z,4.53
2022-12-11T19:11:33.655Z,4.44
2022-12-11T19:14:05.918Z,4.25
2022-12-11T19:16:37.559Z,4.10
2022-12-11T19:19:10.150Z,3.83
2022-12-11T19:21:42.836Z,4.04
2022-12-11T19:24:16.111Z,4.58
2022-12-11T19:26:46.328Z,4.05
2022-12-11T19:29:22.336Z,4.06
2022-12-11T19:31:54.735Z,3.68
2022-12-11T19:34:25.003Z,3.49
2022-12-11T19:36:57.518Z,3.56
2022-12-11T19:39:27.341Z,3.67
2022-12-11T19:41:57.038Z,3.91
2022-12-11T19:44:27.399Z,3.83
2022-12-11T19:46:57.398Z,3.94
2022-12-11T19:49:27.293Z,3.65
2022-12-11T19:51:59.879Z,4.03
2022-12-11T19:54:29.962Z,4.09
2022-12-11T19:57:00.249Z,3.64
2022-12-11T19:59:30.424Z,4.05
2022-12-11T20:02:00.195Z,4.17
2022-12-11T20:04:30.504Z,3.61
2022-12-11T20:07:04.466Z,4.01
2022-12-11T20:09:35.691Z,3.97
2022-12-11T20:12:09.079Z,3.61
2022-12-11T20:14:40.772Z,3.73
2022-12-11T20:17:14.739Z,4.00
2022-12-11T20:19:45.179Z,4.25
2022-12-11T20:22:16.929Z,4.03
2022-12-11T20:24:49.479Z,4.09
2022-12-11T20:27:19.704Z,4.19
2022-12-11T20:29:49.260Z,4.45
2022-12-11T20:32:19.138Z,4.20
2022-12-11T20:34:49.504Z,3.72
2022-12-11T20:37:20.824Z,3.66
2022-12-11T20:39:50.590Z,3.85
2022-12-11T20:42:20.484Z,3.77
2022-12-11T20:44:51.695Z,4.14
2022-12-11T20:47:22.629Z,3.96
2022-12-11T20:49:53.229Z,4.17
2022-12-11T20:52:25.934Z,3.83
2022-12-11T20:54:55.664Z,4.11
2022-12-11T20:57:25.529Z,4.22
2022-12-11T20:59:55.573Z,3.88
2022-12-11T21:02:31.298Z,3.76
2022-12-11T21:05:00.869Z,3.77
2022-12-11T21:07:32.098Z,4.17
2022-12-11T21:10:02.037Z,3.84
2022-12-11T21:12:32.088Z,3.49
2022-12-11T21:15:01.830Z,3.80
2022-12-11T21:17:32.277Z,3.64
2022-12-11T21:20:02.508Z,3.63
2022-12-11T21:22:35.706Z,3.62
2022-12-11T21:25:07.003Z,3.65
2022-12-11T21:27:37.005Z,3.72
2022-12-11T21:30:09.150Z,3.79
2022-12-11T21:32:39.778Z,3.49
2022-12-11T21:35:09.926Z,2.92
2022-12-11T21:37:42.062Z,2.64
2022-12-11T21:40:13.823Z,3.32
2022-12-11T21:42:43.512Z,2.94
2022-12-11T21:45:52.079Z,3.41
2022-12-11T21:48:04.999Z,3.41
2022-12-11T21:50:34.658Z,3.05
2022-12-11T21:53:06.102Z,3.14
2022-12-11T21:55:36.598Z,3.05
2022-12-11T21:58:06.424Z,2.85
2022-12-11T22:00:38.723Z,3.41
2022-12-11T22:03:08.989Z,3.05
2022-12-11T22:05:39.366Z,2.64
2022-12-11T22:08:12.091Z,2.62
2022-12-11T22:10:42.278Z,2.50
2022-12-11T22:13:12.544Z,2.38
2022-12-11T22:15:42.874Z,2.56
2022-12-11T22:18:13.279Z,2.79
2022-12-11T22:20:43.333Z,3.51
2022-12-11T22:23:15.764Z,3.65
2022-12-11T22:25:45.584Z,3.16
2022-12-11T22:28:15.699Z,2.63
2022-12-11T22:30:46.281Z,3.10
2022-12-11T22:33:16.028Z,2.55
2022-12-11T22:35:47.158Z,3.04
2022-12-11T22:38:18.403Z,3.04
2022-12-11T22:40:48.632Z,3.46
2022-12-11T22:43:18.747Z,2.92
2022-12-11T22:45:50.378Z,3.00
2022-12-11T22:48:20.412Z,3.17
2022-12-11T22:50:50.613Z,3.16
2022-12-11T22:53:23.212Z,3.28
2022-12-11T22:55:52.973Z,3.47
2022-12-11T22:58:23.733Z,3.65
2022-12-11T23:00:53.812Z,3.15
2022-12-11T23:03:24.880Z,2.97
2022-12-11T23:05:55.098Z,3.25
2022-12-11T23:08:27.077Z,3.16
2022-12-11T23:10:57.273Z,3.25
2022-12-11T23:13:28.508Z,3.02
2022-12-11T23:16:00.397Z,3.24
2022-12-11T23:18:30.602Z,2.79
2022-12-11T23:21:00.513Z,3.12
2022-12-11T23:23:32.212Z,3.06
2022-12-11T23:26:02.162Z,3.17
2022-12-11T23:28:31.893Z,3.32
2022-12-11T23:31:01.813Z,2.93
2022-12-11T23:33:31.773Z,3.09
2022-12-11T23:36:02.343Z,2.95
2022-12-11T23:38:34.702Z,3.46
2022-12-11T23:41:06.228Z,3.37
2022-12-11T23:43:37.693Z,3.44
2022-12-11T23:46:12.591Z,2.75
2022-12-11T23:48:43.098Z,2.40
2022-12-11T23:51:15.640Z,2.94
2022-12-11T23:53:47.133Z,3.10
2022-12-11T23:56:20.117Z,3.34
2022-12-11T23:58:49.718Z,3.03
