createdAt,value
2018-03-24T00:00:34.867Z,0
2018-03-24T00:01:35.118Z,0
2018-03-24T00:02:35.094Z,0
2018-03-24T00:03:34.981Z,0
2018-03-24T00:04:35.379Z,0
2018-03-24T00:05:34.824Z,0
2018-03-24T00:06:34.596Z,0
2018-03-24T00:07:34.806Z,0
2018-03-24T00:08:34.814Z,0
2018-03-24T00:09:34.596Z,0
2018-03-24T00:10:35.043Z,0
2018-03-24T00:11:34.571Z,0
2018-03-24T00:12:35.033Z,0
2018-03-24T00:13:34.776Z,0
2018-03-24T00:14:34.802Z,0
2018-03-24T00:15:34.848Z,0
2018-03-24T00:16:34.240Z,0
2018-03-24T00:17:35.169Z,0
2018-03-24T00:18:35.003Z,0
2018-03-24T00:19:34.705Z,0
2018-03-24T00:20:34.719Z,0
2018-03-24T00:21:35.053Z,0
2018-03-24T00:22:35.354Z,0
2018-03-24T00:23:34.951Z,0
2018-03-24T00:24:34.460Z,0
2018-03-24T00:25:34.855Z,0
2018-03-24T00:26:35.177Z,0
2018-03-24T00:27:35.195Z,0
2018-03-24T00:28:35.127Z,0
2018-03-24T00:29:34.953Z,0
2018-03-24T00:30:35.538Z,0
2018-03-24T00:31:35.256Z,0
2018-03-24T00:32:34.364Z,0
2018-03-24T00:33:35.067Z,0
2018-03-24T00:34:34.370Z,0
2018-03-24T00:35:35.368Z,0
2018-03-24T00:36:35.253Z,0
2018-03-24T00:37:34.479Z,0
2018-03-24T00:38:35.074Z,0
2018-03-24T00:39:34.766Z,0
2018-03-24T00:40:35.237Z,0
2018-03-24T00:41:34.354Z,0
2018-03-24T00:42:34.931Z,0
2018-03-24T00:43:35.327Z,0
2018-03-24T00:44:35.175Z,0
2018-03-24T00:45:34.523Z,0
2018-03-24T00:46:34.564Z,0
2018-03-24T00:47:34.512Z,0
2018-03-24T00:48:34.641Z,0
2018-03-24T00:49:34.650Z,0
2018-03-24T00:50:37.157Z,0
2018-03-24T00:51:35.089Z,0
2018-03-24T00:52:34.906Z,0
2018-03-24T00:53:35.248Z,0
2018-03-24T00:54:34.612Z,0
2018-03-24T00:55:35.305Z,0
2018-03-24T00:56:35.097Z,0
2018-03-24T00:57:34.790Z,0
2018-03-24T00:58:34.485Z,0
2018-03-24T00:59:34.310Z,0
2018-03-24T01:00:34.947Z,0
2018-03-24T01:01:34.576Z,0
2018-03-24T01:02:35.001Z,0
2018-03-24T01:03:34.768Z,0
2018-03-24T01:04:35.082Z,0
2018-03-24T01:05:34.663Z,0
2018-03-24T01:06:35.760Z,0
2018-03-24T01:07:35.746Z,0
2018-03-24T01:08:34.445Z,0
2018-03-24T01:09:34.075Z,0
2018-03-24T01:10:34.697Z,0
2018-03-24T01:11:34.428Z,0
2018-03-24T01:12:34.085Z,0
2018-03-24T01:13:34.501Z,0
2018-03-24T01:14:34.621Z,0
2018-03-24T01:15:34.662Z,0
2018-03-24T01:16:34.136Z,0
2018-03-24T01:17:34.293Z,0
2018-03-24T01:18:34.222Z,0
2018-03-24T01:19:34.319Z,0
2018-03-24T01:20:34.875Z,0
2018-03-24T01:21:34.432Z,0
2018-03-24T01:22:34.641Z,0
2018-03-24T01:23:34.330Z,0
2018-03-24T01:24:34.462Z,0
2018-03-24T01:25:35.679Z,0
2018-03-24T01:26:34.212Z,0
2018-03-24T01:27:34.238Z,0
2018-03-24T01:28:33.944Z,0
2018-03-24T01:29:34.209Z,0
2018-03-24T01:30:34.133Z,0
2018-03-24T01:31:34.123Z,0
2018-03-24T01:32:34.036Z,0
2018-03-24T01:33:34.069Z,0
2018-03-24T01:34:34.307Z,0
2018-03-24T01:35:34.113Z,0
2018-03-24T01:36:34.294Z,0
2018-03-24T01:37:34.276Z,0
2018-03-24T01:38:34.275Z,0
2018-03-24T01:39:33.758Z,0
2018-03-24T01:40:34.009Z,0
2018-03-24T01:41:34.300Z,0
2018-03-24T01:42:33.995Z,0
2018-03-24T01:43:33.983Z,0
2018-03-24T01:44:33.968Z,0
2018-03-24T01:45:33.951Z,0
2018-03-24T01:46:33.947Z,0
2018-03-24T01:47:34.208Z,0
2018-03-24T01:48:33.916Z,0
2018-03-24T01:49:33.920Z,0
2018-03-24T01:50:33.903Z,0
2018-03-24T01:51:33.426Z,0
2018-03-24T01:52:34.211Z,0
2018-03-24T01:53:34.116Z,0
2018-03-24T01:54:33.674Z,0
2018-03-24T01:55:33.847Z,0
2018-03-24T01:56:33.831Z,0
2018-03-24T01:57:33.894Z,0
2018-03-24T01:58:34.177Z,0
2018-03-24T01:59:33.302Z,0
2018-03-24T02:00:33.560Z,0
2018-03-24T02:01:34.064Z,0
2018-03-24T02:02:34.057Z,0
2018-03-24T02:03:33.792Z,0
2018-03-24T02:04:33.761Z,0
2018-03-24T02:05:33.753Z,0
2018-03-24T02:06:33.795Z,0
2018-03-24T02:07:33.476Z,0
2018-03-24T02:08:33.745Z,0
2018-03-24T02:09:33.717Z,0
2018-03-24T02:10:33.696Z,0
2018-03-24T02:11:33.958Z,0
2018-03-24T02:12:33.700Z,0
2018-03-24T02:13:33.764Z,0
2018-03-24T02:14:33.675Z,0
2018-03-24T02:15:33.706Z,0
2018-03-24T02:16:33.919Z,0
2018-03-24T02:17:33.653Z,0
2018-03-24T02:18:33.877Z,0
2018-03-24T02:19:33.214Z,0
2018-03-24T02:20:33.382Z,0
2018-03-24T02:21:33.409Z,0
2018-03-24T02:22:33.855Z,0
2018-03-24T02:23:33.349Z,0
2018-03-24T02:24:33.569Z,0
2018-03-24T02:25:33.302Z,0
2018-03-24T02:26:33.348Z,0
2018-03-24T02:27:33.669Z,0
2018-03-24T02:28:33.552Z,0
2018-03-24T02:29:33.574Z,0
2018-03-24T02:30:33.256Z,0
2018-03-24T02:31:33.520Z,0
2018-03-24T02:32:33.861Z,0
2018-03-24T02:33:33.519Z,0
2018-03-24T02:34:33.002Z,0
2018-03-24T02:35:33.230Z,0
2018-03-24T02:36:33.441Z,0
2018-03-24T02:37:33.707Z,0
2018-03-24T02:38:33.492Z,0
2018-03-24T02:39:33.329Z,0
2018-03-24T02:40:33.790Z,0
2018-03-24T02:41:33.430Z,0
2018-03-24T02:42:33.446Z,0
2018-03-24T02:43:33.401Z,0
2018-03-24T02:44:33.648Z,0
2018-03-24T02:45:33.620Z,0
2018-03-24T02:46:33.361Z,0
2018-03-24T02:47:33.648Z,0
2018-03-24T02:48:33.663Z,0
2018-03-24T02:49:33.339Z,0
2018-03-24T02:50:33.568Z,0
2018-03-24T02:51:33.366Z,0
2018-03-24T02:52:33.298Z,0
2018-03-24T02:53:33.541Z,0
2018-03-24T02:54:33.512Z,0
2018-03-24T02:55:33.260Z,0
2018-03-24T02:56:33.766Z,0
2018-03-24T02:57:32.730Z,0
2018-03-24T02:58:32.965Z,0
2018-03-24T02:59:33.455Z,0
2018-03-24T03:00:33.238Z,0
2018-03-24T03:01:33.462Z,0
2018-03-24T03:02:33.483Z,0
2018-03-24T03:03:33.190Z,0
2018-03-24T03:04:33.465Z,0
2018-03-24T03:05:33.166Z,0
2018-03-24T03:06:32.892Z,0
2018-03-24T03:07:32.888Z,0
2018-03-24T03:08:33.124Z,0
2018-03-24T03:09:33.114Z,0
2018-03-24T03:10:32.840Z,0
2018-03-24T03:11:33.107Z,0
2018-03-24T03:12:33.391Z,0
2018-03-24T03:13:32.826Z,0
2018-03-24T03:14:33.084Z,0
2018-03-24T03:15:33.234Z,0
2018-03-24T03:16:33.039Z,0
2018-03-24T03:17:33.281Z,0
2018-03-24T03:18:32.766Z,0
2018-03-24T03:19:32.753Z,0
2018-03-24T03:20:32.752Z,0
2018-03-24T03:21:32.977Z,0
2018-03-24T03:22:33.184Z,0
2018-03-24T03:23:33.153Z,0
2018-03-24T03:24:32.755Z,0
2018-03-24T03:25:33.313Z,0
2018-03-24T03:26:32.953Z,0
2018-03-24T03:27:33.012Z,0
2018-03-24T03:28:32.916Z,0
2018-03-24T03:29:32.648Z,0
2018-03-24T03:30:33.215Z,0
2018-03-24T03:31:33.211Z,0
2018-03-24T03:32:32.868Z,0
2018-03-24T03:33:33.142Z,0
2018-03-24T03:34:34.804Z,0
2018-03-24T03:35:32.865Z,0
2018-03-24T03:36:32.561Z,0
2018-03-24T03:37:32.567Z,0
2018-03-24T03:38:32.800Z,0
2018-03-24T03:39:32.799Z,0
2018-03-24T03:40:33.041Z,0
2018-03-24T03:41:33.041Z,0
2018-03-24T03:42:33.141Z,0
2018-03-24T03:43:32.827Z,0
2018-03-24T03:44:33.185Z,0
2018-03-24T03:45:32.523Z,0
2018-03-24T03:46:33.106Z,0
2018-03-24T03:47:33.441Z,0
2018-03-24T03:48:33.082Z,0
2018-03-24T03:49:33.093Z,0
2018-03-24T03:50:33.029Z,0
2018-03-24T03:51:33.807Z,0
2018-03-24T03:52:33.471Z,0
2018-03-24T03:53:32.679Z,0
2018-03-24T03:54:32.704Z,0
2018-03-24T03:55:32.879Z,0
2018-03-24T03:56:33.254Z,0
2018-03-24T03:57:32.731Z,0
2018-03-24T03:58:32.724Z,0
2018-03-24T03:59:33.344Z,0
2018-03-24T04:00:32.679Z,0
2018-03-24T04:01:32.035Z,0
2018-03-24T04:02:32.624Z,0
2018-03-24T04:03:32.638Z,0
2018-03-24T04:04:33.173Z,0
2018-03-24T04:05:34.813Z,0
2018-03-24T04:06:32.568Z,0
2018-03-24T04:07:33.459Z,0
2018-03-24T04:08:32.956Z,0
2018-03-24T04:09:32.458Z,0
2018-03-24T04:10:33.763Z,0
2018-03-24T04:11:32.883Z,0
2018-03-24T04:12:32.861Z,0
2018-03-24T04:13:32.539Z,0
2018-03-24T04:14:32.319Z,0
2018-03-24T04:15:34.761Z,0
2018-03-24T04:16:32.499Z,0
2018-03-24T04:17:32.534Z,0
2018-03-24T04:18:32.749Z,0
2018-03-24T04:19:31.909Z,0
2018-03-24T04:20:32.958Z,0
2018-03-24T04:21:32.520Z,0
2018-03-24T04:22:33.038Z,0
2018-03-24T04:23:32.058Z,0
2018-03-24T04:24:32.082Z,0
2018-03-24T04:25:32.351Z,0
2018-03-24T04:26:32.411Z,0
2018-03-24T04:27:32.440Z,0
2018-03-24T04:28:32.866Z,0
2018-03-24T04:29:32.566Z,0
2018-03-24T04:30:32.761Z,0
2018-03-24T04:31:32.684Z,0
2018-03-24T04:32:32.824Z,0
2018-03-24T04:33:32.229Z,0
2018-03-24T04:34:32.249Z,0
2018-03-24T04:35:32.249Z,0
2018-03-24T04:36:32.240Z,0
2018-03-24T04:37:32.456Z,0
2018-03-24T04:38:31.904Z,0
2018-03-24T04:39:32.180Z,0
2018-03-24T04:40:32.168Z,0
2018-03-24T04:41:31.879Z,0
2018-03-24T04:42:32.371Z,0
2018-03-24T04:43:32.377Z,0
2018-03-24T04:44:32.393Z,0
2018-03-24T04:45:32.361Z,0
2018-03-24T04:46:31.832Z,0
2018-03-24T04:47:31.559Z,0
2018-03-24T04:48:31.803Z,0
2018-03-24T04:49:31.815Z,0
2018-03-24T04:50:32.036Z,0
2018-03-24T04:51:31.768Z,0
2018-03-24T04:52:32.085Z,0
2018-03-24T04:53:32.004Z,0
2018-03-24T04:54:32.248Z,0
2018-03-24T04:55:32.238Z,0
2018-03-24T04:56:31.721Z,0
2018-03-24T04:57:32.243Z,0
2018-03-24T04:58:32.201Z,0
2018-03-24T04:59:32.003Z,0
2018-03-24T05:00:32.193Z,0
2018-03-24T05:01:31.931Z,0
2018-03-24T05:02:32.161Z,0
2018-03-24T05:03:31.884Z,0
2018-03-24T05:04:32.136Z,0
2018-03-24T05:05:32.215Z,0
2018-03-24T05:06:32.107Z,0
2018-03-24T05:07:32.111Z,0
2018-03-24T05:08:31.599Z,0
2018-03-24T05:09:31.572Z,0
2018-03-24T05:10:31.846Z,0
2018-03-24T05:11:31.561Z,0
2018-03-24T05:12:31.796Z,0
2018-03-24T05:13:31.778Z,0
2018-03-24T05:14:32.055Z,5
2018-03-24T05:15:32.032Z,5
2018-03-24T05:16:32.036Z,5
2018-03-24T05:17:31.240Z,5
2018-03-24T05:18:31.727Z,5
2018-03-24T05:19:31.972Z,5
2018-03-24T05:20:31.454Z,5
2018-03-24T05:21:31.709Z,10
2018-03-24T05:22:31.993Z,10
2018-03-24T05:23:31.421Z,10
2018-03-24T05:24:31.665Z,10
2018-03-24T05:25:31.908Z,10
2018-03-24T05:26:31.662Z,15
2018-03-24T05:27:31.928Z,15
2018-03-24T05:28:31.366Z,15
2018-03-24T05:29:31.424Z,15
2018-03-24T05:30:31.348Z,15
2018-03-24T05:31:31.834Z,20
2018-03-24T05:32:31.320Z,20
2018-03-24T05:33:31.309Z,20
2018-03-24T05:34:31.309Z,25
2018-03-24T05:35:31.543Z,25
2018-03-24T05:36:31.524Z,25
2018-03-24T05:37:32.966Z,25
2018-03-24T05:38:31.517Z,30
2018-03-24T05:39:31.495Z,30
2018-03-24T05:40:31.756Z,30
2018-03-24T05:41:31.469Z,35
2018-03-24T05:42:31.757Z,35
2018-03-24T05:43:31.194Z,35
2018-03-24T05:44:31.473Z,40
2018-03-24T05:45:31.434Z,40
2018-03-24T05:46:31.695Z,45
2018-03-24T05:47:31.658Z,45
2018-03-24T05:48:31.452Z,45
2018-03-24T05:49:31.130Z,45
2018-03-24T05:50:31.386Z,45
2018-03-24T05:51:31.626Z,50
2018-03-24T05:52:31.387Z,50
2018-03-24T05:53:31.366Z,50
2018-03-24T05:54:31.348Z,55
2018-03-24T05:55:31.341Z,55
2018-03-24T05:56:31.351Z,55
2018-03-24T05:57:31.056Z,60
2018-03-24T05:58:31.292Z,60
2018-03-24T05:59:31.281Z,60
2018-03-24T06:00:31.525Z,65
2018-03-24T06:01:31.324Z,65
2018-03-24T06:02:31.245Z,65
2018-03-24T06:03:30.990Z,70
2018-03-24T06:04:31.247Z,70
2018-03-24T06:05:31.475Z,70
2018-03-24T06:06:31.215Z,75
2018-03-24T06:07:30.969Z,75
2018-03-24T06:08:31.200Z,75
2018-03-24T06:09:31.197Z,80
2018-03-24T06:10:31.268Z,80
2018-03-24T06:11:31.171Z,85
2018-03-24T06:12:31.197Z,85
2018-03-24T06:13:31.490Z,85
2018-03-24T06:14:31.216Z,85
2018-03-24T06:15:31.143Z,85
2018-03-24T06:16:30.886Z,90
2018-03-24T06:17:31.189Z,90
2018-03-24T06:26:44.802Z,105
2018-03-24T06:27:44.487Z,105
2018-03-24T06:28:44.737Z,105
2018-03-24T06:29:44.974Z,105
2018-03-24T06:30:44.451Z,105
2018-03-24T06:31:45.018Z,110
2018-03-24T06:32:44.189Z,115
2018-03-24T06:33:44.678Z,110
2018-03-24T06:34:44.931Z,110
2018-03-24T06:35:44.658Z,110
2018-03-24T06:36:44.400Z,115
2018-03-24T06:37:44.630Z,115
2018-03-24T06:38:44.875Z,115
2018-03-24T06:39:44.659Z,120
2018-03-24T06:40:44.889Z,120
2018-03-24T06:41:45.170Z,120
2018-03-24T06:42:44.878Z,120
2018-03-24T06:43:44.819Z,120
2018-03-24T06:44:44.669Z,125
2018-03-24T06:45:44.292Z,125
2018-03-24T06:46:44.525Z,125
2018-03-24T06:47:44.278Z,130
2018-03-24T06:48:44.251Z,135
2018-03-24T06:49:44.758Z,140
2018-03-24T06:50:44.760Z,145
2018-03-24T06:51:45.734Z,155
2018-03-24T06:52:44.777Z,165
2018-03-24T06:53:44.470Z,170
2018-03-24T06:54:44.729Z,175
2018-03-24T06:55:44.185Z,180
2018-03-24T06:56:44.758Z,175
2018-03-24T06:57:44.191Z,170
2018-03-24T06:58:44.715Z,170
2018-03-24T06:59:44.685Z,170
2018-03-24T07:00:44.560Z,170
2018-03-24T07:01:44.679Z,175
2018-03-24T07:02:44.404Z,175
2018-03-24T07:03:44.636Z,175
2018-03-24T07:04:44.384Z,180
2018-03-24T07:05:44.117Z,180
2018-03-24T07:06:44.633Z,175
2018-03-24T07:07:43.926Z,175
2018-03-24T07:08:44.738Z,175
2018-03-24T07:09:44.628Z,180
2018-03-24T07:10:44.085Z,185
2018-03-24T07:11:44.086Z,190
2018-03-24T07:12:44.593Z,195
2018-03-24T07:13:44.611Z,205
2018-03-24T07:14:44.326Z,220
2018-03-24T07:15:44.334Z,225
2018-03-24T07:16:44.067Z,230
2018-03-24T07:17:44.575Z,230
2018-03-24T07:18:44.308Z,230
2018-03-24T07:19:44.550Z,230
2018-03-24T07:20:44.303Z,240
2018-03-24T07:21:43.806Z,235
2018-03-24T07:22:43.801Z,235
2018-03-24T07:23:44.546Z,235
2018-03-24T07:24:44.316Z,240
2018-03-24T07:25:44.288Z,240
2018-03-24T07:26:44.341Z,240
2018-03-24T07:27:44.288Z,240
2018-03-24T07:28:43.790Z,245
2018-03-24T07:29:44.053Z,245
2018-03-24T07:30:44.054Z,245
2018-03-24T07:31:44.055Z,250
2018-03-24T07:32:44.334Z,250
2018-03-24T07:33:43.793Z,250
2018-03-24T07:34:44.027Z,250
2018-03-24T07:35:44.568Z,255
2018-03-24T07:36:44.297Z,255
2018-03-24T07:37:44.322Z,255
2018-03-24T07:38:44.305Z,255
2018-03-24T07:39:44.309Z,255
2018-03-24T07:40:44.049Z,255
2018-03-24T07:41:44.356Z,255
2018-03-24T07:42:44.125Z,255
2018-03-24T07:43:44.586Z,255
2018-03-24T07:44:44.062Z,250
2018-03-24T07:45:43.848Z,260
2018-03-24T07:46:44.303Z,255
2018-03-24T07:47:44.157Z,255
2018-03-24T07:48:44.307Z,255
2018-03-24T07:49:44.067Z,255
2018-03-24T07:50:44.058Z,255
2018-03-24T07:51:44.332Z,255
2018-03-24T07:52:44.578Z,255
2018-03-24T07:53:44.388Z,260
2018-03-24T07:54:43.548Z,260
2018-03-24T07:55:44.318Z,260
2018-03-24T07:56:44.636Z,260
2018-03-24T07:57:44.573Z,260
2018-03-24T07:58:44.324Z,260
2018-03-24T07:59:43.811Z,260
2018-03-24T08:00:44.595Z,260
2018-03-24T08:01:44.584Z,260
2018-03-24T08:02:44.083Z,260
2018-03-24T08:03:44.338Z,255
2018-03-24T08:04:44.087Z,255
2018-03-24T08:05:44.341Z,255
2018-03-24T08:06:44.330Z,255
2018-03-24T08:07:44.606Z,255
2018-03-24T08:08:44.611Z,260
2018-03-24T08:09:44.715Z,260
2018-03-24T08:10:43.834Z,260
2018-03-24T08:11:44.666Z,260
2018-03-24T08:12:44.358Z,260
2018-03-24T08:13:44.359Z,255
2018-03-24T08:14:44.610Z,255
2018-03-24T08:15:44.611Z,255
2018-03-24T08:16:44.365Z,255
2018-03-24T08:17:43.884Z,255
2018-03-24T08:18:44.370Z,250
2018-03-24T08:19:44.392Z,250
2018-03-24T08:20:44.389Z,250
2018-03-24T08:21:44.395Z,250
2018-03-24T08:22:44.687Z,250
2018-03-24T08:23:44.646Z,250
2018-03-24T08:24:44.137Z,245
2018-03-24T08:25:44.652Z,245
2018-03-24T08:26:44.725Z,250
2018-03-24T08:27:44.656Z,250
2018-03-24T08:28:44.393Z,245
2018-03-24T08:29:44.163Z,245
2018-03-24T08:30:44.419Z,250
2018-03-24T08:31:44.432Z,245
2018-03-24T08:32:44.678Z,250
2018-03-24T08:33:44.425Z,240
2018-03-24T08:34:44.448Z,245
2018-03-24T08:35:44.422Z,235
2018-03-24T08:36:44.697Z,235
2018-03-24T08:37:44.693Z,235
2018-03-24T08:38:44.682Z,235
2018-03-24T08:39:44.422Z,235
2018-03-24T08:40:44.172Z,240
2018-03-24T08:41:44.689Z,240
2018-03-24T08:42:44.682Z,240
2018-03-24T08:43:44.696Z,240
2018-03-24T08:44:44.212Z,240
2018-03-24T08:45:44.441Z,240
2018-03-24T08:46:44.736Z,240
2018-03-24T08:47:44.687Z,240
2018-03-24T08:48:44.433Z,240
2018-03-24T08:49:44.687Z,240
2018-03-24T08:50:44.584Z,240
2018-03-24T08:51:44.433Z,240
2018-03-24T08:52:44.166Z,240
2018-03-24T08:53:44.419Z,245
2018-03-24T08:54:44.406Z,240
2018-03-24T08:55:44.413Z,240
2018-03-24T08:56:44.717Z,235
2018-03-24T08:57:44.164Z,245
2018-03-24T08:58:43.901Z,245
2018-03-24T08:59:45.642Z,245
2018-03-24T09:00:44.076Z,245
2018-03-24T09:01:44.407Z,245
2018-03-24T09:02:44.393Z,245
2018-03-24T09:03:44.645Z,245
2018-03-24T09:04:44.416Z,245
2018-03-24T09:05:44.655Z,245
2018-03-24T09:06:44.749Z,245
2018-03-24T09:07:44.652Z,250
2018-03-24T09:08:44.416Z,250
2018-03-24T09:09:44.716Z,230
2018-03-24T09:10:44.460Z,240
2018-03-24T09:11:44.359Z,250
2018-03-24T09:12:44.362Z,250
2018-03-24T09:13:44.372Z,250
2018-03-24T09:14:44.659Z,245
2018-03-24T09:15:44.364Z,250
2018-03-24T09:16:44.138Z,250
2018-03-24T09:17:44.368Z,245
2018-03-24T09:18:44.380Z,245
2018-03-24T09:19:44.591Z,245
2018-03-24T09:20:44.368Z,250
2018-03-24T09:21:44.790Z,245
2018-03-24T09:22:45.098Z,245
2018-03-24T09:23:45.608Z,245
2018-03-24T09:24:45.330Z,250
2018-03-24T09:25:44.094Z,245
2018-03-24T09:26:44.360Z,240
2018-03-24T09:27:44.067Z,245
2018-03-24T09:28:44.314Z,245
2018-03-24T09:29:44.567Z,240
2018-03-24T09:30:44.312Z,240
2018-03-24T09:31:44.142Z,245
2018-03-24T09:32:44.053Z,240
2018-03-24T09:33:44.293Z,240
2018-03-24T09:34:44.551Z,240
2018-03-24T09:35:44.279Z,240
2018-03-24T09:36:44.309Z,240
2018-03-24T09:37:44.286Z,235
2018-03-24T09:38:44.560Z,240
2018-03-24T09:39:44.524Z,235
2018-03-24T09:40:44.520Z,240
2018-03-24T09:41:44.102Z,240
2018-03-24T09:42:44.522Z,235
2018-03-24T09:43:44.260Z,240
2018-03-24T09:44:44.257Z,235
2018-03-24T09:45:44.517Z,240
2018-03-24T09:46:45.700Z,240
2018-03-24T09:47:45.200Z,240
2018-03-24T09:48:44.237Z,240
2018-03-24T09:49:44.334Z,240
2018-03-24T09:50:44.356Z,235
2018-03-24T09:51:44.036Z,235
2018-03-24T09:52:45.507Z,230
2018-03-24T09:53:46.436Z,235
2018-03-24T09:54:44.617Z,235
2018-03-24T09:55:45.097Z,230
2018-03-24T09:56:45.511Z,230
2018-03-24T09:57:45.202Z,235
2018-03-24T09:58:45.401Z,230
2018-03-24T09:59:43.759Z,235
2018-03-24T10:00:44.722Z,240
2018-03-24T10:01:44.875Z,230
2018-03-24T10:02:44.751Z,230
2018-03-24T10:03:44.918Z,230
2018-03-24T10:04:44.858Z,230
2018-03-24T10:05:44.131Z,235
2018-03-24T10:06:45.467Z,230
2018-03-24T10:07:44.472Z,230
2018-03-24T10:08:44.919Z,230
2018-03-24T10:09:45.094Z,225
2018-03-24T10:10:44.547Z,230
2018-03-24T10:11:45.157Z,225
2018-03-24T10:12:44.361Z,225
2018-03-24T10:13:44.466Z,225
2018-03-24T10:14:44.352Z,225
2018-03-24T10:15:44.544Z,230
2018-03-24T10:16:45.212Z,225
2018-03-24T10:17:44.982Z,230
2018-03-24T10:18:44.558Z,225
2018-03-24T10:19:44.552Z,225
2018-03-24T10:20:44.208Z,220
2018-03-24T10:21:45.502Z,225
2018-03-24T10:22:44.456Z,225
2018-03-24T10:23:44.507Z,225
2018-03-24T10:24:44.709Z,225
2018-03-24T10:25:45.052Z,225
2018-03-24T10:26:44.631Z,220
2018-03-24T10:27:44.764Z,220
2018-03-24T10:57:50.014Z,210
2018-03-24T10:58:49.760Z,210
2018-03-24T10:59:50.500Z,210
2018-03-24T11:00:50.237Z,210
2018-03-24T11:01:50.466Z,210
2018-03-24T11:02:49.964Z,210
2018-03-24T11:03:50.001Z,210
2018-03-24T11:04:50.201Z,210
2018-03-24T11:05:50.448Z,205
2018-03-24T11:06:50.200Z,210
2018-03-24T11:07:50.003Z,205
2018-03-24T11:08:50.431Z,205
2018-03-24T11:09:49.709Z,205
2018-03-24T11:10:50.483Z,205
2018-03-24T11:11:50.200Z,205
2018-03-24T11:12:50.220Z,205
2018-03-24T11:13:50.182Z,205
2018-03-24T11:14:49.907Z,205
2018-03-24T11:15:50.141Z,205
2018-03-24T11:16:49.954Z,205
2018-03-24T11:17:50.024Z,205
2018-03-24T11:18:49.629Z,205
2018-03-24T11:19:50.202Z,205
2018-03-24T11:20:50.382Z,205
2018-03-24T11:21:49.918Z,200
2018-03-24T11:22:50.165Z,205
2018-03-24T11:23:50.123Z,200
2018-03-24T11:24:50.384Z,200
2018-03-24T11:25:49.866Z,200
2018-03-24T11:26:49.863Z,205
2018-03-24T11:27:50.104Z,200
2018-03-24T11:28:50.105Z,200
2018-03-24T11:29:50.111Z,205
2018-03-24T11:30:49.837Z,195
2018-03-24T11:31:50.352Z,195
2018-03-24T11:32:50.363Z,200
2018-03-24T11:33:50.123Z,200
2018-03-24T11:34:50.093Z,195
2018-03-24T11:35:50.444Z,195
2018-03-24T11:36:50.267Z,200
2018-03-24T11:37:50.500Z,195
2018-03-24T11:38:50.107Z,200
2018-03-24T11:39:50.133Z,195
2018-03-24T11:40:50.679Z,195
2018-03-24T11:41:49.812Z,195
2018-03-24T11:42:50.014Z,195
2018-03-24T11:43:49.913Z,195
2018-03-24T11:44:50.330Z,195
2018-03-24T11:45:50.538Z,195
2018-03-24T11:46:50.060Z,195
2018-03-24T11:47:49.821Z,195
2018-03-24T11:48:50.072Z,200
2018-03-24T11:49:50.329Z,195
2018-03-24T11:50:50.318Z,200
2018-03-24T11:51:50.518Z,195
2018-03-24T11:52:50.046Z,195
2018-03-24T11:53:50.048Z,195
2018-03-24T11:54:50.037Z,195
2018-03-24T11:55:50.156Z,195
2018-03-24T11:56:50.331Z,195
2018-03-24T11:57:50.098Z,190
2018-03-24T11:58:49.804Z,190
2018-03-24T11:59:50.329Z,190
2018-03-24T12:00:50.310Z,190
2018-03-24T12:01:50.045Z,190
2018-03-24T12:02:50.307Z,190
2018-03-24T12:03:49.772Z,190
2018-03-24T12:04:49.764Z,190
2018-03-24T12:05:49.809Z,190
2018-03-24T12:06:49.857Z,195
2018-03-24T12:07:50.324Z,195
2018-03-24T12:08:50.258Z,190
2018-03-24T12:09:50.100Z,190
2018-03-24T12:10:49.835Z,195
2018-03-24T12:11:50.296Z,190
2018-03-24T12:12:49.763Z,190
2018-03-24T12:13:49.996Z,190
2018-03-24T12:14:50.006Z,190
2018-03-24T12:15:49.986Z,190
2018-03-24T12:16:49.980Z,190
2018-03-24T12:17:50.269Z,185
2018-03-24T12:18:49.510Z,185
2018-03-24T12:19:49.776Z,185
2018-03-24T12:20:49.726Z,190
2018-03-24T12:21:49.967Z,185
2018-03-24T12:22:50.237Z,190
2018-03-24T12:23:49.964Z,185
2018-03-24T12:24:49.707Z,185
2018-03-24T12:25:49.805Z,185
2018-03-24T12:26:49.711Z,185
2018-03-24T12:27:50.014Z,190
2018-03-24T12:28:50.234Z,185
2018-03-24T12:29:49.708Z,185
2018-03-24T12:30:50.226Z,185
2018-03-24T12:31:49.709Z,185
2018-03-24T12:32:49.945Z,185
2018-03-24T12:33:49.701Z,185
2018-03-24T12:34:49.975Z,185
2018-03-24T12:35:49.961Z,190
2018-03-24T12:36:49.948Z,190
2018-03-24T12:37:49.729Z,190
2018-03-24T12:38:49.677Z,190
2018-03-24T12:39:50.260Z,185
2018-03-24T12:40:50.050Z,185
2018-03-24T12:41:50.279Z,185
2018-03-24T12:42:50.142Z,185
2018-03-24T12:43:49.685Z,180
2018-03-24T12:44:50.251Z,180
2018-03-24T12:45:49.693Z,185
2018-03-24T12:46:49.936Z,180
2018-03-24T12:47:49.960Z,180
2018-03-24T12:48:49.962Z,180
2018-03-24T12:49:50.043Z,180
2018-03-24T12:50:50.220Z,180
2018-03-24T12:51:49.674Z,180
2018-03-24T12:52:50.296Z,180
2018-03-24T12:53:50.268Z,180
2018-03-24T12:54:50.157Z,175
2018-03-24T12:55:50.161Z,175
2018-03-24T12:56:49.673Z,175
2018-03-24T12:57:50.260Z,175
2018-03-24T12:58:49.942Z,175
2018-03-24T12:59:50.087Z,175
2018-03-24T13:00:50.138Z,175
2018-03-24T13:01:49.841Z,175
2018-03-24T13:02:49.880Z,175
2018-03-24T13:03:49.995Z,175
2018-03-24T13:04:49.863Z,175
2018-03-24T13:05:49.626Z,175
2018-03-24T13:06:49.735Z,175
2018-03-24T13:07:49.643Z,170
2018-03-24T13:08:50.122Z,170
2018-03-24T13:09:49.971Z,170
2018-03-24T13:10:49.888Z,170
2018-03-24T13:11:50.091Z,170
2018-03-24T13:12:49.658Z,170
2018-03-24T13:13:49.607Z,170
2018-03-24T13:14:50.149Z,170
2018-03-24T13:15:49.840Z,170
2018-03-24T13:16:49.821Z,170
2018-03-24T13:17:50.062Z,170
2018-03-24T13:18:49.818Z,170
2018-03-24T13:19:49.939Z,170
2018-03-24T13:20:49.972Z,170
2018-03-24T13:21:50.061Z,165
2018-03-24T13:22:50.246Z,165
2018-03-24T13:23:49.544Z,165
2018-03-24T13:24:49.661Z,165
2018-03-24T13:25:50.063Z,165
2018-03-24T13:26:50.057Z,165
2018-03-24T13:27:49.677Z,165
2018-03-24T13:28:49.836Z,165
2018-03-24T13:29:50.055Z,165
2018-03-24T13:30:49.810Z,165
2018-03-24T13:31:49.791Z,165
2018-03-24T13:32:49.785Z,165
2018-03-24T13:33:49.541Z,165
2018-03-24T13:34:49.030Z,165
2018-03-24T13:35:50.103Z,165
2018-03-24T13:36:49.826Z,165
2018-03-24T13:37:49.516Z,165
2018-03-24T13:38:49.800Z,165
2018-03-24T13:39:50.024Z,165
2018-03-24T13:40:50.021Z,165
2018-03-24T13:41:49.753Z,165
2018-03-24T13:42:50.069Z,165
2018-03-24T13:43:49.757Z,165
2018-03-24T13:44:49.521Z,165
2018-03-24T13:45:49.493Z,165
2018-03-24T13:46:49.804Z,165
2018-03-24T13:47:50.007Z,165
2018-03-24T13:48:49.499Z,165
2018-03-24T13:49:49.477Z,165
2018-03-24T13:50:50.050Z,165
2018-03-24T13:51:49.734Z,165
2018-03-24T13:52:49.796Z,165
2018-03-24T13:53:49.995Z,165
2018-03-24T13:54:49.532Z,165
2018-03-24T13:55:49.511Z,165
2018-03-24T13:56:49.209Z,165
2018-03-24T13:57:49.550Z,165
2018-03-24T13:58:49.734Z,165
2018-03-24T13:59:49.856Z,165
2018-03-24T14:00:49.214Z,165
2018-03-24T14:01:49.718Z,165
2018-03-24T14:02:49.484Z,165
2018-03-24T14:03:50.011Z,165
2018-03-24T14:04:49.837Z,165
2018-03-24T14:05:49.490Z,165
2018-03-24T14:06:49.324Z,165
2018-03-24T14:07:49.459Z,165
2018-03-24T14:08:49.440Z,165
2018-03-24T14:09:49.696Z,165
2018-03-24T14:10:49.746Z,165
2018-03-24T14:11:49.949Z,165
2018-03-24T14:12:49.830Z,165
2018-03-24T14:13:49.513Z,165
2018-03-24T14:14:49.724Z,165
2018-03-24T14:15:49.177Z,165
2018-03-24T14:16:49.933Z,165
2018-03-24T14:17:49.676Z,165
2018-03-24T14:18:49.465Z,165
2018-03-24T14:19:49.922Z,165
2018-03-24T14:20:49.416Z,160
2018-03-24T14:21:49.419Z,160
2018-03-24T14:22:49.930Z,160
2018-03-24T14:23:49.714Z,160
2018-03-24T14:24:49.392Z,160
2018-03-24T14:25:49.673Z,160
2018-03-24T14:26:49.650Z,160
2018-03-24T14:27:49.949Z,160
2018-03-24T14:28:49.393Z,160
2018-03-24T14:29:49.652Z,160
2018-03-24T14:30:49.894Z,160
2018-03-24T14:31:49.720Z,160
2018-03-24T14:32:49.186Z,160
2018-03-24T14:33:49.896Z,160
2018-03-24T14:34:49.886Z,160
2018-03-24T14:35:49.368Z,160
2018-03-24T14:36:49.632Z,160
2018-03-24T14:37:49.618Z,160
2018-03-24T14:38:49.408Z,160
2018-03-24T14:39:49.621Z,160
2018-03-24T14:40:49.865Z,160
2018-03-24T14:41:49.368Z,160
2018-03-24T14:42:49.157Z,160
2018-03-24T14:43:49.619Z,160
2018-03-24T14:44:49.354Z,160
2018-03-24T14:45:49.611Z,155
2018-03-24T14:46:49.342Z,155
2018-03-24T14:47:49.596Z,155