createdAt,value
2023-02-24T00:00:45.357Z,0
2023-02-24T00:01:44.519Z,0
2023-02-24T00:02:44.697Z,0
2023-02-24T00:03:45.391Z,0
2023-02-24T00:04:45.861Z,0
2023-02-24T00:05:46.123Z,0
2023-02-24T00:06:46.459Z,0
2023-02-24T00:07:47.998Z,0
2023-02-24T00:08:47.933Z,0
2023-02-24T00:09:49.293Z,0
2023-02-24T00:10:49.344Z,0
2023-02-24T00:11:50.535Z,0
2023-02-24T00:12:50.728Z,0
2023-02-24T00:13:51.061Z,0
2023-02-24T00:14:52.290Z,0
2023-02-24T00:15:52.501Z,0
2023-02-24T00:16:53.725Z,0
2023-02-24T00:17:52.928Z,0
2023-02-24T00:18:54.156Z,0
2023-02-24T00:19:54.472Z,0
2023-02-24T00:20:54.723Z,0
2023-02-24T00:21:55.216Z,0
2023-02-24T00:22:54.863Z,0
2023-02-24T00:23:56.093Z,0
2023-02-24T00:24:56.775Z,0
2023-02-24T00:25:56.979Z,0
2023-02-24T00:26:57.211Z,0
2023-02-24T00:27:58.522Z,0
2023-02-24T00:28:59.170Z,0
2023-02-24T00:30:00.473Z,0
2023-02-24T00:31:01.370Z,0
2023-02-24T00:32:01.964Z,0
2023-02-24T00:33:02.088Z,0
2023-02-24T00:34:02.125Z,0
2023-02-24T00:35:02.615Z,0
2023-02-24T00:36:03.635Z,0
2023-02-24T00:37:04.290Z,0
2023-02-24T00:38:04.269Z,0
2023-02-24T00:39:05.492Z,0
2023-02-24T00:40:05.507Z,0
2023-02-24T00:41:06.729Z,0
2023-02-24T00:42:06.939Z,0
2023-02-24T00:43:06.820Z,0
2023-02-24T00:44:07.441Z,0
2023-02-24T00:45:08.100Z,0
2023-02-24T00:46:09.182Z,0
2023-02-24T00:47:09.273Z,0
2023-02-24T00:48:09.198Z,0
2023-02-24T00:49:10.128Z,0
2023-02-24T00:50:10.875Z,0
2023-02-24T00:51:11.394Z,0
2023-02-24T00:52:11.301Z,0
2023-02-24T00:53:11.944Z,0
2023-02-24T00:54:12.183Z,0
2023-02-24T00:55:11.925Z,0
2023-02-24T00:56:12.885Z,0
2023-02-24T00:57:13.908Z,0
2023-02-24T00:58:14.104Z,0
2023-02-24T00:59:14.354Z,0
2023-02-24T01:00:15.085Z,0
2023-02-24T01:01:16.447Z,0
2023-02-24T01:02:16.758Z,0
2023-02-24T01:03:16.967Z,0
2023-02-24T01:04:17.553Z,0
2023-02-24T01:05:17.888Z,0
2023-02-24T01:06:19.244Z,0
2023-02-24T01:07:19.826Z,0
2023-02-24T01:08:19.729Z,0
2023-02-24T01:09:20.981Z,0
2023-02-24T01:10:21.612Z,0
2023-02-24T01:11:21.498Z,0
2023-02-24T01:12:22.816Z,0
2023-02-24T01:13:22.723Z,0
2023-02-24T01:14:23.367Z,0
2023-02-24T01:15:24.291Z,0
2023-02-24T01:16:24.768Z,0
2023-02-24T01:17:24.427Z,0
2023-02-24T01:18:25.624Z,0
2023-02-24T01:19:25.563Z,0
2023-02-24T01:20:26.884Z,0
2023-02-24T01:21:28.546Z,0
2023-02-24T01:22:28.538Z,0
2023-02-24T01:23:29.454Z,0
2023-02-24T01:24:30.396Z,0
2023-02-24T01:25:30.914Z,0
2023-02-24T01:26:30.816Z,0
2023-02-24T01:27:32.057Z,0
2023-02-24T01:28:32.978Z,0
2023-02-24T01:29:33.485Z,0
2023-02-24T01:30:33.477Z,0
2023-02-24T01:31:35.844Z,0
2023-02-24T01:32:35.947Z,0
2023-02-24T01:33:35.836Z,0
2023-02-24T01:34:36.350Z,0
2023-02-24T01:35:36.860Z,0
2023-02-24T01:36:37.106Z,0
2023-02-24T01:37:38.040Z,0
2023-02-24T01:38:39.097Z,0
2023-02-24T01:39:40.349Z,0
2023-02-24T01:40:41.032Z,0
2023-02-24T01:41:41.516Z,0
2023-02-24T01:42:41.733Z,0
2023-02-24T01:43:42.662Z,0
2023-02-24T01:44:43.695Z,0
2023-02-24T01:45:44.233Z,0
2023-02-24T01:46:44.562Z,0
2023-02-24T01:47:44.902Z,0
2023-02-24T01:48:45.816Z,0
2023-02-24T01:49:46.304Z,0
2023-02-24T01:50:46.258Z,0
2023-02-24T01:51:47.545Z,0
2023-02-24T01:52:48.042Z,0
2023-02-24T01:53:48.507Z,0
2023-02-24T01:54:49.450Z,0
2023-02-24T01:55:50.962Z,0
2023-02-24T01:56:51.151Z,0
2023-02-24T01:57:51.446Z,0
2023-02-24T01:58:51.637Z,0
2023-02-24T01:59:52.541Z,0
2023-02-24T02:00:53.073Z,0
2023-02-24T02:01:54.678Z,0
2023-02-24T02:02:54.230Z,0
2023-02-24T02:03:54.836Z,0
2023-02-24T02:04:55.048Z,0
2023-02-24T02:05:55.262Z,0
2023-02-24T02:06:56.511Z,0
2023-02-24T02:07:57.684Z,0
2023-02-24T02:08:57.627Z,0
2023-02-24T02:09:58.571Z,0
2023-02-24T02:10:58.982Z,0
2023-02-24T02:11:59.019Z,0
2023-02-24T02:12:59.931Z,0
2023-02-24T02:14:00.358Z,0
2023-02-24T02:15:00.762Z,0
2023-02-24T02:16:01.595Z,0
2023-02-24T02:17:01.890Z,0
2023-02-24T02:18:01.792Z,0
2023-02-24T02:19:02.478Z,0
2023-02-24T02:20:02.981Z,0
2023-02-24T02:21:03.313Z,0
2023-02-24T02:22:04.551Z,0
2023-02-24T02:23:04.466Z,0
2023-02-24T02:24:04.833Z,0
2023-02-24T02:25:06.499Z,0
2023-02-24T02:26:06.734Z,0
2023-02-24T02:27:06.937Z,0
2023-02-24T02:28:07.855Z,0
2023-02-24T02:29:09.102Z,0
2023-02-24T02:30:10.020Z,0
2023-02-24T02:31:10.353Z,0
2023-02-24T02:32:11.773Z,0
2023-02-24T02:33:11.304Z,0
2023-02-24T02:34:11.590Z,0
2023-02-24T02:35:12.613Z,0
2023-02-24T02:36:13.266Z,0
2023-02-24T02:37:14.818Z,0
2023-02-24T02:38:15.105Z,0
2023-02-24T02:39:15.363Z,0
2023-02-24T02:40:16.320Z,0
2023-02-24T02:41:16.664Z,0
2023-02-24T02:42:17.542Z,0
2023-02-24T02:43:18.027Z,0
2023-02-24T02:44:17.979Z,0
2023-02-24T02:45:17.905Z,0
2023-02-24T02:46:18.136Z,0
2023-02-24T02:47:19.142Z,0
2023-02-24T02:48:20.042Z,0
2023-02-24T02:49:20.957Z,0
2023-02-24T02:50:21.482Z,0
2023-02-24T02:51:22.233Z,0
2023-02-24T02:52:22.401Z,0
2023-02-24T02:53:23.073Z,0
2023-02-24T02:54:24.289Z,0
2023-02-24T02:55:24.214Z,0
2023-02-24T02:56:25.523Z,0
2023-02-24T02:57:26.830Z,0
2023-02-24T02:58:27.020Z,0
2023-02-24T02:59:28.242Z,0
2023-02-24T03:00:27.879Z,0
2023-02-24T03:01:30.172Z,0
2023-02-24T03:02:29.778Z,0
2023-02-24T03:03:30.274Z,0
2023-02-24T03:04:30.429Z,0
2023-02-24T03:05:30.460Z,0
2023-02-24T03:06:30.739Z,0
2023-02-24T03:07:30.993Z,0
2023-02-24T03:08:31.358Z,0
2023-02-24T03:09:32.285Z,0
2023-02-24T03:10:33.858Z,0
2023-02-24T03:11:34.360Z,0
2023-02-24T03:12:34.319Z,0
2023-02-24T03:13:35.250Z,0
2023-02-24T03:14:35.173Z,0
2023-02-24T03:15:36.140Z,0
2023-02-24T03:16:36.465Z,0
2023-02-24T03:17:36.873Z,0
2023-02-24T03:18:37.496Z,0
2023-02-24T03:19:38.015Z,0
2023-02-24T03:20:38.531Z,0
2023-02-24T03:21:38.616Z,0
2023-02-24T03:22:39.590Z,0
2023-02-24T03:23:39.799Z,0
2023-02-24T03:24:40.334Z,0
2023-02-24T03:25:40.612Z,0
2023-02-24T03:26:41.140Z,0
2023-02-24T03:27:41.363Z,0
2023-02-24T03:28:41.414Z,0
2023-02-24T03:29:42.632Z,0
2023-02-24T03:30:42.766Z,0
2023-02-24T03:31:44.018Z,0
2023-02-24T03:32:44.995Z,0
2023-02-24T03:33:44.216Z,0
2023-02-24T03:34:45.717Z,0
2023-02-24T03:35:46.666Z,0
2023-02-24T03:36:46.579Z,0
2023-02-24T03:37:47.250Z,0
2023-02-24T03:38:48.472Z,0
2023-02-24T03:39:48.725Z,0
2023-02-24T03:40:49.168Z,0
2023-02-24T03:41:49.920Z,0
2023-02-24T03:42:50.117Z,0
2023-02-24T03:43:51.087Z,0
2023-02-24T03:44:51.571Z,0
2023-02-24T03:45:51.632Z,0
2023-02-24T03:46:52.240Z,0
2023-02-24T03:47:52.580Z,0
2023-02-24T03:48:53.066Z,0
2023-02-24T03:49:54.047Z,0
2023-02-24T03:50:54.334Z,0
2023-02-24T03:51:54.662Z,0
2023-02-24T03:52:54.908Z,0
2023-02-24T03:53:54.826Z,0
2023-02-24T03:54:55.737Z,0
2023-02-24T03:55:56.402Z,0
2023-02-24T03:56:57.971Z,0
2023-02-24T03:57:58.326Z,0
2023-02-24T03:58:59.238Z,0
2023-02-24T04:00:00.154Z,0
2023-02-24T04:01:01.418Z,0
2023-02-24T04:02:02.115Z,0
2023-02-24T04:03:02.472Z,0
2023-02-24T04:04:02.667Z,0
2023-02-24T04:05:04.325Z,0
2023-02-24T04:06:04.581Z,0
2023-02-24T04:07:07.475Z,0
2023-02-24T04:08:05.450Z,0
2023-02-24T04:09:06.367Z,0
2023-02-24T04:10:06.579Z,0
2023-02-24T04:11:06.842Z,0
2023-02-24T04:12:07.152Z,0
2023-02-24T04:13:08.167Z,0
2023-02-24T04:14:09.070Z,0
2023-02-24T04:15:10.026Z,0
2023-02-24T04:16:11.293Z,0
2023-02-24T04:17:10.995Z,0
2023-02-24T04:18:12.215Z,0
2023-02-24T04:19:12.164Z,0
2023-02-24T04:20:12.792Z,0
2023-02-24T04:21:13.332Z,0
2023-02-24T04:22:13.143Z,0
2023-02-24T04:23:14.412Z,0
2023-02-24T04:24:14.056Z,0
2023-02-24T04:25:14.993Z,0
2023-02-24T04:26:15.948Z,0
2023-02-24T04:27:16.459Z,0
2023-02-24T04:28:16.434Z,0
2023-02-24T04:29:16.647Z,0
2023-02-24T04:30:16.564Z,0
2023-02-24T04:31:18.218Z,0
2023-02-24T04:32:19.565Z,0
2023-02-24T04:33:18.762Z,0
2023-02-24T04:34:19.098Z,0
2023-02-24T04:35:20.319Z,0
2023-02-24T04:36:20.831Z,0
2023-02-24T04:37:21.063Z,0
2023-02-24T04:38:22.027Z,0
2023-02-24T04:39:22.224Z,0
2023-02-24T04:40:22.589Z,0
2023-02-24T04:41:24.547Z,0
2023-02-24T04:42:23.910Z,0
2023-02-24T04:43:24.174Z,0
2023-02-24T04:44:24.111Z,0
2023-02-24T04:45:25.039Z,0
2023-02-24T04:46:25.529Z,0
2023-02-24T04:47:25.173Z,0
2023-02-24T04:48:26.367Z,0
2023-02-24T04:49:27.303Z,0
2023-02-24T04:50:28.303Z,0
2023-02-24T04:51:29.877Z,0
2023-02-24T04:52:30.149Z,0
2023-02-24T04:53:30.668Z,0
2023-02-24T04:54:30.934Z,0
2023-02-24T04:55:31.571Z,0
2023-02-24T04:56:32.318Z,0
2023-02-24T04:57:33.820Z,0
2023-02-24T04:58:34.047Z,0
2023-02-24T04:59:34.418Z,0
2023-02-24T05:00:35.617Z,0
2023-02-24T05:01:36.829Z,0
2023-02-24T05:02:37.282Z,0
2023-02-24T05:03:38.769Z,0
2023-02-24T05:04:39.140Z,0
2023-02-24T05:05:38.904Z,0
2023-02-24T05:06:40.417Z,0
2023-02-24T05:07:40.903Z,0
2023-02-24T05:08:41.157Z,0
2023-02-24T05:09:41.788Z,0
2023-02-24T05:10:41.708Z,0
2023-02-24T05:11:42.979Z,0
2023-02-24T05:12:43.271Z,0
2023-02-24T05:13:44.476Z,0
2023-02-24T05:14:44.375Z,0
2023-02-24T05:15:44.996Z,0
2023-02-24T05:16:46.679Z,0
2023-02-24T05:17:45.306Z,0
2023-02-24T05:18:46.217Z,0
2023-02-24T05:19:46.851Z,0
2023-02-24T05:20:48.070Z,0
2023-02-24T05:21:49.832Z,0
2023-02-24T05:22:49.436Z,0
2023-02-24T05:23:49.396Z,0
2023-02-24T05:24:50.341Z,0
2023-02-24T05:25:50.544Z,0
2023-02-24T05:26:51.070Z,0
2023-02-24T05:27:50.718Z,0
2023-02-24T05:28:52.192Z,0
2023-02-24T05:29:54.723Z,0
2023-02-24T05:30:52.815Z,0
2023-02-24T05:31:53.204Z,0
2023-02-24T05:32:54.709Z,0
2023-02-24T05:33:54.678Z,0
2023-02-24T05:34:55.317Z,0
2023-02-24T05:35:56.839Z,0
2023-02-24T05:36:57.063Z,0
2023-02-24T05:37:57.024Z,0
2023-02-24T05:39:02.116Z,0
2023-02-24T05:39:58.355Z,0
2023-02-24T05:40:58.275Z,0
2023-02-24T05:41:58.796Z,0
2023-02-24T05:42:58.848Z,0
2023-02-24T05:43:59.760Z,0
2023-02-24T05:45:00.966Z,0
2023-02-24T05:46:01.622Z,0
2023-02-24T05:47:02.614Z,0
2023-02-24T05:48:02.895Z,4
2023-02-24T05:49:03.486Z,4
2023-02-24T05:50:03.399Z,0
2023-02-24T05:51:05.143Z,0
2023-02-24T05:52:04.145Z,4
2023-02-24T05:53:04.220Z,4
2023-02-24T05:54:04.820Z,4
2023-02-24T05:55:04.782Z,0
2023-02-24T05:56:05.977Z,4
2023-02-24T05:57:05.956Z,4
2023-02-24T05:58:06.956Z,4
2023-02-24T05:59:08.221Z,8
2023-02-24T06:00:08.131Z,8
2023-02-24T06:01:09.353Z,8
2023-02-24T06:02:10.240Z,8
2023-02-24T06:03:10.374Z,12
2023-02-24T06:04:11.461Z,12
2023-02-24T06:05:12.093Z,16
2023-02-24T06:06:12.722Z,16
2023-02-24T06:07:13.272Z,16
2023-02-24T06:08:13.548Z,20
2023-02-24T06:09:14.864Z,20
2023-02-24T06:10:15.275Z,24
2023-02-24T06:11:16.194Z,24
2023-02-24T06:12:17.475Z,24
2023-02-24T06:13:18.720Z,24
2023-02-24T06:14:18.921Z,28
2023-02-24T06:15:19.447Z,28
2023-02-24T06:16:19.577Z,32
2023-02-24T06:17:19.572Z,36
2023-02-24T06:18:20.230Z,36
2023-02-24T06:19:22.938Z,36
2023-02-24T06:20:21.733Z,36
2023-02-24T06:21:21.810Z,36
2023-02-24T06:22:23.163Z,36
2023-02-24T06:23:23.224Z,40
2023-02-24T06:24:23.795Z,40
2023-02-24T06:25:24.375Z,48
2023-02-24T06:26:24.147Z,52
2023-02-24T06:27:25.615Z,56
2023-02-24T06:28:26.200Z,60
2023-02-24T06:29:26.241Z,64
2023-02-24T06:30:26.894Z,72
2023-02-24T06:31:28.500Z,72
2023-02-24T06:32:27.990Z,80
2023-02-24T06:33:27.114Z,80
2023-02-24T06:34:28.324Z,88
2023-02-24T06:35:28.550Z,92
2023-02-24T06:36:29.242Z,104
2023-02-24T06:37:30.749Z,108
2023-02-24T06:38:30.961Z,116
2023-02-24T06:39:31.492Z,120
2023-02-24T06:40:31.877Z,128
2023-02-24T06:41:33.178Z,136
2023-02-24T06:42:33.137Z,148
2023-02-24T06:43:33.348Z,160
2023-02-24T06:44:34.604Z,172
2023-02-24T06:45:34.524Z,184
2023-02-24T06:46:35.433Z,204
2023-02-24T06:47:35.648Z,216
2023-02-24T06:48:35.863Z,224
2023-02-24T06:49:36.799Z,232
2023-02-24T06:50:37.440Z,248
2023-02-24T06:51:38.646Z,268
2023-02-24T06:52:39.945Z,284
2023-02-24T06:53:40.428Z,280
2023-02-24T06:54:42.394Z,276
2023-02-24T06:55:42.608Z,284
2023-02-24T06:56:43.807Z,292
2023-02-24T06:57:43.527Z,300
2023-02-24T06:58:44.534Z,308
2023-02-24T06:59:45.756Z,320
2023-02-24T07:00:46.088Z,336
2023-02-24T07:01:46.275Z,372
2023-02-24T07:02:46.492Z,404
2023-02-24T07:03:47.206Z,436
2023-02-24T07:04:47.214Z,448
2023-02-24T07:05:47.130Z,472
2023-02-24T07:06:47.816Z,500
2023-02-24T07:07:48.809Z,536
2023-02-24T07:08:49.006Z,580
2023-02-24T07:09:50.237Z,640
2023-02-24T07:10:50.457Z,704
2023-02-24T07:11:52.194Z,752
2023-02-24T07:12:51.418Z,812
2023-02-24T07:13:51.437Z,872
2023-02-24T07:14:51.489Z,932
2023-02-24T07:15:52.710Z,1016
2023-02-24T07:16:53.412Z,1072
2023-02-24T07:17:53.934Z,1000
2023-02-24T07:18:53.621Z,1688
2023-02-24T07:19:54.539Z,1108
2023-02-24T07:20:55.464Z,1208
2023-02-24T07:21:56.403Z,1076
2023-02-24T07:22:57.652Z,1052
2023-02-24T07:23:58.994Z,1040
2023-02-24T07:24:58.228Z,1068
2023-02-24T07:25:59.454Z,1112
2023-02-24T07:26:59.402Z,2120
2023-02-24T07:28:00.110Z,1228
2023-02-24T07:29:01.623Z,2136
2023-02-24T07:30:04.402Z,3512
2023-02-24T07:31:02.818Z,5860
2023-02-24T07:32:04.221Z,6084
2023-02-24T07:33:03.236Z,6348
2023-02-24T07:34:04.234Z,6540
2023-02-24T07:35:05.180Z,6588
2023-02-24T07:36:06.383Z,6556
2023-02-24T07:37:06.881Z,6184
2023-02-24T07:38:06.868Z,4900
2023-02-24T07:39:07.355Z,4264
2023-02-24T07:40:07.716Z,4056
2023-02-24T07:41:07.387Z,3048
2023-02-24T07:42:08.905Z,1940
2023-02-24T07:43:08.894Z,2676
2023-02-24T07:44:09.669Z,2104
2023-02-24T07:45:10.426Z,2196
2023-02-24T07:46:10.692Z,4428
2023-02-24T07:47:10.738Z,4376
2023-02-24T07:48:12.584Z,3924
2023-02-24T07:49:12.901Z,4268
2023-02-24T07:50:13.315Z,4428
2023-02-24T07:51:13.995Z,4060
2023-02-24T07:52:14.620Z,3940
2023-02-24T07:53:15.322Z,3288
2023-02-24T07:54:15.952Z,2264
2023-02-24T07:55:16.656Z,1960
2023-02-24T07:56:16.954Z,1884
2023-02-24T07:57:17.465Z,1836
2023-02-24T07:58:17.725Z,1740
2023-02-24T07:59:22.754Z,1648
2023-02-24T08:00:20.658Z,1612
2023-02-24T08:01:19.903Z,1556
2023-02-24T08:02:19.996Z,1480
2023-02-24T08:03:20.976Z,1436
2023-02-24T08:04:21.790Z,1392
2023-02-24T08:05:22.582Z,1352
2023-02-24T08:06:22.858Z,1312
2023-02-24T08:07:23.801Z,1248
2023-02-24T08:08:24.416Z,1184
2023-02-24T08:09:24.363Z,1168
2023-02-24T08:10:24.897Z,1188
2023-02-24T08:11:25.920Z,1212
2023-02-24T08:12:25.855Z,1228
2023-02-24T08:13:26.818Z,1268
2023-02-24T08:14:27.152Z,1312
2023-02-24T08:15:28.319Z,1340
2023-02-24T08:16:28.738Z,1336
2023-02-24T08:17:30.031Z,1312
2023-02-24T08:18:30.592Z,1312
2023-02-24T08:19:30.510Z,1356
2023-02-24T08:20:31.448Z,1404
2023-02-24T08:21:32.306Z,1444
2023-02-24T08:22:32.801Z,1480
2023-02-24T08:23:33.460Z,1524
2023-02-24T08:24:36.066Z,1568
2023-02-24T08:25:34.336Z,1608
2023-02-24T08:26:34.782Z,1676
2023-02-24T08:27:35.079Z,1736
2023-02-24T08:28:35.335Z,1772
2023-02-24T08:29:35.570Z,1852
2023-02-24T08:30:36.269Z,1976
2023-02-24T08:31:37.769Z,1888
2023-02-24T08:32:37.138Z,1908
2023-02-24T08:33:37.362Z,1984
2023-02-24T08:34:38.670Z,2096
2023-02-24T08:35:38.889Z,2204
2023-02-24T08:36:39.444Z,2212
2023-02-24T08:37:39.958Z,2212
2023-02-24T08:38:40.914Z,2164
2023-02-24T08:39:41.137Z,2112
2023-02-24T08:40:42.412Z,2008
2023-02-24T08:41:42.628Z,1912
2023-02-24T08:42:43.136Z,1888
2023-02-24T08:43:43.378Z,1812
2023-02-24T08:44:45.724Z,1740
2023-02-24T08:45:44.372Z,1736
2023-02-24T08:46:45.625Z,1824
2023-02-24T08:47:46.194Z,1860
2023-02-24T08:48:46.406Z,1944
2023-02-24T08:49:47.093Z,2048
2023-02-24T08:50:46.751Z,2496
2023-02-24T08:51:47.704Z,3028
2023-02-24T08:52:47.944Z,3284
2023-02-24T08:53:48.467Z,3988
2023-02-24T08:54:48.520Z,4164
2023-02-24T08:55:49.052Z,5500
2023-02-24T08:56:49.732Z,5584
2023-02-24T08:57:51.467Z,5856
2023-02-24T08:58:50.787Z,4860
2023-02-24T08:59:51.309Z,4784
2023-02-24T09:00:51.736Z,6252
2023-02-24T09:02:09.367Z,13256
2023-02-24T09:02:52.931Z,12760
2023-02-24T09:03:53.184Z,12112
2023-02-24T09:04:54.345Z,10920
2023-02-24T09:05:54.052Z,9428
2023-02-24T09:07:11.174Z,7288
2023-02-24T09:07:55.670Z,8592
2023-02-24T09:08:56.237Z,5836
2023-02-24T09:09:56.613Z,7088
2023-02-24T09:10:56.895Z,6572
2023-02-24T09:11:57.294Z,7812
2023-02-24T09:12:57.540Z,10464
2023-02-24T09:13:57.668Z,6912
2023-02-24T09:14:58.285Z,12356
2023-02-24T09:15:58.275Z,8276
2023-02-24T09:16:59.002Z,5280
2023-02-24T09:17:59.987Z,4712
2023-02-24T09:19:00.929Z,3932
2023-02-24T09:20:02.276Z,4936
2023-02-24T09:21:02.557Z,4064
2023-02-24T09:22:07.925Z,4104
2023-02-24T09:23:04.010Z,3952
2023-02-24T09:24:04.976Z,4112
2023-02-24T09:25:04.797Z,3976
2023-02-24T09:26:06.295Z,3496
2023-02-24T09:27:05.959Z,4672
2023-02-24T09:28:07.331Z,4264
2023-02-24T09:29:07.348Z,3372
2023-02-24T09:30:07.587Z,3776
2023-02-24T09:31:08.162Z,4468
2023-02-24T09:32:09.574Z,5224
2023-02-24T09:33:09.893Z,6996
2023-02-24T09:34:09.613Z,6488
2023-02-24T09:35:10.419Z,6900
2023-02-24T09:36:10.551Z,6096
2023-02-24T09:37:10.839Z,5368
2023-02-24T09:38:11.153Z,4152
2023-02-24T09:39:12.563Z,6456
2023-02-24T09:40:12.783Z,6464
2023-02-24T09:41:28.562Z,6852
2023-02-24T09:42:13.581Z,7036
2023-02-24T09:43:15.093Z,7196
2023-02-24T09:44:15.357Z,6708
2023-02-24T09:45:16.092Z,7572
2023-02-24T09:46:17.149Z,5712
2023-02-24T09:47:16.384Z,7060
2023-02-24T09:48:17.764Z,4052
2023-02-24T09:49:18.061Z,3664
2023-02-24T09:50:28.748Z,5044
2023-02-24T09:51:18.798Z,3816
2023-02-24T09:52:19.122Z,5588
2023-02-24T09:53:23.421Z,7044
2023-02-24T09:54:20.665Z,11000
2023-02-24T09:55:20.988Z,4232
2023-02-24T09:56:21.654Z,5332
2023-02-24T09:57:22.726Z,4292
2023-02-24T09:58:23.665Z,5580
2023-02-24T09:59:22.627Z,5488
2023-02-24T10:00:23.706Z,6780
2023-02-24T10:01:25.854Z,5436
2023-02-24T10:02:25.234Z,4032
2023-02-24T10:03:25.457Z,4364
2023-02-24T10:04:31.201Z,4012
2023-02-24T10:05:26.109Z,6392
2023-02-24T10:06:27.156Z,4104
2023-02-24T10:07:28.109Z,4236
2023-02-24T10:08:29.082Z,6340
2023-02-24T10:09:29.789Z,5592
2023-02-24T10:10:31.240Z,4408
2023-02-24T10:11:31.764Z,7744
2023-02-24T10:12:31.813Z,5528
2023-02-24T10:13:32.841Z,4608
2023-02-24T10:14:51.391Z,4824
2023-02-24T10:15:43.898Z,4276
2023-02-24T10:16:44.241Z,9400
2023-02-24T10:17:44.567Z,4684
2023-02-24T10:18:44.529Z,4424
2023-02-24T10:19:45.501Z,4232
2023-02-24T10:20:46.185Z,7288
2023-02-24T10:21:45.987Z,3216
2023-02-24T10:22:47.021Z,3752
2023-02-24T10:23:54.759Z,4252
2023-02-24T10:24:49.270Z,3504
2023-02-24T10:25:50.085Z,3544
2023-02-24T10:27:17.345Z,3076
2023-02-24T10:27:51.517Z,3012
2023-02-24T10:28:51.902Z,2936
2023-02-24T10:29:53.162Z,2912
2023-02-24T10:30:53.311Z,2688
2023-02-24T10:31:55.635Z,7616
2023-02-24T10:32:55.136Z,2656
2023-02-24T10:33:55.430Z,2600
2023-02-24T10:34:55.486Z,4052
2023-02-24T10:35:56.799Z,2632
2023-02-24T10:36:57.796Z,2540
2023-02-24T10:37:58.063Z,2472
2023-02-24T10:38:58.034Z,2376
2023-02-24T10:40:02.166Z,2176
2023-02-24T10:41:00.125Z,2136
2023-02-24T10:42:00.804Z,2020
2023-02-24T10:43:01.178Z,3992
2023-02-24T10:44:01.635Z,1972
2023-02-24T10:45:19.425Z,1912
2023-02-24T10:46:08.290Z,1896
2023-02-24T10:47:08.234Z,1900
2023-02-24T10:48:11.570Z,1836
2023-02-24T10:49:10.056Z,1840
2023-02-24T10:50:10.289Z,1852
2023-02-24T10:51:10.797Z,1924
2023-02-24T10:52:11.526Z,1988
2023-02-24T10:53:12.041Z,1980
2023-02-24T10:54:11.412Z,2108
2023-02-24T10:55:12.420Z,2200
2023-02-24T10:56:13.490Z,2360
2023-02-24T10:57:14.215Z,2352
2023-02-24T10:58:15.522Z,2252
2023-02-24T10:59:15.756Z,2208
2023-02-24T11:00:15.527Z,2244
2023-02-24T11:01:17.394Z,2348
2023-02-24T11:02:17.322Z,2344
2023-02-24T11:03:32.591Z,2304
2023-02-24T11:04:18.452Z,2292
2023-02-24T11:05:18.665Z,2160
2023-02-24T11:06:19.031Z,1992
2023-02-24T11:07:19.945Z,1884
2023-02-24T11:08:20.954Z,1788
2023-02-24T11:09:21.466Z,1748
2023-02-24T11:10:21.402Z,1768
2023-02-24T11:11:22.234Z,1796
2023-02-24T11:12:22.321Z,1808
2023-02-24T11:13:22.572Z,1792
2023-02-24T11:14:23.234Z,1764
2023-02-24T11:15:23.913Z,1740
2023-02-24T11:16:25.595Z,1704
2023-02-24T11:17:25.888Z,1684
2023-02-24T11:18:27.199Z,1680
2023-02-24T11:19:27.702Z,1644
2023-02-24T11:20:36.227Z,1596
2023-02-24T11:21:29.298Z,1584
2023-02-24T11:22:29.593Z,1560
2023-02-24T11:23:30.285Z,1540
2023-02-24T11:24:30.571Z,1532
2023-02-24T11:25:31.237Z,1504
2023-02-24T11:26:32.310Z,1500
2023-02-24T11:27:32.543Z,1544
2023-02-24T11:28:33.497Z,1600
2023-02-24T11:29:34.069Z,1648
2023-02-24T11:30:34.830Z,1664
2023-02-24T11:31:36.172Z,1660
2023-02-24T11:32:36.750Z,1648
2023-02-24T11:33:36.344Z,1648
2023-02-24T11:34:36.995Z,1640
2023-02-24T11:35:38.022Z,1620
2023-02-24T11:36:37.852Z,1576
2023-02-24T11:37:41.849Z,1536
2023-02-24T11:38:39.583Z,1492
2023-02-24T11:39:40.513Z,1412
2023-02-24T11:40:41.484Z,1340
2023-02-24T11:41:42.417Z,1292
2023-02-24T11:42:43.391Z,1280
2023-02-24T11:43:43.639Z,1280
2023-02-24T11:44:43.883Z,1272
2023-02-24T11:45:44.406Z,1264
2023-02-24T11:46:45.284Z,1252
2023-02-24T11:47:45.699Z,1232
2023-02-24T11:48:46.225Z,1224
2023-02-24T11:49:46.467Z,1240
2023-02-24T11:50:47.688Z,1276
2023-02-24T11:51:47.902Z,1340
2023-02-24T11:52:48.955Z,1412
2023-02-24T11:53:49.280Z,1464
2023-02-24T11:54:49.029Z,1480
2023-02-24T11:55:50.333Z,1476
2023-02-24T11:56:50.235Z,1500
2023-02-24T11:57:51.456Z,1596
2023-02-24T11:58:52.691Z,1700
2023-02-24T11:59:52.407Z,1812
2023-02-24T12:00:53.749Z,1772
2023-02-24T12:01:54.001Z,1772
2023-02-24T12:02:54.795Z,1752
2023-02-24T12:03:55.614Z,1680
2023-02-24T12:04:55.905Z,1468
2023-02-24T12:05:56.103Z,1392
2023-02-24T12:06:56.049Z,1344
2023-02-24T12:07:57.387Z,1312
2023-02-24T12:08:57.331Z,1284
2023-02-24T12:10:17.538Z,1304
2023-02-24T12:10:59.021Z,1344
2023-02-24T12:11:59.270Z,1400
2023-02-24T12:12:59.886Z,1540
2023-02-24T12:14:00.464Z,1700
2023-02-24T12:15:00.735Z,1752
2023-02-24T12:16:02.104Z,1708
2023-02-24T12:17:02.436Z,1636
2023-02-24T12:18:03.741Z,1576
2023-02-24T12:19:04.393Z,1560
2023-02-24T12:20:05.694Z,1612
2023-02-24T12:21:05.652Z,1776
2023-02-24T12:22:06.309Z,2188
2023-02-24T12:23:07.054Z,1928
2023-02-24T12:24:09.011Z,2088
2023-02-24T12:25:09.317Z,2192
2023-02-24T12:26:09.052Z,3052
2023-02-24T12:27:09.864Z,4428
2023-02-24T12:28:11.392Z,2328
2023-02-24T12:29:11.962Z,3900
2023-02-24T12:30:12.511Z,1864
2023-02-24T12:31:12.835Z,1680
2023-02-24T12:32:13.962Z,1600
2023-02-24T12:33:14.912Z,1728
2023-02-24T12:34:15.446Z,2188
2023-02-24T12:35:15.650Z,3276
2023-02-24T12:36:15.874Z,2596
2023-02-24T12:37:16.472Z,2480
2023-02-24T12:38:16.998Z,2524
2023-02-24T12:39:16.997Z,2536
2023-02-24T12:40:16.956Z,2440
2023-02-24T12:41:17.681Z,2556
2023-02-24T12:42:18.966Z,3700
2023-02-24T12:43:20.192Z,2512
2023-02-24T12:44:20.769Z,2836
2023-02-24T12:45:20.845Z,2544
2023-02-24T12:46:21.969Z,2576
2023-02-24T12:47:22.819Z,2824
2023-02-24T12:48:24.084Z,2656
2023-02-24T12:49:25.318Z,2448
2023-02-24T12:50:25.888Z,2512
2023-02-24T12:51:27.370Z,2608
2023-02-24T12:52:26.364Z,2888
2023-02-24T12:53:26.024Z,2364
2023-02-24T12:54:26.969Z,2388
2023-02-24T12:55:28.259Z,2480
2023-02-24T12:56:29.605Z,2416
2023-02-24T12:57:29.665Z,2096
2023-02-24T12:58:30.855Z,2048
2023-02-24T12:59:31.595Z,2008
2023-02-24T13:00:32.230Z,1980
2023-02-24T13:01:32.987Z,2528
2023-02-24T13:02:33.132Z,1884
2023-02-24T13:03:33.260Z,1860
2023-02-24T13:04:34.352Z,1900
2023-02-24T13:05:34.590Z,2152
2023-02-24T13:06:34.789Z,2060
2023-02-24T13:07:35.896Z,2072
2023-02-24T13:08:36.841Z,2280
2023-02-24T13:09:36.790Z,2112
2023-02-24T13:10:38.341Z,2180
2023-02-24T13:11:38.317Z,2132
2023-02-24T13:12:39.288Z,2168
2023-02-24T13:13:39.787Z,2204
2023-02-24T13:14:40.350Z,2304
2023-02-24T13:15:39.715Z,2536
2023-02-24T13:16:41.268Z,2872
2023-02-24T13:17:41.551Z,2176
2023-02-24T13:18:41.798Z,2048
2023-02-24T13:19:42.720Z,2060
2023-02-24T13:20:43.698Z,2080
2023-02-24T13:21:44.917Z,1896
2023-02-24T13:22:45.260Z,1724
2023-02-24T13:23:44.972Z,1760
2023-02-24T13:24:46.210Z,1568
2023-02-24T13:25:46.424Z,1428
2023-02-24T13:26:47.670Z,1344
2023-02-24T13:27:47.745Z,1364
2023-02-24T13:28:48.679Z,1388
2023-02-24T13:29:48.969Z,1352
2023-02-24T13:30:49.810Z,1244
2023-02-24T13:31:50.745Z,1212
2023-02-24T13:32:51.184Z,1228
2023-02-24T13:33:50.883Z,1156
2023-02-24T13:34:51.110Z,1124
2023-02-24T13:35:51.071Z,1084
2023-02-24T13:36:51.301Z,1072
2023-02-24T13:37:51.643Z,1120
2023-02-24T13:38:52.293Z,1180
2023-02-24T13:39:53.264Z,1220
2023-02-24T13:40:54.238Z,1192
2023-02-24T13:41:57.269Z,1164
2023-02-24T13:42:55.693Z,1220
2023-02-24T13:43:56.939Z,1288
2023-02-24T13:44:57.197Z,1340
2023-02-24T13:45:58.045Z,1352
2023-02-24T13:46:58.735Z,1324
2023-02-24T13:48:02.984Z,1264
2023-02-24T13:48:59.623Z,1192
2023-02-24T13:50:00.571Z,1128
2023-02-24T13:51:01.524Z,1092
2023-02-24T13:52:01.478Z,1068
2023-02-24T13:53:02.990Z,1024
2023-02-24T13:54:03.408Z,1020
2023-02-24T13:55:03.340Z,1044
2023-02-24T13:56:04.578Z,1084
2023-02-24T13:57:04.857Z,1156
2023-02-24T13:58:06.200Z,1216
2023-02-24T13:59:06.453Z,1348
2023-02-24T14:00:09.172Z,1284
2023-02-24T14:01:07.102Z,1364
2023-02-24T14:02:08.005Z,1528
2023-02-24T14:03:08.711Z,2080
2023-02-24T14:04:09.255Z,1864
2023-02-24T14:05:09.478Z,1728
2023-02-24T14:06:10.168Z,1584