createdAt,value
2018-05-04T00:00:08.120Z,87.74
2018-05-04T00:01:08.100Z,86.69
2018-05-04T00:02:08.089Z,87.64
2018-05-04T00:03:08.070Z,86.88
2018-05-04T00:04:08.054Z,87.16
2018-05-04T00:05:08.040Z,87.07
2018-05-04T00:06:08.017Z,87.16
2018-05-04T00:07:08.006Z,87.35
2018-05-04T00:08:07.989Z,86.59
2018-05-04T00:09:07.967Z,87.83
2018-05-04T00:10:07.954Z,87.60
2018-05-04T00:11:07.937Z,87.98
2018-05-04T00:12:07.921Z,88.64
2018-05-04T00:13:07.900Z,88.17
2018-05-04T00:14:07.887Z,88.36
2018-05-04T00:15:07.873Z,88.36
2018-05-04T00:16:07.859Z,87.79
2018-05-04T00:17:07.834Z,87.40
2018-05-04T00:18:07.820Z,87.35
2018-05-04T00:19:07.801Z,87.69
2018-05-04T00:20:07.789Z,87.64
2018-05-04T00:21:07.769Z,87.40
2018-05-04T00:22:07.760Z,87.64
2018-05-04T00:23:07.734Z,87.40
2018-05-04T00:24:07.718Z,87.79
2018-05-04T00:25:07.709Z,87.69
2018-05-04T00:26:07.686Z,87.88
2018-05-04T00:27:07.670Z,88.17
2018-05-04T00:28:07.656Z,87.88
2018-05-04T00:29:07.636Z,87.79
2018-05-04T00:30:07.626Z,87.69
2018-05-04T00:31:07.609Z,88.45
2018-05-04T00:32:07.592Z,88.55
2018-05-04T00:33:07.571Z,88.26
2018-05-04T00:34:07.551Z,88.07
2018-05-04T00:35:07.536Z,88.55
2018-05-04T00:36:07.519Z,88.17
2018-05-04T00:37:07.500Z,89.40
2018-05-04T00:38:07.491Z,89.22
2018-05-04T00:39:07.465Z,89.12
2018-05-04T00:40:07.453Z,89.22
2018-05-04T00:41:07.433Z,89.12
2018-05-04T00:42:07.421Z,89.40
2018-05-04T00:43:07.410Z,89.50
2018-05-04T00:44:07.381Z,89.22
2018-05-04T00:45:07.365Z,89.31
2018-05-04T00:46:07.349Z,88.84
2018-05-04T00:47:07.333Z,89.22
2018-05-04T00:48:07.312Z,89.40
2018-05-04T00:49:07.296Z,88.84
2018-05-04T00:50:07.289Z,89.22
2018-05-04T00:51:07.265Z,89.40
2018-05-04T00:52:07.245Z,89.40
2018-05-04T00:53:07.240Z,89.69
2018-05-04T00:54:07.209Z,89.84
2018-05-04T00:55:07.210Z,89.46
2018-05-04T00:56:07.180Z,90.22
2018-05-04T00:57:07.166Z,90.50
2018-05-04T00:58:07.149Z,90.12
2018-05-04T00:59:07.131Z,90.50
2018-05-04T01:00:07.115Z,90.22
2018-05-04T01:01:07.100Z,90.31
2018-05-04T01:02:07.084Z,90.12
2018-05-04T01:03:07.121Z,90.41
2018-05-04T01:04:07.045Z,90.03
2018-05-04T01:05:07.027Z,89.94
2018-05-04T01:06:07.011Z,90.31
2018-05-04T01:07:06.995Z,90.36
2018-05-04T01:08:06.973Z,89.94
2018-05-04T01:09:06.958Z,89.55
2018-05-04T01:10:06.938Z,89.65
2018-05-04T01:11:06.930Z,89.55
2018-05-04T01:12:06.910Z,89.69
2018-05-04T01:13:06.889Z,89.55
2018-05-04T01:14:06.868Z,89.69
2018-05-04T01:15:06.860Z,89.36
2018-05-04T01:16:06.838Z,89.50
2018-05-04T01:17:06.822Z,89.50
2018-05-04T01:18:06.806Z,89.50
2018-05-04T01:19:06.789Z,88.98
2018-05-04T01:20:06.769Z,89.26
2018-05-04T01:21:06.749Z,88.98
2018-05-04T01:22:06.738Z,89.55
2018-05-04T01:23:06.720Z,90.50
2018-05-04T01:24:06.699Z,89.55
2018-05-04T01:25:06.695Z,89.55
2018-05-04T01:26:06.672Z,89.55
2018-05-04T01:27:06.646Z,89.46
2018-05-04T01:28:06.629Z,89.50
2018-05-04T01:29:06.615Z,89.55
2018-05-04T01:30:06.600Z,88.84
2018-05-04T01:31:06.578Z,88.79
2018-05-04T01:32:06.567Z,89.94
2018-05-04T01:33:06.556Z,89.55
2018-05-04T01:34:06.528Z,90.41
2018-05-04T01:35:06.514Z,89.55
2018-05-04T01:36:06.498Z,89.46
2018-05-04T01:37:06.489Z,89.46
2018-05-04T01:38:06.460Z,89.65
2018-05-04T01:39:06.441Z,90.31
2018-05-04T01:40:06.423Z,90.41
2018-05-04T01:41:06.410Z,90.50
2018-05-04T01:42:06.390Z,90.31
2018-05-04T01:43:06.372Z,89.75
2018-05-04T01:44:06.357Z,90.89
2018-05-04T01:45:06.344Z,90.60
2018-05-04T01:46:06.325Z,91.31
2018-05-04T01:47:06.309Z,91.70
2018-05-04T01:48:06.295Z,91.27
2018-05-04T01:49:06.270Z,91.36
2018-05-04T01:50:06.260Z,91.08
2018-05-04T01:51:06.240Z,90.89
2018-05-04T01:52:06.221Z,90.75
2018-05-04T01:53:06.202Z,91.22
2018-05-04T01:54:06.189Z,91.13
2018-05-04T01:55:06.173Z,92.08
2018-05-04T01:56:06.154Z,91.99
2018-05-04T01:57:06.139Z,91.89
2018-05-04T01:58:06.112Z,91.13
2018-05-04T01:59:06.101Z,91.22
2018-05-04T02:00:06.079Z,91.27
2018-05-04T02:01:06.061Z,91.03
2018-05-04T02:02:06.045Z,91.17
2018-05-04T02:03:06.025Z,91.22
2018-05-04T02:04:06.011Z,90.89
2018-05-04T02:05:05.998Z,91.36
2018-05-04T02:06:05.978Z,90.70
2018-05-04T02:07:06.059Z,90.89
2018-05-04T02:08:05.939Z,90.89
2018-05-04T02:09:05.980Z,90.98
2018-05-04T02:10:05.903Z,90.98
2018-05-04T02:11:05.890Z,90.60
2018-05-04T02:12:05.869Z,90.84
2018-05-04T02:13:05.908Z,91.03
2018-05-04T02:14:05.834Z,91.70
2018-05-04T02:15:05.820Z,92.08
2018-05-04T02:16:05.801Z,92.27
2018-05-04T02:17:05.830Z,91.99
2018-05-04T02:18:05.764Z,92.18
2018-05-04T02:19:05.750Z,91.99
2018-05-04T02:20:05.729Z,92.08
2018-05-04T02:21:05.719Z,92.55
2018-05-04T02:22:05.700Z,92.94
2018-05-04T02:23:05.734Z,92.55
2018-05-04T02:24:05.660Z,92.55
2018-05-04T02:25:05.640Z,93.22
2018-05-04T02:26:05.629Z,93.13
2018-05-04T02:27:05.659Z,93.51
2018-05-04T02:28:05.593Z,93.41
2018-05-04T02:29:05.572Z,93.22
2018-05-04T02:30:05.562Z,92.46
2018-05-04T02:31:05.540Z,92.84
2018-05-04T02:32:05.520Z,92.46
2018-05-04T02:33:05.499Z,91.89
2018-05-04T02:34:05.484Z,91.60
2018-05-04T02:35:05.469Z,91.79
2018-05-04T02:36:05.451Z,91.60
2018-05-04T02:37:05.438Z,91.79
2018-05-04T02:38:05.422Z,91.99
2018-05-04T02:39:05.394Z,91.70
2018-05-04T02:40:05.381Z,91.03
2018-05-04T02:41:05.371Z,91.79
2018-05-04T02:42:05.348Z,91.41
2018-05-04T02:43:05.327Z,91.60
2018-05-04T02:44:05.306Z,91.89
2018-05-04T02:45:05.290Z,92.18
2018-05-04T02:46:05.273Z,92.08
2018-05-04T02:47:05.261Z,92.46
2018-05-04T02:48:05.241Z,92.18
2018-05-04T02:49:05.222Z,92.84
2018-05-04T02:50:05.209Z,92.46
2018-05-04T02:51:05.192Z,92.65
2018-05-04T02:52:05.172Z,92.46
2018-05-04T02:53:05.152Z,92.74
2018-05-04T02:54:05.139Z,92.84
2018-05-04T02:55:05.120Z,93.03
2018-05-04T02:56:05.100Z,92.55
2018-05-04T02:57:05.083Z,92.36
2018-05-04T02:58:05.068Z,92.55
2018-05-04T02:59:05.045Z,92.46
2018-05-04T03:00:05.044Z,92.36
2018-05-04T03:01:05.017Z,92.46
2018-05-04T03:02:04.992Z,92.27
2018-05-04T03:03:04.971Z,93.03
2018-05-04T03:04:04.954Z,92.27
2018-05-04T03:05:04.941Z,92.65
2018-05-04T03:06:04.918Z,92.55
2018-05-04T03:07:04.961Z,92.74
2018-05-04T03:08:04.891Z,92.36
2018-05-04T03:09:04.870Z,93.03
2018-05-04T03:10:04.851Z,92.94
2018-05-04T03:11:04.828Z,92.94
2018-05-04T03:12:04.808Z,93.22
2018-05-04T03:13:04.801Z,93.03
2018-05-04T03:14:04.779Z,93.41
2018-05-04T03:15:04.765Z,93.32
2018-05-04T03:16:04.742Z,93.22
2018-05-04T03:17:04.724Z,93.13
2018-05-04T03:18:04.709Z,93.41
2018-05-04T03:19:04.688Z,93.22
2018-05-04T03:20:04.671Z,93.13
2018-05-04T03:21:04.663Z,93.51
2018-05-04T03:22:04.804Z,93.13
2018-05-04T03:23:04.628Z,93.32
2018-05-04T03:24:04.601Z,93.22
2018-05-04T03:25:04.582Z,93.13
2018-05-04T03:26:04.564Z,93.32
2018-05-04T03:27:04.549Z,93.13
2018-05-04T03:28:04.526Z,93.41
2018-05-04T03:29:04.508Z,93.70
2018-05-04T03:30:04.494Z,93.27
2018-05-04T03:31:04.474Z,93.51
2018-05-04T03:32:04.454Z,93.37
2018-05-04T03:33:04.437Z,93.37
2018-05-04T03:34:04.419Z,93.37
2018-05-04T03:35:04.401Z,93.84
2018-05-04T03:36:04.391Z,94.03
2018-05-04T03:37:04.365Z,94.13
2018-05-04T03:38:04.346Z,94.22
2018-05-04T03:39:04.330Z,94.32
2018-05-04T03:40:04.320Z,93.94
2018-05-04T03:41:04.293Z,94.51
2018-05-04T03:42:04.278Z,94.60
2018-05-04T03:43:04.260Z,94.79
2018-05-04T03:44:04.239Z,94.22
2018-05-04T03:45:04.223Z,94.32
2018-05-04T03:46:04.212Z,94.22
2018-05-04T03:47:04.187Z,94.32
2018-05-04T03:48:04.169Z,94.22
2018-05-04T03:49:04.151Z,94.32
2018-05-04T03:50:04.137Z,94.32
2018-05-04T03:51:04.119Z,94.51
2018-05-04T03:52:04.145Z,94.51
2018-05-04T03:53:04.084Z,94.60
2018-05-04T03:54:04.062Z,94.70
2018-05-04T03:55:04.045Z,94.79
2018-05-04T03:56:04.026Z,94.89
2018-05-04T03:57:04.013Z,94.98
2018-05-04T03:58:03.987Z,94.42
2018-05-04T03:59:03.971Z,94.70
2018-05-04T04:00:03.957Z,94.51
2018-05-04T04:01:03.938Z,94.32
2018-05-04T04:02:03.918Z,94.32
2018-05-04T04:03:03.899Z,94.51
2018-05-04T04:04:03.881Z,94.03
2018-05-04T04:05:03.883Z,94.42
2018-05-04T04:06:03.846Z,94.42
2018-05-04T04:07:03.830Z,94.03
2018-05-04T04:08:03.813Z,94.22
2018-05-04T04:09:03.791Z,94.22
2018-05-04T04:10:03.775Z,94.22
2018-05-04T04:11:03.755Z,94.03
2018-05-04T04:12:03.745Z,94.13
2018-05-04T04:13:03.721Z,94.32
2018-05-04T04:14:03.705Z,94.13
2018-05-04T04:15:03.689Z,94.51
2018-05-04T04:16:03.667Z,94.32
2018-05-04T04:17:03.650Z,94.22
2018-05-04T04:18:03.753Z,94.32
2018-05-04T04:19:03.614Z,94.13
2018-05-04T04:20:03.595Z,94.13
2018-05-04T04:21:03.578Z,94.22
2018-05-04T04:22:03.560Z,93.65
2018-05-04T04:23:03.539Z,94.13
2018-05-04T04:24:03.519Z,94.32
2018-05-04T04:25:03.509Z,94.42
2018-05-04T04:26:03.489Z,94.51
2018-05-04T04:27:03.471Z,94.42
2018-05-04T04:28:03.455Z,94.70
2018-05-04T04:29:03.442Z,94.79
2018-05-04T04:30:03.423Z,94.51
2018-05-04T04:31:03.397Z,94.60
2018-05-04T04:32:03.380Z,94.98
2018-05-04T04:33:03.361Z,94.89
2018-05-04T04:34:03.353Z,94.98
2018-05-04T04:35:03.330Z,95.08
2018-05-04T04:36:03.311Z,95.17
2018-05-04T04:37:03.291Z,95.56
2018-05-04T04:38:03.282Z,95.84
2018-05-04T04:39:03.254Z,96.12
2018-05-04T04:40:03.241Z,96.79
2018-05-04T04:41:03.220Z,96.22
2018-05-04T04:42:03.199Z,96.70
2018-05-04T04:43:03.193Z,96.22
2018-05-04T04:44:03.163Z,96.41
2018-05-04T04:45:03.145Z,96.89
2018-05-04T04:46:03.136Z,96.41
2018-05-04T04:47:03.117Z,96.22
2018-05-04T04:48:03.099Z,96.60
2018-05-04T04:49:03.075Z,96.41
2018-05-04T04:50:03.062Z,96.51
2018-05-04T04:51:03.040Z,96.12
2018-05-04T04:52:03.022Z,95.94
2018-05-04T04:53:03.013Z,95.46
2018-05-04T04:54:02.988Z,95.36
2018-05-04T04:55:02.981Z,95.12
2018-05-04T04:56:02.951Z,94.74
2018-05-04T04:57:02.937Z,94.17
2018-05-04T04:58:02.920Z,94.27
2018-05-04T04:59:02.911Z,93.60
2018-05-04T05:00:02.888Z,92.94
2018-05-04T05:01:02.864Z,93.13
2018-05-04T05:02:02.848Z,93.22
2018-05-04T05:03:02.845Z,92.94
2018-05-04T05:04:02.812Z,93.60
2018-05-04T05:05:02.801Z,93.32
2018-05-04T05:06:02.778Z,93.41
2018-05-04T05:07:02.757Z,93.22
2018-05-04T05:08:02.738Z,93.32
2018-05-04T05:09:02.726Z,93.51
2018-05-04T05:10:02.703Z,93.51
2018-05-04T05:11:02.692Z,93.41
2018-05-04T05:12:02.669Z,92.94
2018-05-04T05:13:02.651Z,93.13
2018-05-04T05:14:02.639Z,92.94
2018-05-04T05:15:02.618Z,93.03
2018-05-04T05:16:02.601Z,93.32
2018-05-04T05:17:02.583Z,93.51
2018-05-04T05:18:02.560Z,93.60
2018-05-04T05:19:02.542Z,93.51
2018-05-04T05:20:02.530Z,93.98
2018-05-04T05:21:02.510Z,93.51
2018-05-04T05:22:02.503Z,94.08
2018-05-04T05:23:02.479Z,94.22
2018-05-04T05:24:02.471Z,94.27
2018-05-04T05:25:02.444Z,94.27
2018-05-04T05:26:02.422Z,94.37
2018-05-04T05:27:02.400Z,93.70
2018-05-04T05:28:02.391Z,93.60
2018-05-04T05:29:02.372Z,92.94
2018-05-04T05:30:02.352Z,93.03
2018-05-04T05:31:02.331Z,93.13
2018-05-04T05:32:02.342Z,92.84
2018-05-04T05:33:02.298Z,92.65
2018-05-04T05:34:02.281Z,93.22
2018-05-04T05:35:02.268Z,92.89
2018-05-04T05:36:02.244Z,93.08
2018-05-04T05:37:02.229Z,92.60
2018-05-04T05:38:02.212Z,92.60
2018-05-04T05:39:02.203Z,92.22
2018-05-04T05:40:02.181Z,92.32
2018-05-04T05:41:02.171Z,93.08
2018-05-04T05:42:02.137Z,92.60
2018-05-04T05:43:02.121Z,92.13
2018-05-04T05:44:02.105Z,91.55
2018-05-04T05:45:02.096Z,91.84
2018-05-04T05:46:02.070Z,91.74
2018-05-04T05:47:02.052Z,91.84
2018-05-04T05:48:02.039Z,90.50
2018-05-04T05:49:02.017Z,91.27
2018-05-04T05:50:02.000Z,91.22
2018-05-04T05:51:01.982Z,91.13
2018-05-04T05:52:01.979Z,91.22
2018-05-04T05:53:01.949Z,91.13
2018-05-04T05:54:01.931Z,90.64
2018-05-04T05:55:01.915Z,90.26
2018-05-04T05:56:01.903Z,90.17
2018-05-04T05:57:01.882Z,90.36
2018-05-04T05:58:01.919Z,89.69
2018-05-04T05:59:01.849Z,89.79
2018-05-04T06:00:01.837Z,89.89
2018-05-04T06:01:01.812Z,89.79
2018-05-04T06:02:01.801Z,89.89
2018-05-04T06:03:01.781Z,89.22
2018-05-04T06:04:01.855Z,90.08
2018-05-04T06:05:01.751Z,90.17
2018-05-04T06:06:01.731Z,90.88
2018-05-04T06:07:01.715Z,90.59
2018-05-04T06:08:01.701Z,90.79
2018-05-04T06:09:01.679Z,90.79
2018-05-04T06:10:01.671Z,89.45
2018-05-04T06:11:01.647Z,89.45
2018-05-04T06:12:01.635Z,89.36
2018-05-04T06:13:01.613Z,88.12
2018-05-04T06:14:01.610Z,89.45
2018-05-04T06:15:01.627Z,88.50
2018-05-04T06:16:01.563Z,88.50
2018-05-04T06:17:01.547Z,88.40
2018-05-04T06:18:01.542Z,87.93
2018-05-04T06:19:01.513Z,87.74
2018-05-04T06:20:01.495Z,87.26
2018-05-04T06:21:01.477Z,87.16
2018-05-04T06:22:01.471Z,86.63
2018-05-04T06:23:01.446Z,85.83
2018-05-04T06:24:01.427Z,85.97
2018-05-04T06:25:01.464Z,85.11
2018-05-04T06:26:01.405Z,84.92
2018-05-04T06:27:01.383Z,85.58
2018-05-04T06:28:01.379Z,85.49
2018-05-04T06:29:01.352Z,85.30
2018-05-04T06:30:01.332Z,85.68
2018-05-04T06:31:01.319Z,85.01
2018-05-04T06:32:01.347Z,84.34
2018-05-04T06:33:01.284Z,83.87
2018-05-04T06:34:01.324Z,84.53
2018-05-04T06:35:01.251Z,84.72
2018-05-04T06:36:01.245Z,84.72
2018-05-04T06:37:01.222Z,84.20
2018-05-04T06:38:01.310Z,85.15
2018-05-04T06:39:01.194Z,84.77
2018-05-04T06:40:01.178Z,84.39
2018-05-04T06:41:01.160Z,84.48
2018-05-04T06:42:01.191Z,84.96
2018-05-04T06:43:01.130Z,83.72
2018-05-04T06:44:01.164Z,83.24
2018-05-04T06:45:01.091Z,83.43
2018-05-04T06:46:01.082Z,82.48
2018-05-04T06:47:01.059Z,81.90
2018-05-04T06:48:01.143Z,81.95
2018-05-04T06:49:01.030Z,80.99
2018-05-04T06:50:01.013Z,80.13
2018-05-04T06:51:01.000Z,80.22
2018-05-04T06:52:00.983Z,78.70
2018-05-04T06:53:00.973Z,77.36
2018-05-04T06:54:01.050Z,78.22
2018-05-04T06:55:00.935Z,78.70
2018-05-04T06:56:00.920Z,80.32
2018-05-04T06:57:00.908Z,77.45
2018-05-04T06:58:00.941Z,76.79
2018-05-04T06:59:00.879Z,78.41
2018-05-04T07:00:00.909Z,78.51
2018-05-04T07:01:00.851Z,80.32
2018-05-04T07:02:00.881Z,78.83
2018-05-04T07:03:00.811Z,78.83
2018-05-04T07:04:00.804Z,78.16
2018-05-04T07:05:00.787Z,77.30
2018-05-04T07:06:00.775Z,76.82
2018-05-04T07:07:00.750Z,76.92
2018-05-04T07:08:00.746Z,75.87
2018-05-04T07:09:00.798Z,74.63
2018-05-04T07:10:00.711Z,74.73
2018-05-04T07:11:00.700Z,73.99
2018-05-04T07:12:00.680Z,74.48
2018-05-04T07:13:00.667Z,72.85
2018-05-04T07:14:00.644Z,74.19
2018-05-04T07:15:00.714Z,72.75
2018-05-04T07:16:00.625Z,72.62
2018-05-04T07:17:00.600Z,73.23
2018-05-04T07:18:00.589Z,72.37
2018-05-04T07:19:00.585Z,72.43
2018-05-04T07:20:00.567Z,74.57
2018-05-04T07:21:00.553Z,74.48
2018-05-04T07:22:00.546Z,74.09
2018-05-04T07:23:00.523Z,72.08
2018-05-04T07:24:00.502Z,72.41
2018-05-04T07:25:00.500Z,72.02
2018-05-04T07:26:00.473Z,71.83
2018-05-04T07:27:00.467Z,72.98
2018-05-04T07:28:00.456Z,72.31
2018-05-04T07:29:00.435Z,71.83
2018-05-04T07:30:00.423Z,71.87
2018-05-04T07:31:00.404Z,70.91
2018-05-04T07:32:00.394Z,70.91
2018-05-04T07:33:00.384Z,66.99
2018-05-04T07:34:00.372Z,66.61
2018-05-04T07:35:00.351Z,66.70
2018-05-04T07:36:00.427Z,68.36
2018-05-04T07:37:00.332Z,68.27
2018-05-04T07:38:00.323Z,68.46
2018-05-04T07:39:00.317Z,67.02
2018-05-04T07:40:00.303Z,66.16
2018-05-04T07:41:00.292Z,63.89
2018-05-04T07:42:00.284Z,63.22
2018-05-04T07:43:00.272Z,63.51
2018-05-04T07:44:00.272Z,63.45
2018-05-04T07:45:00.256Z,63.16
2018-05-04T07:46:00.246Z,61.94
2018-05-04T07:47:00.243Z,60.50
2018-05-04T07:48:00.248Z,59.77
2018-05-04T07:49:00.226Z,58.91
2018-05-04T07:50:00.219Z,57.30
2018-05-04T07:51:00.226Z,55.77
2018-05-04T07:52:00.206Z,55.12
2018-05-04T07:53:00.201Z,54.38
2018-05-04T07:54:00.208Z,53.64
2018-05-04T07:55:00.200Z,53.19
2018-05-04T07:56:00.197Z,51.31
2018-05-04T07:57:00.191Z,49.32
2018-05-04T07:58:00.192Z,49.63
2018-05-04T07:59:00.192Z,46.56
2018-05-04T08:00:00.187Z,45.04
2018-05-04T08:01:00.182Z,44.20
2018-05-04T08:02:00.179Z,43.91
2018-05-04T08:03:00.258Z,41.78
2018-05-04T08:04:00.172Z,41.71
2018-05-04T08:05:00.175Z,42.21
2018-05-04T08:06:00.169Z,41.63
2018-05-04T08:07:00.179Z,40.96
2018-05-04T08:08:00.181Z,40.88
2018-05-04T08:09:00.172Z,40.71
2018-05-04T08:10:00.172Z,39.86
2018-05-04T08:11:00.170Z,38.79
2018-05-04T08:12:00.175Z,36.76
2018-05-04T08:13:00.172Z,36.76
2018-05-04T08:14:00.190Z,36.57
2018-05-04T08:15:00.184Z,36.90
2018-05-04T08:16:00.182Z,36.82
2018-05-04T08:17:00.185Z,35.75
2018-05-04T08:18:00.184Z,35.09
2018-05-04T08:19:00.185Z,33.62
2018-05-04T08:20:00.246Z,33.18
2018-05-04T08:21:00.191Z,34.42
2018-05-04T08:22:00.191Z,34.92
2018-05-04T08:23:00.191Z,35.29
2018-05-04T08:24:00.200Z,35.78
2018-05-04T08:25:00.212Z,36.49
2018-05-04T08:26:00.204Z,35.54
2018-05-04T08:27:00.201Z,35.07
2018-05-04T08:28:00.214Z,34.43
2018-05-04T08:29:00.207Z,33.38
2018-05-04T08:30:00.214Z,31.32
2018-05-04T08:31:00.228Z,29.88
2018-05-04T08:32:00.233Z,30.66
2018-05-04T08:33:00.221Z,31.45
2018-05-04T08:34:00.219Z,31.47
2018-05-04T08:35:00.236Z,30.79
2018-05-04T08:36:00.229Z,31.58
2018-05-04T08:37:00.238Z,29.76
2018-05-04T08:38:00.234Z,28.55
2018-05-04T08:39:00.259Z,29.41
2018-05-04T08:40:00.263Z,29.41
2018-05-04T08:41:00.246Z,30.88
2018-05-04T08:42:00.248Z,30.51
2018-05-04T08:43:00.369Z,28.58
2018-05-04T08:44:00.256Z,28.29
2018-05-04T08:45:00.265Z,28.49
2018-05-04T08:46:00.259Z,28.19
2018-05-04T08:47:00.270Z,28.58
2018-05-04T08:48:00.275Z,28.00
2018-05-04T08:49:00.271Z,27.53
2018-05-04T08:50:00.272Z,27.04
2018-05-04T08:51:00.355Z,27.82
2018-05-04T08:52:00.280Z,28.03
2018-05-04T08:53:00.280Z,27.65
2018-05-04T08:54:00.292Z,27.25
2018-05-04T08:55:00.296Z,26.95
2018-05-04T08:56:00.299Z,27.44
2018-05-04T08:57:00.346Z,28.22
2018-05-04T08:58:00.300Z,26.83
2018-05-04T08:59:00.309Z,26.34
2018-05-04T09:00:00.312Z,27.43
2018-05-04T09:01:00.313Z,27.15
2018-05-04T09:02:00.324Z,28.23
2018-05-04T09:03:00.321Z,26.68
2018-05-04T09:04:00.328Z,26.19
2018-05-04T09:05:00.336Z,26.29
2018-05-04T09:06:00.331Z,26.97
2018-05-04T09:07:00.333Z,26.65
2018-05-04T09:08:00.331Z,28.00
2018-05-04T09:09:00.339Z,27.53
2018-05-04T09:10:00.339Z,27.54
2018-05-04T09:11:00.342Z,27.92
2018-05-04T09:12:00.339Z,28.90
2018-05-04T09:13:00.340Z,26.84
2018-05-04T09:14:00.344Z,28.13
2018-05-04T09:15:00.349Z,26.87
2018-05-04T09:16:00.343Z,28.04
2018-05-04T09:17:00.343Z,26.59
2018-05-04T09:18:00.349Z,26.69
2018-05-04T09:19:00.346Z,26.39
2018-05-04T09:20:00.349Z,26.30
2018-05-04T09:21:00.347Z,25.14
2018-05-04T09:22:00.348Z,25.53
2018-05-04T09:23:00.349Z,25.53
2018-05-04T09:24:00.349Z,25.31
2018-05-04T09:25:00.349Z,25.13
2018-05-04T09:26:00.362Z,26.68
2018-05-04T09:27:00.346Z,25.80
2018-05-04T09:28:00.349Z,26.48
2018-05-04T09:29:00.348Z,25.51
2018-05-04T09:30:00.352Z,26.50
2018-05-04T09:31:00.386Z,26.40
2018-05-04T09:32:00.349Z,28.18
2018-05-04T09:33:00.339Z,30.57
2018-05-04T09:34:00.342Z,30.69
2018-05-04T09:35:00.343Z,29.64
2018-05-04T09:36:00.335Z,28.51
2018-05-04T09:37:00.343Z,28.81
2018-05-04T09:38:00.345Z,27.40
2018-05-04T09:39:00.332Z,27.59
2018-05-04T09:40:00.339Z,27.82
2018-05-04T09:41:00.335Z,28.05
2018-05-04T09:42:00.341Z,27.59
2018-05-04T09:43:00.321Z,27.53
2018-05-04T09:44:00.320Z,26.95
2018-05-04T09:45:00.316Z,26.30
2018-05-04T09:46:00.321Z,26.20
2018-05-04T09:47:00.312Z,27.94
2018-05-04T09:48:00.316Z,25.63
2018-05-04T09:49:00.310Z,23.97
2018-05-04T09:50:00.301Z,25.45
2018-05-04T09:51:00.304Z,24.68
2018-05-04T09:52:00.298Z,24.40
2018-05-04T09:53:00.294Z,23.90
2018-05-04T09:54:00.292Z,22.81
2018-05-04T09:55:00.281Z,23.21
2018-05-04T09:56:00.310Z,23.10
2018-05-04T09:57:00.281Z,22.51
2018-05-04T09:58:00.372Z,22.31
2018-05-04T09:59:00.272Z,22.41
2018-05-04T10:00:00.366Z,22.59
2018-05-04T10:01:00.263Z,23.04
2018-05-04T10:02:00.352Z,25.05
2018-05-04T10:03:00.251Z,26.43
2018-05-04T10:04:00.244Z,26.83
2018-05-04T10:05:00.240Z,26.36
2018-05-04T10:06:00.245Z,24.62
2018-05-04T10:07:00.235Z,23.66
2018-05-04T10:08:00.234Z,23.71
2018-05-04T10:09:00.225Z,23.96
2018-05-04T10:10:00.221Z,24.34
2018-05-04T10:11:00.220Z,26.31
2018-05-04T10:12:00.202Z,26.22
2018-05-04T10:13:00.199Z,26.53
2018-05-04T10:14:00.193Z,24.85
2018-05-04T10:15:00.193Z,26.42
2018-05-04T10:16:00.228Z,25.31
2018-05-04T10:17:00.181Z,25.62
2018-05-04T10:18:00.170Z,26.98
2018-05-04T10:19:00.161Z,28.17
2018-05-04T10:20:00.160Z,28.47
2018-05-04T10:21:00.150Z,26.82
2018-05-04T10:22:00.223Z,25.36
2018-05-04T10:23:00.140Z,25.21
2018-05-04T10:24:00.131Z,26.76
2018-05-04T10:25:00.122Z,27.25
2018-05-04T10:26:00.117Z,27.64
2018-05-04T10:27:00.110Z,27.64
2018-05-04T10:28:00.105Z,26.65
2018-05-04T10:29:00.100Z,28.11
2018-05-04T10:30:00.094Z,28.61
2018-05-04T10:31:00.108Z,30.27
2018-05-04T10:32:00.094Z,28.72
2018-05-04T10:33:00.235Z,27.66
2018-05-04T10:34:00.071Z,27.96
2018-05-04T10:35:00.064Z,28.05
2018-05-04T10:36:00.052Z,27.66
2018-05-04T10:37:00.050Z,27.84
2018-05-04T10:38:00.041Z,26.98
2018-05-04T10:39:00.175Z,26.21
2018-05-04T10:40:00.021Z,27.57
2018-05-04T10:41:00.068Z,28.25
2018-05-04T10:42:00.011Z,28.05
2018-05-04T10:43:00.000Z,28.25
2018-05-04T10:44:00.003Z,27.72
2018-05-04T10:45:00.024Z,27.60
2018-05-04T10:45:59.989Z,28.43
2018-05-04T10:46:59.981Z,29.39
2018-05-04T10:47:59.971Z,30.07
2018-05-04T10:48:59.960Z,30.07
2018-05-04T10:49:59.959Z,31.15
2018-05-04T10:50:59.953Z,30.28
2018-05-04T10:51:59.945Z,29.43
2018-05-04T10:52:59.932Z,28.92
2018-05-04T10:53:59.924Z,30.27
2018-05-04T10:54:59.922Z,30.75
2018-05-04T10:55:59.910Z,30.63
2018-05-04T10:56:59.910Z,31.40
2018-05-04T10:57:59.901Z,30.80
2018-05-04T10:58:59.901Z,31.86
2018-05-04T10:59:59.882Z,33.15
2018-05-04T11:00:59.872Z,33.17
2018-05-04T11:01:59.867Z,33.69
2018-05-04T11:02:59.867Z,30.98
2018-05-04T11:03:59.855Z,30.79
2018-05-04T11:04:59.852Z,29.91
2018-05-04T11:05:59.837Z,30.38
2018-05-04T11:06:59.832Z,31.16
2018-05-04T11:07:59.832Z,30.69
2018-05-04T11:08:59.830Z,29.84
2018-05-04T11:09:59.813Z,30.13
2018-05-04T11:10:59.802Z,30.24
2018-05-04T11:11:59.954Z,30.15
2018-05-04T11:12:59.788Z,30.07
2018-05-04T11:13:59.784Z,28.90
2018-05-04T11:14:59.773Z,28.72
2018-05-04T11:15:59.769Z,29.01
2018-05-04T11:16:59.755Z,29.41
2018-05-04T11:17:59.751Z,28.34
2018-05-04T11:18:59.740Z,27.47
2018-05-04T11:19:59.741Z,27.39
2018-05-04T11:20:59.729Z,28.55
2018-05-04T11:21:59.719Z,28.26
2018-05-04T11:22:59.712Z,27.56
2018-05-04T11:23:59.711Z,28.63
2018-05-04T11:24:59.701Z,27.84
2018-05-04T11:25:59.689Z,26.85
2018-05-04T11:26:59.688Z,27.86
2018-05-04T11:27:59.684Z,30.68
2018-05-04T11:28:59.683Z,31.46
2018-05-04T11:29:59.665Z,29.69
2018-05-04T11:30:59.659Z,30.94
2018-05-04T11:31:59.728Z,31.10
2018-05-04T11:32:59.643Z,31.59
2018-05-04T11:33:59.636Z,32.07
2018-05-04T11:34:59.641Z,32.49
2018-05-04T11:35:59.638Z,33.67
2018-05-04T11:36:59.612Z,33.12
2018-05-04T11:37:59.611Z,30.91
2018-05-04T11:38:59.602Z,31.12
2018-05-04T11:39:59.588Z,30.65
2018-05-04T11:40:59.580Z,30.26
2018-05-04T11:41:59.590Z,29.66
2018-05-04T11:42:59.571Z,30.34
2018-05-04T11:43:59.564Z,29.94
2018-05-04T11:44:59.558Z,29.94
2018-05-04T11:45:59.547Z,30.02
2018-05-04T11:46:59.539Z,30.69
2018-05-04T11:47:59.534Z,30.05
2018-05-04T11:48:59.532Z,29.95
2018-05-04T11:49:59.522Z,29.73
2018-05-04T11:50:59.511Z,31.37
2018-05-04T11:51:59.504Z,30.71
2018-05-04T11:52:59.505Z,30.92
2018-05-04T11:53:59.500Z,29.47
2018-05-04T11:54:59.496Z,30.65
2018-05-04T11:55:59.474Z,29.87
2018-05-04T11:56:59.471Z,28.03
2018-05-04T11:57:59.460Z,28.22
2018-05-04T11:58:59.462Z,28.90
2018-05-04T11:59:59.449Z,28.80
2018-05-04T12:00:59.441Z,29.58
2018-05-04T12:01:59.442Z,29.08
2018-05-04T12:02:59.440Z,30.73
2018-05-04T12:03:59.428Z,30.15
2018-05-04T12:04:59.413Z,30.34
2018-05-04T12:05:59.406Z,30.55
2018-05-04T12:06:59.402Z,29.97
2018-05-04T12:07:59.396Z,31.13
2018-05-04T12:08:59.388Z,30.16
2018-05-04T12:09:59.397Z,29.97
2018-05-04T12:10:59.372Z,30.27
2018-05-04T12:11:59.366Z,29.50
2018-05-04T12:12:59.357Z,28.23
2018-05-04T12:13:59.352Z,27.94
2018-05-04T12:14:59.343Z,27.67
2018-05-04T12:15:59.336Z,26.57
2018-05-04T12:16:59.330Z,28.03
2018-05-04T12:17:59.328Z,28.41
2018-05-04T12:18:59.320Z,28.70
2018-05-04T12:19:59.306Z,28.40
2018-05-04T12:20:59.309Z,28.69
2018-05-04T12:21:59.296Z,28.98
2018-05-04T12:22:59.301Z,28.69
2018-05-04T12:23:59.292Z,29.95
2018-05-04T12:25:59.568Z,29.68
2018-05-04T12:27:59.572Z,28.81
2018-05-04T12:28:59.585Z,29.69
2018-05-04T12:29:59.469Z,28.63
2018-05-04T12:48:00.554Z,31.02
2018-05-04T12:50:59.410Z,28.58
2018-05-04T12:55:01.243Z,28.29
2018-05-04T12:56:01.198Z,28.38
2018-05-04T12:59:01.190Z,28.02
2018-05-04T13:04:00.440Z,28.41
2018-05-04T13:11:01.146Z,29.57
2018-05-04T13:12:59.461Z,31.02
2018-05-04T13:13:59.456Z,29.87
2018-05-04T13:15:58.950Z,29.97
2018-05-04T13:29:44.365Z,30.69
2018-05-04T13:37:43.522Z,30.04
2018-05-04T13:38:43.514Z,31.78
2018-05-04T13:39:43.512Z,31.20
2018-05-04T13:40:43.506Z,29.94
2018-05-04T13:41:43.495Z,29.84
2018-05-04T13:42:43.482Z,29.16
2018-05-04T13:43:43.478Z,30.91
2018-05-04T13:44:43.593Z,30.31
2018-05-04T13:45:43.460Z,30.18
2018-05-04T13:46:43.451Z,31.05
2018-05-04T13:47:43.441Z,30.46
2018-05-04T13:48:43.438Z,31.43
2018-05-04T13:49:43.435Z,32.41