createdAt,value
2019-05-06T00:01:14.950Z,10.40
2019-05-06T00:03:44.968Z,10.40
2019-05-06T00:06:14.685Z,10.30
2019-05-06T00:08:44.338Z,10.30
2019-05-06T00:11:14.281Z,10.30
2019-05-06T00:13:44.558Z,10.30
2019-05-06T00:16:14.542Z,10.20
2019-05-06T00:18:44.922Z,10.20
2019-05-06T00:21:14.943Z,10.20
2019-05-06T00:23:49.068Z,10.20
2019-05-06T00:26:36.504Z,10.20
2019-05-06T00:29:10.873Z,10.20
2019-05-06T00:31:40.454Z,10.30
2019-05-06T00:34:10.306Z,10.30
2019-05-06T00:36:40.262Z,10.30
2019-05-06T00:39:27.811Z,10.30
2019-05-06T00:41:59.070Z,10.40
2019-05-06T00:44:28.666Z,10.40
2019-05-06T00:46:58.258Z,10.40
2019-05-06T00:49:27.945Z,10.40
2019-05-06T00:51:57.774Z,10.40
2019-05-06T00:54:30.597Z,10.50
2019-05-06T00:57:00.203Z,10.50
2019-05-06T00:59:30.050Z,10.50
2019-05-06T01:01:59.986Z,10.50
2019-05-06T01:04:29.609Z,10.50
2019-05-06T01:06:59.210Z,10.50
2019-05-06T01:09:29.614Z,10.50
2019-05-06T01:12:00.267Z,10.50
2019-05-06T01:14:46.369Z,10.50
2019-05-06T01:17:15.973Z,10.50
2019-05-06T01:19:45.948Z,10.50
2019-05-06T01:22:15.794Z,10.50
2019-05-06T01:24:45.461Z,10.60
2019-05-06T01:27:15.330Z,10.60
2019-05-06T01:29:45.171Z,10.70
2019-05-06T01:32:14.782Z,10.60
2019-05-06T01:34:44.722Z,10.70
2019-05-06T01:37:14.379Z,10.70
2019-05-06T01:40:03.938Z,10.70
2019-05-06T01:42:34.597Z,10.70
2019-05-06T01:45:06.181Z,10.70
2019-05-06T01:47:35.858Z,10.70
2019-05-06T01:50:07.368Z,10.70
2019-05-06T01:52:36.974Z,10.70
2019-05-06T01:55:08.149Z,10.80
2019-05-06T01:57:37.741Z,10.80
2019-05-06T02:03:30.813Z,10.90
2019-05-06T02:06:18.618Z,10.90
2019-05-06T02:08:41.522Z,11.00
2019-05-06T02:11:11.178Z,11.10
2019-05-06T02:13:40.779Z,11.10
2019-05-06T02:16:10.570Z,11.20
2019-05-06T02:18:40.400Z,11.20
2019-05-06T02:21:14.629Z,11.20
2019-05-06T02:23:45.978Z,11.30
2019-05-06T02:26:15.641Z,11.30
2019-05-06T02:28:46.877Z,11.30
2019-05-06T02:31:35.356Z,11.40
2019-05-06T02:34:25.436Z,11.40
2019-05-06T02:36:56.345Z,11.50
2019-05-06T02:39:26.191Z,11.50
2019-05-06T02:41:56.143Z,11.50
2019-05-06T02:44:25.709Z,11.50
2019-05-06T02:47:03.104Z,11.60
2019-05-06T02:49:40.257Z,11.60
2019-05-06T02:52:09.957Z,11.60
2019-05-06T02:54:39.555Z,11.70
2019-05-06T02:57:09.150Z,11.70
2019-05-06T02:59:38.752Z,11.70
2019-05-06T03:02:08.413Z,11.80
2019-05-06T03:04:38.184Z,11.80
2019-05-06T03:07:08.121Z,11.80
2019-05-06T03:09:37.981Z,11.80
2019-05-06T03:12:07.587Z,11.80
2019-05-06T03:14:37.176Z,11.80
2019-05-06T03:17:06.870Z,11.80
2019-05-06T03:19:38.117Z,11.80
2019-05-06T03:22:09.345Z,11.80
2019-05-06T03:24:43.421Z,11.80
2019-05-06T03:27:14.109Z,11.80
2019-05-06T03:29:44.521Z,11.80
2019-05-06T03:32:16.801Z,11.90
2019-05-06T03:35:15.495Z,11.90
2019-05-06T03:37:17.591Z,11.80
2019-05-06T03:39:47.656Z,11.80
2019-05-06T03:42:17.324Z,11.80
2019-05-06T03:44:48.564Z,11.80
2019-05-06T03:47:34.910Z,11.80
2019-05-06T03:50:05.906Z,11.80
2019-05-06T03:52:35.493Z,11.80
2019-05-06T03:55:05.385Z,11.80
2019-05-06T03:57:37.725Z,11.80
2019-05-06T04:00:12.988Z,11.80
2019-05-06T04:02:43.710Z,11.80
2019-05-06T04:05:13.695Z,11.80
2019-05-06T04:07:45.977Z,11.80
2019-05-06T04:10:16.438Z,11.90
2019-05-06T04:12:47.540Z,11.90
2019-05-06T04:15:17.844Z,11.90
2019-05-06T04:17:53.920Z,11.90
2019-05-06T04:20:28.240Z,11.80
2019-05-06T04:23:00.470Z,11.80
2019-05-06T04:25:47.120Z,11.80
2019-05-06T04:28:30.051Z,11.80
2019-05-06T04:31:02.650Z,11.70
2019-05-06T04:33:33.178Z,11.70
2019-05-06T04:36:03.836Z,11.60
2019-05-06T04:38:34.016Z,11.60
2019-05-06T04:41:03.614Z,11.60
2019-05-06T04:43:33.966Z,11.50
2019-05-06T04:46:03.822Z,11.50
2019-05-06T04:48:33.468Z,11.60
2019-05-06T04:51:03.625Z,11.60
2019-05-06T04:53:34.141Z,11.60
2019-05-06T04:56:04.400Z,11.70
2019-05-06T04:58:34.574Z,11.70
2019-05-06T05:01:04.535Z,11.80
2019-05-06T05:03:34.248Z,11.90
2019-05-06T05:06:05.779Z,11.90
2019-05-06T05:08:38.513Z,12.00
2019-05-06T05:11:22.489Z,12.10
2019-05-06T05:14:07.314Z,12.10
2019-05-06T05:16:54.467Z,12.20
2019-05-06T05:19:24.272Z,12.30
2019-05-06T05:21:55.571Z,12.40
2019-05-06T05:24:25.254Z,12.40
2019-05-06T05:26:55.117Z,12.50
2019-05-06T05:29:24.704Z,12.60
2019-05-06T05:31:54.383Z,12.60
2019-05-06T05:34:37.126Z,12.70
2019-05-06T05:36:55.719Z,12.70
2019-05-06T05:39:26.034Z,12.80
2019-05-06T05:41:57.591Z,12.80
2019-05-06T05:44:32.489Z,12.90
2019-05-06T05:47:03.435Z,12.90
2019-05-06T05:49:42.099Z,13.00
2019-05-06T05:52:12.677Z,13.00
2019-05-06T05:54:42.795Z,13.10
2019-05-06T05:57:13.227Z,13.10
2019-05-06T05:59:43.119Z,13.10
2019-05-06T06:02:13.114Z,13.20
2019-05-06T06:04:53.842Z,13.20
2019-05-06T06:07:15.083Z,13.30
2019-05-06T06:09:52.360Z,13.30
2019-05-06T06:12:22.996Z,13.30
2019-05-06T06:14:56.366Z,13.40
2019-05-06T06:17:39.320Z,13.40
2019-05-06T06:20:27.372Z,13.40
2019-05-06T06:22:58.691Z,13.40
2019-05-06T06:25:28.298Z,13.50
2019-05-06T06:27:58.746Z,13.50
2019-05-06T06:30:33.125Z,13.50
2019-05-06T06:33:02.902Z,13.60
2019-05-06T06:35:39.822Z,13.60
2019-05-06T06:38:16.765Z,13.70
2019-05-06T06:40:46.752Z,13.70
2019-05-06T06:43:18.102Z,13.70
2019-05-06T06:45:48.331Z,13.80
2019-05-06T06:48:18.676Z,13.80
2019-05-06T06:50:48.314Z,13.90
2019-05-06T06:53:18.158Z,13.90
2019-05-06T06:55:47.934Z,14.00
2019-05-06T06:58:22.583Z,14.00
2019-05-06T07:00:57.388Z,14.10
2019-05-06T07:03:43.065Z,14.10
2019-05-06T07:06:15.112Z,14.10
2019-05-06T07:08:44.699Z,14.20
2019-05-06T07:11:14.547Z,14.20
2019-05-06T07:13:53.473Z,14.30
2019-05-06T07:16:23.662Z,14.30
2019-05-06T07:18:53.379Z,14.30
2019-05-06T07:21:34.423Z,14.40
2019-05-06T07:24:04.654Z,14.50
2019-05-06T07:26:35.925Z,14.50
2019-05-06T07:29:14.166Z,14.50
2019-05-06T07:31:36.923Z,14.60
2019-05-06T07:34:07.148Z,14.70
2019-05-06T07:36:36.915Z,14.80
2019-05-06T07:39:08.345Z,14.90
2019-05-06T07:41:45.904Z,15.00
2019-05-06T07:44:23.479Z,15.10
2019-05-06T07:47:03.513Z,15.20
2019-05-06T07:49:36.017Z,15.30
2019-05-06T07:52:06.047Z,15.40
2019-05-06T07:54:35.807Z,15.60
2019-05-06T07:57:05.465Z,15.70
2019-05-06T07:59:35.138Z,15.80
2019-05-06T08:02:04.822Z,15.90
2019-05-06T08:04:34.483Z,16.00
2019-05-06T08:07:04.162Z,16.10
2019-05-06T08:09:33.779Z,16.20
2019-05-06T08:12:04.794Z,16.30
2019-05-06T08:14:42.932Z,16.40
2019-05-06T08:18:18.372Z,16.40
2019-05-06T08:20:47.963Z,16.40
2019-05-06T08:23:27.922Z,16.40
2019-05-06T08:26:09.046Z,16.30
2019-05-06T08:28:38.535Z,16.30
2019-05-06T08:31:02.400Z,16.30
2019-05-06T08:33:32.721Z,16.30
2019-05-06T08:36:11.550Z,16.20
2019-05-06T08:38:53.297Z,16.20
2019-05-06T08:41:22.954Z,16.20
2019-05-06T08:43:52.965Z,16.30
2019-05-06T08:46:23.469Z,16.40
2019-05-06T08:48:53.310Z,16.40
2019-05-06T08:51:24.642Z,16.50
2019-05-06T08:53:55.889Z,16.60
2019-05-06T08:56:25.484Z,16.70
2019-05-06T08:58:55.112Z,16.90
2019-05-06T09:01:36.289Z,17.00
2019-05-06T09:04:12.369Z,17.10
2019-05-06T09:06:38.338Z,17.20
2019-05-06T09:09:09.677Z,17.30
2019-05-06T09:11:42.917Z,17.40
2019-05-06T09:14:13.779Z,17.40
2019-05-06T09:16:44.024Z,17.40
2019-05-06T09:19:13.715Z,17.50
2019-05-06T09:21:45.969Z,17.60
2019-05-06T09:24:14.751Z,17.60
2019-05-06T09:26:49.146Z,17.70
2019-05-06T09:29:38.618Z,17.80
2019-05-06T09:32:15.710Z,17.80
2019-05-06T09:34:52.424Z,17.90
2019-05-06T09:37:23.602Z,18.00
2019-05-06T09:39:53.481Z,18.00
2019-05-06T09:42:24.043Z,18.10
2019-05-06T09:44:54.434Z,18.10
2019-05-06T09:47:25.880Z,18.10
2019-05-06T09:49:55.498Z,18.10
2019-05-06T09:52:25.083Z,18.10
2019-05-06T09:55:03.289Z,18.10
2019-05-06T09:57:34.766Z,18.00
2019-05-06T10:00:07.276Z,18.00
2019-05-06T10:02:37.761Z,18.00
2019-05-06T10:05:08.083Z,17.90
2019-05-06T10:07:37.784Z,17.80
2019-05-06T10:10:08.289Z,17.80
2019-05-06T10:12:41.956Z,17.80
2019-05-06T10:15:14.097Z,17.80
2019-05-06T10:17:49.538Z,17.70
2019-05-06T10:20:19.425Z,17.80
2019-05-06T10:22:49.028Z,17.80
2019-05-06T10:25:18.711Z,17.70
2019-05-06T10:27:49.965Z,17.70
2019-05-06T10:30:19.699Z,17.70
2019-05-06T10:32:52.878Z,17.60
2019-05-06T10:35:25.531Z,17.50
2019-05-06T10:38:25.029Z,17.50
2019-05-06T10:41:06.678Z,17.50
2019-05-06T10:43:52.574Z,17.50
2019-05-06T10:46:25.800Z,17.50
2019-05-06T10:48:55.744Z,17.60
2019-05-06T10:51:43.469Z,17.60
2019-05-06T10:54:16.328Z,17.60
2019-05-06T10:56:52.795Z,17.70
2019-05-06T10:59:22.176Z,17.70
2019-05-06T11:02:05.066Z,17.80
2019-05-06T11:04:33.089Z,17.80
2019-05-06T11:07:04.065Z,17.80
2019-05-06T11:09:34.157Z,17.80
2019-05-06T11:12:03.834Z,17.80
2019-05-06T11:14:33.449Z,17.80
2019-05-06T11:17:05.222Z,17.90
2019-05-06T11:19:34.387Z,18.00
2019-05-06T11:22:04.055Z,18.00
2019-05-06T11:24:33.671Z,18.10
2019-05-06T11:27:03.639Z,18.10
2019-05-06T11:29:43.479Z,18.00
2019-05-06T11:32:14.558Z,18.00
2019-05-06T11:35:03.681Z,18.10
2019-05-06T11:37:45.965Z,18.10
2019-05-06T11:40:06.971Z,18.10
2019-05-06T11:42:36.616Z,18.10
2019-05-06T11:45:12.083Z,18.10
2019-05-06T11:47:42.077Z,18.10
2019-05-06T11:50:12.900Z,18.00
2019-05-06T11:52:43.315Z,18.00
2019-05-06T11:55:27.928Z,17.90
2019-05-06T11:57:47.197Z,17.90
2019-05-06T12:00:19.551Z,17.90
2019-05-06T12:02:49.208Z,17.80
2019-05-06T12:05:18.966Z,17.70
2019-05-06T12:08:03.767Z,17.70
2019-05-06T12:10:20.032Z,17.70
2019-05-06T12:12:49.643Z,17.80
2019-05-06T12:15:19.317Z,17.80
2019-05-06T12:17:49.901Z,17.80
2019-05-06T12:20:19.567Z,17.80
2019-05-06T12:22:49.176Z,17.70
2019-05-06T12:25:19.306Z,17.70
2019-05-06T12:27:48.905Z,17.70
2019-05-06T12:30:23.057Z,17.60
2019-05-06T12:32:59.093Z,17.50
2019-05-06T12:35:28.960Z,17.50
2019-05-06T12:38:05.194Z,17.50
2019-05-06T12:40:32.083Z,17.40
2019-05-06T12:43:04.080Z,17.40
2019-05-06T12:45:38.173Z,17.40
2019-05-06T12:48:09.491Z,17.40
2019-05-06T12:50:39.185Z,17.40
2019-05-06T12:53:09.038Z,17.40
2019-05-06T12:55:38.923Z,17.40
2019-05-06T12:58:08.538Z,17.50
2019-05-06T13:00:38.408Z,17.50
2019-05-06T13:03:08.257Z,17.40
2019-05-06T13:05:37.960Z,17.40
2019-05-06T13:08:07.744Z,17.30
2019-05-06T13:10:37.651Z,17.20
2019-05-06T13:13:12.734Z,17.10
2019-05-06T13:15:43.499Z,17.10
2019-05-06T13:18:13.420Z,17.10
2019-05-06T13:20:49.815Z,17.00
2019-05-06T13:23:35.057Z,17.00
2019-05-06T13:26:03.643Z,17.00
2019-05-06T13:28:35.205Z,17.00
2019-05-06T13:31:16.036Z,17.00
2019-05-06T13:33:54.761Z,16.90
2019-05-06T13:36:24.718Z,16.90
2019-05-06T13:39:09.807Z,16.80
2019-05-06T13:41:26.313Z,16.70
2019-05-06T13:43:59.993Z,16.60
2019-05-06T13:46:33.268Z,16.50
2019-05-06T13:49:02.914Z,16.40
2019-05-06T13:51:40.132Z,16.30
2019-05-06T13:54:12.879Z,16.20
2019-05-06T13:56:42.515Z,16.20
2019-05-06T13:59:12.945Z,16.10
2019-05-06T14:01:43.870Z,16.00
2019-05-06T14:04:15.345Z,16.00
2019-05-06T14:06:44.978Z,15.90
2019-05-06T14:09:28.372Z,15.90
2019-05-06T14:11:45.985Z,15.90
2019-05-06T14:14:15.577Z,15.90
2019-05-06T14:16:45.198Z,15.90
2019-05-06T14:19:14.819Z,15.90
2019-05-06T14:21:44.448Z,16.00
2019-05-06T14:24:17.279Z,16.00
2019-05-06T14:26:50.127Z,16.00
2019-05-06T14:29:23.402Z,16.00
2019-05-06T14:31:53.754Z,16.00
2019-05-06T14:34:23.396Z,16.10
2019-05-06T14:36:53.514Z,16.10
2019-05-06T14:39:24.838Z,16.20
2019-05-06T14:41:57.509Z,16.20
2019-05-06T14:44:27.119Z,16.20
2019-05-06T14:46:58.395Z,16.30
2019-05-06T14:49:28.054Z,16.40
2019-05-06T14:51:57.679Z,16.40
2019-05-06T14:54:27.288Z,16.50
2019-05-06T14:57:02.629Z,16.50
2019-05-06T14:59:32.915Z,16.50
2019-05-06T15:02:02.839Z,16.60
2019-05-06T15:04:32.731Z,16.50
2019-05-06T15:07:02.431Z,16.50
2019-05-06T15:09:33.098Z,16.50
2019-05-06T15:12:02.736Z,16.50
2019-05-06T15:14:33.105Z,16.40
2019-05-06T15:17:03.033Z,16.20
2019-05-06T15:19:32.634Z,16.00
2019-05-06T15:22:02.393Z,15.90
2019-05-06T15:24:32.198Z,15.70
2019-05-06T15:27:02.703Z,15.50
2019-05-06T15:29:32.484Z,15.40
2019-05-06T15:32:04.542Z,15.30
2019-05-06T15:34:35.794Z,15.10
2019-05-06T15:37:09.727Z,15.10
2019-05-06T15:39:39.443Z,15.00
2019-05-06T15:42:09.034Z,14.90
2019-05-06T15:44:38.649Z,14.70
2019-05-06T15:47:08.261Z,14.60
2019-05-06T15:49:37.883Z,14.50
2019-05-06T15:52:07.793Z,14.40
2019-05-06T15:54:37.433Z,14.30
2019-05-06T15:57:07.079Z,14.20
2019-05-06T15:59:36.702Z,14.10
2019-05-06T16:02:06.375Z,14.10
2019-05-06T16:04:35.982Z,14.10
2019-05-06T16:07:05.646Z,14.00
2019-05-06T16:09:35.539Z,14.00
2019-05-06T16:12:05.330Z,14.00
2019-05-06T16:14:35.254Z,14.00
2019-05-06T16:17:05.326Z,14.00
2019-05-06T16:19:34.921Z,14.10
2019-05-06T16:22:04.518Z,14.10
2019-05-06T16:24:39.733Z,14.10
2019-05-06T16:27:09.620Z,14.10
2019-05-06T16:29:39.305Z,14.10
2019-05-06T16:32:09.941Z,14.20
2019-05-06T16:34:39.572Z,14.20
2019-05-06T16:37:09.935Z,14.20
2019-05-06T16:39:39.556Z,14.20
2019-05-06T16:42:12.799Z,14.30
2019-05-06T16:44:45.156Z,14.20
2019-05-06T16:47:15.113Z,14.30
2019-05-06T16:49:44.733Z,14.30
2019-05-06T16:52:14.483Z,14.30
2019-05-06T16:54:44.090Z,14.30
2019-05-06T16:57:17.973Z,14.40
2019-05-06T16:59:47.567Z,14.40
2019-05-06T17:02:18.812Z,14.40
2019-05-06T17:04:52.535Z,14.40
2019-05-06T17:07:22.233Z,14.50
2019-05-06T17:09:52.617Z,14.40
2019-05-06T17:12:22.489Z,14.50
2019-05-06T17:14:52.929Z,14.50
2019-05-06T17:17:23.562Z,14.50
2019-05-06T17:19:53.220Z,14.50
2019-05-06T17:22:23.012Z,14.50
2019-05-06T17:24:52.927Z,14.40
2019-05-06T17:27:23.608Z,14.40
2019-05-06T17:29:58.871Z,14.40
2019-05-06T17:32:30.099Z,14.40
2019-05-06T17:35:02.601Z,14.40
2019-05-06T17:37:45.468Z,14.30
2019-05-06T17:40:22.819Z,14.30
2019-05-06T17:42:53.286Z,14.30
2019-05-06T17:45:43.211Z,14.20
2019-05-06T17:48:23.231Z,14.20
2019-05-06T17:51:13.725Z,14.20
2019-05-06T17:53:45.420Z,14.20
2019-05-06T17:56:15.017Z,14.30
2019-05-06T17:58:45.332Z,14.20
2019-05-06T18:01:17.791Z,14.30
2019-05-06T18:03:48.845Z,14.30
2019-05-06T18:06:18.507Z,14.40
2019-05-06T18:08:48.124Z,14.40
2019-05-06T18:11:17.748Z,14.50
2019-05-06T18:13:47.354Z,14.50
2019-05-06T18:16:17.041Z,14.50
2019-05-06T18:18:46.667Z,14.60
2019-05-06T18:21:16.346Z,14.60
2019-05-06T18:23:46.017Z,14.60
2019-05-06T18:26:15.699Z,14.60
2019-05-06T18:28:45.325Z,14.60
2019-05-06T18:31:14.928Z,14.60
2019-05-06T18:33:44.539Z,14.60
2019-05-06T18:36:14.148Z,14.50
2019-05-06T18:38:44.266Z,14.50
2019-05-06T18:41:14.138Z,14.40
2019-05-06T18:43:44.008Z,14.30
2019-05-06T18:46:13.676Z,14.10
2019-05-06T18:48:43.286Z,14.00
2019-05-06T18:51:12.912Z,13.90
2019-05-06T18:53:42.614Z,13.70
2019-05-06T18:56:12.727Z,13.60
2019-05-06T18:58:42.953Z,13.40
2019-05-06T19:01:13.337Z,13.30
2019-05-06T19:03:52.471Z,13.20
2019-05-06T19:06:23.200Z,13.10
2019-05-06T19:08:54.570Z,13.10
2019-05-06T19:11:24.196Z,13.00
2019-05-06T19:13:53.768Z,12.80
2019-05-06T19:16:23.476Z,12.70
2019-05-06T19:18:53.107Z,12.50
2019-05-06T19:21:24.512Z,12.40
2019-05-06T19:23:54.878Z,12.20
2019-05-06T19:26:24.586Z,12.10
2019-05-06T19:28:54.248Z,12.00
2019-05-06T19:31:24.435Z,11.90
2019-05-06T19:33:54.046Z,11.80
2019-05-06T19:36:23.714Z,11.70
2019-05-06T19:38:53.346Z,11.60
2019-05-06T19:41:22.967Z,11.60
2019-05-06T19:43:52.824Z,11.60
2019-05-06T19:46:22.522Z,11.50
2019-05-06T19:48:52.527Z,11.60
2019-05-06T19:51:22.634Z,11.50
2019-05-06T19:53:52.455Z,11.50
2019-05-06T19:56:23.246Z,11.50
2019-05-06T19:58:53.098Z,11.50
2019-05-06T20:01:22.987Z,11.50
2019-05-06T20:03:52.800Z,11.50
2019-05-06T20:06:41.706Z,11.50
2019-05-06T20:09:17.094Z,11.40
2019-05-06T20:11:47.586Z,11.40
2019-05-06T20:14:17.190Z,11.40
2019-05-06T20:16:47.047Z,11.40
2019-05-06T20:19:28.137Z,11.40
2019-05-06T20:21:47.979Z,11.40
2019-05-06T20:24:17.622Z,11.30
2019-05-06T20:26:48.099Z,11.30
2019-05-06T20:29:17.727Z,11.30
2019-05-06T20:31:47.350Z,11.20
2019-05-06T20:34:17.230Z,11.20
2019-05-06T20:36:46.831Z,11.20
2019-05-06T20:39:16.442Z,11.10
2019-05-06T20:41:46.059Z,11.10
2019-05-06T20:44:15.921Z,11.10
2019-05-06T20:46:45.518Z,11.10
2019-05-06T20:49:15.209Z,11.10
2019-05-06T20:51:44.798Z,11.00
2019-05-06T20:54:14.392Z,11.00
2019-05-06T20:56:44.272Z,11.00
2019-05-06T20:59:14.214Z,11.00
2019-05-06T21:01:43.812Z,11.00
2019-05-06T21:04:13.472Z,10.90
2019-05-06T21:06:43.069Z,11.00
2019-05-06T21:09:12.762Z,11.00
2019-05-06T21:11:42.352Z,10.90
2019-05-06T21:14:13.275Z,10.90
2019-05-06T21:16:43.042Z,11.00
2019-05-06T21:19:12.851Z,10.90
2019-05-06T21:21:43.152Z,11.00
2019-05-06T21:24:13.248Z,11.00
2019-05-06T21:26:46.096Z,10.90
2019-05-06T21:29:14.215Z,10.90
2019-05-06T21:31:52.918Z,11.00
2019-05-06T21:34:22.402Z,10.90
2019-05-06T21:36:53.268Z,10.90
2019-05-06T21:39:23.100Z,11.00
2019-05-06T21:41:52.737Z,10.90
2019-05-06T21:44:22.944Z,11.00
2019-05-06T21:46:54.053Z,11.00
2019-05-06T21:49:24.013Z,11.00
2019-05-06T21:51:53.620Z,11.00
2019-05-06T21:54:23.329Z,11.00
2019-05-06T21:56:53.290Z,11.00
2019-05-06T21:59:22.986Z,11.00
2019-05-06T22:01:52.609Z,11.00
2019-05-06T22:04:23.179Z,11.00
2019-05-06T22:06:52.891Z,11.10
2019-05-06T22:09:23.613Z,11.00
2019-05-06T22:11:53.194Z,11.10
2019-05-06T22:14:23.124Z,11.10
2019-05-06T22:16:52.797Z,11.10
2019-05-06T22:19:22.419Z,11.10
2019-05-06T22:22:05.768Z,11.10
2019-05-06T22:24:43.996Z,11.00
2019-05-06T22:27:14.157Z,11.00
2019-05-06T22:29:43.824Z,11.00
2019-05-06T22:32:14.886Z,11.00
2019-05-06T22:34:44.647Z,11.00
2019-05-06T22:37:14.747Z,11.00
2019-05-06T22:39:44.351Z,11.00
2019-05-06T22:42:14.052Z,11.00
2019-05-06T22:44:43.692Z,11.00
2019-05-06T22:47:13.378Z,11.00
2019-05-06T22:49:42.998Z,11.00
2019-05-06T22:52:12.736Z,11.10
2019-05-06T22:54:43.357Z,11.10
2019-05-06T22:57:13.183Z,11.10
2019-05-06T22:59:42.930Z,11.20
2019-05-06T23:02:14.423Z,11.20
2019-05-06T23:04:45.750Z,11.20
2019-05-06T23:07:15.397Z,11.20
2019-05-06T23:09:44.981Z,11.20
2019-05-06T23:12:14.572Z,11.20
2019-05-06T23:14:44.202Z,11.20
2019-05-06T23:17:14.129Z,11.20
2019-05-06T23:19:43.742Z,11.30
2019-05-06T23:22:13.586Z,11.30
2019-05-06T23:24:43.324Z,11.30
2019-05-06T23:27:12.926Z,11.30
2019-05-06T23:29:45.001Z,11.40
2019-05-06T23:32:14.455Z,11.30
2019-05-06T23:34:44.131Z,11.40
2019-05-06T23:37:19.010Z,11.40
2019-05-06T23:40:43.027Z,11.30
2019-05-06T23:44:06.804Z,11.30
2019-05-06T23:47:31.435Z,11.30
2019-05-06T23:50:54.913Z,11.30
2019-05-06T23:54:18.990Z,11.20
2019-05-06T23:56:46.937Z,11.20
2019-05-06T23:59:20.086Z,11.20
