createdAt,value
2018-07-17T00:00:11.582Z,43.23
2018-07-17T00:02:40.692Z,42.94
2018-07-17T00:05:10.286Z,46.89
2018-07-17T00:07:39.332Z,47.28
2018-07-17T00:10:08.704Z,45.28
2018-07-17T00:12:37.750Z,44.38
2018-07-17T00:15:06.925Z,44.10
2018-07-17T00:17:36.421Z,46.71
2018-07-17T00:20:05.421Z,46.51
2018-07-17T00:22:34.387Z,46.48
2018-07-17T00:25:03.447Z,47.95
2018-07-17T00:27:32.283Z,47.66
2018-07-17T00:30:01.121Z,46.37
2018-07-17T00:32:29.995Z,45.93
2018-07-17T00:34:58.833Z,46.54
2018-07-17T00:37:27.730Z,48.71
2018-07-17T00:39:56.649Z,47.40
2018-07-17T00:42:25.559Z,47.07
2018-07-17T00:44:54.424Z,47.41
2018-07-17T00:47:23.330Z,48.48
2018-07-17T00:49:52.153Z,49.81
2018-07-17T00:52:21.055Z,50.01
2018-07-17T00:54:49.924Z,50.42
2018-07-17T00:57:18.852Z,50.42
2018-07-17T00:59:47.801Z,51.31
2018-07-17T01:02:21.877Z,51.26
2018-07-17T01:04:55.848Z,51.67
2018-07-17T01:07:29.878Z,50.16
2018-07-17T01:10:03.831Z,49.69
2018-07-17T01:12:31.755Z,49.16
2018-07-17T01:15:07.529Z,48.92
2018-07-17T01:17:37.157Z,51.54
2018-07-17T01:20:06.120Z,51.00
2018-07-17T01:22:35.112Z,49.66
2018-07-17T01:25:04.170Z,49.58
2018-07-17T01:27:33.013Z,49.79
2018-07-17T01:30:01.819Z,50.30
2018-07-17T01:32:30.703Z,50.55
2018-07-17T01:34:59.748Z,50.12
2018-07-17T01:37:28.597Z,49.48
2018-07-17T01:39:57.491Z,49.75
2018-07-17T01:42:26.384Z,49.52
2018-07-17T01:44:55.288Z,49.67
2018-07-17T01:47:24.203Z,49.83
2018-07-17T01:49:53.121Z,49.43
2018-07-17T01:52:21.968Z,48.81
2018-07-17T01:54:50.828Z,49.72
2018-07-17T01:57:19.748Z,49.19
2018-07-17T01:59:48.593Z,51.24
2018-07-17T02:02:17.520Z,50.32
2018-07-17T02:04:46.451Z,48.03
2018-07-17T02:07:15.295Z,47.58
2018-07-17T02:09:44.280Z,48.40
2018-07-17T02:12:13.181Z,49.00
2018-07-17T02:14:42.030Z,49.78
2018-07-17T02:17:10.969Z,49.27
2018-07-17T02:19:39.766Z,48.58
2018-07-17T02:22:08.702Z,48.27
2018-07-17T02:24:37.612Z,48.03
2018-07-17T02:27:06.625Z,48.74
2018-07-17T02:29:35.596Z,48.63
2018-07-17T02:32:04.563Z,48.79
2018-07-17T02:34:33.462Z,49.39
2018-07-17T02:37:02.375Z,48.85
2018-07-17T02:39:31.308Z,49.05
2018-07-17T02:42:00.132Z,49.83
2018-07-17T02:44:29.094Z,49.69
2018-07-17T02:46:58.063Z,48.57
2018-07-17T02:49:26.988Z,50.24
2018-07-17T02:51:55.830Z,50.18
2018-07-17T02:54:24.773Z,50.02
2018-07-17T02:56:53.590Z,50.47
2018-07-17T02:59:22.503Z,50.62
2018-07-17T03:01:51.406Z,49.91
2018-07-17T03:04:20.254Z,49.99
2018-07-17T03:06:49.193Z,49.86
2018-07-17T03:09:18.037Z,50.27
2018-07-17T03:11:46.931Z,49.34
2018-07-17T03:14:15.962Z,50.23
2018-07-17T03:16:44.840Z,49.96
2018-07-17T03:19:13.698Z,50.94
2018-07-17T03:21:42.539Z,49.70
2018-07-17T03:24:11.388Z,51.68
2018-07-17T03:26:40.245Z,52.29
2018-07-17T03:29:09.114Z,51.48
2018-07-17T03:31:38.073Z,50.71
2018-07-17T03:34:06.931Z,50.66
2018-07-17T03:36:35.845Z,51.14
2018-07-17T03:39:06.217Z,50.64
2018-07-17T03:41:35.038Z,52.10
2018-07-17T03:44:03.942Z,52.50
2018-07-17T03:46:32.862Z,52.81
2018-07-17T03:49:01.691Z,52.98
2018-07-17T03:51:30.535Z,53.84
2018-07-17T03:53:59.454Z,53.64
2018-07-17T03:56:28.305Z,55.25
2018-07-17T03:58:57.134Z,54.13
2018-07-17T04:01:26.117Z,55.18
2018-07-17T04:03:54.945Z,56.27
2018-07-17T04:06:23.856Z,59.05
2018-07-17T04:08:52.789Z,56.45
2018-07-17T04:11:21.706Z,54.21
2018-07-17T04:13:50.546Z,54.36
2018-07-17T04:16:19.559Z,55.14
2018-07-17T04:18:48.482Z,55.59
2018-07-17T04:21:17.419Z,55.32
2018-07-17T04:23:46.313Z,55.60
2018-07-17T04:26:15.191Z,56.65
2018-07-17T04:28:43.994Z,54.85
2018-07-17T04:31:12.869Z,56.96
2018-07-17T04:33:41.800Z,55.51
2018-07-17T04:36:10.678Z,56.31
2018-07-17T04:38:39.647Z,57.37
2018-07-17T04:41:08.509Z,56.71
2018-07-17T04:43:37.567Z,56.44
2018-07-17T04:46:06.707Z,55.02
2018-07-17T04:48:35.565Z,54.85
2018-07-17T04:51:04.530Z,55.98
2018-07-17T04:53:33.517Z,53.83
2018-07-17T04:56:02.450Z,54.55
2018-07-17T04:58:31.541Z,54.68
2018-07-17T05:01:00.517Z,55.86
2018-07-17T05:03:29.729Z,55.01
2018-07-17T05:05:58.608Z,55.36
2018-07-17T05:08:27.584Z,52.26
2018-07-17T05:10:56.508Z,51.59
2018-07-17T05:13:25.516Z,52.15
2018-07-17T05:15:54.501Z,53.21
2018-07-17T05:18:23.370Z,52.14
2018-07-17T05:20:52.311Z,52.63
2018-07-17T05:23:21.396Z,51.39
2018-07-17T05:25:50.332Z,51.45
2018-07-17T05:28:19.194Z,51.04
2018-07-17T05:30:48.229Z,51.00
2018-07-17T05:33:17.117Z,50.97
2018-07-17T05:35:46.117Z,52.12
2018-07-17T05:38:15.270Z,52.69
2018-07-17T05:40:44.205Z,50.36
2018-07-17T05:43:13.098Z,52.57
2018-07-17T05:45:42.052Z,51.01
2018-07-17T05:48:11.122Z,52.39
2018-07-17T05:50:40.151Z,50.37
2018-07-17T05:53:09.122Z,51.36
2018-07-17T05:55:38.035Z,51.87
2018-07-17T05:58:06.951Z,51.26
2018-07-17T06:00:35.811Z,50.97
2018-07-17T06:03:04.672Z,49.74
2018-07-17T06:05:33.546Z,50.43
2018-07-17T06:08:02.544Z,49.23
2018-07-17T06:10:31.484Z,48.13
2018-07-17T06:13:00.413Z,46.88
2018-07-17T06:15:29.393Z,46.01
2018-07-17T06:17:58.312Z,48.19
2018-07-17T06:20:27.125Z,49.13
2018-07-17T06:22:56.139Z,50.44
2018-07-17T06:25:25.246Z,50.86
2018-07-17T06:27:54.711Z,49.83
2018-07-17T06:30:23.856Z,49.42
2018-07-17T06:32:53.624Z,49.29
2018-07-17T06:35:22.566Z,49.16
2018-07-17T06:37:51.609Z,48.64
2018-07-17T06:40:20.590Z,50.42
2018-07-17T06:42:49.502Z,49.11
2018-07-17T06:45:18.524Z,49.87
2018-07-17T06:47:47.474Z,48.75
2018-07-17T06:50:16.678Z,48.63
2018-07-17T06:52:45.630Z,48.79
2018-07-17T06:55:14.595Z,48.16
2018-07-17T06:57:43.510Z,48.73
2018-07-17T07:00:12.485Z,48.82
2018-07-17T07:02:41.409Z,48.19
2018-07-17T07:05:10.305Z,48.35
2018-07-17T07:07:39.310Z,44.37
2018-07-17T07:10:08.314Z,45.96
2018-07-17T07:12:37.186Z,45.65
2018-07-17T07:15:06.225Z,47.21
2018-07-17T07:17:35.268Z,46.73
2018-07-17T07:20:04.329Z,45.18
2018-07-17T07:22:33.302Z,45.35
2018-07-17T07:25:02.205Z,46.10
2018-07-17T07:27:31.321Z,45.14
2018-07-17T07:30:00.348Z,43.26
2018-07-17T07:32:29.466Z,43.95
2018-07-17T07:34:58.469Z,43.23
2018-07-17T07:37:27.572Z,43.48
2018-07-17T07:39:56.488Z,45.59
2018-07-17T07:42:26.106Z,43.22
2018-07-17T07:44:55.309Z,44.21
2018-07-17T07:47:24.306Z,44.35
2018-07-17T07:49:53.260Z,43.66
2018-07-17T07:52:22.736Z,44.36
2018-07-17T07:54:52.010Z,43.81
2018-07-17T07:57:22.063Z,42.92
2018-07-17T07:59:51.339Z,41.55
2018-07-17T08:02:20.646Z,42.70
2018-07-17T08:04:49.818Z,41.48
2018-07-17T08:07:18.994Z,40.62
2018-07-17T08:09:48.132Z,39.60
2018-07-17T08:12:17.524Z,42.22
2018-07-17T08:14:46.757Z,42.53
2018-07-17T08:17:16.315Z,41.91
2018-07-17T08:19:45.327Z,41.50
2018-07-17T08:22:14.448Z,41.68
2018-07-17T08:24:43.586Z,41.31
2018-07-17T08:27:12.704Z,39.89
2018-07-17T08:29:41.888Z,40.78
2018-07-17T08:32:11.026Z,43.92
2018-07-17T08:34:40.204Z,44.09
2018-07-17T08:37:09.413Z,43.14
2018-07-17T08:39:38.665Z,42.64
2018-07-17T08:42:08.302Z,42.29
2018-07-17T08:44:37.670Z,42.01
2018-07-17T08:47:07.081Z,41.11
2018-07-17T08:49:36.359Z,40.50
2018-07-17T08:52:05.598Z,40.29
2018-07-17T08:54:34.878Z,43.69
2018-07-17T08:57:04.098Z,42.95
2018-07-17T08:59:33.270Z,41.56
2018-07-17T09:02:02.592Z,41.46
2018-07-17T09:04:31.794Z,43.79
2018-07-17T09:07:01.125Z,41.60
2018-07-17T09:09:30.204Z,44.23
2018-07-17T09:11:59.457Z,45.68
2018-07-17T09:14:28.768Z,45.78
2018-07-17T09:16:58.581Z,45.93
2018-07-17T09:19:27.955Z,45.89
2018-07-17T09:21:57.088Z,46.54
2018-07-17T09:24:26.135Z,45.89
2018-07-17T09:26:55.446Z,47.12
2018-07-17T09:29:24.610Z,45.45
2018-07-17T09:31:53.554Z,45.48
2018-07-17T09:34:23.257Z,45.42
2018-07-17T09:36:52.498Z,45.87
2018-07-17T09:39:21.418Z,47.09
2018-07-17T09:41:50.446Z,49.29
2018-07-17T09:44:19.423Z,50.20
2018-07-17T09:46:48.336Z,50.50
2018-07-17T09:49:17.166Z,51.48
2018-07-17T09:51:46.108Z,50.42
2018-07-17T09:54:15.051Z,51.79
2018-07-17T09:56:44.007Z,52.40
2018-07-17T09:59:12.951Z,53.41
2018-07-17T10:01:47.226Z,54.72
2018-07-17T10:04:16.249Z,58.97
2018-07-17T10:06:45.814Z,61.63
2018-07-17T10:09:14.693Z,63.78
2018-07-17T10:11:43.675Z,64.91
2018-07-17T10:14:12.629Z,65.15
2018-07-17T10:16:41.671Z,66.33
2018-07-17T10:19:10.580Z,66.84
2018-07-17T10:21:39.481Z,66.13
2018-07-17T10:24:08.470Z,65.49
2018-07-17T10:26:37.796Z,66.30
2018-07-17T10:29:06.790Z,65.75
2018-07-17T10:31:35.910Z,65.29
2018-07-17T10:34:05.108Z,65.00
2018-07-17T10:36:34.121Z,61.74
2018-07-17T10:39:03.193Z,64.38
2018-07-17T10:41:32.380Z,60.25
2018-07-17T10:44:01.293Z,59.92
2018-07-17T10:46:30.361Z,53.07
2018-07-17T10:48:59.466Z,53.42
2018-07-17T10:51:28.598Z,54.24
2018-07-17T10:53:57.595Z,54.44
2018-07-17T10:56:26.578Z,54.30
2018-07-17T10:58:55.849Z,51.76
2018-07-17T11:01:24.874Z,54.67
2018-07-17T11:03:53.824Z,54.91
2018-07-17T11:06:22.901Z,53.37
2018-07-17T11:08:51.966Z,51.89
2018-07-17T11:11:21.004Z,51.91
2018-07-17T11:13:50.361Z,47.62
2018-07-17T11:16:19.448Z,49.56
2018-07-17T11:18:48.606Z,48.79
2018-07-17T11:21:17.886Z,49.75
2018-07-17T11:23:47.043Z,48.83
2018-07-17T11:26:15.960Z,46.97
2018-07-17T11:28:44.801Z,46.90
2018-07-17T11:31:14.181Z,48.42
2018-07-17T11:33:43.584Z,45.91
2018-07-17T11:36:13.043Z,45.30
2018-07-17T11:38:43.112Z,48.13
2018-07-17T11:41:13.826Z,43.83
2018-07-17T11:43:42.772Z,44.61
2018-07-17T11:46:11.847Z,45.82
2018-07-17T11:48:40.992Z,42.78
2018-07-17T11:51:09.969Z,42.68
2018-07-17T11:53:38.989Z,42.36
2018-07-17T11:56:08.019Z,41.68
2018-07-17T11:58:36.931Z,42.43
2018-07-17T12:01:06.001Z,42.13
2018-07-17T12:03:34.962Z,40.68
2018-07-17T12:06:04.232Z,41.89
2018-07-17T12:08:33.259Z,41.86
2018-07-17T12:11:02.273Z,40.19
2018-07-17T12:13:31.245Z,40.51
2018-07-17T12:16:00.241Z,39.63
2018-07-17T12:18:29.248Z,39.77
2018-07-17T12:20:58.242Z,38.93
2018-07-17T12:23:27.173Z,39.27
2018-07-17T12:25:56.133Z,38.77
2018-07-17T12:28:25.285Z,40.02
2018-07-17T12:30:54.513Z,39.80
2018-07-17T12:33:23.630Z,38.33
2018-07-17T12:35:52.515Z,39.96
2018-07-17T12:38:21.551Z,37.88
2018-07-17T12:40:50.730Z,36.37
2018-07-17T12:43:19.748Z,37.22
2018-07-17T12:45:48.668Z,38.00
2018-07-17T12:48:17.673Z,39.37
2018-07-17T12:50:46.709Z,38.70
2018-07-17T12:53:15.938Z,38.92
2018-07-17T12:55:45.200Z,39.13
2018-07-17T12:58:14.634Z,39.21
2018-07-17T13:00:43.638Z,39.99
2018-07-17T13:03:12.775Z,39.46
2018-07-17T13:05:41.949Z,40.31
2018-07-17T13:08:11.145Z,41.81
2018-07-17T13:10:40.137Z,40.05
2018-07-17T13:13:09.109Z,41.67
2018-07-17T13:15:38.324Z,40.65
2018-07-17T13:18:07.306Z,40.62
2018-07-17T13:20:36.344Z,40.73
2018-07-17T13:23:05.604Z,40.36
2018-07-17T13:25:34.979Z,39.98
2018-07-17T13:28:03.932Z,41.59
2018-07-17T13:30:33.154Z,40.59
2018-07-17T13:33:03.153Z,40.84
2018-07-17T13:35:32.096Z,42.08
2018-07-17T13:38:01.157Z,40.59
2018-07-17T13:40:30.403Z,41.89
2018-07-17T13:42:59.432Z,42.22
2018-07-17T13:45:28.631Z,41.71
2018-07-17T13:47:57.864Z,43.35
2018-07-17T13:50:27.114Z,41.42
2018-07-17T13:52:56.141Z,41.95
2018-07-17T13:55:25.218Z,42.02
2018-07-17T13:57:54.496Z,41.47
2018-07-17T14:00:23.713Z,42.81
2018-07-17T14:02:52.665Z,42.67
2018-07-17T14:05:21.659Z,43.68
2018-07-17T14:07:50.682Z,42.56
2018-07-17T14:10:20.292Z,43.02
2018-07-17T14:12:49.416Z,45.54
2018-07-17T14:15:18.394Z,44.42
2018-07-17T14:17:47.465Z,44.61
2018-07-17T14:20:16.826Z,43.69
2018-07-17T14:22:46.089Z,43.50
2018-07-17T14:25:15.117Z,43.26
2018-07-17T14:27:44.075Z,42.31
2018-07-17T14:30:13.083Z,40.58
2018-07-17T14:32:42.523Z,42.02
2018-07-17T14:35:11.736Z,38.84
2018-07-17T14:37:40.700Z,40.00
2018-07-17T14:40:09.840Z,39.58
2018-07-17T14:42:39.160Z,41.06
2018-07-17T14:45:08.419Z,40.30
2018-07-17T14:47:37.578Z,40.46
2018-07-17T14:50:07.410Z,40.62
2018-07-17T14:52:36.448Z,40.51
2018-07-17T14:55:05.912Z,39.85
2018-07-17T14:57:34.860Z,39.84
2018-07-17T15:00:03.822Z,39.81
2018-07-17T15:02:32.836Z,39.43
2018-07-17T15:05:01.829Z,42.03
2018-07-17T15:07:30.846Z,41.29
2018-07-17T15:10:00.477Z,40.56
2018-07-17T15:12:29.346Z,41.37
2018-07-17T15:14:58.304Z,42.10
2018-07-17T15:17:27.277Z,40.98
2018-07-17T15:19:56.329Z,42.07
2018-07-17T15:22:25.536Z,42.72
2018-07-17T15:24:54.564Z,41.29
2018-07-17T15:27:23.522Z,41.93
2018-07-17T15:29:52.894Z,41.93
2018-07-17T15:32:21.971Z,42.40
2018-07-17T15:34:50.863Z,42.74
2018-07-17T15:37:19.856Z,43.12
2018-07-17T15:39:48.921Z,43.18
2018-07-17T15:42:18.004Z,44.49
2018-07-17T15:44:47.257Z,43.74
2018-07-17T15:47:16.665Z,44.52
2018-07-17T15:49:45.621Z,44.58
2018-07-17T15:52:14.630Z,44.82
2018-07-17T15:54:44.066Z,45.87
2018-07-17T15:57:13.122Z,45.33
2018-07-17T15:59:42.102Z,44.14
2018-07-17T16:02:11.099Z,44.39
2018-07-17T16:04:40.094Z,44.77
2018-07-17T16:07:09.240Z,43.00
2018-07-17T16:09:38.387Z,41.59
2018-07-17T16:12:07.537Z,43.06
2018-07-17T16:14:36.612Z,43.66
2018-07-17T16:17:05.639Z,43.76
2018-07-17T16:19:34.729Z,46.26
2018-07-17T16:22:03.676Z,45.22
2018-07-17T16:24:32.652Z,44.52
2018-07-17T16:27:01.641Z,43.01
2018-07-17T16:29:30.584Z,45.20
2018-07-17T16:31:59.514Z,44.78
2018-07-17T16:34:28.532Z,44.68
2018-07-17T16:36:57.525Z,43.80
2018-07-17T16:39:26.517Z,42.93
2018-07-17T16:41:55.437Z,43.44
2018-07-17T16:44:24.549Z,43.41
2018-07-17T16:46:53.634Z,43.83
2018-07-17T16:49:22.820Z,43.61
2018-07-17T16:51:51.713Z,44.33
2018-07-17T16:54:20.808Z,44.46
2018-07-17T16:56:49.853Z,43.99
2018-07-17T16:59:18.986Z,45.01
2018-07-17T17:01:48.195Z,45.84
2018-07-17T17:04:17.256Z,45.00
2018-07-17T17:06:46.160Z,45.14
2018-07-17T17:09:15.215Z,44.11
2018-07-17T17:11:44.225Z,44.23
2018-07-17T17:14:13.148Z,44.33
2018-07-17T17:16:42.136Z,44.30
2018-07-17T17:19:11.039Z,45.36
2018-07-17T17:21:40.080Z,46.21
2018-07-17T17:24:09.307Z,45.86
2018-07-17T17:26:38.170Z,46.17
2018-07-17T17:29:07.146Z,46.76
2018-07-17T17:31:36.092Z,46.47
2018-07-17T17:34:04.980Z,47.33
2018-07-17T17:36:34.002Z,47.95
2018-07-17T17:39:03.017Z,47.33
2018-07-17T17:41:32.168Z,47.27
2018-07-17T17:44:01.104Z,49.02
2018-07-17T17:46:30.057Z,48.99
2018-07-17T17:48:59.152Z,49.56
2018-07-17T17:51:28.040Z,49.22
2018-07-17T17:53:57.817Z,51.04
2018-07-17T17:56:26.899Z,51.32
2018-07-17T17:58:55.770Z,51.50
2018-07-17T18:01:24.795Z,49.79
2018-07-17T18:03:53.818Z,50.71
2018-07-17T18:06:22.779Z,53.06
2018-07-17T18:08:51.710Z,53.50
2018-07-17T18:11:20.633Z,53.16
2018-07-17T18:13:49.605Z,51.96
2018-07-17T18:16:20.188Z,51.33
2018-07-17T18:18:49.484Z,52.85
2018-07-17T18:21:18.396Z,54.30
2018-07-17T18:23:47.402Z,54.51
2018-07-17T18:26:16.535Z,54.91
2018-07-17T18:28:45.482Z,54.11
2018-07-17T18:31:14.461Z,54.59
2018-07-17T18:33:43.372Z,53.57
2018-07-17T18:36:12.326Z,53.20
2018-07-17T18:38:41.397Z,52.68
2018-07-17T18:41:10.509Z,52.41
2018-07-17T18:43:39.605Z,50.84
2018-07-17T18:46:08.692Z,50.81
2018-07-17T18:48:37.733Z,51.18
2018-07-17T18:51:06.687Z,51.37
2018-07-17T18:53:35.677Z,51.18
2018-07-17T18:56:04.686Z,51.26
2018-07-17T18:58:34.554Z,51.28
2018-07-17T19:01:04.063Z,53.71
2018-07-17T19:03:33.062Z,54.31
2018-07-17T19:06:02.063Z,53.61
2018-07-17T19:08:32.662Z,52.98
2018-07-17T19:11:01.584Z,53.21
2018-07-17T19:13:30.480Z,53.49
2018-07-17T19:15:59.406Z,54.33
2018-07-17T19:18:28.392Z,54.60
2018-07-17T19:20:57.259Z,55.13
2018-07-17T19:23:26.182Z,55.55
2018-07-17T19:25:55.276Z,56.00
2018-07-17T19:28:24.242Z,56.32
2018-07-17T19:30:53.140Z,56.00
2018-07-17T19:33:22.038Z,55.41
2018-07-17T19:35:51.168Z,55.21
2018-07-17T19:38:20.105Z,55.75
2018-07-17T19:40:49.061Z,55.91
2018-07-17T19:43:18.091Z,56.75
2018-07-17T19:45:46.973Z,56.36
2018-07-17T19:48:15.993Z,56.03
2018-07-17T19:50:44.932Z,55.97
2018-07-17T19:53:13.896Z,54.89
2018-07-17T19:55:42.810Z,55.78
2018-07-17T19:58:11.727Z,54.94
2018-07-17T20:00:40.753Z,54.69
2018-07-17T20:03:09.640Z,53.46
2018-07-17T20:05:38.690Z,51.50
2018-07-17T20:08:08.163Z,50.63
2018-07-17T20:10:37.045Z,50.57
2018-07-17T20:13:06.113Z,49.95
2018-07-17T20:15:35.161Z,48.92
2018-07-17T20:18:04.087Z,50.18
2018-07-17T20:20:33.345Z,50.70
2018-07-17T20:23:02.304Z,49.85
2018-07-17T20:25:31.265Z,50.17
2018-07-17T20:28:00.142Z,49.85
2018-07-17T20:30:29.112Z,49.43
2018-07-17T20:32:58.076Z,49.34
2018-07-17T20:35:27.333Z,49.20
2018-07-17T20:37:56.224Z,48.79
2018-07-17T20:40:25.090Z,48.14
2018-07-17T20:42:54.482Z,48.38
2018-07-17T20:45:23.534Z,47.68
2018-07-17T20:47:52.446Z,48.69
2018-07-17T20:50:21.414Z,47.71
2018-07-17T20:52:50.367Z,47.58
2018-07-17T20:55:19.487Z,48.45
2018-07-17T20:57:48.417Z,49.32
2018-07-17T21:00:17.409Z,49.68
2018-07-17T21:02:46.478Z,50.24
2018-07-17T21:05:15.530Z,50.40
2018-07-17T21:07:44.499Z,49.52
2018-07-17T21:10:13.545Z,49.58
2018-07-17T21:12:42.697Z,49.54
2018-07-17T21:15:12.619Z,49.54
2018-07-17T21:17:41.580Z,49.50
2018-07-17T21:20:10.155Z,49.58
2018-07-17T21:22:39.200Z,49.89
2018-07-17T21:25:08.144Z,50.34
2018-07-17T21:27:38.282Z,49.81
2018-07-17T21:30:07.370Z,50.32
2018-07-17T21:32:36.434Z,50.83
2018-07-17T21:35:05.353Z,50.53
2018-07-17T21:37:34.368Z,49.96
2018-07-17T21:40:03.423Z,50.15
2018-07-17T21:42:32.379Z,50.52
2018-07-17T21:45:01.471Z,50.14
2018-07-17T21:47:30.369Z,50.98
2018-07-17T21:52:38.318Z,50.79
2018-07-17T21:55:07.331Z,51.45
2018-07-17T21:57:43.298Z,50.76
2018-07-17T22:00:19.159Z,50.29
2018-07-17T22:02:48.249Z,49.88
2018-07-17T22:05:17.181Z,50.67
2018-07-17T22:07:46.190Z,50.57
2018-07-17T22:10:15.162Z,50.47
2018-07-17T22:12:44.097Z,50.44
2018-07-17T22:15:13.116Z,49.99
2018-07-17T22:17:42.169Z,50.84
2018-07-17T22:20:11.198Z,51.33
2018-07-17T22:22:40.252Z,51.65
2018-07-17T22:25:09.789Z,51.54
2018-07-17T22:27:38.668Z,50.88
2018-07-17T22:30:07.702Z,50.92
2018-07-17T22:32:36.598Z,51.58
2018-07-17T22:35:05.723Z,51.56
2018-07-17T22:37:34.767Z,52.74
2018-07-17T22:40:03.820Z,52.29
2018-07-17T22:42:32.745Z,52.80
2018-07-17T22:45:01.855Z,53.30
2018-07-17T22:47:30.911Z,52.88
2018-07-17T22:49:59.821Z,53.14
2018-07-17T22:52:28.999Z,52.12
2018-07-17T22:54:58.024Z,52.03
2018-07-17T22:57:26.935Z,50.79
2018-07-17T22:59:55.966Z,51.11
2018-07-17T23:02:25.126Z,51.97
2018-07-17T23:04:54.135Z,51.58
2018-07-17T23:07:23.123Z,52.18
2018-07-17T23:09:52.222Z,52.49
2018-07-17T23:12:21.214Z,52.85
2018-07-17T23:14:50.197Z,53.04
2018-07-17T23:17:19.202Z,53.60
2018-07-17T23:19:48.102Z,53.02
2018-07-17T23:22:22.235Z,52.88
2018-07-17T23:24:51.350Z,52.55
2018-07-17T23:27:20.408Z,52.83
2018-07-17T23:29:49.395Z,52.99
2018-07-17T23:32:18.491Z,53.30
2018-07-17T23:34:47.466Z,52.67
2018-07-17T23:37:16.558Z,51.65
2018-07-17T23:39:45.719Z,51.61
2018-07-17T23:42:14.607Z,51.39
2018-07-17T23:44:43.649Z,52.85
2018-07-17T23:47:12.641Z,52.85
2018-07-17T23:49:44.086Z,52.72
2018-07-17T23:52:13.072Z,52.98
2018-07-17T23:54:42.171Z,52.52
2018-07-17T23:57:11.202Z,52.77
2018-07-17T23:59:40.277Z,53.34
