createdAt,value
2019-03-29T00:00:48.127Z,8.37
2019-03-29T00:03:16.787Z,8.60
2019-03-29T00:05:45.371Z,7.90
2019-03-29T00:08:14.054Z,8.40
2019-03-29T00:10:42.647Z,9.03
2019-03-29T00:13:14.417Z,8.83
2019-03-29T00:15:41.498Z,9.23
2019-03-29T00:18:10.341Z,8.67
2019-03-29T00:20:38.877Z,9.23
2019-03-29T00:23:07.488Z,9.17
2019-03-29T00:25:36.194Z,10.07
2019-03-29T00:28:04.807Z,9.90
2019-03-29T00:30:33.492Z,9.90
2019-03-29T00:33:02.100Z,10.23
2019-03-29T00:35:30.685Z,10.27
2019-03-29T00:37:59.381Z,10.10
2019-03-29T00:40:27.957Z,10.40
2019-03-29T00:42:56.577Z,10.17
2019-03-29T00:45:25.144Z,10.00
2019-03-29T00:47:53.753Z,9.83
2019-03-29T00:50:22.396Z,9.83
2019-03-29T00:52:51.046Z,10.23
2019-03-29T00:55:20.816Z,10.30
2019-03-29T00:57:49.532Z,10.27
2019-03-29T01:00:19.200Z,9.77
2019-03-29T01:02:47.792Z,10.33
2019-03-29T01:05:16.536Z,10.30
2019-03-29T01:07:45.163Z,10.73
2019-03-29T01:10:14.403Z,9.97
2019-03-29T01:12:43.035Z,10.17
2019-03-29T01:15:12.191Z,10.93
2019-03-29T01:17:40.764Z,11.03
2019-03-29T01:20:10.705Z,11.30
2019-03-29T01:22:39.280Z,11.23
2019-03-29T01:25:08.718Z,13.07
2019-03-29T01:27:37.434Z,13.77
2019-03-29T01:30:07.153Z,12.90
2019-03-29T01:32:35.911Z,16.87
2019-03-29T01:35:06.946Z,15.13
2019-03-29T01:37:36.479Z,14.30
2019-03-29T01:40:06.954Z,13.67
2019-03-29T01:42:35.505Z,14.03
2019-03-29T01:45:07.080Z,13.90
2019-03-29T01:47:35.697Z,15.07
2019-03-29T01:50:08.584Z,14.17
2019-03-29T01:52:37.220Z,14.10
2019-03-29T01:55:07.058Z,15.90
2019-03-29T01:57:35.754Z,15.73
2019-03-29T02:00:05.606Z,15.83
2019-03-29T02:02:34.316Z,15.77
2019-03-29T02:05:03.746Z,15.83
2019-03-29T02:07:32.321Z,14.67
2019-03-29T02:10:00.904Z,16.17
2019-03-29T02:12:29.551Z,16.47
2019-03-29T02:14:58.143Z,16.07
2019-03-29T02:17:26.720Z,15.17
2019-03-29T02:19:55.400Z,16.83
2019-03-29T02:22:23.975Z,15.97
2019-03-29T02:24:52.575Z,15.43
2019-03-29T02:27:21.148Z,16.53
2019-03-29T02:29:49.778Z,15.53
2019-03-29T02:32:18.408Z,16.30
2019-03-29T02:34:47.021Z,17.40
2019-03-29T02:37:15.694Z,17.83
2019-03-29T02:39:44.267Z,16.50
2019-03-29T02:42:14.706Z,16.10
2019-03-29T02:44:43.288Z,15.93
2019-03-29T02:47:11.851Z,17.60
2019-03-29T02:49:40.699Z,15.33
2019-03-29T02:52:09.311Z,17.00
2019-03-29T02:54:37.907Z,16.37
2019-03-29T02:57:06.504Z,16.17
2019-03-29T02:59:35.083Z,15.50
2019-03-29T03:02:03.823Z,16.57
2019-03-29T03:04:32.380Z,16.37
2019-03-29T03:07:01.104Z,17.00
2019-03-29T03:09:29.636Z,16.13
2019-03-29T03:11:58.345Z,15.90
2019-03-29T03:14:26.924Z,15.07
2019-03-29T03:16:55.544Z,15.50
2019-03-29T03:19:24.225Z,16.93
2019-03-29T03:21:52.907Z,15.77
2019-03-29T03:24:21.484Z,16.73
2019-03-29T03:26:50.150Z,17.47
2019-03-29T03:29:18.817Z,16.40
2019-03-29T03:31:47.385Z,17.00
2019-03-29T03:34:16.057Z,16.60
2019-03-29T03:36:44.727Z,16.00
2019-03-29T03:39:30.199Z,16.50
2019-03-29T03:41:43.641Z,15.23
2019-03-29T03:44:12.212Z,15.90
2019-03-29T03:46:41.311Z,17.23
2019-03-29T03:49:09.861Z,17.27
2019-03-29T03:51:38.527Z,16.07
2019-03-29T03:54:07.239Z,17.17
2019-03-29T03:56:36.391Z,17.63
2019-03-29T03:59:05.059Z,15.83
2019-03-29T04:01:33.680Z,17.70
2019-03-29T04:04:02.334Z,16.27
2019-03-29T04:06:30.969Z,18.57
2019-03-29T04:08:59.617Z,17.03
2019-03-29T04:11:28.268Z,18.13
2019-03-29T04:13:56.832Z,17.37
2019-03-29T04:16:25.423Z,16.67
2019-03-29T04:18:54.002Z,16.83
2019-03-29T04:21:22.741Z,15.97
2019-03-29T04:23:51.391Z,16.67
2019-03-29T04:26:19.974Z,16.00
2019-03-29T04:29:03.448Z,15.60
2019-03-29T04:31:18.800Z,16.57
2019-03-29T04:33:47.437Z,17.27
2019-03-29T04:36:16.073Z,17.27
2019-03-29T04:38:44.655Z,17.83
2019-03-29T04:41:13.248Z,18.17
2019-03-29T04:43:41.908Z,18.87
2019-03-29T04:46:10.484Z,21.63
2019-03-29T04:48:39.070Z,19.07
2019-03-29T04:51:07.634Z,19.53
2019-03-29T04:53:36.233Z,20.70
2019-03-29T04:56:04.806Z,19.17
2019-03-29T04:58:33.479Z,19.13
2019-03-29T05:01:02.140Z,20.30
2019-03-29T05:03:30.819Z,21.10
2019-03-29T05:05:59.391Z,18.00
2019-03-29T05:08:28.033Z,20.03
2019-03-29T05:10:56.579Z,20.10
2019-03-29T05:13:25.238Z,21.10
2019-03-29T05:15:53.812Z,21.70
2019-03-29T05:18:22.411Z,21.73
2019-03-29T05:20:51.054Z,22.03
2019-03-29T05:23:19.679Z,22.20
2019-03-29T05:25:48.274Z,23.97
2019-03-29T05:28:16.841Z,21.37
2019-03-29T05:30:45.409Z,22.37
2019-03-29T05:33:14.092Z,19.73
2019-03-29T05:35:42.733Z,21.37
2019-03-29T05:38:11.314Z,21.53
2019-03-29T05:40:39.920Z,24.50
2019-03-29T05:43:08.674Z,24.47
2019-03-29T05:45:37.315Z,24.00
2019-03-29T05:48:05.919Z,25.20
2019-03-29T05:50:36.811Z,27.77
2019-03-29T05:53:05.077Z,30.33
2019-03-29T05:55:33.640Z,26.27
2019-03-29T05:58:02.247Z,21.83
2019-03-29T06:00:30.929Z,20.70
2019-03-29T06:02:59.605Z,17.10
2019-03-29T06:05:31.910Z,17.43
2019-03-29T06:08:00.512Z,16.00
2019-03-29T06:10:29.147Z,15.20
2019-03-29T06:12:58.253Z,14.93
2019-03-29T06:15:28.246Z,14.80
2019-03-29T06:17:57.056Z,13.53
2019-03-29T06:20:25.807Z,14.17
2019-03-29T06:22:54.477Z,13.80
2019-03-29T06:25:24.461Z,13.63
2019-03-29T06:27:55.753Z,13.17
2019-03-29T06:30:29.587Z,12.67
2019-03-29T06:32:58.577Z,12.60
2019-03-29T06:35:29.348Z,12.87
2019-03-29T06:38:00.808Z,10.93
2019-03-29T06:40:29.400Z,11.83
2019-03-29T06:42:58.091Z,11.83
2019-03-29T06:45:26.740Z,12.60
2019-03-29T06:47:55.407Z,13.00
2019-03-29T06:50:24.222Z,12.13
2019-03-29T06:52:55.324Z,13.23
2019-03-29T06:55:28.569Z,11.67
2019-03-29T06:57:59.011Z,12.57
2019-03-29T07:00:30.527Z,12.03
2019-03-29T07:02:59.109Z,10.93
2019-03-29T07:05:27.708Z,11.00
2019-03-29T07:07:58.059Z,12.50
2019-03-29T07:10:26.724Z,11.77
2019-03-29T07:12:56.625Z,12.70
2019-03-29T07:15:31.689Z,12.40
2019-03-29T07:18:00.631Z,10.90
2019-03-29T07:20:31.966Z,10.57
2019-03-29T07:23:00.531Z,10.80
2019-03-29T07:25:29.173Z,11.47
2019-03-29T07:27:57.721Z,12.37
2019-03-29T07:30:26.431Z,11.13
2019-03-29T07:32:56.297Z,10.93
2019-03-29T07:35:24.953Z,11.00
2019-03-29T07:37:53.524Z,12.20
2019-03-29T07:40:22.128Z,10.97
2019-03-29T07:42:50.699Z,12.23
2019-03-29T07:45:21.488Z,12.57
2019-03-29T07:47:49.655Z,11.00
2019-03-29T07:50:19.244Z,11.60
2019-03-29T07:52:47.956Z,10.90
2019-03-29T07:55:16.608Z,10.87
2019-03-29T07:57:45.208Z,11.63
2019-03-29T08:00:15.679Z,11.33
2019-03-29T08:02:45.100Z,11.80
2019-03-29T08:05:13.771Z,11.63
2019-03-29T08:07:42.355Z,10.93
2019-03-29T08:10:24.128Z,11.03
2019-03-29T08:12:41.355Z,10.53
2019-03-29T08:15:10.356Z,11.00
2019-03-29T08:17:38.986Z,11.80
2019-03-29T08:20:37.682Z,11.00
2019-03-29T08:22:37.895Z,10.17
2019-03-29T08:25:06.561Z,11.53
2019-03-29T08:27:35.134Z,10.93
2019-03-29T08:30:04.998Z,10.67
2019-03-29T08:32:33.731Z,10.70
2019-03-29T08:35:02.375Z,12.20
2019-03-29T08:37:35.819Z,10.93
2019-03-29T08:40:05.322Z,11.63
2019-03-29T08:42:34.171Z,11.77
2019-03-29T08:45:02.868Z,10.83
2019-03-29T08:47:31.475Z,10.63
2019-03-29T08:50:00.420Z,11.30
2019-03-29T08:52:29.535Z,10.10
2019-03-29T08:54:58.460Z,10.43
2019-03-29T08:57:27.300Z,10.17
2019-03-29T08:59:57.367Z,9.00
2019-03-29T09:02:26.226Z,10.30
2019-03-29T09:04:54.884Z,9.47
2019-03-29T09:07:28.020Z,9.57
2019-03-29T09:09:56.244Z,9.10
2019-03-29T09:12:25.110Z,12.47
2019-03-29T09:14:53.678Z,9.73
2019-03-29T09:17:22.345Z,9.60
2019-03-29T09:19:50.921Z,9.33
2019-03-29T09:22:19.535Z,9.10
2019-03-29T09:24:48.114Z,9.43
2019-03-29T09:27:16.704Z,8.43
2019-03-29T09:29:45.279Z,9.10
2019-03-29T09:32:13.866Z,8.70
2019-03-29T09:34:42.526Z,8.50
2019-03-29T09:37:11.111Z,8.33
2019-03-29T09:39:39.756Z,8.80
2019-03-29T09:42:09.839Z,8.80
2019-03-29T09:44:38.696Z,9.10
2019-03-29T09:47:07.359Z,9.10
2019-03-29T09:49:36.019Z,8.33
2019-03-29T09:52:04.804Z,8.57
2019-03-29T09:54:33.456Z,7.20
2019-03-29T09:57:02.067Z,8.90
2019-03-29T09:59:30.720Z,8.47
2019-03-29T10:01:59.265Z,7.17
2019-03-29T10:04:27.895Z,9.00
2019-03-29T10:06:56.672Z,8.20
2019-03-29T10:09:25.357Z,7.13
2019-03-29T10:11:55.531Z,8.67
2019-03-29T10:14:24.283Z,8.57
2019-03-29T10:16:52.850Z,7.63
2019-03-29T10:19:25.127Z,7.83
2019-03-29T10:21:56.727Z,6.97
2019-03-29T10:24:25.291Z,6.97
2019-03-29T10:26:54.004Z,6.37
2019-03-29T10:29:22.560Z,7.23
2019-03-29T10:31:51.247Z,7.13
2019-03-29T10:34:19.934Z,8.33
2019-03-29T10:36:48.495Z,8.17
2019-03-29T10:39:17.134Z,9.13
2019-03-29T10:41:45.903Z,8.50
2019-03-29T10:44:14.480Z,8.90
2019-03-29T10:46:43.093Z,7.70
2019-03-29T10:49:11.761Z,8.17
2019-03-29T10:51:40.308Z,8.43
2019-03-29T10:54:08.911Z,7.63
2019-03-29T10:56:37.555Z,8.73
2019-03-29T10:59:06.215Z,8.33
2019-03-29T11:01:34.852Z,7.20
2019-03-29T11:04:09.511Z,7.83
2019-03-29T11:06:38.099Z,7.23
2019-03-29T11:09:08.428Z,8.77
2019-03-29T11:11:37.215Z,8.47
2019-03-29T11:14:05.867Z,8.73
2019-03-29T11:16:34.510Z,8.43
2019-03-29T11:19:03.253Z,8.47
2019-03-29T11:21:31.882Z,7.77
2019-03-29T11:24:00.478Z,7.50
2019-03-29T11:26:29.124Z,8.60
2019-03-29T11:28:57.736Z,8.60
2019-03-29T11:31:26.343Z,8.17
2019-03-29T11:33:54.982Z,9.10
2019-03-29T11:36:23.583Z,8.70
2019-03-29T11:38:52.259Z,10.20
2019-03-29T11:41:21.782Z,8.67
2019-03-29T11:43:50.476Z,8.47
2019-03-29T11:46:19.116Z,8.07
2019-03-29T11:48:47.671Z,8.47
2019-03-29T11:51:19.474Z,9.17
2019-03-29T11:53:46.548Z,9.50
2019-03-29T11:56:15.178Z,9.13
2019-03-29T11:58:43.864Z,9.27
2019-03-29T12:01:12.647Z,9.00
2019-03-29T12:03:41.234Z,9.10
2019-03-29T12:06:09.867Z,8.73
2019-03-29T12:08:38.462Z,8.97
2019-03-29T12:11:07.175Z,9.00
2019-03-29T12:13:41.229Z,9.17
2019-03-29T12:16:06.517Z,8.30
2019-03-29T12:18:35.101Z,7.93
2019-03-29T12:21:03.771Z,8.23
2019-03-29T12:23:32.366Z,9.50
2019-03-29T12:26:00.945Z,8.87
2019-03-29T12:28:29.546Z,8.53
2019-03-29T12:30:58.145Z,9.47
2019-03-29T12:33:26.725Z,9.43
2019-03-29T12:35:55.443Z,9.53
2019-03-29T12:38:24.062Z,9.67
2019-03-29T12:40:52.617Z,9.70
2019-03-29T12:43:21.348Z,9.30
2019-03-29T12:45:49.990Z,9.97
2019-03-29T12:48:18.638Z,9.97
2019-03-29T12:50:47.208Z,10.10
2019-03-29T12:53:15.846Z,10.83
2019-03-29T12:55:44.473Z,11.23
2019-03-29T12:58:13.036Z,10.30
2019-03-29T13:00:41.710Z,10.20
2019-03-29T13:03:10.432Z,9.80
2019-03-29T13:05:39.115Z,9.23
2019-03-29T13:08:07.690Z,9.77
2019-03-29T13:10:36.356Z,9.00
2019-03-29T13:13:05.027Z,10.40
2019-03-29T13:15:33.623Z,9.23
2019-03-29T13:18:02.259Z,10.43
2019-03-29T13:20:30.951Z,9.97
2019-03-29T13:22:59.616Z,9.13
2019-03-29T13:25:28.287Z,11.37
2019-03-29T13:27:59.418Z,10.80
2019-03-29T13:30:27.633Z,9.40
2019-03-29T13:32:56.191Z,9.90
2019-03-29T13:35:24.862Z,10.97
2019-03-29T13:37:53.991Z,9.73
2019-03-29T13:40:22.631Z,9.87
2019-03-29T13:42:51.189Z,10.53
2019-03-29T13:45:19.803Z,12.30
2019-03-29T13:47:48.376Z,9.83
2019-03-29T13:50:17.119Z,10.83
2019-03-29T13:52:45.686Z,9.80
2019-03-29T13:55:14.478Z,11.07
2019-03-29T13:57:43.112Z,10.03
2019-03-29T14:00:12.432Z,10.73
2019-03-29T14:02:41.095Z,10.37
2019-03-29T14:05:09.917Z,9.27
2019-03-29T14:07:38.575Z,9.93
2019-03-29T14:10:09.319Z,10.50
2019-03-29T14:12:39.235Z,10.57
2019-03-29T14:15:10.193Z,9.07
2019-03-29T14:17:38.814Z,9.70
2019-03-29T14:20:07.948Z,9.90
2019-03-29T14:22:36.521Z,10.27
2019-03-29T14:25:07.066Z,10.43
2019-03-29T14:27:35.700Z,10.33
2019-03-29T14:30:06.924Z,11.70
2019-03-29T14:32:35.583Z,9.60
2019-03-29T14:35:06.503Z,10.73
2019-03-29T14:37:35.119Z,11.07
2019-03-29T14:40:05.842Z,10.50
2019-03-29T14:42:34.478Z,10.53
2019-03-29T14:45:04.325Z,10.50
2019-03-29T14:47:41.138Z,10.10
2019-03-29T14:50:04.472Z,10.20
2019-03-29T14:52:33.087Z,10.13
2019-03-29T14:55:01.656Z,11.23
2019-03-29T14:57:30.261Z,11.27
2019-03-29T14:59:59.203Z,10.67
2019-03-29T15:02:27.967Z,10.00
2019-03-29T15:04:56.535Z,9.47
2019-03-29T15:07:25.234Z,8.83
2019-03-29T15:09:55.385Z,10.00
2019-03-29T15:12:23.972Z,10.00
2019-03-29T15:15:05.193Z,9.90
2019-03-29T15:17:22.782Z,10.47
2019-03-29T15:19:51.343Z,10.37
2019-03-29T15:22:19.955Z,10.73
2019-03-29T15:24:48.519Z,11.17
2019-03-29T15:27:17.123Z,10.23
2019-03-29T15:29:45.701Z,10.33
2019-03-29T15:32:14.313Z,9.97
2019-03-29T15:34:42.905Z,10.93
2019-03-29T15:37:11.495Z,9.97
2019-03-29T15:39:40.127Z,10.20
2019-03-29T15:42:09.043Z,10.43
2019-03-29T15:44:37.623Z,10.10
2019-03-29T15:47:06.247Z,9.77
2019-03-29T15:49:34.882Z,9.03
2019-03-29T15:52:03.563Z,10.70
2019-03-29T15:54:32.161Z,10.60
2019-03-29T15:57:00.767Z,10.33
2019-03-29T15:59:29.444Z,10.17
2019-03-29T16:01:58.104Z,9.27
2019-03-29T16:04:26.746Z,10.17
2019-03-29T16:06:55.359Z,10.00
2019-03-29T16:09:24.004Z,9.20
2019-03-29T16:11:52.560Z,9.70
2019-03-29T16:14:21.107Z,9.17
2019-03-29T16:16:49.715Z,10.47
2019-03-29T16:19:18.322Z,10.43
2019-03-29T16:21:46.905Z,9.63
2019-03-29T16:24:15.476Z,10.07
2019-03-29T16:26:44.063Z,9.87
2019-03-29T16:29:12.771Z,9.47
2019-03-29T16:31:41.362Z,10.00
2019-03-29T16:34:09.932Z,10.30
2019-03-29T16:36:38.511Z,10.23
2019-03-29T16:39:07.942Z,9.67
2019-03-29T16:41:37.076Z,10.57
2019-03-29T16:44:05.829Z,9.30
2019-03-29T16:46:34.486Z,10.27
2019-03-29T16:49:03.162Z,9.57
2019-03-29T16:51:31.818Z,9.90
2019-03-29T16:54:00.573Z,10.03
2019-03-29T16:56:29.243Z,9.57
2019-03-29T16:58:58.159Z,10.13
2019-03-29T17:01:26.823Z,10.97
2019-03-29T17:03:55.439Z,9.70
2019-03-29T17:06:24.105Z,10.37
2019-03-29T17:08:52.793Z,9.00
2019-03-29T17:11:21.364Z,10.33
2019-03-29T17:13:49.988Z,9.27
2019-03-29T17:16:29.896Z,9.83
2019-03-29T17:18:48.904Z,8.63
2019-03-29T17:21:17.571Z,9.10
2019-03-29T17:23:46.173Z,9.33
2019-03-29T17:26:14.734Z,9.53
2019-03-29T17:28:43.349Z,9.70
2019-03-29T17:31:13.722Z,9.67
2019-03-29T17:33:42.294Z,10.13
2019-03-29T17:36:11.189Z,10.07
2019-03-29T17:38:39.707Z,8.97
2019-03-29T17:41:08.330Z,9.27
2019-03-29T17:43:36.899Z,9.87
2019-03-29T17:46:16.168Z,8.97
2019-03-29T17:48:35.855Z,8.07
2019-03-29T17:51:04.588Z,11.43
2019-03-29T17:53:33.263Z,12.43
2019-03-29T17:56:01.841Z,12.97
2019-03-29T17:58:30.525Z,10.93
2019-03-29T18:00:59.155Z,11.83
2019-03-29T18:03:27.761Z,10.30
2019-03-29T18:05:56.340Z,11.83
2019-03-29T18:08:24.975Z,12.87
2019-03-29T18:10:53.630Z,12.33
2019-03-29T18:13:22.251Z,10.23
2019-03-29T18:15:50.826Z,10.27
2019-03-29T18:18:19.581Z,10.53
2019-03-29T18:20:48.184Z,9.50
2019-03-29T18:23:16.884Z,9.23
2019-03-29T18:25:45.467Z,9.83
2019-03-29T18:28:14.059Z,8.97
2019-03-29T18:30:43.965Z,9.30
2019-03-29T18:33:15.560Z,10.43
2019-03-29T18:35:44.548Z,28.97
2019-03-29T18:38:13.961Z,29.33
2019-03-29T18:40:42.629Z,16.93
2019-03-29T18:43:11.310Z,17.03
2019-03-29T18:45:41.560Z,15.23
2019-03-29T18:48:10.605Z,22.03
2019-03-29T18:50:39.288Z,26.07
2019-03-29T18:53:07.864Z,23.20
2019-03-29T18:55:36.698Z,17.83
2019-03-29T18:58:06.252Z,18.70
2019-03-29T19:00:35.419Z,31.10
2019-03-29T19:03:04.622Z,15.47
2019-03-29T19:05:33.400Z,16.57
2019-03-29T19:08:02.220Z,22.67
2019-03-29T19:10:30.962Z,21.60
2019-03-29T19:12:59.672Z,19.27
2019-03-29T19:15:28.296Z,15.47
2019-03-29T19:17:56.836Z,14.77
2019-03-29T19:20:27.745Z,12.30
2019-03-29T19:22:55.921Z,13.27
2019-03-29T19:25:24.671Z,13.73
2019-03-29T19:27:53.379Z,13.00
2019-03-29T19:30:23.030Z,13.27
2019-03-29T19:32:51.771Z,13.00
2019-03-29T19:35:20.464Z,12.83
2019-03-29T19:37:49.059Z,12.30
2019-03-29T19:40:17.795Z,10.90
2019-03-29T19:42:46.414Z,10.43
2019-03-29T19:45:16.126Z,13.87
2019-03-29T19:47:44.970Z,14.63
2019-03-29T19:50:13.816Z,14.23
2019-03-29T19:52:42.382Z,11.57
2019-03-29T19:55:11.357Z,11.70
2019-03-29T19:57:39.892Z,12.03
2019-03-29T20:00:11.972Z,10.27
2019-03-29T20:02:40.706Z,11.40
2019-03-29T20:05:14.946Z,12.47
2019-03-29T20:07:43.511Z,12.80
2019-03-29T20:10:12.345Z,12.47
2019-03-29T20:12:40.984Z,12.57
2019-03-29T20:15:09.823Z,12.03
2019-03-29T20:17:38.406Z,12.43
2019-03-29T20:20:07.415Z,12.80
2019-03-29T20:22:36.012Z,13.97
2019-03-29T20:25:05.891Z,15.53
2019-03-29T20:27:34.488Z,16.93
2019-03-29T20:30:03.720Z,15.63
2019-03-29T20:32:32.358Z,13.50
2019-03-29T20:35:01.040Z,12.00
2019-03-29T20:37:29.712Z,11.57
2019-03-29T20:39:58.391Z,12.93
2019-03-29T20:42:26.960Z,12.47
2019-03-29T20:44:55.648Z,12.10
2019-03-29T20:47:24.299Z,12.23
2019-03-29T20:49:53.145Z,10.50
2019-03-29T20:52:21.801Z,11.00
2019-03-29T20:54:50.386Z,11.73
2019-03-29T20:57:19.575Z,11.30
2019-03-29T20:59:48.195Z,12.10
2019-03-29T21:02:16.832Z,11.50
2019-03-29T21:04:45.383Z,10.93
2019-03-29T21:07:14.073Z,12.97
2019-03-29T21:09:42.741Z,14.10
2019-03-29T21:12:11.335Z,13.13
2019-03-29T21:14:40.047Z,11.67
2019-03-29T21:17:08.711Z,12.47
2019-03-29T21:19:37.347Z,13.90
2019-03-29T21:22:05.953Z,13.50
2019-03-29T21:24:34.547Z,14.87
2019-03-29T21:27:03.152Z,14.87
2019-03-29T21:29:31.812Z,13.87
2019-03-29T21:32:00.456Z,12.37
2019-03-29T21:34:29.017Z,11.87
2019-03-29T21:36:57.683Z,12.50
2019-03-29T21:39:26.248Z,14.00
2019-03-29T21:41:54.855Z,13.13
2019-03-29T21:44:23.523Z,13.90
2019-03-29T21:46:52.128Z,12.70
2019-03-29T21:49:20.707Z,13.37
2019-03-29T21:51:49.303Z,13.00
2019-03-29T21:54:18.121Z,12.63
2019-03-29T21:56:46.790Z,13.83
2019-03-29T21:59:15.342Z,13.63
2019-03-29T22:01:43.970Z,13.37
2019-03-29T22:04:12.553Z,13.70
2019-03-29T22:06:41.139Z,13.63
2019-03-29T22:09:09.818Z,12.70
2019-03-29T22:11:38.483Z,13.27
2019-03-29T22:14:07.059Z,12.30
2019-03-29T22:16:35.768Z,12.80
2019-03-29T22:19:04.439Z,13.47
2019-03-29T22:21:33.024Z,14.37
2019-03-29T22:24:01.658Z,14.20
2019-03-29T22:26:30.391Z,13.57
2019-03-29T22:28:58.967Z,13.97
2019-03-29T22:31:27.602Z,12.33
2019-03-29T22:33:56.413Z,13.63
2019-03-29T22:36:25.023Z,13.43
2019-03-29T22:38:53.584Z,13.67
2019-03-29T22:41:22.202Z,16.17
2019-03-29T22:43:50.765Z,16.50
2019-03-29T22:46:19.324Z,14.53
2019-03-29T22:48:53.027Z,14.03
2019-03-29T22:51:18.318Z,14.23
2019-03-29T22:53:47.201Z,14.70
2019-03-29T22:56:15.750Z,14.97
2019-03-29T22:58:44.500Z,13.90
2019-03-29T23:01:13.677Z,13.87
2019-03-29T23:03:42.327Z,14.17
2019-03-29T23:06:10.967Z,13.47
2019-03-29T23:08:39.627Z,11.97
2019-03-29T23:11:08.198Z,13.50
2019-03-29T23:13:36.865Z,11.63
2019-03-29T23:16:05.511Z,12.93
2019-03-29T23:18:35.123Z,11.90
2019-03-29T23:21:03.850Z,11.90
2019-03-29T23:23:32.488Z,11.60
2019-03-29T23:26:01.036Z,11.60
2019-03-29T23:28:29.815Z,12.10
2019-03-29T23:30:58.517Z,11.60
2019-03-29T23:33:27.157Z,11.43
2019-03-29T23:35:55.707Z,11.57
2019-03-29T23:38:24.435Z,12.17
2019-03-29T23:40:53.212Z,12.77
2019-03-29T23:43:21.918Z,13.73
2019-03-29T23:45:50.567Z,12.43
2019-03-29T23:48:19.171Z,13.23
2019-03-29T23:50:47.743Z,14.80
2019-03-29T23:53:16.338Z,14.13
2019-03-29T23:55:45.116Z,14.17
2019-03-29T23:58:13.878Z,14.90
