createdAt,value
2018-11-01T00:01:15.327Z,7.57
2018-11-01T00:03:44.108Z,8.37
2018-11-01T00:06:12.656Z,8.10
2018-11-01T00:08:41.241Z,7.90
2018-11-01T00:11:09.908Z,8.37
2018-11-01T00:13:38.439Z,9.10
2018-11-01T00:16:07.038Z,9.43
2018-11-01T00:18:36.142Z,9.67
2018-11-01T00:21:04.839Z,9.73
2018-11-01T00:23:33.389Z,9.40
2018-11-01T00:26:01.983Z,10.00
2018-11-01T00:28:30.541Z,9.50
2018-11-01T00:30:59.064Z,10.17
2018-11-01T00:33:27.610Z,10.27
2018-11-01T00:35:56.168Z,11.20
2018-11-01T00:38:24.914Z,10.43
2018-11-01T00:40:53.501Z,11.40
2018-11-01T00:43:22.091Z,10.27
2018-11-01T00:45:50.631Z,11.30
2018-11-01T00:48:19.310Z,11.97
2018-11-01T00:50:47.886Z,11.47
2018-11-01T00:53:16.412Z,11.27
2018-11-01T00:55:44.947Z,11.03
2018-11-01T00:58:13.688Z,12.17
2018-11-01T01:00:42.239Z,11.13
2018-11-01T01:03:10.821Z,12.60
2018-11-01T01:05:39.383Z,11.67
2018-11-01T01:08:08.191Z,12.30
2018-11-01T01:10:36.829Z,13.07
2018-11-01T01:13:05.683Z,12.17
2018-11-01T01:15:34.392Z,13.10
2018-11-01T01:18:02.915Z,12.50
2018-11-01T01:20:31.466Z,11.97
2018-11-01T01:23:00.012Z,11.80
2018-11-01T01:25:28.539Z,12.00
2018-11-01T01:27:57.109Z,12.97
2018-11-01T01:30:25.663Z,12.73
2018-11-01T01:32:54.208Z,13.00
2018-11-01T01:35:22.738Z,13.10
2018-11-01T01:37:51.411Z,12.87
2018-11-01T01:40:19.969Z,13.33
2018-11-01T01:42:50.485Z,12.50
2018-11-01T01:45:19.143Z,11.50
2018-11-01T01:47:47.691Z,12.30
2018-11-01T01:50:17.202Z,12.33
2018-11-01T01:52:46.219Z,11.50
2018-11-01T01:55:14.794Z,11.73
2018-11-01T01:57:43.485Z,11.00
2018-11-01T02:00:14.297Z,10.63
2018-11-01T02:02:44.000Z,10.17
2018-11-01T02:05:12.754Z,10.63
2018-11-01T02:07:41.281Z,9.60
2018-11-01T02:10:12.205Z,9.00
2018-11-01T02:12:41.048Z,9.07
2018-11-01T02:15:11.996Z,8.43
2018-11-01T02:17:41.083Z,8.53
2018-11-01T02:20:11.789Z,9.03
2018-11-01T02:22:40.607Z,8.83
2018-11-01T02:25:09.617Z,9.40
2018-11-01T02:27:43.509Z,8.70
2018-11-01T02:30:14.066Z,9.33
2018-11-01T02:32:43.387Z,9.40
2018-11-01T02:35:14.170Z,9.10
2018-11-01T02:37:43.529Z,9.77
2018-11-01T02:40:12.710Z,10.67
2018-11-01T02:42:41.873Z,10.57
2018-11-01T02:45:11.597Z,10.90
2018-11-01T02:47:40.490Z,11.13
2018-11-01T02:50:10.233Z,11.67
2018-11-01T02:52:39.320Z,11.47
2018-11-01T02:55:08.585Z,11.20
2018-11-01T02:57:37.118Z,11.00
2018-11-01T03:00:08.978Z,11.17
2018-11-01T03:02:37.598Z,11.67
2018-11-01T03:05:06.939Z,11.30
2018-11-01T03:07:35.523Z,11.17
2018-11-01T03:10:07.120Z,11.40
2018-11-01T03:12:35.948Z,11.57
2018-11-01T03:15:05.204Z,11.90
2018-11-01T03:17:33.715Z,11.57
2018-11-01T03:20:02.247Z,11.00
2018-11-01T03:22:30.819Z,12.10
2018-11-01T03:24:59.388Z,12.10
2018-11-01T03:27:27.920Z,11.93
2018-11-01T03:29:56.442Z,12.10
2018-11-01T03:32:24.955Z,11.33
2018-11-01T03:34:53.493Z,11.90
2018-11-01T03:37:22.190Z,11.73
2018-11-01T03:39:51.017Z,12.50
2018-11-01T03:42:19.578Z,12.93
2018-11-01T03:44:48.142Z,12.67
2018-11-01T03:47:16.659Z,12.37
2018-11-01T03:49:45.264Z,12.50
2018-11-01T03:52:13.790Z,12.93
2018-11-01T03:54:42.361Z,12.80
2018-11-01T03:57:11.014Z,13.30
2018-11-01T03:59:39.563Z,12.30
2018-11-01T04:02:08.495Z,12.90
2018-11-01T04:04:37.024Z,13.00
2018-11-01T04:07:06.024Z,12.37
2018-11-01T04:09:34.570Z,12.70
2018-11-01T04:12:03.191Z,12.50
2018-11-01T04:14:31.718Z,12.07
2018-11-01T04:17:00.285Z,12.43
2018-11-01T04:19:28.807Z,13.40
2018-11-01T04:22:05.104Z,11.93
2018-11-01T04:24:34.544Z,11.43
2018-11-01T04:27:03.744Z,11.90
2018-11-01T04:29:32.972Z,11.17
2018-11-01T04:32:01.514Z,11.23
2018-11-01T04:34:30.076Z,10.90
2018-11-01T04:36:58.630Z,10.03
2018-11-01T04:39:27.361Z,10.10
2018-11-01T04:41:56.055Z,9.30
2018-11-01T04:44:24.679Z,9.50
2018-11-01T04:46:53.411Z,9.60
2018-11-01T04:49:22.032Z,9.00
2018-11-01T04:51:50.590Z,9.10
2018-11-01T04:54:19.158Z,8.90
2018-11-01T04:56:48.001Z,8.90
2018-11-01T04:59:16.540Z,8.40
2018-11-01T05:01:45.091Z,8.87
2018-11-01T05:04:14.207Z,8.47
2018-11-01T05:06:42.814Z,8.70
2018-11-01T05:09:11.312Z,8.67
2018-11-01T05:11:39.835Z,8.70
2018-11-01T05:14:09.022Z,8.50
2018-11-01T05:16:37.554Z,7.73
2018-11-01T05:19:06.709Z,7.53
2018-11-01T05:21:35.241Z,7.70
2018-11-01T05:24:03.801Z,8.97
2018-11-01T05:26:33.538Z,8.17
2018-11-01T05:29:02.095Z,8.70
2018-11-01T05:31:30.707Z,8.30
2018-11-01T05:33:59.747Z,8.17
2018-11-01T05:36:28.332Z,7.77
2018-11-01T05:38:56.887Z,7.47
2018-11-01T05:41:25.681Z,8.03
2018-11-01T05:43:54.206Z,7.77
2018-11-01T05:46:22.735Z,7.03
2018-11-01T05:48:51.263Z,7.50
2018-11-01T05:51:19.779Z,6.50
2018-11-01T05:53:48.281Z,7.30
2018-11-01T05:56:16.794Z,7.53
2018-11-01T05:58:45.308Z,7.70
2018-11-01T06:01:14.809Z,7.60
2018-11-01T06:03:43.377Z,7.83
2018-11-01T06:06:12.020Z,8.43
2018-11-01T06:08:43.027Z,8.87
2018-11-01T06:11:11.650Z,9.20
2018-11-01T06:13:40.163Z,9.20
2018-11-01T06:16:09.302Z,8.67
2018-11-01T06:18:37.875Z,9.10
2018-11-01T06:21:06.506Z,9.03
2018-11-01T06:23:35.453Z,8.60
2018-11-01T06:26:04.052Z,8.50
2018-11-01T06:28:32.711Z,8.83
2018-11-01T06:31:01.387Z,8.33
2018-11-01T06:33:29.931Z,8.73
2018-11-01T06:36:01.055Z,9.17
2018-11-01T06:38:29.654Z,8.70
2018-11-01T06:40:58.195Z,8.37
2018-11-01T06:43:26.763Z,7.87
2018-11-01T06:45:55.317Z,8.70
2018-11-01T06:48:23.902Z,7.67
2018-11-01T06:50:52.456Z,7.17
2018-11-01T06:53:21.152Z,7.87
2018-11-01T06:55:49.672Z,6.83
2018-11-01T06:58:18.305Z,7.30
2018-11-01T07:00:46.819Z,7.00
2018-11-01T07:03:15.346Z,7.03
2018-11-01T07:05:44.060Z,6.73
2018-11-01T07:08:12.420Z,6.53
2018-11-01T07:10:40.937Z,7.03
2018-11-01T07:13:09.530Z,7.03
2018-11-01T07:15:38.244Z,7.40
2018-11-01T07:18:06.824Z,6.93
2018-11-01T07:20:35.379Z,6.57
2018-11-01T07:23:03.923Z,6.40
2018-11-01T07:25:32.525Z,6.57
2018-11-01T07:28:01.007Z,6.20
2018-11-01T07:30:29.535Z,6.57
2018-11-01T07:32:58.081Z,7.10
2018-11-01T07:35:26.794Z,7.03
2018-11-01T07:37:55.344Z,6.70
2018-11-01T07:40:23.919Z,7.27
2018-11-01T07:42:52.481Z,7.00
2018-11-01T07:45:21.083Z,7.37
2018-11-01T07:47:49.633Z,6.70
2018-11-01T07:50:18.229Z,7.10
2018-11-01T07:52:46.797Z,7.47
2018-11-01T07:55:16.309Z,7.30
2018-11-01T07:57:45.072Z,6.70
2018-11-01T08:00:15.351Z,7.07
2018-11-01T08:02:44.930Z,6.60
2018-11-01T08:05:14.084Z,6.70
2018-11-01T08:07:43.040Z,7.10
2018-11-01T08:10:14.910Z,6.80
2018-11-01T08:12:44.378Z,6.33
2018-11-01T08:15:14.535Z,6.43
2018-11-01T08:17:43.088Z,6.63
2018-11-01T08:20:13.323Z,6.07
2018-11-01T08:22:42.215Z,6.07
2018-11-01T08:25:11.747Z,5.17
2018-11-01T08:27:41.113Z,6.00
2018-11-01T08:30:12.815Z,6.03
2018-11-01T08:32:41.385Z,6.00
2018-11-01T08:35:10.867Z,6.00
2018-11-01T08:37:40.102Z,6.47
2018-11-01T08:40:10.408Z,6.50
2018-11-01T08:42:39.465Z,6.33
2018-11-01T08:45:10.163Z,6.60
2018-11-01T08:47:39.119Z,6.07
2018-11-01T08:50:09.879Z,6.03
2018-11-01T08:52:38.944Z,6.33
2018-11-01T08:55:08.334Z,6.20
2018-11-01T08:57:36.888Z,6.37
2018-11-01T09:00:06.276Z,6.47
2018-11-01T09:02:34.823Z,6.37
2018-11-01T09:05:03.386Z,6.33
2018-11-01T09:07:32.001Z,6.40
2018-11-01T09:10:00.519Z,6.60
2018-11-01T09:12:29.033Z,6.77
2018-11-01T09:14:57.552Z,6.47
2018-11-01T09:17:26.138Z,6.43
2018-11-01T09:19:54.722Z,6.80
2018-11-01T09:22:23.258Z,6.60
2018-11-01T09:24:51.881Z,6.80
2018-11-01T09:27:20.469Z,6.20
2018-11-01T09:29:48.961Z,6.90
2018-11-01T09:32:17.576Z,6.60
2018-11-01T09:34:46.135Z,6.97
2018-11-01T09:37:14.679Z,6.73
2018-11-01T09:39:43.230Z,6.70
2018-11-01T09:42:12.128Z,7.03
2018-11-01T09:44:40.700Z,6.60
2018-11-01T09:47:09.593Z,7.03
2018-11-01T09:49:37.831Z,8.00
2018-11-01T09:52:06.547Z,8.47
2018-11-01T09:54:35.261Z,7.43
2018-11-01T09:57:03.815Z,7.63
2018-11-01T09:59:33.389Z,8.90
2018-11-01T10:02:01.960Z,9.10
2018-11-01T10:04:30.676Z,9.03
2018-11-01T10:07:00.087Z,9.87
2018-11-01T10:09:28.696Z,10.10
2018-11-01T10:11:57.245Z,10.50
2018-11-01T10:14:25.851Z,10.50
2018-11-01T10:16:54.676Z,11.33
2018-11-01T10:19:23.143Z,11.47
2018-11-01T10:21:51.836Z,12.00
2018-11-01T10:24:20.349Z,12.20
2018-11-01T10:26:48.910Z,11.87
2018-11-01T10:29:17.444Z,11.93
2018-11-01T10:31:45.982Z,12.10
2018-11-01T10:34:14.527Z,12.03
2018-11-01T10:36:43.099Z,11.60
2018-11-01T10:39:12.075Z,11.43
2018-11-01T10:41:40.629Z,11.80
2018-11-01T10:44:09.261Z,11.37
2018-11-01T10:46:37.834Z,12.77
2018-11-01T10:49:06.901Z,11.57
2018-11-01T10:51:35.480Z,12.23
2018-11-01T10:54:04.046Z,11.83
2018-11-01T10:56:32.679Z,12.57
2018-11-01T10:59:01.228Z,12.60
2018-11-01T11:01:31.131Z,12.30
2018-11-01T11:03:59.718Z,13.17
2018-11-01T11:06:28.275Z,13.00
2018-11-01T11:08:56.806Z,13.33
2018-11-01T11:11:25.382Z,12.93
2018-11-01T11:13:53.915Z,13.20
2018-11-01T11:16:22.795Z,12.70
2018-11-01T11:18:51.325Z,12.97
2018-11-01T11:21:19.961Z,12.53
2018-11-01T11:23:48.871Z,14.23
2018-11-01T11:26:17.640Z,14.87
2018-11-01T11:28:46.195Z,15.43
2018-11-01T11:31:14.762Z,16.23
2018-11-01T11:33:43.434Z,16.70
2018-11-01T11:36:12.588Z,16.80
2018-11-01T11:38:41.133Z,17.33
2018-11-01T11:41:09.690Z,16.83
2018-11-01T11:43:38.275Z,16.90
2018-11-01T11:46:06.831Z,16.93
2018-11-01T11:48:35.381Z,17.37
2018-11-01T11:51:03.921Z,17.53
2018-11-01T11:53:32.544Z,17.50
2018-11-01T11:56:01.184Z,17.17
2018-11-01T11:58:29.791Z,17.03
2018-11-01T12:00:58.379Z,18.00
2018-11-01T12:03:26.924Z,18.13
2018-11-01T12:05:55.538Z,17.13
2018-11-01T12:08:24.137Z,16.60
2018-11-01T12:10:52.685Z,16.43
2018-11-01T12:13:21.259Z,17.00
2018-11-01T12:15:49.832Z,17.03
2018-11-01T12:18:18.426Z,16.30
2018-11-01T12:20:47.010Z,16.40
2018-11-01T12:23:15.595Z,15.73
2018-11-01T12:25:44.267Z,15.80
2018-11-01T12:28:13.581Z,15.40
2018-11-01T12:30:42.113Z,15.20
2018-11-01T12:33:10.717Z,15.87
2018-11-01T12:35:39.251Z,15.57
2018-11-01T12:38:07.796Z,14.87
2018-11-01T12:40:36.346Z,15.77
2018-11-01T12:43:05.380Z,15.00
2018-11-01T12:45:33.954Z,15.43
2018-11-01T12:48:02.529Z,16.17
2018-11-01T12:50:31.109Z,15.20
2018-11-01T12:52:59.689Z,16.33
2018-11-01T12:55:28.244Z,15.17
2018-11-01T12:57:56.986Z,16.03
2018-11-01T13:00:25.652Z,15.67
2018-11-01T13:02:54.240Z,15.57
2018-11-01T13:05:22.817Z,14.87
2018-11-01T13:07:51.383Z,14.37
2018-11-01T13:10:19.947Z,14.90
2018-11-01T13:12:48.532Z,14.73
2018-11-01T13:15:17.127Z,14.10
2018-11-01T13:17:45.671Z,14.13
2018-11-01T13:20:14.489Z,13.90
2018-11-01T13:22:43.030Z,13.77
2018-11-01T13:25:12.377Z,13.83
2018-11-01T13:27:41.186Z,14.10
2018-11-01T13:30:13.702Z,14.73
2018-11-01T13:32:43.179Z,14.27
2018-11-01T13:35:11.974Z,14.47
2018-11-01T13:37:40.527Z,14.53
2018-11-01T13:40:10.102Z,14.20
2018-11-01T13:42:38.425Z,13.57
2018-11-01T13:45:07.688Z,14.30
2018-11-01T13:47:36.460Z,14.37
2018-11-01T13:50:05.874Z,14.57
2018-11-01T13:52:34.464Z,13.93
2018-11-01T13:55:03.106Z,14.00
2018-11-01T13:57:31.656Z,13.77
2018-11-01T14:00:00.327Z,14.37
2018-11-01T14:02:33.144Z,14.30
2018-11-01T14:05:01.712Z,14.53
2018-11-01T14:07:30.441Z,14.77
2018-11-01T14:09:59.035Z,14.70
2018-11-01T14:12:28.084Z,14.83
2018-11-01T14:14:57.113Z,14.83
2018-11-01T14:17:25.262Z,14.77
2018-11-01T14:19:53.826Z,15.93
2018-11-01T14:22:22.378Z,15.80
2018-11-01T14:24:50.934Z,15.80
2018-11-01T14:27:19.673Z,15.90
2018-11-01T14:29:48.204Z,15.47
2018-11-01T14:32:16.955Z,15.57
2018-11-01T14:34:45.531Z,15.43
2018-11-01T14:37:14.421Z,16.20
2018-11-01T14:39:43.019Z,15.90
2018-11-01T14:42:11.746Z,16.17
2018-11-01T14:44:40.421Z,15.20
2018-11-01T14:47:09.017Z,16.00
2018-11-01T14:49:37.546Z,15.83
2018-11-01T14:52:06.579Z,15.90
2018-11-01T14:54:35.269Z,15.97
2018-11-01T14:57:04.546Z,15.57
2018-11-01T14:59:33.341Z,16.00
2018-11-01T15:02:00.943Z,16.20
2018-11-01T15:04:29.803Z,16.40
2018-11-01T15:06:58.399Z,15.60
2018-11-01T15:09:26.980Z,16.13
2018-11-01T15:11:55.527Z,15.83
2018-11-01T15:14:24.071Z,15.50
2018-11-01T15:16:52.647Z,16.63
2018-11-01T15:19:21.314Z,16.43
2018-11-01T15:21:49.736Z,16.00
2018-11-01T15:24:18.278Z,15.07
2018-11-01T15:26:46.859Z,16.93
2018-11-01T15:29:15.420Z,16.13
2018-11-01T15:31:44.028Z,15.23
2018-11-01T15:34:13.315Z,15.67
2018-11-01T15:36:41.975Z,14.63
2018-11-01T15:39:11.791Z,16.20
2018-11-01T15:41:40.371Z,16.60
2018-11-01T15:44:09.119Z,15.60
2018-11-01T15:46:37.856Z,16.33
2018-11-01T15:49:07.156Z,16.93
2018-11-01T15:51:35.728Z,16.37
2018-11-01T15:54:04.326Z,16.00
2018-11-01T15:56:32.884Z,15.83
2018-11-01T15:59:01.527Z,16.27
2018-11-01T16:01:30.109Z,16.20
2018-11-01T16:03:58.739Z,17.17
2018-11-01T16:06:27.288Z,16.73
2018-11-01T16:08:55.872Z,17.07
2018-11-01T16:11:24.488Z,17.17
2018-11-01T16:13:53.070Z,16.90
2018-11-01T16:16:21.604Z,16.70
2018-11-01T16:18:50.169Z,16.50
2018-11-01T16:21:18.878Z,16.60
2018-11-01T16:23:47.473Z,17.10
2018-11-01T16:26:16.261Z,17.63
2018-11-01T16:28:44.825Z,17.20
2018-11-01T16:31:13.500Z,17.17
2018-11-01T16:33:42.255Z,17.50
2018-11-01T16:36:10.825Z,16.83
2018-11-01T16:38:39.448Z,16.93
2018-11-01T16:41:08.011Z,17.97
2018-11-01T16:43:36.736Z,18.47
2018-11-01T16:46:05.416Z,17.33
2018-11-01T16:48:34.034Z,18.23
2018-11-01T16:51:02.679Z,17.33
2018-11-01T16:53:31.277Z,17.17
2018-11-01T16:55:59.842Z,18.27
2018-11-01T16:58:28.401Z,17.93
2018-11-01T17:00:56.991Z,17.67
2018-11-01T17:03:25.529Z,17.83
2018-11-01T17:05:54.158Z,17.70
2018-11-01T17:08:24.853Z,17.60
2018-11-01T17:10:53.383Z,17.97
2018-11-01T17:13:21.966Z,18.07
2018-11-01T17:15:50.544Z,19.20
2018-11-01T17:18:19.131Z,19.00
2018-11-01T17:20:47.699Z,20.23
2018-11-01T17:23:16.335Z,19.83
2018-11-01T17:25:44.937Z,19.43
2018-11-01T17:28:14.138Z,19.50
2018-11-01T17:30:42.852Z,20.37
2018-11-01T17:33:11.426Z,20.67
2018-11-01T17:35:39.972Z,20.20
2018-11-01T17:38:09.297Z,20.80
2018-11-01T17:40:37.877Z,20.03
2018-11-01T17:43:06.550Z,20.50
2018-11-01T17:45:35.113Z,20.87
2018-11-01T17:48:03.751Z,20.47
2018-11-01T17:50:32.436Z,20.47
2018-11-01T17:53:01.117Z,20.63
2018-11-01T17:55:29.708Z,22.40
2018-11-01T17:57:58.291Z,21.60
2018-11-01T18:00:30.587Z,20.53
2018-11-01T18:03:00.367Z,21.57
2018-11-01T18:05:28.879Z,22.20
2018-11-01T18:07:57.569Z,21.20
2018-11-01T18:10:26.172Z,20.70
2018-11-01T18:12:54.758Z,21.30
2018-11-01T18:15:23.434Z,21.57
2018-11-01T18:17:52.032Z,21.30
2018-11-01T18:20:20.645Z,21.23
2018-11-01T18:22:49.247Z,21.77
2018-11-01T18:25:18.349Z,22.13
2018-11-01T18:27:46.903Z,21.13
2018-11-01T18:30:17.253Z,20.20
2018-11-01T18:32:46.218Z,20.80
2018-11-01T18:35:14.691Z,21.17
2018-11-01T18:37:43.440Z,21.40
2018-11-01T18:40:16.365Z,21.70
2018-11-01T18:42:45.097Z,22.47
2018-11-01T18:45:14.816Z,20.60
2018-11-01T18:47:44.122Z,21.67
2018-11-01T18:50:14.738Z,20.53
2018-11-01T18:52:43.390Z,21.27
2018-11-01T18:55:12.800Z,20.77
2018-11-01T18:57:41.922Z,20.23
2018-11-01T19:00:14.271Z,20.67
2018-11-01T19:02:42.897Z,20.50
2018-11-01T19:05:12.225Z,20.13
2018-11-01T19:07:41.464Z,20.53
2018-11-01T19:10:11.065Z,19.47
2018-11-01T19:12:39.675Z,19.50
2018-11-01T19:15:09.590Z,20.40
2018-11-01T19:17:38.989Z,20.23
2018-11-01T19:20:08.385Z,19.53
2018-11-01T19:22:37.175Z,20.60
2018-11-01T19:25:06.300Z,19.57
2018-11-01T19:27:35.343Z,20.33
2018-11-01T19:30:04.364Z,20.47
2018-11-01T19:32:32.960Z,19.60
2018-11-01T19:35:01.530Z,19.80
2018-11-01T19:37:30.549Z,19.80
2018-11-01T19:39:59.374Z,19.13
2018-11-01T19:42:28.019Z,19.60
2018-11-01T19:44:56.681Z,19.93
2018-11-01T19:47:25.321Z,19.50
2018-11-01T19:49:54.033Z,19.20
2018-11-01T19:52:22.643Z,19.47
2018-11-01T19:54:51.332Z,18.57
2018-11-01T19:57:19.764Z,18.53
2018-11-01T19:59:48.420Z,18.87
2018-11-01T20:02:17.324Z,17.90
2018-11-01T20:04:52.575Z,19.00
2018-11-01T20:07:21.174Z,18.63
2018-11-01T20:09:49.817Z,18.80
2018-11-01T20:12:18.722Z,18.10
2018-11-01T20:14:47.404Z,18.73
2018-11-01T20:17:15.986Z,19.07
2018-11-01T20:19:44.923Z,18.97
2018-11-01T20:22:13.557Z,19.03
2018-11-01T20:24:48.663Z,18.37
2018-11-01T20:27:17.369Z,18.53
2018-11-01T20:29:46.094Z,19.00
2018-11-01T20:32:14.845Z,18.57
2018-11-01T20:34:43.499Z,19.93
2018-11-01T20:37:12.076Z,20.13
2018-11-01T20:39:40.721Z,18.90
2018-11-01T20:42:09.366Z,19.20
2018-11-01T20:44:37.951Z,19.37
2018-11-01T20:47:06.710Z,19.07
2018-11-01T20:49:35.305Z,18.40
2018-11-01T20:52:03.895Z,18.90
2018-11-01T20:54:32.456Z,19.83
2018-11-01T20:57:01.040Z,19.80
2018-11-01T20:59:29.649Z,20.27
2018-11-01T21:01:58.237Z,20.10
2018-11-01T21:04:26.848Z,20.23
2018-11-01T21:06:55.424Z,20.23
2018-11-01T21:09:24.060Z,19.23
2018-11-01T21:11:52.814Z,19.67
2018-11-01T21:14:21.260Z,19.77
2018-11-01T21:16:56.683Z,19.23
2018-11-01T21:19:25.264Z,20.63
2018-11-01T21:21:53.862Z,19.83
2018-11-01T21:24:22.469Z,20.47
2018-11-01T21:26:51.006Z,19.30
2018-11-01T21:29:19.634Z,19.87
2018-11-01T21:31:48.441Z,18.87
2018-11-01T21:34:17.271Z,19.73
2018-11-01T21:36:45.834Z,18.87
2018-11-01T21:39:14.504Z,18.40
2018-11-01T21:41:43.064Z,18.93
2018-11-01T21:44:11.764Z,18.53
2018-11-01T21:46:40.363Z,18.17
2018-11-01T21:49:08.924Z,18.50
2018-11-01T21:51:37.480Z,18.67
2018-11-01T21:54:06.167Z,18.60
2018-11-01T21:56:34.739Z,18.63
2018-11-01T21:59:03.412Z,18.23
2018-11-01T22:01:32.004Z,18.80
2018-11-01T22:04:00.788Z,18.60
2018-11-01T22:06:29.351Z,17.80
2018-11-01T22:08:57.857Z,19.53
2018-11-01T22:11:26.407Z,19.27
2018-11-01T22:13:54.963Z,19.00
2018-11-01T22:16:23.532Z,19.23
2018-11-01T22:18:52.224Z,19.23
2018-11-01T22:21:20.790Z,19.53
2018-11-01T22:23:49.346Z,18.90
2018-11-01T22:26:18.300Z,18.67
2018-11-01T22:28:46.898Z,18.63
2018-11-01T22:31:15.429Z,18.57
2018-11-01T22:33:44.019Z,18.37
2018-11-01T22:36:13.351Z,18.33
2018-11-01T22:38:41.939Z,18.20
2018-11-01T22:41:10.544Z,19.03
2018-11-01T22:43:39.108Z,18.00
2018-11-01T22:46:07.693Z,17.67
2018-11-01T22:48:36.259Z,17.90
2018-11-01T22:51:04.795Z,17.60
2018-11-01T22:53:33.479Z,18.37
2018-11-01T22:56:02.041Z,18.60
2018-11-01T22:58:30.616Z,19.00
2018-11-01T23:00:59.147Z,19.30
2018-11-01T23:03:27.711Z,18.30
2018-11-01T23:05:56.237Z,19.30
2018-11-01T23:08:24.768Z,18.87
2018-11-01T23:10:53.335Z,18.47
2018-11-01T23:13:21.906Z,19.83
2018-11-01T23:15:50.720Z,17.87
2018-11-01T23:18:19.743Z,20.03
2018-11-01T23:20:48.334Z,19.00
2018-11-01T23:23:23.543Z,18.27
2018-11-01T23:25:52.083Z,18.50
2018-11-01T23:28:20.831Z,18.63
2018-11-01T23:30:49.398Z,18.90
2018-11-01T23:33:18.050Z,18.67
2018-11-01T23:35:46.624Z,18.70
2018-11-01T23:38:20.439Z,19.43
2018-11-01T23:40:54.259Z,18.70
2018-11-01T23:43:28.270Z,18.77
2018-11-01T23:46:02.120Z,19.43
2018-11-01T23:48:29.968Z,19.77
2018-11-01T23:51:02.915Z,19.80
2018-11-01T23:53:33.292Z,19.23
2018-11-01T23:56:01.910Z,21.30
2018-11-01T23:58:30.447Z,20.07
