createdAt,value
2023-05-22T03:58:30.713Z,100.00
2023-05-22T04:01:34.132Z,100.00
2023-05-22T04:04:38.800Z,100.00
2023-05-22T04:07:41.591Z,100.00
2023-05-22T04:10:48.736Z,100.00
2023-05-22T04:13:51.660Z,100.00
2023-05-22T04:16:54.592Z,100.00
2023-05-22T04:19:58.383Z,100.00
2023-05-22T04:23:01.833Z,100.00
2023-05-22T04:26:04.496Z,100.00
2023-05-22T04:29:10.467Z,100.00
2023-05-22T04:32:18.052Z,100.00
2023-05-22T04:35:21.053Z,100.00
2023-05-22T04:38:26.371Z,100.00
2023-05-22T04:41:29.434Z,100.00
2023-05-22T04:44:34.504Z,100.00
2023-05-22T04:47:38.494Z,100.00
2023-05-22T04:50:41.838Z,100.00
2023-05-22T04:53:46.368Z,100.00
2023-05-22T04:56:51.595Z,100.00
2023-05-22T04:59:54.464Z,99.71
2023-05-22T05:02:57.594Z,97.66
2023-05-22T05:06:01.356Z,97.84
2023-05-22T05:09:05.203Z,95.43
2023-05-22T05:12:08.772Z,92.69
2023-05-22T05:15:11.956Z,92.28
2023-05-22T05:18:15.548Z,90.06
2023-05-22T05:21:18.619Z,90.66
2023-05-22T05:24:21.958Z,89.11
2023-05-22T05:27:24.813Z,87.66
2023-05-22T05:30:31.096Z,90.74
2023-05-22T05:33:34.748Z,89.20
2023-05-22T05:36:38.191Z,89.05
2023-05-22T05:39:41.095Z,91.83
2023-05-22T05:42:44.664Z,90.25
2023-05-22T05:45:48.566Z,86.41
2023-05-22T05:48:52.850Z,87.60
2023-05-22T05:51:55.683Z,87.89
2023-05-22T05:55:01.025Z,86.98
2023-05-22T05:58:04.018Z,86.58
2023-05-22T06:01:11.899Z,83.68
2023-05-22T06:04:15.274Z,81.82
2023-05-22T06:07:21.001Z,80.90
2023-05-22T06:10:24.919Z,81.40
2023-05-22T06:13:27.875Z,79.62
2023-05-22T06:16:31.460Z,80.12
2023-05-22T06:19:34.442Z,81.08
2023-05-22T06:22:37.676Z,79.37
2023-05-22T06:25:40.666Z,79.23
2023-05-22T06:28:44.783Z,81.05
2023-05-22T06:31:47.751Z,79.36
2023-05-22T06:34:52.085Z,78.11
2023-05-22T06:37:55.530Z,78.82
2023-05-22T06:40:58.872Z,77.16
2023-05-22T06:44:02.421Z,75.23
2023-05-22T06:47:06.264Z,69.32
2023-05-22T06:50:10.776Z,65.02
2023-05-22T06:53:13.840Z,66.16
2023-05-22T06:56:16.638Z,62.61
2023-05-22T06:59:21.935Z,62.38
2023-05-22T07:02:27.080Z,61.85
2023-05-22T07:05:32.878Z,64.82
2023-05-22T07:08:35.935Z,64.81
2023-05-22T07:11:39.103Z,63.25
2023-05-22T07:14:42.512Z,63.48
2023-05-22T07:17:46.578Z,61.73
2023-05-22T07:20:49.513Z,61.12
2023-05-22T07:23:53.591Z,51.67
2023-05-22T07:26:56.567Z,49.36
2023-05-22T07:29:59.679Z,49.37
2023-05-22T07:33:02.960Z,49.90
2023-05-22T07:36:06.483Z,50.75
2023-05-22T07:39:09.783Z,50.46
2023-05-22T07:42:15.025Z,51.63
2023-05-22T07:45:18.829Z,51.21
2023-05-22T07:48:22.099Z,52.55
2023-05-22T07:51:25.100Z,53.27
2023-05-22T07:54:28.415Z,53.43
2023-05-22T07:57:31.234Z,53.03
2023-05-22T08:00:36.070Z,52.61
2023-05-22T08:03:39.144Z,51.01
2023-05-22T08:06:43.899Z,52.74
2023-05-22T08:09:48.926Z,50.36
2023-05-22T08:12:51.596Z,52.39
2023-05-22T08:16:00.176Z,54.57
2023-05-22T08:19:03.986Z,50.50
2023-05-22T08:22:06.998Z,51.11
2023-05-22T08:25:10.413Z,51.29
2023-05-22T08:28:13.323Z,51.89
2023-05-22T08:31:16.032Z,51.58
2023-05-22T08:34:19.007Z,49.59
2023-05-22T08:37:21.595Z,49.73
2023-05-22T08:40:32.995Z,47.07
2023-05-22T08:43:35.952Z,49.28
2023-05-22T08:46:41.693Z,47.22
2023-05-22T08:49:50.656Z,48.29
2023-05-22T08:52:57.679Z,47.29
2023-05-22T08:56:00.590Z,47.05
2023-05-22T08:59:04.078Z,47.45
2023-05-22T09:02:08.019Z,46.23
2023-05-22T09:05:12.349Z,45.98
2023-05-22T09:08:20.352Z,47.06
2023-05-22T09:11:27.536Z,47.45
2023-05-22T09:14:39.651Z,47.75
2023-05-22T09:17:43.157Z,46.53
2023-05-22T09:20:45.990Z,46.40
2023-05-22T09:23:52.262Z,46.55
2023-05-22T09:26:55.063Z,45.48
2023-05-22T09:29:58.773Z,45.60
2023-05-22T09:33:01.662Z,47.24
2023-05-22T09:36:08.824Z,41.71
2023-05-22T09:39:11.538Z,42.11
2023-05-22T09:42:18.095Z,43.79
2023-05-22T09:45:25.175Z,43.01
2023-05-22T09:48:28.140Z,41.77
2023-05-22T09:51:31.193Z,40.36
2023-05-22T09:54:34.876Z,39.91
2023-05-22T09:57:44.815Z,40.43
2023-05-22T10:00:50.039Z,42.18
2023-05-22T10:03:55.162Z,41.81
2023-05-22T10:07:02.112Z,41.61
2023-05-22T10:10:09.314Z,40.55
2023-05-22T10:13:12.539Z,38.80
2023-05-22T10:16:16.825Z,39.83
2023-05-22T10:19:19.682Z,39.80
2023-05-22T10:22:23.437Z,38.65
2023-05-22T10:25:26.448Z,37.08
2023-05-22T10:28:35.623Z,39.11
2023-05-22T10:31:53.779Z,37.07
2023-05-22T10:34:56.841Z,35.63
2023-05-22T10:38:22.579Z,36.09
2023-05-22T10:41:26.350Z,35.75
2023-05-22T10:44:29.345Z,36.99
2023-05-22T10:47:35.728Z,35.84
2023-05-22T10:50:39.396Z,33.85
2023-05-22T10:53:46.030Z,34.90
2023-05-22T10:56:48.715Z,35.24
2023-05-22T10:59:51.628Z,33.19
2023-05-22T11:03:17.069Z,34.90
2023-05-22T11:06:56.979Z,30.73
2023-05-22T11:10:02.728Z,32.26
2023-05-22T11:13:12.223Z,30.73
2023-05-22T11:16:16.269Z,31.38
2023-05-22T11:19:23.740Z,29.46
2023-05-22T11:22:35.582Z,31.25
2023-05-22T11:25:41.556Z,30.22
2023-05-22T11:28:49.542Z,26.73
2023-05-22T11:31:52.798Z,25.02
2023-05-22T11:34:56.947Z,23.78
2023-05-22T11:38:03.787Z,24.08
2023-05-22T11:41:08.567Z,22.41
2023-05-22T11:44:11.583Z,22.88
2023-05-22T11:47:14.856Z,22.64
2023-05-22T11:50:26.342Z,24.28
2023-05-22T11:53:50.226Z,20.09
2023-05-22T11:56:53.322Z,21.28
2023-05-22T11:59:56.190Z,20.20
2023-05-22T12:02:59.525Z,18.50
2023-05-22T12:06:02.927Z,18.78
2023-05-22T12:09:07.285Z,19.58
2023-05-22T12:12:12.925Z,21.65
2023-05-22T12:15:20.695Z,21.57
2023-05-22T12:18:23.869Z,21.14
2023-05-22T12:21:27.268Z,20.95
2023-05-22T12:24:42.133Z,19.13
2023-05-22T12:27:46.022Z,19.76
2023-05-22T12:31:00.784Z,19.15
2023-05-22T12:34:06.749Z,18.80
2023-05-22T12:37:26.034Z,18.91
2023-05-22T12:40:28.757Z,19.92
2023-05-22T12:43:31.860Z,20.84
2023-05-22T12:46:34.961Z,20.88
2023-05-22T12:49:37.984Z,18.12
2023-05-22T12:52:40.746Z,19.60
2023-05-22T12:55:43.712Z,20.04
2023-05-22T12:58:46.335Z,18.71
2023-05-22T13:01:49.413Z,18.54
2023-05-22T13:04:52.280Z,18.24
2023-05-22T13:07:55.388Z,18.40
2023-05-22T13:10:58.618Z,15.97
2023-05-22T13:14:01.564Z,16.25
2023-05-22T13:17:04.269Z,17.14
2023-05-22T13:20:08.122Z,17.49
2023-05-22T13:26:52.431Z,17.01
2023-05-22T13:29:55.422Z,17.90
2023-05-22T13:32:58.481Z,16.53
2023-05-22T13:36:01.617Z,17.49
2023-05-22T13:39:04.370Z,16.06
2023-05-22T13:42:07.500Z,16.52
2023-05-22T13:45:11.050Z,17.25
2023-05-22T13:48:14.313Z,17.61
2023-05-22T13:51:17.254Z,17.83
2023-05-22T13:54:20.442Z,16.94
2023-05-22T13:57:23.116Z,16.53
2023-05-22T14:00:26.068Z,17.52
2023-05-22T14:03:29.067Z,18.17
2023-05-22T14:06:31.796Z,19.46
2023-05-22T14:09:36.819Z,21.32
2023-05-22T14:12:39.588Z,23.68
2023-05-22T14:15:43.261Z,26.27
2023-05-22T14:18:46.143Z,26.63
2023-05-22T14:21:51.305Z,28.87
2023-05-22T14:24:54.016Z,30.54
2023-05-22T14:27:57.063Z,30.24
2023-05-22T14:30:59.743Z,31.04
2023-05-22T14:34:02.731Z,32.06
2023-05-22T14:37:05.420Z,32.05
2023-05-22T14:40:09.099Z,34.26
2023-05-22T14:43:11.751Z,34.57
2023-05-22T14:46:14.793Z,34.62
2023-05-22T14:49:17.464Z,32.99
2023-05-22T14:52:20.474Z,34.64
2023-05-22T14:55:25.358Z,35.34
2023-05-22T14:58:28.241Z,35.45
2023-05-22T15:01:31.095Z,35.16
2023-05-22T15:04:34.159Z,34.64
2023-05-22T15:10:42.674Z,36.15
2023-05-22T15:13:45.376Z,35.83
2023-05-22T15:16:49.959Z,35.54
2023-05-22T15:19:52.766Z,36.57
2023-05-22T15:22:55.743Z,37.19
2023-05-22T15:25:58.485Z,35.75
2023-05-22T15:29:01.502Z,36.63
2023-05-22T15:32:04.355Z,36.62
2023-05-22T15:35:07.941Z,38.34
2023-05-22T15:38:13.233Z,38.75
2023-05-22T15:41:16.240Z,38.83
2023-05-22T15:44:19.475Z,39.18
2023-05-22T15:47:23.228Z,38.60
2023-05-22T15:50:26.086Z,39.02
2023-05-22T15:53:28.963Z,40.01
