createdAt,value
2017-06-29T00:00:42.300Z,16.55
2017-06-29T00:03:08.972Z,16.20
2017-06-29T00:05:35.659Z,16.33
2017-06-29T00:08:02.336Z,17.45
2017-06-29T00:10:29.009Z,17.83
2017-06-29T00:12:55.692Z,16.92
2017-06-29T00:15:22.365Z,17.98
2017-06-29T00:17:49.039Z,18.62
2017-06-29T00:20:15.717Z,19.85
2017-06-29T00:22:42.396Z,19.00
2017-06-29T00:25:09.072Z,16.60
2017-06-29T00:27:35.743Z,17.45
2017-06-29T00:30:02.420Z,18.92
2017-06-29T00:32:29.095Z,21.23
2017-06-29T00:34:55.772Z,18.35
2017-06-29T00:37:22.448Z,17.08
2017-06-29T00:39:49.120Z,18.35
2017-06-29T00:42:15.793Z,20.17
2017-06-29T00:44:42.468Z,19.90
2017-06-29T00:47:09.145Z,18.73
2017-06-29T00:49:35.818Z,17.62
2017-06-29T00:52:02.484Z,21.37
2017-06-29T00:54:29.192Z,18.45
2017-06-29T00:56:55.867Z,16.90
2017-06-29T00:59:22.563Z,16.90
2017-06-29T01:01:49.236Z,17.55
2017-06-29T01:04:15.941Z,17.67
2017-06-29T01:06:42.611Z,17.85
2017-06-29T01:09:09.315Z,21.15
2017-06-29T01:11:35.984Z,22.25
2017-06-29T01:14:02.679Z,20.92
2017-06-29T01:16:29.353Z,24.42
2017-06-29T01:18:56.839Z,20.90
2017-06-29T01:21:23.507Z,20.60
2017-06-29T01:23:50.207Z,17.62
2017-06-29T01:26:16.925Z,18.30
2017-06-29T01:28:43.646Z,18.10
2017-06-29T01:31:10.316Z,18.77
2017-06-29T01:33:36.987Z,18.27
2017-06-29T01:36:03.659Z,21.45
2017-06-29T01:38:30.330Z,22.02
2017-06-29T01:40:57.021Z,20.95
2017-06-29T01:43:23.696Z,21.12
2017-06-29T01:45:50.376Z,20.00
2017-06-29T01:48:17.060Z,19.77
2017-06-29T01:50:43.760Z,22.08
2017-06-29T01:53:10.427Z,21.02
2017-06-29T01:55:37.122Z,19.98
2017-06-29T01:58:03.800Z,24.83
2017-06-29T02:00:30.499Z,21.95
2017-06-29T02:02:57.251Z,23.17
2017-06-29T02:05:23.961Z,21.10
2017-06-29T02:07:50.864Z,18.30
2017-06-29T02:10:17.563Z,20.75
2017-06-29T02:12:44.249Z,19.05
2017-06-29T02:15:10.949Z,19.83
2017-06-29T02:17:37.628Z,20.40
2017-06-29T02:20:04.334Z,20.37
2017-06-29T02:22:31.016Z,20.37
2017-06-29T02:24:57.723Z,23.38
2017-06-29T02:27:24.412Z,20.55
2017-06-29T02:29:51.124Z,22.45
2017-06-29T02:32:17.795Z,19.65
2017-06-29T02:34:44.494Z,20.90
2017-06-29T02:37:11.172Z,24.05
2017-06-29T02:39:37.875Z,23.27
2017-06-29T02:42:04.556Z,27.13
2017-06-29T02:44:31.257Z,21.30
2017-06-29T02:46:57.928Z,20.15
2017-06-29T02:49:24.630Z,19.95
2017-06-29T02:51:51.319Z,19.45
2017-06-29T02:54:17.996Z,25.12
2017-06-29T02:56:44.672Z,18.87
2017-06-29T02:59:11.344Z,21.87
2017-06-29T03:01:38.012Z,23.35
2017-06-29T03:04:04.688Z,19.65
2017-06-29T03:06:31.368Z,20.80
2017-06-29T03:08:58.111Z,19.65
2017-06-29T03:11:24.821Z,18.12
2017-06-29T03:13:51.495Z,19.05
2017-06-29T03:16:18.182Z,19.65
2017-06-29T03:18:44.874Z,21.65
2017-06-29T03:21:11.547Z,24.65
2017-06-29T03:23:38.228Z,23.73
2017-06-29T03:26:04.920Z,19.42
2017-06-29T03:28:31.601Z,23.67
2017-06-29T03:30:58.307Z,20.02
2017-06-29T03:33:25.011Z,20.30
2017-06-29T03:35:51.713Z,18.98
2017-06-29T03:38:18.459Z,21.50
2017-06-29T03:40:45.160Z,19.75
2017-06-29T03:43:11.854Z,21.75
2017-06-29T03:45:38.609Z,21.67
2017-06-29T03:48:05.297Z,21.95
2017-06-29T03:50:32.008Z,23.05
2017-06-29T03:52:58.689Z,22.33
2017-06-29T03:55:25.389Z,23.73
2017-06-29T03:57:52.070Z,24.10
2017-06-29T04:00:18.780Z,22.27
2017-06-29T04:02:45.463Z,20.50
2017-06-29T04:05:12.179Z,17.75
2017-06-29T04:07:38.863Z,19.42
2017-06-29T04:10:05.566Z,19.08
2017-06-29T04:12:32.262Z,19.75
2017-06-29T04:14:58.940Z,19.33
2017-06-29T04:17:25.627Z,20.52
2017-06-29T04:19:52.313Z,16.83
2017-06-29T04:22:19.065Z,16.85
2017-06-29T04:24:45.753Z,15.40
2017-06-29T04:27:12.442Z,15.57
2017-06-29T04:29:39.135Z,17.40
2017-06-29T04:32:05.819Z,15.40
2017-06-29T04:34:32.496Z,18.27
2017-06-29T04:36:59.188Z,18.40
2017-06-29T04:39:25.877Z,17.42
2017-06-29T04:41:52.576Z,18.40
2017-06-29T04:44:19.263Z,18.83
2017-06-29T04:46:45.964Z,18.20
2017-06-29T04:49:12.645Z,17.35
2017-06-29T04:51:39.319Z,19.95
2017-06-29T04:54:05.995Z,18.60
2017-06-29T04:56:32.680Z,19.20
2017-06-29T04:58:59.369Z,17.48
2017-06-29T05:01:26.053Z,17.73
2017-06-29T05:03:52.737Z,18.60
2017-06-29T05:06:19.422Z,18.85
2017-06-29T05:08:46.099Z,18.90
2017-06-29T05:11:12.784Z,17.50
2017-06-29T05:13:39.472Z,17.42
2017-06-29T05:16:06.160Z,17.62
2017-06-29T05:18:32.863Z,17.20
2017-06-29T05:20:59.576Z,19.10
2017-06-29T05:23:26.266Z,19.33
2017-06-29T05:25:52.973Z,18.00
2017-06-29T05:28:19.649Z,16.80
2017-06-29T05:30:46.367Z,17.67
2017-06-29T05:33:13.045Z,18.17
2017-06-29T05:35:39.745Z,17.73
2017-06-29T05:38:06.416Z,18.80
2017-06-29T05:40:33.121Z,17.17
2017-06-29T05:42:59.796Z,17.97
2017-06-29T05:45:26.468Z,17.00
2017-06-29T05:47:53.144Z,19.40
2017-06-29T05:50:19.820Z,20.20
2017-06-29T05:52:46.493Z,19.17
2017-06-29T05:55:13.316Z,20.10
2017-06-29T05:57:39.993Z,19.60
2017-06-29T06:00:06.673Z,20.17
2017-06-29T06:02:33.343Z,19.60
2017-06-29T06:05:00.012Z,22.37
2017-06-29T06:07:26.681Z,22.07
2017-06-29T06:09:53.359Z,21.87
2017-06-29T06:12:20.040Z,23.37
2017-06-29T06:14:46.725Z,23.33
2017-06-29T06:17:13.397Z,22.57
2017-06-29T06:19:40.072Z,23.60
2017-06-29T06:22:06.783Z,21.87
2017-06-29T06:24:33.461Z,24.00
2017-06-29T06:27:00.140Z,24.13
2017-06-29T06:29:26.814Z,24.27
2017-06-29T06:31:53.497Z,25.40
2017-06-29T06:34:20.180Z,25.83
2017-06-29T06:36:46.859Z,26.67
2017-06-29T06:39:13.537Z,25.97
2017-06-29T06:41:40.231Z,30.27
2017-06-29T06:44:06.904Z,29.33
2017-06-29T06:46:33.605Z,30.73
2017-06-29T06:49:00.293Z,29.27
2017-06-29T06:51:26.996Z,29.23
2017-06-29T06:53:53.664Z,26.07
2017-06-29T06:56:20.365Z,28.43
2017-06-29T06:58:47.056Z,24.93
2017-06-29T07:01:13.768Z,25.00
2017-06-29T07:03:40.496Z,25.30
2017-06-29T07:06:07.176Z,28.50
2017-06-29T07:08:33.870Z,28.30
2017-06-29T07:11:00.545Z,27.90
2017-06-29T07:13:27.216Z,25.37
2017-06-29T07:15:53.891Z,26.87
2017-06-29T07:18:20.593Z,26.23
2017-06-29T07:20:47.260Z,28.50
2017-06-29T07:23:13.971Z,27.00
2017-06-29T07:25:40.676Z,27.10
2017-06-29T07:28:07.389Z,30.50
2017-06-29T07:30:34.070Z,28.10
2017-06-29T07:33:00.771Z,27.50
2017-06-29T07:35:27.464Z,25.10
2017-06-29T07:37:54.164Z,20.70
2017-06-29T07:40:20.836Z,23.60
2017-06-29T07:42:47.536Z,21.43
2017-06-29T07:45:14.211Z,20.63
2017-06-29T07:47:40.916Z,20.63
2017-06-29T07:50:07.600Z,22.70
2017-06-29T07:52:34.296Z,23.20
2017-06-29T07:55:00.975Z,23.07
2017-06-29T07:57:27.677Z,21.27
2017-06-29T07:59:54.375Z,19.10
2017-06-29T08:02:21.085Z,21.20
2017-06-29T08:04:47.756Z,20.90
2017-06-29T08:07:14.458Z,21.40
2017-06-29T08:09:41.127Z,21.93
2017-06-29T08:12:07.846Z,20.50
2017-06-29T08:14:34.527Z,18.13
2017-06-29T08:17:01.204Z,19.43
2017-06-29T08:19:27.909Z,18.77
2017-06-29T08:21:54.598Z,18.73
2017-06-29T08:24:21.302Z,16.10
2017-06-29T08:26:48.003Z,17.17
2017-06-29T08:29:14.699Z,17.53
2017-06-29T08:31:41.387Z,17.30
2017-06-29T08:34:08.069Z,18.40
2017-06-29T08:36:34.748Z,17.60
2017-06-29T08:39:01.435Z,19.37
2017-06-29T08:41:28.111Z,17.03
2017-06-29T08:43:54.792Z,16.50
2017-06-29T08:46:21.472Z,17.70
2017-06-29T08:48:48.152Z,16.20
2017-06-29T08:51:14.833Z,16.90
2017-06-29T08:53:41.503Z,15.30
2017-06-29T08:56:09.485Z,16.43
2017-06-29T08:58:36.162Z,14.77
2017-06-29T09:01:02.851Z,17.10
2017-06-29T09:03:29.524Z,15.20
2017-06-29T09:05:56.213Z,16.33
2017-06-29T09:08:23.800Z,16.40
2017-06-29T09:10:50.485Z,15.07
2017-06-29T09:13:17.184Z,15.37
2017-06-29T09:15:43.855Z,16.67
2017-06-29T09:18:10.556Z,16.07
2017-06-29T09:20:37.236Z,16.27
2017-06-29T09:23:03.945Z,17.63
2017-06-29T09:25:30.617Z,17.10
2017-06-29T09:27:57.311Z,17.80
2017-06-29T09:30:23.984Z,16.50
2017-06-29T09:32:50.701Z,19.00
2017-06-29T09:35:17.371Z,17.10
2017-06-29T09:37:44.068Z,19.00
2017-06-29T09:40:10.760Z,16.60
2017-06-29T09:42:37.463Z,19.07
2017-06-29T09:45:04.138Z,16.90
2017-06-29T09:47:30.843Z,18.57
2017-06-29T09:49:57.521Z,18.10
2017-06-29T09:52:24.226Z,16.87
2017-06-29T09:54:50.894Z,16.33
2017-06-29T09:57:17.597Z,17.07
2017-06-29T09:59:44.273Z,14.30
2017-06-29T10:02:10.953Z,15.17
2017-06-29T10:04:37.643Z,16.20
2017-06-29T10:07:04.314Z,14.73
2017-06-29T10:09:31.016Z,15.17
2017-06-29T10:12:00.987Z,15.97
2017-06-29T10:14:27.663Z,15.17
2017-06-29T10:16:54.347Z,14.97
2017-06-29T10:19:21.026Z,18.83
2017-06-29T10:21:47.707Z,19.47
2017-06-29T10:24:14.380Z,17.43
2017-06-29T10:26:41.060Z,23.13
2017-06-29T10:29:07.758Z,20.23
2017-06-29T10:31:34.437Z,16.30
2017-06-29T10:34:01.105Z,16.53
2017-06-29T10:36:27.776Z,18.17
2017-06-29T10:38:54.482Z,17.87
2017-06-29T10:41:21.156Z,18.90
2017-06-29T10:43:48.064Z,15.60
2017-06-29T10:46:14.736Z,16.00
2017-06-29T10:48:41.406Z,16.90
2017-06-29T10:51:08.083Z,16.03
2017-06-29T10:53:34.768Z,16.03
2017-06-29T10:56:01.439Z,14.40
2017-06-29T10:58:28.148Z,13.97
2017-06-29T11:00:54.825Z,15.93
2017-06-29T11:03:21.528Z,15.60
2017-06-29T11:05:48.212Z,13.40
2017-06-29T11:08:14.917Z,15.37
2017-06-29T11:10:41.607Z,17.00
2017-06-29T11:13:08.308Z,15.17
2017-06-29T11:15:34.981Z,17.00
2017-06-29T11:18:01.691Z,15.93
2017-06-29T11:20:28.371Z,16.67
2017-06-29T11:22:55.072Z,16.57
2017-06-29T11:25:21.744Z,14.83
2017-06-29T11:27:48.419Z,15.00
2017-06-29T11:30:15.090Z,14.10
2017-06-29T11:32:41.760Z,17.93
2017-06-29T11:35:08.437Z,16.90
2017-06-29T11:37:35.124Z,16.97
2017-06-29T11:40:01.800Z,16.90
2017-06-29T11:42:28.472Z,17.07
2017-06-29T11:44:55.144Z,18.47
2017-06-29T11:47:21.821Z,16.10
2017-06-29T11:49:48.499Z,18.07
2017-06-29T11:52:15.180Z,16.93
2017-06-29T11:54:41.865Z,17.20
2017-06-29T11:57:08.541Z,16.77
2017-06-29T11:59:35.217Z,16.50
2017-06-29T12:02:01.918Z,16.37
2017-06-29T12:04:28.587Z,15.80
2017-06-29T12:06:55.261Z,16.40
2017-06-29T12:09:21.935Z,15.90
2017-06-29T12:11:48.608Z,15.90
2017-06-29T12:14:15.276Z,18.33
2017-06-29T12:16:41.952Z,20.50
2017-06-29T12:19:08.647Z,18.30
2017-06-29T12:21:35.324Z,18.43
2017-06-29T12:24:01.997Z,20.53
2017-06-29T12:26:28.669Z,17.70
2017-06-29T12:28:55.339Z,17.70
2017-06-29T12:31:22.003Z,18.77
2017-06-29T12:33:48.688Z,18.80
2017-06-29T12:36:15.368Z,18.77
2017-06-29T12:38:42.043Z,16.83
2017-06-29T12:41:08.719Z,14.37
2017-06-29T12:43:35.411Z,14.10
2017-06-29T12:46:02.094Z,14.80
2017-06-29T12:48:28.799Z,14.70
2017-06-29T12:50:55.476Z,14.93
2017-06-29T12:53:22.156Z,13.97
2017-06-29T12:55:48.856Z,13.40
2017-06-29T12:58:15.540Z,12.93
2017-06-29T13:00:42.251Z,17.40
2017-06-29T13:03:08.927Z,17.47
2017-06-29T13:05:35.639Z,18.20
2017-06-29T13:08:02.322Z,16.67
2017-06-29T13:10:29.024Z,20.83
2017-06-29T13:12:55.696Z,22.60
2017-06-29T13:15:23.115Z,24.07
2017-06-29T13:17:49.789Z,21.20
2017-06-29T13:20:16.485Z,19.03
2017-06-29T13:22:44.592Z,22.97
2017-06-29T13:25:11.379Z,26.20
2017-06-29T13:27:38.063Z,20.25
2017-06-29T13:30:04.785Z,23.42
2017-06-29T13:32:31.465Z,22.13
2017-06-29T13:34:58.176Z,30.75
2017-06-29T13:37:24.861Z,34.05
2017-06-29T13:39:51.566Z,38.97
2017-06-29T13:42:18.256Z,42.60
2017-06-29T13:44:44.967Z,40.45
2017-06-29T13:47:11.655Z,41.60
2017-06-29T13:49:38.368Z,45.75
2017-06-29T13:52:05.035Z,46.35
2017-06-29T13:54:31.727Z,44.38
2017-06-29T13:56:58.402Z,43.90
2017-06-29T13:59:25.108Z,40.08
2017-06-29T14:01:51.777Z,41.35
2017-06-29T14:04:18.482Z,40.78
2017-06-29T14:06:45.153Z,33.30
2017-06-29T14:09:11.857Z,35.58
2017-06-29T14:11:38.545Z,32.20
2017-06-29T14:14:05.225Z,34.67
2017-06-29T14:16:31.902Z,36.70
2017-06-29T14:18:58.589Z,36.50
2017-06-29T14:21:25.280Z,35.55
2017-06-29T14:23:51.965Z,36.70
2017-06-29T14:26:18.636Z,36.30
2017-06-29T14:28:45.307Z,36.75
2017-06-29T14:31:11.992Z,36.95
2017-06-29T14:33:38.689Z,35.55
2017-06-29T14:36:05.409Z,37.08
2017-06-29T14:38:32.091Z,36.50
2017-06-29T14:40:58.788Z,41.95
2017-06-29T14:43:25.478Z,40.47
2017-06-29T14:45:52.998Z,41.63
2017-06-29T14:48:19.684Z,42.20
2017-06-29T14:50:46.710Z,38.90
2017-06-29T14:53:13.391Z,41.05
2017-06-29T14:55:40.100Z,42.38
2017-06-29T14:58:06.783Z,40.65
2017-06-29T15:00:33.496Z,42.90
2017-06-29T15:03:00.182Z,41.95
2017-06-29T15:05:26.901Z,42.85
2017-06-29T15:07:53.597Z,38.33
2017-06-29T15:10:20.314Z,42.33
2017-06-29T15:12:47.001Z,41.88
2017-06-29T15:15:13.729Z,38.83
2017-06-29T15:17:40.421Z,38.58
2017-06-29T15:20:07.129Z,32.90
2017-06-29T15:22:33.818Z,31.95
2017-06-29T15:25:00.544Z,30.55
2017-06-29T15:27:27.233Z,32.22
2017-06-29T15:29:53.940Z,31.58
2017-06-29T15:32:20.641Z,32.50
2017-06-29T15:34:47.370Z,31.10
2017-06-29T15:37:14.097Z,29.58
2017-06-29T15:39:40.829Z,28.12
2017-06-29T15:42:09.001Z,29.40
2017-06-29T15:44:35.775Z,32.30
2017-06-29T15:47:02.452Z,31.85
2017-06-29T15:49:29.138Z,32.95
2017-06-29T15:51:55.837Z,36.00
2017-06-29T15:54:22.520Z,30.80
2017-06-29T15:56:49.200Z,32.67
2017-06-29T15:59:15.875Z,31.45
2017-06-29T16:01:42.568Z,29.83
2017-06-29T16:04:09.241Z,31.65
2017-06-29T16:06:35.924Z,29.87
2017-06-29T16:09:02.595Z,30.85
2017-06-29T16:11:29.284Z,30.90
2017-06-29T16:13:55.975Z,29.50
2017-06-29T16:16:22.656Z,30.48
2017-06-29T16:18:49.365Z,30.75
2017-06-29T16:21:16.043Z,30.10
2017-06-29T16:23:42.732Z,32.35
2017-06-29T16:26:09.451Z,31.62
2017-06-29T16:28:36.136Z,29.87
2017-06-29T16:31:02.860Z,32.13
2017-06-29T16:33:29.648Z,31.55
2017-06-29T16:35:56.365Z,31.30
2017-06-29T16:38:23.042Z,30.45
2017-06-29T16:40:49.751Z,28.70
2017-06-29T16:43:16.526Z,30.85
2017-06-29T16:45:43.265Z,29.37
2017-06-29T16:48:09.938Z,27.83
2017-06-29T16:50:36.641Z,26.40
2017-06-29T16:53:03.320Z,25.42
2017-06-29T16:55:30.025Z,26.35
2017-06-29T16:57:56.705Z,24.90
2017-06-29T17:00:23.431Z,24.48
2017-06-29T17:02:50.183Z,24.73
2017-06-29T17:05:17.018Z,24.20
2017-06-29T17:07:43.708Z,23.35
2017-06-29T17:10:10.466Z,22.73
2017-06-29T17:12:37.184Z,22.95
2017-06-29T17:15:03.876Z,22.60
2017-06-29T17:17:31.817Z,20.73
2017-06-29T17:19:58.501Z,21.90
2017-06-29T17:22:25.192Z,20.85
2017-06-29T17:24:51.892Z,21.33
2017-06-29T17:27:18.653Z,20.98
2017-06-29T17:29:45.354Z,20.55
2017-06-29T17:32:12.067Z,22.35
2017-06-29T17:34:38.777Z,20.02
2017-06-29T17:37:05.448Z,19.30
2017-06-29T17:39:32.167Z,20.95
2017-06-29T17:41:58.912Z,20.50
2017-06-29T17:44:25.605Z,18.80
2017-06-29T17:46:52.367Z,18.67
2017-06-29T17:49:19.382Z,20.67
2017-06-29T17:51:46.370Z,20.70
2017-06-29T17:54:13.181Z,17.05
2017-06-29T17:56:40.152Z,20.33
2017-06-29T17:59:06.871Z,16.55
2017-06-29T18:01:33.704Z,17.77
2017-06-29T18:04:00.598Z,18.20
2017-06-29T18:06:27.319Z,15.45
2017-06-29T18:08:54.135Z,19.42
2017-06-29T18:11:20.906Z,17.65
2017-06-29T18:13:47.605Z,17.33
2017-06-29T18:16:14.300Z,18.50
2017-06-29T18:18:40.993Z,18.10
2017-06-29T18:21:07.728Z,20.83
2017-06-29T18:23:34.430Z,19.23
2017-06-29T18:26:01.137Z,18.40
2017-06-29T18:28:28.298Z,19.12
2017-06-29T18:30:55.318Z,19.08
2017-06-29T18:33:22.159Z,18.05
2017-06-29T18:35:48.967Z,19.90
2017-06-29T18:38:15.721Z,16.55
2017-06-29T18:40:42.483Z,19.55
2017-06-29T18:43:09.341Z,18.12
2017-06-29T18:45:36.048Z,16.30
2017-06-29T18:48:02.741Z,17.08
2017-06-29T18:50:29.652Z,18.02
2017-06-29T18:52:56.557Z,16.48
2017-06-29T18:55:23.332Z,17.77
2017-06-29T18:57:50.057Z,16.87
2017-06-29T19:00:16.853Z,14.82
2017-06-29T19:02:43.638Z,15.90
2017-06-29T19:05:10.357Z,16.35
2017-06-29T19:07:37.061Z,15.68
2017-06-29T19:10:03.743Z,15.32
2017-06-29T19:12:30.454Z,15.23
2017-06-29T19:14:57.123Z,14.15
2017-06-29T19:17:23.832Z,14.30
2017-06-29T19:19:50.533Z,14.35
2017-06-29T19:22:17.264Z,13.95
2017-06-29T19:24:43.948Z,13.05
2017-06-29T19:27:10.647Z,14.27
2017-06-29T19:29:37.331Z,12.85
2017-06-29T19:32:04.031Z,15.32
2017-06-29T19:34:30.708Z,14.18
2017-06-29T19:36:57.420Z,14.45
2017-06-29T19:39:24.104Z,14.27
2017-06-29T19:41:50.807Z,13.32
2017-06-29T19:44:17.484Z,15.57
2017-06-29T19:46:44.188Z,15.07
2017-06-29T19:49:10.869Z,15.25
2017-06-29T19:51:37.590Z,17.37
2017-06-29T19:54:04.269Z,17.45
2017-06-29T19:56:31.001Z,15.85
2017-06-29T19:58:57.676Z,18.02
2017-06-29T20:01:24.384Z,19.12
2017-06-29T20:03:51.067Z,20.33
2017-06-29T20:06:17.767Z,20.73
2017-06-29T20:08:44.443Z,22.85
2017-06-29T20:11:11.115Z,23.50
2017-06-29T20:13:37.797Z,24.35
2017-06-29T20:16:04.475Z,23.73
2017-06-29T20:18:31.164Z,25.25
2017-06-29T20:20:57.856Z,23.58
2017-06-29T20:23:24.536Z,24.25
2017-06-29T20:25:51.214Z,25.27
2017-06-29T20:28:17.894Z,23.92
2017-06-29T20:30:44.791Z,22.67
2017-06-29T20:33:11.480Z,23.85
2017-06-29T20:35:38.193Z,23.70
2017-06-29T20:38:04.892Z,25.00
2017-06-29T20:40:31.568Z,25.92
2017-06-29T20:42:58.264Z,24.20
2017-06-29T20:45:24.937Z,26.00
2017-06-29T20:47:51.616Z,28.30
2017-06-29T20:50:18.296Z,25.70
2017-06-29T20:52:44.997Z,25.55
2017-06-29T20:55:11.676Z,24.85
2017-06-29T20:57:38.379Z,26.58
2017-06-29T21:00:05.065Z,26.42
2017-06-29T21:02:31.772Z,26.70
2017-06-29T21:04:58.439Z,25.52
2017-06-29T21:07:27.365Z,24.95
2017-06-29T21:09:54.087Z,27.90
2017-06-29T21:12:20.796Z,27.35
2017-06-29T21:14:47.519Z,24.35
2017-06-29T21:17:14.228Z,26.60
2017-06-29T21:19:40.914Z,26.80
2017-06-29T21:22:07.645Z,28.08
2017-06-29T21:24:34.475Z,25.42
2017-06-29T21:27:01.372Z,26.95
2017-06-29T21:29:28.084Z,24.30
2017-06-29T21:31:54.796Z,26.55
2017-06-29T21:34:21.481Z,27.48
2017-06-29T21:36:48.156Z,26.67
2017-06-29T21:39:14.832Z,24.70
2017-06-29T21:41:41.522Z,26.80
2017-06-29T21:44:08.212Z,27.90
2017-06-29T21:46:34.945Z,27.08
2017-06-29T21:49:01.620Z,25.12
2017-06-29T21:51:28.292Z,26.45
2017-06-29T21:53:54.967Z,25.95
2017-06-29T21:56:21.647Z,23.45
2017-06-29T21:58:48.334Z,24.25
2017-06-29T22:01:15.002Z,20.98
2017-06-29T22:03:41.672Z,20.35
2017-06-29T22:06:08.349Z,21.60
2017-06-29T22:08:35.036Z,21.45
2017-06-29T22:11:01.722Z,20.50
2017-06-29T22:13:28.393Z,20.95
2017-06-29T22:15:55.064Z,20.88
2017-06-29T22:18:21.748Z,19.80
2017-06-29T22:20:48.421Z,21.58
2017-06-29T22:23:15.116Z,22.42
2017-06-29T22:25:41.803Z,21.20
2017-06-29T22:28:08.492Z,21.73
2017-06-29T22:30:35.172Z,22.20
2017-06-29T22:33:01.861Z,22.92
2017-06-29T22:35:28.617Z,23.05
2017-06-29T22:37:55.343Z,22.42
2017-06-29T22:40:22.021Z,20.45
2017-06-29T22:42:48.731Z,19.52
2017-06-29T22:45:15.418Z,15.20
2017-06-29T22:47:42.129Z,12.98
2017-06-29T22:50:08.840Z,13.23
2017-06-29T22:52:35.551Z,13.80
2017-06-29T22:55:02.228Z,13.93
2017-06-29T22:57:29.005Z,14.45
2017-06-29T22:59:55.866Z,16.37
2017-06-29T23:02:22.537Z,17.10
2017-06-29T23:04:49.213Z,17.33
2017-06-29T23:07:15.888Z,17.83
2017-06-29T23:09:42.574Z,19.95
2017-06-29T23:12:09.252Z,20.88
2017-06-29T23:14:35.936Z,23.33
2017-06-29T23:17:02.621Z,25.15
2017-06-29T23:19:29.300Z,23.80
2017-06-29T23:21:56.235Z,25.48
2017-06-29T23:24:22.955Z,25.20
2017-06-29T23:26:49.636Z,24.00
2017-06-29T23:29:16.317Z,22.15
2017-06-29T23:31:42.997Z,26.00
2017-06-29T23:34:09.681Z,24.58
2017-06-29T23:36:36.369Z,23.73
2017-06-29T23:39:03.073Z,24.35
2017-06-29T23:41:29.777Z,26.67
2017-06-29T23:43:56.473Z,24.37
2017-06-29T23:46:23.155Z,24.52
2017-06-29T23:48:49.907Z,25.05
2017-06-29T23:51:16.598Z,23.52
2017-06-29T23:53:43.295Z,25.20
2017-06-29T23:56:09.981Z,25.02
2017-06-29T23:58:36.704Z,23.40
