createdAt,value
2023-04-16T00:01:10.371Z,9.45
2023-04-16T00:03:37.138Z,9.39
2023-04-16T00:06:04.260Z,9.36
2023-04-16T00:08:31.223Z,9.30
2023-04-16T00:10:57.812Z,9.22
2023-04-16T00:13:26.114Z,9.29
2023-04-16T00:15:52.934Z,9.38
2023-04-16T00:18:21.166Z,9.27
2023-04-16T00:20:49.249Z,9.37
2023-04-16T00:23:15.873Z,9.42
2023-04-16T00:25:42.901Z,9.43
2023-04-16T00:28:11.013Z,9.34
2023-04-16T00:30:37.964Z,9.34
2023-04-16T00:33:04.973Z,9.17
2023-04-16T00:35:31.563Z,9.39
2023-04-16T00:37:58.217Z,9.32
2023-04-16T00:40:28.849Z,9.42
2023-04-16T00:42:55.619Z,9.30
2023-04-16T00:45:22.423Z,9.27
2023-04-16T00:47:49.382Z,9.36
2023-04-16T00:50:16.384Z,9.21
2023-04-16T00:52:43.509Z,9.37
2023-04-16T00:55:13.443Z,9.27
2023-04-16T00:57:40.002Z,9.40
2023-04-16T01:00:07.177Z,9.51
2023-04-16T01:02:34.568Z,9.43
2023-04-16T01:05:02.266Z,9.37
2023-04-16T01:07:29.114Z,9.46
2023-04-16T01:09:56.363Z,9.43
2023-04-16T01:12:23.202Z,9.41
2023-04-16T01:14:50.027Z,9.33
2023-04-16T01:17:16.540Z,9.40
2023-04-16T01:19:43.185Z,9.50
2023-04-16T01:22:09.623Z,9.50
2023-04-16T01:24:36.583Z,9.36
2023-04-16T01:27:03.222Z,9.34
2023-04-16T01:29:29.863Z,9.41
2023-04-16T01:31:56.366Z,9.33
2023-04-16T01:34:23.188Z,9.50
2023-04-16T01:36:49.754Z,9.45
2023-04-16T01:39:16.601Z,9.38
2023-04-16T01:41:43.742Z,9.45
2023-04-16T01:44:10.709Z,9.31
2023-04-16T01:46:37.861Z,9.21
2023-04-16T01:49:04.720Z,9.29
2023-04-16T01:51:32.186Z,9.33
2023-04-16T01:53:58.884Z,9.31
2023-04-16T01:56:25.959Z,9.30
2023-04-16T01:58:53.198Z,9.39
2023-04-16T02:01:19.973Z,9.37
2023-04-16T02:03:47.405Z,9.36
2023-04-16T02:06:14.777Z,9.26
2023-04-16T02:08:41.793Z,9.43
2023-04-16T02:11:08.382Z,9.41
2023-04-16T02:13:35.051Z,9.28
2023-04-16T02:16:02.500Z,9.35
2023-04-16T02:18:29.037Z,9.40
2023-04-16T02:20:58.410Z,9.28
2023-04-16T02:23:24.874Z,9.33
2023-04-16T02:25:51.637Z,9.46
2023-04-16T02:28:18.284Z,9.28
2023-04-16T02:30:45.079Z,9.30
2023-04-16T02:33:12.522Z,9.31
2023-04-16T02:35:40.199Z,9.28
2023-04-16T02:38:07.462Z,9.11
2023-04-16T02:40:34.046Z,9.23
2023-04-16T02:43:00.767Z,9.29
2023-04-16T02:45:27.384Z,9.29
2023-04-16T02:47:53.960Z,9.16
2023-04-16T02:50:20.520Z,9.18
2023-04-16T02:52:47.084Z,9.28
2023-04-16T02:55:13.781Z,9.21
2023-04-16T02:57:40.772Z,9.30
2023-04-16T03:00:10.176Z,9.30
2023-04-16T03:02:36.894Z,9.41
2023-04-16T03:05:04.152Z,9.30
2023-04-16T03:07:30.801Z,9.22
2023-04-16T03:09:57.421Z,9.24
2023-04-16T03:12:23.835Z,9.35
2023-04-16T03:14:53.450Z,9.22
2023-04-16T03:17:19.995Z,9.30
2023-04-16T03:19:46.442Z,9.26
2023-04-16T03:22:13.038Z,9.33
2023-04-16T03:24:39.596Z,9.35
2023-04-16T03:27:06.114Z,9.22
2023-04-16T03:29:32.546Z,9.20
2023-04-16T03:31:59.165Z,9.26
2023-04-16T03:34:25.873Z,9.29
2023-04-16T03:36:52.354Z,9.25
2023-04-16T03:39:19.454Z,9.25
2023-04-16T03:41:46.204Z,9.31
2023-04-16T03:44:12.757Z,9.37
2023-04-16T03:46:39.292Z,9.30
2023-04-16T03:49:06.283Z,9.29
2023-04-16T03:51:32.880Z,9.34
2023-04-16T03:53:59.349Z,9.30
2023-04-16T03:56:26.007Z,9.19
2023-04-16T03:58:52.728Z,9.28
2023-04-16T04:01:19.166Z,9.20
2023-04-16T04:03:46.133Z,9.35
2023-04-16T04:06:12.821Z,9.24
2023-04-16T04:08:39.631Z,9.16
2023-04-16T04:11:06.149Z,9.29
2023-04-16T04:13:32.600Z,9.34
2023-04-16T04:15:59.163Z,9.29
2023-04-16T04:18:25.692Z,9.25
2023-04-16T04:20:52.490Z,9.22
2023-04-16T04:23:18.937Z,9.21
2023-04-16T04:25:45.463Z,9.14
2023-04-16T04:28:11.894Z,9.20
2023-04-16T04:30:38.403Z,9.18
2023-04-16T04:33:04.873Z,9.32
2023-04-16T04:35:31.319Z,9.20
2023-04-16T04:37:57.704Z,9.23
2023-04-16T04:40:24.185Z,9.29
2023-04-16T04:42:50.695Z,9.15
2023-04-16T04:45:17.331Z,9.02
2023-04-16T04:47:43.761Z,9.14
2023-04-16T04:50:10.857Z,9.22
2023-04-16T04:52:37.315Z,9.25
2023-04-16T04:55:03.976Z,9.14
2023-04-16T04:57:30.490Z,9.20
2023-04-16T04:59:56.916Z,9.18
2023-04-16T05:02:23.424Z,9.15
2023-04-16T05:04:49.983Z,9.26
2023-04-16T05:07:16.475Z,9.27
2023-04-16T05:09:42.904Z,9.24
2023-04-16T05:12:09.382Z,9.20
2023-04-16T05:14:36.419Z,9.23
2023-04-16T05:17:03.040Z,9.08
2023-04-16T05:19:29.614Z,9.14
2023-04-16T05:21:56.255Z,9.22
2023-04-16T05:24:22.756Z,9.28
2023-04-16T05:26:49.269Z,9.35
2023-04-16T05:29:15.950Z,9.25
2023-04-16T05:31:42.589Z,9.21
2023-04-16T05:34:09.031Z,9.29
2023-04-16T05:36:35.497Z,9.31
2023-04-16T05:39:02.055Z,9.35
2023-04-16T05:41:28.541Z,9.28
2023-04-16T05:43:54.971Z,9.35
2023-04-16T05:46:21.507Z,9.27
2023-04-16T05:48:48.037Z,9.34
2023-04-16T05:51:14.578Z,9.27
2023-04-16T05:53:41.727Z,9.18
2023-04-16T05:56:08.574Z,9.33
2023-04-16T05:58:35.233Z,9.31
2023-04-16T06:01:01.890Z,9.25
2023-04-16T06:03:28.547Z,9.28
2023-04-16T06:05:55.127Z,9.36
2023-04-16T06:08:21.750Z,9.24
2023-04-16T06:10:48.811Z,9.32
2023-04-16T06:13:15.348Z,9.28
2023-04-16T06:15:41.906Z,9.16
2023-04-16T06:18:08.522Z,9.23
2023-04-16T06:20:35.126Z,9.32
2023-04-16T06:23:01.686Z,9.32
2023-04-16T06:25:28.216Z,9.44
2023-04-16T06:27:54.791Z,9.48
2023-04-16T06:30:21.393Z,9.57
2023-04-16T06:32:49.605Z,9.52
2023-04-16T06:35:16.241Z,9.50
2023-04-16T06:37:42.648Z,9.60
2023-04-16T06:40:09.615Z,9.46
2023-04-16T06:42:36.374Z,9.54
2023-04-16T06:45:02.843Z,9.62
2023-04-16T06:47:29.369Z,9.62
2023-04-16T06:49:55.881Z,9.49
2023-04-16T06:52:22.387Z,9.59
2023-04-16T06:54:48.966Z,9.50
2023-04-16T06:57:16.236Z,9.60
2023-04-16T06:59:42.773Z,9.67
2023-04-16T07:02:10.954Z,9.69
2023-04-16T07:04:37.566Z,9.76
2023-04-16T07:07:04.146Z,9.66
2023-04-16T07:09:30.635Z,9.65
2023-04-16T07:11:57.124Z,9.56
2023-04-16T07:14:23.560Z,9.59
2023-04-16T07:16:50.214Z,9.68
2023-04-16T07:19:16.758Z,9.67
2023-04-16T07:21:43.759Z,9.60
2023-04-16T07:24:11.663Z,9.44
2023-04-16T07:26:38.127Z,9.64
2023-04-16T07:29:04.563Z,9.66
2023-04-16T07:31:31.140Z,9.52
2023-04-16T07:33:58.313Z,9.58
2023-04-16T07:36:24.810Z,9.51
2023-04-16T07:38:51.305Z,9.63
2023-04-16T07:41:17.828Z,9.64
2023-04-16T07:43:44.288Z,9.76
2023-04-16T07:46:11.025Z,9.83
2023-04-16T07:48:37.483Z,9.83
2023-04-16T07:51:04.061Z,9.87
2023-04-16T07:53:30.801Z,9.81
2023-04-16T07:55:57.261Z,9.80
2023-04-16T07:58:23.669Z,9.71
2023-04-16T08:00:51.083Z,9.80
2023-04-16T08:03:18.284Z,9.83
2023-04-16T08:05:44.987Z,9.93
2023-04-16T08:08:11.572Z,9.96
2023-04-16T08:10:39.012Z,9.88
2023-04-16T08:13:05.533Z,9.82
2023-04-16T08:15:32.368Z,9.96
2023-04-16T08:17:59.616Z,9.88
2023-04-16T08:20:26.344Z,9.96
2023-04-16T08:22:54.891Z,9.89
2023-04-16T08:25:22.834Z,9.88
2023-04-16T08:27:49.487Z,10.11
2023-04-16T08:30:16.769Z,10.18
2023-04-16T08:32:43.597Z,10.08
2023-04-16T08:35:10.361Z,10.26
2023-04-16T08:37:36.817Z,10.36
2023-04-16T08:40:03.676Z,10.50
2023-04-16T08:42:40.614Z,10.51
2023-04-16T08:45:09.354Z,10.35
2023-04-16T08:47:37.295Z,10.37
2023-04-16T08:50:05.283Z,10.27
2023-04-16T08:52:32.398Z,10.66
2023-04-16T08:55:11.685Z,10.52
2023-04-16T08:57:42.936Z,10.46
2023-04-16T09:00:12.092Z,10.48
2023-04-16T09:02:39.292Z,10.44
2023-04-16T09:05:07.482Z,10.41
2023-04-16T09:07:34.915Z,10.47
2023-04-16T09:10:02.019Z,10.48
2023-04-16T09:12:30.226Z,10.51
2023-04-16T09:14:57.118Z,10.39
2023-04-16T09:17:23.597Z,10.50
2023-04-16T09:19:50.341Z,10.54
2023-04-16T09:22:17.250Z,10.52
2023-04-16T09:24:43.702Z,10.49
2023-04-16T09:27:12.007Z,10.68
2023-04-16T09:29:42.071Z,10.72
2023-04-16T09:32:10.823Z,10.86
2023-04-16T09:35:00.786Z,11.06
2023-04-16T09:37:31.080Z,11.06
2023-04-16T09:40:04.903Z,11.10
2023-04-16T09:42:34.080Z,11.30
2023-04-16T09:45:03.329Z,11.38
2023-04-16T09:47:45.945Z,11.50
2023-04-16T09:50:18.579Z,11.57
2023-04-16T09:52:49.143Z,11.53
2023-04-16T09:55:15.656Z,11.81
2023-04-16T09:57:42.093Z,12.11
2023-04-16T10:00:10.408Z,12.22
2023-04-16T10:02:41.732Z,12.46
2023-04-16T10:05:09.029Z,12.44
2023-04-16T10:07:36.991Z,12.21
2023-04-16T10:10:04.688Z,12.36
2023-04-16T10:12:32.863Z,12.10
2023-04-16T10:14:59.839Z,12.11
2023-04-16T10:17:29.929Z,12.15
2023-04-16T10:19:58.310Z,12.09
2023-04-16T10:22:25.853Z,12.11
2023-04-16T10:24:53.258Z,12.26
2023-04-16T10:27:20.539Z,12.49
2023-04-16T10:29:47.924Z,12.18
2023-04-16T10:32:15.493Z,12.06
2023-04-16T10:34:42.232Z,12.15
2023-04-16T10:37:08.846Z,12.21
2023-04-16T10:39:39.130Z,12.38
2023-04-16T10:42:12.818Z,12.35
2023-04-16T10:44:45.236Z,12.32
2023-04-16T10:47:13.455Z,12.22
2023-04-16T10:49:40.489Z,12.41
2023-04-16T10:52:14.820Z,12.54
2023-04-16T10:54:41.436Z,12.52
2023-04-16T10:57:16.229Z,12.31
2023-04-16T10:59:44.068Z,12.53
2023-04-16T11:02:15.728Z,12.51
2023-04-16T11:04:45.613Z,12.50
2023-04-16T11:07:15.357Z,12.74
2023-04-16T11:10:02.086Z,12.82
2023-04-16T11:12:38.422Z,12.89
2023-04-16T11:15:09.314Z,12.61
2023-04-16T11:17:41.064Z,12.37
2023-04-16T11:20:19.474Z,12.28
2023-04-16T11:22:50.686Z,12.33
2023-04-16T11:25:24.456Z,12.43
2023-04-16T11:27:52.050Z,12.38
2023-04-16T11:30:27.924Z,12.20
2023-04-16T11:32:54.438Z,12.39
2023-04-16T11:35:21.128Z,12.20
2023-04-16T11:37:51.142Z,12.21
2023-04-16T11:40:17.809Z,12.20
2023-04-16T11:42:44.472Z,12.28
2023-04-16T11:45:12.203Z,12.10
2023-04-16T11:47:45.862Z,12.05
2023-04-16T11:50:30.523Z,12.10
2023-04-16T11:53:04.161Z,12.26
2023-04-16T11:55:31.125Z,12.40
2023-04-16T11:57:57.769Z,12.22
2023-04-16T12:00:25.028Z,12.36
2023-04-16T12:02:55.063Z,12.59
2023-04-16T12:05:28.685Z,12.56
2023-04-16T12:07:55.382Z,12.48
2023-04-16T12:10:21.975Z,12.50
2023-04-16T12:12:48.653Z,12.15
2023-04-16T12:15:15.205Z,12.18
2023-04-16T12:17:41.733Z,12.37
2023-04-16T12:20:13.657Z,12.49
2023-04-16T12:22:44.609Z,12.20
2023-04-16T12:25:13.195Z,12.26
2023-04-16T12:27:47.309Z,12.26
2023-04-16T12:30:18.280Z,12.28
2023-04-16T12:32:49.565Z,12.49
2023-04-16T12:35:33.576Z,12.53
2023-04-16T12:38:00.699Z,12.73
2023-04-16T12:40:27.590Z,12.60
2023-04-16T12:42:54.892Z,12.52
2023-04-16T12:45:22.846Z,12.73
2023-04-16T12:47:50.534Z,12.84
2023-04-16T12:50:17.398Z,12.62
2023-04-16T12:52:44.054Z,12.80
2023-04-16T12:55:10.664Z,13.27
2023-04-16T12:57:37.224Z,13.36
2023-04-16T13:00:06.293Z,13.39
2023-04-16T13:02:32.931Z,13.30
2023-04-16T13:04:59.543Z,13.42
2023-04-16T13:07:26.847Z,13.08
2023-04-16T13:09:53.332Z,13.12
2023-04-16T13:12:19.746Z,13.13
2023-04-16T13:14:46.306Z,12.98
2023-04-16T13:17:12.696Z,12.90
2023-04-16T13:19:39.117Z,12.91
2023-04-16T13:22:05.672Z,12.80
2023-04-16T13:24:32.114Z,12.79
2023-04-16T13:26:58.576Z,12.76
2023-04-16T13:29:25.088Z,12.60
2023-04-16T13:31:52.152Z,12.41
2023-04-16T13:34:18.688Z,12.47
2023-04-16T13:36:45.436Z,12.44
2023-04-16T13:39:12.156Z,12.25
2023-04-16T13:41:39.003Z,12.14
2023-04-16T13:44:06.431Z,12.28
2023-04-16T13:46:33.231Z,12.34
2023-04-16T13:49:00.014Z,12.47
2023-04-16T13:51:27.684Z,12.35
2023-04-16T13:53:55.979Z,12.49
2023-04-16T13:56:22.586Z,12.58
2023-04-16T13:58:49.449Z,12.67
2023-04-16T14:01:17.300Z,12.57
2023-04-16T14:03:43.857Z,12.35
2023-04-16T14:06:10.536Z,12.64
2023-04-16T14:08:38.304Z,12.54
2023-04-16T14:11:06.417Z,12.71
2023-04-16T14:13:32.981Z,12.70
2023-04-16T14:15:59.638Z,12.74
2023-04-16T14:18:26.154Z,12.61
2023-04-16T14:20:52.633Z,12.71
2023-04-16T14:23:19.090Z,12.73
2023-04-16T14:25:45.635Z,12.66
2023-04-16T14:28:13.647Z,12.74
2023-04-16T14:30:42.050Z,12.80
2023-04-16T14:33:08.547Z,12.73
2023-04-16T14:35:34.966Z,13.07
2023-04-16T14:38:01.742Z,12.97
2023-04-16T14:40:28.195Z,12.74
2023-04-16T14:42:54.625Z,12.74
2023-04-16T14:45:21.207Z,12.63
2023-04-16T14:47:47.836Z,12.45
2023-04-16T14:50:15.629Z,12.18
2023-04-16T14:52:42.288Z,12.20
2023-04-16T14:55:08.847Z,12.29
2023-04-16T14:57:35.622Z,12.34
2023-04-16T15:00:02.618Z,12.39
2023-04-16T15:02:29.470Z,12.54
2023-04-16T15:04:56.149Z,12.54
2023-04-16T15:07:22.750Z,12.62
2023-04-16T15:09:49.201Z,12.43
2023-04-16T15:12:17.946Z,12.58
2023-04-16T15:14:45.617Z,12.34
2023-04-16T15:17:12.206Z,12.60
2023-04-16T15:19:38.702Z,12.58
2023-04-16T15:22:05.173Z,12.67
2023-04-16T15:24:31.595Z,12.68
2023-04-16T15:26:58.131Z,12.82
2023-04-16T15:29:24.676Z,12.86
2023-04-16T15:31:51.104Z,12.93
2023-04-16T15:34:17.593Z,13.00
2023-04-16T15:36:44.040Z,13.35
2023-04-16T15:39:10.969Z,13.34
2023-04-16T15:41:53.379Z,13.21
2023-04-16T15:44:23.908Z,13.13
2023-04-16T15:46:50.692Z,13.00
2023-04-16T15:49:17.319Z,13.01
2023-04-16T15:51:43.917Z,13.15
2023-04-16T15:54:10.527Z,13.13
2023-04-16T15:56:37.118Z,12.98
2023-04-16T15:59:03.964Z,12.90
2023-04-16T16:01:31.155Z,12.98
2023-04-16T16:03:58.011Z,12.70
2023-04-16T16:06:24.826Z,12.68
2023-04-16T16:08:51.352Z,12.72
2023-04-16T16:11:17.817Z,12.76
2023-04-16T16:13:44.428Z,12.70
2023-04-16T16:16:10.936Z,12.64
2023-04-16T16:18:37.761Z,12.42
2023-04-16T16:21:04.232Z,12.29
2023-04-16T16:23:30.843Z,12.31
2023-04-16T16:25:57.640Z,12.32
2023-04-16T16:28:25.107Z,12.32
2023-04-16T16:30:53.787Z,12.30
2023-04-16T16:33:20.749Z,12.27
2023-04-16T16:35:47.394Z,12.33
2023-04-16T16:38:13.874Z,12.29
2023-04-16T16:40:40.409Z,12.16
2023-04-16T16:43:06.943Z,12.38
2023-04-16T16:45:33.418Z,12.43
2023-04-16T16:48:00.218Z,12.33
2023-04-16T16:50:26.982Z,12.36
2023-04-16T16:52:53.553Z,12.18
2023-04-16T16:55:20.960Z,12.17
2023-04-16T16:57:47.425Z,12.30
2023-04-16T17:00:16.121Z,12.20
2023-04-16T17:02:43.291Z,12.08
2023-04-16T17:05:10.075Z,12.02
2023-04-16T17:07:36.544Z,11.88
2023-04-16T17:10:06.096Z,11.81
2023-04-16T17:12:33.437Z,11.61
2023-04-16T17:14:59.956Z,11.59
2023-04-16T17:17:27.015Z,11.40
2023-04-16T17:19:53.847Z,11.46
2023-04-16T17:24:48.094Z,11.31
2023-04-16T17:27:14.879Z,11.46
2023-04-16T17:29:41.309Z,11.24
2023-04-16T17:32:07.774Z,11.29
2023-04-16T17:34:34.740Z,11.36
2023-04-16T17:37:01.192Z,11.30
2023-04-16T17:39:27.608Z,11.28
2023-04-16T17:41:57.750Z,11.31
2023-04-16T17:44:25.834Z,11.28
2023-04-16T17:46:52.292Z,11.27
2023-04-16T17:49:18.735Z,11.30
2023-04-16T17:51:45.593Z,11.20
2023-04-16T17:54:12.169Z,11.18
2023-04-16T17:56:38.983Z,11.16
2023-04-16T17:59:05.559Z,11.02
2023-04-16T18:01:32.041Z,10.99
2023-04-16T18:03:58.807Z,10.94
2023-04-16T18:06:26.438Z,10.86
2023-04-16T18:08:52.955Z,10.97
2023-04-16T18:11:19.424Z,10.80
2023-04-16T18:13:45.937Z,10.99
2023-04-16T18:16:16.705Z,10.91
2023-04-16T18:18:44.393Z,10.79
2023-04-16T18:21:11.676Z,10.75
2023-04-16T18:23:38.154Z,10.79
2023-04-16T18:26:07.611Z,10.83
2023-04-16T18:28:35.048Z,10.70
2023-04-16T18:31:06.775Z,10.67
2023-04-16T18:33:53.862Z,10.72
2023-04-16T18:36:19.848Z,10.68
2023-04-16T18:38:59.228Z,10.64
2023-04-16T18:41:27.257Z,10.68
2023-04-16T18:43:53.685Z,10.66
2023-04-16T18:46:20.213Z,10.51
2023-04-16T18:48:46.659Z,10.55
2023-04-16T18:51:15.445Z,10.45
2023-04-16T18:53:44.411Z,10.42
2023-04-16T18:56:11.666Z,10.38
2023-04-16T18:58:38.329Z,10.33
2023-04-16T19:01:07.780Z,10.41
2023-04-16T19:03:34.538Z,10.37
2023-04-16T19:06:01.492Z,10.06
2023-04-16T19:08:28.071Z,10.29
2023-04-16T19:10:54.549Z,10.15
2023-04-16T19:13:20.988Z,10.18
2023-04-16T19:15:47.475Z,10.13
2023-04-16T19:18:13.996Z,10.26
2023-04-16T19:20:40.587Z,10.09
2023-04-16T19:23:09.121Z,10.16
2023-04-16T19:25:38.950Z,10.10
2023-04-16T19:28:05.529Z,10.00
2023-04-16T19:30:32.043Z,10.10
2023-04-16T19:32:58.713Z,10.01
2023-04-16T19:35:25.427Z,9.98
2023-04-16T19:37:51.923Z,10.02
2023-04-16T19:40:18.401Z,9.98
2023-04-16T19:42:45.518Z,9.98
2023-04-16T19:45:12.027Z,10.04
2023-04-16T19:47:38.616Z,10.00
2023-04-16T19:50:05.884Z,9.99
2023-04-16T19:52:37.323Z,9.94
2023-04-16T19:55:04.609Z,10.07
2023-04-16T19:57:31.184Z,10.10
2023-04-16T19:59:57.712Z,9.99
2023-04-16T20:02:24.345Z,9.94
2023-04-16T20:04:52.885Z,10.03
2023-04-16T20:07:20.250Z,9.92
2023-04-16T20:09:46.693Z,9.88
2023-04-16T20:12:13.356Z,9.91
2023-04-16T20:14:40.429Z,9.97
2023-04-16T20:17:10.233Z,9.84
2023-04-16T20:19:41.073Z,9.91
2023-04-16T20:22:07.624Z,9.93
2023-04-16T20:24:34.355Z,9.96
2023-04-16T20:27:01.719Z,9.87
2023-04-16T20:29:28.385Z,9.80
2023-04-16T20:31:54.970Z,9.85
2023-04-16T20:34:21.462Z,9.90
2023-04-16T20:36:48.167Z,9.88
2023-04-16T20:39:14.762Z,9.85
2023-04-16T20:41:44.315Z,9.89
2023-04-16T20:44:18.072Z,9.78
2023-04-16T20:46:49.439Z,9.82
2023-04-16T20:49:17.728Z,9.87
2023-04-16T20:51:44.515Z,9.78
2023-04-16T20:54:11.087Z,9.69
2023-04-16T20:56:37.589Z,9.87
2023-04-16T20:59:04.192Z,9.82
2023-04-16T21:01:30.778Z,9.86
2023-04-16T21:03:57.710Z,9.84
2023-04-16T21:06:24.419Z,9.80
2023-04-16T21:08:51.065Z,9.86
2023-04-16T21:11:17.467Z,9.86
2023-04-16T21:13:44.007Z,9.90
2023-04-16T21:16:12.391Z,9.82
2023-04-16T21:18:39.007Z,9.85
2023-04-16T21:21:05.561Z,9.83
2023-04-16T21:23:32.018Z,9.84
2023-04-16T21:25:58.471Z,9.74
2023-04-16T21:28:24.920Z,9.86
2023-04-16T21:30:52.418Z,9.75
2023-04-16T21:33:18.903Z,9.80
2023-04-16T21:35:51.018Z,9.76
2023-04-16T21:38:17.601Z,9.85
2023-04-16T21:40:45.969Z,9.75
2023-04-16T21:43:12.429Z,9.68
2023-04-16T21:45:39.776Z,9.67
2023-04-16T21:48:06.651Z,9.68
2023-04-16T21:50:33.128Z,9.76
2023-04-16T21:52:59.632Z,9.70
2023-04-16T21:55:26.282Z,9.68
2023-04-16T21:57:52.739Z,9.65
2023-04-16T22:00:19.431Z,9.76
2023-04-16T22:02:46.011Z,9.65
2023-04-16T22:05:12.750Z,9.60
2023-04-16T22:07:39.378Z,9.64
2023-04-16T22:10:06.860Z,9.66
2023-04-16T22:12:33.296Z,9.65
2023-04-16T22:15:02.856Z,9.69
2023-04-16T22:17:30.396Z,9.50
2023-04-16T22:20:00.555Z,9.46
2023-04-16T22:22:27.101Z,9.30
2023-04-16T22:24:53.688Z,9.36
2023-04-16T22:27:20.132Z,9.50
2023-04-16T22:29:46.625Z,9.56
2023-04-16T22:32:13.209Z,9.59
2023-04-16T22:34:39.665Z,9.56
2023-04-16T22:37:08.030Z,9.52
2023-04-16T22:39:34.889Z,9.47
2023-04-16T22:42:02.601Z,9.47
2023-04-16T22:44:29.180Z,9.48
2023-04-16T22:46:55.623Z,9.48
2023-04-16T22:49:22.144Z,9.48
2023-04-16T22:51:48.858Z,9.34
2023-04-16T22:54:15.269Z,9.49
2023-04-16T22:56:41.745Z,9.36
2023-04-16T22:59:08.274Z,9.38
2023-04-16T23:01:35.141Z,9.36
2023-04-16T23:04:02.067Z,9.49
2023-04-16T23:06:28.580Z,9.30
2023-04-16T23:08:55.028Z,9.45
2023-04-16T23:11:21.420Z,9.32
2023-04-16T23:13:47.823Z,9.45
2023-04-16T23:16:14.419Z,9.39
2023-04-16T23:18:40.967Z,9.26
2023-04-16T23:21:07.414Z,9.29
2023-04-16T23:23:33.957Z,9.44
2023-04-16T23:26:02.453Z,9.47
2023-04-16T23:28:28.921Z,9.43
2023-04-16T23:30:55.697Z,9.38
2023-04-16T23:33:22.218Z,9.38
2023-04-16T23:35:48.679Z,9.29
2023-04-16T23:38:15.133Z,9.30
2023-04-16T23:40:41.719Z,9.27
2023-04-16T23:43:08.305Z,9.24
2023-04-16T23:45:34.813Z,9.22
2023-04-16T23:48:01.396Z,9.31
2023-04-16T23:50:28.021Z,9.32
2023-04-16T23:52:54.456Z,9.34
2023-04-16T23:55:21.165Z,9.30
2023-04-16T23:57:47.624Z,9.27
