createdAt,value
2018-03-22T00:00:24.817Z,-2.50
2018-03-22T00:02:52.909Z,-2.70
2018-03-22T00:05:21.130Z,-2.70
2018-03-22T00:07:48.618Z,-2.70
2018-03-22T00:10:16.616Z,-2.80
2018-03-22T00:12:45.072Z,-2.90
2018-03-22T00:15:12.522Z,-2.90
2018-03-22T00:17:41.499Z,-2.90
2018-03-22T00:20:08.963Z,-2.90
2018-03-22T00:22:38.346Z,-2.90
2018-03-22T00:25:06.218Z,-2.80
2018-03-22T00:27:33.669Z,-2.70
2018-03-22T00:30:01.153Z,-2.60
2018-03-22T00:32:28.611Z,-2.60
2018-03-22T00:34:56.094Z,-2.70
2018-03-22T00:37:24.312Z,-2.60
2018-03-22T00:39:51.801Z,-2.60
2018-03-22T00:42:19.333Z,-2.50
2018-03-22T00:44:46.789Z,-2.60
2018-03-22T00:47:14.761Z,-2.70
2018-03-22T00:49:42.335Z,-2.80
2018-03-22T00:52:09.886Z,-2.90
2018-03-22T00:54:39.968Z,-2.90
2018-03-22T00:57:07.536Z,-2.90
2018-03-22T00:59:35.543Z,-3.00
2018-03-22T01:02:03.468Z,-3.00
2018-03-22T01:04:32.750Z,-3.10
2018-03-22T01:07:00.198Z,-3.00
2018-03-22T01:09:28.970Z,-2.80
2018-03-22T01:11:57.196Z,-2.80
2018-03-22T01:14:24.685Z,-2.80
2018-03-22T01:16:52.147Z,-2.80
2018-03-22T01:19:19.613Z,-2.80
2018-03-22T01:21:47.836Z,-2.90
2018-03-22T01:24:15.285Z,-3.00
2018-03-22T01:26:42.762Z,-3.00
2018-03-22T01:29:10.218Z,-3.10
2018-03-22T01:31:37.698Z,-3.10
2018-03-22T01:34:05.174Z,-3.10
2018-03-22T01:36:33.050Z,-3.00
2018-03-22T01:39:07.821Z,-3.00
2018-03-22T01:41:35.274Z,-3.00
2018-03-22T01:44:02.762Z,-3.10
2018-03-22T01:46:31.462Z,-3.00
2018-03-22T01:49:00.187Z,-2.90
2018-03-22T01:51:27.629Z,-2.90
2018-03-22T01:53:56.128Z,-2.90
2018-03-22T01:56:23.579Z,-2.80
2018-03-22T01:58:51.078Z,-2.80
2018-03-22T02:01:18.628Z,-2.70
2018-03-22T02:03:46.083Z,-2.70
2018-03-22T02:06:13.571Z,-2.60
2018-03-22T02:08:41.786Z,-2.60
2018-03-22T02:11:09.681Z,-2.60
2018-03-22T02:13:37.131Z,-2.50
2018-03-22T02:16:05.138Z,-2.50
2018-03-22T02:18:34.498Z,-2.50
2018-03-22T02:21:02.797Z,-2.60
2018-03-22T02:23:30.254Z,-2.60
2018-03-22T02:25:57.723Z,-2.50
2018-03-22T02:28:25.204Z,-2.50
2018-03-22T02:30:52.715Z,-2.50
2018-03-22T02:33:20.285Z,-2.50
2018-03-22T02:35:47.741Z,-2.40
2018-03-22T02:38:16.505Z,-2.30
2018-03-22T02:40:44.552Z,-2.30
2018-03-22T02:43:12.441Z,-2.20
2018-03-22T02:45:40.702Z,-2.20
2018-03-22T02:48:08.190Z,-2.20
2018-03-22T02:50:35.753Z,-2.20
2018-03-22T02:53:06.469Z,-2.20
2018-03-22T02:55:34.749Z,-2.20
2018-03-22T02:58:02.566Z,-2.20
2018-03-22T03:00:30.805Z,-2.30
2018-03-22T03:02:58.279Z,-2.30
2018-03-22T03:05:27.029Z,-2.40
2018-03-22T03:07:54.485Z,-2.40
2018-03-22T03:10:21.941Z,-2.40
2018-03-22T03:12:49.510Z,-2.50
2018-03-22T03:15:17.068Z,-2.50
2018-03-22T03:17:44.527Z,-2.50
2018-03-22T03:20:11.985Z,-2.40
2018-03-22T03:22:39.442Z,-2.40
2018-03-22T03:25:07.354Z,-2.40
2018-03-22T03:27:34.809Z,-2.40
2018-03-22T03:30:02.722Z,-2.40
2018-03-22T03:32:30.177Z,-2.40
2018-03-22T03:34:57.738Z,-2.30
2018-03-22T03:37:25.194Z,-2.30
2018-03-22T03:39:52.662Z,-2.30
2018-03-22T03:42:20.117Z,-2.20
2018-03-22T03:44:47.572Z,-2.20
2018-03-22T03:47:15.031Z,-2.10
2018-03-22T03:49:42.485Z,-2.10
2018-03-22T03:52:09.941Z,-2.10
2018-03-22T03:54:37.416Z,-2.00
2018-03-22T03:57:05.641Z,-2.00
2018-03-22T03:59:47.778Z,-2.00
2018-03-22T04:02:15.247Z,-2.00
2018-03-22T04:04:42.783Z,-1.90
2018-03-22T04:07:10.257Z,-1.90
2018-03-22T04:09:38.523Z,-2.00
2018-03-22T04:12:05.972Z,-1.90
2018-03-22T04:14:33.436Z,-1.90
2018-03-22T04:17:00.893Z,-1.90
2018-03-22T04:19:28.341Z,-1.80
2018-03-22T04:21:56.509Z,-1.90
2018-03-22T04:24:24.399Z,-1.90
2018-03-22T04:26:52.825Z,-1.90
2018-03-22T04:29:20.293Z,-1.90
2018-03-22T04:31:47.752Z,-1.80
2018-03-22T04:34:15.249Z,-1.90
2018-03-22T04:36:43.474Z,-1.90
2018-03-22T04:39:10.929Z,-1.90
2018-03-22T04:41:38.417Z,-1.90
2018-03-22T04:44:05.878Z,-1.90
2018-03-22T04:46:33.887Z,-1.90
2018-03-22T04:49:05.408Z,-1.90
2018-03-22T04:51:33.632Z,-1.90
2018-03-22T04:54:01.103Z,-1.90
2018-03-22T04:56:29.355Z,-1.90
2018-03-22T04:58:56.810Z,-1.90
2018-03-22T05:01:26.446Z,-1.90
2018-03-22T05:03:53.917Z,-1.90
2018-03-22T05:06:21.387Z,-1.90
2018-03-22T05:08:48.846Z,-1.90
2018-03-22T05:11:17.073Z,-1.90
2018-03-22T05:13:44.531Z,-1.90
2018-03-22T05:16:12.818Z,-1.90
2018-03-22T05:18:40.324Z,-1.90
2018-03-22T05:21:07.734Z,-1.90
2018-03-22T05:23:35.254Z,-1.90
2018-03-22T05:26:02.774Z,-1.90
2018-03-22T05:28:30.226Z,-1.80
2018-03-22T05:30:57.787Z,-1.90
2018-03-22T05:33:26.014Z,-1.90
2018-03-22T05:35:53.865Z,-1.90
2018-03-22T05:38:22.094Z,-1.90
2018-03-22T05:40:49.549Z,-1.90
2018-03-22T05:43:19.435Z,-1.90
2018-03-22T05:45:46.885Z,-1.80
2018-03-22T05:48:14.372Z,-1.80
2018-03-22T05:50:42.401Z,-1.70
2018-03-22T05:53:14.001Z,-1.60
2018-03-22T05:55:41.459Z,-1.60
2018-03-22T05:58:09.015Z,-1.60
2018-03-22T06:00:36.480Z,-1.60
2018-03-22T06:03:03.941Z,-1.50
2018-03-22T06:05:31.501Z,-1.50
2018-03-22T06:07:59.050Z,-1.40
2018-03-22T06:10:26.602Z,-1.40
2018-03-22T06:12:54.045Z,-1.40
2018-03-22T06:15:23.102Z,-1.40
2018-03-22T06:17:50.593Z,-1.40
2018-03-22T06:20:18.070Z,-1.30
2018-03-22T06:22:45.742Z,-1.30
2018-03-22T06:25:13.289Z,-1.30
2018-03-22T06:27:40.841Z,-1.20
2018-03-22T06:30:08.289Z,-1.20
2018-03-22T06:32:35.761Z,-1.10
2018-03-22T06:35:03.309Z,-1.10
2018-03-22T06:37:30.778Z,-1.10
2018-03-22T06:40:00.659Z,-1.00
2018-03-22T06:42:28.137Z,-1.00
2018-03-22T06:44:55.598Z,-1.00
2018-03-22T06:47:23.153Z,-0.90
2018-03-22T06:49:51.173Z,-0.90
2018-03-22T06:52:20.374Z,-0.70
2018-03-22T06:54:47.941Z,-0.80
2018-03-22T06:57:15.822Z,-0.70
2018-03-22T06:59:43.282Z,-0.60
2018-03-22T07:02:12.271Z,-0.60
2018-03-22T07:04:39.757Z,-0.50
2018-03-22T07:07:07.317Z,-0.50
2018-03-22T07:09:34.773Z,-0.50
2018-03-22T07:12:02.229Z,-0.50
2018-03-22T07:14:29.687Z,-0.50
2018-03-22T07:16:57.129Z,-0.40
2018-03-22T07:19:24.693Z,-0.30
2018-03-22T07:21:52.167Z,-0.10
2018-03-22T07:24:21.820Z,0.10
2018-03-22T07:26:49.270Z,0.10
2018-03-22T07:29:16.777Z,0.30
2018-03-22T07:31:44.218Z,0.50
2018-03-22T07:34:11.681Z,0.70
2018-03-22T07:36:39.134Z,0.90
2018-03-22T07:39:06.581Z,1.00
2018-03-22T07:41:34.765Z,1.00
2018-03-22T07:44:08.657Z,1.20
2018-03-22T07:46:36.127Z,1.10
2018-03-22T07:49:03.588Z,1.20
2018-03-22T07:51:31.039Z,1.10
2018-03-22T07:53:58.489Z,1.10
2018-03-22T07:56:25.932Z,1.10
2018-03-22T07:58:53.762Z,1.10
2018-03-22T08:01:22.970Z,0.90
2018-03-22T08:03:51.302Z,0.90
2018-03-22T08:06:18.745Z,0.90
2018-03-22T08:08:46.198Z,1.00
2018-03-22T08:11:13.654Z,1.00
2018-03-22T08:13:41.110Z,1.00
2018-03-22T08:16:08.999Z,1.10
2018-03-22T08:18:37.269Z,1.30
2018-03-22T08:21:05.917Z,1.20
2018-03-22T08:23:33.378Z,1.20
2018-03-22T08:26:01.456Z,1.10
2018-03-22T08:28:28.906Z,1.10
2018-03-22T08:30:56.358Z,1.00
2018-03-22T08:33:23.850Z,1.00
2018-03-22T08:35:51.297Z,1.00
2018-03-22T08:38:18.766Z,1.10
2018-03-22T08:40:46.225Z,1.30
2018-03-22T08:43:14.489Z,1.50
2018-03-22T08:45:41.946Z,1.50
2018-03-22T08:48:09.411Z,1.60
2018-03-22T08:50:38.401Z,2.00
2018-03-22T08:53:05.851Z,2.00
2018-03-22T08:55:33.319Z,2.20
2018-03-22T08:58:02.277Z,2.10
2018-03-22T09:00:29.736Z,2.10
2018-03-22T09:02:57.199Z,2.10
2018-03-22T09:05:24.652Z,2.00
2018-03-22T09:07:52.105Z,2.10
2018-03-22T09:10:19.596Z,2.20
2018-03-22T09:12:48.982Z,2.10
2018-03-22T09:15:16.997Z,2.10
2018-03-22T09:17:45.639Z,2.30
2018-03-22T09:20:13.640Z,2.20
2018-03-22T09:22:43.097Z,2.60
2018-03-22T09:25:10.549Z,2.60
2018-03-22T09:27:38.001Z,2.60
2018-03-22T09:30:05.512Z,2.60
2018-03-22T09:32:32.940Z,2.50
2018-03-22T09:35:00.997Z,2.50
2018-03-22T09:37:28.464Z,2.40
2018-03-22T09:39:55.930Z,2.20
2018-03-22T09:42:24.910Z,2.00
2018-03-22T09:44:52.574Z,2.00
2018-03-22T09:47:20.030Z,1.90
2018-03-22T09:49:48.306Z,2.00
2018-03-22T09:52:15.874Z,2.10
2018-03-22T09:54:43.322Z,2.30
2018-03-22T09:57:10.791Z,2.50
2018-03-22T09:59:39.068Z,2.60
2018-03-22T10:02:06.583Z,2.60
2018-03-22T10:04:34.022Z,2.60
2018-03-22T10:07:01.534Z,2.70
2018-03-22T10:09:29.703Z,2.70
2018-03-22T10:11:57.163Z,2.80
2018-03-22T10:14:24.629Z,2.70
2018-03-22T10:16:52.077Z,2.60
2018-03-22T10:19:19.535Z,2.30
2018-03-22T10:21:47.407Z,2.10
2018-03-22T10:24:14.857Z,2.20
2018-03-22T10:26:42.777Z,2.20
2018-03-22T10:29:10.229Z,2.30
2018-03-22T10:31:38.173Z,2.10
2018-03-22T10:34:05.624Z,2.00
2018-03-22T10:36:33.110Z,1.70
2018-03-22T10:39:00.560Z,1.60
2018-03-22T10:41:28.778Z,1.60
2018-03-22T10:43:56.786Z,1.60
2018-03-22T10:46:26.133Z,1.60
2018-03-22T10:48:54.594Z,1.40
2018-03-22T10:51:22.041Z,1.40
2018-03-22T10:53:50.589Z,1.10
2018-03-22T10:56:18.045Z,1.10
2018-03-22T10:58:45.503Z,1.00
2018-03-22T11:01:18.681Z,1.00
2018-03-22T11:03:51.947Z,1.10
2018-03-22T11:06:19.402Z,1.20
2018-03-22T11:08:46.858Z,1.20
2018-03-22T11:11:14.322Z,1.10
2018-03-22T11:13:41.802Z,1.10
2018-03-22T11:16:11.068Z,1.10
2018-03-22T11:18:38.940Z,1.20
2018-03-22T11:21:06.399Z,1.30
2018-03-22T11:23:33.973Z,1.30
2018-03-22T11:26:01.426Z,1.40
2018-03-22T11:28:28.883Z,1.50
2018-03-22T11:30:56.332Z,1.50
2018-03-22T11:33:23.786Z,1.50
2018-03-22T11:35:51.240Z,1.50
2018-03-22T11:38:18.693Z,1.60
2018-03-22T11:40:46.151Z,1.60
2018-03-22T11:43:13.622Z,1.70
2018-03-22T11:45:41.081Z,1.80
2018-03-22T11:48:08.537Z,1.80
2018-03-22T11:50:35.989Z,1.80
2018-03-22T11:53:03.450Z,1.90
2018-03-22T11:55:31.203Z,1.90
2018-03-22T11:57:58.666Z,1.90
2018-03-22T12:00:26.192Z,2.00
2018-03-22T12:02:54.629Z,2.00
2018-03-22T12:05:22.216Z,2.00
2018-03-22T12:07:49.780Z,2.10
2018-03-22T12:10:18.108Z,2.30
2018-03-22T12:12:45.580Z,2.20
2018-03-22T12:15:13.126Z,2.20
2018-03-22T12:17:40.577Z,2.30
2018-03-22T12:20:08.020Z,2.30
2018-03-22T12:22:35.480Z,2.30
2018-03-22T12:25:04.855Z,2.30
2018-03-22T12:27:33.074Z,2.50
2018-03-22T12:30:00.533Z,2.40
2018-03-22T12:32:29.170Z,2.70
2018-03-22T12:34:56.616Z,2.60
2018-03-22T12:37:24.880Z,2.70
2018-03-22T12:39:52.334Z,2.70
2018-03-22T12:42:19.917Z,2.70
2018-03-22T12:44:47.365Z,2.70
2018-03-22T12:47:15.594Z,2.70
2018-03-22T12:49:43.599Z,2.70
2018-03-22T12:52:11.045Z,2.80
2018-03-22T12:54:38.498Z,2.80
2018-03-22T12:57:05.950Z,2.80
2018-03-22T12:59:33.971Z,2.90
2018-03-22T13:02:01.417Z,2.90
2018-03-22T13:04:28.884Z,3.00
2018-03-22T13:06:56.751Z,3.10
2018-03-22T13:09:24.918Z,3.10
2018-03-22T13:11:52.370Z,3.10
2018-03-22T13:14:19.823Z,3.00
2018-03-22T13:16:48.063Z,2.80
2018-03-22T13:19:15.515Z,2.80
2018-03-22T13:21:43.321Z,2.70
2018-03-22T13:24:11.575Z,2.50
2018-03-22T13:26:39.014Z,2.50
2018-03-22T13:29:06.850Z,2.50
2018-03-22T13:31:34.301Z,2.50
2018-03-22T13:34:01.750Z,2.50
2018-03-22T13:36:29.205Z,2.50
2018-03-22T13:38:56.682Z,2.60
2018-03-22T13:41:24.646Z,2.60
2018-03-22T13:43:52.129Z,2.60
2018-03-22T13:46:19.698Z,2.60
2018-03-22T13:48:47.228Z,2.60
2018-03-22T13:51:14.694Z,2.70
2018-03-22T13:53:42.149Z,2.80
2018-03-22T13:56:09.607Z,2.80
2018-03-22T13:58:37.623Z,2.90
2018-03-22T14:01:05.846Z,3.00
2018-03-22T14:03:33.318Z,3.00
2018-03-22T14:06:00.758Z,3.10
2018-03-22T14:08:28.688Z,3.30
2018-03-22T14:10:56.889Z,3.40
2018-03-22T14:13:25.224Z,3.30
2018-03-22T14:15:53.554Z,3.40
2018-03-22T14:18:21.019Z,3.40
2018-03-22T14:20:48.458Z,3.40
2018-03-22T14:23:16.204Z,3.40
2018-03-22T14:25:43.655Z,3.50
2018-03-22T14:28:11.097Z,3.60
2018-03-22T14:30:38.605Z,3.60
2018-03-22T14:33:06.060Z,3.60
2018-03-22T14:35:33.514Z,3.70
2018-03-22T14:38:00.968Z,3.70
2018-03-22T14:40:28.418Z,3.70
2018-03-22T14:42:56.298Z,3.70
2018-03-22T14:45:24.183Z,3.80
2018-03-22T14:47:51.643Z,3.70
2018-03-22T14:50:19.101Z,3.60
2018-03-22T14:52:47.512Z,3.50
2018-03-22T14:55:14.965Z,3.50
2018-03-22T14:57:43.190Z,3.60
2018-03-22T15:00:10.689Z,3.50
2018-03-22T15:02:38.919Z,3.60
2018-03-22T15:05:06.409Z,3.60
2018-03-22T15:07:34.630Z,3.60
2018-03-22T15:10:02.104Z,3.60
2018-03-22T15:12:29.573Z,3.70
2018-03-22T15:14:57.044Z,3.70
2018-03-22T15:17:24.509Z,3.70
2018-03-22T15:19:52.022Z,3.70
2018-03-22T15:22:19.537Z,3.80
2018-03-22T15:24:47.753Z,3.70
2018-03-22T15:27:15.230Z,3.70
2018-03-22T15:29:42.703Z,3.70
2018-03-22T15:32:10.153Z,3.70
2018-03-22T15:34:37.659Z,3.70
2018-03-22T15:37:05.121Z,3.70
2018-03-22T15:39:32.591Z,3.70
2018-03-22T15:42:00.408Z,3.70
2018-03-22T15:44:28.641Z,3.70
2018-03-22T15:46:56.125Z,3.70
2018-03-22T15:49:23.583Z,3.80
2018-03-22T15:51:51.041Z,3.80
2018-03-22T15:54:18.494Z,3.80
2018-03-22T15:56:46.662Z,3.80
2018-03-22T15:59:14.115Z,3.80
2018-03-22T16:01:41.583Z,3.80
2018-03-22T16:04:09.034Z,3.80
2018-03-22T16:06:36.486Z,3.80
2018-03-22T16:09:03.968Z,3.90
2018-03-22T16:11:32.184Z,3.90
2018-03-22T16:13:59.720Z,3.90
2018-03-22T16:16:28.198Z,3.90
2018-03-22T16:18:56.414Z,3.90
2018-03-22T16:21:23.878Z,3.90
2018-03-22T16:23:51.330Z,3.90
2018-03-22T16:26:18.843Z,3.80
2018-03-22T16:28:47.085Z,3.70
2018-03-22T16:31:14.536Z,3.70
2018-03-22T16:33:42.809Z,3.70
2018-03-22T16:36:10.267Z,3.60
2018-03-22T16:38:37.716Z,3.60
2018-03-22T16:41:05.197Z,3.60
2018-03-22T16:43:32.699Z,3.70
2018-03-22T16:46:00.133Z,3.60
2018-03-22T16:48:28.497Z,3.60
2018-03-22T16:50:57.127Z,3.60
2018-03-22T16:53:24.590Z,3.60
2018-03-22T16:55:52.449Z,3.60
2018-03-22T16:58:19.901Z,3.60
2018-03-22T17:00:47.411Z,3.60
2018-03-22T17:03:15.373Z,3.60
2018-03-22T17:05:42.869Z,3.60
2018-03-22T17:08:11.042Z,3.60
2018-03-22T17:10:39.327Z,3.60
2018-03-22T17:13:08.134Z,3.50
2018-03-22T17:15:36.206Z,3.50
2018-03-22T17:18:03.649Z,3.50
2018-03-22T17:20:31.107Z,3.50
2018-03-22T17:22:58.561Z,3.50
2018-03-22T17:25:26.033Z,3.50
2018-03-22T17:27:53.479Z,3.50
2018-03-22T17:30:20.939Z,3.50
2018-03-22T17:32:48.404Z,3.40
2018-03-22T17:35:15.852Z,3.40
2018-03-22T17:37:43.308Z,3.40
2018-03-22T17:40:10.860Z,3.40
2018-03-22T17:42:38.578Z,3.30
2018-03-22T17:45:06.495Z,3.30
2018-03-22T17:47:33.950Z,3.30
2018-03-22T17:50:01.406Z,3.30
2018-03-22T17:52:28.863Z,3.20
2018-03-22T17:54:56.319Z,3.20
2018-03-22T17:57:23.805Z,3.20
2018-03-22T17:59:51.876Z,3.20
2018-03-22T18:02:20.007Z,3.10
2018-03-22T18:04:47.459Z,3.10
2018-03-22T18:07:15.462Z,3.10
2018-03-22T18:09:42.913Z,3.10
2018-03-22T18:12:10.366Z,3.10
2018-03-22T18:14:38.204Z,3.10
2018-03-22T18:17:06.444Z,3.00
2018-03-22T18:19:33.897Z,3.00
2018-03-22T18:22:01.377Z,3.00
2018-03-22T18:24:29.693Z,2.90
2018-03-22T18:26:57.590Z,2.90
2018-03-22T18:29:25.048Z,2.90
2018-03-22T18:31:52.497Z,2.90
2018-03-22T18:34:19.945Z,2.80
2018-03-22T18:36:47.994Z,2.80
2018-03-22T18:39:15.449Z,2.70
2018-03-22T18:41:43.015Z,2.70
2018-03-22T18:44:10.464Z,2.60
2018-03-22T18:46:38.269Z,2.60
2018-03-22T18:49:06.068Z,2.60
2018-03-22T18:51:34.281Z,2.50
2018-03-22T18:54:02.453Z,2.50
2018-03-22T18:56:29.905Z,2.50
2018-03-22T18:58:57.371Z,2.50
2018-03-22T19:01:24.819Z,2.40
2018-03-22T19:03:53.139Z,2.40
2018-03-22T19:06:20.617Z,2.40
2018-03-22T19:08:49.276Z,2.40
2018-03-22T19:11:16.741Z,2.30
2018-03-22T19:13:44.443Z,2.40
2018-03-22T19:16:11.881Z,2.30
2018-03-22T19:18:40.099Z,2.30
2018-03-22T19:21:07.565Z,2.30
2018-03-22T19:23:35.042Z,2.30
2018-03-22T19:26:02.494Z,2.30
2018-03-22T19:28:29.950Z,2.30
2018-03-22T19:30:57.411Z,2.30
2018-03-22T19:33:24.869Z,2.20
2018-03-22T19:35:52.324Z,2.30
2018-03-22T19:38:19.795Z,2.30
2018-03-22T19:40:48.026Z,2.30
2018-03-22T19:43:15.519Z,2.30
2018-03-22T19:45:43.002Z,2.30
2018-03-22T19:48:11.226Z,2.30
2018-03-22T19:50:39.277Z,2.30
2018-03-22T19:53:08.063Z,2.30
2018-03-22T19:55:35.537Z,2.20
2018-03-22T19:58:02.993Z,2.20
2018-03-22T20:00:30.441Z,2.20
2018-03-22T20:02:59.251Z,2.20
2018-03-22T20:05:26.807Z,2.20
2018-03-22T20:07:54.274Z,2.10
2018-03-22T20:10:21.722Z,2.10
2018-03-22T20:12:49.202Z,2.10
2018-03-22T20:15:17.890Z,2.10
2018-03-22T20:17:46.146Z,2.10
2018-03-22T20:20:13.635Z,2.10
2018-03-22T20:22:42.274Z,2.10
2018-03-22T20:25:10.284Z,2.10
2018-03-22T20:27:38.510Z,2.10
2018-03-22T20:30:06.233Z,2.10
2018-03-22T20:32:34.153Z,2.10
2018-03-22T20:35:01.614Z,2.10
2018-03-22T20:37:29.114Z,2.10
2018-03-22T20:39:56.571Z,2.00
2018-03-22T20:42:24.046Z,2.00
2018-03-22T20:44:52.130Z,2.10
2018-03-22T20:47:19.612Z,2.10
2018-03-22T20:49:47.262Z,2.10
2018-03-22T20:52:14.749Z,2.10
2018-03-22T20:54:42.211Z,2.10
2018-03-22T20:57:10.461Z,2.10
2018-03-22T20:59:38.734Z,2.10
2018-03-22T21:02:06.201Z,2.10
2018-03-22T21:04:33.646Z,2.10
2018-03-22T21:07:01.093Z,2.10
2018-03-22T21:09:28.582Z,2.10
2018-03-22T21:11:56.451Z,2.10
2018-03-22T21:14:24.709Z,2.10
2018-03-22T21:16:52.185Z,2.10
2018-03-22T21:19:20.407Z,2.10
2018-03-22T21:21:48.306Z,2.00
2018-03-22T21:24:15.768Z,2.00
2018-03-22T21:26:43.223Z,2.10
2018-03-22T21:29:11.656Z,2.10
2018-03-22T21:31:39.123Z,2.10
2018-03-22T21:34:06.589Z,2.00
2018-03-22T21:36:35.881Z,2.00
2018-03-22T21:39:03.380Z,2.00
2018-03-22T21:41:31.657Z,2.00
2018-03-22T21:44:10.954Z,2.00
2018-03-22T21:46:38.417Z,2.00
2018-03-22T21:49:06.004Z,2.00
2018-03-22T21:51:33.469Z,2.10
2018-03-22T21:54:01.928Z,2.00
2018-03-22T21:56:29.785Z,2.00
2018-03-22T21:58:57.633Z,2.00
2018-03-22T22:01:25.083Z,2.00
2018-03-22T22:03:52.895Z,2.00
2018-03-22T22:06:20.345Z,2.00
2018-03-22T22:08:48.243Z,2.00
2018-03-22T22:11:15.980Z,2.00
2018-03-22T22:13:44.022Z,1.90
2018-03-22T22:16:12.159Z,1.90
2018-03-22T22:18:40.210Z,1.90
2018-03-22T22:21:08.458Z,1.90
2018-03-22T22:23:35.923Z,1.90
2018-03-22T22:26:03.382Z,1.90
2018-03-22T22:28:30.831Z,1.80
2018-03-22T22:30:58.296Z,1.80
2018-03-22T22:33:26.369Z,1.80
2018-03-22T22:35:53.845Z,1.80
2018-03-22T22:38:22.077Z,1.90
2018-03-22T22:40:49.609Z,1.90
2018-03-22T22:43:17.419Z,1.90
2018-03-22T22:45:44.884Z,2.00
2018-03-22T22:48:12.337Z,2.00
2018-03-22T22:50:40.581Z,2.00
2018-03-22T22:53:08.040Z,2.00
2018-03-22T22:55:36.101Z,2.00
2018-03-22T22:58:03.557Z,2.00
2018-03-22T23:00:31.022Z,2.00
2018-03-22T23:02:59.701Z,2.10
2018-03-22T23:05:27.162Z,2.10
2018-03-22T23:07:54.621Z,2.10
2018-03-22T23:10:22.335Z,2.10
2018-03-22T23:12:51.202Z,2.10
2018-03-22T23:15:18.974Z,2.10
2018-03-22T23:17:47.198Z,2.10
2018-03-22T23:20:14.658Z,2.10
2018-03-22T23:22:42.531Z,2.10
2018-03-22T23:25:09.982Z,2.10
2018-03-22T23:27:37.441Z,2.10
2018-03-22T23:30:04.903Z,2.10
2018-03-22T23:32:32.362Z,2.10
2018-03-22T23:34:59.826Z,2.10
2018-03-22T23:37:27.722Z,2.10
2018-03-22T23:39:56.753Z,2.10
2018-03-22T23:42:24.769Z,2.10
2018-03-22T23:44:52.859Z,2.20
2018-03-22T23:47:21.083Z,2.20
2018-03-22T23:49:48.553Z,2.10
2018-03-22T23:52:16.009Z,2.20
2018-03-22T23:54:43.461Z,2.20
2018-03-22T23:57:10.916Z,2.20
2018-03-22T23:59:38.519Z,2.20
