createdAt,value
2018-11-11T00:00:44.503Z,61.50
2018-11-11T00:03:54.023Z,65.03
2018-11-11T00:07:03.426Z,62.03
2018-11-11T00:10:12.691Z,60.87
2018-11-11T00:13:21.961Z,61.53
2018-11-11T00:16:31.329Z,61.90
2018-11-11T00:19:40.694Z,59.60
2018-11-11T00:22:49.856Z,59.97
2018-11-11T00:25:58.954Z,59.23
2018-11-11T00:29:08.598Z,58.37
2018-11-11T00:32:17.706Z,56.23
2018-11-11T00:35:27.146Z,57.83
2018-11-11T00:38:36.448Z,58.87
2018-11-11T00:41:45.684Z,56.50
2018-11-11T00:44:55.165Z,57.20
2018-11-11T00:48:04.579Z,54.77
2018-11-11T00:51:13.907Z,57.27
2018-11-11T00:54:23.115Z,57.23
2018-11-11T00:57:32.535Z,59.90
2018-11-11T01:00:41.873Z,57.90
2018-11-11T01:03:51.298Z,60.57
2018-11-11T01:07:00.670Z,59.63
2018-11-11T01:10:12.239Z,58.67
2018-11-11T01:13:21.450Z,59.00
2018-11-11T01:16:30.729Z,59.13
2018-11-11T01:19:39.966Z,58.60
2018-11-11T01:22:49.095Z,56.70
2018-11-11T01:25:58.443Z,55.13
2018-11-11T01:29:07.726Z,57.97
2018-11-11T01:32:16.843Z,55.80
2018-11-11T01:35:26.216Z,53.50
2018-11-11T01:38:35.402Z,52.97
2018-11-11T01:41:44.549Z,54.90
2018-11-11T01:44:53.803Z,54.00
2018-11-11T01:48:03.045Z,53.03
2018-11-11T01:51:12.353Z,54.33
2018-11-11T01:54:21.466Z,53.37
2018-11-11T01:57:30.704Z,56.00
2018-11-11T02:00:40.050Z,53.17
2018-11-11T02:03:56.408Z,55.40
2018-11-11T02:07:05.851Z,53.67
2018-11-11T02:10:14.995Z,54.83
2018-11-11T02:13:24.233Z,54.40
2018-11-11T02:16:33.390Z,53.23
2018-11-11T02:19:42.779Z,54.77
2018-11-11T02:22:52.108Z,52.50
2018-11-11T02:26:01.352Z,53.33
2018-11-11T02:29:10.716Z,52.87
2018-11-11T02:32:20.092Z,54.43
2018-11-11T02:35:29.410Z,55.47
2018-11-11T02:38:38.577Z,54.93
2018-11-11T02:41:47.845Z,55.27
2018-11-11T02:44:57.232Z,55.57
2018-11-11T02:48:06.505Z,54.23
2018-11-11T02:51:15.685Z,55.57
2018-11-11T02:54:24.971Z,55.87
2018-11-11T02:57:34.210Z,55.23
2018-11-11T03:00:43.539Z,54.87
2018-11-11T03:03:52.761Z,53.23
2018-11-11T03:07:01.901Z,53.80
2018-11-11T03:10:12.219Z,52.50
2018-11-11T03:13:21.458Z,56.47
2018-11-11T03:16:30.758Z,55.37
2018-11-11T03:19:39.993Z,54.53
2018-11-11T03:22:49.405Z,52.67
2018-11-11T03:25:58.813Z,53.80
2018-11-11T03:29:07.975Z,55.10
2018-11-11T03:32:17.279Z,53.30
2018-11-11T03:35:26.445Z,53.50
2018-11-11T03:38:35.621Z,54.03
2018-11-11T03:41:44.703Z,53.23
2018-11-11T03:44:53.890Z,54.67
2018-11-11T03:48:03.151Z,51.90
2018-11-11T03:51:12.265Z,52.33
2018-11-11T03:54:21.646Z,53.67
2018-11-11T03:57:30.770Z,52.20
2018-11-11T04:00:40.006Z,52.07
2018-11-11T04:03:49.372Z,52.63
2018-11-11T04:06:58.614Z,51.70
2018-11-11T04:10:10.129Z,51.97
2018-11-11T04:13:19.198Z,50.70
2018-11-11T04:16:28.469Z,53.17
2018-11-11T04:19:37.661Z,51.53
2018-11-11T04:22:46.929Z,52.40
2018-11-11T04:25:56.275Z,51.80
2018-11-11T04:29:05.679Z,50.90
2018-11-11T04:32:14.890Z,51.70
2018-11-11T04:35:24.317Z,50.50
2018-11-11T04:38:33.697Z,49.40
2018-11-11T04:41:42.943Z,49.07
2018-11-11T04:44:52.373Z,50.03
2018-11-11T04:48:01.466Z,49.93
2018-11-11T04:51:10.712Z,49.27
2018-11-11T04:54:20.066Z,47.40
2018-11-11T04:57:29.205Z,49.93
2018-11-11T05:00:38.636Z,47.77
2018-11-11T05:03:47.760Z,48.70
2018-11-11T05:06:57.007Z,47.30
2018-11-11T05:10:06.587Z,48.90
2018-11-11T05:13:15.863Z,48.47
2018-11-11T05:16:24.999Z,47.00
2018-11-11T05:19:34.373Z,45.93
2018-11-11T05:22:44.124Z,47.17
2018-11-11T05:25:53.416Z,46.13
2018-11-11T05:29:03.013Z,46.27
2018-11-11T05:32:12.318Z,45.23
2018-11-11T05:35:21.394Z,47.90
2018-11-11T05:38:30.598Z,48.30
2018-11-11T05:41:40.051Z,48.63
2018-11-11T05:44:49.250Z,48.23
2018-11-11T05:47:58.422Z,48.73
2018-11-11T05:51:07.530Z,45.17
2018-11-11T05:54:16.632Z,47.27
2018-11-11T05:57:26.067Z,46.53
2018-11-11T06:00:35.168Z,47.30
2018-11-11T06:03:44.420Z,46.60
2018-11-11T06:06:53.752Z,47.97
2018-11-11T06:10:03.131Z,47.60
2018-11-11T06:13:12.455Z,45.80
2018-11-11T06:16:21.621Z,45.67
2018-11-11T06:19:31.009Z,46.30
2018-11-11T06:22:40.177Z,45.33
2018-11-11T06:25:49.491Z,43.13
2018-11-11T06:28:58.649Z,44.90
2018-11-11T06:32:08.118Z,42.63
2018-11-11T06:35:17.239Z,46.23
2018-11-11T06:38:26.496Z,44.90
2018-11-11T06:41:35.633Z,44.10
2018-11-11T06:44:44.820Z,44.00
2018-11-11T06:47:54.300Z,43.60
2018-11-11T06:51:03.385Z,43.90
2018-11-11T06:54:12.459Z,44.53
2018-11-11T06:57:21.747Z,43.20
2018-11-11T07:00:31.084Z,43.80
2018-11-11T07:03:54.253Z,43.27
2018-11-11T07:07:03.574Z,44.50
2018-11-11T07:10:12.971Z,46.97
2018-11-11T07:13:22.286Z,45.77
2018-11-11T07:16:31.403Z,46.40
2018-11-11T07:19:47.257Z,46.07
2018-11-11T07:26:12.170Z,46.30
2018-11-11T07:29:21.449Z,48.00
2018-11-11T07:32:30.638Z,47.67
2018-11-11T07:35:39.797Z,48.90
2018-11-11T07:38:49.137Z,48.63
2018-11-11T07:41:58.554Z,51.80
2018-11-11T07:45:07.995Z,50.67
2018-11-11T07:48:17.332Z,50.57
2018-11-11T07:51:26.444Z,52.03
2018-11-11T07:54:35.830Z,52.40
2018-11-11T07:57:45.182Z,51.07
2018-11-11T08:00:54.366Z,51.30
2018-11-11T08:04:03.634Z,52.03
2018-11-11T08:07:12.800Z,52.27
2018-11-11T08:10:33.622Z,52.27
2018-11-11T08:13:42.917Z,52.97
2018-11-11T08:16:52.123Z,52.90
2018-11-11T08:20:01.341Z,48.73
2018-11-11T08:23:10.770Z,51.77
2018-11-11T08:26:19.904Z,51.03
2018-11-11T08:29:28.977Z,49.00
2018-11-11T08:32:38.602Z,47.83
2018-11-11T08:35:47.933Z,48.40
2018-11-11T08:39:07.093Z,50.43
2018-11-11T08:42:16.383Z,49.67
2018-11-11T08:45:25.654Z,49.07
2018-11-11T08:48:34.784Z,47.27
2018-11-11T08:51:44.110Z,48.13
2018-11-11T08:54:53.550Z,46.83
2018-11-11T08:58:02.710Z,46.87
2018-11-11T09:01:11.800Z,44.83
2018-11-11T09:04:20.906Z,46.23
2018-11-11T09:07:30.074Z,43.80
2018-11-11T09:10:39.489Z,43.27
2018-11-11T09:13:49.308Z,43.53
2018-11-11T09:16:58.531Z,42.10
2018-11-11T09:20:08.419Z,42.40
2018-11-11T09:23:17.736Z,41.77
2018-11-11T09:26:26.972Z,40.57
2018-11-11T09:29:36.751Z,40.73
2018-11-11T09:32:45.826Z,40.17
2018-11-11T09:35:55.305Z,39.37
2018-11-11T09:39:07.433Z,40.90
2018-11-11T09:42:16.653Z,39.57
2018-11-11T09:45:25.772Z,41.50
2018-11-11T09:48:34.964Z,42.27
2018-11-11T09:51:44.175Z,44.00
2018-11-11T09:54:53.486Z,41.07
2018-11-11T09:58:02.880Z,40.33
2018-11-11T10:01:12.262Z,40.87
2018-11-11T10:04:25.959Z,43.97
2018-11-11T10:07:42.154Z,44.97
2018-11-11T10:10:56.851Z,42.93
2018-11-11T10:14:11.820Z,43.53
2018-11-11T10:17:26.732Z,44.03
2018-11-11T10:20:40.515Z,42.47
2018-11-11T10:23:54.237Z,44.37
2018-11-11T10:27:10.429Z,42.20
2018-11-11T10:30:33.206Z,43.17
2018-11-11T10:33:46.515Z,40.50
2018-11-11T10:36:59.671Z,42.33
2018-11-11T10:40:15.932Z,42.87
2018-11-11T10:43:35.314Z,43.47
2018-11-11T10:46:49.329Z,42.87
2018-11-11T10:50:00.837Z,42.80
2018-11-11T10:53:10.042Z,43.77
2018-11-11T10:56:19.423Z,43.83
2018-11-11T10:59:28.779Z,40.87
2018-11-11T11:02:43.445Z,40.73
2018-11-11T11:05:52.886Z,43.23
2018-11-11T11:09:08.181Z,66.63
2018-11-11T11:12:17.683Z,40.53
2018-11-11T11:15:27.019Z,41.60
2018-11-11T11:18:36.297Z,41.93
2018-11-11T11:21:45.602Z,41.47
2018-11-11T11:24:54.883Z,41.87
2018-11-11T11:28:04.031Z,40.70
2018-11-11T11:31:13.310Z,41.30
2018-11-11T11:34:22.641Z,38.97
2018-11-11T11:37:31.987Z,39.47
2018-11-11T11:40:41.335Z,36.83
2018-11-11T11:43:50.719Z,39.47
2018-11-11T11:47:00.027Z,47.17
2018-11-11T11:50:10.636Z,39.30
2018-11-11T11:53:19.893Z,40.80
2018-11-11T11:56:29.310Z,38.90
2018-11-11T11:59:38.640Z,40.33
2018-11-11T12:02:47.910Z,39.80
2018-11-11T12:05:57.167Z,40.33
2018-11-11T12:09:09.373Z,40.70
2018-11-11T12:12:18.447Z,41.87
2018-11-11T12:15:27.833Z,42.30
2018-11-11T12:18:37.074Z,42.43
2018-11-11T12:21:46.563Z,41.07
2018-11-11T12:24:55.830Z,45.67
2018-11-11T12:28:05.285Z,46.80
2018-11-11T12:31:14.400Z,42.30
2018-11-11T12:34:23.614Z,43.13
2018-11-11T12:37:32.915Z,45.17
2018-11-11T12:40:42.165Z,44.57
2018-11-11T12:43:51.497Z,45.70
2018-11-11T12:47:00.756Z,45.33
2018-11-11T12:50:11.245Z,48.47
2018-11-11T12:53:20.533Z,52.90
2018-11-11T12:56:29.873Z,46.93
2018-11-11T12:59:39.145Z,49.20
2018-11-11T13:02:48.556Z,47.27
2018-11-11T13:05:57.739Z,47.57
2018-11-11T13:09:08.311Z,43.80
2018-11-11T13:12:17.699Z,40.87
2018-11-11T13:15:26.787Z,38.83
2018-11-11T13:18:36.076Z,43.10
2018-11-11T13:21:45.402Z,41.27
2018-11-11T13:24:54.731Z,37.73
2018-11-11T13:28:04.353Z,36.93
2018-11-11T13:31:13.660Z,37.63
2018-11-11T13:34:23.019Z,40.63
2018-11-11T13:37:32.415Z,39.77
2018-11-11T13:40:41.658Z,35.43
2018-11-11T13:43:51.123Z,34.20
2018-11-11T13:47:00.291Z,31.97
2018-11-11T13:50:12.880Z,32.67
2018-11-11T13:53:21.993Z,34.30
2018-11-11T13:56:31.370Z,34.97
2018-11-11T13:59:40.586Z,31.77
2018-11-11T14:02:49.926Z,31.37
2018-11-11T14:05:59.214Z,31.57
2018-11-11T14:09:10.495Z,29.03
2018-11-11T14:12:19.772Z,30.50
2018-11-11T14:15:29.002Z,30.73
2018-11-11T14:18:38.521Z,35.10
2018-11-11T14:21:47.660Z,31.90
2018-11-11T14:24:56.941Z,33.27
2018-11-11T14:28:06.442Z,29.10
2018-11-11T14:31:15.766Z,32.30
2018-11-11T14:34:24.931Z,29.93
2018-11-11T14:37:34.937Z,30.70
2018-11-11T14:40:44.293Z,29.87
2018-11-11T14:43:53.589Z,27.90
2018-11-11T14:47:03.467Z,31.17
2018-11-11T14:50:14.038Z,28.30
2018-11-11T14:53:23.156Z,30.93
2018-11-11T14:56:32.528Z,31.03
2018-11-11T14:59:41.645Z,29.33
2018-11-11T15:02:57.227Z,29.83
2018-11-11T15:06:07.368Z,33.40
2018-11-11T15:09:17.620Z,29.43
2018-11-11T15:12:27.600Z,29.50
2018-11-11T15:15:37.553Z,32.80
2018-11-11T15:18:47.026Z,35.27
2018-11-11T15:21:56.515Z,31.60
2018-11-11T15:25:07.553Z,33.30
2018-11-11T15:28:16.892Z,34.73
2018-11-11T15:31:27.068Z,40.80
2018-11-11T15:34:36.380Z,33.83
2018-11-11T15:37:45.562Z,45.00
2018-11-11T15:40:54.846Z,41.05
2018-11-11T15:44:04.171Z,35.93
2018-11-11T15:47:13.595Z,31.67
2018-11-11T15:50:25.008Z,29.77
2018-11-11T15:53:34.378Z,28.23
2018-11-11T15:56:43.638Z,27.93
2018-11-11T15:59:52.901Z,30.13
2018-11-11T16:03:02.161Z,30.53
2018-11-11T16:06:11.513Z,29.80
2018-11-11T16:09:20.882Z,31.17
2018-11-11T16:12:29.989Z,29.03
2018-11-11T16:15:40.530Z,28.07
2018-11-11T16:18:49.724Z,26.97
2018-11-11T16:21:58.932Z,24.63
2018-11-11T16:25:08.732Z,24.80
2018-11-11T16:28:17.943Z,25.50
2018-11-11T16:31:27.192Z,27.00
2018-11-11T16:34:36.410Z,25.10
2018-11-11T16:37:45.560Z,24.43
2018-11-11T16:40:54.855Z,25.20
2018-11-11T16:44:03.875Z,27.30
2018-11-11T16:47:13.211Z,27.73
2018-11-11T16:50:25.730Z,28.43
2018-11-11T16:53:35.009Z,29.10
2018-11-11T16:56:44.233Z,27.70
2018-11-11T16:59:53.545Z,28.57
2018-11-11T17:03:03.875Z,27.63
2018-11-11T17:06:13.184Z,23.20
2018-11-11T17:09:22.466Z,22.77
2018-11-11T17:12:31.844Z,22.77
2018-11-11T17:15:41.191Z,22.60
2018-11-11T17:18:50.414Z,23.17
2018-11-11T17:21:59.919Z,21.57
2018-11-11T17:25:10.358Z,20.17
2018-11-11T17:28:19.711Z,20.83
2018-11-11T17:31:29.080Z,20.77
2018-11-11T17:34:38.329Z,19.77
2018-11-11T17:37:47.665Z,19.90
2018-11-11T17:40:56.997Z,19.83
2018-11-11T17:44:06.550Z,18.87
2018-11-11T17:47:15.671Z,20.90
2018-11-11T17:50:27.261Z,19.37
2018-11-11T17:53:36.468Z,19.23
2018-11-11T17:56:45.574Z,19.83
2018-11-11T17:59:55.008Z,18.40
2018-11-11T18:03:04.298Z,18.13
2018-11-11T18:06:13.639Z,18.17
2018-11-11T18:09:23.022Z,19.77
2018-11-11T18:12:32.229Z,18.53
2018-11-11T18:15:41.403Z,19.03
2018-11-11T18:18:50.622Z,20.63
2018-11-11T18:21:59.861Z,19.83
2018-11-11T18:25:09.286Z,22.13
2018-11-11T18:28:18.852Z,23.70
2018-11-11T18:31:27.921Z,20.93
2018-11-11T18:34:37.150Z,20.90
2018-11-11T18:37:46.436Z,21.40
2018-11-11T18:40:55.712Z,20.57
2018-11-11T18:44:05.007Z,21.70
2018-11-11T18:47:14.249Z,22.03
2018-11-11T18:50:25.247Z,24.30
2018-11-11T18:53:34.547Z,21.90
2018-11-11T18:56:43.776Z,22.37
2018-11-11T18:59:53.112Z,22.70
2018-11-11T19:03:02.447Z,20.47
2018-11-11T19:06:11.762Z,20.80
2018-11-11T19:09:21.061Z,17.57
2018-11-11T19:12:30.473Z,18.80
2018-11-11T19:15:39.847Z,20.50
2018-11-11T19:18:49.099Z,23.23
2018-11-11T19:21:58.275Z,20.10
2018-11-11T19:25:09.841Z,20.30
2018-11-11T19:28:18.954Z,25.60
2018-11-11T19:31:28.165Z,20.77
2018-11-11T19:34:37.344Z,20.33
2018-11-11T19:37:47.927Z,18.67
2018-11-11T19:40:57.641Z,17.37
2018-11-11T19:44:07.137Z,17.20
2018-11-11T19:47:16.314Z,18.33
2018-11-11T19:50:26.470Z,16.80
2018-11-11T19:53:35.729Z,16.50
2018-11-11T19:56:45.183Z,16.70
2018-11-11T19:59:54.334Z,17.20
2018-11-11T20:03:04.689Z,17.20
2018-11-11T20:06:13.806Z,14.80
2018-11-11T20:09:23.708Z,15.40
2018-11-11T20:12:33.018Z,16.07
2018-11-11T20:15:42.374Z,16.40
2018-11-11T20:18:51.618Z,15.63
2018-11-11T20:22:01.147Z,15.80
2018-11-11T20:25:11.704Z,15.03
2018-11-11T20:28:21.488Z,15.30
2018-11-11T20:31:30.808Z,15.63
2018-11-11T20:34:40.106Z,15.47
2018-11-11T20:37:49.258Z,16.37
2018-11-11T20:40:58.641Z,16.57
2018-11-11T20:44:08.751Z,16.73
2018-11-11T20:47:17.981Z,18.00
2018-11-11T20:50:28.210Z,16.20
2018-11-11T20:53:37.346Z,18.40
2018-11-11T20:56:46.749Z,18.53
2018-11-11T20:59:56.075Z,18.30
2018-11-11T21:03:06.319Z,16.73
2018-11-11T21:06:15.640Z,17.30
2018-11-11T21:09:25.016Z,14.67
2018-11-11T21:12:34.276Z,14.40
2018-11-11T21:15:43.677Z,15.37
2018-11-11T21:18:53.119Z,14.73
2018-11-11T21:22:02.323Z,15.67
2018-11-11T21:25:11.961Z,15.90
2018-11-11T21:28:21.129Z,16.50
2018-11-11T21:31:30.360Z,16.07
2018-11-11T21:34:39.752Z,14.47
2018-11-11T21:37:49.049Z,14.93
2018-11-11T21:40:58.468Z,15.90
2018-11-11T21:44:08.424Z,15.27
2018-11-11T21:47:17.649Z,16.03
2018-11-11T21:50:27.466Z,15.40
2018-11-11T21:53:38.787Z,16.07
2018-11-11T21:56:47.990Z,16.43
2018-11-11T21:59:57.213Z,17.27
2018-11-11T22:03:06.499Z,17.20
2018-11-11T22:06:15.925Z,18.00
2018-11-11T22:09:25.232Z,19.70
2018-11-11T22:12:34.593Z,18.67
2018-11-11T22:15:44.141Z,17.07
2018-11-11T22:18:53.452Z,16.17
2018-11-11T22:22:02.807Z,17.30
2018-11-11T22:25:12.358Z,15.80
2018-11-11T22:28:21.769Z,18.10
2018-11-11T22:31:31.119Z,15.97
2018-11-11T22:34:40.552Z,16.00
2018-11-11T22:37:49.841Z,16.30
2018-11-11T22:40:59.116Z,16.53
2018-11-11T22:44:09.091Z,16.40
2018-11-11T22:47:18.343Z,16.50
2018-11-11T22:50:27.561Z,16.63
2018-11-11T22:53:36.798Z,16.27
2018-11-11T22:56:45.955Z,16.60
2018-11-11T22:59:55.360Z,16.60
2018-11-11T23:03:04.971Z,16.60
2018-11-11T23:06:14.198Z,17.50
2018-11-11T23:09:23.432Z,17.60
2018-11-11T23:12:32.582Z,18.20
2018-11-11T23:15:41.827Z,18.10
2018-11-11T23:18:51.075Z,18.20
2018-11-11T23:22:00.298Z,17.53
2018-11-11T23:25:11.118Z,18.93
2018-11-11T23:28:20.336Z,18.13
2018-11-11T23:31:29.559Z,18.20
2018-11-11T23:34:38.815Z,17.83
2018-11-11T23:37:48.123Z,17.17
2018-11-11T23:40:57.314Z,18.87
2018-11-11T23:44:07.435Z,18.67
2018-11-11T23:47:16.857Z,18.97
2018-11-11T23:50:26.127Z,20.30
2018-11-11T23:53:35.311Z,18.60
2018-11-11T23:56:44.655Z,18.63
2018-11-11T23:59:54.146Z,18.63
