createdAt,value
2023-01-05T00:02:41.180Z,3.67
2023-01-05T00:06:43.108Z,2.95
2023-01-05T00:11:03.896Z,3.87
2023-01-05T00:15:24.855Z,3.25
2023-01-05T00:19:45.468Z,3.33
2023-01-05T00:23:47.141Z,3.45
2023-01-05T00:27:51.453Z,3.92
2023-01-05T00:31:53.124Z,4.15
2023-01-05T00:35:54.793Z,4.12
2023-01-05T00:39:56.577Z,3.97
2023-01-05T00:43:58.333Z,4.00
2023-01-05T00:48:00.061Z,4.12
2023-01-05T00:52:02.126Z,3.37
2023-01-05T00:56:04.037Z,4.25
2023-01-05T01:00:08.606Z,4.25
2023-01-05T01:04:10.248Z,4.15
2023-01-05T01:08:11.867Z,3.25
2023-01-05T01:12:13.508Z,3.80
2023-01-05T01:16:16.296Z,3.95
2023-01-05T01:20:18.895Z,3.47
2023-01-05T01:24:23.531Z,3.83
2023-01-05T01:28:25.235Z,3.28
2023-01-05T01:32:26.924Z,4.65
2023-01-05T01:36:28.580Z,3.00
2023-01-05T01:40:30.304Z,4.30
2023-01-05T01:44:49.021Z,4.20
2023-01-05T01:49:01.155Z,4.18
2023-01-05T01:53:11.649Z,3.87
2023-01-05T01:57:13.925Z,4.22
2023-01-05T02:01:15.948Z,3.65
2023-01-05T02:05:20.102Z,4.32
2023-01-05T02:09:21.851Z,4.45
2023-01-05T02:13:32.189Z,3.97
2023-01-05T02:17:46.723Z,5.55
2023-01-05T02:22:14.486Z,3.67
2023-01-05T02:27:02.310Z,3.83
2023-01-05T02:31:27.122Z,3.63
2023-01-05T02:35:51.343Z,4.55
2023-01-05T02:40:11.079Z,5.05
2023-01-05T02:44:16.547Z,4.40
2023-01-05T02:48:18.721Z,4.53
2023-01-05T02:52:21.778Z,4.40
2023-01-05T02:56:34.030Z,4.12
2023-01-05T03:00:46.853Z,4.10
2023-01-05T03:05:21.376Z,4.43
2023-01-05T03:09:27.101Z,3.97
2023-01-05T03:13:43.753Z,4.95
2023-01-05T03:17:52.223Z,4.27
2023-01-05T03:22:14.532Z,3.87
2023-01-05T03:26:35.136Z,4.40
2023-01-05T03:31:17.271Z,4.47
2023-01-05T03:35:36.027Z,4.22
2023-01-05T03:39:41.409Z,4.18
2023-01-05T03:44:03.108Z,4.93
2023-01-05T03:48:05.243Z,4.07
2023-01-05T03:52:06.922Z,4.18
2023-01-05T03:56:08.747Z,4.37
2023-01-05T04:00:11.163Z,4.37
2023-01-05T04:04:12.848Z,3.55
2023-01-05T04:08:14.541Z,4.20
2023-01-05T04:12:16.333Z,5.18
2023-01-05T04:16:18.324Z,4.22
2023-01-05T04:20:20.264Z,4.57
2023-01-05T04:24:21.905Z,4.82
2023-01-05T04:28:23.730Z,4.75
2023-01-05T04:32:25.513Z,3.95
2023-01-05T04:36:27.213Z,4.20
2023-01-05T04:40:28.849Z,4.25
2023-01-05T04:44:30.861Z,4.47
2023-01-05T04:48:32.540Z,4.72
2023-01-05T04:52:34.268Z,4.68
2023-01-05T04:56:35.992Z,4.72
2023-01-05T05:00:37.680Z,3.85
2023-01-05T05:04:39.536Z,5.12
2023-01-05T05:08:41.167Z,4.40
2023-01-05T05:12:42.819Z,4.68
2023-01-05T05:16:44.494Z,4.97
2023-01-05T05:20:50.615Z,4.80
2023-01-05T05:24:52.286Z,4.07
2023-01-05T05:28:54.015Z,5.35
2023-01-05T05:32:55.607Z,5.68
2023-01-05T05:36:57.227Z,4.43
2023-01-05T05:40:58.840Z,4.50
2023-01-05T05:45:00.900Z,5.35
2023-01-05T05:49:02.605Z,4.20
2023-01-05T05:53:04.257Z,5.07
2023-01-05T05:57:05.942Z,4.45
2023-01-05T06:01:07.881Z,4.60
2023-01-05T06:05:09.721Z,4.28
2023-01-05T06:09:11.376Z,4.40
2023-01-05T06:13:13.162Z,5.03
2023-01-05T06:17:14.780Z,4.22
2023-01-05T06:21:16.517Z,6.60
2023-01-05T06:25:18.345Z,5.15
2023-01-05T06:29:20.014Z,5.72
2023-01-05T06:33:21.680Z,5.60
2023-01-05T06:37:23.334Z,5.75
2023-01-05T06:41:25.107Z,6.65
2023-01-05T06:45:26.835Z,5.95
2023-01-05T06:49:28.613Z,6.40
2023-01-05T06:53:30.259Z,5.18
2023-01-05T06:57:31.909Z,5.15
2023-01-05T07:01:33.672Z,5.45
2023-01-05T07:05:35.452Z,5.57
2023-01-05T07:09:37.164Z,5.00
2023-01-05T07:13:38.804Z,6.03
2023-01-05T07:17:40.619Z,6.18
2023-01-05T07:21:42.582Z,5.50
2023-01-05T07:25:44.257Z,5.90
2023-01-05T07:29:45.969Z,5.53
2023-01-05T07:33:47.632Z,6.25
2023-01-05T07:37:49.292Z,6.78
2023-01-05T07:41:50.925Z,6.85
2023-01-05T07:45:56.382Z,6.05
2023-01-05T07:49:58.116Z,6.30
2023-01-05T07:53:59.783Z,6.82
2023-01-05T07:58:01.426Z,7.03
2023-01-05T08:02:03.302Z,5.80
2023-01-05T08:06:19.455Z,6.75
2023-01-05T08:10:30.504Z,6.03
2023-01-05T08:14:32.419Z,5.70
2023-01-05T08:18:34.143Z,6.65
2023-01-05T08:22:36.825Z,6.25
2023-01-05T08:26:38.713Z,6.18
2023-01-05T08:30:40.573Z,5.43
2023-01-05T08:34:42.209Z,6.05
2023-01-05T08:38:50.193Z,6.43
2023-01-05T08:42:52.077Z,6.22
2023-01-05T08:46:53.725Z,6.20
2023-01-05T08:50:55.407Z,6.10
2023-01-05T08:54:57.041Z,6.03
2023-01-05T08:59:01.389Z,6.32
2023-01-05T09:03:03.232Z,6.53
2023-01-05T09:07:05.005Z,5.62
2023-01-05T09:11:07.823Z,6.15
2023-01-05T09:15:09.826Z,6.78
2023-01-05T09:19:12.462Z,5.93
2023-01-05T09:23:14.056Z,6.50
2023-01-05T09:27:15.743Z,6.60
2023-01-05T09:31:22.279Z,7.12
2023-01-05T09:35:24.059Z,6.30
2023-01-05T09:39:25.783Z,6.60
2023-01-05T09:43:32.533Z,6.07
2023-01-05T09:47:40.507Z,7.45
2023-01-05T09:51:43.027Z,5.03
2023-01-05T09:55:49.074Z,5.87
2023-01-05T10:00:06.172Z,7.43
2023-01-05T10:04:15.958Z,6.57
2023-01-05T10:08:40.439Z,6.45
2023-01-05T10:13:10.149Z,6.30
2023-01-05T10:22:05.087Z,5.30
2023-01-05T10:26:24.942Z,5.82
2023-01-05T10:30:57.221Z,6.65
2023-01-05T10:36:00.302Z,6.35
2023-01-05T10:40:12.359Z,5.57
2023-01-05T10:44:16.698Z,6.15
2023-01-05T10:48:25.623Z,6.00
2023-01-05T10:52:27.285Z,6.75
2023-01-05T10:56:29.361Z,6.32
2023-01-05T11:00:42.443Z,6.30
2023-01-05T11:04:48.338Z,6.43
2023-01-05T11:08:50.629Z,6.40
2023-01-05T11:13:00.103Z,5.85
2023-01-05T11:17:04.496Z,5.28
2023-01-05T11:21:14.708Z,6.72
2023-01-05T11:25:33.117Z,5.90
2023-01-05T11:29:35.041Z,6.68
2023-01-05T11:33:39.502Z,6.07
2023-01-05T11:37:45.867Z,6.12
2023-01-05T11:41:47.692Z,6.40
2023-01-05T11:45:55.895Z,5.82
2023-01-05T11:50:12.804Z,5.60
2023-01-05T11:54:38.138Z,5.82
2023-01-05T11:58:45.333Z,6.40
2023-01-05T12:07:35.805Z,6.30
2023-01-05T12:12:02.911Z,5.50
2023-01-05T12:16:23.471Z,6.13
2023-01-05T12:20:48.601Z,5.75
2023-01-05T12:25:02.940Z,6.22
2023-01-05T12:34:11.394Z,6.70
2023-01-05T12:38:36.888Z,5.20
2023-01-05T12:43:01.836Z,6.50
2023-01-05T12:47:11.997Z,5.18
2023-01-05T12:51:30.150Z,5.35
2023-01-05T12:55:41.726Z,6.20
2023-01-05T13:00:00.454Z,5.78
2023-01-05T13:04:27.444Z,6.32
2023-01-05T13:08:44.913Z,5.55
2023-01-05T13:12:50.855Z,6.12
2023-01-05T13:17:06.065Z,6.53
2023-01-05T13:21:14.771Z,5.75
2023-01-05T13:25:18.570Z,4.85
2023-01-05T13:29:24.240Z,4.47
2023-01-05T13:33:59.903Z,4.85
2023-01-05T13:38:35.242Z,5.25
2023-01-05T13:42:42.578Z,4.35
2023-01-05T13:47:10.369Z,4.60
2023-01-05T13:51:18.086Z,4.12
2023-01-05T13:55:26.043Z,4.37
2023-01-05T13:59:44.450Z,4.20
2023-01-05T14:03:53.918Z,4.37
2023-01-05T14:07:57.149Z,4.85
2023-01-05T14:12:08.114Z,4.05
2023-01-05T14:16:38.368Z,3.85
2023-01-05T14:20:48.977Z,4.50
2023-01-05T14:24:51.131Z,4.25
2023-01-05T14:28:55.191Z,4.55
2023-01-05T14:33:05.137Z,4.90
2023-01-05T14:37:07.162Z,5.12
2023-01-05T14:41:26.528Z,4.85
2023-01-05T14:45:31.590Z,4.47
2023-01-05T14:49:38.120Z,5.22
2023-01-05T14:53:45.672Z,5.03
2023-01-05T14:57:49.850Z,4.80
2023-01-05T15:02:26.190Z,4.90
2023-01-05T15:07:05.738Z,4.90
2023-01-05T15:11:34.508Z,5.10
2023-01-05T15:16:05.917Z,4.15
2023-01-05T15:20:13.441Z,5.47
2023-01-05T15:24:47.351Z,5.00
2023-01-05T15:28:51.748Z,5.78
2023-01-05T15:33:24.154Z,5.22
2023-01-05T15:37:31.407Z,5.05
2023-01-05T15:45:39.311Z,6.03
2023-01-05T15:49:41.261Z,6.07
2023-01-05T15:53:53.488Z,4.65
2023-01-05T15:58:03.975Z,4.80
2023-01-05T16:02:28.998Z,5.57
2023-01-05T16:06:30.726Z,5.82
2023-01-05T16:10:59.542Z,5.05
2023-01-05T16:15:04.858Z,5.75
2023-01-05T16:19:30.762Z,5.78
2023-01-05T16:23:40.285Z,5.97
2023-01-05T16:27:46.001Z,6.50
2023-01-05T16:31:55.539Z,5.70
2023-01-05T16:36:07.908Z,6.18
2023-01-05T16:40:20.554Z,6.12
2023-01-05T16:44:22.357Z,5.57
2023-01-05T16:48:46.843Z,7.20
2023-01-05T16:52:52.859Z,5.28
2023-01-05T16:57:02.102Z,6.22
2023-01-05T17:01:13.205Z,5.75
2023-01-05T17:05:21.981Z,6.07
2023-01-05T17:09:27.196Z,5.55
2023-01-05T17:13:37.447Z,5.32
2023-01-05T17:17:39.135Z,5.53
2023-01-05T17:21:43.063Z,5.03
2023-01-05T17:25:44.804Z,5.87
2023-01-05T17:29:46.524Z,5.95
2023-01-05T17:33:48.298Z,5.82
2023-01-05T17:37:49.941Z,5.93
2023-01-05T17:41:51.836Z,6.55
2023-01-05T17:45:53.635Z,5.78
2023-01-05T17:49:55.295Z,5.95
2023-01-05T17:53:58.642Z,5.55
2023-01-05T17:58:01.631Z,6.65
2023-01-05T18:02:03.429Z,6.18
2023-01-05T18:06:05.370Z,5.97
2023-01-05T18:10:10.634Z,5.35
2023-01-05T18:14:12.274Z,5.80
2023-01-05T18:18:14.233Z,5.18
2023-01-05T18:22:15.944Z,5.72
2023-01-05T18:26:17.685Z,6.32
2023-01-05T18:30:19.767Z,7.15
2023-01-05T18:34:21.662Z,8.45
2023-01-05T18:38:23.421Z,9.10
2023-01-05T18:42:26.429Z,8.27
2023-01-05T18:46:29.887Z,7.68
2023-01-05T18:50:31.649Z,8.05
2023-01-05T18:54:33.395Z,8.57
2023-01-05T18:58:35.065Z,9.43
2023-01-05T19:02:36.749Z,10.02
2023-01-05T19:06:39.528Z,9.93
2023-01-05T19:10:41.513Z,9.88
2023-01-05T19:14:43.170Z,8.98
2023-01-05T19:18:49.329Z,9.05
2023-01-05T19:22:51.636Z,9.05
2023-01-05T19:26:53.905Z,9.57
2023-01-05T19:31:10.583Z,9.73
2023-01-05T19:35:12.378Z,9.83
2023-01-05T19:39:19.506Z,9.52
2023-01-05T19:43:21.161Z,9.73
2023-01-05T19:47:22.811Z,9.48
2023-01-05T19:51:26.376Z,8.75
2023-01-05T19:55:28.026Z,9.82
2023-01-05T19:59:32.976Z,11.40
2023-01-05T20:03:35.129Z,12.27
2023-01-05T20:07:40.057Z,13.32
2023-01-05T20:11:43.634Z,13.07
2023-01-05T20:15:45.346Z,12.55
2023-01-05T20:19:47.102Z,12.57
2023-01-05T20:23:48.766Z,13.15
2023-01-05T20:27:50.591Z,11.20
2023-01-05T20:32:01.762Z,11.73
2023-01-05T20:36:05.018Z,11.60
2023-01-05T20:40:07.218Z,11.55
2023-01-05T20:44:09.617Z,11.00
2023-01-05T20:48:11.244Z,13.15
2023-01-05T20:52:15.125Z,13.77
2023-01-05T20:56:21.484Z,14.68
2023-01-05T21:00:25.165Z,15.27
2023-01-05T21:04:28.836Z,14.82
2023-01-05T21:08:30.926Z,15.25
2023-01-05T21:12:32.588Z,15.05
2023-01-05T21:16:37.941Z,15.45
2023-01-05T21:20:41.500Z,13.68
2023-01-05T21:24:45.108Z,14.18
2023-01-05T21:28:47.597Z,13.77
2023-01-05T21:32:49.277Z,13.48
2023-01-05T21:36:51.059Z,12.77
2023-01-05T21:41:02.772Z,14.23
2023-01-05T21:45:04.912Z,14.43
2023-01-05T21:49:08.266Z,14.60
2023-01-05T21:53:32.636Z,13.73
2023-01-05T21:57:34.434Z,13.20
2023-01-05T22:01:38.458Z,11.15
2023-01-05T22:05:40.123Z,12.45
2023-01-05T22:09:41.772Z,11.05
2023-01-05T22:13:43.484Z,10.57
2023-01-05T22:17:45.223Z,9.18
2023-01-05T22:21:46.920Z,8.85
2023-01-05T22:26:00.791Z,8.73
2023-01-05T22:30:02.460Z,8.40
2023-01-05T22:34:04.374Z,8.18
2023-01-05T22:38:06.054Z,9.23
2023-01-05T22:42:07.907Z,8.35
2023-01-05T22:46:12.821Z,7.72
2023-01-05T22:50:14.507Z,8.15
2023-01-05T22:54:16.208Z,7.93
2023-01-05T22:58:17.937Z,7.87
2023-01-05T23:02:19.596Z,7.70
2023-01-05T23:06:21.697Z,8.32
2023-01-05T23:10:27.230Z,8.23
2023-01-05T23:14:29.065Z,8.30
2023-01-05T23:18:31.378Z,7.43
2023-01-05T23:22:33.029Z,6.50
2023-01-05T23:26:34.963Z,6.72
2023-01-05T23:30:36.654Z,5.55
2023-01-05T23:34:40.115Z,4.95
2023-01-05T23:38:41.929Z,3.85
2023-01-05T23:42:43.609Z,3.67
2023-01-05T23:46:46.569Z,4.03
2023-01-05T23:50:48.527Z,3.00
2023-01-05T23:54:50.152Z,2.90
2023-01-05T23:59:05.684Z,2.70
