createdAt,value
2018-12-26T00:00:03.661Z,-0.9
2018-12-26T00:01:03.663Z,-0.9
2018-12-26T00:02:03.232Z,-0.9
2018-12-26T00:03:03.501Z,-1
2018-12-26T00:04:03.208Z,-1
2018-12-26T00:05:03.225Z,-1
2018-12-26T00:06:03.103Z,-1
2018-12-26T00:07:03.425Z,-1
2018-12-26T00:08:03.820Z,-1
2018-12-26T00:09:03.193Z,-1
2018-12-26T00:10:03.000Z,-1
2018-12-26T00:11:03.010Z,-1
2018-12-26T00:12:03.279Z,-1.1
2018-12-26T00:13:03.107Z,-1.1
2018-12-26T00:14:03.045Z,-1.1
2018-12-26T00:15:03.435Z,-1.1
2018-12-26T00:16:03.303Z,-1.1
2018-12-26T00:17:03.797Z,-1.1
2018-12-26T00:18:03.214Z,-1.2
2018-12-26T00:19:02.903Z,-1.1
2018-12-26T00:20:04.701Z,-1.2
2018-12-26T00:21:02.944Z,-1.2
2018-12-26T00:22:03.318Z,-1.2
2018-12-26T00:23:03.680Z,-1.2
2018-12-26T00:24:03.461Z,-1.2
2018-12-26T00:25:03.361Z,-1.2
2018-12-26T00:26:03.117Z,-1.2
2018-12-26T00:27:06.126Z,-1.2
2018-12-26T00:28:03.710Z,-1.3
2018-12-26T00:29:03.466Z,-1.3
2018-12-26T00:30:03.344Z,-1.3
2018-12-26T00:31:03.568Z,-1.3
2018-12-26T00:32:03.655Z,-1.3
2018-12-26T00:33:02.974Z,-1.4
2018-12-26T00:34:03.802Z,-1.3
2018-12-26T00:35:02.959Z,-1.3
2018-12-26T00:36:03.892Z,-1.3
2018-12-26T00:37:04.082Z,-1.3
2018-12-26T00:38:03.750Z,-1.3
2018-12-26T00:39:03.145Z,-1.3
2018-12-26T00:40:03.497Z,-1.2
2018-12-26T00:41:03.546Z,-1.2
2018-12-26T00:42:02.912Z,-1.1
2018-12-26T00:43:02.928Z,-1.1
2018-12-26T00:44:03.140Z,-1.1
2018-12-26T00:45:02.853Z,-1.1
2018-12-26T00:46:03.555Z,-1.1
2018-12-26T00:47:03.244Z,-1.1
2018-12-26T00:48:03.744Z,-1.1
2018-12-26T00:49:03.895Z,-1.1
2018-12-26T00:50:03.904Z,-1.1
2018-12-26T00:51:03.483Z,-1.1
2018-12-26T00:52:03.305Z,-1.1
2018-12-26T00:53:03.159Z,-1.1
2018-12-26T00:54:03.565Z,-1.1
2018-12-26T00:55:03.240Z,-1.1
2018-12-26T00:56:10.895Z,-1.1
2018-12-26T00:57:02.983Z,-1.1
2018-12-26T00:58:03.248Z,-1.1
2018-12-26T00:59:02.806Z,-1.1
2018-12-26T01:00:03.564Z,-1.1
2018-12-26T01:01:03.349Z,-1.1
2018-12-26T01:02:03.022Z,-1.1
2018-12-26T01:03:02.982Z,-1.1
2018-12-26T01:04:03.457Z,-1
2018-12-26T01:05:03.342Z,-1
2018-12-26T01:06:03.660Z,-0.9
2018-12-26T01:07:03.828Z,-0.9
2018-12-26T01:08:03.354Z,-1
2018-12-26T01:09:02.946Z,-1
2018-12-26T01:10:03.162Z,-0.9
2018-12-26T01:11:03.681Z,-0.9
2018-12-26T01:12:03.683Z,-1
2018-12-26T01:13:03.001Z,-1
2018-12-26T01:14:03.787Z,-0.9
2018-12-26T01:15:03.113Z,-0.9
2018-12-26T01:16:03.807Z,-0.9
2018-12-26T01:17:03.489Z,-0.9
2018-12-26T01:18:03.170Z,-0.9
2018-12-26T01:19:02.833Z,-0.9
2018-12-26T01:20:04.048Z,-0.9
2018-12-26T01:21:03.680Z,-0.9
2018-12-26T01:22:02.911Z,-0.9
2018-12-26T01:23:04.054Z,-0.9
2018-12-26T01:24:03.270Z,-0.9
2018-12-26T01:25:03.454Z,-0.9
2018-12-26T01:26:03.029Z,-0.9
2018-12-26T01:27:04.495Z,-0.9
2018-12-26T01:28:02.826Z,-0.9
2018-12-26T01:29:03.566Z,-0.8
2018-12-26T01:30:03.115Z,-0.8
2018-12-26T01:31:03.200Z,-0.8
2018-12-26T01:32:03.160Z,-0.8
2018-12-26T01:33:04.222Z,-0.8
2018-12-26T01:34:03.145Z,-0.8
2018-12-26T01:35:02.924Z,-0.8
2018-12-26T01:36:02.787Z,-0.8
2018-12-26T01:37:03.166Z,-0.9
2018-12-26T01:38:03.266Z,-0.9
2018-12-26T01:39:03.673Z,-0.9
2018-12-26T01:40:03.193Z,-0.9
2018-12-26T01:41:04.715Z,-0.9
2018-12-26T01:42:02.706Z,-0.9
2018-12-26T01:43:03.639Z,-0.9
2018-12-26T01:44:03.597Z,-0.9
2018-12-26T01:45:03.627Z,-0.8
2018-12-26T01:46:03.075Z,-0.8
2018-12-26T01:47:03.873Z,-0.8
2018-12-26T01:48:03.425Z,-0.8
2018-12-26T01:49:03.438Z,-0.8
2018-12-26T01:50:02.939Z,-0.8
2018-12-26T01:51:03.417Z,-0.8
2018-12-26T01:52:03.050Z,-0.8
2018-12-26T01:53:03.242Z,-0.8
2018-12-26T01:54:03.841Z,-0.9
2018-12-26T01:55:03.294Z,-0.9
2018-12-26T01:56:02.991Z,-0.9
2018-12-26T01:57:03.824Z,-0.9
2018-12-26T01:58:03.008Z,-0.9
2018-12-26T01:59:03.348Z,-0.9
2018-12-26T02:00:03.793Z,-0.9
2018-12-26T02:01:02.697Z,-0.9
2018-12-26T02:02:02.959Z,-0.9
2018-12-26T02:03:02.741Z,-0.9
2018-12-26T02:04:03.640Z,-0.9
2018-12-26T02:05:03.383Z,-0.9
2018-12-26T02:06:03.253Z,-0.9
2018-12-26T02:07:03.594Z,-0.9
2018-12-26T02:08:03.504Z,-0.9
2018-12-26T02:09:02.988Z,-0.9
2018-12-26T02:10:03.617Z,-1
2018-12-26T02:11:03.624Z,-1
2018-12-26T02:12:03.373Z,-1
2018-12-26T02:13:03.611Z,-1
2018-12-26T02:14:03.522Z,-1
2018-12-26T02:15:03.122Z,-1
2018-12-26T02:16:03.547Z,-1
2018-12-26T02:17:03.542Z,-1
2018-12-26T02:18:04.049Z,-1.1
2018-12-26T02:19:03.764Z,-1.1
2018-12-26T02:20:03.175Z,-1.1
2018-12-26T02:21:02.868Z,-1.1
2018-12-26T02:22:03.412Z,-1.1
2018-12-26T02:23:03.493Z,-1.1
2018-12-26T02:24:03.717Z,-1.1
2018-12-26T02:25:03.236Z,-1.1
2018-12-26T02:26:03.453Z,-1.1
2018-12-26T02:27:02.946Z,-1.1
2018-12-26T02:28:03.640Z,-1.1
2018-12-26T02:29:03.226Z,-1.1
2018-12-26T02:30:02.797Z,-1.1
2018-12-26T02:31:02.881Z,-1.1
2018-12-26T02:32:03.199Z,-1.1
2018-12-26T02:33:02.974Z,-1.1
2018-12-26T02:34:03.189Z,-1
2018-12-26T02:35:03.494Z,-1
2018-12-26T02:36:03.381Z,-1.1
2018-12-26T02:37:03.582Z,-1
2018-12-26T02:38:03.096Z,-1
2018-12-26T02:39:03.694Z,-1
2018-12-26T02:40:03.032Z,-1
2018-12-26T02:41:03.025Z,-1
2018-12-26T02:42:02.919Z,-1
2018-12-26T02:43:03.189Z,-1
2018-12-26T02:44:03.440Z,-1
2018-12-26T02:45:03.070Z,-1
2018-12-26T02:46:03.207Z,-1
2018-12-26T02:47:03.411Z,-1
2018-12-26T02:48:02.918Z,-1
2018-12-26T02:49:10.238Z,-1
2018-12-26T02:50:03.423Z,-1.1
2018-12-26T02:51:03.339Z,-1.1
2018-12-26T02:52:03.324Z,-1.1
2018-12-26T02:53:03.135Z,-1.1
2018-12-26T02:54:03.203Z,-1.1
2018-12-26T02:55:03.203Z,-1.1
2018-12-26T02:56:03.504Z,-1.1
2018-12-26T02:57:02.738Z,-1.1
2018-12-26T02:58:02.933Z,-1.1
2018-12-26T02:59:02.886Z,-1.1
2018-12-26T03:00:03.440Z,-1.1
2018-12-26T03:01:02.888Z,-1.1
2018-12-26T03:02:02.972Z,-1.1
2018-12-26T03:03:03.837Z,-1.1
2018-12-26T03:04:02.958Z,-1.1
2018-12-26T03:05:03.805Z,-1.1
2018-12-26T03:06:03.535Z,-1.2
2018-12-26T03:07:03.230Z,-1.2
2018-12-26T03:08:03.339Z,-1.3
2018-12-26T03:09:03.894Z,-1.3
2018-12-26T03:10:03.124Z,-1.3
2018-12-26T03:11:03.433Z,-1.3
2018-12-26T03:12:03.680Z,-1.3
2018-12-26T03:13:03.139Z,-1.3
2018-12-26T03:14:03.604Z,-1.3
2018-12-26T03:15:03.184Z,-1.3
2018-12-26T03:16:03.297Z,-1.3
2018-12-26T03:17:03.405Z,-1.3
2018-12-26T03:18:03.082Z,-1.3
2018-12-26T03:19:03.214Z,-1.3
2018-12-26T03:20:03.922Z,-1.4
2018-12-26T03:21:03.771Z,-1.4
2018-12-26T03:22:03.362Z,-1.4
2018-12-26T03:23:03.182Z,-1.4
2018-12-26T03:24:03.407Z,-1.4
2018-12-26T03:25:03.061Z,-1.4
2018-12-26T03:26:03.770Z,-1.4
2018-12-26T03:27:03.016Z,-1.4
2018-12-26T03:28:02.939Z,-1.4
2018-12-26T03:29:03.642Z,-1.4
2018-12-26T03:30:03.207Z,-1.4
2018-12-26T03:31:02.971Z,-1.4
2018-12-26T03:32:03.320Z,-1.4
2018-12-26T03:33:03.042Z,-1.4
2018-12-26T03:34:03.461Z,-1.3
2018-12-26T03:35:03.429Z,-1.3
2018-12-26T03:36:02.841Z,-1.3
2018-12-26T03:37:03.819Z,-1.3
2018-12-26T03:38:03.735Z,-1.3
2018-12-26T03:39:03.323Z,-1.3
2018-12-26T03:40:03.662Z,-1.3
2018-12-26T03:41:04.109Z,-1.3
2018-12-26T03:42:03.433Z,-1.3
2018-12-26T03:43:03.246Z,-1.3
2018-12-26T03:44:02.920Z,-1.3
2018-12-26T03:45:03.108Z,-1.3
2018-12-26T03:46:03.367Z,-1.3
2018-12-26T03:47:03.532Z,-1.3
2018-12-26T03:48:02.964Z,-1.3
2018-12-26T03:49:03.627Z,-1.2
2018-12-26T03:50:03.607Z,-1.3
2018-12-26T03:51:08.006Z,-1.2
2018-12-26T03:52:03.531Z,-1.2
2018-12-26T03:53:03.677Z,-1.2
2018-12-26T03:54:03.818Z,-1.3
2018-12-26T03:55:03.336Z,-1.2
2018-12-26T03:56:02.779Z,-1.2
2018-12-26T03:57:06.851Z,-1.1
2018-12-26T03:58:03.117Z,-1.2
2018-12-26T03:59:03.679Z,-1.2
2018-12-26T04:00:02.910Z,-1.2
2018-12-26T04:01:03.526Z,-1.2
2018-12-26T04:02:02.799Z,-1.2
2018-12-26T04:03:03.904Z,-1.2
2018-12-26T04:04:03.429Z,-1.2
2018-12-26T04:05:03.829Z,-1.2
2018-12-26T04:06:02.941Z,-1.2
2018-12-26T04:07:03.071Z,-1.1
2018-12-26T04:08:03.378Z,-1.2
2018-12-26T04:09:02.999Z,-1.2
2018-12-26T04:10:03.499Z,-1.1
2018-12-26T04:11:03.383Z,-1.1
2018-12-26T04:12:03.235Z,-1.1
2018-12-26T04:13:03.114Z,-1.1
2018-12-26T04:14:03.712Z,-1.1
2018-12-26T04:15:03.239Z,-1.1
2018-12-26T04:16:03.346Z,-1.2
2018-12-26T04:17:03.176Z,-1.1
2018-12-26T04:18:03.012Z,-1.2
2018-12-26T04:19:02.977Z,-1.2
2018-12-26T04:20:03.765Z,-1.2
2018-12-26T04:21:03.345Z,-1.1
2018-12-26T04:22:03.264Z,-1.1
2018-12-26T04:23:03.405Z,-1.1
2018-12-26T04:24:03.271Z,-1.1
2018-12-26T04:25:03.795Z,-1.1
2018-12-26T04:26:03.519Z,-1.2
2018-12-26T04:27:03.137Z,-1.2
2018-12-26T04:28:03.826Z,-1.1
2018-12-26T04:29:02.828Z,-1.1
2018-12-26T04:30:03.684Z,-1.2
2018-12-26T04:31:02.969Z,-1.1
2018-12-26T04:32:04.014Z,-1.2
2018-12-26T04:33:03.504Z,-1.2
2018-12-26T04:34:03.289Z,-1.1
2018-12-26T04:35:03.455Z,-1.1
2018-12-26T04:36:02.782Z,-1.2
2018-12-26T04:37:03.391Z,-1.2
2018-12-26T04:38:03.547Z,-1.1
2018-12-26T04:39:03.120Z,-1.2
2018-12-26T04:40:03.937Z,-1.2
2018-12-26T04:41:03.494Z,-1.2
2018-12-26T04:42:02.991Z,-1.2
2018-12-26T04:43:03.052Z,-1.2
2018-12-26T04:44:03.346Z,-1.2
2018-12-26T04:45:03.301Z,-1.2
2018-12-26T04:46:03.058Z,-1.1
2018-12-26T04:47:03.701Z,-1.2
2018-12-26T04:48:03.489Z,-1.2
2018-12-26T04:49:02.941Z,-1.1
2018-12-26T04:50:03.622Z,-1.1
2018-12-26T04:51:03.017Z,-1.1
2018-12-26T04:52:03.771Z,-1.2
2018-12-26T04:53:03.396Z,-1.2
2018-12-26T04:54:03.340Z,-1.2
2018-12-26T04:55:03.319Z,-1.2
2018-12-26T04:56:03.539Z,-1.2
2018-12-26T04:57:03.429Z,-1.2
2018-12-26T04:58:03.481Z,-1.2
2018-12-26T04:59:03.279Z,-1.2
2018-12-26T05:00:03.915Z,-1.2
2018-12-26T05:01:03.635Z,-1.2
2018-12-26T05:02:02.888Z,-1.3
2018-12-26T05:03:03.295Z,-1.2
2018-12-26T05:04:03.354Z,-1.2
2018-12-26T05:05:03.132Z,-1.2
2018-12-26T05:06:03.233Z,-1.2
2018-12-26T05:07:03.269Z,-1.1
2018-12-26T05:08:03.109Z,-1.1
2018-12-26T05:09:03.114Z,-1.1
2018-12-26T05:10:03.872Z,-1.1
2018-12-26T05:11:02.901Z,-1.1
2018-12-26T05:12:03.287Z,-1.1
2018-12-26T05:13:02.944Z,-1.1
2018-12-26T05:14:02.976Z,-1.1
2018-12-26T05:15:03.525Z,-1.1
2018-12-26T05:16:03.214Z,-1.1
2018-12-26T05:17:02.926Z,-1.1
2018-12-26T05:18:03.649Z,-1.1
2018-12-26T05:19:03.288Z,-1.1
2018-12-26T05:20:03.356Z,-1
2018-12-26T05:21:02.840Z,-1
2018-12-26T05:22:03.348Z,-1
2018-12-26T05:23:03.216Z,-1
2018-12-26T05:24:02.884Z,-0.9
2018-12-26T05:25:03.706Z,-0.9
2018-12-26T05:26:03.584Z,-0.9
2018-12-26T05:27:03.699Z,-0.9
2018-12-26T05:28:02.892Z,-0.9
2018-12-26T05:29:03.634Z,-0.9
2018-12-26T05:30:03.337Z,-0.9
2018-12-26T05:31:03.497Z,-0.9
2018-12-26T05:32:03.170Z,-0.9
2018-12-26T05:33:03.201Z,-0.9
2018-12-26T05:34:03.403Z,-0.9
2018-12-26T05:35:03.470Z,-0.9
2018-12-26T05:36:03.155Z,-0.8
2018-12-26T05:37:02.906Z,-0.8
2018-12-26T05:38:03.385Z,-0.8
2018-12-26T05:39:03.180Z,-0.8
2018-12-26T05:40:03.580Z,-0.8
2018-12-26T05:41:03.386Z,-0.8
2018-12-26T05:42:03.154Z,-0.8
2018-12-26T05:43:03.370Z,-0.9
2018-12-26T05:44:03.267Z,-0.9
2018-12-26T05:45:04.539Z,-0.9
2018-12-26T05:46:03.304Z,-0.9
2018-12-26T05:47:03.900Z,-0.9
2018-12-26T05:48:03.572Z,-0.9
2018-12-26T05:49:03.332Z,-0.8
2018-12-26T05:50:03.595Z,-0.9
2018-12-26T05:51:04.005Z,-0.9
2018-12-26T05:52:02.957Z,-0.9
2018-12-26T05:53:03.045Z,-0.9
2018-12-26T05:54:03.166Z,-0.9
2018-12-26T05:55:03.228Z,-0.8
2018-12-26T05:56:03.332Z,-0.9
2018-12-26T05:57:03.669Z,-0.9
2018-12-26T05:58:03.625Z,-0.8
2018-12-26T05:59:03.412Z,-0.8
2018-12-26T06:00:03.638Z,-0.8
2018-12-26T06:01:03.834Z,-0.8
2018-12-26T06:02:03.442Z,-0.8
2018-12-26T06:03:03.244Z,-0.8
2018-12-26T06:04:03.655Z,-0.8
2018-12-26T06:05:03.566Z,-0.8
2018-12-26T06:06:03.181Z,-0.8
2018-12-26T06:07:03.099Z,-0.8
2018-12-26T06:08:03.005Z,-0.8
2018-12-26T06:09:03.622Z,-0.8
2018-12-26T06:10:03.334Z,-0.8
2018-12-26T06:11:03.077Z,-0.9
2018-12-26T06:12:03.132Z,-0.8
2018-12-26T06:13:03.240Z,-0.8
2018-12-26T06:14:03.084Z,-0.8
2018-12-26T06:15:03.631Z,-0.8
2018-12-26T06:16:03.031Z,-0.8
2018-12-26T06:17:03.589Z,-0.8
2018-12-26T06:18:03.388Z,-0.8
2018-12-26T06:19:04.314Z,-0.8
2018-12-26T06:20:03.429Z,-0.8
2018-12-26T06:21:03.521Z,-0.8
2018-12-26T06:22:05.746Z,-0.8
2018-12-26T06:23:02.861Z,-0.8
2018-12-26T06:24:03.518Z,-0.8
2018-12-26T06:25:03.100Z,-0.8
2018-12-26T06:26:03.025Z,-0.9
2018-12-26T06:27:03.783Z,-0.8
2018-12-26T06:28:03.629Z,-0.8
2018-12-26T06:29:03.081Z,-0.8
2018-12-26T06:30:03.347Z,-0.8
2018-12-26T06:31:02.882Z,-0.8
2018-12-26T06:32:03.216Z,-0.8
2018-12-26T06:33:03.477Z,-0.9
2018-12-26T06:34:03.066Z,-0.9
2018-12-26T06:35:03.761Z,-0.9
2018-12-26T06:36:03.726Z,-0.9
2018-12-26T06:37:02.850Z,-0.9
2018-12-26T06:38:02.867Z,-0.9
2018-12-26T06:39:03.401Z,-0.9
2018-12-26T06:40:03.157Z,-0.9
2018-12-26T06:41:03.373Z,-0.9
2018-12-26T06:42:03.467Z,-0.9
2018-12-26T06:43:03.000Z,-0.9
2018-12-26T06:44:03.519Z,-0.9
2018-12-26T06:45:03.581Z,-0.9
2018-12-26T06:46:03.132Z,-0.9
2018-12-26T06:47:03.276Z,-0.9
2018-12-26T06:48:03.808Z,-0.9
2018-12-26T06:49:03.339Z,-0.9
2018-12-26T06:50:02.928Z,-1
2018-12-26T06:51:03.521Z,-1
2018-12-26T06:52:03.356Z,-1
2018-12-26T06:53:03.415Z,-1
2018-12-26T06:54:02.913Z,-1
2018-12-26T06:55:02.949Z,-1
2018-12-26T06:56:03.337Z,-1
2018-12-26T06:57:04.758Z,-1
2018-12-26T06:58:03.088Z,-1
2018-12-26T06:59:03.804Z,-1
2018-12-26T07:00:03.073Z,-1
2018-12-26T07:01:03.297Z,-1
2018-12-26T07:02:03.316Z,-1
2018-12-26T07:03:02.817Z,-1
2018-12-26T07:04:03.298Z,-1.1
2018-12-26T07:05:03.071Z,-1.1
2018-12-26T07:06:03.550Z,-1.1
2018-12-26T07:07:03.174Z,-1.1
2018-12-26T07:08:03.609Z,-1.1
2018-12-26T07:09:03.632Z,-1
2018-12-26T07:10:03.332Z,-1
2018-12-26T07:11:02.701Z,-1
2018-12-26T07:12:03.420Z,-1
2018-12-26T07:13:02.961Z,-1.1
2018-12-26T07:14:02.868Z,-1.1
2018-12-26T07:15:03.204Z,-1.1
2018-12-26T07:16:02.902Z,-1.1
2018-12-26T07:17:03.927Z,-1.1
2018-12-26T07:18:03.162Z,-1.1
2018-12-26T07:19:03.086Z,-1.1
2018-12-26T07:20:03.577Z,-1.1
2018-12-26T07:21:03.189Z,-1.1
2018-12-26T07:22:02.845Z,-1.1
2018-12-26T07:23:03.091Z,-1.2
2018-12-26T07:24:02.937Z,-1.2
2018-12-26T07:25:03.424Z,-1.2
2018-12-26T07:26:03.184Z,-1.2
2018-12-26T07:27:02.978Z,-1.2
2018-12-26T07:28:09.596Z,-1.2
2018-12-26T07:29:03.048Z,-1.2
2018-12-26T07:30:03.396Z,-1.3
2018-12-26T07:31:03.433Z,-1.3
2018-12-26T07:32:03.534Z,-1.3
2018-12-26T07:33:02.931Z,-1.2
2018-12-26T07:34:03.585Z,-1.2
2018-12-26T07:35:03.213Z,-1.2
2018-12-26T07:36:03.653Z,-1.3
2018-12-26T07:37:03.133Z,-1.3
2018-12-26T07:38:02.944Z,-1.3
2018-12-26T07:39:03.121Z,-1.3
2018-12-26T07:40:03.844Z,-1.3
2018-12-26T07:41:03.286Z,-1.3
2018-12-26T07:42:02.901Z,-1.3
2018-12-26T07:43:03.043Z,-1.3
2018-12-26T07:44:02.942Z,-1.3
2018-12-26T07:45:02.905Z,-1.3
2018-12-26T07:46:03.383Z,-1.3
2018-12-26T07:47:03.787Z,-1.3
2018-12-26T07:48:03.069Z,-1.3
2018-12-26T07:49:03.640Z,-1.3
2018-12-26T07:50:03.737Z,-1.3
2018-12-26T07:51:03.737Z,-1.3
2018-12-26T07:52:04.262Z,-1.3
2018-12-26T07:53:02.797Z,-1.3
2018-12-26T07:54:03.437Z,-1.3
2018-12-26T07:55:03.842Z,-1.3
2018-12-26T07:56:03.058Z,-1.3
2018-12-26T07:57:03.541Z,-1.3
2018-12-26T07:58:03.654Z,-1.3
2018-12-26T07:59:02.916Z,-1.3
2018-12-26T08:00:03.246Z,-1.3
2018-12-26T08:01:03.478Z,-1.2
2018-12-26T08:02:03.218Z,-1.1
2018-12-26T08:03:03.667Z,-1.1
2018-12-26T08:04:03.095Z,-1.1
2018-12-26T08:05:03.065Z,-1.1
2018-12-26T08:06:03.673Z,-1.1
2018-12-26T08:07:03.257Z,-1.1
2018-12-26T08:08:02.733Z,-1.1
2018-12-26T08:09:03.781Z,-1
2018-12-26T08:10:02.977Z,-0.9
2018-12-26T08:11:02.839Z,-0.9
2018-12-26T08:12:02.815Z,-0.9
2018-12-26T08:13:03.044Z,-0.9
2018-12-26T08:14:03.697Z,-0.9
2018-12-26T08:15:11.026Z,-0.9
2018-12-26T08:16:03.533Z,-0.8
2018-12-26T08:17:03.032Z,-0.7
2018-12-26T08:18:02.962Z,-0.6
2018-12-26T08:19:03.073Z,-0.5
2018-12-26T08:20:03.263Z,-0.4
2018-12-26T08:21:03.096Z,-0.3
2018-12-26T08:22:03.722Z,-0.3
2018-12-26T08:23:03.411Z,-0.3
2018-12-26T08:24:03.277Z,-0.3
2018-12-26T08:25:03.180Z,-0.3
2018-12-26T08:26:03.145Z,-0.2
2018-12-26T08:27:03.668Z,-0.2
2018-12-26T08:28:02.807Z,-0.2
2018-12-26T08:29:03.150Z,-0.1
2018-12-26T08:30:03.019Z,0
2018-12-26T08:31:03.301Z,0
2018-12-26T08:32:03.429Z,0.1
2018-12-26T08:33:02.901Z,0.1
2018-12-26T08:34:03.697Z,0.1
2018-12-26T08:35:03.042Z,0.1
2018-12-26T08:36:02.985Z,0.6
2018-12-26T08:37:03.385Z,0.6
2018-12-26T08:38:03.773Z,0.7
2018-12-26T08:39:03.491Z,0.8
2018-12-26T08:40:02.957Z,0.8
2018-12-26T08:41:03.552Z,0.8
2018-12-26T08:42:02.990Z,0.8
2018-12-26T08:43:03.192Z,0.9
2018-12-26T08:44:03.051Z,0.9
2018-12-26T08:45:03.759Z,0.9
2018-12-26T08:46:03.077Z,0.9
2018-12-26T08:47:03.721Z,0.8
2018-12-26T08:48:03.166Z,0.9
2018-12-26T08:49:03.151Z,0.9
2018-12-26T08:50:02.896Z,0.9
2018-12-26T08:51:03.661Z,1
2018-12-26T08:52:03.419Z,1
2018-12-26T08:53:03.083Z,1
2018-12-26T08:54:03.642Z,1.1
2018-12-26T08:55:03.756Z,1.3
2018-12-26T08:56:04.199Z,1.2
2018-12-26T08:57:03.569Z,1.2
2018-12-26T08:58:03.177Z,1.4
2018-12-26T08:59:03.062Z,1.4
2018-12-26T09:00:03.719Z,1.5
2018-12-26T09:01:03.077Z,1.6
2018-12-26T09:02:02.873Z,1.6
2018-12-26T09:03:03.489Z,1.7
2018-12-26T09:04:03.524Z,1.7
2018-12-26T09:05:03.732Z,1.6
2018-12-26T09:06:03.300Z,1.6
2018-12-26T09:07:03.329Z,1.6
2018-12-26T09:08:02.730Z,1.6
2018-12-26T09:09:03.872Z,1.7
2018-12-26T09:10:03.594Z,1.7
2018-12-26T09:11:02.922Z,1.6
2018-12-26T09:12:03.934Z,1.5
2018-12-26T09:13:02.807Z,1.6
2018-12-26T09:14:03.766Z,1.6
2018-12-26T09:15:03.457Z,1.8
2018-12-26T09:16:03.649Z,1.9
2018-12-26T09:17:02.992Z,1.9
2018-12-26T09:18:03.626Z,1.9
2018-12-26T09:19:03.432Z,2
2018-12-26T09:20:03.702Z,2
2018-12-26T09:21:03.490Z,2.1
2018-12-26T09:22:02.993Z,2.3
2018-12-26T09:23:03.477Z,2.4
2018-12-26T09:24:04.054Z,2.4
2018-12-26T09:25:03.220Z,2.3
2018-12-26T09:26:03.700Z,2.4
2018-12-26T09:27:03.325Z,2.4
2018-12-26T09:28:02.844Z,2.4
2018-12-26T09:29:03.666Z,2.2
2018-12-26T09:30:02.887Z,2.1
2018-12-26T09:31:03.378Z,2.1
2018-12-26T09:32:03.673Z,2.1
2018-12-26T09:33:02.671Z,2.1
2018-12-26T09:34:03.257Z,2.1
2018-12-26T09:35:03.371Z,2
2018-12-26T09:36:03.033Z,1.9
2018-12-26T09:37:02.994Z,1.9
2018-12-26T09:38:03.130Z,1.8
2018-12-26T09:39:03.218Z,1.7
2018-12-26T09:40:03.216Z,1.7
2018-12-26T09:41:02.928Z,1.8
2018-12-26T09:42:02.958Z,1.6
2018-12-26T09:43:03.520Z,1.6
2018-12-26T09:44:03.275Z,1.6
2018-12-26T09:45:03.588Z,1.6
2018-12-26T09:46:03.205Z,1.6
2018-12-26T09:47:03.323Z,1.6
2018-12-26T09:48:03.033Z,1.6
2018-12-26T09:49:03.659Z,1.4
2018-12-26T09:50:03.238Z,1.4
2018-12-26T09:51:03.239Z,1.4
2018-12-26T09:52:03.037Z,1.4
2018-12-26T09:53:03.950Z,1.4
2018-12-26T09:54:03.683Z,1.4
2018-12-26T09:55:03.615Z,1.2
2018-12-26T09:56:03.540Z,0.8
2018-12-26T09:57:03.655Z,0.9
2018-12-26T09:58:03.388Z,0.9
2018-12-26T09:59:03.235Z,0.9
2018-12-26T10:00:03.601Z,0.9
2018-12-26T10:01:02.890Z,0.8
2018-12-26T10:02:03.599Z,0.8
2018-12-26T10:03:03.841Z,0.8
2018-12-26T10:04:03.622Z,0.6
2018-12-26T10:05:05.779Z,0.6
2018-12-26T10:06:03.720Z,0.2
2018-12-26T10:07:03.103Z,0.1
2018-12-26T10:08:03.405Z,0.2
2018-12-26T10:09:03.299Z,0.4
2018-12-26T10:10:03.194Z,0.4
2018-12-26T10:11:02.916Z,0.5
2018-12-26T10:12:03.647Z,0.5
2018-12-26T10:13:03.909Z,0.5
2018-12-26T10:14:03.535Z,0.3
2018-12-26T10:15:03.563Z,0.3
2018-12-26T10:16:03.202Z,0.4
2018-12-26T10:17:03.625Z,0.4
2018-12-26T10:18:03.203Z,0.4
2018-12-26T10:19:02.977Z,0.5
2018-12-26T10:20:02.871Z,0.4
2018-12-26T10:21:03.602Z,0.4
2018-12-26T10:22:03.692Z,0.3
2018-12-26T10:23:03.451Z,0.3
2018-12-26T10:24:03.864Z,0.3
2018-12-26T10:25:03.031Z,0.3
2018-12-26T10:26:02.978Z,0.2
2018-12-26T10:27:02.903Z,0.2
2018-12-26T10:28:03.543Z,0.2
2018-12-26T10:29:03.035Z,0
2018-12-26T10:30:03.527Z,0.1
2018-12-26T10:31:02.892Z,0.1
2018-12-26T10:32:02.823Z,0.1
2018-12-26T10:33:03.182Z,0.1
2018-12-26T10:34:03.911Z,0.1
2018-12-26T10:35:03.063Z,0.1
2018-12-26T10:36:02.952Z,0
2018-12-26T10:37:02.840Z,-0.1
2018-12-26T10:38:02.828Z,-0.3
2018-12-26T10:39:03.026Z,-0.3
2018-12-26T10:40:03.134Z,-0.3
2018-12-26T10:41:03.251Z,-0.3
2018-12-26T10:42:02.821Z,-0.3
2018-12-26T10:43:04.026Z,-0.3
2018-12-26T10:44:03.367Z,-0.3
2018-12-26T10:45:03.351Z,-0.5
2018-12-26T10:46:03.284Z,-0.5
2018-12-26T10:47:02.762Z,-0.4
2018-12-26T10:48:03.169Z,-0.4
2018-12-26T10:49:03.314Z,-0.5
2018-12-26T10:50:03.188Z,-0.6
2018-12-26T10:51:02.895Z,-0.8
2018-12-26T10:52:03.204Z,-0.7
2018-12-26T10:53:03.230Z,-0.7
2018-12-26T10:54:03.562Z,-0.6
2018-12-26T10:55:03.218Z,-0.4
2018-12-26T10:56:03.639Z,-0.3
2018-12-26T10:57:02.851Z,-0.3
2018-12-26T10:58:02.928Z,-0.2
2018-12-26T10:59:10.625Z,-0.1
2018-12-26T11:00:02.962Z,-0.1
2018-12-26T11:01:03.198Z,0
2018-12-26T11:02:02.739Z,0
2018-12-26T11:03:03.457Z,-0.1
2018-12-26T11:04:03.719Z,-0.2
2018-12-26T11:05:03.000Z,-0.1
2018-12-26T11:06:03.243Z,0
2018-12-26T11:07:03.708Z,0.1
2018-12-26T11:08:03.366Z,0.1
2018-12-26T11:09:03.371Z,-0.1
2018-12-26T11:10:03.202Z,-0.2
2018-12-26T11:11:03.736Z,-0.3
2018-12-26T11:12:03.279Z,-0.4
2018-12-26T11:13:03.301Z,-0.4
2018-12-26T11:14:04.182Z,-0.4
2018-12-26T11:15:03.956Z,-0.4
2018-12-26T11:16:03.226Z,-0.6
2018-12-26T11:17:03.720Z,-0.6
2018-12-26T11:18:03.016Z,-0.7
2018-12-26T11:19:04.236Z,-0.6
2018-12-26T11:20:02.787Z,-0.6
2018-12-26T11:21:02.969Z,-0.6
2018-12-26T11:22:05.866Z,-0.5
2018-12-26T11:23:03.703Z,-0.5
2018-12-26T11:24:04.198Z,-0.6
2018-12-26T11:25:03.244Z,-0.7
2018-12-26T11:26:03.242Z,-0.8
2018-12-26T11:27:03.628Z,-0.6
2018-12-26T11:28:03.335Z,-0.4
2018-12-26T11:29:03.684Z,-0.4
2018-12-26T11:30:03.031Z,-0.3
2018-12-26T11:31:03.303Z,-0.3
2018-12-26T11:32:03.183Z,-0.3
2018-12-26T11:33:02.784Z,-0.3
2018-12-26T11:34:03.383Z,-0.3
2018-12-26T11:35:04.891Z,-0.2
2018-12-26T11:36:03.280Z,-0.2
2018-12-26T11:37:03.179Z,-0.2
2018-12-26T11:38:03.448Z,-0.1
2018-12-26T11:39:03.019Z,-0.2
2018-12-26T11:40:03.531Z,-0.2
2018-12-26T11:41:05.371Z,-0.2
2018-12-26T11:42:02.856Z,-0.2
2018-12-26T11:43:04.319Z,-0.1
2018-12-26T11:44:03.500Z,-0.1
2018-12-26T11:45:03.519Z,-0.2
2018-12-26T11:46:03.064Z,-0.2
2018-12-26T11:47:03.425Z,-0.1
2018-12-26T11:48:03.735Z,-0.1
2018-12-26T11:49:03.729Z,-0.1
2018-12-26T11:50:02.877Z,-0.1
2018-12-26T11:51:04.164Z,-0.3
2018-12-26T11:52:03.647Z,-0.2
2018-12-26T11:53:03.723Z,-0.1
2018-12-26T11:54:03.538Z,-0.1
2018-12-26T11:55:03.734Z,-0.1
2018-12-26T11:56:03.041Z,-0.1
2018-12-26T11:57:03.764Z,-0.1
2018-12-26T11:58:03.950Z,-0.2
2018-12-26T11:59:03.783Z,-0.3
2018-12-26T12:00:03.048Z,-0.2
2018-12-26T12:01:03.501Z,-0.1
2018-12-26T12:02:03.175Z,-0.1
2018-12-26T12:03:02.851Z,-0.2
2018-12-26T12:04:03.433Z,-0.3
2018-12-26T12:05:03.082Z,-0.3
2018-12-26T12:06:03.323Z,-0.3
2018-12-26T12:07:03.092Z,-0.3
2018-12-26T12:08:02.994Z,-0.2
2018-12-26T12:09:03.114Z,-0.3
2018-12-26T12:10:03.054Z,-0.4
2018-12-26T12:11:03.589Z,-0.3
2018-12-26T12:12:03.423Z,-0.3
2018-12-26T12:13:03.451Z,-0.3
2018-12-26T12:14:03.671Z,-0.3
2018-12-26T12:15:03.995Z,-0.4
2018-12-26T12:16:03.334Z,-0.3
2018-12-26T12:17:03.785Z,-0.3
2018-12-26T12:18:03.881Z,-0.3
2018-12-26T12:19:02.940Z,-0.3
2018-12-26T12:20:03.025Z,-0.3
2018-12-26T12:21:04.625Z,-0.2
2018-12-26T12:22:03.663Z,-0.2
2018-12-26T12:23:03.652Z,-0.1
2018-12-26T12:24:03.546Z,-0.1
2018-12-26T12:25:03.769Z,-0.1
2018-12-26T12:26:02.742Z,0
2018-12-26T12:27:03.381Z,0
2018-12-26T12:28:02.884Z,-0.1
2018-12-26T12:29:04.271Z,0
2018-12-26T12:30:03.291Z,0.1
2018-12-26T12:31:03.167Z,0.1
2018-12-26T12:32:03.572Z,0.1
2018-12-26T12:33:02.967Z,0.1
2018-12-26T12:34:03.810Z,0
2018-12-26T12:35:03.695Z,0
2018-12-26T12:36:03.437Z,0
2018-12-26T12:37:03.364Z,0
2018-12-26T12:38:03.703Z,0
2018-12-26T12:39:03.510Z,-0.1
2018-12-26T12:40:03.716Z,0.1
2018-12-26T12:41:03.474Z,-0.1
2018-12-26T12:42:03.501Z,-0.1
2018-12-26T12:43:02.847Z,0
2018-12-26T12:44:03.477Z,-0.1
2018-12-26T12:45:03.130Z,-0.1
2018-12-26T12:46:03.571Z,-0.1
2018-12-26T12:47:03.505Z,0.1
2018-12-26T12:48:03.697Z,0.1
2018-12-26T12:49:03.220Z,0.1
2018-12-26T12:50:03.776Z,0.2
2018-12-26T12:51:03.317Z,0.1
2018-12-26T12:52:03.535Z,0
2018-12-26T12:53:03.189Z,0
2018-12-26T12:54:03.370Z,0.1
2018-12-26T12:55:03.744Z,0.1
2018-12-26T12:56:12.417Z,0.1
2018-12-26T12:57:03.662Z,0.1
2018-12-26T12:58:03.659Z,-0.1
2018-12-26T12:59:03.015Z,-0.1
2018-12-26T13:00:07.932Z,-0.1
2018-12-26T13:01:02.990Z,-0.1
2018-12-26T13:02:03.372Z,-0.1
2018-12-26T13:03:03.343Z,0
2018-12-26T13:04:03.162Z,0
2018-12-26T13:05:03.302Z,0.1
2018-12-26T13:06:03.193Z,0.1
2018-12-26T13:07:03.467Z,0.1
2018-12-26T13:08:03.861Z,0.2
2018-12-26T13:09:03.208Z,0.1
2018-12-26T13:10:03.996Z,0.2
2018-12-26T13:11:03.413Z,0.1
2018-12-26T13:12:03.200Z,0.1
2018-12-26T13:13:03.478Z,0.1
2018-12-26T13:14:02.992Z,0.1
2018-12-26T13:15:03.584Z,-0.1
2018-12-26T13:16:03.565Z,0
2018-12-26T13:17:03.102Z,0.1
2018-12-26T13:18:03.408Z,0
2018-12-26T13:19:03.587Z,0.1
2018-12-26T13:20:02.942Z,0.1
2018-12-26T13:21:03.820Z,0.1
2018-12-26T13:22:03.632Z,0
2018-12-26T13:23:04.116Z,0.1
2018-12-26T13:24:03.911Z,0.1
2018-12-26T13:25:03.239Z,0
2018-12-26T13:26:03.823Z,-0.1
2018-12-26T13:27:03.265Z,-0.1
2018-12-26T13:28:03.771Z,0.1
2018-12-26T13:29:03.497Z,0
2018-12-26T13:30:04.061Z,-0.1