createdAt,value
2023-05-23T00:01:22.726Z,4.47
2023-05-23T00:03:49.772Z,5.00
2023-05-23T00:06:21.431Z,5.43
2023-05-23T00:08:48.464Z,4.93
2023-05-23T00:11:15.481Z,4.57
2023-05-23T00:13:42.754Z,4.53
2023-05-23T00:16:09.778Z,4.50
2023-05-23T00:18:43.069Z,4.30
2023-05-23T00:21:10.191Z,5.07
2023-05-23T00:23:37.256Z,5.05
2023-05-23T00:26:03.992Z,4.68
2023-05-23T00:28:30.886Z,5.25
2023-05-23T00:30:57.705Z,4.32
2023-05-23T00:33:24.512Z,5.00
2023-05-23T00:35:51.284Z,4.90
2023-05-23T00:38:18.547Z,5.28
2023-05-23T00:40:45.734Z,4.85
2023-05-23T00:43:12.502Z,5.80
2023-05-23T00:45:39.300Z,6.00
2023-05-23T00:48:07.726Z,6.15
2023-05-23T00:50:36.225Z,6.22
2023-05-23T00:53:03.161Z,5.82
2023-05-23T00:55:31.049Z,5.53
2023-05-23T00:57:58.097Z,6.20
2023-05-23T01:00:28.156Z,5.60
2023-05-23T01:02:55.299Z,6.22
2023-05-23T01:05:25.214Z,6.40
2023-05-23T01:07:52.690Z,7.18
2023-05-23T01:10:25.143Z,7.20
2023-05-23T01:12:58.097Z,6.45
2023-05-23T01:15:49.967Z,6.32
2023-05-23T01:18:27.031Z,7.00
2023-05-23T01:20:57.244Z,6.25
2023-05-23T01:23:52.582Z,6.80
2023-05-23T01:26:32.725Z,6.25
2023-05-23T01:29:13.680Z,7.00
2023-05-23T01:31:46.044Z,7.90
2023-05-23T01:34:14.336Z,7.72
2023-05-23T01:36:43.294Z,7.57
2023-05-23T01:39:10.610Z,7.95
2023-05-23T01:41:37.615Z,7.82
2023-05-23T01:44:05.029Z,8.68
2023-05-23T01:46:34.086Z,7.78
2023-05-23T01:49:03.640Z,7.60
2023-05-23T01:51:31.064Z,8.43
2023-05-23T01:53:58.062Z,8.00
2023-05-23T01:56:25.096Z,8.43
2023-05-23T01:58:51.959Z,8.02
2023-05-23T02:01:19.217Z,8.18
2023-05-23T02:03:46.324Z,7.70
2023-05-23T02:06:13.128Z,7.65
2023-05-23T02:08:39.820Z,7.93
2023-05-23T02:11:08.823Z,8.30
2023-05-23T02:13:35.665Z,8.23
2023-05-23T02:16:02.403Z,8.13
2023-05-23T02:18:30.098Z,7.82
2023-05-23T02:20:57.038Z,7.78
2023-05-23T02:23:23.806Z,7.75
2023-05-23T02:25:50.962Z,7.60
2023-05-23T02:28:17.848Z,7.55
2023-05-23T02:30:44.689Z,7.68
2023-05-23T02:33:11.441Z,7.65
2023-05-23T02:35:38.374Z,7.53
2023-05-23T02:38:05.822Z,7.15
2023-05-23T02:40:32.651Z,6.85
2023-05-23T02:42:59.425Z,7.85
2023-05-23T02:45:26.167Z,7.13
2023-05-23T02:47:53.021Z,7.88
2023-05-23T02:50:19.812Z,7.00
2023-05-23T02:52:46.547Z,7.75
2023-05-23T02:55:13.261Z,6.38
2023-05-23T02:57:40.123Z,6.47
2023-05-23T03:00:07.527Z,6.13
2023-05-23T03:02:34.395Z,6.38
2023-05-23T03:05:01.446Z,6.82
2023-05-23T03:07:28.997Z,6.70
2023-05-23T03:09:56.594Z,6.70
2023-05-23T03:12:23.748Z,6.63
2023-05-23T03:14:50.737Z,5.90
2023-05-23T03:17:17.689Z,6.70
2023-05-23T03:19:44.590Z,6.57
2023-05-23T03:22:11.397Z,6.53
2023-05-23T03:24:38.629Z,6.63
2023-05-23T03:27:05.696Z,6.50
2023-05-23T03:29:33.462Z,7.10
2023-05-23T03:32:00.531Z,6.55
2023-05-23T03:34:27.397Z,5.90
2023-05-23T03:36:54.244Z,6.70
2023-05-23T03:39:21.182Z,6.53
2023-05-23T03:41:48.348Z,5.90
2023-05-23T03:44:15.317Z,6.45
2023-05-23T03:46:42.271Z,6.68
2023-05-23T03:49:09.192Z,6.57
2023-05-23T03:51:35.993Z,6.30
2023-05-23T03:54:02.821Z,6.40
2023-05-23T03:56:29.790Z,6.32
2023-05-23T03:58:56.634Z,7.15
2023-05-23T04:01:23.632Z,7.28
2023-05-23T04:03:50.622Z,6.32
2023-05-23T04:06:18.301Z,5.80
2023-05-23T04:08:45.418Z,6.38
2023-05-23T04:11:12.485Z,7.22
2023-05-23T04:13:39.340Z,6.95
2023-05-23T04:16:06.725Z,7.15
2023-05-23T04:18:33.675Z,6.57
2023-05-23T04:21:00.647Z,7.15
2023-05-23T04:23:27.916Z,6.68
2023-05-23T04:25:54.923Z,16.42
2023-05-23T04:28:21.923Z,8.40
2023-05-23T04:30:49.639Z,7.55
2023-05-23T04:33:18.466Z,8.15
2023-05-23T04:35:45.312Z,10.55
2023-05-23T04:38:13.769Z,10.13
2023-05-23T04:40:40.717Z,9.43
2023-05-23T04:43:09.472Z,7.22
2023-05-23T04:45:41.949Z,6.68
2023-05-23T04:48:08.994Z,6.57
2023-05-23T04:50:36.706Z,7.57
2023-05-23T04:53:03.470Z,7.30
2023-05-23T04:55:30.350Z,7.20
2023-05-23T04:57:57.137Z,6.30
2023-05-23T05:00:24.386Z,7.07
2023-05-23T05:02:51.315Z,6.57
2023-05-23T05:05:18.111Z,7.10
2023-05-23T05:07:44.864Z,15.23
2023-05-23T05:10:17.086Z,12.15
2023-05-23T05:12:49.673Z,13.82
2023-05-23T05:15:17.594Z,6.82
2023-05-23T05:17:46.454Z,7.60
2023-05-23T05:20:15.376Z,7.05
2023-05-23T05:22:43.201Z,7.82
2023-05-23T05:25:11.024Z,7.57
2023-05-23T05:27:39.459Z,8.63
2023-05-23T05:30:10.310Z,8.95
2023-05-23T05:32:37.200Z,8.48
2023-05-23T05:35:04.400Z,8.20
2023-05-23T05:37:31.459Z,8.80
2023-05-23T05:39:59.129Z,12.07
2023-05-23T05:42:25.845Z,9.40
2023-05-23T05:44:52.635Z,10.80
2023-05-23T05:47:19.319Z,9.68
2023-05-23T05:49:46.023Z,8.93
2023-05-23T05:52:12.772Z,9.90
2023-05-23T05:54:39.526Z,10.50
2023-05-23T05:57:06.480Z,10.93
2023-05-23T05:59:33.263Z,11.13
2023-05-23T06:02:00.103Z,11.40
2023-05-23T06:04:26.858Z,11.95
2023-05-23T06:06:53.624Z,12.63
2023-05-23T06:09:22.270Z,12.98
2023-05-23T06:22:31.795Z,15.27
2023-05-23T06:24:59.134Z,15.93
2023-05-23T06:27:25.928Z,15.93
2023-05-23T06:29:52.582Z,16.02
2023-05-23T06:32:19.291Z,16.73
2023-05-23T06:34:45.958Z,16.02
2023-05-23T06:37:12.800Z,16.27
2023-05-23T06:39:39.518Z,15.18
2023-05-23T06:42:06.832Z,16.27
2023-05-23T06:44:33.576Z,15.65
2023-05-23T06:47:00.528Z,15.15
2023-05-23T06:49:27.234Z,14.55
2023-05-23T06:51:54.383Z,14.60
2023-05-23T06:54:21.527Z,14.40
2023-05-23T06:56:48.239Z,14.70
2023-05-23T06:59:14.973Z,14.50
2023-05-23T07:01:41.967Z,13.63
2023-05-23T07:04:08.751Z,13.60
2023-05-23T07:06:36.573Z,14.15
2023-05-23T07:09:04.398Z,14.57
2023-05-23T07:11:31.341Z,14.23
2023-05-23T07:13:58.981Z,13.20
2023-05-23T07:16:25.936Z,13.13
2023-05-23T07:18:52.809Z,14.10
2023-05-23T07:21:19.662Z,14.10
2023-05-23T07:23:46.560Z,13.65
2023-05-23T07:26:13.417Z,13.32
2023-05-23T07:28:40.267Z,12.00
2023-05-23T07:31:08.082Z,12.00
2023-05-23T07:33:34.940Z,12.65
2023-05-23T07:36:01.663Z,12.23
2023-05-23T07:38:28.469Z,12.13
2023-05-23T07:41:06.736Z,11.95
2023-05-23T07:43:38.126Z,11.23
2023-05-23T07:46:05.027Z,12.10
2023-05-23T07:48:32.345Z,11.40
2023-05-23T07:50:59.168Z,11.35
2023-05-23T07:53:26.470Z,15.88
2023-05-23T07:55:53.252Z,12.00
2023-05-23T07:58:19.991Z,11.45
2023-05-23T08:00:46.734Z,11.00
2023-05-23T08:03:13.531Z,10.23
2023-05-23T08:05:40.337Z,10.75
2023-05-23T08:08:07.176Z,9.88
2023-05-23T08:10:33.970Z,10.40
2023-05-23T08:13:01.018Z,10.60
2023-05-23T08:15:28.908Z,10.43
2023-05-23T08:17:57.263Z,10.98
2023-05-23T08:20:30.978Z,10.93
2023-05-23T08:23:03.837Z,11.30
2023-05-23T08:25:33.335Z,12.63
2023-05-23T08:28:01.140Z,11.88
2023-05-23T08:30:28.714Z,12.23
2023-05-23T08:32:56.689Z,12.73
2023-05-23T08:35:24.457Z,11.43
2023-05-23T08:37:52.588Z,12.90
2023-05-23T08:40:21.728Z,12.48
2023-05-23T08:42:50.666Z,12.40
2023-05-23T08:45:17.860Z,12.38
2023-05-23T08:47:45.913Z,11.38
2023-05-23T08:50:14.534Z,12.50
2023-05-23T08:52:50.697Z,12.10
2023-05-23T08:55:17.838Z,11.75
2023-05-23T08:57:45.666Z,21.77
2023-05-23T09:00:15.079Z,12.80
2023-05-23T09:02:45.346Z,10.52
2023-05-23T09:05:12.925Z,10.88
2023-05-23T09:07:40.469Z,9.45
2023-05-23T09:10:08.892Z,10.48
2023-05-23T09:12:37.540Z,10.70
2023-05-23T09:15:10.794Z,10.52
2023-05-23T09:17:40.657Z,12.18
2023-05-23T09:20:16.484Z,16.05
2023-05-23T09:22:50.818Z,16.50
2023-05-23T09:25:17.599Z,18.55
2023-05-23T09:27:47.565Z,19.92
2023-05-23T09:30:15.297Z,19.48
2023-05-23T09:32:42.350Z,20.98
2023-05-23T09:35:14.136Z,27.70
2023-05-23T09:37:49.068Z,22.98
2023-05-23T09:40:16.342Z,22.88
2023-05-23T09:42:45.418Z,28.20
2023-05-23T09:45:15.506Z,28.20
2023-05-23T09:47:54.685Z,27.08
2023-05-23T09:50:22.296Z,29.92
2023-05-23T09:52:49.284Z,29.90
2023-05-23T09:55:16.030Z,28.80
2023-05-23T09:57:44.625Z,27.50
2023-05-23T10:00:13.804Z,27.13
2023-05-23T10:03:13.236Z,24.13
2023-05-23T10:05:43.121Z,20.55
2023-05-23T10:08:27.277Z,21.13
2023-05-23T10:10:57.159Z,19.75
2023-05-23T10:16:19.720Z,18.17
2023-05-23T10:18:53.087Z,16.45
2023-05-23T10:21:40.262Z,15.23
2023-05-23T10:24:08.046Z,14.20
2023-05-23T10:26:35.149Z,13.00
2023-05-23T10:29:02.856Z,11.77
2023-05-23T10:31:30.156Z,11.30
2023-05-23T10:34:19.681Z,10.40
2023-05-23T10:36:55.995Z,9.68
2023-05-23T10:39:52.795Z,8.98
2023-05-23T10:42:43.163Z,10.00
2023-05-23T10:45:20.714Z,9.55
2023-05-23T10:47:56.679Z,10.75
2023-05-23T10:50:37.366Z,11.43
2023-05-23T10:53:06.091Z,10.63
2023-05-23T10:55:37.006Z,10.43
2023-05-23T10:58:19.791Z,10.52
2023-05-23T11:00:57.581Z,10.00
2023-05-23T11:03:46.403Z,9.50
2023-05-23T11:06:34.043Z,9.35
2023-05-23T11:09:21.460Z,9.18
2023-05-23T11:11:52.378Z,9.27
2023-05-23T11:14:34.941Z,8.52
2023-05-23T11:17:17.732Z,9.55
2023-05-23T11:20:09.812Z,9.40
2023-05-23T11:22:36.914Z,9.70
2023-05-23T11:25:08.960Z,9.32
2023-05-23T11:27:40.962Z,10.02
2023-05-23T11:30:16.563Z,10.48
2023-05-23T11:32:54.466Z,9.65
2023-05-23T11:35:21.688Z,9.38
2023-05-23T11:37:49.076Z,9.38
2023-05-23T11:40:26.939Z,9.30
2023-05-23T11:42:57.607Z,8.60
2023-05-23T11:45:24.928Z,8.88
2023-05-23T11:47:52.109Z,8.82
2023-05-23T11:50:20.710Z,8.65
2023-05-23T11:52:51.884Z,9.15
2023-05-23T11:55:23.221Z,8.85
2023-05-23T11:57:51.785Z,10.18
2023-05-23T12:00:19.480Z,9.23
2023-05-23T12:02:48.008Z,9.48
2023-05-23T12:05:15.556Z,9.20
2023-05-23T12:07:47.104Z,8.70
2023-05-23T12:10:18.439Z,9.82
2023-05-23T12:12:45.650Z,9.52
2023-05-23T12:15:13.640Z,10.20
2023-05-23T12:17:47.423Z,9.88
2023-05-23T12:20:14.408Z,9.07
2023-05-23T12:22:42.404Z,8.77
2023-05-23T12:25:10.732Z,9.95
2023-05-23T12:27:40.128Z,9.10
2023-05-23T12:30:16.824Z,9.70
2023-05-23T12:32:46.043Z,10.23
2023-05-23T12:35:14.699Z,10.35
2023-05-23T12:37:48.548Z,9.82
2023-05-23T12:40:19.305Z,10.60
2023-05-23T12:42:57.067Z,9.80
2023-05-23T12:45:34.418Z,8.88
2023-05-23T12:48:02.408Z,7.55
2023-05-23T12:50:29.640Z,7.78
2023-05-23T12:52:56.706Z,7.78
2023-05-23T12:55:23.421Z,7.88
2023-05-23T12:57:50.172Z,6.88
2023-05-23T13:00:17.524Z,6.38
2023-05-23T13:02:44.350Z,5.60
2023-05-23T13:05:11.489Z,6.13
2023-05-23T13:07:38.228Z,4.90
2023-05-23T13:10:05.595Z,4.90
2023-05-23T13:12:33.264Z,4.55
2023-05-23T13:15:00.192Z,5.60
2023-05-23T13:17:27.233Z,9.05
2023-05-23T13:19:53.913Z,5.28
2023-05-23T13:22:20.912Z,4.97
2023-05-23T13:24:47.666Z,5.15
2023-05-23T13:27:14.414Z,4.97
2023-05-23T13:29:41.187Z,4.18
2023-05-23T13:32:08.125Z,4.43
2023-05-23T13:34:37.487Z,3.85
2023-05-23T13:37:05.645Z,4.97
2023-05-23T13:39:32.538Z,5.90
2023-05-23T13:41:59.713Z,5.25
2023-05-23T13:44:26.443Z,5.72
2023-05-23T13:46:53.202Z,5.68
2023-05-23T13:49:19.997Z,6.00
2023-05-23T13:51:46.670Z,5.45
2023-05-23T13:54:13.982Z,5.63
2023-05-23T13:56:41.038Z,5.35
2023-05-23T13:59:07.720Z,4.47
2023-05-23T14:01:34.520Z,4.00
2023-05-23T14:04:01.327Z,5.25
2023-05-23T14:06:28.061Z,5.10
2023-05-23T14:08:54.840Z,4.97
2023-05-23T14:11:21.548Z,5.32
2023-05-23T14:13:48.296Z,4.38
2023-05-23T14:16:15.241Z,4.70
2023-05-23T14:18:41.958Z,4.43
2023-05-23T14:21:08.637Z,4.43
2023-05-23T14:23:35.424Z,4.40
2023-05-23T14:26:02.344Z,4.38
2023-05-23T14:28:28.994Z,3.30
2023-05-23T14:30:55.995Z,3.55
2023-05-23T14:33:22.852Z,2.60
2023-05-23T14:35:49.972Z,2.90
2023-05-23T14:38:17.038Z,2.75
2023-05-23T14:40:44.640Z,2.83
2023-05-23T14:45:52.290Z,3.53
2023-05-23T14:48:19.027Z,3.70
2023-05-23T14:50:45.912Z,3.80
2023-05-23T14:53:12.618Z,3.92
2023-05-23T14:55:39.543Z,4.18
2023-05-23T14:58:06.412Z,4.72
2023-05-23T15:00:33.398Z,4.30
2023-05-23T15:03:00.193Z,4.93
2023-05-23T15:05:27.031Z,4.95
2023-05-23T15:07:53.987Z,4.65
2023-05-23T15:10:21.547Z,4.88
2023-05-23T15:12:48.272Z,5.13
2023-05-23T15:15:16.701Z,4.72
2023-05-23T15:17:43.527Z,5.20
2023-05-23T15:20:10.965Z,5.22
2023-05-23T15:22:39.933Z,4.97
2023-05-23T15:25:08.541Z,5.22
2023-05-23T15:27:35.623Z,4.82
2023-05-23T15:30:03.303Z,4.47
2023-05-23T15:32:30.233Z,4.30
2023-05-23T15:34:57.073Z,4.07
2023-05-23T15:37:23.920Z,4.50
2023-05-23T15:39:50.745Z,4.90
2023-05-23T15:42:17.649Z,4.72
2023-05-23T15:44:44.514Z,4.22
2023-05-23T15:47:11.526Z,4.05
2023-05-23T15:49:38.264Z,3.00
2023-05-23T15:52:05.707Z,3.17
2023-05-23T15:54:32.579Z,3.08
2023-05-23T15:56:59.330Z,3.13
2023-05-23T15:59:26.225Z,3.10
2023-05-23T16:01:53.171Z,3.22
2023-05-23T16:04:20.196Z,3.22
2023-05-23T16:06:47.047Z,3.17
2023-05-23T16:09:13.819Z,3.00
2023-05-23T16:11:40.865Z,3.97
2023-05-23T16:14:07.702Z,4.65
2023-05-23T16:16:34.859Z,4.03
2023-05-23T16:19:01.735Z,3.10
2023-05-23T16:21:28.434Z,4.05
2023-05-23T16:23:55.086Z,4.40
2023-05-23T16:26:22.305Z,9.05
2023-05-23T16:28:49.056Z,8.80
2023-05-23T16:31:16.805Z,6.20
2023-05-23T16:33:44.374Z,9.00
2023-05-23T16:36:11.280Z,7.80
2023-05-23T16:38:37.927Z,5.57
2023-05-23T16:41:04.626Z,6.68
2023-05-23T16:43:31.311Z,5.80
2023-05-23T16:45:57.993Z,5.55
2023-05-23T16:48:24.763Z,5.20
2023-05-23T16:50:53.356Z,4.28
2023-05-23T16:53:20.185Z,4.82
2023-05-23T16:55:46.986Z,4.82
2023-05-23T16:58:13.731Z,5.45
2023-05-23T17:00:40.684Z,5.20
2023-05-23T17:03:07.708Z,4.07
2023-05-23T17:05:34.592Z,4.68
2023-05-23T17:08:01.687Z,4.93
2023-05-23T17:10:28.501Z,3.75
2023-05-23T17:12:55.310Z,3.60
2023-05-23T17:15:22.140Z,4.00
2023-05-23T17:17:49.134Z,3.60
2023-05-23T17:20:15.949Z,3.33
2023-05-23T17:22:42.629Z,3.70
2023-05-23T17:25:09.531Z,4.40
2023-05-23T17:27:36.319Z,4.80
2023-05-23T17:30:05.145Z,5.07
2023-05-23T17:32:31.981Z,5.63
2023-05-23T17:34:58.810Z,4.78
2023-05-23T17:37:26.446Z,4.15
2023-05-23T17:39:55.946Z,4.15
2023-05-23T17:42:24.705Z,3.13
2023-05-23T17:44:51.363Z,3.50
2023-05-23T17:47:18.631Z,3.55
2023-05-23T17:49:45.539Z,3.95
2023-05-23T17:52:14.864Z,5.32
2023-05-23T17:54:42.358Z,4.68
2023-05-23T17:57:09.196Z,3.05
2023-05-23T17:59:36.391Z,5.13
2023-05-23T18:02:05.260Z,31.35
2023-05-23T18:04:32.030Z,5.68
2023-05-23T18:06:58.872Z,4.47
2023-05-23T18:09:25.710Z,3.85
2023-05-23T18:11:52.500Z,3.10
2023-05-23T18:14:19.281Z,3.33
2023-05-23T18:16:46.342Z,3.47
2023-05-23T18:19:13.150Z,3.40
2023-05-23T18:21:39.946Z,3.90
2023-05-23T18:24:07.474Z,4.22
2023-05-23T18:26:34.210Z,4.75
2023-05-23T18:29:02.077Z,4.63
2023-05-23T18:31:29.040Z,5.13
2023-05-23T18:33:55.770Z,5.35
2023-05-23T18:36:22.573Z,5.22
2023-05-23T18:38:49.265Z,5.72
2023-05-23T18:41:16.015Z,7.97
2023-05-23T18:43:42.776Z,16.15
2023-05-23T18:46:10.016Z,12.55
2023-05-23T18:48:36.941Z,7.45
2023-05-23T18:51:03.739Z,6.68
2023-05-23T18:53:30.695Z,6.40
2023-05-23T18:55:57.443Z,6.75
2023-05-23T18:58:24.158Z,8.00
2023-05-23T19:00:50.973Z,8.60
2023-05-23T19:03:17.804Z,9.10
2023-05-23T19:05:44.792Z,9.35
2023-05-23T19:08:11.631Z,9.40
2023-05-23T19:10:38.443Z,29.58
2023-05-23T19:13:05.335Z,10.93
2023-05-23T19:15:32.588Z,9.85
2023-05-23T19:17:59.382Z,10.05
2023-05-23T19:20:26.327Z,10.90
2023-05-23T19:22:53.104Z,9.98
2023-05-23T19:25:21.042Z,11.18
2023-05-23T19:27:47.936Z,11.43
2023-05-23T19:30:14.705Z,11.80
2023-05-23T19:32:41.859Z,12.85
2023-05-23T19:35:08.944Z,13.48
2023-05-23T19:37:35.906Z,12.88
2023-05-23T19:40:03.122Z,13.00
2023-05-23T19:42:29.892Z,26.65
2023-05-23T19:44:56.741Z,20.58
2023-05-23T19:47:23.606Z,17.33
2023-05-23T19:49:50.450Z,12.85
2023-05-23T19:52:17.183Z,13.15
2023-05-23T19:54:44.039Z,13.63
2023-05-23T19:57:10.827Z,14.02
2023-05-23T19:59:37.879Z,12.45
2023-05-23T20:02:04.709Z,14.10
2023-05-23T20:04:31.434Z,14.15
2023-05-23T20:06:58.158Z,15.10
2023-05-23T20:09:24.860Z,10.55
2023-05-23T20:11:51.602Z,9.85
2023-05-23T20:14:18.313Z,10.00
2023-05-23T20:16:44.976Z,10.23
2023-05-23T20:19:11.685Z,9.80
2023-05-23T20:21:38.574Z,9.48
2023-05-23T20:24:05.537Z,9.63
2023-05-23T20:26:32.481Z,9.60
2023-05-23T20:29:00.023Z,10.02
2023-05-23T20:31:26.750Z,11.35
2023-05-23T20:33:53.470Z,11.35
2023-05-23T20:36:21.030Z,9.52
2023-05-23T20:38:48.070Z,9.30
2023-05-23T20:41:14.905Z,8.85
2023-05-23T20:43:41.698Z,9.05
2023-05-23T20:46:09.972Z,8.32
2023-05-23T20:48:36.705Z,8.50
2023-05-23T20:51:05.759Z,9.70
2023-05-23T20:53:32.467Z,8.43
2023-05-23T20:55:59.705Z,14.05
2023-05-23T20:58:26.781Z,8.25
2023-05-23T21:00:53.596Z,10.75
2023-05-23T21:03:20.482Z,8.13
2023-05-23T21:05:47.396Z,8.80
2023-05-23T21:08:14.152Z,7.35
2023-05-23T21:10:41.232Z,10.35
2023-05-23T21:13:08.333Z,7.97
2023-05-23T21:15:35.136Z,9.57
2023-05-23T21:18:01.923Z,6.70
2023-05-23T21:20:29.289Z,8.68
2023-05-23T21:22:56.157Z,7.97
2023-05-23T21:25:22.870Z,7.28
2023-05-23T21:27:49.588Z,7.57
2023-05-23T21:30:16.470Z,7.38
2023-05-23T21:32:43.649Z,7.53
2023-05-23T21:35:10.612Z,7.47
2023-05-23T21:37:37.350Z,23.00
2023-05-23T21:40:04.832Z,11.13
2023-05-23T21:42:31.529Z,15.73
2023-05-23T21:44:58.314Z,8.15
2023-05-23T21:47:26.243Z,9.02
2023-05-23T21:49:52.960Z,12.00
2023-05-23T21:52:19.856Z,9.82
2023-05-23T21:54:49.575Z,7.75
2023-05-23T21:57:16.598Z,7.60
2023-05-23T21:59:43.324Z,6.47
2023-05-23T22:02:11.355Z,6.88
2023-05-23T22:04:38.211Z,11.70
2023-05-23T22:07:04.992Z,21.52
2023-05-23T22:09:31.760Z,12.13
2023-05-23T22:11:58.438Z,12.05
2023-05-23T22:14:25.141Z,8.75
2023-05-23T22:16:52.307Z,9.82
2023-05-23T22:19:21.133Z,9.23
2023-05-23T22:21:47.935Z,7.00
2023-05-23T22:24:14.652Z,7.13
2023-05-23T22:26:41.390Z,9.02
2023-05-23T22:29:08.220Z,6.25
2023-05-23T22:31:35.577Z,6.57
2023-05-23T22:34:02.736Z,5.90
2023-05-23T22:36:29.558Z,6.00
2023-05-23T22:38:56.635Z,6.30
2023-05-23T22:41:23.684Z,6.63
2023-05-23T22:43:50.797Z,6.05
2023-05-23T22:46:17.762Z,6.20
2023-05-23T22:48:45.220Z,5.40
2023-05-23T22:51:14.354Z,6.30
2023-05-23T22:53:41.495Z,5.95
2023-05-23T22:56:08.178Z,5.78
2023-05-23T22:58:35.043Z,6.00
2023-05-23T23:01:01.798Z,6.45
2023-05-23T23:03:28.775Z,5.25
2023-05-23T23:05:55.558Z,4.72
2023-05-23T23:08:22.455Z,4.95
2023-05-23T23:10:49.188Z,6.38
2023-05-23T23:13:15.952Z,5.00
2023-05-23T23:15:43.102Z,5.55
2023-05-23T23:18:10.129Z,4.75
2023-05-23T23:20:38.886Z,5.40
2023-05-23T23:23:05.931Z,5.03
2023-05-23T23:25:33.446Z,4.95
2023-05-23T23:28:00.178Z,5.40
2023-05-23T23:30:26.872Z,4.80
2023-05-23T23:32:53.678Z,4.40
2023-05-23T23:35:20.569Z,4.32
2023-05-23T23:37:47.204Z,4.40
2023-05-23T23:40:14.019Z,4.70
2023-05-23T23:42:40.652Z,4.68
2023-05-23T23:45:07.808Z,4.00
2023-05-23T23:47:34.513Z,4.93
2023-05-23T23:50:01.216Z,4.43
2023-05-23T23:52:28.115Z,4.70
2023-05-23T23:54:55.020Z,4.35
2023-05-23T23:57:21.729Z,5.22
2023-05-23T23:59:48.572Z,4.85
