createdAt,value
2018-05-07T00:00:15.666Z,83.12
2018-05-07T00:01:15.662Z,83.50
2018-05-07T00:02:15.654Z,82.93
2018-05-07T00:03:15.653Z,83.46
2018-05-07T00:04:15.655Z,83.75
2018-05-07T00:05:15.652Z,84.27
2018-05-07T00:06:15.839Z,83.89
2018-05-07T00:07:15.669Z,83.89
2018-05-07T00:08:15.641Z,83.89
2018-05-07T00:09:15.644Z,83.89
2018-05-07T00:10:15.642Z,84.36
2018-05-07T00:11:15.640Z,84.55
2018-05-07T00:12:15.636Z,84.32
2018-05-07T00:13:15.634Z,83.84
2018-05-07T00:14:15.627Z,84.46
2018-05-07T00:15:15.624Z,84.08
2018-05-07T00:16:15.622Z,84.23
2018-05-07T00:17:15.619Z,84.36
2018-05-07T00:18:15.622Z,84.32
2018-05-07T00:19:15.618Z,84.23
2018-05-07T00:20:15.612Z,84.32
2018-05-07T00:21:15.609Z,84.23
2018-05-07T00:22:15.611Z,84.52
2018-05-07T00:23:15.610Z,84.52
2018-05-07T00:24:15.611Z,84.03
2018-05-07T00:25:15.604Z,84.42
2018-05-07T00:26:15.596Z,84.13
2018-05-07T00:27:15.594Z,84.03
2018-05-07T00:28:15.643Z,84.70
2018-05-07T00:29:15.588Z,85.28
2018-05-07T00:30:15.591Z,85.38
2018-05-07T00:31:15.588Z,84.99
2018-05-07T00:32:15.587Z,85.18
2018-05-07T00:33:15.630Z,85.09
2018-05-07T00:34:15.575Z,85.57
2018-05-07T00:35:15.573Z,85.57
2018-05-07T00:36:15.574Z,85.66
2018-05-07T00:37:15.571Z,85.47
2018-05-07T00:38:15.572Z,85.28
2018-05-07T00:39:15.562Z,85.57
2018-05-07T00:40:15.559Z,85.75
2018-05-07T00:41:15.556Z,86.10
2018-05-07T00:42:15.558Z,86.14
2018-05-07T00:43:15.554Z,85.90
2018-05-07T00:44:15.551Z,86.00
2018-05-07T00:45:15.550Z,86.29
2018-05-07T00:46:15.541Z,87.05
2018-05-07T00:47:15.540Z,86.96
2018-05-07T00:48:15.536Z,87.53
2018-05-07T00:49:15.536Z,87.15
2018-05-07T00:50:15.534Z,87.24
2018-05-07T00:51:15.532Z,87.82
2018-05-07T00:52:15.524Z,87.91
2018-05-07T00:53:15.520Z,87.53
2018-05-07T00:54:15.526Z,87.82
2018-05-07T00:55:15.519Z,87.58
2018-05-07T00:56:15.516Z,88.10
2018-05-07T00:57:15.512Z,87.62
2018-05-07T00:58:15.505Z,87.62
2018-05-07T00:59:15.504Z,87.43
2018-05-07T01:00:15.499Z,88.01
2018-05-07T01:01:15.495Z,87.34
2018-05-07T01:02:15.497Z,87.82
2018-05-07T01:03:15.494Z,87.82
2018-05-07T01:04:15.493Z,87.77
2018-05-07T01:05:15.489Z,88.25
2018-05-07T01:06:15.481Z,87.87
2018-05-07T01:07:15.481Z,87.58
2018-05-07T01:08:15.480Z,88.25
2018-05-07T01:09:15.476Z,87.58
2018-05-07T01:10:15.468Z,87.68
2018-05-07T01:11:15.465Z,87.58
2018-05-07T01:12:15.462Z,88.34
2018-05-07T01:13:15.458Z,88.73
2018-05-07T01:14:15.460Z,88.73
2018-05-07T01:15:15.457Z,88.92
2018-05-07T01:16:15.455Z,88.25
2018-05-07T01:17:15.451Z,88.54
2018-05-07T01:18:15.443Z,87.58
2018-05-07T01:19:15.441Z,87.77
2018-05-07T01:20:15.438Z,87.48
2018-05-07T01:21:15.432Z,87.29
2018-05-07T01:22:15.434Z,87.01
2018-05-07T01:23:15.430Z,87.05
2018-05-07T01:24:15.423Z,86.76
2018-05-07T01:25:15.419Z,86.76
2018-05-07T01:26:15.421Z,86.43
2018-05-07T01:27:15.419Z,86.67
2018-05-07T01:28:15.423Z,87.01
2018-05-07T01:29:15.411Z,86.43
2018-05-07T01:30:15.404Z,86.63
2018-05-07T01:31:15.400Z,87.10
2018-05-07T01:32:15.400Z,87.10
2018-05-07T01:33:15.398Z,87.39
2018-05-07T01:34:15.395Z,86.91
2018-05-07T01:35:15.392Z,87.20
2018-05-07T01:36:15.391Z,87.01
2018-05-07T01:37:15.384Z,86.91
2018-05-07T01:38:15.377Z,87.39
2018-05-07T01:39:15.374Z,87.29
2018-05-07T01:40:15.375Z,88.06
2018-05-07T01:41:15.372Z,87.87
2018-05-07T01:42:15.363Z,87.20
2018-05-07T01:43:15.362Z,87.68
2018-05-07T01:44:15.358Z,87.39
2018-05-07T01:45:15.357Z,87.87
2018-05-07T01:46:15.354Z,87.68
2018-05-07T01:47:15.351Z,87.77
2018-05-07T01:48:15.350Z,87.58
2018-05-07T01:49:15.343Z,87.96
2018-05-07T01:50:15.336Z,87.77
2018-05-07T01:51:15.336Z,87.77
2018-05-07T01:52:15.330Z,88.06
2018-05-07T01:53:15.325Z,87.29
2018-05-07T01:54:15.326Z,88.06
2018-05-07T01:55:15.325Z,87.77
2018-05-07T01:56:15.315Z,87.77
2018-05-07T01:57:15.312Z,88.54
2018-05-07T01:58:15.315Z,88.30
2018-05-07T01:59:15.308Z,88.92
2018-05-07T02:00:15.308Z,88.92
2018-05-07T02:01:15.303Z,88.68
2018-05-07T02:02:15.293Z,88.49
2018-05-07T02:03:15.291Z,88.30
2018-05-07T02:04:15.291Z,88.40
2018-05-07T02:05:15.283Z,88.49
2018-05-07T02:06:15.284Z,88.59
2018-05-07T02:07:15.281Z,88.40
2018-05-07T02:08:15.278Z,88.44
2018-05-07T02:09:15.277Z,88.44
2018-05-07T02:10:15.266Z,88.73
2018-05-07T02:11:15.261Z,88.92
2018-05-07T02:12:15.264Z,88.15
2018-05-07T02:13:15.259Z,87.87
2018-05-07T02:14:15.250Z,88.34
2018-05-07T02:15:15.247Z,88.34
2018-05-07T02:16:15.244Z,87.82
2018-05-07T02:17:15.239Z,88.01
2018-05-07T02:18:15.243Z,87.92
2018-05-07T02:19:15.237Z,87.92
2018-05-07T02:20:15.234Z,87.73
2018-05-07T02:21:15.231Z,88.49
2018-05-07T02:22:15.222Z,87.54
2018-05-07T02:23:15.221Z,88.30
2018-05-07T02:24:15.214Z,88.68
2018-05-07T02:25:15.210Z,88.30
2018-05-07T02:26:15.212Z,88.49
2018-05-07T02:27:15.207Z,89.06
2018-05-07T02:28:15.201Z,88.92
2018-05-07T02:29:15.195Z,89.25
2018-05-07T02:30:15.196Z,89.35
2018-05-07T02:31:15.194Z,89.64
2018-05-07T02:32:15.191Z,89.50
2018-05-07T02:33:15.184Z,89.88
2018-05-07T02:34:15.177Z,89.78
2018-05-07T02:35:15.173Z,90.02
2018-05-07T02:36:15.173Z,90.55
2018-05-07T02:37:15.165Z,90.64
2018-05-07T02:38:15.167Z,90.36
2018-05-07T02:39:15.165Z,90.36
2018-05-07T02:40:15.163Z,90.64
2018-05-07T02:41:15.155Z,90.73
2018-05-07T02:42:15.146Z,91.31
2018-05-07T02:43:15.142Z,91.31
2018-05-07T02:44:15.143Z,90.93
2018-05-07T02:45:15.138Z,91.21
2018-05-07T02:46:15.129Z,91.21
2018-05-07T02:47:15.127Z,91.50
2018-05-07T02:48:15.121Z,91.41
2018-05-07T02:49:15.119Z,91.21
2018-05-07T02:50:15.119Z,91.31
2018-05-07T02:51:15.115Z,90.83
2018-05-07T02:52:15.111Z,91.21
2018-05-07T02:53:15.106Z,90.36
2018-05-07T02:54:15.098Z,90.59
2018-05-07T02:55:15.093Z,90.21
2018-05-07T02:56:15.089Z,89.97
2018-05-07T02:57:15.085Z,89.97
2018-05-07T02:58:15.085Z,90.02
2018-05-07T02:59:15.081Z,89.78
2018-05-07T03:00:15.072Z,90.02
2018-05-07T03:01:15.068Z,89.59
2018-05-07T03:02:15.069Z,89.78
2018-05-07T03:03:15.065Z,90.17
2018-05-07T03:04:15.062Z,89.64
2018-05-07T03:05:15.126Z,89.73
2018-05-07T03:06:15.049Z,89.97
2018-05-07T03:07:15.044Z,89.40
2018-05-07T03:08:15.040Z,89.97
2018-05-07T03:09:15.036Z,90.17
2018-05-07T03:10:15.037Z,90.17
2018-05-07T03:11:15.033Z,89.88
2018-05-07T03:12:15.089Z,90.17
2018-05-07T03:13:15.023Z,89.97
2018-05-07T03:14:15.014Z,90.36
2018-05-07T03:15:15.010Z,90.55
2018-05-07T03:16:15.011Z,89.88
2018-05-07T03:17:15.006Z,90.55
2018-05-07T03:18:14.997Z,89.88
2018-05-07T03:19:14.993Z,90.26
2018-05-07T03:20:14.989Z,90.64
2018-05-07T03:21:14.984Z,90.64
2018-05-07T03:22:14.985Z,90.64
2018-05-07T03:23:14.982Z,91.31
2018-05-07T03:24:14.976Z,90.98
2018-05-07T03:25:14.972Z,90.98
2018-05-07T03:26:14.964Z,91.83
2018-05-07T03:27:14.959Z,92.03
2018-05-07T03:28:14.960Z,91.55
2018-05-07T03:29:14.951Z,92.12
2018-05-07T03:30:14.951Z,92.12
2018-05-07T03:31:14.947Z,92.32
2018-05-07T03:32:14.943Z,92.69
2018-05-07T03:33:14.934Z,92.60
2018-05-07T03:34:14.935Z,91.93
2018-05-07T03:35:14.930Z,92.32
2018-05-07T03:36:14.926Z,92.41
2018-05-07T03:37:14.919Z,92.03
2018-05-07T03:38:14.911Z,91.93
2018-05-07T03:39:14.907Z,92.50
2018-05-07T03:40:14.903Z,92.03
2018-05-07T03:41:14.898Z,92.32
2018-05-07T03:42:14.898Z,91.93
2018-05-07T03:43:14.894Z,92.12
2018-05-07T03:44:14.890Z,92.12
2018-05-07T03:45:14.885Z,92.12
2018-05-07T03:46:14.876Z,91.64
2018-05-07T03:47:14.871Z,92.41
2018-05-07T03:48:14.872Z,92.12
2018-05-07T03:49:14.867Z,92.22
2018-05-07T03:50:14.861Z,92.22
2018-05-07T03:51:14.853Z,91.74
2018-05-07T03:52:14.849Z,92.12
2018-05-07T03:53:14.844Z,92.12
2018-05-07T03:54:14.844Z,92.12
2018-05-07T03:55:14.840Z,92.12
2018-05-07T03:56:14.835Z,92.32
2018-05-07T03:57:14.830Z,92.41
2018-05-07T03:58:14.822Z,92.22
2018-05-07T03:59:14.817Z,92.50
2018-05-07T04:00:14.814Z,92.32
2018-05-07T04:01:14.809Z,92.65
2018-05-07T04:02:14.809Z,93.36
2018-05-07T04:03:14.805Z,92.74
2018-05-07T04:04:14.795Z,93.36
2018-05-07T04:05:14.790Z,93.17
2018-05-07T04:06:14.790Z,93.08
2018-05-07T04:07:14.859Z,93.36
2018-05-07T04:08:14.781Z,93.32
2018-05-07T04:09:14.776Z,93.08
2018-05-07T04:10:14.768Z,93.55
2018-05-07T04:11:14.763Z,93.65
2018-05-07T04:12:14.759Z,93.36
2018-05-07T04:13:14.836Z,93.32
2018-05-07T04:14:14.753Z,93.41
2018-05-07T04:15:14.749Z,93.08
2018-05-07T04:16:14.746Z,92.93
2018-05-07T04:17:14.740Z,93.22
2018-05-07T04:18:14.730Z,93.32
2018-05-07T04:19:14.728Z,93.41
2018-05-07T04:20:14.728Z,93.51
2018-05-07T04:21:14.721Z,93.36
2018-05-07T04:22:14.712Z,93.51
2018-05-07T04:23:14.707Z,93.32
2018-05-07T04:24:14.703Z,93.36
2018-05-07T04:25:14.702Z,93.36
2018-05-07T04:26:14.698Z,93.51
2018-05-07T04:27:14.693Z,93.32
2018-05-07T04:28:14.690Z,93.12
2018-05-07T04:29:14.685Z,93.12
2018-05-07T04:30:14.676Z,93.93
2018-05-07T04:31:14.670Z,93.84
2018-05-07T04:32:14.667Z,93.84
2018-05-07T04:33:14.662Z,93.84
2018-05-07T04:34:14.661Z,92.98
2018-05-07T04:35:14.662Z,93.27
2018-05-07T04:36:14.648Z,93.36
2018-05-07T04:37:14.646Z,93.55
2018-05-07T04:38:14.644Z,93.55
2018-05-07T04:39:14.644Z,93.88
2018-05-07T04:40:14.640Z,93.12
2018-05-07T04:41:14.633Z,92.55
2018-05-07T04:42:14.625Z,92.50
2018-05-07T04:43:14.679Z,92.21
2018-05-07T04:44:14.617Z,91.36
2018-05-07T04:45:14.614Z,90.25
2018-05-07T04:46:14.617Z,89.87
2018-05-07T04:47:14.613Z,88.68
2018-05-07T04:48:14.610Z,87.86
2018-05-07T04:49:14.607Z,86.28
2018-05-07T04:50:14.600Z,84.17
2018-05-07T04:51:14.598Z,83.16
2018-05-07T04:52:14.601Z,82.06
2018-05-07T04:53:14.598Z,81.13
2018-05-07T04:54:14.593Z,79.80
2018-05-07T04:55:14.592Z,78.40
2018-05-07T04:56:14.592Z,76.46
2018-05-07T04:57:14.589Z,74.87
2018-05-07T04:58:14.593Z,72.85
2018-05-07T04:59:14.593Z,71.55
2018-05-07T05:00:14.593Z,69.75
2018-05-07T05:01:14.591Z,68.73
2018-05-07T05:02:14.587Z,67.13
2018-05-07T05:03:14.588Z,66.88
2018-05-07T05:04:14.587Z,64.86
2018-05-07T05:05:14.588Z,62.87
2018-05-07T05:06:14.644Z,63.15
2018-05-07T05:07:14.695Z,63.44
2018-05-07T05:08:14.590Z,61.93
2018-05-07T05:09:14.590Z,61.29
2018-05-07T05:10:14.595Z,60.74
2018-05-07T05:11:14.596Z,59.78
2018-05-07T05:12:14.600Z,58.45
2018-05-07T05:13:14.603Z,57.59
2018-05-07T05:14:14.602Z,56.84
2018-05-07T05:15:14.599Z,56.00
2018-05-07T05:16:14.601Z,55.30
2018-05-07T05:17:14.604Z,54.98
2018-05-07T05:18:14.613Z,55.54
2018-05-07T05:19:14.681Z,55.22
2018-05-07T05:20:14.615Z,55.99
2018-05-07T05:21:14.714Z,56.01
2018-05-07T05:22:14.619Z,56.21
2018-05-07T05:23:14.618Z,55.66
2018-05-07T05:24:14.626Z,55.59
2018-05-07T05:25:14.629Z,54.84
2018-05-07T05:26:14.632Z,54.19
2018-05-07T05:27:14.680Z,52.97
2018-05-07T05:28:14.635Z,52.02
2018-05-07T05:29:14.638Z,51.76
2018-05-07T05:30:14.647Z,51.30
2018-05-07T05:31:14.651Z,50.14
2018-05-07T05:32:14.654Z,49.80
2018-05-07T05:33:14.657Z,48.83
2018-05-07T05:34:14.657Z,48.85
2018-05-07T05:35:14.661Z,48.49
2018-05-07T05:36:14.666Z,47.83
2018-05-07T05:37:14.702Z,47.18
2018-05-07T05:38:14.680Z,46.11
2018-05-07T05:39:14.684Z,44.65
2018-05-07T05:40:14.685Z,44.09
2018-05-07T05:41:14.689Z,43.80
2018-05-07T05:42:14.700Z,43.71
2018-05-07T05:43:14.705Z,43.34
2018-05-07T05:44:14.710Z,42.97
2018-05-07T05:45:14.715Z,42.70
2018-05-07T05:46:14.718Z,42.50
2018-05-07T05:47:14.723Z,42.04
2018-05-07T05:48:14.728Z,42.06
2018-05-07T05:49:14.734Z,41.60
2018-05-07T05:50:14.812Z,41.01
2018-05-07T05:51:14.750Z,40.73
2018-05-07T05:52:14.757Z,39.98
2018-05-07T05:53:14.763Z,39.86
2018-05-07T05:54:14.765Z,39.37
2018-05-07T05:55:14.773Z,39.96
2018-05-07T05:56:14.820Z,39.37
2018-05-07T05:57:14.791Z,38.90
2018-05-07T05:58:14.792Z,38.61
2018-05-07T05:59:14.801Z,38.53
2018-05-07T06:00:14.808Z,39.00
2018-05-07T06:01:14.813Z,38.53
2018-05-07T06:02:14.825Z,37.96
2018-05-07T06:03:14.833Z,37.37
2018-05-07T06:04:14.844Z,37.17
2018-05-07T06:05:14.851Z,37.27
2018-05-07T06:06:14.852Z,37.29
2018-05-07T06:07:14.859Z,36.88
2018-05-07T06:08:14.868Z,36.11
2018-05-07T06:09:14.879Z,36.11
2018-05-07T06:10:14.889Z,36.52
2018-05-07T06:11:14.899Z,36.93
2018-05-07T06:12:14.900Z,37.22
2018-05-07T06:13:14.908Z,36.65
2018-05-07T06:14:14.921Z,36.10
2018-05-07T06:15:14.935Z,35.52
2018-05-07T06:16:14.939Z,34.93
2018-05-07T06:17:14.947Z,34.65
2018-05-07T06:18:14.952Z,34.10
2018-05-07T06:19:14.961Z,33.22
2018-05-07T06:20:14.974Z,33.22
2018-05-07T06:21:14.983Z,32.54
2018-05-07T06:22:14.995Z,32.64
2018-05-07T06:23:15.004Z,32.63
2018-05-07T06:24:15.016Z,32.54
2018-05-07T06:25:15.024Z,31.57
2018-05-07T06:26:15.029Z,31.57
2018-05-07T06:27:15.122Z,31.47
2018-05-07T06:28:15.054Z,31.77
2018-05-07T06:29:15.072Z,31.79
2018-05-07T06:30:15.071Z,31.77
2018-05-07T06:31:15.081Z,31.58
2018-05-07T06:32:15.091Z,30.78
2018-05-07T06:33:15.100Z,30.99
2018-05-07T06:34:15.175Z,31.01
2018-05-07T06:35:15.131Z,31.01
2018-05-07T06:36:15.134Z,31.10
2018-05-07T06:37:15.149Z,31.01
2018-05-07T06:38:15.162Z,30.62
2018-05-07T06:39:15.173Z,30.14
2018-05-07T06:40:15.183Z,29.96
2018-05-07T06:41:15.203Z,30.35
2018-05-07T06:42:15.279Z,29.58
2018-05-07T06:43:15.218Z,29.20
2018-05-07T06:44:15.230Z,29.69
2018-05-07T06:45:15.244Z,29.21
2018-05-07T06:46:15.250Z,28.63
2018-05-07T06:47:15.262Z,28.14
2018-05-07T06:48:15.275Z,27.56
2018-05-07T06:49:15.286Z,26.87
2018-05-07T06:50:15.303Z,25.88
2018-05-07T06:51:15.332Z,26.57
2018-05-07T06:52:15.429Z,26.17
2018-05-07T06:53:15.342Z,26.28
2018-05-07T06:54:15.349Z,26.37
2018-05-07T06:55:15.362Z,26.29
2018-05-07T06:56:15.376Z,25.60
2018-05-07T06:57:15.389Z,25.10
2018-05-07T06:58:15.409Z,25.31
2018-05-07T06:59:15.418Z,25.71
2018-05-07T07:00:15.428Z,25.42
2018-05-07T07:01:15.440Z,24.93
2018-05-07T07:02:15.478Z,24.35
2018-05-07T07:03:15.471Z,24.37
2018-05-07T07:04:15.486Z,23.88
2018-05-07T07:05:15.505Z,22.91
2018-05-07T07:06:15.508Z,22.52
2018-05-07T07:07:15.523Z,22.02
2018-05-07T07:08:15.679Z,22.60
2018-05-07T07:09:15.550Z,22.69
2018-05-07T07:10:15.570Z,22.95
2018-05-07T07:11:15.585Z,23.55
2018-05-07T07:12:15.597Z,23.36
2018-05-07T07:13:15.613Z,23.28
2018-05-07T07:14:15.621Z,22.81
2018-05-07T07:15:15.639Z,22.41
2018-05-07T07:16:15.655Z,21.82
2018-05-07T07:17:15.669Z,21.82
2018-05-07T07:18:15.678Z,22.22
2018-05-07T07:19:15.694Z,21.24
2018-05-07T07:20:15.711Z,21.95
2018-05-07T07:21:15.725Z,21.17
2018-05-07T07:22:15.743Z,21.49
2018-05-07T07:23:15.758Z,20.59
2018-05-07T07:24:15.776Z,20.79
2018-05-07T07:25:15.789Z,20.89
2018-05-07T07:26:15.800Z,21.30
2018-05-07T07:27:15.818Z,20.81
2018-05-07T07:28:15.861Z,19.84
2018-05-07T07:29:15.846Z,19.53
2018-05-07T07:30:15.867Z,19.92
2018-05-07T07:31:15.882Z,19.73
2018-05-07T07:32:15.894Z,19.23
2018-05-07T07:33:15.915Z,19.11
2018-05-07T07:34:15.931Z,19.39
2018-05-07T07:35:15.950Z,19.74
2018-05-07T07:36:15.972Z,21.01
2018-05-07T07:37:15.980Z,21.69
2018-05-07T07:38:15.992Z,22.30
2018-05-07T07:39:16.009Z,22.31
2018-05-07T07:40:16.024Z,21.44
2018-05-07T07:41:16.041Z,21.44
2018-05-07T07:42:16.061Z,20.57
2018-05-07T07:43:16.080Z,20.60
2018-05-07T07:44:16.096Z,20.12
2018-05-07T07:45:16.112Z,19.62
2018-05-07T07:46:16.123Z,20.01
2018-05-07T07:47:16.233Z,20.12
2018-05-07T07:48:16.166Z,19.54
2018-05-07T07:49:16.183Z,19.27
2018-05-07T07:50:16.191Z,18.67
2018-05-07T07:51:16.208Z,18.88
2018-05-07T07:52:16.228Z,18.41
2018-05-07T07:53:16.243Z,17.53
2018-05-07T07:54:16.264Z,17.24
2018-05-07T07:55:16.283Z,17.05
2018-05-07T07:56:16.300Z,16.56
2018-05-07T07:57:16.318Z,16.06
2018-05-07T07:58:16.331Z,15.97
2018-05-07T07:59:16.349Z,15.67
2018-05-07T08:00:16.369Z,15.67
2018-05-07T08:01:16.386Z,16.47
2018-05-07T08:02:16.409Z,15.97
2018-05-07T08:03:16.429Z,16.08
2018-05-07T08:04:16.522Z,15.79
2018-05-07T08:05:16.462Z,15.50
2018-05-07T08:06:16.484Z,15.68
2018-05-07T08:07:16.503Z,15.70
2018-05-07T08:08:16.524Z,15.30
2018-05-07T08:09:16.541Z,14.90
2018-05-07T08:10:16.556Z,14.30
2018-05-07T08:11:16.578Z,15.30
2018-05-07T08:12:16.642Z,14.81
2018-05-07T08:13:16.614Z,14.81
2018-05-07T08:14:16.638Z,14.81
2018-05-07T08:15:16.658Z,14.32
2018-05-07T08:16:16.682Z,14.61
2018-05-07T08:17:16.700Z,15.11
2018-05-07T08:18:16.714Z,14.83
2018-05-07T08:19:16.735Z,14.63
2018-05-07T08:20:16.759Z,14.74
2018-05-07T08:21:16.785Z,14.62
2018-05-07T08:22:16.796Z,14.40
2018-05-07T08:23:16.815Z,14.79
2018-05-07T08:24:16.836Z,14.90
2018-05-07T08:25:16.860Z,15.01
2018-05-07T08:26:16.883Z,14.88
2018-05-07T08:27:16.904Z,14.97
2018-05-07T08:28:16.925Z,15.97
2018-05-07T08:29:16.945Z,15.86
2018-05-07T08:30:16.963Z,16.19
2018-05-07T08:31:16.984Z,15.39
2018-05-07T08:32:17.006Z,15.70
2018-05-07T08:33:17.028Z,14.91
2018-05-07T08:34:17.054Z,14.71
2018-05-07T08:35:17.075Z,14.51
2018-05-07T08:36:17.093Z,14.53
2018-05-07T08:37:17.117Z,13.93
2018-05-07T08:38:17.140Z,14.14
2018-05-07T08:39:17.163Z,13.74
2018-05-07T08:40:17.184Z,12.73
2018-05-07T08:41:17.206Z,12.00
2018-05-07T08:42:17.246Z,13.37
2018-05-07T08:43:17.246Z,13.92
2018-05-07T08:44:17.273Z,14.40
2018-05-07T08:45:17.291Z,15.55
2018-05-07T08:46:17.319Z,17.47
2018-05-07T08:47:17.340Z,19.05
2018-05-07T08:48:17.362Z,19.47
2018-05-07T08:49:17.383Z,19.70
2018-05-07T08:50:17.400Z,19.03
2018-05-07T08:51:17.421Z,17.95
2018-05-07T08:52:17.451Z,17.82
2018-05-07T08:53:17.516Z,18.04
2018-05-07T08:54:17.485Z,17.44
2018-05-07T08:55:17.506Z,17.65
2018-05-07T08:56:17.529Z,17.98
2018-05-07T08:57:17.549Z,16.90
2018-05-07T08:58:17.580Z,16.60
2018-05-07T08:59:17.599Z,16.39
2018-05-07T09:00:17.621Z,17.51
2018-05-07T09:01:17.641Z,18.08
2018-05-07T09:02:17.761Z,18.46
2018-05-07T09:03:17.683Z,20.23
2018-05-07T09:04:17.701Z,20.49
2018-05-07T09:05:17.722Z,21.01
2018-05-07T09:06:17.747Z,20.72
2018-05-07T09:07:17.769Z,19.65
2018-05-07T09:08:17.793Z,19.85
2018-05-07T09:09:17.805Z,19.95
2018-05-07T09:10:17.832Z,19.89
2018-05-07T09:11:17.851Z,19.13
2018-05-07T09:12:17.873Z,18.18
2018-05-07T09:13:17.897Z,17.00
2018-05-07T09:14:17.914Z,17.07
2018-05-07T09:15:17.933Z,17.67
2018-05-07T09:16:17.957Z,16.58
2018-05-07T09:17:17.972Z,17.11
2018-05-07T09:18:17.999Z,18.10
2018-05-07T09:19:18.020Z,19.10
2018-05-07T09:20:18.040Z,18.71
2018-05-07T09:21:18.060Z,18.90
2018-05-07T09:22:18.077Z,18.10
2018-05-07T09:23:18.098Z,18.71
2018-05-07T09:24:18.124Z,18.33
2018-05-07T09:25:18.144Z,18.13
2018-05-07T09:26:18.160Z,17.83
2018-05-07T09:27:18.182Z,18.23
2018-05-07T09:28:18.204Z,18.26
2018-05-07T09:29:18.223Z,17.56
2018-05-07T09:30:18.250Z,17.39
2018-05-07T09:31:18.272Z,17.16
2018-05-07T09:32:18.292Z,17.29
2018-05-07T09:33:18.313Z,18.77
2018-05-07T09:34:18.328Z,18.68
2018-05-07T09:35:18.349Z,18.60
2018-05-07T09:36:18.370Z,18.12
2018-05-07T09:37:18.390Z,18.26
2018-05-07T09:38:18.415Z,18.32
2018-05-07T09:39:18.438Z,18.43
2018-05-07T09:40:18.454Z,17.43
2018-05-07T09:41:18.475Z,17.34
2018-05-07T09:42:18.507Z,17.53
2018-05-07T09:43:18.594Z,17.98
2018-05-07T09:44:18.544Z,19.42
2018-05-07T09:45:18.563Z,19.64
2018-05-07T09:46:18.579Z,19.74
2018-05-07T09:47:18.605Z,19.74
2018-05-07T09:48:18.683Z,19.09
2018-05-07T09:49:18.644Z,18.71
2018-05-07T09:50:18.666Z,18.79
2018-05-07T09:51:18.688Z,19.09
2018-05-07T09:52:18.709Z,19.40
2018-05-07T09:53:18.732Z,19.73
2018-05-07T09:54:18.745Z,19.37
2018-05-07T09:55:18.765Z,18.58
2018-05-07T09:56:18.792Z,17.21
2018-05-07T09:57:18.814Z,16.03
2018-05-07T09:58:18.828Z,15.72
2018-05-07T09:59:18.858Z,15.70
2018-05-07T10:00:18.872Z,15.90
2018-05-07T10:01:18.891Z,16.27
2018-05-07T10:02:18.916Z,16.55
2018-05-07T10:03:18.938Z,17.43
2018-05-07T10:04:18.964Z,17.98
2018-05-07T10:05:18.980Z,19.95
2018-05-07T10:06:18.999Z,19.82
2018-05-07T10:07:19.019Z,19.92
2018-05-07T10:08:19.040Z,20.65
2018-05-07T10:09:19.059Z,21.31
2018-05-07T10:10:19.092Z,22.41
2018-05-07T10:11:19.106Z,22.23
2018-05-07T10:12:19.121Z,21.68
2018-05-07T10:13:19.140Z,22.12
2018-05-07T10:14:19.166Z,20.91
2018-05-07T10:15:19.190Z,20.59
2018-05-07T10:16:19.204Z,21.00
2018-05-07T10:17:19.223Z,21.22
2018-05-07T10:18:19.238Z,20.67
2018-05-07T10:19:19.258Z,20.61
2018-05-07T10:20:19.281Z,20.12
2018-05-07T10:21:19.297Z,19.22
2018-05-07T10:22:19.324Z,19.85
2018-05-07T10:23:19.341Z,18.20
2018-05-07T10:24:19.379Z,17.02
2018-05-07T10:25:19.381Z,16.13
2018-05-07T10:26:19.416Z,16.14
2018-05-07T10:27:19.421Z,16.36
2018-05-07T10:28:19.442Z,14.54
2018-05-07T10:29:19.461Z,14.34
2018-05-07T10:30:19.477Z,14.19
2018-05-07T10:31:19.498Z,15.67
2018-05-07T10:32:19.519Z,15.69
2018-05-07T10:33:19.539Z,16.15
2018-05-07T10:34:19.564Z,16.93
2018-05-07T10:35:19.592Z,17.54
2018-05-07T10:36:19.606Z,17.37
2018-05-07T10:37:19.638Z,16.99
2018-05-07T10:38:19.643Z,16.00
2018-05-07T10:39:19.664Z,16.27
2018-05-07T10:40:19.685Z,16.48
2018-05-07T10:41:19.705Z,16.58
2018-05-07T10:42:19.731Z,16.08
2018-05-07T10:43:19.753Z,16.76
2018-05-07T10:44:19.768Z,16.78
2018-05-07T10:45:19.788Z,17.60
2018-05-07T10:46:19.813Z,18.23
2018-05-07T10:47:19.834Z,16.04
2018-05-07T10:48:19.855Z,16.06
2018-05-07T10:49:19.876Z,15.58
2018-05-07T10:50:19.895Z,14.88
2018-05-07T10:51:19.912Z,15.48
2018-05-07T10:52:19.934Z,15.48
2018-05-07T10:53:19.954Z,14.89
2018-05-07T10:54:19.980Z,14.17
2018-05-07T10:55:20.003Z,14.23
2018-05-07T10:56:20.024Z,14.43
2018-05-07T10:57:20.045Z,15.39
2018-05-07T10:58:20.061Z,16.13
2018-05-07T10:59:20.081Z,17.17
2018-05-07T11:00:20.109Z,18.71
2018-05-07T11:01:20.128Z,19.66
2018-05-07T11:02:20.144Z,20.34
2018-05-07T11:03:20.164Z,21.03
2018-05-07T11:04:20.237Z,21.91
2018-05-07T11:05:20.204Z,22.42
2018-05-07T11:06:20.228Z,21.28
2018-05-07T11:07:20.332Z,21.20
2018-05-07T11:08:20.267Z,21.22
2018-05-07T11:09:20.285Z,20.03
2018-05-07T11:10:20.300Z,19.95
2018-05-07T11:11:20.320Z,19.47
2018-05-07T11:12:20.343Z,18.59
2018-05-07T11:13:20.357Z,19.07
2018-05-07T11:14:20.382Z,19.06
2018-05-07T11:15:20.401Z,19.64
2018-05-07T11:16:20.414Z,19.90
2018-05-07T11:17:20.437Z,20.54
2018-05-07T11:18:20.460Z,21.19
2018-05-07T11:19:20.473Z,22.16
2018-05-07T11:20:20.492Z,23.82
2018-05-07T11:21:20.509Z,24.42
2018-05-07T11:22:20.521Z,25.01
2018-05-07T11:23:20.538Z,25.71
2018-05-07T11:24:20.554Z,26.10
2018-05-07T11:25:20.570Z,25.18
2018-05-07T11:26:20.590Z,26.05
2018-05-07T11:27:20.606Z,26.95
2018-05-07T11:28:20.623Z,27.83
2018-05-07T11:29:20.639Z,27.42
2018-05-07T11:30:20.649Z,27.31
2018-05-07T11:31:20.661Z,27.29
2018-05-07T11:32:20.680Z,27.95
2018-05-07T11:33:20.691Z,27.64
2018-05-07T11:34:20.701Z,28.30
2018-05-07T11:35:20.714Z,29.18
2018-05-07T11:36:20.727Z,29.56
2018-05-07T11:37:20.738Z,29.46
2018-05-07T11:38:20.756Z,29.27
2018-05-07T11:39:20.769Z,29.56
2018-05-07T11:40:20.779Z,29.25
2018-05-07T11:41:20.788Z,29.72
2018-05-07T11:42:20.795Z,30.11
2018-05-07T11:43:20.806Z,30.68
2018-05-07T11:44:20.817Z,30.75
2018-05-07T11:45:20.826Z,31.43
2018-05-07T11:46:20.841Z,31.82
2018-05-07T11:47:20.858Z,32.11
2018-05-07T11:48:20.855Z,32.11
2018-05-07T11:49:20.869Z,32.02
2018-05-07T11:50:20.880Z,32.52
2018-05-07T11:51:20.887Z,32.62
2018-05-07T11:52:20.896Z,31.84
2018-05-07T11:53:20.903Z,31.34
2018-05-07T11:54:20.907Z,32.21
2018-05-07T11:55:20.916Z,32.13
2018-05-07T11:56:20.924Z,32.13
2018-05-07T11:57:20.932Z,32.73
2018-05-07T11:58:20.947Z,32.23
2018-05-07T11:59:20.957Z,31.95
2018-05-07T12:00:20.965Z,31.54
2018-05-07T12:01:20.967Z,32.34
2018-05-07T12:02:20.999Z,31.95
2018-05-07T12:03:20.978Z,31.66
2018-05-07T12:04:20.992Z,32.26
2018-05-07T12:05:20.997Z,31.67
2018-05-07T12:06:21.001Z,31.96
2018-05-07T12:07:21.013Z,31.35
2018-05-07T12:08:21.018Z,31.92
2018-05-07T12:09:21.024Z,31.53
2018-05-07T12:10:21.036Z,31.63
2018-05-07T12:11:21.043Z,32.70
2018-05-07T12:12:21.051Z,32.02
2018-05-07T12:13:21.057Z,32.11
2018-05-07T12:14:21.060Z,32.11
2018-05-07T12:15:21.067Z,32.29
2018-05-07T12:16:21.074Z,32.00
2018-05-07T12:17:21.078Z,32.00
2018-05-07T12:18:21.090Z,32.08
2018-05-07T12:19:21.103Z,31.88
2018-05-07T12:20:21.101Z,31.79
2018-05-07T12:21:21.113Z,31.98
2018-05-07T12:22:21.117Z,32.18
2018-05-07T12:23:21.184Z,32.18
2018-05-07T12:24:21.132Z,31.87
2018-05-07T12:25:21.145Z,32.17
2018-05-07T12:26:21.140Z,32.94
2018-05-07T12:27:21.146Z,33.73
2018-05-07T12:28:21.153Z,32.29
2018-05-07T12:29:21.163Z,32.00
2018-05-07T12:30:21.170Z,32.31
2018-05-07T12:31:21.260Z,32.11
2018-05-07T12:32:21.182Z,32.21
2018-05-07T12:33:21.193Z,31.92
2018-05-07T12:34:21.189Z,31.34
2018-05-07T12:35:21.197Z,31.43
2018-05-07T12:36:21.206Z,31.24
2018-05-07T12:37:21.211Z,31.53
2018-05-07T12:38:21.213Z,31.25
2018-05-07T12:39:21.222Z,31.35
2018-05-07T12:40:21.227Z,31.54
2018-05-07T12:41:21.235Z,31.24
2018-05-07T12:42:21.244Z,31.63
2018-05-07T12:43:21.250Z,31.73
2018-05-07T12:44:21.256Z,31.71
2018-05-07T12:45:21.265Z,32.20
2018-05-07T12:46:21.264Z,31.71
2018-05-07T12:47:21.270Z,32.29
2018-05-07T12:48:21.277Z,32.10
2018-05-07T12:49:21.286Z,32.79
2018-05-07T12:50:21.292Z,32.99
2018-05-07T12:51:21.298Z,32.79
2018-05-07T12:52:21.390Z,33.28