createdAt,value
2023-07-10T00:01:51.230Z,12.18
2023-07-10T00:04:20.413Z,13.30
2023-07-10T00:06:48.458Z,12.60
2023-07-10T00:09:16.004Z,12.48
2023-07-10T00:11:44.944Z,13.80
2023-07-10T00:14:23.090Z,12.55
2023-07-10T00:16:51.887Z,14.02
2023-07-10T00:19:22.537Z,14.10
2023-07-10T00:21:51.775Z,13.80
2023-07-10T00:24:19.134Z,13.73
2023-07-10T00:26:46.249Z,13.65
2023-07-10T00:29:21.804Z,14.13
2023-07-10T00:31:48.932Z,13.40
2023-07-10T00:34:17.432Z,14.35
2023-07-10T00:36:49.387Z,13.52
2023-07-10T00:39:26.789Z,13.85
2023-07-10T00:42:02.257Z,13.82
2023-07-10T00:44:36.559Z,13.25
2023-07-10T00:47:12.578Z,13.20
2023-07-10T00:50:02.838Z,13.70
2023-07-10T00:52:36.854Z,13.90
2023-07-10T00:55:30.862Z,14.73
2023-07-10T00:58:29.093Z,13.98
2023-07-10T01:01:00.150Z,14.07
2023-07-10T01:03:27.469Z,14.45
2023-07-10T01:05:56.062Z,13.75
2023-07-10T01:08:24.381Z,14.00
2023-07-10T01:10:52.583Z,13.98
2023-07-10T01:13:20.041Z,13.90
2023-07-10T01:15:47.344Z,14.15
2023-07-10T01:18:15.727Z,13.85
2023-07-10T01:20:49.783Z,15.40
2023-07-10T01:23:18.273Z,14.45
2023-07-10T01:25:53.395Z,14.85
2023-07-10T01:28:22.762Z,14.55
2023-07-10T01:30:53.094Z,14.07
2023-07-10T01:33:25.018Z,14.50
2023-07-10T01:35:56.555Z,14.65
2023-07-10T01:38:31.067Z,13.93
2023-07-10T01:43:29.896Z,13.15
2023-07-10T01:45:57.077Z,14.68
2023-07-10T01:48:29.211Z,13.85
2023-07-10T01:50:56.657Z,15.13
2023-07-10T01:53:23.819Z,14.52
2023-07-10T01:55:51.221Z,14.10
2023-07-10T01:58:18.335Z,14.27
2023-07-10T02:00:45.672Z,13.65
2023-07-10T02:03:12.846Z,13.57
2023-07-10T02:05:40.113Z,14.18
2023-07-10T02:08:07.407Z,14.02
2023-07-10T02:13:04.778Z,14.60
2023-07-10T02:15:31.911Z,13.85
2023-07-10T02:17:59.094Z,13.40
2023-07-10T02:20:26.546Z,15.20
2023-07-10T02:22:53.740Z,14.52
2023-07-10T02:25:20.825Z,13.95
2023-07-10T02:27:48.978Z,13.60
2023-07-10T02:30:16.219Z,14.77
2023-07-10T02:32:43.398Z,14.63
2023-07-10T02:35:10.615Z,14.52
2023-07-10T02:37:38.050Z,13.45
2023-07-10T02:40:05.873Z,14.32
2023-07-10T02:42:35.372Z,14.50
2023-07-10T02:45:04.851Z,14.40
2023-07-10T02:47:32.061Z,15.32
2023-07-10T02:49:59.194Z,14.00
2023-07-10T02:52:26.324Z,14.40
2023-07-10T02:54:53.403Z,15.07
2023-07-10T02:57:20.624Z,14.48
2023-07-10T02:59:48.143Z,14.77
2023-07-10T03:02:15.316Z,15.05
2023-07-10T03:04:42.509Z,14.23
2023-07-10T03:07:10.413Z,14.48
2023-07-10T03:09:37.888Z,14.90
2023-07-10T03:12:06.279Z,15.40
2023-07-10T03:14:33.475Z,15.80
2023-07-10T03:17:00.783Z,14.07
2023-07-10T03:19:32.862Z,14.15
2023-07-10T03:22:00.349Z,14.32
2023-07-10T03:24:29.051Z,14.13
2023-07-10T03:26:56.261Z,13.95
2023-07-10T03:29:23.569Z,14.52
2023-07-10T03:31:50.682Z,13.98
2023-07-10T03:34:18.547Z,13.77
2023-07-10T03:36:45.955Z,14.70
2023-07-10T03:39:14.345Z,14.18
2023-07-10T03:41:41.866Z,13.82
2023-07-10T03:44:11.579Z,14.10
2023-07-10T03:46:38.808Z,14.85
2023-07-10T03:49:06.383Z,14.00
2023-07-10T03:51:33.831Z,15.02
2023-07-10T03:54:00.988Z,13.50
2023-07-10T03:56:28.129Z,13.77
2023-07-10T03:58:55.645Z,14.63
2023-07-10T04:01:22.934Z,13.57
2023-07-10T04:03:50.295Z,14.25
2023-07-10T04:06:18.767Z,13.07
2023-07-10T04:08:48.259Z,13.75
2023-07-10T04:11:21.779Z,13.68
2023-07-10T04:13:52.721Z,13.48
2023-07-10T04:16:23.781Z,13.05
2023-07-10T04:18:53.853Z,14.13
2023-07-10T04:21:25.201Z,13.23
2023-07-10T04:23:53.320Z,13.95
2023-07-10T04:26:24.620Z,13.35
2023-07-10T04:28:55.277Z,13.75
2023-07-10T04:31:23.858Z,14.15
2023-07-10T04:33:52.884Z,13.57
2023-07-10T04:36:21.421Z,14.10
2023-07-10T04:38:50.474Z,13.15
2023-07-10T04:41:21.816Z,13.00
2023-07-10T04:43:49.647Z,12.30
2023-07-10T04:46:18.843Z,11.65
2023-07-10T04:48:46.441Z,11.75
2023-07-10T04:51:16.005Z,13.40
2023-07-10T04:53:43.389Z,12.77
2023-07-10T04:56:13.216Z,11.93
2023-07-10T04:58:59.201Z,12.40
2023-07-10T05:01:29.973Z,11.85
2023-07-10T05:03:58.313Z,12.15
2023-07-10T05:06:26.250Z,12.15
2023-07-10T05:08:55.144Z,12.98
2023-07-10T05:11:24.274Z,12.23
2023-07-10T05:13:51.674Z,11.45
2023-07-10T05:16:19.188Z,11.98
2023-07-10T05:18:46.541Z,12.52
2023-07-10T05:21:14.348Z,12.20
2023-07-10T05:23:41.750Z,13.80
2023-07-10T05:26:12.374Z,12.15
2023-07-10T05:28:40.382Z,12.82
2023-07-10T05:31:10.669Z,11.48
2023-07-10T05:33:39.644Z,11.27
2023-07-10T05:36:11.661Z,11.98
2023-07-10T05:38:40.313Z,10.35
2023-07-10T05:41:08.415Z,8.27
2023-07-10T05:43:36.516Z,9.10
2023-07-10T05:46:05.258Z,8.55
2023-07-10T05:48:33.257Z,9.57
2023-07-10T05:51:01.283Z,8.43
2023-07-10T05:53:28.765Z,8.70
2023-07-10T05:55:58.306Z,8.65
2023-07-10T05:58:28.780Z,7.97
2023-07-10T06:00:59.432Z,8.30
2023-07-10T06:03:28.090Z,7.53
2023-07-10T06:05:58.673Z,7.90
2023-07-10T06:08:27.370Z,8.82
2023-07-10T06:10:54.984Z,7.60
2023-07-10T06:13:22.325Z,8.32
2023-07-10T06:15:52.172Z,7.90
2023-07-10T06:18:20.030Z,7.68
2023-07-10T06:20:56.368Z,8.85
2023-07-10T06:23:25.451Z,9.18
2023-07-10T06:25:53.325Z,8.77
2023-07-10T06:28:21.425Z,8.73
2023-07-10T06:30:59.454Z,7.55
2023-07-10T06:33:28.226Z,8.80
2023-07-10T06:35:55.771Z,9.15
2023-07-10T06:38:23.684Z,8.57
2023-07-10T06:40:51.735Z,8.38
2023-07-10T06:43:20.548Z,8.27
2023-07-10T06:45:48.974Z,8.45
2023-07-10T06:48:16.790Z,8.93
2023-07-10T06:50:51.228Z,8.77
2023-07-10T06:53:25.499Z,8.57
2023-07-10T06:55:57.682Z,8.73
2023-07-10T06:58:25.656Z,8.25
2023-07-10T07:00:53.426Z,8.45
2023-07-10T07:03:22.434Z,8.05
2023-07-10T07:05:49.997Z,7.63
2023-07-10T07:08:19.295Z,8.18
2023-07-10T07:10:48.116Z,8.48
2023-07-10T07:13:15.913Z,8.10
2023-07-10T07:15:43.308Z,8.43
2023-07-10T07:18:10.733Z,8.30
2023-07-10T07:20:40.030Z,8.43
2023-07-10T07:23:07.319Z,8.35
2023-07-10T07:25:34.706Z,7.82
2023-07-10T07:28:04.952Z,8.23
2023-07-10T07:30:33.740Z,8.27
2023-07-10T07:33:01.828Z,8.07
2023-07-10T07:35:30.227Z,7.95
2023-07-10T07:37:57.488Z,8.43
2023-07-10T07:40:25.864Z,8.45
2023-07-10T07:42:53.316Z,8.95
2023-07-10T07:45:20.723Z,7.78
2023-07-10T07:47:48.291Z,8.13
2023-07-10T07:50:15.773Z,8.27
2023-07-10T07:52:43.115Z,7.85
2023-07-10T07:55:10.641Z,8.32
2023-07-10T07:57:39.343Z,8.10
2023-07-10T08:00:09.302Z,7.85
2023-07-10T08:02:39.904Z,8.90
2023-07-10T08:05:20.081Z,8.40
2023-07-10T08:07:54.818Z,8.10
2023-07-10T08:10:22.116Z,7.63
2023-07-10T08:12:49.485Z,8.13
2023-07-10T08:15:16.880Z,8.48
2023-07-10T08:17:44.335Z,8.43
2023-07-10T08:20:12.283Z,8.23
2023-07-10T08:22:39.580Z,8.52
2023-07-10T08:25:08.068Z,7.80
2023-07-10T08:27:35.607Z,8.57
2023-07-10T08:30:03.415Z,8.38
2023-07-10T08:32:30.867Z,8.30
2023-07-10T08:34:58.257Z,8.20
2023-07-10T08:37:25.735Z,8.32
2023-07-10T08:39:53.086Z,9.10
2023-07-10T08:42:24.135Z,8.45
2023-07-10T08:44:53.388Z,8.30
2023-07-10T08:47:27.478Z,9.23
2023-07-10T08:50:01.516Z,8.30
2023-07-10T08:52:34.093Z,9.13
2023-07-10T08:55:01.728Z,8.38
2023-07-10T08:57:35.808Z,8.93
2023-07-10T09:00:08.038Z,7.65
2023-07-10T09:02:46.503Z,9.32
2023-07-10T09:05:26.306Z,8.65
2023-07-10T09:07:56.535Z,8.65
2023-07-10T09:10:40.159Z,8.90
2023-07-10T09:15:51.425Z,8.43
2023-07-10T09:18:31.942Z,8.23
2023-07-10T09:21:01.604Z,9.07
2023-07-10T09:23:32.267Z,9.65
2023-07-10T09:26:15.994Z,9.15
2023-07-10T09:28:55.190Z,8.40
2023-07-10T09:31:44.230Z,8.32
2023-07-10T09:34:12.883Z,8.90
2023-07-10T09:36:40.561Z,8.50
2023-07-10T09:39:07.966Z,9.27
2023-07-10T09:41:39.542Z,8.90
2023-07-10T09:44:16.506Z,9.23
2023-07-10T09:46:43.970Z,9.00
2023-07-10T09:49:15.890Z,8.75
2023-07-10T09:52:01.328Z,8.93
2023-07-10T09:54:38.103Z,8.88
2023-07-10T09:57:17.176Z,8.90
2023-07-10T09:59:52.565Z,9.05
2023-07-10T10:02:25.088Z,9.27
2023-07-10T10:05:01.058Z,9.63
2023-07-10T10:07:37.314Z,9.20
2023-07-10T10:10:20.985Z,9.50
2023-07-10T10:12:58.488Z,9.20
2023-07-10T10:15:52.218Z,9.75
2023-07-10T10:18:26.166Z,9.48
2023-07-10T10:20:55.321Z,9.70
2023-07-10T10:23:32.163Z,9.38
2023-07-10T10:26:11.538Z,9.18
2023-07-10T10:28:57.147Z,9.27
2023-07-10T10:31:31.781Z,9.40
2023-07-10T10:34:05.744Z,8.15
2023-07-10T10:36:42.024Z,8.82
2023-07-10T10:39:21.880Z,9.32
2023-07-10T10:41:57.659Z,9.55
2023-07-10T10:44:52.274Z,9.05
2023-07-10T10:47:27.507Z,9.10
2023-07-10T10:49:54.980Z,10.00
2023-07-10T10:52:30.833Z,9.60
2023-07-10T10:55:01.532Z,9.90
2023-07-10T10:57:43.719Z,8.65
2023-07-10T11:00:29.021Z,9.18
2023-07-10T11:03:26.939Z,10.15
2023-07-10T11:05:59.620Z,9.45
2023-07-10T11:08:33.740Z,9.68
2023-07-10T11:11:05.998Z,9.13
2023-07-10T11:13:36.996Z,9.10
2023-07-10T11:16:07.869Z,9.63
2023-07-10T11:18:36.742Z,10.05
2023-07-10T11:21:04.368Z,9.63
2023-07-10T11:23:51.224Z,8.98
2023-07-10T11:26:19.858Z,9.02
2023-07-10T11:29:07.321Z,9.35
2023-07-10T11:31:37.883Z,9.25
2023-07-10T11:34:08.455Z,8.98
2023-07-10T11:36:37.433Z,8.50
2023-07-10T11:39:07.903Z,9.05
2023-07-10T11:41:39.214Z,9.55
2023-07-10T11:44:32.446Z,8.50
2023-07-10T11:47:03.568Z,9.50
2023-07-10T11:49:52.887Z,9.90
2023-07-10T11:52:21.373Z,8.57
2023-07-10T11:54:49.059Z,9.20
2023-07-10T11:57:17.664Z,9.27
2023-07-10T11:59:48.881Z,9.40
2023-07-10T12:02:45.359Z,9.15
2023-07-10T12:05:32.722Z,9.55
2023-07-10T12:08:08.784Z,9.25
2023-07-10T12:10:40.402Z,8.85
2023-07-10T12:13:17.530Z,9.40
2023-07-10T12:15:47.169Z,9.15
2023-07-10T12:18:21.702Z,9.02
2023-07-10T12:20:52.779Z,8.45
2023-07-10T12:23:20.230Z,8.95
2023-07-10T12:25:49.047Z,7.50
2023-07-10T12:30:51.484Z,7.88
2023-07-10T12:33:38.930Z,7.82
2023-07-10T12:36:25.129Z,7.97
2023-07-10T12:38:54.801Z,9.02
2023-07-10T12:41:23.644Z,8.77
2023-07-10T12:43:58.069Z,8.95
2023-07-10T12:46:29.503Z,8.15
2023-07-10T12:49:15.428Z,7.50
2023-07-10T12:51:46.200Z,7.85
2023-07-10T12:54:39.515Z,7.22
2023-07-10T12:57:13.091Z,7.10
2023-07-10T13:02:19.646Z,7.63
2023-07-10T13:04:50.741Z,8.18
2023-07-10T13:07:30.634Z,7.90
2023-07-10T13:10:02.971Z,8.20
2023-07-10T13:12:33.487Z,8.18
2023-07-10T13:15:02.704Z,8.07
2023-07-10T13:17:34.412Z,7.57
2023-07-10T13:22:31.829Z,8.05
2023-07-10T13:24:59.011Z,7.60
2023-07-10T13:27:26.320Z,7.05
2023-07-10T13:29:53.570Z,7.70
2023-07-10T13:32:20.938Z,6.70
2023-07-10T13:34:48.357Z,7.53
2023-07-10T13:37:21.050Z,7.97
2023-07-10T13:39:49.695Z,7.23
2023-07-10T13:42:18.771Z,6.88
2023-07-10T13:44:46.338Z,6.80
2023-07-10T13:47:15.816Z,7.68
2023-07-10T13:49:44.381Z,8.00
2023-07-10T13:52:24.339Z,7.72
2023-07-10T13:54:53.011Z,7.95
2023-07-10T13:57:29.967Z,7.45
2023-07-10T14:00:01.056Z,6.15
2023-07-10T14:02:35.725Z,7.32
2023-07-10T14:05:06.562Z,6.72
2023-07-10T14:07:35.678Z,6.72
2023-07-10T14:10:04.253Z,7.43
2023-07-10T14:12:35.502Z,6.70
2023-07-10T14:15:04.287Z,6.53
2023-07-10T14:17:34.223Z,7.53
2023-07-10T14:20:03.218Z,7.13
2023-07-10T14:22:30.416Z,7.68
2023-07-10T14:24:57.710Z,8.30
2023-07-10T14:27:27.742Z,8.00
2023-07-10T14:29:57.554Z,7.32
2023-07-10T14:32:27.503Z,7.82
2023-07-10T14:34:55.535Z,8.05
2023-07-10T14:37:27.657Z,7.32
2023-07-10T14:39:55.349Z,7.75
2023-07-10T14:42:26.120Z,7.63
2023-07-10T14:44:53.610Z,7.75
2023-07-10T14:47:28.226Z,8.38
2023-07-10T14:49:56.151Z,7.93
2023-07-10T14:52:25.955Z,8.25
2023-07-10T14:54:57.003Z,8.48
2023-07-10T14:57:34.054Z,7.47
2023-07-10T15:00:04.976Z,7.75
2023-07-10T15:02:32.500Z,7.90
2023-07-10T15:04:59.690Z,8.25
2023-07-10T15:07:28.626Z,8.05
2023-07-10T15:09:56.532Z,7.53
2023-07-10T15:12:23.855Z,8.27
2023-07-10T15:14:51.626Z,7.80
2023-07-10T15:17:23.236Z,8.57
2023-07-10T15:19:52.059Z,8.68
2023-07-10T15:22:22.002Z,8.30
2023-07-10T15:24:50.516Z,7.75
2023-07-10T15:27:18.154Z,8.27
2023-07-10T15:29:45.541Z,8.43
2023-07-10T15:32:17.221Z,8.27
2023-07-10T15:34:45.974Z,8.68
2023-07-10T15:37:23.610Z,8.93
2023-07-10T15:39:51.325Z,24.73
2023-07-10T15:42:20.028Z,14.10
2023-07-10T15:44:48.381Z,10.18
2023-07-10T15:47:22.149Z,9.02
2023-07-10T15:52:21.865Z,8.55
2023-07-10T15:54:50.938Z,8.27
2023-07-10T15:57:18.838Z,8.05
2023-07-10T15:59:46.763Z,7.38
2023-07-10T16:02:30.751Z,7.65
2023-07-10T16:04:58.273Z,7.43
2023-07-10T16:07:25.500Z,7.82
2023-07-10T16:09:52.994Z,8.55
2023-07-10T16:12:20.988Z,8.13
2023-07-10T16:14:48.123Z,8.00
2023-07-10T16:17:16.552Z,8.10
2023-07-10T16:19:43.736Z,8.23
2023-07-10T16:22:14.956Z,7.32
2023-07-10T16:24:44.139Z,7.03
2023-07-10T16:27:13.827Z,5.60
2023-07-10T16:29:42.663Z,6.32
2023-07-10T16:32:16.839Z,5.90
2023-07-10T16:34:44.875Z,5.18
2023-07-10T16:37:15.086Z,5.20
2023-07-10T16:39:42.612Z,4.85
2023-07-10T16:42:14.664Z,4.55
2023-07-10T16:44:44.012Z,5.07
2023-07-10T16:47:16.773Z,5.82
2023-07-10T16:49:45.139Z,5.22
2023-07-10T16:52:13.157Z,5.07
2023-07-10T16:54:40.377Z,4.25
2023-07-10T16:57:17.635Z,3.97
2023-07-10T16:59:45.578Z,4.50
2023-07-10T17:02:28.522Z,4.70
2023-07-10T17:04:55.787Z,4.35
2023-07-10T17:07:22.920Z,4.50
2023-07-10T17:09:51.143Z,4.22
2023-07-10T17:12:19.415Z,4.38
2023-07-10T17:14:46.581Z,4.68
2023-07-10T17:17:25.324Z,4.32
2023-07-10T17:19:53.361Z,4.07
2023-07-10T17:22:27.191Z,4.90
2023-07-10T17:24:56.821Z,4.93
2023-07-10T17:27:26.795Z,5.25
2023-07-10T17:29:54.400Z,4.95
2023-07-10T17:32:26.381Z,5.50
2023-07-10T17:34:55.168Z,5.43
2023-07-10T17:37:25.007Z,5.32
2023-07-10T17:39:53.399Z,5.40
2023-07-10T17:42:23.724Z,4.78
2023-07-10T17:44:51.247Z,4.80
2023-07-10T17:47:20.437Z,4.97
2023-07-10T17:49:47.606Z,4.90
2023-07-10T17:52:18.781Z,5.30
2023-07-10T17:54:46.315Z,5.28
2023-07-10T17:57:16.340Z,4.97
2023-07-10T17:59:46.246Z,5.47
2023-07-10T18:02:23.826Z,4.88
2023-07-10T18:04:51.976Z,5.40
2023-07-10T18:07:19.355Z,5.00
2023-07-10T18:09:46.712Z,5.00
2023-07-10T18:12:16.561Z,5.30
2023-07-10T18:14:46.470Z,5.35
2023-07-10T18:17:16.449Z,5.03
2023-07-10T18:19:43.596Z,5.60
2023-07-10T18:22:14.689Z,5.40
2023-07-10T18:24:43.346Z,5.80
2023-07-10T18:27:17.249Z,5.35
2023-07-10T18:29:45.711Z,4.97
2023-07-10T18:32:22.156Z,5.30
2023-07-10T18:34:52.716Z,5.70
2023-07-10T18:37:20.503Z,5.38
2023-07-10T18:39:48.102Z,5.35
2023-07-10T18:42:30.284Z,5.90
2023-07-10T18:44:58.136Z,5.20
2023-07-10T18:47:25.433Z,5.55
2023-07-10T18:49:52.997Z,5.75
2023-07-10T18:52:32.801Z,5.40
2023-07-10T18:55:00.252Z,5.82
2023-07-10T18:57:29.446Z,6.18
2023-07-10T18:59:57.282Z,6.05
2023-07-10T19:02:24.980Z,5.88
2023-07-10T19:04:52.741Z,5.85
2023-07-10T19:07:21.965Z,5.55
2023-07-10T19:09:50.315Z,5.57
2023-07-10T19:12:18.057Z,5.57
2023-07-10T19:14:45.673Z,5.45
2023-07-10T19:17:20.423Z,6.03
2023-07-10T19:19:52.816Z,6.00
2023-07-10T19:22:21.006Z,6.65
2023-07-10T19:24:48.541Z,5.70
2023-07-10T19:27:15.758Z,5.78
2023-07-10T19:29:43.031Z,6.03
2023-07-10T19:32:20.705Z,5.53
2023-07-10T19:34:49.564Z,5.43
2023-07-10T19:37:16.879Z,6.07
2023-07-10T19:39:45.281Z,6.60
2023-07-10T19:42:13.122Z,5.82
2023-07-10T19:44:58.990Z,6.10
2023-07-10T19:47:28.151Z,6.60
2023-07-10T19:49:55.972Z,6.88
2023-07-10T19:52:23.644Z,6.90
2023-07-10T19:54:51.885Z,6.45
2023-07-10T19:57:23.647Z,5.90
2023-07-10T19:59:52.206Z,6.43
2023-07-10T20:02:20.019Z,5.97
2023-07-10T20:04:48.214Z,6.25
2023-07-10T20:07:17.046Z,6.32
2023-07-10T20:09:44.963Z,6.50
2023-07-10T20:12:19.510Z,6.38
2023-07-10T20:14:46.779Z,5.90
2023-07-10T20:17:30.505Z,6.25
2023-07-10T20:19:59.266Z,6.78
2023-07-10T20:22:27.288Z,6.82
2023-07-10T20:24:55.573Z,6.55
2023-07-10T20:27:23.215Z,6.35
2023-07-10T20:29:50.826Z,6.80
2023-07-10T20:32:18.288Z,6.20
2023-07-10T20:34:48.435Z,6.43
2023-07-10T20:37:19.342Z,6.78
2023-07-10T20:39:46.491Z,6.97
2023-07-10T20:42:15.464Z,7.47
2023-07-10T20:44:42.710Z,7.38
2023-07-10T20:47:16.286Z,7.63
2023-07-10T20:49:46.591Z,7.63
2023-07-10T20:52:17.649Z,7.72
2023-07-10T20:54:46.297Z,7.15
2023-07-10T20:57:14.892Z,6.97
2023-07-10T20:59:42.512Z,6.78
2023-07-10T21:02:18.498Z,7.22
2023-07-10T21:04:46.568Z,6.50
2023-07-10T21:07:16.935Z,6.82
2023-07-10T21:09:50.370Z,7.43
2023-07-10T21:12:20.410Z,7.67
2023-07-10T21:14:48.435Z,6.88
2023-07-10T21:17:19.914Z,7.05
2023-07-10T21:19:47.808Z,7.93
2023-07-10T21:22:17.814Z,7.63
2023-07-10T21:24:48.424Z,7.30
2023-07-10T21:27:32.982Z,7.13
2023-07-10T21:30:15.853Z,6.88
2023-07-10T21:32:43.253Z,7.43
2023-07-10T21:35:25.067Z,7.85
2023-07-10T21:37:52.259Z,7.50
2023-07-10T21:40:20.424Z,7.55
2023-07-10T21:42:48.129Z,8.38
2023-07-10T21:45:16.401Z,7.80
2023-07-10T21:47:43.715Z,8.05
2023-07-10T21:50:16.175Z,8.05
2023-07-10T21:52:43.631Z,8.20
2023-07-10T21:55:14.534Z,8.55
2023-07-10T21:57:42.825Z,7.70
2023-07-10T22:00:17.540Z,7.22
2023-07-10T22:02:46.379Z,8.02
2023-07-10T22:05:14.870Z,7.25
2023-07-10T22:07:42.041Z,7.97
2023-07-10T22:10:09.583Z,7.55
2023-07-10T22:12:36.763Z,7.50
2023-07-10T22:15:04.393Z,7.07
2023-07-10T22:17:31.623Z,7.75
2023-07-10T22:19:59.063Z,7.75
2023-07-10T22:22:26.863Z,8.02
2023-07-10T22:24:54.204Z,6.97
2023-07-10T22:27:21.321Z,6.93
2023-07-10T22:29:48.481Z,7.32
2023-07-10T22:32:15.585Z,7.10
2023-07-10T22:34:42.776Z,8.18
2023-07-10T22:37:11.580Z,7.72
2023-07-10T22:39:38.713Z,7.57
2023-07-10T22:42:06.480Z,7.18
2023-07-10T22:44:33.917Z,7.72
2023-07-10T22:47:01.779Z,7.93
2023-07-10T22:49:28.945Z,8.25
2023-07-10T22:51:56.228Z,8.07
2023-07-10T22:54:23.330Z,7.60
2023-07-10T22:56:50.689Z,8.02
2023-07-10T22:59:20.199Z,7.13
2023-07-10T23:01:50.339Z,7.53
2023-07-10T23:04:19.164Z,8.38
2023-07-10T23:06:46.544Z,8.73
2023-07-10T23:09:13.869Z,8.02
2023-07-10T23:11:41.090Z,8.13
2023-07-10T23:14:08.378Z,8.13
2023-07-10T23:16:35.993Z,7.75
2023-07-10T23:19:03.462Z,7.78
2023-07-10T23:21:30.868Z,8.02
2023-07-10T23:23:58.941Z,7.72
2023-07-10T23:26:27.020Z,7.82
2023-07-10T23:28:55.070Z,8.30
2023-07-10T23:31:25.352Z,7.82
2023-07-10T23:33:53.434Z,7.97
2023-07-10T23:36:22.800Z,8.25
2023-07-10T23:38:50.561Z,8.63
2023-07-10T23:41:17.860Z,8.05
2023-07-10T23:43:46.052Z,8.15
2023-07-10T23:46:13.560Z,8.10
2023-07-10T23:48:41.259Z,8.40
2023-07-10T23:51:08.316Z,8.00
2023-07-10T23:53:35.570Z,8.40
2023-07-10T23:56:03.312Z,9.30
2023-07-10T23:58:30.765Z,8.02
