createdAt,value
2019-02-02T00:01:24.882Z,44.27
2019-02-02T00:04:11.851Z,54.87
2019-02-02T00:06:59.145Z,45.20
2019-02-02T00:09:46.104Z,43.07
2019-02-02T00:12:33.109Z,50.27
2019-02-02T00:15:20.193Z,42.17
2019-02-02T00:18:07.265Z,58.10
2019-02-02T00:20:54.297Z,39.43
2019-02-02T00:23:41.534Z,49.37
2019-02-02T00:26:28.533Z,51.23
2019-02-02T00:29:15.493Z,46.30
2019-02-02T00:32:02.616Z,48.43
2019-02-02T00:34:49.413Z,47.37
2019-02-02T00:37:36.664Z,51.43
2019-02-02T00:40:23.786Z,46.53
2019-02-02T00:43:11.120Z,53.20
2019-02-02T00:45:57.823Z,46.27
2019-02-02T00:48:44.700Z,50.10
2019-02-02T00:51:31.464Z,41.53
2019-02-02T00:54:18.379Z,43.90
2019-02-02T00:57:05.257Z,46.87
2019-02-02T00:59:52.346Z,46.33
2019-02-02T01:02:39.402Z,37.43
2019-02-02T01:05:26.286Z,46.70
2019-02-02T01:08:13.117Z,41.80
2019-02-02T01:11:00.024Z,40.80
2019-02-02T01:13:47.485Z,41.53
2019-02-02T01:16:34.574Z,35.30
2019-02-02T01:19:22.002Z,38.43
2019-02-02T01:22:09.221Z,40.80
2019-02-02T01:24:56.519Z,38.80
2019-02-02T01:27:43.484Z,43.13
2019-02-02T01:30:30.172Z,40.13
2019-02-02T01:33:16.924Z,33.30
2019-02-02T01:36:04.298Z,48.33
2019-02-02T01:38:51.542Z,38.13
2019-02-02T01:41:39.571Z,40.90
2019-02-02T01:44:26.645Z,39.20
2019-02-02T01:47:13.868Z,42.53
2019-02-02T01:50:01.168Z,41.20
2019-02-02T01:52:48.320Z,43.50
2019-02-02T01:55:35.381Z,39.63
2019-02-02T01:58:22.353Z,42.90
2019-02-02T02:01:09.389Z,39.23
2019-02-02T02:03:56.881Z,41.73
2019-02-02T02:06:44.167Z,41.93
2019-02-02T02:09:31.437Z,32.47
2019-02-02T02:12:18.511Z,34.30
2019-02-02T02:15:05.800Z,35.73
2019-02-02T02:17:52.474Z,38.93
2019-02-02T02:20:39.665Z,38.43
2019-02-02T02:23:26.429Z,41.33
2019-02-02T02:26:13.533Z,35.57
2019-02-02T02:29:00.582Z,39.47
2019-02-02T02:31:47.978Z,38.03
2019-02-02T02:34:35.048Z,36.97
2019-02-02T02:37:21.848Z,45.60
2019-02-02T02:40:09.845Z,34.57
2019-02-02T02:42:56.786Z,40.67
2019-02-02T02:45:44.065Z,35.00
2019-02-02T02:48:31.200Z,44.07
2019-02-02T02:51:17.938Z,52.23
2019-02-02T02:54:05.099Z,40.40
2019-02-02T02:56:52.065Z,44.27
2019-02-02T02:59:39.342Z,31.10
2019-02-02T03:02:26.452Z,31.33
2019-02-02T03:05:13.657Z,46.10
2019-02-02T03:08:00.689Z,34.93
2019-02-02T03:10:47.965Z,38.83
2019-02-02T03:13:35.347Z,35.37
2019-02-02T03:16:22.687Z,31.37
2019-02-02T03:19:09.798Z,38.57
2019-02-02T03:21:57.032Z,36.33
2019-02-02T03:24:44.034Z,36.00
2019-02-02T03:27:31.016Z,33.70
2019-02-02T03:30:18.618Z,36.83
2019-02-02T03:33:05.620Z,38.23
2019-02-02T03:35:52.956Z,35.00
2019-02-02T03:38:39.705Z,36.33
2019-02-02T03:41:26.360Z,38.67
2019-02-02T03:44:13.653Z,31.80
2019-02-02T03:47:00.626Z,35.17
2019-02-02T03:49:47.710Z,39.93
2019-02-02T03:52:36.657Z,42.17
2019-02-02T03:55:23.745Z,44.10
2019-02-02T03:58:11.138Z,33.93
2019-02-02T04:00:58.217Z,34.03
2019-02-02T04:03:44.989Z,32.63
2019-02-02T04:06:31.816Z,30.43
2019-02-02T04:09:18.771Z,30.70
2019-02-02T04:12:06.448Z,33.20
2019-02-02T04:14:53.440Z,24.60
2019-02-02T04:17:40.756Z,29.53
2019-02-02T04:20:28.099Z,35.10
2019-02-02T04:23:15.028Z,36.73
2019-02-02T04:26:02.509Z,28.37
2019-02-02T04:28:49.432Z,37.27
2019-02-02T04:31:36.756Z,33.60
2019-02-02T04:34:23.851Z,27.67
2019-02-02T04:37:11.008Z,39.17
2019-02-02T04:39:58.412Z,30.20
2019-02-02T04:42:45.684Z,32.50
2019-02-02T04:45:33.328Z,23.27
2019-02-02T04:48:20.065Z,25.80
2019-02-02T04:51:07.243Z,28.70
2019-02-02T04:53:54.570Z,26.33
2019-02-02T04:56:41.857Z,24.23
2019-02-02T04:59:29.625Z,24.97
2019-02-02T05:02:16.480Z,32.23
2019-02-02T05:05:04.770Z,25.80
2019-02-02T05:07:51.981Z,26.63
2019-02-02T05:10:39.474Z,31.93
2019-02-02T05:13:26.520Z,30.10
2019-02-02T05:16:13.475Z,30.63
2019-02-02T05:19:00.804Z,36.17
2019-02-02T05:21:47.993Z,35.93
2019-02-02T05:24:34.866Z,31.77
2019-02-02T05:27:22.021Z,38.07
2019-02-02T05:30:13.508Z,31.70
2019-02-02T05:33:00.881Z,32.47
2019-02-02T05:35:47.821Z,30.00
2019-02-02T05:38:34.809Z,23.60
2019-02-02T05:41:21.885Z,28.20
2019-02-02T05:44:09.324Z,28.23
2019-02-02T05:46:56.038Z,29.00
2019-02-02T05:49:42.888Z,29.20
2019-02-02T05:52:29.820Z,27.43
2019-02-02T05:55:16.773Z,28.13
2019-02-02T05:58:03.782Z,22.93
2019-02-02T06:00:55.520Z,21.30
2019-02-02T06:03:42.629Z,25.27
2019-02-02T06:06:29.940Z,23.40
2019-02-02T06:09:16.826Z,25.33
2019-02-02T06:12:03.816Z,28.07
2019-02-02T06:14:50.930Z,24.50
2019-02-02T06:17:37.704Z,30.10
2019-02-02T06:20:24.820Z,29.57
2019-02-02T06:23:11.902Z,23.70
2019-02-02T06:25:58.973Z,28.97
2019-02-02T06:28:46.108Z,27.97
2019-02-02T06:31:33.166Z,32.97
2019-02-02T06:34:20.101Z,24.53
2019-02-02T06:37:07.224Z,24.20
2019-02-02T06:39:54.146Z,28.77
2019-02-02T06:42:41.165Z,22.37
2019-02-02T06:45:29.647Z,27.63
2019-02-02T06:48:17.146Z,34.53
2019-02-02T06:51:04.513Z,26.33
2019-02-02T06:53:51.756Z,24.33
2019-02-02T06:56:38.932Z,25.90
2019-02-02T06:59:26.050Z,26.17
2019-02-02T07:02:13.444Z,25.50
2019-02-02T07:05:00.569Z,31.40
2019-02-02T07:07:47.274Z,20.40
2019-02-02T07:10:34.346Z,24.73
2019-02-02T07:13:21.938Z,22.60
2019-02-02T07:16:09.156Z,26.17
2019-02-02T07:18:55.926Z,24.63
2019-02-02T07:21:43.045Z,33.00
2019-02-02T07:24:30.496Z,25.63
2019-02-02T07:27:17.504Z,35.83
2019-02-02T07:30:05.949Z,29.43
2019-02-02T07:32:53.448Z,29.23
2019-02-02T07:35:40.692Z,76.73
2019-02-02T07:38:28.317Z,26.20
2019-02-02T07:41:15.588Z,29.50
2019-02-02T07:44:02.754Z,27.27
2019-02-02T07:46:49.894Z,39.23
2019-02-02T07:49:37.480Z,33.75
2019-02-02T07:52:24.205Z,38.90
2019-02-02T07:55:11.777Z,22.53
2019-02-02T07:57:58.852Z,37.10
2019-02-02T08:00:45.876Z,34.30
2019-02-02T08:03:33.021Z,27.17
2019-02-02T08:06:20.497Z,61.07
2019-02-02T08:09:08.621Z,24.80
2019-02-02T08:11:56.155Z,28.47
2019-02-02T08:14:43.338Z,25.03
2019-02-02T08:17:32.366Z,27.03
2019-02-02T08:20:19.373Z,33.27
2019-02-02T08:23:06.564Z,24.40
2019-02-02T08:25:53.934Z,31.23
2019-02-02T08:28:41.074Z,24.93
2019-02-02T08:31:28.149Z,30.07
2019-02-02T08:34:14.969Z,28.47
2019-02-02T08:37:02.433Z,31.67
2019-02-02T08:39:49.729Z,34.23
2019-02-02T08:42:37.038Z,31.37
2019-02-02T08:45:24.460Z,28.70
2019-02-02T08:48:11.730Z,38.00
2019-02-02T08:50:58.452Z,35.10
2019-02-02T08:53:46.122Z,32.73
2019-02-02T08:56:33.130Z,38.17
2019-02-02T08:59:19.989Z,45.87
2019-02-02T09:02:07.458Z,38.43
2019-02-02T09:04:54.662Z,24.63
2019-02-02T09:07:42.155Z,28.03
2019-02-02T09:10:29.303Z,29.67
2019-02-02T09:13:16.628Z,35.60
2019-02-02T09:16:03.300Z,27.50
2019-02-02T09:18:51.207Z,30.80
2019-02-02T09:21:47.830Z,24.60
2019-02-02T09:24:34.998Z,22.53
2019-02-02T09:27:22.462Z,23.70
2019-02-02T09:30:11.569Z,20.60
2019-02-02T09:32:58.717Z,26.33
2019-02-02T09:35:45.882Z,26.50
2019-02-02T09:38:33.128Z,23.80
2019-02-02T09:41:20.190Z,25.43
2019-02-02T09:44:07.453Z,24.27
2019-02-02T09:46:55.077Z,18.90
2019-02-02T09:49:42.926Z,23.93
2019-02-02T09:52:30.145Z,21.87
2019-02-02T09:55:18.240Z,23.07
2019-02-02T09:58:08.859Z,25.50
2019-02-02T10:00:56.104Z,17.83
2019-02-02T10:03:43.259Z,17.90
2019-02-02T10:06:30.638Z,19.50
2019-02-02T10:09:18.170Z,14.73
2019-02-02T10:12:05.471Z,14.50
2019-02-02T10:14:52.429Z,15.57
2019-02-02T10:17:39.628Z,18.27
2019-02-02T10:20:27.565Z,15.73
2019-02-02T10:23:15.097Z,17.30
2019-02-02T10:26:02.522Z,13.40
2019-02-02T10:28:50.049Z,12.17
2019-02-02T10:31:39.783Z,11.63
2019-02-02T10:34:26.364Z,10.50
2019-02-02T10:36:55.031Z,13.03
2019-02-02T10:39:24.159Z,14.73
2019-02-02T10:41:52.742Z,11.37
2019-02-02T10:44:21.209Z,10.83
2019-02-02T10:46:49.989Z,23.70
2019-02-02T10:49:18.437Z,9.77
2019-02-02T10:51:47.190Z,10.97
2019-02-02T10:54:15.884Z,12.80
2019-02-02T10:56:44.312Z,17.33
2019-02-02T10:59:12.753Z,14.37
2019-02-02T11:01:50.684Z,8.60
2019-02-02T11:04:12.265Z,15.30
2019-02-02T11:06:41.349Z,19.53
2019-02-02T11:09:10.362Z,9.80
2019-02-02T11:11:39.147Z,8.20
2019-02-02T11:14:07.991Z,7.10
2019-02-02T11:16:36.833Z,11.60
2019-02-02T11:19:06.533Z,14.37
2019-02-02T11:21:35.146Z,13.23
2019-02-02T11:24:03.902Z,7.73
2019-02-02T11:26:32.634Z,12.50
2019-02-02T11:29:01.487Z,10.60
2019-02-02T11:31:30.240Z,7.27
2019-02-02T11:33:58.856Z,9.17
2019-02-02T11:36:46.169Z,8.60
2019-02-02T11:39:33.132Z,6.73
2019-02-02T11:42:19.968Z,7.90
2019-02-02T11:45:09.022Z,10.03
2019-02-02T11:47:56.912Z,8.67
2019-02-02T11:50:44.801Z,6.90
2019-02-02T11:53:31.780Z,8.37
2019-02-02T11:56:19.451Z,4.20
2019-02-02T11:59:06.654Z,9.27
2019-02-02T12:01:54.305Z,8.17
2019-02-02T12:04:41.598Z,6.80
2019-02-02T12:07:28.845Z,8.87
2019-02-02T12:10:17.189Z,12.07
2019-02-02T12:13:05.373Z,6.30
2019-02-02T12:15:52.420Z,5.83
2019-02-02T12:18:40.237Z,6.37
2019-02-02T12:21:27.096Z,7.20
2019-02-02T12:24:16.331Z,8.60
2019-02-02T12:27:04.113Z,9.57
2019-02-02T12:29:51.302Z,6.73
2019-02-02T12:32:38.485Z,4.80
2019-02-02T12:35:26.001Z,7.00
2019-02-02T12:38:13.685Z,9.67
2019-02-02T12:41:00.913Z,6.50
2019-02-02T12:43:48.231Z,6.10
2019-02-02T12:46:35.457Z,9.97
2019-02-02T12:49:22.877Z,5.70
2019-02-02T12:52:10.355Z,13.60
2019-02-02T12:54:57.860Z,8.00
2019-02-02T12:57:45.156Z,5.57
2019-02-02T13:00:32.469Z,7.60
2019-02-02T13:03:20.121Z,6.07
2019-02-02T13:06:07.703Z,5.40
2019-02-02T13:08:55.025Z,6.40
2019-02-02T13:11:42.217Z,9.13
2019-02-02T13:14:29.504Z,8.20
2019-02-02T13:17:17.065Z,5.10
2019-02-02T13:19:45.663Z,7.27
2019-02-02T13:22:14.121Z,7.80
2019-02-02T13:24:45.295Z,8.90
2019-02-02T13:27:13.118Z,6.47
2019-02-02T13:29:41.473Z,4.90
2019-02-02T13:32:10.074Z,5.27
2019-02-02T13:34:38.741Z,10.00
2019-02-02T13:37:07.433Z,11.80
2019-02-02T13:39:35.878Z,7.00
2019-02-02T13:42:04.229Z,4.60
2019-02-02T13:44:34.320Z,6.93
2019-02-02T13:47:03.033Z,5.43
2019-02-02T13:49:31.455Z,6.50
2019-02-02T13:52:00.281Z,6.80
2019-02-02T13:54:28.695Z,5.67
2019-02-02T13:56:57.121Z,7.90
2019-02-02T13:59:25.768Z,9.03
2019-02-02T14:01:54.485Z,6.60
2019-02-02T14:04:22.965Z,8.47
2019-02-02T14:06:51.889Z,7.43
2019-02-02T14:09:20.670Z,9.20
2019-02-02T14:11:49.628Z,11.10
2019-02-02T14:14:17.961Z,8.70
2019-02-02T14:16:46.743Z,8.10
2019-02-02T14:19:15.608Z,6.30
2019-02-02T14:21:44.308Z,7.87
2019-02-02T14:24:13.088Z,7.43
2019-02-02T14:26:41.825Z,11.43
2019-02-02T14:29:10.475Z,8.53
2019-02-02T14:31:39.153Z,6.90
2019-02-02T14:34:07.486Z,6.50
2019-02-02T14:36:36.125Z,7.67
2019-02-02T14:39:06.870Z,7.20
2019-02-02T14:41:35.670Z,8.23
2019-02-02T14:44:04.564Z,8.37
2019-02-02T14:46:32.892Z,7.90
2019-02-02T14:49:01.530Z,6.53
2019-02-02T14:51:30.137Z,9.97
2019-02-02T14:53:58.629Z,7.10
2019-02-02T14:56:27.434Z,4.53
2019-02-02T14:58:55.771Z,6.87
2019-02-02T15:01:24.211Z,7.80
2019-02-02T15:03:52.589Z,7.10
2019-02-02T15:06:21.367Z,8.97
2019-02-02T15:08:49.946Z,11.23
2019-02-02T15:11:18.381Z,4.77
2019-02-02T15:13:47.026Z,6.40
2019-02-02T15:16:16.534Z,6.80
2019-02-02T15:18:45.218Z,9.43
2019-02-02T15:21:13.558Z,7.13
2019-02-02T15:23:42.003Z,7.50
2019-02-02T15:26:10.430Z,6.70
2019-02-02T15:28:38.794Z,10.47
2019-02-02T15:31:07.164Z,13.23
2019-02-02T15:33:37.881Z,8.93
2019-02-02T15:36:06.051Z,13.40
2019-02-02T15:38:34.791Z,13.87
2019-02-02T15:41:03.244Z,17.30
2019-02-02T15:43:31.960Z,10.43
2019-02-02T15:46:00.826Z,17.43
2019-02-02T15:48:29.675Z,9.17
2019-02-02T15:50:58.132Z,10.70
2019-02-02T15:53:26.877Z,15.23
2019-02-02T15:55:55.514Z,13.63
2019-02-02T15:58:24.262Z,9.37
2019-02-02T16:00:52.656Z,11.57
2019-02-02T16:03:21.378Z,10.30
2019-02-02T16:05:50.070Z,12.07
2019-02-02T16:08:18.757Z,11.40
2019-02-02T16:10:47.107Z,10.13
2019-02-02T16:13:15.677Z,12.60
2019-02-02T16:15:44.302Z,15.97
2019-02-02T16:18:13.983Z,12.03
2019-02-02T16:20:43.144Z,16.20
2019-02-02T16:23:12.716Z,11.93
2019-02-02T16:25:43.322Z,12.20
2019-02-02T16:28:11.921Z,10.97
2019-02-02T16:30:40.334Z,14.83
2019-02-02T16:33:08.839Z,11.40
2019-02-02T16:35:37.718Z,16.00
2019-02-02T16:38:12.991Z,9.60
2019-02-02T16:40:41.740Z,13.43
2019-02-02T16:43:10.421Z,16.13
2019-02-02T16:45:39.142Z,25.47
2019-02-02T16:48:07.609Z,14.53
2019-02-02T16:50:36.380Z,17.63
2019-02-02T16:53:05.313Z,16.10
2019-02-02T16:55:33.987Z,15.57
2019-02-02T16:58:02.798Z,20.73
2019-02-02T17:00:32.996Z,15.03
2019-02-02T17:03:01.769Z,17.90
2019-02-02T17:05:30.674Z,20.20
2019-02-02T17:07:59.553Z,14.80
2019-02-02T17:10:29.809Z,20.47
2019-02-02T17:12:58.766Z,17.70
2019-02-02T17:15:27.796Z,21.13
2019-02-02T17:17:56.315Z,24.80
2019-02-02T17:20:26.202Z,19.83
2019-02-02T17:22:54.674Z,21.97
2019-02-02T17:25:23.494Z,21.90
2019-02-02T17:27:52.250Z,24.20
2019-02-02T17:30:21.938Z,21.60
2019-02-02T17:32:50.717Z,23.47
2019-02-02T17:35:19.291Z,35.20
2019-02-02T17:37:48.831Z,28.90
2019-02-02T17:40:18.992Z,29.53
2019-02-02T17:42:48.573Z,34.63
2019-02-02T17:45:18.580Z,29.00
2019-02-02T17:47:48.039Z,38.33
2019-02-02T17:50:17.998Z,35.70
2019-02-02T17:52:47.768Z,32.87
2019-02-02T17:55:17.125Z,28.60
2019-02-02T17:57:45.961Z,33.80
2019-02-02T18:00:21.077Z,36.10
2019-02-02T18:02:49.954Z,33.63
2019-02-02T18:05:18.681Z,35.40
2019-02-02T18:07:47.154Z,32.00
2019-02-02T18:10:15.833Z,36.30
2019-02-02T18:12:44.797Z,30.03
2019-02-02T18:15:13.929Z,43.57
2019-02-02T18:17:43.325Z,35.07
2019-02-02T18:20:13.485Z,38.00
2019-02-02T18:22:43.070Z,35.53
2019-02-02T18:25:12.581Z,43.80
2019-02-02T18:27:41.858Z,46.97
2019-02-02T18:30:13.005Z,48.03
2019-02-02T18:32:42.330Z,52.50
2019-02-02T18:35:11.850Z,43.90
