createdAt,value
2018-09-25T00:00:51.002Z,102909.06
2018-09-25T00:03:24.535Z,102913.81
2018-09-25T00:05:58.125Z,102909.06
2018-09-25T00:08:31.721Z,102916.84
2018-09-25T00:11:05.128Z,102917.25
2018-09-25T00:13:38.704Z,102913.38
2018-09-25T00:16:12.209Z,102920.73
2018-09-25T00:18:45.845Z,102927.65
2018-09-25T00:21:19.204Z,102926.35
2018-09-25T00:23:52.712Z,102925.47
2018-09-25T00:26:26.112Z,102927.63
2018-09-25T00:28:59.604Z,102925.48
2018-09-25T00:31:33.192Z,102930.66
2018-09-25T00:34:06.760Z,102931.51
2018-09-25T00:36:40.301Z,102935.39
2018-09-25T00:39:14.588Z,102930.64
2018-09-25T00:41:48.132Z,102936.66
2018-09-25T00:44:21.664Z,102940.55
2018-09-25T00:46:55.199Z,102938.41
2018-09-25T00:49:28.766Z,102939.72
2018-09-25T00:52:02.214Z,102947.52
2018-09-25T00:54:35.620Z,102952.23
2018-09-25T00:57:09.180Z,102955.27
2018-09-25T00:59:42.712Z,102953.98
2018-09-25T01:02:16.235Z,102956.16
2018-09-25T01:04:49.802Z,102963.50
2018-09-25T01:07:23.252Z,102958.77
2018-09-25T01:09:56.692Z,102962.20
2018-09-25T01:12:30.142Z,102957.89
2018-09-25T01:15:03.550Z,102963.96
2018-09-25T01:17:37.166Z,102957.48
2018-09-25T01:20:10.690Z,102964.88
2018-09-25T01:22:44.273Z,102961.42
2018-09-25T01:25:17.872Z,102963.57
2018-09-25T01:27:51.224Z,102973.50
2018-09-25T01:30:24.721Z,102974.38
2018-09-25T01:32:58.149Z,102977.41
2018-09-25T01:35:31.672Z,102985.63
2018-09-25T01:38:05.277Z,102980.01
2018-09-25T01:40:38.705Z,102979.15
2018-09-25T01:43:12.368Z,102980.02
2018-09-25T01:45:45.839Z,102983.88
2018-09-25T01:48:19.249Z,102985.19
2018-09-25T01:50:52.860Z,102983.03
2018-09-25T01:53:26.317Z,102980.45
2018-09-25T01:55:59.779Z,102989.08
2018-09-25T01:58:33.284Z,102992.98
2018-09-25T02:01:06.756Z,102987.35
2018-09-25T02:03:40.120Z,102997.74
2018-09-25T02:06:13.686Z,102996.47
2018-09-25T02:08:47.312Z,103000.81
2018-09-25T02:11:20.919Z,102998.21
2018-09-25T02:13:54.372Z,102984.81
2018-09-25T02:16:27.813Z,102988.67
2018-09-25T02:19:01.345Z,102996.05
2018-09-25T02:21:34.969Z,103001.67
2018-09-25T02:24:08.425Z,103001.25
2018-09-25T02:26:41.836Z,103000.80
2018-09-25T02:29:15.243Z,103003.83
2018-09-25T02:31:48.785Z,103013.73
2018-09-25T02:34:22.324Z,103008.16
2018-09-25T02:36:55.881Z,103010.28
2018-09-25T02:39:29.317Z,103013.73
2018-09-25T02:42:02.876Z,103011.59
2018-09-25T02:44:36.501Z,103014.59
2018-09-25T02:47:10.087Z,103011.10
2018-09-25T02:49:43.653Z,103014.95
2018-09-25T02:52:17.163Z,103020.14
2018-09-25T02:54:50.809Z,103017.62
2018-09-25T02:57:24.389Z,103024.55
2018-09-25T02:59:57.976Z,103027.17
2018-09-25T03:02:31.535Z,103039.72
2018-09-25T03:05:05.078Z,103043.14
2018-09-25T03:07:38.569Z,103044.00
2018-09-25T03:10:12.181Z,103042.27
2018-09-25T03:12:45.708Z,103044.42
2018-09-25T03:15:19.181Z,103039.67
2018-09-25T03:17:52.744Z,103044.03
2018-09-25T03:20:26.176Z,103045.31
2018-09-25T03:22:59.709Z,103042.70
2018-09-25T03:25:33.205Z,103045.73
2018-09-25T03:28:06.726Z,103042.69
2018-09-25T03:30:40.260Z,103050.03
2018-09-25T03:33:13.757Z,103059.59
2018-09-25T03:35:47.285Z,103060.50
2018-09-25T03:38:20.805Z,103062.66
2018-09-25T03:40:54.292Z,103066.54
2018-09-25T03:43:27.752Z,103067.39
2018-09-25T03:46:01.160Z,103065.21
2018-09-25T03:48:34.567Z,103069.97
2018-09-25T03:51:07.986Z,103072.14
2018-09-25T03:53:41.492Z,103079.03
2018-09-25T03:56:14.887Z,103078.19
2018-09-25T03:58:48.280Z,103074.34
2018-09-25T04:01:21.836Z,103083.38
2018-09-25T04:03:55.325Z,103079.02
2018-09-25T04:06:28.736Z,103070.31
2018-09-25T04:09:02.296Z,103075.52
2018-09-25T04:11:35.703Z,103083.32
2018-09-25T04:14:09.289Z,103083.34
2018-09-25T04:16:42.685Z,103091.98
2018-09-25T04:19:16.011Z,103091.56
2018-09-25T04:21:49.609Z,103100.22
2018-09-25T04:24:23.004Z,103109.35
2018-09-25T04:26:56.517Z,103102.03
2018-09-25T04:29:30.032Z,103105.13
2018-09-25T04:32:03.501Z,103111.64
2018-09-25T04:34:36.961Z,103119.41
2018-09-25T04:37:10.333Z,103128.91
2018-09-25T04:39:43.709Z,103127.59
2018-09-25T04:42:17.342Z,103128.88
2018-09-25T04:44:50.910Z,103128.88
2018-09-25T04:47:24.412Z,103137.95
2018-09-25T04:49:58.032Z,103131.00
2018-09-25T04:52:31.624Z,103134.44
2018-09-25T04:55:05.134Z,103139.20
2018-09-25T04:57:38.634Z,103135.75
2018-09-25T05:00:12.237Z,103134.00
2018-09-25T05:02:45.968Z,103139.20
2018-09-25T05:05:19.384Z,103138.33
2018-09-25T05:07:52.808Z,103137.03
2018-09-25T05:10:26.436Z,103142.14
2018-09-25T05:12:59.925Z,103146.01
2018-09-25T05:15:33.484Z,103146.86
2018-09-25T05:18:07.180Z,103146.80
2018-09-25T05:20:40.684Z,103155.89
2018-09-25T05:23:14.124Z,103151.13
2018-09-25T05:25:47.639Z,103160.17
2018-09-25T05:28:21.124Z,103158.91
2018-09-25T05:30:54.676Z,103152.45
2018-09-25T05:33:28.285Z,103159.88
2018-09-25T05:36:01.855Z,103153.39
2018-09-25T05:38:35.358Z,103155.13
2018-09-25T05:41:08.830Z,103151.59
2018-09-25T05:43:42.277Z,103155.53
2018-09-25T05:46:15.742Z,103165.95
2018-09-25T05:48:49.411Z,103160.80
2018-09-25T05:51:22.842Z,103167.73
2018-09-25T05:53:56.331Z,103162.09
2018-09-25T05:56:29.877Z,103163.43
2018-09-25T05:59:03.323Z,103167.78
2018-09-25T06:01:36.894Z,103173.91
2018-09-25T06:04:10.428Z,103174.36
2018-09-25T06:06:43.934Z,103174.41
2018-09-25T06:09:17.446Z,103179.59
2018-09-25T06:11:50.992Z,103175.66
2018-09-25T06:14:24.532Z,103177.38
2018-09-25T06:16:58.061Z,103180.84
2018-09-25T06:19:31.600Z,103181.37
2018-09-25T06:22:05.213Z,103177.13
2018-09-25T06:24:38.784Z,103184.11
2018-09-25T06:27:12.229Z,103186.73
2018-09-25T06:29:45.761Z,103182.42
2018-09-25T06:32:19.195Z,103186.31
2018-09-25T06:34:52.820Z,103178.52
2018-09-25T06:37:26.293Z,103183.72
2018-09-25T06:39:59.726Z,103186.77
2018-09-25T06:42:33.168Z,103198.48
2018-09-25T06:45:06.706Z,103190.67
2018-09-25T06:47:40.303Z,103196.75
2018-09-25T06:50:13.912Z,103204.96
2018-09-25T06:52:47.521Z,103204.97
2018-09-25T06:55:21.176Z,103213.64
2018-09-25T06:57:54.593Z,103211.88
2018-09-25T07:00:28.094Z,103212.30
2018-09-25T07:03:01.558Z,103220.94
2018-09-25T07:05:35.139Z,103226.57
2018-09-25T07:08:08.585Z,103225.20
2018-09-25T07:10:42.144Z,103235.58
2018-09-25T07:13:15.509Z,103238.52
2018-09-25T07:15:49.121Z,103235.86
2018-09-25T07:18:22.652Z,103239.32
2018-09-25T07:20:56.185Z,103248.41
2018-09-25T07:23:29.777Z,103251.75
2018-09-25T07:26:03.341Z,103256.89
2018-09-25T07:28:36.861Z,103261.61
2018-09-25T07:31:10.414Z,103259.34
2018-09-25T07:33:44.548Z,103264.55
2018-09-25T07:36:18.116Z,103263.52
2018-09-25T07:38:51.748Z,103266.91
2018-09-25T07:41:25.145Z,103270.75
2018-09-25T07:43:58.602Z,103273.75
2018-09-25T07:46:32.242Z,103283.20
2018-09-25T07:49:05.854Z,103286.66
2018-09-25T07:51:39.467Z,103291.27
2018-09-25T07:54:13.077Z,103292.92
2018-09-25T07:56:46.625Z,103292.33
2018-09-25T07:59:20.251Z,103293.50
2018-09-25T08:01:53.863Z,103290.39
2018-09-25T08:04:27.454Z,103298.95
2018-09-25T08:07:00.967Z,103307.11
2018-09-25T08:09:34.519Z,103308.95
2018-09-25T08:12:08.137Z,103307.20
2018-09-25T08:14:41.590Z,103312.16
2018-09-25T08:17:15.060Z,103310.38
2018-09-25T08:19:48.472Z,103312.12
2018-09-25T08:22:21.999Z,103314.23
2018-09-25T08:24:55.485Z,103315.64
2018-09-25T08:27:28.920Z,103322.00
2018-09-25T08:30:02.476Z,103325.61
2018-09-25T08:32:36.014Z,103331.11
2018-09-25T08:35:09.547Z,103335.97
2018-09-25T08:37:43.041Z,103334.99
2018-09-25T08:40:16.562Z,103336.02
2018-09-25T08:42:50.174Z,103334.56
2018-09-25T08:45:23.692Z,103339.39
2018-09-25T08:47:57.164Z,103342.98
2018-09-25T08:50:30.673Z,103343.72
2018-09-25T08:53:04.298Z,103346.00
2018-09-25T08:55:37.729Z,103352.83
2018-09-25T08:58:11.654Z,103348.77
2018-09-25T09:00:45.165Z,103352.88
2018-09-25T09:03:18.739Z,103351.33
2018-09-25T09:05:52.129Z,103346.07
2018-09-25T09:08:25.642Z,103350.75
2018-09-25T09:10:59.002Z,103352.92
2018-09-25T09:13:32.536Z,103349.72
2018-09-25T09:16:05.972Z,103352.95
2018-09-25T09:18:39.564Z,103352.11
2018-09-25T09:21:13.173Z,103354.32
2018-09-25T09:23:47.661Z,103355.37
2018-09-25T09:26:21.210Z,103356.48
2018-09-25T09:28:54.768Z,103356.80
2018-09-25T09:31:28.278Z,103354.39
2018-09-25T09:34:01.814Z,103360.11
2018-09-25T09:36:35.262Z,103363.13
2018-09-25T09:39:08.661Z,103364.89
2018-09-25T09:41:42.392Z,103362.46
2018-09-25T09:44:15.966Z,103359.15
2018-09-25T09:46:49.399Z,103362.09
2018-09-25T09:49:23.043Z,103346.87
2018-09-25T09:51:56.636Z,103364.38
2018-09-25T09:54:30.252Z,103355.62
2018-09-25T09:57:03.848Z,103360.98
2018-09-25T09:59:37.465Z,103356.48
2018-09-25T10:02:10.861Z,103358.73
2018-09-25T10:04:44.337Z,103367.52
2018-09-25T10:07:18.008Z,103369.34
2018-09-25T10:09:51.432Z,103375.55
2018-09-25T10:12:25.040Z,103375.20
2018-09-25T10:14:58.692Z,103370.48
2018-09-25T10:17:32.149Z,103370.66
2018-09-25T10:20:05.617Z,103375.58
2018-09-25T10:22:39.211Z,103374.20
2018-09-25T10:25:12.710Z,103371.83
2018-09-25T10:27:46.220Z,103370.41
2018-09-25T10:30:19.695Z,103373.27
2018-09-25T10:32:53.191Z,103375.75
2018-09-25T10:35:26.633Z,103376.34
2018-09-25T10:38:00.246Z,103371.63
2018-09-25T10:40:33.906Z,103373.23
2018-09-25T10:43:07.370Z,103373.69
2018-09-25T10:45:40.985Z,103372.52
2018-09-25T10:48:14.519Z,103368.76
2018-09-25T10:50:47.920Z,103374.63
2018-09-25T10:53:21.566Z,103369.51
2018-09-25T10:55:55.197Z,103378.87
2018-09-25T10:58:28.628Z,103373.30
2018-09-25T11:01:02.188Z,103379.13
2018-09-25T11:03:35.577Z,103372.13
2018-09-25T11:06:09.187Z,103365.50
2018-09-25T11:08:42.685Z,103371.64
2018-09-25T11:11:16.153Z,103362.95
2018-09-25T11:13:49.762Z,103359.92
2018-09-25T11:16:23.373Z,103359.69
2018-09-25T11:18:56.788Z,103361.59
2018-09-25T11:21:30.275Z,103373.11
2018-09-25T11:24:03.780Z,103367.73
2018-09-25T11:26:37.358Z,103359.13
2018-09-25T11:29:11.038Z,103360.40
2018-09-25T11:31:44.481Z,103356.73
2018-09-25T11:34:18.109Z,103355.50
2018-09-25T11:36:51.469Z,103353.42
2018-09-25T11:39:32.000Z,103361.33
2018-09-25T11:42:05.442Z,103363.23
2018-09-25T11:44:38.927Z,103371.95
2018-09-25T11:47:12.402Z,103367.14
2018-09-25T11:49:45.822Z,103361.75
2018-09-25T11:52:19.371Z,103360.75
2018-09-25T11:54:52.858Z,103352.04
2018-09-25T11:57:26.378Z,103347.96
2018-09-25T11:59:59.860Z,103359.41
2018-09-25T12:02:33.329Z,103353.32
2018-09-25T12:05:06.745Z,103354.91
2018-09-25T12:07:40.336Z,103362.54
2018-09-25T12:10:13.964Z,103356.73
2018-09-25T12:12:47.481Z,103350.80
2018-09-25T12:15:21.060Z,103351.65
2018-09-25T12:17:54.554Z,103349.23
2018-09-25T12:20:28.058Z,103338.50
2018-09-25T12:23:01.592Z,103341.91
2018-09-25T12:25:35.106Z,103336.19
2018-09-25T12:28:08.469Z,103339.84
2018-09-25T12:30:42.018Z,103337.62
2018-09-25T12:33:15.641Z,103335.31
2018-09-25T12:35:49.281Z,103333.05
2018-09-25T12:38:22.784Z,103330.96
2018-09-25T12:40:56.521Z,103329.51
2018-09-25T12:43:29.986Z,103315.31
2018-09-25T12:46:03.449Z,103310.02
2018-09-25T12:48:36.980Z,103306.47
2018-09-25T12:51:10.429Z,103306.33
2018-09-25T12:53:44.556Z,103294.45
2018-09-25T12:56:18.224Z,103280.81
2018-09-25T12:58:51.736Z,103287.42
2018-09-25T13:01:25.216Z,103294.40
2018-09-25T13:03:58.688Z,103303.57
2018-09-25T13:06:32.188Z,103292.70
2018-09-25T13:09:05.759Z,103292.08
2018-09-25T13:11:39.380Z,103285.83
2018-09-25T13:14:12.959Z,103306.02
2018-09-25T13:16:46.436Z,103305.76
2018-09-25T13:19:19.985Z,103295.33
2018-09-25T13:21:53.475Z,103312.73
2018-09-25T13:24:26.976Z,103304.91
2018-09-25T13:27:00.561Z,103308.65
2018-09-25T13:29:34.125Z,103312.26
2018-09-25T13:32:07.720Z,103304.91
2018-09-25T13:34:41.203Z,103305.45
2018-09-25T13:37:14.842Z,103302.88
2018-09-25T13:39:48.466Z,103297.27
2018-09-25T13:42:22.017Z,103298.03
2018-09-25T13:44:55.600Z,103293.82
2018-09-25T13:47:29.018Z,103288.45
2018-09-25T13:50:02.416Z,103286.28
2018-09-25T13:52:35.878Z,103274.84
2018-09-25T13:55:09.267Z,103274.80
2018-09-25T13:57:42.832Z,103280.33
2018-09-25T14:00:16.359Z,103280.97
2018-09-25T14:02:49.897Z,103281.11
2018-09-25T14:05:23.470Z,103279.53
2018-09-25T14:07:57.047Z,103282.42
2018-09-25T14:10:30.648Z,103288.25
2018-09-25T14:13:04.097Z,103284.67
2018-09-25T14:15:37.669Z,103280.42
2018-09-25T14:18:11.266Z,103273.48
2018-09-25T14:20:44.744Z,103278.52
2018-09-25T14:23:18.280Z,103274.22
2018-09-25T14:25:51.706Z,103274.83
2018-09-25T14:28:25.146Z,103263.08
2018-09-25T14:30:58.544Z,103260.40
2018-09-25T14:33:33.025Z,103263.72
2018-09-25T14:36:06.492Z,103268.86
2018-09-25T14:38:39.920Z,103267.70
2018-09-25T14:41:13.495Z,103267.43
2018-09-25T14:43:47.018Z,103264.49
2018-09-25T14:46:20.540Z,103269.52
2018-09-25T14:48:54.127Z,103270.84
2018-09-25T14:51:27.669Z,103281.39
2018-09-25T14:54:01.190Z,103278.70
2018-09-25T14:56:34.631Z,103277.39
2018-09-25T14:59:08.203Z,103273.13
2018-09-25T15:01:41.636Z,103271.13
2018-09-25T15:04:15.199Z,103269.89
2018-09-25T15:06:48.601Z,103280.48
2018-09-25T15:09:22.217Z,103272.12
2018-09-25T15:11:55.832Z,103270.86
2018-09-25T15:14:29.286Z,103273.95
2018-09-25T15:17:02.771Z,103276.20
2018-09-25T15:19:36.399Z,103276.03
2018-09-25T15:22:10.177Z,103272.62
2018-09-25T15:24:43.304Z,103269.81
2018-09-25T15:27:16.940Z,103267.17
2018-09-25T15:29:50.445Z,103266.44
2018-09-25T15:32:23.913Z,103271.59
2018-09-25T15:34:57.399Z,103274.66
2018-09-25T15:37:30.875Z,103270.20
2018-09-25T15:40:04.487Z,103272.33
2018-09-25T15:42:38.124Z,103273.11
2018-09-25T15:45:11.602Z,103263.78
2018-09-25T15:47:45.080Z,103255.08
2018-09-25T15:50:18.540Z,103258.36
2018-09-25T15:52:51.992Z,103262.27
2018-09-25T15:55:25.572Z,103267.72
2018-09-25T15:57:59.030Z,103269.44
2018-09-25T16:00:32.484Z,103269.30
2018-09-25T16:03:06.023Z,103277.95
2018-09-25T16:06:42.648Z,103269.23
2018-09-25T16:09:16.096Z,103271.73
2018-09-25T16:11:49.640Z,103274.94
2018-09-25T16:14:23.259Z,103283.23
2018-09-25T16:16:56.755Z,103283.56
2018-09-25T16:19:30.165Z,103276.73
2018-09-25T16:22:03.642Z,103275.98
2018-09-25T16:24:37.176Z,103274.82
2018-09-25T16:27:10.652Z,103279.48
2018-09-25T16:29:44.176Z,103277.77
2018-09-25T16:32:17.627Z,103277.95
2018-09-25T16:34:51.286Z,103277.68
2018-09-25T16:37:24.774Z,103275.58
2018-09-25T16:39:58.230Z,103281.47
2018-09-25T16:42:31.881Z,103282.00
2018-09-25T16:45:05.523Z,103283.43
2018-09-25T16:47:38.946Z,103275.98
2018-09-25T16:50:12.490Z,103276.88
2018-09-25T16:52:46.045Z,103272.62
2018-09-25T16:55:19.475Z,103276.41
2018-09-25T16:57:52.965Z,103272.88
2018-09-25T17:00:26.477Z,103271.88
2018-09-25T17:03:00.045Z,103268.48
2018-09-25T17:05:33.620Z,103270.42
2018-09-25T17:08:07.149Z,103265.11
2018-09-25T17:10:40.556Z,103263.35
2018-09-25T17:13:14.283Z,103255.45
2018-09-25T17:15:47.837Z,103249.08
2018-09-25T17:18:21.536Z,103242.58
2018-09-25T17:20:55.156Z,103234.06
2018-09-25T17:23:28.767Z,103237.55
2018-09-25T17:26:02.309Z,103229.84
2018-09-25T17:28:35.781Z,103234.37
2018-09-25T17:31:09.446Z,103231.42
2018-09-25T17:33:42.929Z,103226.27
2018-09-25T17:36:16.329Z,103220.36
2018-09-25T17:38:49.891Z,103216.03
2018-09-25T17:41:23.355Z,103222.77
2018-09-25T17:43:56.926Z,103228.73
2018-09-25T17:46:30.541Z,103236.61
2018-09-25T17:49:04.142Z,103224.55
2018-09-25T17:51:38.184Z,103232.88
2018-09-25T17:54:11.763Z,103233.48
2018-09-25T17:56:45.225Z,103234.79
2018-09-25T17:59:18.993Z,103231.84
2018-09-25T18:01:52.880Z,103242.86
2018-09-25T18:04:26.380Z,103232.53
2018-09-25T18:06:59.840Z,103230.88
2018-09-25T18:09:33.459Z,103234.73
2018-09-25T18:12:13.680Z,103236.34
2018-09-25T18:14:47.271Z,103233.20
2018-09-25T18:17:20.705Z,103232.30
2018-09-25T18:19:54.177Z,103227.42
2018-09-25T18:22:27.769Z,103233.06
2018-09-25T18:25:01.313Z,103233.34
2018-09-25T18:27:34.898Z,103238.09
2018-09-25T18:30:08.422Z,103251.27
2018-09-25T18:32:41.960Z,103238.77
2018-09-25T18:35:15.481Z,103240.79
2018-09-25T18:37:48.894Z,103240.79
2018-09-25T18:40:22.337Z,103235.12
2018-09-25T18:42:55.823Z,103232.93
2018-09-25T18:45:29.301Z,103228.48
2018-09-25T18:48:02.937Z,103241.14
2018-09-25T18:50:36.605Z,103234.19
2018-09-25T18:53:10.033Z,103238.25
2018-09-25T18:55:43.690Z,103237.55
2018-09-25T18:58:17.284Z,103238.52
2018-09-25T19:00:51.700Z,103242.55
2018-09-25T19:03:25.123Z,103236.84
2018-09-25T19:05:58.734Z,103247.34
2018-09-25T19:08:32.498Z,103245.41
2018-09-25T19:11:05.907Z,103236.00
2018-09-25T19:13:39.434Z,103231.78
2018-09-25T19:16:16.087Z,103239.26
2018-09-25T19:18:49.544Z,103244.61
2018-09-25T19:21:23.119Z,103246.27
2018-09-25T19:23:56.661Z,103248.00
2018-09-25T19:26:30.209Z,103246.81
2018-09-25T19:29:03.646Z,103237.27
2018-09-25T19:31:37.092Z,103239.64
2018-09-25T19:34:10.491Z,103237.53
2018-09-25T19:36:44.043Z,103228.81
2018-09-25T19:39:17.493Z,103228.48
2018-09-25T19:41:51.150Z,103227.63
2018-09-25T19:44:24.616Z,103227.63
2018-09-25T19:46:58.268Z,103236.78
2018-09-25T19:49:31.692Z,103227.73
2018-09-25T19:52:05.290Z,103219.04
2018-09-25T19:54:38.822Z,103225.22
2018-09-25T19:57:12.597Z,103223.52
2018-09-25T19:59:46.378Z,103220.92
2018-09-25T20:02:20.438Z,103221.07
2018-09-25T20:04:54.921Z,103217.13
2018-09-25T20:07:28.320Z,103217.22
2018-09-25T20:10:01.799Z,103220.70
2018-09-25T20:12:35.407Z,103218.16
2018-09-25T20:15:08.896Z,103218.66
2018-09-25T20:17:42.440Z,103205.73
2018-09-25T20:20:16.032Z,103206.23
2018-09-25T20:22:49.685Z,103208.47
2018-09-25T20:25:23.217Z,103203.28
2018-09-25T20:27:56.762Z,103215.11
2018-09-25T20:30:30.360Z,103219.02
2018-09-25T20:33:03.823Z,103208.23
2018-09-25T20:35:37.370Z,103207.84
2018-09-25T20:38:10.815Z,103200.48
2018-09-25T20:40:44.224Z,103205.28
2018-09-25T20:43:17.713Z,103211.76
2018-09-25T20:45:51.230Z,103218.27
2018-09-25T20:48:24.669Z,103222.70
2018-09-25T20:50:58.301Z,103221.09
2018-09-25T20:53:31.829Z,103214.11
2018-09-25T20:56:05.343Z,103199.37
2018-09-25T20:58:38.907Z,103192.48
2018-09-25T21:01:12.437Z,103189.94
2018-09-25T21:03:46.139Z,103200.80
2018-09-25T21:06:19.617Z,103199.93
2018-09-25T21:08:53.050Z,103198.99
2018-09-25T21:11:26.663Z,103201.27
2018-09-25T21:14:00.092Z,103193.44
2018-09-25T21:16:33.683Z,103193.45
2018-09-25T21:19:07.277Z,103189.07
2018-09-25T21:21:40.773Z,103187.81
2018-09-25T21:24:14.345Z,103179.04
2018-09-25T21:26:47.976Z,103177.78
2018-09-25T21:29:21.375Z,103169.48
2018-09-25T21:31:54.999Z,103159.39
2018-09-25T21:34:28.577Z,103157.16
2018-09-25T21:37:02.044Z,103155.34
2018-09-25T21:39:35.676Z,103162.33
2018-09-25T21:42:09.223Z,103163.16
2018-09-25T21:44:42.816Z,103172.72
2018-09-25T21:47:16.269Z,103170.06
2018-09-25T21:49:49.702Z,103169.18
2018-09-25T21:52:23.288Z,103175.77
2018-09-25T21:54:56.717Z,103173.19
2018-09-25T21:57:30.434Z,103175.34
2018-09-25T22:00:03.780Z,103164.03
2018-09-25T22:02:37.216Z,103174.54
2018-09-25T22:05:10.779Z,103163.25
2018-09-25T22:07:44.324Z,103158.50
2018-09-25T22:10:17.990Z,103160.40
2018-09-25T22:12:51.413Z,103161.68
2018-09-25T22:15:24.982Z,103158.28
2018-09-25T22:17:58.388Z,103149.67
2018-09-25T22:20:31.997Z,103141.47
2018-09-25T22:23:05.458Z,103141.88
2018-09-25T22:25:39.003Z,103141.90
2018-09-25T22:28:12.560Z,103144.91
2018-09-25T22:30:46.099Z,103145.34
2018-09-25T22:33:19.637Z,103147.03
2018-09-25T22:35:53.213Z,103136.08
2018-09-25T22:38:26.633Z,103129.11
2018-09-25T22:41:00.112Z,103121.23
2018-09-25T22:43:33.656Z,103128.31
2018-09-25T22:46:07.221Z,103120.35
2018-09-25T22:48:40.822Z,103113.00
2018-09-25T22:51:14.288Z,103115.13
2018-09-25T22:53:47.784Z,103120.70
2018-09-25T22:56:21.329Z,103119.43
2018-09-25T22:58:54.904Z,103116.42
2018-09-25T23:01:28.629Z,103110.75
2018-09-25T23:04:02.090Z,103112.93
2018-09-25T23:06:35.472Z,103115.11
2018-09-25T23:09:09.397Z,103097.64
2018-09-25T23:11:42.841Z,103094.74
2018-09-25T23:14:16.255Z,103091.69
2018-09-25T23:16:49.665Z,103084.64
2018-09-25T23:19:23.237Z,103078.53
2018-09-25T23:21:56.607Z,103078.97
2018-09-25T23:24:30.228Z,103085.58
2018-09-25T23:27:03.664Z,103081.22
2018-09-25T23:29:37.157Z,103085.59
2018-09-25T23:32:10.733Z,103085.13
2018-09-25T23:34:44.320Z,103088.55
2018-09-25T23:37:17.813Z,103084.20
2018-09-25T23:39:51.329Z,103083.70
2018-09-25T23:42:24.544Z,103079.73
2018-09-25T23:45:04.909Z,103075.79
2018-09-25T23:47:43.890Z,103074.93
2018-09-25T23:50:16.012Z,103066.30
2018-09-25T23:52:48.308Z,103061.86
2018-09-25T23:55:19.735Z,103063.63
2018-09-25T23:57:52.048Z,103066.41
