createdAt,value
2018-12-23T00:02:04.110Z,7.49
2018-12-23T00:04:33.471Z,7.52
2018-12-23T00:07:02.823Z,7.37
2018-12-23T00:09:32.001Z,7.36
2018-12-23T00:12:01.123Z,7.17
2018-12-23T00:14:30.323Z,7.24
2018-12-23T00:16:59.415Z,7.23
2018-12-23T00:19:28.499Z,7.12
2018-12-23T00:24:33.053Z,6.98
2018-12-23T00:27:02.233Z,6.84
2018-12-23T00:29:31.290Z,6.87
2018-12-23T00:32:00.573Z,6.80
2018-12-23T00:34:29.723Z,6.69
2018-12-23T00:36:58.943Z,6.70
2018-12-23T00:39:28.034Z,6.79
2018-12-23T00:41:57.103Z,6.59
2018-12-23T00:44:26.203Z,6.62
2018-12-23T00:46:55.425Z,6.65
2018-12-23T00:49:24.510Z,6.64
2018-12-23T00:51:53.582Z,6.65
2018-12-23T00:54:22.803Z,6.57
2018-12-23T00:56:51.933Z,6.64
2018-12-23T00:59:21.085Z,6.63
2018-12-23T01:01:50.174Z,6.62
2018-12-23T01:04:19.297Z,6.65
2018-12-23T01:06:48.390Z,6.63
2018-12-23T01:09:17.586Z,6.65
2018-12-23T01:11:46.764Z,6.60
2018-12-23T01:14:15.806Z,6.59
2018-12-23T01:16:44.983Z,6.60
2018-12-23T01:19:14.070Z,6.61
2018-12-23T01:21:43.202Z,6.61
2018-12-23T01:24:12.282Z,6.63
2018-12-23T01:26:41.370Z,6.56
2018-12-23T01:29:10.526Z,6.59
2018-12-23T01:31:40.420Z,6.56
2018-12-23T01:34:09.648Z,6.61
2018-12-23T01:36:38.734Z,6.64
2018-12-23T01:39:07.850Z,6.57
2018-12-23T01:41:37.045Z,6.53
2018-12-23T01:44:06.190Z,6.57
2018-12-23T01:46:35.467Z,6.59
2018-12-23T01:49:04.640Z,6.59
2018-12-23T01:51:33.736Z,6.59
2018-12-23T01:54:02.909Z,6.66
2018-12-23T01:56:32.042Z,6.63
2018-12-23T01:59:01.191Z,6.73
2018-12-23T02:01:30.338Z,6.72
2018-12-23T02:03:59.510Z,6.74
2018-12-23T02:06:28.885Z,6.77
2018-12-23T02:08:57.968Z,6.83
2018-12-23T02:11:27.133Z,6.80
2018-12-23T02:13:56.297Z,6.78
2018-12-23T02:16:25.411Z,6.77
2018-12-23T02:18:54.490Z,6.78
2018-12-23T02:21:23.676Z,6.84
2018-12-23T02:23:52.887Z,6.84
2018-12-23T02:26:22.027Z,6.78
2018-12-23T02:28:51.374Z,6.79
2018-12-23T02:31:20.508Z,6.73
2018-12-23T02:33:49.688Z,6.78
2018-12-23T02:36:18.767Z,6.79
2018-12-23T02:38:47.842Z,6.76
2018-12-23T02:41:16.965Z,6.78
2018-12-23T02:43:46.069Z,6.78
2018-12-23T02:46:15.230Z,6.75
2018-12-23T02:48:44.426Z,6.74
2018-12-23T02:51:13.838Z,6.78
2018-12-23T02:53:43.198Z,6.76
2018-12-23T02:56:12.510Z,6.71
2018-12-23T02:58:41.606Z,6.70
2018-12-23T03:01:10.726Z,6.64
2018-12-23T03:03:39.825Z,6.70
2018-12-23T03:06:08.929Z,6.67
2018-12-23T03:08:38.041Z,6.60
2018-12-23T03:11:07.123Z,6.67
2018-12-23T03:13:36.325Z,6.61
2018-12-23T03:16:05.609Z,6.58
2018-12-23T03:18:34.899Z,6.60
2018-12-23T03:21:04.152Z,6.58
2018-12-23T03:23:33.553Z,6.56
2018-12-23T03:26:02.634Z,6.62
2018-12-23T03:28:31.834Z,6.60
2018-12-23T03:31:00.934Z,6.61
2018-12-23T03:33:31.046Z,6.61
2018-12-23T03:36:00.331Z,6.59
2018-12-23T03:38:29.562Z,6.54
2018-12-23T03:40:59.011Z,6.55
2018-12-23T03:43:28.544Z,6.54
2018-12-23T03:45:57.755Z,6.55
2018-12-23T03:48:26.922Z,6.53
2018-12-23T03:50:56.095Z,6.54
2018-12-23T03:53:25.343Z,6.55
2018-12-23T03:55:54.492Z,6.53
2018-12-23T03:58:23.794Z,6.61
2018-12-23T04:00:52.926Z,6.54
2018-12-23T04:03:22.063Z,6.58
2018-12-23T04:05:51.316Z,6.62
2018-12-23T04:08:20.573Z,6.63
2018-12-23T04:10:49.656Z,6.63
2018-12-23T04:13:18.749Z,6.64
2018-12-23T04:15:48.548Z,6.67
2018-12-23T04:18:17.763Z,6.58
2018-12-23T04:20:47.016Z,6.55
2018-12-23T04:23:16.148Z,6.61
2018-12-23T04:25:45.275Z,6.61
2018-12-23T04:28:14.400Z,6.72
2018-12-23T04:30:43.784Z,6.69
2018-12-23T04:33:12.914Z,6.63
2018-12-23T04:35:42.327Z,6.67
2018-12-23T04:38:11.525Z,6.73
2018-12-23T04:40:40.753Z,6.72
2018-12-23T04:43:09.908Z,6.70
2018-12-23T04:45:40.205Z,6.67
2018-12-23T04:48:09.523Z,6.68
2018-12-23T04:50:38.712Z,6.68
2018-12-23T04:53:07.917Z,6.73
2018-12-23T04:55:37.061Z,6.64
2018-12-23T04:58:07.481Z,6.71
2018-12-23T05:00:36.920Z,6.68
2018-12-23T05:03:06.023Z,6.70
2018-12-23T05:05:35.262Z,6.64
2018-12-23T05:08:05.923Z,6.60
2018-12-23T05:10:36.222Z,6.63
2018-12-23T05:13:05.795Z,6.65
2018-12-23T05:15:34.976Z,6.62
2018-12-23T05:18:04.144Z,6.64
2018-12-23T05:20:33.913Z,6.61
2018-12-23T05:23:03.328Z,6.59
2018-12-23T05:25:34.847Z,6.59
2018-12-23T05:28:04.188Z,6.54
2018-12-23T05:30:33.502Z,6.64
2018-12-23T05:33:41.426Z,6.68
2018-12-23T05:36:12.232Z,6.63
2018-12-23T05:38:42.972Z,6.67
2018-12-23T05:41:13.511Z,6.61
2018-12-23T05:43:44.043Z,6.62
2018-12-23T05:46:14.609Z,6.70
2018-12-23T05:48:45.154Z,6.71
2018-12-23T05:51:15.716Z,6.70
2018-12-23T05:53:46.265Z,6.67
2018-12-23T05:56:16.873Z,6.64
2018-12-23T05:58:47.325Z,6.62
2018-12-23T06:01:17.774Z,6.64
2018-12-23T06:03:48.257Z,6.67
2018-12-23T06:06:18.757Z,6.63
2018-12-23T06:08:49.306Z,6.67
2018-12-23T06:11:19.884Z,6.67
2018-12-23T06:13:50.434Z,6.63
2018-12-23T06:16:20.880Z,6.69
2018-12-23T06:18:51.362Z,6.63
2018-12-23T06:21:24.488Z,6.67
2018-12-23T06:23:55.171Z,6.63
2018-12-23T06:26:25.652Z,6.63
2018-12-23T06:28:56.107Z,6.65
2018-12-23T06:31:26.703Z,6.66
2018-12-23T06:33:57.407Z,6.61
2018-12-23T06:36:27.949Z,6.62
2018-12-23T06:38:58.586Z,6.58
2018-12-23T06:41:29.267Z,6.68
2018-12-23T06:43:59.874Z,6.64
2018-12-23T06:46:30.452Z,6.65
2018-12-23T06:49:01.018Z,6.68
2018-12-23T06:51:32.064Z,6.60
2018-12-23T06:54:02.692Z,6.57
2018-12-23T06:56:33.379Z,6.56
2018-12-23T06:59:04.004Z,6.55
2018-12-23T07:01:34.597Z,6.59
2018-12-23T07:04:05.465Z,6.53
2018-12-23T07:06:35.905Z,6.56
2018-12-23T07:09:07.581Z,6.59
2018-12-23T07:11:38.129Z,6.55
2018-12-23T07:14:08.574Z,6.54
2018-12-23T07:16:39.192Z,6.57
2018-12-23T07:19:09.683Z,6.61
2018-12-23T07:21:40.126Z,6.65
2018-12-23T07:24:10.678Z,6.55
2018-12-23T07:26:41.276Z,6.65
2018-12-23T07:29:11.765Z,6.58
2018-12-23T07:31:42.339Z,6.62
2018-12-23T07:34:12.803Z,6.61
2018-12-23T07:36:49.616Z,6.61
2018-12-23T07:39:15.817Z,6.61
2018-12-23T07:41:46.263Z,6.65
2018-12-23T07:44:16.708Z,6.64
2018-12-23T07:46:47.169Z,6.62
2018-12-23T07:49:17.678Z,6.58
2018-12-23T07:51:48.140Z,6.62
2018-12-23T07:54:18.898Z,6.54
2018-12-23T07:56:49.458Z,6.60
2018-12-23T07:59:19.963Z,6.54
2018-12-23T08:01:50.418Z,6.46
2018-12-23T08:04:20.870Z,6.48
2018-12-23T08:06:51.366Z,6.50
2018-12-23T08:09:21.905Z,6.48
2018-12-23T08:11:52.342Z,6.47
2018-12-23T08:14:22.791Z,6.44
2018-12-23T08:16:53.327Z,6.52
2018-12-23T08:19:23.788Z,6.53
2018-12-23T08:21:54.297Z,6.47
2018-12-23T08:24:24.735Z,6.44
2018-12-23T08:26:55.284Z,6.49
2018-12-23T08:29:25.799Z,6.48
2018-12-23T08:31:56.271Z,6.47
2018-12-23T08:34:26.874Z,6.45
2018-12-23T08:36:57.334Z,6.52
2018-12-23T08:39:27.870Z,6.53
2018-12-23T08:41:58.591Z,6.58
2018-12-23T08:44:29.138Z,6.52
2018-12-23T08:46:59.611Z,6.58
2018-12-23T08:49:30.132Z,6.59
2018-12-23T08:52:00.618Z,6.70
2018-12-23T08:54:31.059Z,6.65
2018-12-23T08:57:01.595Z,6.62
2018-12-23T08:59:32.095Z,6.71
2018-12-23T09:02:02.642Z,6.76
2018-12-23T09:04:33.184Z,6.80
2018-12-23T09:07:03.650Z,6.86
2018-12-23T09:09:34.094Z,6.79
2018-12-23T09:12:04.619Z,6.86
2018-12-23T09:14:35.074Z,6.86
2018-12-23T09:17:05.530Z,6.95
2018-12-23T09:19:36.065Z,6.99
2018-12-23T09:22:06.635Z,7.08
2018-12-23T09:24:37.271Z,7.12
2018-12-23T09:27:07.767Z,7.19
2018-12-23T09:29:38.315Z,7.25
2018-12-23T09:32:08.855Z,7.28
2018-12-23T09:34:39.315Z,7.28
2018-12-23T09:37:09.870Z,7.27
2018-12-23T09:39:40.424Z,7.28
2018-12-23T09:42:10.944Z,7.49
2018-12-23T09:44:41.396Z,7.49
2018-12-23T09:47:11.844Z,7.48
2018-12-23T09:49:42.742Z,7.68
2018-12-23T09:52:13.189Z,7.59
2018-12-23T09:54:43.719Z,7.75
2018-12-23T09:57:14.183Z,7.90
2018-12-23T09:59:44.799Z,7.95
2018-12-23T10:02:15.255Z,8.01
2018-12-23T10:04:45.723Z,7.99
2018-12-23T10:07:16.192Z,8.01
2018-12-23T10:09:46.661Z,8.17
2018-12-23T10:12:17.292Z,8.10
2018-12-23T10:14:47.850Z,8.25
2018-12-23T10:17:18.298Z,8.07
2018-12-23T10:19:48.782Z,8.26
2018-12-23T10:22:19.267Z,8.16
2018-12-23T10:24:49.711Z,8.25
2018-12-23T10:27:20.193Z,8.53
2018-12-23T10:29:50.644Z,8.47
2018-12-23T10:32:21.126Z,8.43
2018-12-23T10:34:51.717Z,8.50
2018-12-23T10:37:22.247Z,8.57
2018-12-23T10:39:52.709Z,8.62
2018-12-23T10:42:23.187Z,8.54
2018-12-23T10:44:53.716Z,8.54
2018-12-23T10:47:24.598Z,8.55
2018-12-23T10:49:55.129Z,8.70
2018-12-23T10:52:25.892Z,8.81
2018-12-23T10:54:56.510Z,8.78
2018-12-23T10:57:27.119Z,9.02
2018-12-23T10:59:57.556Z,8.97
2018-12-23T11:02:28.112Z,9.05
2018-12-23T11:04:58.664Z,9.03
2018-12-23T11:07:29.200Z,9.03
2018-12-23T11:10:02.115Z,8.92
2018-12-23T11:12:31.894Z,9.08
2018-12-23T11:15:02.356Z,9.54
2018-12-23T11:17:32.834Z,9.76
2018-12-23T11:20:03.484Z,9.46
2018-12-23T11:22:33.918Z,9.35
2018-12-23T11:25:04.627Z,9.50
2018-12-23T11:27:35.161Z,9.38
2018-12-23T11:30:06.877Z,9.21
2018-12-23T11:32:37.405Z,9.10
2018-12-23T11:35:08.025Z,9.31
2018-12-23T11:37:38.563Z,9.37
2018-12-23T11:40:09.729Z,9.25
2018-12-23T11:42:40.198Z,9.22
2018-12-23T11:45:10.655Z,9.18
2018-12-23T11:47:41.219Z,9.08
2018-12-23T11:50:11.770Z,9.18
2018-12-23T11:52:42.226Z,9.13
2018-12-23T11:55:12.800Z,9.07
2018-12-23T11:57:43.328Z,9.09
2018-12-23T12:00:13.856Z,9.14
2018-12-23T12:02:44.347Z,8.97
2018-12-23T12:05:14.930Z,9.13
2018-12-23T12:07:45.479Z,9.15
2018-12-23T12:10:15.951Z,9.02
2018-12-23T12:12:46.485Z,9.07
2018-12-23T12:15:17.013Z,9.18
2018-12-23T12:17:47.589Z,9.13
2018-12-23T12:20:18.105Z,9.10
2018-12-23T12:22:48.565Z,9.02
2018-12-23T12:25:19.045Z,9.15
2018-12-23T12:27:49.486Z,9.01
2018-12-23T12:30:19.999Z,8.97
2018-12-23T12:32:50.467Z,9.02
2018-12-23T12:35:21.079Z,9.00
2018-12-23T12:37:51.563Z,8.94
2018-12-23T12:40:22.017Z,8.92
2018-12-23T12:42:52.736Z,8.89
2018-12-23T12:45:23.181Z,8.87
2018-12-23T12:47:53.635Z,8.98
2018-12-23T12:50:24.162Z,8.98
2018-12-23T12:52:54.591Z,8.95
2018-12-23T12:55:25.208Z,8.90
2018-12-23T12:57:55.637Z,8.95
2018-12-23T13:00:26.186Z,8.98
2018-12-23T13:02:56.757Z,8.98
2018-12-23T13:05:27.211Z,8.94
2018-12-23T13:07:57.693Z,8.85
2018-12-23T13:10:28.243Z,8.91
2018-12-23T13:12:58.702Z,8.92
2018-12-23T13:15:29.204Z,8.89
2018-12-23T13:17:59.783Z,8.87
2018-12-23T13:20:30.326Z,8.81
2018-12-23T13:23:00.861Z,8.85
2018-12-23T13:25:31.396Z,8.84
2018-12-23T13:28:02.016Z,8.81
2018-12-23T13:30:32.573Z,8.79
2018-12-23T13:33:03.049Z,8.78
2018-12-23T13:35:33.493Z,8.81
2018-12-23T13:38:04.163Z,8.80
2018-12-23T13:40:46.533Z,8.81
2018-12-23T13:43:54.465Z,8.73
2018-12-23T13:46:54.861Z,8.72
2018-12-23T13:49:55.641Z,8.67
2018-12-23T13:52:48.915Z,8.66
2018-12-23T13:56:02.202Z,8.66
2018-12-23T13:58:51.075Z,8.55
2018-12-23T14:02:13.955Z,8.50
2018-12-23T14:05:18.922Z,8.45
2018-12-23T14:08:14.002Z,8.29
2018-12-23T14:11:14.121Z,8.19
2018-12-23T14:13:44.807Z,7.97
2018-12-23T14:16:15.360Z,7.83
2018-12-23T14:18:45.866Z,7.76
2018-12-23T14:21:16.430Z,7.71
2018-12-23T14:23:46.912Z,7.55
2018-12-23T14:26:17.459Z,7.41
2018-12-23T14:28:47.996Z,7.39
2018-12-23T14:31:18.436Z,7.34
2018-12-23T14:33:48.906Z,7.26
2018-12-23T14:36:19.443Z,7.27
2018-12-23T14:38:49.960Z,7.21
2018-12-23T14:41:20.455Z,7.08
2018-12-23T14:43:50.903Z,7.07
2018-12-23T14:46:21.502Z,6.95
2018-12-23T14:49:11.039Z,6.95
2018-12-23T14:51:41.516Z,6.97
2018-12-23T14:54:11.976Z,6.93
2018-12-23T14:56:42.415Z,6.88
2018-12-23T14:59:12.868Z,6.83
2018-12-23T15:01:43.328Z,6.84
2018-12-23T15:04:13.764Z,6.79
2018-12-23T15:07:03.161Z,6.83
2018-12-23T15:09:39.242Z,6.74
2018-12-23T15:12:09.717Z,6.80
2018-12-23T15:14:40.188Z,6.72
2018-12-23T15:19:52.916Z,6.67
2018-12-23T15:22:42.443Z,6.63
2018-12-23T15:25:23.008Z,6.68
2018-12-23T15:27:53.457Z,6.60
2018-12-23T15:30:42.927Z,6.59
2018-12-23T15:33:13.374Z,6.56
2018-12-23T15:36:03.101Z,6.68
2018-12-23T15:38:33.638Z,6.69
2018-12-23T15:41:23.115Z,6.57
2018-12-23T15:43:53.592Z,6.57
2018-12-23T15:46:24.046Z,6.54
2018-12-23T15:49:13.641Z,6.48
2018-12-23T15:54:46.399Z,6.54
2018-12-23T15:57:45.496Z,6.54
2018-12-23T16:00:36.676Z,6.58
2018-12-23T16:03:07.183Z,6.59
2018-12-23T16:05:56.750Z,6.61
2018-12-23T16:08:27.290Z,6.62
2018-12-23T16:11:16.836Z,6.63
2018-12-23T16:13:47.364Z,6.60
2018-12-23T16:16:17.958Z,6.62
2018-12-23T16:19:07.404Z,6.62
2018-12-23T16:21:56.972Z,6.63
2018-12-23T16:24:46.533Z,6.63
2018-12-23T16:27:17.005Z,6.62
2018-12-23T16:30:06.424Z,6.65
2018-12-23T16:35:56.594Z,6.68
2018-12-23T16:38:46.084Z,6.70
2018-12-23T16:41:16.577Z,6.71
2018-12-23T16:43:47.030Z,6.74
2018-12-23T16:46:36.677Z,6.72
2018-12-23T16:49:07.131Z,6.76
2018-12-23T16:51:37.619Z,6.77
2018-12-23T16:54:08.093Z,6.84
2018-12-23T16:56:50.670Z,6.75
2018-12-23T16:59:21.128Z,6.81
2018-12-23T17:01:51.564Z,6.78
2018-12-23T17:04:22.022Z,6.77
2018-12-23T17:07:11.579Z,6.76
2018-12-23T17:15:43.387Z,6.75
2018-12-23T17:18:32.930Z,6.77
2018-12-23T17:21:03.407Z,6.77
2018-12-23T17:23:52.811Z,6.79
2018-12-23T17:26:23.280Z,6.88
2018-12-23T17:28:53.785Z,6.87
2018-12-23T17:31:24.251Z,6.93
2018-12-23T17:34:35.782Z,6.96
2018-12-23T17:37:25.332Z,7.01
2018-12-23T17:40:16.597Z,7.10
2018-12-23T17:42:55.937Z,7.16
2018-12-23T17:48:27.685Z,7.22
2018-12-23T17:51:17.240Z,7.29
2018-12-23T17:53:47.773Z,7.33
2018-12-23T17:56:18.201Z,7.36
2018-12-23T17:58:58.760Z,7.45
2018-12-23T18:01:29.289Z,7.49
2018-12-23T18:04:09.856Z,7.61
2018-12-23T18:06:40.321Z,7.59
2018-12-23T18:09:29.755Z,7.65
2018-12-23T18:12:00.219Z,7.69
2018-12-23T18:14:49.650Z,7.85
2018-12-23T18:17:39.225Z,7.78
2018-12-23T18:20:28.779Z,7.93
2018-12-23T18:23:18.323Z,8.08
2018-12-23T18:25:48.771Z,8.21
2018-12-23T18:28:19.242Z,8.22
2018-12-23T18:31:08.833Z,8.28
2018-12-23T18:33:58.366Z,8.31
2018-12-23T18:36:28.838Z,8.38
2018-12-23T18:39:18.364Z,8.38
2018-12-23T18:41:48.834Z,8.46
2018-12-23T18:44:38.274Z,8.62
2018-12-23T18:47:08.756Z,8.54
2018-12-23T18:49:58.169Z,8.62
2018-12-23T18:52:47.834Z,8.67
2018-12-23T18:55:18.302Z,8.76
2018-12-23T18:58:08.691Z,8.73
2018-12-23T19:00:58.424Z,8.72
2018-12-23T19:03:28.961Z,8.81
2018-12-23T19:06:18.506Z,8.90
2018-12-23T19:12:30.608Z,8.85
2018-12-23T19:15:39.192Z,8.81
2018-12-23T19:21:52.329Z,8.96
2018-12-23T19:25:00.939Z,8.88
2018-12-23T19:27:55.706Z,8.95
2018-12-23T19:31:04.250Z,9.01
2018-12-23T19:34:12.805Z,9.04
