createdAt,value
2022-10-18T00:00:47.649Z,15.30
2022-10-18T00:14:47.765Z,14.80
2022-10-18T00:28:47.752Z,14.00
2022-10-18T00:42:47.758Z,13.80
2022-10-18T00:56:47.748Z,13.10
2022-10-18T01:10:47.773Z,12.90
2022-10-18T01:24:47.806Z,12.00
2022-10-18T01:38:48.057Z,11.30
2022-10-18T01:52:48.076Z,11.70
2022-10-18T02:06:48.059Z,10.60
2022-10-18T02:20:48.061Z,10.30
2022-10-18T02:34:48.091Z,10.10
2022-10-18T02:48:48.072Z,10.00
2022-10-18T03:02:48.102Z,9.70
2022-10-18T03:16:48.082Z,9.80
2022-10-18T03:30:48.110Z,9.50
2022-10-18T03:44:48.144Z,9.50
2022-10-18T03:58:48.104Z,9.60
2022-10-18T04:12:48.195Z,9.00
2022-10-18T04:26:48.180Z,9.30
2022-10-18T04:40:48.172Z,9.20
2022-10-18T04:54:48.199Z,9.30
2022-10-18T05:08:48.243Z,9.00
2022-10-18T05:23:48.316Z,9.40
2022-10-18T05:38:48.363Z,8.90
2022-10-18T05:53:48.414Z,8.50
2022-10-18T06:09:48.438Z,9.00
2022-10-18T06:24:48.444Z,8.80
2022-10-18T06:39:48.435Z,12.50
2022-10-18T06:54:48.486Z,13.60
2022-10-18T07:09:48.472Z,14.10
2022-10-18T07:24:48.541Z,14.80
2022-10-18T07:39:48.542Z,16.60
2022-10-18T08:09:48.607Z,22.20
2022-10-18T08:24:48.668Z,23.60
2022-10-18T08:39:48.755Z,22.00
2022-10-18T08:54:48.746Z,21.40
2022-10-18T09:09:48.761Z,20.70
2022-10-18T09:24:48.790Z,19.10
2022-10-18T09:39:48.791Z,17.40
2022-10-18T09:54:48.803Z,16.60
2022-10-18T10:09:48.852Z,15.90
2022-10-18T10:24:48.882Z,15.70
2022-10-18T10:40:00.799Z,15.10
2022-10-18T10:48:33.802Z,15.60
2022-10-18T11:03:33.889Z,14.10
2022-10-18T11:18:33.720Z,14.10
2022-10-18T11:33:56.693Z,13.25
2022-10-18T11:48:33.931Z,13.20
2022-10-18T12:04:33.979Z,12.10
2022-10-18T12:19:33.989Z,12.40
2022-10-18T12:34:34.095Z,11.70
2022-10-18T12:49:34.256Z,11.60
2022-10-18T13:04:34.383Z,11.60
2022-10-18T13:19:34.447Z,11.30
2022-10-18T13:34:34.670Z,11.10
2022-10-18T13:49:34.850Z,12.30
2022-10-18T14:04:34.852Z,11.70
2022-10-18T14:19:34.873Z,12.40
2022-10-18T14:34:34.901Z,12.10
2022-10-18T14:49:34.900Z,11.70
2022-10-18T15:04:34.933Z,11.90
2022-10-18T15:19:35.003Z,11.50
2022-10-18T15:33:34.990Z,11.20
2022-10-18T15:48:35.000Z,10.60
2022-10-18T16:03:35.029Z,10.60
2022-10-18T16:18:35.017Z,11.10
2022-10-18T16:33:35.019Z,10.80
2022-10-18T16:48:35.025Z,10.50
2022-10-18T16:59:15.223Z,11.00
2022-10-18T17:12:15.240Z,10.20
2022-10-18T17:26:28.159Z,10.60
2022-10-18T17:40:15.408Z,10.60
2022-10-18T17:54:15.508Z,11.20
2022-10-18T18:08:15.571Z,10.60
2022-10-18T18:22:15.608Z,11.30
2022-10-18T18:37:15.739Z,10.30
2022-10-18T18:51:15.762Z,10.60
2022-10-18T19:05:15.881Z,10.60
2022-10-18T19:19:15.849Z,10.90
2022-10-18T19:33:15.850Z,11.30
2022-10-18T19:47:16.067Z,12.20
2022-10-18T20:01:16.029Z,12.40
2022-10-18T20:15:16.052Z,12.55
2022-10-18T20:29:16.117Z,12.20
2022-10-18T20:43:16.146Z,12.85
2022-10-18T20:57:16.103Z,12.15
2022-10-18T21:11:16.128Z,12.10
2022-10-18T21:25:16.112Z,12.60
2022-10-18T21:39:16.324Z,12.40
2022-10-18T21:53:16.673Z,12.80
2022-10-18T22:07:16.615Z,13.40
2022-10-18T22:21:16.608Z,13.30
2022-10-18T22:35:16.614Z,12.90
2022-10-18T22:49:16.596Z,13.00
2022-10-18T23:03:16.650Z,12.40
2022-10-18T23:17:16.633Z,12.30
2022-10-18T23:31:16.716Z,12.80
2022-10-18T23:45:16.727Z,12.20
2022-10-18T23:59:16.728Z,11.30
