createdAt,value
2018-08-17T00:00:27.941Z,38.68
2018-08-17T00:01:27.898Z,38.68
2018-08-17T00:02:27.855Z,38.78
2018-08-17T00:03:27.816Z,38.68
2018-08-17T00:04:27.769Z,38.68
2018-08-17T00:05:27.732Z,38.78
2018-08-17T00:06:27.683Z,38.66
2018-08-17T00:07:27.642Z,38.56
2018-08-17T00:08:27.596Z,38.66
2018-08-17T00:09:27.553Z,38.85
2018-08-17T00:10:27.510Z,38.85
2018-08-17T00:11:27.516Z,38.76
2018-08-17T00:12:27.423Z,38.95
2018-08-17T00:13:27.379Z,38.76
2018-08-17T00:14:27.337Z,38.95
2018-08-17T00:15:27.294Z,38.76
2018-08-17T00:16:27.251Z,38.56
2018-08-17T00:17:27.209Z,38.46
2018-08-17T00:18:27.164Z,38.66
2018-08-17T00:19:27.124Z,38.76
2018-08-17T00:20:27.079Z,38.76
2018-08-17T00:21:27.034Z,38.46
2018-08-17T00:22:26.992Z,38.66
2018-08-17T00:23:26.949Z,38.85
2018-08-17T00:24:26.905Z,38.95
2018-08-17T00:25:26.862Z,38.95
2018-08-17T00:26:26.819Z,38.95
2018-08-17T00:27:26.780Z,38.85
2018-08-17T00:28:26.733Z,38.85
2018-08-17T00:29:26.690Z,38.76
2018-08-17T00:30:26.646Z,38.76
2018-08-17T00:31:26.603Z,38.85
2018-08-17T00:32:26.560Z,38.76
2018-08-17T00:33:26.519Z,38.76
2018-08-17T00:34:26.473Z,38.95
2018-08-17T00:35:26.430Z,38.95
2018-08-17T00:36:26.387Z,38.95
2018-08-17T00:37:26.342Z,38.95
2018-08-17T00:38:26.300Z,39.04
2018-08-17T00:39:26.256Z,39.22
2018-08-17T00:40:26.213Z,39.32
2018-08-17T00:41:26.169Z,39.14
2018-08-17T00:42:26.126Z,39.22
2018-08-17T00:43:26.082Z,39.24
2018-08-17T00:44:26.042Z,39.22
2018-08-17T00:45:25.996Z,39.32
2018-08-17T00:46:25.952Z,39.12
2018-08-17T00:47:25.913Z,39.14
2018-08-17T00:48:25.870Z,39.12
2018-08-17T00:49:25.825Z,39.22
2018-08-17T00:50:25.779Z,39.32
2018-08-17T00:51:25.740Z,39.24
2018-08-17T00:52:25.793Z,39.14
2018-08-17T00:53:25.648Z,39.34
2018-08-17T00:54:25.609Z,39.32
2018-08-17T00:55:25.574Z,39.12
2018-08-17T00:56:25.519Z,39.24
2018-08-17T00:57:25.477Z,39.12
2018-08-17T00:58:25.432Z,39.14
2018-08-17T00:59:25.389Z,39.12
2018-08-17T01:00:25.345Z,39.14
2018-08-17T01:01:25.301Z,39.24
2018-08-17T01:02:25.258Z,39.03
2018-08-17T01:03:25.215Z,39.03
2018-08-17T01:04:25.173Z,39.12
2018-08-17T01:05:25.134Z,39.12
2018-08-17T01:06:25.088Z,39.22
2018-08-17T01:07:25.042Z,39.32
2018-08-17T01:08:24.998Z,39.32
2018-08-17T01:09:24.954Z,39.32
2018-08-17T01:10:24.910Z,39.41
2018-08-17T01:11:24.917Z,39.32
2018-08-17T01:12:24.824Z,39.32
2018-08-17T01:13:24.782Z,39.32
2018-08-17T01:14:24.737Z,39.22
2018-08-17T01:15:24.693Z,39.22
2018-08-17T01:16:24.650Z,39.22
2018-08-17T01:17:24.606Z,39.22
2018-08-17T01:18:24.562Z,39.32
2018-08-17T01:19:24.520Z,39.32
2018-08-17T01:20:24.476Z,39.41
2018-08-17T01:21:24.432Z,39.41
2018-08-17T01:22:24.389Z,39.41
2018-08-17T01:23:24.345Z,39.61
2018-08-17T01:24:24.302Z,39.51
2018-08-17T01:25:24.257Z,39.61
2018-08-17T01:26:24.218Z,39.51
2018-08-17T01:27:24.171Z,39.61
2018-08-17T01:28:24.128Z,39.80
2018-08-17T01:29:24.083Z,39.88
2018-08-17T01:30:24.040Z,39.80
2018-08-17T01:31:23.998Z,39.70
2018-08-17T01:32:23.959Z,39.78
2018-08-17T01:33:23.910Z,39.80
2018-08-17T01:34:23.866Z,39.70
2018-08-17T01:35:23.823Z,39.70
2018-08-17T01:36:23.779Z,39.70
2018-08-17T01:37:23.735Z,39.80
2018-08-17T01:38:23.694Z,39.70
2018-08-17T01:39:23.648Z,39.80
2018-08-17T01:40:23.605Z,39.70
2018-08-17T01:41:23.560Z,39.80
2018-08-17T01:42:23.519Z,39.78
2018-08-17T01:43:23.474Z,39.78
2018-08-17T01:44:23.430Z,39.59
2018-08-17T01:45:23.386Z,39.69
2018-08-17T01:46:23.343Z,39.69
2018-08-17T01:47:23.302Z,39.78
2018-08-17T01:48:23.256Z,39.80
2018-08-17T01:49:23.214Z,39.69
2018-08-17T01:50:23.168Z,39.51
2018-08-17T01:51:23.124Z,39.80
2018-08-17T01:52:23.081Z,39.80
2018-08-17T01:53:23.037Z,39.88
2018-08-17T01:54:22.993Z,39.69
2018-08-17T01:55:22.950Z,39.78
2018-08-17T01:56:22.908Z,40.07
2018-08-17T01:57:22.862Z,39.97
2018-08-17T01:58:22.819Z,39.97
2018-08-17T01:59:22.775Z,40.07
2018-08-17T02:00:22.738Z,39.97
2018-08-17T02:01:22.687Z,39.88
2018-08-17T02:02:22.643Z,39.97
2018-08-17T02:03:22.600Z,40.07
2018-08-17T02:04:22.557Z,39.88
2018-08-17T02:05:22.513Z,40.07
2018-08-17T02:06:22.476Z,39.97
2018-08-17T02:07:22.426Z,40.17
2018-08-17T02:08:22.381Z,40.17
2018-08-17T02:09:22.338Z,39.97
2018-08-17T02:10:22.294Z,39.88
2018-08-17T02:11:22.251Z,39.97
2018-08-17T02:12:22.207Z,39.97
2018-08-17T02:13:22.165Z,40.07
2018-08-17T02:14:22.118Z,40.07
2018-08-17T02:15:22.079Z,39.97
2018-08-17T02:16:22.032Z,39.97
2018-08-17T02:17:21.987Z,39.88
2018-08-17T02:18:21.948Z,40.17
2018-08-17T02:19:21.902Z,39.97
2018-08-17T02:20:21.857Z,39.97
2018-08-17T02:21:21.812Z,40.07
2018-08-17T02:22:21.769Z,40.26
2018-08-17T02:23:21.725Z,40.17
2018-08-17T02:24:21.693Z,40.07
2018-08-17T02:25:21.637Z,40.17
2018-08-17T02:26:21.602Z,40.26
2018-08-17T02:27:21.550Z,40.26
2018-08-17T02:28:21.507Z,40.07
2018-08-17T02:29:21.462Z,40.26
2018-08-17T02:30:21.419Z,40.36
2018-08-17T02:31:21.375Z,40.17
2018-08-17T02:32:21.332Z,40.36
2018-08-17T02:33:21.287Z,40.36
2018-08-17T02:34:21.250Z,40.17
2018-08-17T02:35:21.200Z,40.26
2018-08-17T02:36:21.161Z,40.36
2018-08-17T02:37:21.111Z,40.36
2018-08-17T02:38:21.068Z,40.36
2018-08-17T02:39:21.024Z,40.17
2018-08-17T02:40:20.986Z,40.46
2018-08-17T02:41:20.936Z,40.46
2018-08-17T02:42:20.894Z,40.65
2018-08-17T02:43:20.853Z,40.56
2018-08-17T02:44:20.812Z,40.36
2018-08-17T02:45:20.760Z,40.65
2018-08-17T02:46:20.731Z,40.63
2018-08-17T02:47:20.673Z,41.02
2018-08-17T02:48:20.630Z,40.83
2018-08-17T02:49:20.591Z,41.11
2018-08-17T02:50:20.542Z,41.11
2018-08-17T02:51:20.497Z,41.11
2018-08-17T02:52:20.463Z,41.02
2018-08-17T02:53:20.409Z,41.11
2018-08-17T02:54:20.366Z,41.21
2018-08-17T02:55:20.322Z,41.11
2018-08-17T02:56:20.278Z,41.21
2018-08-17T02:57:20.235Z,41.11
2018-08-17T02:58:20.190Z,41.02
2018-08-17T02:59:20.217Z,41.02
2018-08-17T03:00:20.105Z,41.02
2018-08-17T03:01:20.058Z,41.11
2018-08-17T03:02:20.022Z,41.41
2018-08-17T03:03:19.971Z,41.31
2018-08-17T03:04:19.928Z,41.31
2018-08-17T03:05:19.882Z,41.41
2018-08-17T03:06:19.840Z,41.21
2018-08-17T03:07:19.794Z,41.60
2018-08-17T03:08:19.753Z,41.41
2018-08-17T03:09:19.710Z,41.41
2018-08-17T03:10:19.663Z,41.02
2018-08-17T03:11:19.619Z,41.41
2018-08-17T03:12:19.575Z,41.60
2018-08-17T03:13:19.531Z,41.60
2018-08-17T03:14:19.492Z,41.48
2018-08-17T03:15:19.443Z,41.89
2018-08-17T03:16:19.399Z,41.31
2018-08-17T03:17:19.354Z,41.31
2018-08-17T03:18:19.310Z,41.41
2018-08-17T03:19:19.267Z,41.41
2018-08-17T03:20:19.223Z,41.89
2018-08-17T03:21:19.183Z,41.89
2018-08-17T03:22:19.135Z,41.21
2018-08-17T03:23:19.095Z,41.41
2018-08-17T03:24:19.048Z,41.41
2018-08-17T03:25:19.001Z,41.79
2018-08-17T03:26:18.958Z,41.89
2018-08-17T03:27:18.917Z,41.31
2018-08-17T03:28:18.870Z,41.99
2018-08-17T03:29:18.827Z,42.08
2018-08-17T03:30:18.782Z,42.18
2018-08-17T03:31:18.742Z,41.99
2018-08-17T03:32:18.698Z,41.79
2018-08-17T03:33:18.649Z,41.50
2018-08-17T03:34:18.607Z,41.70
2018-08-17T03:35:18.561Z,41.31
2018-08-17T03:36:18.517Z,41.31
2018-08-17T03:37:18.501Z,41.99
2018-08-17T03:38:18.429Z,42.08
2018-08-17T03:39:18.385Z,42.25
2018-08-17T03:40:18.344Z,42.37
2018-08-17T03:41:18.296Z,42.28
2018-08-17T03:42:18.253Z,42.16
2018-08-17T03:43:18.209Z,42.18
2018-08-17T03:44:18.165Z,42.28
2018-08-17T03:45:18.120Z,41.97
2018-08-17T03:46:18.076Z,42.28
2018-08-17T03:47:18.032Z,42.37
2018-08-17T03:48:18.089Z,42.25
2018-08-17T03:49:17.943Z,42.55
2018-08-17T03:50:17.900Z,42.65
2018-08-17T03:51:17.856Z,42.45
2018-08-17T03:52:17.812Z,42.25
2018-08-17T03:53:17.767Z,42.35
2018-08-17T03:54:17.723Z,42.83
2018-08-17T03:55:17.679Z,42.55
2018-08-17T03:56:17.640Z,42.74
2018-08-17T03:57:17.590Z,42.65
2018-08-17T03:58:17.547Z,42.83
2018-08-17T03:59:17.502Z,42.55
2018-08-17T04:00:17.458Z,42.74
2018-08-17T04:01:17.414Z,42.65
2018-08-17T04:02:17.370Z,42.83
2018-08-17T04:03:17.326Z,42.65
2018-08-17T04:04:17.282Z,42.74
2018-08-17T04:05:17.237Z,42.83
2018-08-17T04:06:17.193Z,42.83
2018-08-17T04:07:17.149Z,42.93
2018-08-17T04:08:17.104Z,43.03
2018-08-17T04:09:17.060Z,43.13
2018-08-17T04:10:17.016Z,43.03
2018-08-17T04:11:16.972Z,43.03
2018-08-17T04:12:16.928Z,43.13
2018-08-17T04:13:16.883Z,42.93
2018-08-17T04:14:16.839Z,42.83
2018-08-17T04:15:16.795Z,42.83
2018-08-17T04:16:16.752Z,42.93
2018-08-17T04:17:16.706Z,42.93
2018-08-17T04:18:16.662Z,43.03
2018-08-17T04:19:16.618Z,43.03
2018-08-17T04:20:16.574Z,43.13
2018-08-17T04:21:16.530Z,42.93
2018-08-17T04:22:16.485Z,43.32
2018-08-17T04:23:16.441Z,43.32
2018-08-17T04:24:16.397Z,43.32
2018-08-17T04:25:16.352Z,43.32
2018-08-17T04:26:16.308Z,43.32
2018-08-17T04:27:16.267Z,43.32
2018-08-17T04:28:16.220Z,43.13
2018-08-17T04:29:16.175Z,43.41
2018-08-17T04:30:16.131Z,43.59
2018-08-17T04:31:16.087Z,43.51
2018-08-17T04:32:16.043Z,43.40
2018-08-17T04:33:15.998Z,43.49
2018-08-17T04:34:15.960Z,43.40
2018-08-17T04:35:15.944Z,43.30
2018-08-17T04:36:15.865Z,43.78
2018-08-17T04:37:15.820Z,43.59
2018-08-17T04:38:15.776Z,43.30
2018-08-17T04:39:15.732Z,43.41
2018-08-17T04:40:15.688Z,43.51
2018-08-17T04:41:15.648Z,43.61
2018-08-17T04:42:15.599Z,43.61
2018-08-17T04:43:15.555Z,43.49
2018-08-17T04:44:15.511Z,43.59
2018-08-17T04:45:15.466Z,43.78
2018-08-17T04:46:15.421Z,43.68
2018-08-17T04:47:15.377Z,43.59
2018-08-17T04:48:15.333Z,43.80
2018-08-17T04:49:15.304Z,43.88
2018-08-17T04:50:15.244Z,43.61
2018-08-17T04:51:15.199Z,43.59
2018-08-17T04:52:15.156Z,43.68
2018-08-17T04:53:15.114Z,43.61
2018-08-17T04:54:15.066Z,43.68
2018-08-17T04:55:15.022Z,43.68
2018-08-17T04:56:14.978Z,43.68
2018-08-17T04:57:14.933Z,44.36
2018-08-17T04:58:14.890Z,43.61
2018-08-17T04:59:14.844Z,43.80
2018-08-17T05:00:14.800Z,43.80
2018-08-17T05:01:14.759Z,43.80
2018-08-17T05:02:14.714Z,43.51
2018-08-17T05:03:14.691Z,43.51
2018-08-17T05:04:14.624Z,43.41
2018-08-17T05:05:14.578Z,43.61
2018-08-17T05:06:14.534Z,43.41
2018-08-17T05:07:14.489Z,43.51
2018-08-17T05:08:14.447Z,43.90
2018-08-17T05:09:14.401Z,43.51
2018-08-17T05:10:14.356Z,43.51
2018-08-17T05:11:14.315Z,43.51
2018-08-17T05:12:14.269Z,43.51
2018-08-17T05:13:14.224Z,43.51
2018-08-17T05:14:14.179Z,43.90
2018-08-17T05:15:14.135Z,43.51
2018-08-17T05:16:14.091Z,43.90
2018-08-17T05:17:14.049Z,43.51
2018-08-17T05:18:14.002Z,43.61
2018-08-17T05:19:13.958Z,43.51
2018-08-17T05:20:13.914Z,43.51
2018-08-17T05:21:13.872Z,43.32
2018-08-17T05:22:13.826Z,43.41
2018-08-17T05:23:13.785Z,43.51
2018-08-17T05:24:13.738Z,43.41
2018-08-17T05:25:13.692Z,43.51
2018-08-17T05:26:13.651Z,43.80
2018-08-17T05:27:13.610Z,43.71
2018-08-17T05:28:13.560Z,43.61
2018-08-17T05:29:13.515Z,43.82
2018-08-17T05:30:13.471Z,43.34
2018-08-17T05:31:13.427Z,43.24
2018-08-17T05:32:13.385Z,43.15
2018-08-17T05:33:13.338Z,42.86
2018-08-17T05:34:13.320Z,42.96
2018-08-17T05:35:13.250Z,42.66
2018-08-17T05:36:13.205Z,42.57
2018-08-17T05:37:13.161Z,42.66
2018-08-17T05:38:13.116Z,42.86
2018-08-17T05:39:13.074Z,42.30
2018-08-17T05:40:13.029Z,42.37
2018-08-17T05:41:12.984Z,42.49
2018-08-17T05:42:12.942Z,42.68
2018-08-17T05:43:12.896Z,42.49
2018-08-17T05:44:12.852Z,42.40
2018-08-17T05:45:12.871Z,42.40
2018-08-17T05:46:12.764Z,42.10
2018-08-17T05:47:12.720Z,42.40
2018-08-17T05:48:12.676Z,42.30
2018-08-17T05:49:12.632Z,42.10
2018-08-17T05:50:12.588Z,41.42
2018-08-17T05:51:12.543Z,41.82
2018-08-17T05:52:12.499Z,41.91
2018-08-17T05:53:12.454Z,42.00
2018-08-17T05:54:12.411Z,41.64
2018-08-17T05:55:12.367Z,41.52
2018-08-17T05:56:12.323Z,40.96
2018-08-17T05:57:12.280Z,41.64
2018-08-17T05:58:12.237Z,41.35
2018-08-17T05:59:12.191Z,41.55
2018-08-17T06:00:12.148Z,41.35
2018-08-17T06:01:12.103Z,41.35
2018-08-17T06:02:12.064Z,41.45
2018-08-17T06:03:12.015Z,41.64
2018-08-17T06:04:11.973Z,41.55
2018-08-17T06:05:11.927Z,41.45
2018-08-17T06:06:11.885Z,41.35
2018-08-17T06:07:11.840Z,41.16
2018-08-17T06:08:11.799Z,41.27
2018-08-17T06:09:11.752Z,41.08
2018-08-17T06:10:11.712Z,41.27
2018-08-17T06:11:11.830Z,41.16
2018-08-17T06:12:11.622Z,41.08
2018-08-17T06:13:11.577Z,41.17
2018-08-17T06:14:11.534Z,41.37
2018-08-17T06:15:11.491Z,40.89
2018-08-17T06:16:11.449Z,41.17
2018-08-17T06:17:11.405Z,40.89
2018-08-17T06:18:11.360Z,41.08
2018-08-17T06:19:11.424Z,41.17
2018-08-17T06:20:11.277Z,40.99
2018-08-17T06:21:11.243Z,40.71
2018-08-17T06:22:11.185Z,40.71
2018-08-17T06:23:11.142Z,40.61
2018-08-17T06:24:11.099Z,40.71
2018-08-17T06:25:11.055Z,40.33
2018-08-17T06:26:11.012Z,40.61
2018-08-17T06:27:10.968Z,40.42
2018-08-17T06:28:10.925Z,39.94
2018-08-17T06:29:10.881Z,40.23
2018-08-17T06:30:10.838Z,40.23
2018-08-17T06:31:10.797Z,40.13
2018-08-17T06:32:10.753Z,40.15
2018-08-17T06:33:10.710Z,40.03
2018-08-17T06:34:10.668Z,40.13
2018-08-17T06:35:10.622Z,39.95
2018-08-17T06:36:10.633Z,39.95
2018-08-17T06:37:10.549Z,39.76
2018-08-17T06:38:10.493Z,39.76
2018-08-17T06:39:10.450Z,39.76
2018-08-17T06:40:10.410Z,39.57
2018-08-17T06:41:10.362Z,39.67
2018-08-17T06:42:10.321Z,39.47
2018-08-17T06:43:10.278Z,39.39
2018-08-17T06:44:10.235Z,39.29
2018-08-17T06:45:10.192Z,39.29
2018-08-17T06:46:10.151Z,39.20
2018-08-17T06:47:10.108Z,39.01
2018-08-17T06:48:10.067Z,39.01
2018-08-17T06:49:10.022Z,39.01
2018-08-17T06:50:09.986Z,38.81
2018-08-17T06:51:10.052Z,38.73
2018-08-17T06:52:09.897Z,38.73
2018-08-17T06:53:09.853Z,38.64
2018-08-17T06:54:09.811Z,38.73
2018-08-17T06:55:09.769Z,38.73
2018-08-17T06:56:09.728Z,38.34
2018-08-17T06:57:09.742Z,38.15
2018-08-17T06:58:09.643Z,38.44
2018-08-17T06:59:09.602Z,38.54
2018-08-17T07:00:09.560Z,38.25
2018-08-17T07:01:09.518Z,37.96
2018-08-17T07:02:09.476Z,37.86
2018-08-17T07:03:09.439Z,38.07
2018-08-17T07:04:09.393Z,37.86
2018-08-17T07:05:09.352Z,38.15
2018-08-17T07:06:09.310Z,38.15
2018-08-17T07:07:09.272Z,37.76
2018-08-17T07:08:09.228Z,37.76
2018-08-17T07:09:09.229Z,38.06
2018-08-17T07:10:09.147Z,37.86
2018-08-17T07:11:09.104Z,37.88
2018-08-17T07:12:09.063Z,37.78
2018-08-17T07:13:09.021Z,37.68
2018-08-17T07:14:08.980Z,37.68
2018-08-17T07:15:08.940Z,37.59
2018-08-17T07:16:08.898Z,37.78
2018-08-17T07:17:08.863Z,37.59
2018-08-17T07:18:08.817Z,37.59
2018-08-17T07:19:08.776Z,37.49
2018-08-17T07:20:08.737Z,37.78
2018-08-17T07:21:08.694Z,37.88
2018-08-17T07:22:08.654Z,37.68
2018-08-17T07:23:08.613Z,37.41
2018-08-17T07:24:08.574Z,37.32
2018-08-17T07:25:08.532Z,37.12
2018-08-17T07:26:08.541Z,37.02
2018-08-17T07:27:08.451Z,37.22
2018-08-17T07:28:08.444Z,37.14
2018-08-17T07:29:08.370Z,36.94
2018-08-17T07:30:08.330Z,36.55
2018-08-17T07:31:08.290Z,36.55
2018-08-17T07:32:08.350Z,36.65
2018-08-17T07:33:08.210Z,36.55
2018-08-17T07:34:08.170Z,36.65
2018-08-17T07:35:08.130Z,36.65
2018-08-17T07:36:08.091Z,36.85
2018-08-17T07:37:08.050Z,36.75
2018-08-17T07:38:08.011Z,36.38
2018-08-17T07:39:07.971Z,36.47
2018-08-17T07:40:07.933Z,36.47
2018-08-17T07:41:07.892Z,36.38
2018-08-17T07:42:07.853Z,35.80
2018-08-17T07:43:07.814Z,35.33
2018-08-17T07:44:07.778Z,35.33
2018-08-17T07:45:07.735Z,35.42
2018-08-17T07:46:07.696Z,35.25
2018-08-17T07:47:07.657Z,35.05
2018-08-17T07:48:07.729Z,34.95
2018-08-17T07:49:07.580Z,35.05
2018-08-17T07:50:07.540Z,34.78
2018-08-17T07:51:07.502Z,34.78
2018-08-17T07:52:07.464Z,34.48
2018-08-17T07:53:07.432Z,34.29
2018-08-17T07:54:07.391Z,34.09
2018-08-17T07:55:07.348Z,34.29
2018-08-17T07:56:07.310Z,34.29
2018-08-17T07:57:07.271Z,34.29
2018-08-17T07:58:07.236Z,34.11
2018-08-17T07:59:07.236Z,33.72
2018-08-17T08:00:07.158Z,33.92
2018-08-17T08:01:07.119Z,33.53
2018-08-17T08:02:07.082Z,33.62
2018-08-17T08:03:07.044Z,33.06
2018-08-17T08:04:07.006Z,33.15
2018-08-17T08:05:06.968Z,32.86
2018-08-17T08:06:06.931Z,32.96
2018-08-17T08:07:06.897Z,32.67
2018-08-17T08:08:06.856Z,32.76
2018-08-17T08:09:06.820Z,32.76
2018-08-17T08:10:06.781Z,32.67
2018-08-17T08:11:06.907Z,32.57
2018-08-17T08:12:06.707Z,32.86
2018-08-17T08:13:06.670Z,33.04
2018-08-17T08:14:06.633Z,33.23
2018-08-17T08:15:06.595Z,33.53
2018-08-17T08:16:06.559Z,33.80
2018-08-17T08:17:06.522Z,33.90
2018-08-17T08:18:06.486Z,34.09
2018-08-17T08:19:06.452Z,34.39
2018-08-17T08:20:06.413Z,34.29
2018-08-17T08:21:06.376Z,34.08
2018-08-17T08:22:06.339Z,34.08
2018-08-17T08:23:06.303Z,34.19
2018-08-17T08:24:06.266Z,33.80
2018-08-17T08:25:06.230Z,33.90
2018-08-17T08:26:06.237Z,33.43
2018-08-17T08:27:06.159Z,33.04
2018-08-17T08:28:06.122Z,32.94
2018-08-17T08:29:06.085Z,32.75
2018-08-17T08:30:06.051Z,32.86
2018-08-17T08:31:06.014Z,32.65
2018-08-17T08:32:05.985Z,33.04
2018-08-17T08:33:05.942Z,33.23
2018-08-17T08:34:05.906Z,33.14
2018-08-17T08:35:05.871Z,33.23
2018-08-17T08:36:05.838Z,32.84
2018-08-17T08:37:05.800Z,32.94
2018-08-17T08:38:05.764Z,33.04
2018-08-17T08:39:05.729Z,33.14
2018-08-17T08:40:05.694Z,32.94
2018-08-17T08:41:05.657Z,33.14
2018-08-17T08:42:05.623Z,33.04
2018-08-17T08:43:05.591Z,33.33
2018-08-17T08:44:05.553Z,33.62
2018-08-17T08:45:05.517Z,33.43
2018-08-17T08:46:05.487Z,33.62
2018-08-17T08:47:05.445Z,33.53
2018-08-17T08:48:05.412Z,33.33
2018-08-17T08:49:05.376Z,33.43
2018-08-17T08:50:05.342Z,33.53
2018-08-17T08:51:05.307Z,33.53
2018-08-17T08:52:05.318Z,33.62
2018-08-17T08:53:05.237Z,33.53
2018-08-17T08:54:05.203Z,33.51
2018-08-17T08:55:05.169Z,33.62
2018-08-17T08:56:05.189Z,33.82
2018-08-17T08:57:05.099Z,33.90
2018-08-17T08:58:05.064Z,33.70
2018-08-17T08:59:05.030Z,33.53
2018-08-17T09:00:04.996Z,33.41
2018-08-17T09:01:04.961Z,33.41
2018-08-17T09:02:04.927Z,33.31
2018-08-17T09:03:04.893Z,33.22
2018-08-17T09:04:04.859Z,33.43
2018-08-17T09:05:04.824Z,33.62
2018-08-17T09:06:04.790Z,33.04
2018-08-17T09:07:04.756Z,32.94
2018-08-17T09:08:04.764Z,32.94
2018-08-17T09:09:04.688Z,33.23
2018-08-17T09:10:04.655Z,33.23
2018-08-17T09:11:04.621Z,33.23
2018-08-17T09:12:04.588Z,32.94
2018-08-17T09:13:04.555Z,32.94
2018-08-17T09:14:04.519Z,33.23
2018-08-17T09:15:04.486Z,32.92
2018-08-17T09:16:04.452Z,33.12
2018-08-17T09:17:04.423Z,33.12
2018-08-17T09:18:04.384Z,33.02
2018-08-17T09:19:04.352Z,32.92
2018-08-17T09:20:04.319Z,32.82
2018-08-17T09:21:04.283Z,33.22
2018-08-17T09:22:04.249Z,33.12
2018-08-17T09:23:04.216Z,33.31
2018-08-17T09:24:04.183Z,33.02
2018-08-17T09:25:04.151Z,33.11
2018-08-17T09:26:04.111Z,33.20
2018-08-17T09:27:04.076Z,33.20
2018-08-17T09:28:04.043Z,33.11
2018-08-17T09:29:04.059Z,33.11
2018-08-17T09:30:04.035Z,33.29
2018-08-17T09:31:03.938Z,33.20
2018-08-17T09:32:03.899Z,33.11
2018-08-17T09:33:03.863Z,33.11
2018-08-17T09:34:03.826Z,33.11
2018-08-17T09:35:03.791Z,33.01
2018-08-17T09:36:03.797Z,33.20
2018-08-17T09:37:03.717Z,33.11
2018-08-17T09:38:03.679Z,33.20
2018-08-17T09:39:03.643Z,33.20
2018-08-17T09:40:03.605Z,33.20
2018-08-17T09:41:03.570Z,33.29
2018-08-17T09:42:03.570Z,33.29
2018-08-17T09:43:03.492Z,33.11
2018-08-17T09:44:03.454Z,33.20
2018-08-17T09:45:03.465Z,33.01
2018-08-17T09:46:03.378Z,33.01
2018-08-17T09:47:03.339Z,33.20
2018-08-17T09:48:03.301Z,32.91
2018-08-17T09:49:03.262Z,32.91
2018-08-17T09:50:03.223Z,33.29
2018-08-17T09:51:03.185Z,33.20
2018-08-17T09:52:03.147Z,33.59
2018-08-17T09:53:03.107Z,33.49
2018-08-17T09:54:03.069Z,33.39
2018-08-17T09:55:03.080Z,33.49
2018-08-17T09:56:02.991Z,33.59
2018-08-17T09:57:02.951Z,33.49
2018-08-17T09:58:02.912Z,33.78
2018-08-17T09:59:02.876Z,33.78
2018-08-17T10:00:02.835Z,33.49
2018-08-17T10:01:02.793Z,33.86
2018-08-17T10:02:02.755Z,33.59
2018-08-17T10:03:02.715Z,33.88
2018-08-17T10:04:02.692Z,33.78
2018-08-17T10:05:02.635Z,33.67
2018-08-17T10:06:02.598Z,33.88
2018-08-17T10:07:02.557Z,33.88
2018-08-17T10:08:02.517Z,33.88
2018-08-17T10:09:02.476Z,33.86
2018-08-17T10:10:02.437Z,33.78
2018-08-17T10:11:02.399Z,33.88
2018-08-17T10:12:02.357Z,33.86
2018-08-17T10:13:02.317Z,33.78
2018-08-17T10:14:02.277Z,33.77
2018-08-17T10:15:02.237Z,34.17
2018-08-17T10:16:02.197Z,34.17
2018-08-17T10:17:02.163Z,34.17
2018-08-17T10:18:02.119Z,34.27
2018-08-17T10:19:02.076Z,34.47
2018-08-17T10:20:02.037Z,34.35
2018-08-17T10:21:02.102Z,34.17
2018-08-17T10:22:02.362Z,34.25
2018-08-17T10:23:01.918Z,34.25
2018-08-17T10:24:01.877Z,34.16
2018-08-17T10:25:01.844Z,34.25
2018-08-17T10:26:01.795Z,34.17
2018-08-17T10:27:01.755Z,34.17
2018-08-17T10:28:01.717Z,34.17
2018-08-17T10:29:01.674Z,34.66
2018-08-17T10:30:01.639Z,34.25
2018-08-17T10:31:01.623Z,34.27
2018-08-17T10:32:01.556Z,34.27
2018-08-17T10:33:01.512Z,34.35
2018-08-17T10:34:01.497Z,34.17
2018-08-17T10:35:01.432Z,34.47
2018-08-17T10:36:01.392Z,34.35
2018-08-17T10:37:01.351Z,34.27
2018-08-17T10:38:01.311Z,34.17
2018-08-17T10:39:01.271Z,34.06
2018-08-17T10:40:01.234Z,34.17
2018-08-17T10:41:01.191Z,34.17
2018-08-17T10:42:01.152Z,34.17
2018-08-17T10:43:01.112Z,34.17
2018-08-17T10:44:01.070Z,33.88
2018-08-17T10:45:01.029Z,33.88
2018-08-17T10:46:00.990Z,33.69
2018-08-17T10:47:00.949Z,33.78
2018-08-17T10:48:00.910Z,33.69
2018-08-17T10:49:00.957Z,33.78
2018-08-17T10:50:00.828Z,33.88
2018-08-17T10:51:00.791Z,33.78
2018-08-17T10:52:00.748Z,33.98
2018-08-17T10:53:00.711Z,33.69
2018-08-17T10:54:00.666Z,33.98
2018-08-17T10:55:00.626Z,33.69
2018-08-17T10:56:00.587Z,33.69
2018-08-17T10:57:00.545Z,33.69
2018-08-17T10:58:00.505Z,33.69
2018-08-17T10:59:00.465Z,33.67
2018-08-17T11:00:00.425Z,33.69
2018-08-17T11:01:00.384Z,33.78
2018-08-17T11:02:00.344Z,33.69
2018-08-17T11:03:00.304Z,33.69
2018-08-17T11:04:00.266Z,33.69
2018-08-17T11:05:00.222Z,33.78
2018-08-17T11:06:00.182Z,33.69
2018-08-17T11:07:00.142Z,33.59
2018-08-17T11:08:00.104Z,33.69
2018-08-17T11:09:00.065Z,33.88
2018-08-17T11:10:00.023Z,33.88
2018-08-17T11:11:00.040Z,33.78
2018-08-17T11:11:59.942Z,34.08
2018-08-17T11:12:59.902Z,34.17
2018-08-17T11:13:59.859Z,33.98
2018-08-17T11:14:59.819Z,33.98
2018-08-17T11:15:59.779Z,34.08
2018-08-17T11:16:59.811Z,33.98
2018-08-17T11:17:59.698Z,33.98
2018-08-17T11:18:59.661Z,34.27
2018-08-17T11:19:59.618Z,34.17
2018-08-17T11:20:59.576Z,34.27
2018-08-17T11:21:59.537Z,34.16
2018-08-17T11:22:59.656Z,34.16
2018-08-17T11:23:59.457Z,34.17
2018-08-17T11:24:59.416Z,34.16
2018-08-17T11:25:59.384Z,34.37
2018-08-17T11:26:59.335Z,34.17
2018-08-17T11:27:59.294Z,34.17
2018-08-17T11:28:59.257Z,33.98
2018-08-17T11:29:59.213Z,33.98
2018-08-17T11:30:59.173Z,34.27
2018-08-17T11:31:59.133Z,34.27
2018-08-17T11:32:59.091Z,34.08
2018-08-17T11:33:59.057Z,34.37
2018-08-17T11:34:59.015Z,34.17
2018-08-17T11:35:58.970Z,33.96
2018-08-17T11:36:58.929Z,34.06
2018-08-17T11:37:58.893Z,34.37
2018-08-17T11:38:58.852Z,34.45
2018-08-17T11:39:58.808Z,34.37
2018-08-17T11:40:58.766Z,34.27
2018-08-17T11:41:58.727Z,34.27
2018-08-17T11:42:58.686Z,33.98
2018-08-17T11:43:58.645Z,33.98
2018-08-17T11:44:58.604Z,34.17
2018-08-17T11:45:58.563Z,33.96
2018-08-17T11:46:58.523Z,34.16
2018-08-17T11:47:58.485Z,34.06
2018-08-17T11:48:58.441Z,34.08
2018-08-17T11:49:58.401Z,34.06
2018-08-17T11:50:58.360Z,34.45
2018-08-17T11:51:58.421Z,34.06
2018-08-17T11:52:58.285Z,34.16
2018-08-17T11:53:58.287Z,34.16
2018-08-17T11:54:58.198Z,34.27
2018-08-17T11:55:58.158Z,34.16
2018-08-17T11:56:58.117Z,33.96
2018-08-17T11:57:58.076Z,34.45
2018-08-17T11:58:58.037Z,34.16
2018-08-17T11:59:57.995Z,34.25
2018-08-17T12:00:58.006Z,34.25
2018-08-17T12:01:57.932Z,34.64
2018-08-17T12:02:57.875Z,34.16
2018-08-17T12:03:57.833Z,34.45
2018-08-17T12:04:57.793Z,34.35
2018-08-17T12:05:57.751Z,34.35
2018-08-17T12:06:57.712Z,34.16
2018-08-17T12:07:57.671Z,34.06
2018-08-17T12:08:57.631Z,34.06
2018-08-17T12:09:57.590Z,33.96
2018-08-17T12:10:57.552Z,34.16
2018-08-17T12:11:57.508Z,34.16
2018-08-17T12:12:57.468Z,34.25
2018-08-17T12:13:57.427Z,34.35
2018-08-17T12:14:57.387Z,34.55
2018-08-17T12:15:57.346Z,34.25
2018-08-17T12:16:57.305Z,34.35
2018-08-17T12:17:57.265Z,34.16
2018-08-17T12:18:57.224Z,34.16
2018-08-17T12:19:57.184Z,34.16
2018-08-17T12:20:57.143Z,34.35
2018-08-17T12:21:57.103Z,34.35
2018-08-17T12:22:57.062Z,34.35
2018-08-17T12:23:57.029Z,34.25
2018-08-17T12:24:57.036Z,34.35
2018-08-17T12:25:56.945Z,34.06
2018-08-17T12:26:56.900Z,34.25
2018-08-17T12:27:56.860Z,34.06
2018-08-17T12:28:56.819Z,34.25
2018-08-17T12:29:56.778Z,33.96
2018-08-17T12:30:56.737Z,34.16
2018-08-17T12:31:56.733Z,34.16
2018-08-17T12:32:56.658Z,34.25
2018-08-17T12:33:56.616Z,34.25
2018-08-17T12:34:56.576Z,33.77
2018-08-17T12:35:56.536Z,33.86
2018-08-17T12:36:56.494Z,33.96
2018-08-17T12:37:56.459Z,33.86
2018-08-17T12:38:56.414Z,33.58
2018-08-17T12:39:56.384Z,33.59
2018-08-17T12:40:56.332Z,33.86
2018-08-17T12:41:56.291Z,33.77
2018-08-17T12:42:56.252Z,33.48
2018-08-17T12:43:56.211Z,33.67
2018-08-17T12:44:56.171Z,33.58
2018-08-17T12:45:56.129Z,33.86
2018-08-17T12:46:56.090Z,33.77
2018-08-17T12:47:56.049Z,33.58
2018-08-17T12:48:56.011Z,33.48
2018-08-17T12:49:55.968Z,33.58
2018-08-17T12:50:55.927Z,33.86
2018-08-17T12:51:55.886Z,34.06