createdAt,value
2023-02-06T00:00:03.432Z,99.99
2023-02-06T00:01:03.439Z,99.99
2023-02-06T00:02:03.435Z,99.99
2023-02-06T00:03:03.417Z,99.99
2023-02-06T00:04:03.438Z,99.99
2023-02-06T00:05:03.398Z,99.99
2023-02-06T00:06:03.434Z,99.99
2023-02-06T00:07:03.399Z,99.99
2023-02-06T00:08:03.369Z,99.99
2023-02-06T00:09:03.371Z,99.99
2023-02-06T00:10:03.352Z,99.99
2023-02-06T00:11:03.347Z,99.99
2023-02-06T00:12:03.351Z,99.99
2023-02-06T00:13:04.304Z,99.99
2023-02-06T00:14:03.344Z,99.99
2023-02-06T00:15:03.311Z,99.99
2023-02-06T00:16:03.320Z,99.99
2023-02-06T00:17:03.303Z,99.99
2023-02-06T00:18:03.282Z,99.99
2023-02-06T00:19:03.345Z,99.99
2023-02-06T00:20:03.267Z,99.99
2023-02-06T00:21:03.285Z,99.99
2023-02-06T00:22:03.266Z,99.99
2023-02-06T00:23:03.270Z,99.99
2023-02-06T00:24:03.269Z,99.99
2023-02-06T00:25:03.233Z,99.99
2023-02-06T00:26:03.240Z,99.99
2023-02-06T00:27:03.220Z,99.99
2023-02-06T00:28:03.263Z,99.99
2023-02-06T00:29:03.227Z,99.99
2023-02-06T00:30:04.203Z,99.99
2023-02-06T00:31:03.318Z,99.99
2023-02-06T00:32:03.222Z,99.99
2023-02-06T00:33:03.221Z,99.99
2023-02-06T00:34:03.199Z,99.99
2023-02-06T00:35:03.194Z,99.99
2023-02-06T00:36:03.228Z,99.99
2023-02-06T00:37:03.187Z,99.99
2023-02-06T00:38:03.168Z,99.99
2023-02-06T00:39:03.196Z,99.99
2023-02-06T00:40:03.162Z,99.99
2023-02-06T00:41:03.153Z,99.99
2023-02-06T00:42:03.204Z,99.99
2023-02-06T00:43:03.121Z,99.99
2023-02-06T00:44:03.104Z,99.99
2023-02-06T00:45:03.147Z,99.99
2023-02-06T00:46:03.210Z,99.99
2023-02-06T00:47:03.148Z,99.99
2023-02-06T00:48:03.107Z,99.99
2023-02-06T00:49:03.096Z,99.99
2023-02-06T00:50:03.100Z,99.99
2023-02-06T00:51:03.078Z,99.99
2023-02-06T00:52:03.121Z,99.99
2023-02-06T00:53:03.079Z,99.99
2023-02-06T00:54:03.058Z,99.99
2023-02-06T00:55:03.082Z,99.99
2023-02-06T00:56:03.056Z,99.99
2023-02-06T00:57:03.075Z,99.99
2023-02-06T00:58:03.027Z,99.99
2023-02-06T00:59:03.040Z,99.99
2023-02-06T01:00:03.087Z,99.99
2023-02-06T01:01:03.006Z,99.99
2023-02-06T01:02:03.055Z,99.99
2023-02-06T01:03:03.033Z,99.99
2023-02-06T01:04:08.223Z,99.99
2023-02-06T01:05:03.994Z,99.99
2023-02-06T01:06:02.978Z,99.99
2023-02-06T01:07:02.995Z,99.99
2023-02-06T01:08:04.542Z,99.99
2023-02-06T01:09:03.981Z,99.99
2023-02-06T01:10:02.997Z,99.99
2023-02-06T01:11:02.948Z,99.99
2023-02-06T01:12:02.952Z,99.99
2023-02-06T01:13:02.962Z,99.99
2023-02-06T01:14:02.929Z,99.99
2023-02-06T01:15:02.922Z,99.99
2023-02-06T01:16:02.992Z,99.99
2023-02-06T01:17:02.906Z,99.58
2023-02-06T01:18:02.935Z,99.48
2023-02-06T01:19:02.907Z,99.99
2023-02-06T01:20:02.914Z,99.99
2023-02-06T01:21:02.905Z,99.58
2023-02-06T01:22:02.891Z,99.95
2023-02-06T01:23:02.870Z,98.96
2023-02-06T01:24:02.899Z,99.06
2023-02-06T01:25:02.856Z,98.91
2023-02-06T01:26:02.864Z,99.02
2023-02-06T01:27:02.844Z,98.71
2023-02-06T01:28:02.852Z,98.81
2023-02-06T01:29:02.833Z,98.71
2023-02-06T01:30:02.862Z,98.71
2023-02-06T01:31:02.996Z,99.12
2023-02-06T01:32:02.816Z,99.06
2023-02-06T01:33:02.849Z,98.91
2023-02-06T01:34:02.834Z,98.75
2023-02-06T01:35:02.822Z,98.85
2023-02-06T01:36:02.828Z,98.91
2023-02-06T01:37:02.782Z,98.91
2023-02-06T01:38:02.783Z,98.91
2023-02-06T01:39:02.791Z,98.91
2023-02-06T01:40:02.751Z,99.22
2023-02-06T01:41:02.801Z,99.22
2023-02-06T01:42:02.788Z,99.22
2023-02-06T01:43:02.754Z,98.60
2023-02-06T01:44:02.739Z,99.33
2023-02-06T01:45:02.749Z,99.12
2023-02-06T01:46:02.717Z,98.91
2023-02-06T01:47:02.776Z,98.71
2023-02-06T01:48:02.729Z,98.96
2023-02-06T01:49:02.693Z,98.91
2023-02-06T01:50:02.813Z,98.91
2023-02-06T01:51:02.702Z,98.81
2023-02-06T01:52:02.748Z,98.81
2023-02-06T01:53:02.737Z,99.02
2023-02-06T01:54:02.675Z,99.22
2023-02-06T01:55:02.700Z,99.22
2023-02-06T01:56:02.696Z,98.81
2023-02-06T01:57:02.687Z,99.12
2023-02-06T01:58:02.692Z,99.16
2023-02-06T01:59:02.670Z,98.50
2023-02-06T02:00:02.653Z,98.60
2023-02-06T02:01:02.691Z,98.91
2023-02-06T02:02:02.668Z,98.19
2023-02-06T02:03:02.636Z,98.54
2023-02-06T02:04:02.678Z,98.50
2023-02-06T02:05:02.615Z,98.50
2023-02-06T02:06:02.598Z,98.39
2023-02-06T02:07:02.615Z,98.71
2023-02-06T02:08:02.621Z,99.02
2023-02-06T02:09:03.637Z,98.91
2023-02-06T02:10:02.592Z,98.91
2023-02-06T02:11:02.578Z,99.22
2023-02-06T02:12:02.573Z,98.81
2023-02-06T02:13:02.589Z,98.96
2023-02-06T02:14:02.591Z,98.71
2023-02-06T02:15:02.601Z,98.85
2023-02-06T02:16:02.552Z,99.74
2023-02-06T02:17:02.532Z,99.58
2023-02-06T02:18:02.545Z,99.99
2023-02-06T02:19:02.536Z,99.90
2023-02-06T02:20:02.508Z,99.99
2023-02-06T02:21:02.508Z,99.79
2023-02-06T02:22:02.516Z,99.48
2023-02-06T02:23:02.490Z,99.48
2023-02-06T02:24:02.486Z,98.65
2023-02-06T02:25:02.498Z,98.96
2023-02-06T02:26:02.467Z,98.96
2023-02-06T02:27:02.495Z,99.37
2023-02-06T02:28:02.491Z,98.54
2023-02-06T02:29:02.497Z,98.54
2023-02-06T02:30:02.471Z,98.33
2023-02-06T02:31:02.487Z,98.65
2023-02-06T02:32:02.459Z,98.23
2023-02-06T02:33:02.431Z,98.33
2023-02-06T02:34:02.467Z,98.44
2023-02-06T02:35:02.480Z,98.23
2023-02-06T02:36:02.434Z,98.33
2023-02-06T02:37:02.408Z,97.71
2023-02-06T02:38:02.415Z,97.81
2023-02-06T02:39:02.409Z,98.13
2023-02-06T02:40:02.395Z,97.40
2023-02-06T02:41:02.426Z,97.50
2023-02-06T02:42:02.406Z,97.61
2023-02-06T02:43:02.369Z,97.65
2023-02-06T02:44:02.360Z,98.27
2023-02-06T02:45:02.392Z,98.02
2023-02-06T02:46:02.377Z,97.71
2023-02-06T02:47:02.368Z,97.81
2023-02-06T02:48:02.387Z,97.30
2023-02-06T02:49:02.336Z,96.88
2023-02-06T02:50:02.328Z,96.78
2023-02-06T02:51:02.322Z,96.92
2023-02-06T02:52:02.367Z,96.72
2023-02-06T02:53:02.429Z,97.09
2023-02-06T02:54:02.337Z,96.25
2023-02-06T02:55:02.304Z,96.36
2023-02-06T02:56:02.301Z,95.84
2023-02-06T02:57:02.313Z,96.15
2023-02-06T02:58:02.290Z,96.04
2023-02-06T02:59:02.298Z,95.67
2023-02-06T03:00:02.248Z,95.89
2023-02-06T03:01:02.286Z,95.53
2023-02-06T03:02:03.292Z,95.94
2023-02-06T03:03:02.292Z,95.73
2023-02-06T03:04:02.256Z,96.04
2023-02-06T03:05:02.258Z,95.63
2023-02-06T03:06:03.264Z,95.26
2023-02-06T03:07:03.225Z,95.57
2023-02-06T03:08:02.254Z,95.89
2023-02-06T03:09:02.184Z,96.09
2023-02-06T03:10:02.198Z,96.30
2023-02-06T03:11:02.221Z,96.09
2023-02-06T03:12:02.182Z,95.89
2023-02-06T03:13:02.224Z,95.78
2023-02-06T03:14:02.207Z,95.57
2023-02-06T03:15:02.166Z,96.09
2023-02-06T03:16:02.164Z,95.89
2023-02-06T03:17:02.137Z,96.09
2023-02-06T03:18:02.150Z,95.78
2023-02-06T03:19:03.132Z,95.67
2023-02-06T03:20:02.147Z,95.47
2023-02-06T03:21:02.114Z,95.67
2023-02-06T03:22:02.119Z,95.36
2023-02-06T03:23:02.111Z,95.67
2023-02-06T03:24:02.107Z,95.89
2023-02-06T03:25:02.149Z,96.09
2023-02-06T03:26:02.097Z,95.26
2023-02-06T03:27:02.067Z,95.36
2023-02-06T03:28:02.108Z,95.89
2023-02-06T03:29:02.072Z,95.67
2023-02-06T03:30:02.119Z,95.57
2023-02-06T03:31:02.039Z,95.57
2023-02-06T03:32:02.063Z,95.72
2023-02-06T03:33:02.061Z,95.89
2023-02-06T03:34:02.046Z,95.57
2023-02-06T03:35:02.049Z,95.93
2023-02-06T03:36:02.006Z,96.14
2023-02-06T03:37:02.014Z,95.78
2023-02-06T03:38:01.991Z,95.62
2023-02-06T03:39:02.004Z,95.78
2023-02-06T03:40:01.999Z,95.72
2023-02-06T03:41:02.006Z,95.67
2023-02-06T03:42:01.998Z,95.57
2023-02-06T03:43:01.985Z,95.36
2023-02-06T03:44:01.994Z,95.83
2023-02-06T03:45:01.978Z,95.67
2023-02-06T03:46:02.034Z,95.47
2023-02-06T03:47:01.969Z,95.72
2023-02-06T03:48:01.944Z,95.15
2023-02-06T03:49:01.925Z,95.26
2023-02-06T03:50:01.960Z,95.67
2023-02-06T03:51:01.956Z,95.36
2023-02-06T03:52:01.906Z,95.72
2023-02-06T03:53:01.909Z,95.15
2023-02-06T03:54:01.922Z,94.95
2023-02-06T03:55:01.907Z,94.64
2023-02-06T03:56:01.902Z,94.74
2023-02-06T03:57:01.899Z,94.64
2023-02-06T03:58:01.889Z,94.43
2023-02-06T03:59:01.895Z,94.99
2023-02-06T04:00:01.907Z,94.68
2023-02-06T04:01:01.935Z,94.57
2023-02-06T04:02:01.944Z,94.47
2023-02-06T04:03:01.912Z,94.57
2023-02-06T04:04:01.834Z,94.47
2023-02-06T04:05:01.852Z,94.01
2023-02-06T04:06:01.833Z,94.26
2023-02-06T04:07:01.829Z,94.37
2023-02-06T04:08:01.837Z,93.95
2023-02-06T04:09:01.818Z,93.91
2023-02-06T04:10:01.860Z,93.85
2023-02-06T04:11:01.807Z,93.74
2023-02-06T04:12:01.795Z,93.95
2023-02-06T04:13:01.831Z,93.43
2023-02-06T04:14:01.781Z,93.43
2023-02-06T04:15:01.859Z,93.54
2023-02-06T04:16:01.787Z,93.54
2023-02-06T04:17:01.810Z,93.85
2023-02-06T04:18:02.054Z,93.64
2023-02-06T04:19:02.771Z,94.06
2023-02-06T04:20:01.765Z,93.54
2023-02-06T04:21:01.783Z,93.54
2023-02-06T04:22:01.745Z,94.26
2023-02-06T04:23:01.717Z,93.95
2023-02-06T04:24:01.722Z,93.64
2023-02-06T04:25:01.751Z,93.85
2023-02-06T04:26:01.771Z,94.26
2023-02-06T04:27:01.701Z,94.16
2023-02-06T04:28:01.721Z,94.16
2023-02-06T04:29:01.696Z,94.06
2023-02-06T04:30:01.763Z,94.68
2023-02-06T04:31:01.741Z,94.37
2023-02-06T04:32:01.661Z,94.82
2023-02-06T04:33:01.696Z,94.78
2023-02-06T04:34:01.644Z,94.72
2023-02-06T04:35:02.677Z,94.57
2023-02-06T04:36:01.703Z,94.68
2023-02-06T04:37:01.640Z,94.06
2023-02-06T04:38:01.642Z,94.20
2023-02-06T04:39:01.622Z,94.51
2023-02-06T04:40:01.635Z,94.16
2023-02-06T04:41:01.631Z,94.20
2023-02-06T04:42:01.619Z,93.85
2023-02-06T04:43:01.612Z,93.79
2023-02-06T04:44:01.591Z,93.89
2023-02-06T04:45:01.592Z,93.64
2023-02-06T04:46:01.662Z,93.95
2023-02-06T04:47:01.637Z,93.85
2023-02-06T04:48:01.574Z,93.99
2023-02-06T04:49:01.555Z,94.20
2023-02-06T04:50:01.575Z,94.47
2023-02-06T04:51:01.589Z,94.51
2023-02-06T04:52:01.579Z,95.14
2023-02-06T04:53:01.663Z,95.09
2023-02-06T04:54:01.563Z,94.99
2023-02-06T04:55:01.564Z,94.82
2023-02-06T04:56:01.505Z,95.03
2023-02-06T04:57:01.554Z,95.14
2023-02-06T04:58:01.551Z,94.62
2023-02-06T04:59:01.508Z,94.93
2023-02-06T05:00:01.496Z,95.45
2023-02-06T05:01:01.483Z,95.14
2023-02-06T05:02:01.483Z,94.93
2023-02-06T05:03:01.474Z,95.03
2023-02-06T05:04:01.481Z,94.62
2023-02-06T05:05:01.569Z,94.51
2023-02-06T05:06:01.440Z,94.98
2023-02-06T05:07:01.432Z,94.51
2023-02-06T05:08:01.462Z,94.93
2023-02-06T05:09:01.443Z,95.25
2023-02-06T05:10:01.421Z,94.98
2023-02-06T05:11:01.392Z,95.08
2023-02-06T05:12:01.415Z,95.60
2023-02-06T05:13:01.389Z,95.45
2023-02-06T05:14:01.403Z,95.08
2023-02-06T05:15:02.444Z,94.87
2023-02-06T05:16:01.424Z,94.72
2023-02-06T05:17:01.436Z,94.72
2023-02-06T05:18:01.366Z,94.41
2023-02-06T05:19:01.390Z,94.10
2023-02-06T05:20:01.382Z,94.41
2023-02-06T05:21:01.362Z,94.20
2023-02-06T05:22:01.368Z,93.89
2023-02-06T05:23:01.330Z,93.68
2023-02-06T05:24:01.378Z,93.48
2023-02-06T05:25:01.318Z,93.27
2023-02-06T05:26:01.335Z,92.85
2023-02-06T05:27:01.302Z,92.95
2023-02-06T05:28:01.359Z,92.54
2023-02-06T05:29:01.291Z,92.74
2023-02-06T05:30:01.317Z,92.95
2023-02-06T05:31:01.360Z,92.95
2023-02-06T05:32:01.333Z,92.95
2023-02-06T05:33:01.260Z,93.41
2023-02-06T05:34:01.254Z,93.16
2023-02-06T05:35:01.307Z,93.27
2023-02-06T05:36:01.246Z,93.27
2023-02-06T05:37:01.289Z,93.20
2023-02-06T05:38:01.223Z,92.95
2023-02-06T05:39:01.233Z,93.05
2023-02-06T05:40:01.231Z,93.05
2023-02-06T05:41:01.285Z,93.16
2023-02-06T05:42:01.236Z,93.16
2023-02-06T05:43:01.235Z,92.95
2023-02-06T05:44:01.273Z,93.37
2023-02-06T05:45:01.284Z,93.79
2023-02-06T05:46:01.329Z,93.58
2023-02-06T05:47:01.224Z,93.79
2023-02-06T05:48:01.226Z,93.48
2023-02-06T05:49:01.171Z,93.48
2023-02-06T05:50:01.167Z,93.58
2023-02-06T05:51:01.154Z,93.48
2023-02-06T05:52:01.283Z,93.58
2023-02-06T05:53:01.142Z,93.62
2023-02-06T05:54:01.133Z,93.16
2023-02-06T05:55:01.119Z,93.31
2023-02-06T05:56:01.124Z,92.89
2023-02-06T05:57:01.153Z,93.05
2023-02-06T05:58:01.103Z,92.99
2023-02-06T05:59:01.132Z,92.43
2023-02-06T06:00:01.099Z,92.12
2023-02-06T06:01:01.109Z,91.43
2023-02-06T06:02:01.086Z,91.12
2023-02-06T06:03:01.099Z,91.12
2023-02-06T06:04:01.102Z,91.33
2023-02-06T06:05:01.098Z,90.70
2023-02-06T06:06:01.036Z,90.87
2023-02-06T06:07:01.040Z,90.91
2023-02-06T06:08:01.064Z,90.81
2023-02-06T06:09:01.153Z,91.08
2023-02-06T06:10:01.027Z,90.66
2023-02-06T06:11:02.096Z,91.02
2023-02-06T06:12:02.029Z,90.81
2023-02-06T06:13:01.023Z,90.97
2023-02-06T06:14:01.021Z,91.08
2023-02-06T06:15:01.018Z,90.39
2023-02-06T06:16:01.029Z,90.70
2023-02-06T06:17:01.053Z,89.76
2023-02-06T06:18:01.000Z,90.39
2023-02-06T06:19:00.997Z,90.29
2023-02-06T06:20:00.962Z,90.50
2023-02-06T06:21:00.955Z,90.45
2023-02-06T06:22:00.965Z,90.29
2023-02-06T06:23:01.045Z,90.39
2023-02-06T06:24:00.976Z,90.29
2023-02-06T06:25:00.993Z,90.45
2023-02-06T06:26:00.903Z,90.56
2023-02-06T06:27:00.946Z,89.83
2023-02-06T06:28:00.991Z,90.14
2023-02-06T06:29:00.934Z,90.45
2023-02-06T06:30:00.928Z,90.50
2023-02-06T06:31:00.939Z,90.70
2023-02-06T06:32:00.901Z,90.25
2023-02-06T06:33:01.882Z,90.77
2023-02-06T06:34:00.876Z,90.97
2023-02-06T06:35:00.877Z,90.56
2023-02-06T06:36:00.899Z,89.62
2023-02-06T06:37:00.845Z,91.12
2023-02-06T06:38:00.842Z,90.66
2023-02-06T06:39:00.929Z,90.91
2023-02-06T06:40:00.817Z,91.12
2023-02-06T06:41:00.874Z,91.53
2023-02-06T06:42:00.883Z,90.81
2023-02-06T06:43:00.845Z,91.22
2023-02-06T06:44:00.907Z,91.50
2023-02-06T06:45:00.802Z,91.50
2023-02-06T06:46:00.873Z,91.18
2023-02-06T06:47:00.957Z,91.08
2023-02-06T06:48:00.783Z,90.87
2023-02-06T06:49:00.800Z,91.04
2023-02-06T06:50:00.792Z,90.83
2023-02-06T06:51:00.774Z,90.35
2023-02-06T06:52:00.742Z,90.45
2023-02-06T06:53:01.769Z,90.93
2023-02-06T06:54:00.736Z,90.83
2023-02-06T06:55:00.764Z,89.89
2023-02-06T06:56:00.748Z,90.10
2023-02-06T06:57:00.709Z,90.20
2023-02-06T06:58:00.729Z,90.93
2023-02-06T06:59:00.695Z,90.31
2023-02-06T07:00:00.693Z,90.62
2023-02-06T07:01:00.754Z,90.20
2023-02-06T07:02:01.697Z,90.41
2023-02-06T07:03:00.746Z,89.85
2023-02-06T07:04:00.716Z,90.10
2023-02-06T07:05:00.754Z,90.62
2023-02-06T07:06:00.652Z,90.10
2023-02-06T07:07:00.741Z,90.72
2023-02-06T07:08:00.648Z,90.83
2023-02-06T07:09:00.669Z,90.52
2023-02-06T07:10:00.616Z,90.83
2023-02-06T07:11:00.605Z,90.70
2023-02-06T07:12:00.602Z,91.33
2023-02-06T07:13:00.627Z,91.33
2023-02-06T07:14:00.650Z,90.70
2023-02-06T07:15:00.614Z,90.91
2023-02-06T07:16:00.582Z,91.43
2023-02-06T07:17:01.609Z,91.64
2023-02-06T07:18:00.588Z,91.53
2023-02-06T07:19:00.596Z,91.43
2023-02-06T07:20:00.603Z,91.28
2023-02-06T07:21:00.561Z,91.64
2023-02-06T07:22:00.570Z,91.02
2023-02-06T07:23:00.575Z,91.12
2023-02-06T07:24:00.540Z,90.87
2023-02-06T07:25:00.572Z,91.06
2023-02-06T07:26:00.538Z,91.43
2023-02-06T07:27:00.540Z,91.06
2023-02-06T07:28:00.565Z,91.37
2023-02-06T07:29:00.511Z,91.27
2023-02-06T07:30:00.521Z,90.95
2023-02-06T07:31:00.565Z,91.12
2023-02-06T07:32:00.575Z,91.27
2023-02-06T07:33:00.525Z,91.16
2023-02-06T07:34:00.482Z,90.85
2023-02-06T07:35:00.548Z,90.22
2023-02-06T07:36:03.304Z,90.85
2023-02-06T07:37:00.442Z,91.12
2023-02-06T07:38:00.439Z,91.12
2023-02-06T07:39:00.454Z,90.70
2023-02-06T07:40:00.479Z,90.70
2023-02-06T07:41:00.513Z,90.54
2023-02-06T07:42:00.410Z,90.64
2023-02-06T07:43:00.423Z,90.95
2023-02-06T07:44:00.427Z,89.91
2023-02-06T07:45:00.433Z,89.98
2023-02-06T07:46:00.443Z,90.64
2023-02-06T07:47:00.382Z,90.22
2023-02-06T07:48:00.389Z,89.98
2023-02-06T07:49:00.366Z,89.66
2023-02-06T07:50:00.352Z,90.33
2023-02-06T07:51:00.369Z,89.14
2023-02-06T07:52:00.446Z,89.56
2023-02-06T07:53:00.343Z,89.60
2023-02-06T07:54:00.332Z,89.66
2023-02-06T07:55:00.345Z,90.39
2023-02-06T07:56:00.331Z,90.19
2023-02-06T07:57:00.356Z,89.66
2023-02-06T07:58:00.310Z,89.66
2023-02-06T07:59:00.349Z,89.66
2023-02-06T08:00:00.340Z,89.98
2023-02-06T08:01:00.304Z,90.08
2023-02-06T08:02:00.296Z,89.87
2023-02-06T08:03:00.288Z,89.45
2023-02-06T08:04:00.273Z,90.08
2023-02-06T08:05:00.292Z,90.70
2023-02-06T08:06:00.274Z,89.14
2023-02-06T08:07:00.284Z,88.73
2023-02-06T08:08:00.241Z,88.79
2023-02-06T08:09:00.268Z,89.04
2023-02-06T08:10:00.284Z,88.83
2023-02-06T08:11:00.229Z,88.93
2023-02-06T08:12:00.276Z,88.93
2023-02-06T08:13:00.203Z,89.00
2023-02-06T08:14:00.224Z,88.58
2023-02-06T08:15:00.257Z,88.62
2023-02-06T08:16:00.243Z,89.04
2023-02-06T08:17:00.185Z,88.83
2023-02-06T08:18:00.180Z,88.52
2023-02-06T08:19:00.190Z,88.37
2023-02-06T08:20:00.166Z,87.85
2023-02-06T08:21:00.163Z,88.27
2023-02-06T08:22:00.163Z,87.96
2023-02-06T08:23:00.142Z,88.27
2023-02-06T08:24:00.171Z,87.75
2023-02-06T08:25:00.150Z,87.96
2023-02-06T08:26:00.145Z,87.75
2023-02-06T08:27:00.121Z,88.06
2023-02-06T08:28:00.203Z,87.81
2023-02-06T08:29:00.198Z,87.75
2023-02-06T08:30:00.129Z,87.75
2023-02-06T08:31:00.497Z,88.33
2023-02-06T08:32:00.168Z,87.71
2023-02-06T08:33:00.126Z,87.50
2023-02-06T08:34:00.160Z,87.46
2023-02-06T08:35:00.220Z,86.77
2023-02-06T08:36:00.161Z,86.77
2023-02-06T08:37:00.141Z,87.60
2023-02-06T08:38:00.137Z,88.02
2023-02-06T08:39:00.109Z,88.23
2023-02-06T08:40:00.174Z,87.92
2023-02-06T08:41:00.133Z,87.56
2023-02-06T08:42:00.143Z,87.77
2023-02-06T08:43:00.126Z,86.52
2023-02-06T08:44:00.083Z,86.42
2023-02-06T08:45:00.082Z,86.21
2023-02-06T08:46:00.115Z,86.25
2023-02-06T08:47:09.715Z,86.83
2023-02-06T08:48:02.140Z,86.88
2023-02-06T08:49:00.099Z,86.98
2023-02-06T08:50:02.916Z,86.52
2023-02-06T08:51:00.033Z,87.46
2023-02-06T08:51:59.968Z,87.35
2023-02-06T08:52:59.961Z,86.88
2023-02-06T08:53:59.958Z,87.40
2023-02-06T08:54:59.985Z,86.67
2023-02-06T08:55:59.929Z,87.60
2023-02-06T08:57:00.023Z,88.12
2023-02-06T08:57:59.944Z,87.66
2023-02-06T08:58:59.940Z,87.19
2023-02-06T08:59:59.995Z,86.77
2023-02-06T09:00:59.912Z,87.02
2023-02-06T09:01:59.943Z,86.91
2023-02-06T09:02:59.910Z,87.40
2023-02-06T09:03:59.891Z,87.71
2023-02-06T09:04:59.887Z,86.77
2023-02-06T09:06:05.571Z,87.19
2023-02-06T09:07:01.845Z,88.12
2023-02-06T09:07:59.911Z,86.98
2023-02-06T09:08:59.846Z,86.77
2023-02-06T09:09:59.849Z,87.60
2023-02-06T09:10:59.903Z,87.46
2023-02-06T09:11:59.933Z,86.98
2023-02-06T09:12:59.833Z,86.46
2023-02-06T09:13:59.971Z,87.71
2023-02-06T09:14:59.816Z,87.50
2023-02-06T09:15:59.948Z,86.63
2023-02-06T09:16:59.812Z,86.83
2023-02-06T09:17:59.790Z,86.67
2023-02-06T09:18:59.788Z,86.88
2023-02-06T09:19:59.785Z,86.94
2023-02-06T09:20:59.804Z,86.94
2023-02-06T09:21:59.789Z,86.73
2023-02-06T09:22:59.770Z,86.83
2023-02-06T09:23:59.767Z,86.83
2023-02-06T09:24:59.757Z,86.73
2023-02-06T09:25:59.734Z,87.88
2023-02-06T09:27:01.015Z,88.40
2023-02-06T09:28:00.817Z,88.19
2023-02-06T09:28:59.731Z,87.32
2023-02-06T09:29:59.733Z,86.76
2023-02-06T09:30:59.810Z,86.13
2023-02-06T09:31:59.719Z,85.93
2023-02-06T09:32:59.693Z,85.16
2023-02-06T09:33:59.747Z,85.20
2023-02-06T09:34:59.689Z,85.47
2023-02-06T09:35:59.675Z,85.36
2023-02-06T09:37:00.672Z,85.05
2023-02-06T09:37:59.674Z,84.95
2023-02-06T09:38:59.679Z,84.95
2023-02-06T09:39:59.704Z,85.16
2023-02-06T09:40:59.638Z,85.78
2023-02-06T09:41:59.663Z,86.24
2023-02-06T09:42:59.672Z,85.93
2023-02-06T09:43:59.687Z,85.82
2023-02-06T09:44:59.596Z,85.30
2023-02-06T09:45:59.619Z,85.41
2023-02-06T09:46:59.597Z,86.03
2023-02-06T09:47:59.651Z,85.96
2023-02-06T09:48:59.580Z,85.96
2023-02-06T09:49:59.578Z,86.17
2023-02-06T09:50:59.595Z,85.86
2023-02-06T09:51:59.578Z,85.34
2023-02-06T09:52:59.603Z,85.34
2023-02-06T09:53:59.600Z,85.34
2023-02-06T09:54:59.573Z,86.11
2023-02-06T09:55:59.535Z,86.27
2023-02-06T09:56:59.543Z,85.44
2023-02-06T09:57:59.558Z,85.20
2023-02-06T09:58:59.537Z,85.16
2023-02-06T09:59:59.513Z,84.91
2023-02-06T10:00:59.567Z,85.33
2023-02-06T10:01:59.544Z,84.46
2023-02-06T10:02:59.531Z,83.63
2023-02-06T10:03:59.505Z,82.86
2023-02-06T10:04:59.540Z,81.58
2023-02-06T10:05:59.608Z,82.06
2023-02-06T10:06:59.479Z,80.92
2023-02-06T10:07:59.456Z,81.61
2023-02-06T10:08:59.469Z,81.23
2023-02-06T10:09:59.520Z,78.47
2023-02-06T10:10:59.542Z,79.33
2023-02-06T10:11:59.478Z,79.16
2023-02-06T10:12:59.453Z,79.34
2023-02-06T10:13:59.465Z,79.44
2023-02-06T10:14:59.470Z,79.44
2023-02-06T10:15:59.420Z,80.47
2023-02-06T10:16:59.428Z,78.55
2023-02-06T10:17:59.428Z,80.41
2023-02-06T10:18:59.436Z,80.55
2023-02-06T10:19:59.441Z,80.55
2023-02-06T10:20:59.404Z,79.72
2023-02-06T10:21:59.400Z,80.55
2023-02-06T10:22:59.409Z,80.55
2023-02-06T10:23:59.390Z,80.55
2023-02-06T10:24:59.433Z,80.62
2023-02-06T10:25:59.374Z,80.68
2023-02-06T10:26:59.383Z,79.71
2023-02-06T10:27:59.449Z,78.89
2023-02-06T10:28:59.370Z,78.78
2023-02-06T10:29:59.389Z,78.96
2023-02-06T10:30:59.464Z,79.85
2023-02-06T10:31:59.447Z,77.09
2023-02-06T10:32:59.379Z,77.12
2023-02-06T10:33:59.346Z,76.81
2023-02-06T10:34:59.369Z,77.02
2023-02-06T10:35:59.348Z,77.12
2023-02-06T10:36:59.380Z,77.06
2023-02-06T10:37:59.307Z,76.78
2023-02-06T10:38:59.338Z,77.89
2023-02-06T10:39:59.361Z,77.16
2023-02-06T10:40:59.328Z,78.64
2023-02-06T10:41:59.343Z,78.33
2023-02-06T10:42:59.328Z,77.98
2023-02-06T10:43:59.354Z,77.43
2023-02-06T10:45:13.166Z,76.50
2023-02-06T10:46:01.347Z,76.32
2023-02-06T10:46:59.338Z,76.26
2023-02-06T10:47:59.281Z,77.88
2023-02-06T10:48:59.271Z,76.64
2023-02-06T10:49:59.253Z,77.05
2023-02-06T10:50:59.262Z,76.84
2023-02-06T10:52:00.252Z,76.19
2023-02-06T10:52:59.243Z,76.50
2023-02-06T10:53:59.278Z,76.19
2023-02-06T10:54:59.229Z,76.26
2023-02-06T10:55:59.221Z,76.88
2023-02-06T10:56:59.227Z,76.46
2023-02-06T10:57:59.230Z,77.95
2023-02-06T10:58:59.235Z,76.29
2023-02-06T10:59:59.237Z,76.19
2023-02-06T11:00:59.244Z,77.70
2023-02-06T11:02:00.531Z,75.46
2023-02-06T11:03:07.537Z,75.29
2023-02-06T11:04:01.185Z,76.23
2023-02-06T11:04:59.226Z,75.67
2023-02-06T11:05:59.210Z,74.81
2023-02-06T11:06:59.167Z,75.78
2023-02-06T11:07:59.179Z,76.46
2023-02-06T11:08:59.180Z,76.15
2023-02-06T11:09:59.196Z,76.36
2023-02-06T11:10:59.241Z,75.12
2023-02-06T11:11:59.183Z,74.26
2023-02-06T11:12:59.122Z,76.09
2023-02-06T11:13:59.177Z,76.29
2023-02-06T11:14:59.150Z,76.43
2023-02-06T11:15:59.189Z,75.32
2023-02-06T11:16:59.122Z,76.32
2023-02-06T11:17:59.112Z,76.15
2023-02-06T11:18:59.102Z,76.78
2023-02-06T11:19:59.113Z,76.22
2023-02-06T11:20:59.176Z,75.46
2023-02-06T11:21:59.133Z,75.01
2023-02-06T11:22:59.096Z,73.16
2023-02-06T11:23:59.117Z,73.88
2023-02-06T11:24:59.124Z,73.39
2023-02-06T11:25:59.129Z,73.19
2023-02-06T11:26:59.118Z,74.02
2023-02-06T11:27:59.100Z,72.36
2023-02-06T11:28:59.058Z,73.26
2023-02-06T11:29:59.060Z,72.43
2023-02-06T11:30:59.098Z,72.81
2023-02-06T11:31:59.093Z,72.19
2023-02-06T11:33:04.570Z,72.40
2023-02-06T11:34:01.051Z,70.47
2023-02-06T11:34:59.032Z,71.02
2023-02-06T11:35:59.075Z,70.30
2023-02-06T11:36:59.050Z,71.37
2023-02-06T11:37:59.039Z,70.54
2023-02-06T11:38:59.038Z,71.33
2023-02-06T11:39:59.020Z,69.37
2023-02-06T11:40:59.017Z,69.68
2023-02-06T11:41:59.023Z,70.17
2023-02-06T11:42:59.021Z,70.68
2023-02-06T11:43:59.035Z,70.64
2023-02-06T11:44:58.983Z,70.47
2023-02-06T11:45:59.101Z,69.65
2023-02-06T11:46:58.993Z,69.99
2023-02-06T11:47:58.975Z,68.85
2023-02-06T11:48:59.013Z,69.71
2023-02-06T11:49:58.999Z,69.48
2023-02-06T11:50:58.974Z,69.96
2023-02-06T11:51:59.018Z,70.72
2023-02-06T11:52:58.980Z,69.13
2023-02-06T11:53:58.935Z,68.75
2023-02-06T11:54:58.950Z,68.93
2023-02-06T11:55:58.939Z,70.64
2023-02-06T11:56:58.963Z,71.88
2023-02-06T11:57:58.937Z,72.88
2023-02-06T11:58:58.947Z,69.51
2023-02-06T11:59:58.915Z,69.40
2023-02-06T12:00:58.941Z,69.40
2023-02-06T12:01:58.965Z,68.85
2023-02-06T12:02:58.906Z,69.06
2023-02-06T12:03:58.881Z,69.48
2023-02-06T12:04:58.946Z,69.48
2023-02-06T12:06:00.340Z,69.54
2023-02-06T12:06:59.876Z,69.54
2023-02-06T12:07:58.878Z,69.34
2023-02-06T12:08:58.844Z,68.90
2023-02-06T12:09:58.866Z,69.65
2023-02-06T12:10:58.840Z,69.65
2023-02-06T12:11:58.935Z,69.75
2023-02-06T12:12:58.826Z,70.68
2023-02-06T12:13:58.832Z,69.13
2023-02-06T12:14:58.837Z,69.61
2023-02-06T12:15:58.867Z,69.30
2023-02-06T12:16:58.855Z,69.30
2023-02-06T12:17:58.809Z,68.88
2023-02-06T12:18:58.787Z,69.06
2023-02-06T12:19:58.891Z,69.20
2023-02-06T12:20:58.924Z,70.40
2023-02-06T12:21:58.834Z,71.06
2023-02-06T12:22:58.773Z,70.72
2023-02-06T12:23:58.791Z,69.75
2023-02-06T12:24:58.815Z,69.37
2023-02-06T12:25:58.766Z,69.82
2023-02-06T12:26:58.828Z,70.47
2023-02-06T12:27:58.764Z,71.30
2023-02-06T12:28:58.747Z,69.61
2023-02-06T12:29:58.765Z,69.92
2023-02-06T12:30:58.832Z,69.06
2023-02-06T12:31:58.801Z,70.81
2023-02-06T12:32:58.747Z,70.88
2023-02-06T12:33:58.712Z,69.30
2023-02-06T12:34:58.699Z,68.68
2023-02-06T12:35:58.737Z,69.20
2023-02-06T12:36:58.729Z,69.58
2023-02-06T12:37:58.695Z,67.93
2023-02-06T12:38:58.677Z,67.00
2023-02-06T12:39:58.677Z,65.92
2023-02-06T12:40:58.673Z,67.85
2023-02-06T12:41:58.691Z,66.82
2023-02-06T12:42:58.682Z,67.65
2023-02-06T12:43:58.663Z,67.41
2023-02-06T12:44:58.675Z,67.54
2023-02-06T12:45:58.700Z,69.40
2023-02-06T12:46:58.677Z,70.61
2023-02-06T12:47:58.660Z,70.20
2023-02-06T12:48:58.661Z,67.96
2023-02-06T12:49:58.651Z,67.68
2023-02-06T12:50:58.639Z,66.78
2023-02-06T12:51:58.638Z,68.19