createdAt,value
2023-04-13T00:00:21.633Z,1.17
2023-04-13T00:02:54.138Z,1.10
2023-04-13T00:05:22.145Z,1.30
2023-04-13T00:07:49.537Z,1.30
2023-04-13T00:10:19.049Z,1.47
2023-04-13T00:12:48.904Z,0.93
2023-04-13T00:15:21.929Z,1.10
2023-04-13T00:17:48.690Z,1.10
2023-04-13T00:20:15.645Z,0.90
2023-04-13T00:22:44.252Z,0.93
2023-04-13T00:25:14.393Z,0.97
2023-04-13T00:27:43.447Z,1.00
2023-04-13T00:30:16.375Z,1.07
2023-04-13T00:32:44.241Z,1.10
2023-04-13T00:35:13.056Z,1.20
2023-04-13T00:37:39.898Z,1.00
2023-04-13T00:40:08.582Z,1.60
2023-04-13T00:42:36.240Z,1.07
2023-04-13T00:45:03.495Z,1.30
2023-04-13T00:47:34.000Z,1.03
2023-04-13T00:50:01.792Z,2.50
2023-04-13T00:52:29.482Z,1.03
2023-04-13T00:54:58.166Z,1.07
2023-04-13T00:57:25.684Z,1.10
2023-04-13T00:59:52.885Z,1.77
2023-04-13T01:02:26.516Z,3.30
2023-04-13T01:04:56.090Z,3.20
2023-04-13T01:07:30.899Z,2.37
2023-04-13T01:10:17.106Z,2.37
2023-04-13T01:13:10.236Z,2.37
2023-04-13T01:15:40.880Z,1.90
2023-04-13T01:18:10.118Z,1.67
2023-04-13T01:20:38.695Z,1.50
2023-04-13T01:23:09.876Z,1.30
2023-04-13T01:25:50.190Z,1.50
2023-04-13T01:28:19.174Z,1.10
2023-04-13T01:30:46.357Z,1.10
2023-04-13T01:33:14.150Z,1.20
2023-04-13T01:35:41.170Z,1.10
2023-04-13T01:38:08.749Z,1.07
2023-04-13T01:40:46.060Z,1.30
2023-04-13T01:43:12.847Z,1.33
2023-04-13T01:45:43.747Z,1.20
2023-04-13T01:48:39.314Z,1.37
2023-04-13T01:51:13.766Z,1.50
2023-04-13T01:54:07.846Z,1.83
2023-04-13T01:56:35.876Z,1.90
2023-04-13T01:59:03.245Z,1.27
2023-04-13T02:01:29.991Z,1.30
2023-04-13T02:03:57.113Z,1.27
2023-04-13T02:06:24.561Z,1.27
2023-04-13T02:08:52.647Z,1.30
2023-04-13T02:11:19.680Z,1.40
2023-04-13T02:13:47.354Z,1.60
2023-04-13T02:16:14.266Z,2.23
2023-04-13T02:18:41.189Z,2.80
2023-04-13T02:21:09.466Z,2.90
2023-04-13T02:23:37.773Z,2.33
2023-04-13T02:26:07.123Z,1.40
2023-04-13T02:28:34.494Z,1.50
2023-04-13T02:31:02.925Z,1.40
2023-04-13T02:33:32.784Z,1.43
2023-04-13T02:36:02.221Z,1.40
2023-04-13T02:38:29.488Z,1.20
2023-04-13T02:41:00.690Z,1.40
2023-04-13T02:43:28.948Z,1.40
2023-04-13T02:45:56.799Z,1.60
2023-04-13T02:48:23.767Z,1.70
2023-04-13T02:50:52.025Z,1.53
2023-04-13T02:53:18.889Z,1.40
2023-04-13T02:55:47.588Z,1.70
2023-04-13T02:58:14.682Z,1.50
2023-04-13T03:00:41.470Z,1.63
2023-04-13T03:03:08.826Z,1.47
2023-04-13T03:05:35.823Z,1.77
2023-04-13T03:08:02.746Z,1.43
2023-04-13T03:10:31.776Z,1.73
2023-04-13T03:12:58.980Z,1.63
2023-04-13T03:15:25.875Z,1.50
2023-04-13T03:17:53.049Z,1.97
2023-04-13T03:20:23.457Z,1.97
2023-04-13T03:22:51.664Z,1.40
2023-04-13T03:25:18.612Z,1.60
2023-04-13T03:27:45.446Z,1.57
2023-04-13T03:30:12.634Z,1.50
2023-04-13T03:32:39.469Z,1.40
2023-04-13T03:35:06.647Z,1.60
2023-04-13T03:37:40.363Z,1.50
2023-04-13T03:40:10.166Z,1.47
2023-04-13T03:42:37.692Z,1.50
2023-04-13T03:45:05.658Z,1.40
2023-04-13T03:47:32.545Z,1.50
2023-04-13T03:49:59.287Z,1.30
2023-04-13T03:52:26.177Z,1.63
2023-04-13T03:54:53.022Z,2.07
2023-04-13T03:57:22.533Z,1.60
2023-04-13T03:59:49.430Z,1.77
2023-04-13T04:02:16.302Z,1.47
2023-04-13T04:04:43.382Z,1.60
2023-04-13T04:07:11.130Z,1.47
2023-04-13T04:09:37.945Z,1.50
2023-04-13T04:12:05.125Z,1.70
2023-04-13T04:14:31.877Z,10.47
2023-04-13T04:16:58.654Z,4.00
2023-04-13T04:19:25.500Z,2.50
2023-04-13T04:21:53.052Z,2.00
2023-04-13T04:24:23.480Z,1.70
2023-04-13T04:26:50.860Z,2.00
2023-04-13T04:29:22.424Z,1.37
2023-04-13T04:31:53.676Z,2.00
2023-04-13T04:34:20.975Z,1.90
2023-04-13T04:36:51.842Z,1.90
2023-04-13T04:39:22.759Z,1.97
2023-04-13T04:42:03.734Z,2.10
2023-04-13T04:44:31.615Z,2.20
2023-04-13T04:47:02.916Z,2.13
2023-04-13T04:49:30.274Z,1.60
2023-04-13T04:51:58.031Z,2.13
2023-04-13T04:54:25.644Z,1.73
2023-04-13T04:56:52.497Z,1.77
2023-04-13T04:59:22.343Z,2.23
2023-04-13T05:01:49.920Z,1.80
2023-04-13T05:04:17.177Z,1.90
2023-04-13T05:06:44.842Z,1.87
2023-04-13T05:09:11.840Z,1.57
2023-04-13T05:11:39.168Z,1.90
2023-04-13T05:14:06.065Z,1.70
2023-04-13T05:16:34.610Z,2.63
2023-04-13T05:19:02.024Z,3.10
2023-04-13T05:21:29.056Z,2.50
2023-04-13T05:23:56.563Z,2.33
2023-04-13T05:26:25.441Z,2.90
2023-04-13T05:28:52.795Z,2.30
2023-04-13T05:31:20.267Z,2.50
2023-04-13T05:33:47.156Z,2.73
2023-04-13T05:36:13.934Z,2.43
2023-04-13T05:38:40.909Z,2.40
2023-04-13T05:41:07.713Z,1.60
2023-04-13T05:43:35.001Z,1.73
2023-04-13T05:46:02.595Z,2.90
2023-04-13T05:48:30.922Z,2.63
2023-04-13T05:50:59.319Z,3.20
2023-04-13T05:53:26.302Z,2.80
2023-04-13T05:55:53.274Z,1.53
2023-04-13T05:58:20.275Z,2.13
2023-04-13T06:00:47.135Z,1.97
2023-04-13T06:03:16.104Z,2.20
2023-04-13T06:05:43.289Z,2.00
2023-04-13T06:08:10.651Z,1.50
2023-04-13T06:10:37.582Z,1.80
2023-04-13T06:13:04.530Z,1.63
2023-04-13T06:15:31.963Z,1.77
2023-04-13T06:17:58.776Z,1.83
2023-04-13T06:20:25.712Z,1.70
2023-04-13T06:22:52.658Z,1.60
2023-04-13T06:25:19.894Z,1.83
2023-04-13T06:27:50.003Z,1.53
2023-04-13T06:30:17.234Z,1.93
2023-04-13T06:32:44.169Z,2.00
2023-04-13T06:35:11.343Z,1.90
2023-04-13T06:37:39.003Z,1.70
2023-04-13T06:40:14.841Z,1.70
2023-04-13T06:42:42.602Z,1.53
2023-04-13T06:45:10.756Z,1.90
2023-04-13T06:47:41.062Z,1.60
2023-04-13T06:50:10.249Z,1.63
2023-04-13T06:52:37.697Z,1.87
2023-04-13T06:55:05.125Z,2.50
2023-04-13T06:57:32.071Z,1.87
2023-04-13T06:59:58.861Z,1.60
2023-04-13T07:02:26.910Z,2.00
2023-04-13T07:04:54.051Z,2.27
2023-04-13T07:07:21.470Z,2.23
2023-04-13T07:09:48.366Z,1.80
2023-04-13T07:12:18.171Z,2.00
2023-04-13T07:14:48.190Z,2.23
2023-04-13T07:17:15.169Z,2.23
2023-04-13T07:19:49.864Z,1.80
2023-04-13T07:22:16.862Z,1.83
2023-04-13T07:24:43.768Z,1.87
2023-04-13T07:27:10.820Z,1.97
2023-04-13T07:29:38.048Z,2.07
2023-04-13T07:32:07.002Z,1.80
2023-04-13T07:34:33.794Z,2.03
2023-04-13T07:37:00.743Z,1.70
2023-04-13T07:39:27.978Z,2.37
2023-04-13T07:41:54.889Z,1.70
2023-04-13T07:44:21.680Z,1.90
2023-04-13T07:46:48.579Z,1.67
2023-04-13T07:49:16.722Z,1.40
2023-04-13T07:51:43.516Z,1.77
2023-04-13T07:54:10.595Z,2.00
2023-04-13T07:56:37.811Z,2.40
2023-04-13T07:59:04.847Z,1.60
2023-04-13T08:01:31.724Z,2.00
2023-04-13T08:03:58.744Z,1.70
2023-04-13T08:06:27.443Z,1.70
2023-04-13T08:08:54.851Z,1.63
2023-04-13T08:11:21.833Z,1.93
2023-04-13T08:13:48.925Z,1.90
2023-04-13T08:16:16.171Z,1.67
2023-04-13T08:18:42.911Z,1.90
2023-04-13T08:21:14.788Z,1.80
2023-04-13T08:23:44.676Z,1.77
2023-04-13T08:26:21.660Z,2.27
2023-04-13T08:28:49.170Z,1.47
2023-04-13T08:31:16.418Z,1.50
2023-04-13T08:33:43.830Z,1.37
2023-04-13T08:36:10.896Z,1.80
2023-04-13T08:38:37.868Z,2.13
2023-04-13T08:41:04.878Z,1.90
2023-04-13T08:43:37.146Z,2.30
2023-04-13T08:46:07.901Z,2.47
2023-04-13T08:48:52.135Z,1.80
2023-04-13T08:51:22.319Z,2.10
2023-04-13T08:53:49.736Z,1.73
2023-04-13T08:56:17.329Z,1.67
2023-04-13T08:58:46.841Z,1.90
2023-04-13T09:01:15.441Z,1.90
2023-04-13T09:03:54.499Z,2.60
2023-04-13T09:06:33.071Z,1.90
2023-04-13T09:09:03.440Z,2.20
2023-04-13T09:11:30.268Z,2.37
2023-04-13T09:13:57.535Z,2.17
2023-04-13T09:16:24.562Z,1.80
2023-04-13T09:18:58.466Z,2.23
2023-04-13T09:21:40.351Z,2.23
2023-04-13T09:24:08.018Z,1.67
2023-04-13T09:26:44.898Z,2.30
2023-04-13T09:29:14.984Z,2.27
2023-04-13T09:31:45.213Z,1.80
2023-04-13T09:34:13.237Z,1.97
2023-04-13T09:36:53.326Z,2.10
2023-04-13T09:39:28.158Z,1.87
2023-04-13T09:41:55.971Z,2.10
2023-04-13T09:44:34.845Z,2.03
2023-04-13T09:47:04.344Z,2.03
2023-04-13T09:49:42.180Z,2.10
2023-04-13T09:52:25.565Z,2.37
2023-04-13T09:54:58.620Z,2.00
2023-04-13T09:57:32.810Z,1.87
2023-04-13T10:00:07.057Z,1.50
2023-04-13T10:02:34.313Z,1.63
2023-04-13T10:05:01.747Z,1.47
2023-04-13T10:07:30.725Z,1.37
2023-04-13T10:09:57.506Z,1.80
2023-04-13T10:12:26.985Z,2.27
2023-04-13T10:15:04.301Z,1.63
2023-04-13T10:17:51.238Z,1.87
2023-04-13T10:20:19.037Z,2.00
2023-04-13T10:22:47.354Z,1.67
2023-04-13T10:25:29.021Z,1.90
2023-04-13T10:27:59.616Z,2.30
2023-04-13T10:30:27.074Z,2.30
2023-04-13T10:33:06.023Z,2.00
2023-04-13T10:35:37.332Z,2.27
2023-04-13T10:38:05.249Z,1.97
2023-04-13T10:40:48.344Z,1.60
2023-04-13T10:43:31.896Z,1.70
2023-04-13T10:46:09.951Z,1.40
2023-04-13T10:48:37.312Z,1.63
2023-04-13T10:51:04.258Z,1.40
2023-04-13T10:53:32.872Z,1.53
2023-04-13T10:56:00.308Z,1.50
2023-04-13T10:58:31.911Z,1.40
2023-04-13T11:00:59.609Z,1.90
2023-04-13T11:03:29.596Z,1.73
2023-04-13T11:05:58.419Z,1.60
2023-04-13T11:08:27.906Z,1.60
2023-04-13T11:10:56.118Z,1.87
2023-04-13T11:13:28.991Z,1.47
2023-04-13T11:16:03.124Z,1.90
2023-04-13T11:18:30.069Z,1.60
2023-04-13T11:20:57.142Z,1.80
2023-04-13T11:23:24.614Z,1.97
2023-04-13T11:25:58.351Z,1.90
2023-04-13T11:28:36.949Z,1.87
2023-04-13T11:31:05.150Z,2.00
2023-04-13T11:33:34.149Z,1.73
2023-04-13T11:36:01.673Z,1.50
2023-04-13T11:38:29.025Z,2.20
2023-04-13T11:41:15.662Z,1.60
2023-04-13T11:43:46.553Z,1.90
2023-04-13T11:46:15.690Z,2.10
2023-04-13T11:48:43.537Z,2.00
2023-04-13T11:51:11.570Z,2.00
2023-04-13T11:53:39.582Z,1.50
2023-04-13T11:56:07.327Z,1.43
2023-04-13T11:58:34.570Z,1.70
2023-04-13T12:03:56.724Z,2.10
2023-04-13T12:06:27.902Z,1.50
2023-04-13T12:09:10.335Z,1.90
2023-04-13T12:11:44.406Z,1.63
2023-04-13T12:14:46.800Z,1.60
2023-04-13T12:17:34.694Z,1.47
2023-04-13T12:20:00.847Z,1.53
2023-04-13T12:22:55.006Z,1.70
2023-04-13T12:25:35.596Z,1.73
2023-04-13T12:28:03.657Z,1.90
2023-04-13T12:30:30.643Z,1.87
2023-04-13T12:32:57.541Z,1.80
2023-04-13T12:35:24.336Z,2.00
2023-04-13T12:37:52.619Z,1.90
2023-04-13T12:40:19.547Z,1.73
2023-04-13T12:42:47.390Z,1.97
2023-04-13T12:45:15.268Z,1.53
2023-04-13T12:47:42.700Z,2.00
2023-04-13T12:50:11.439Z,1.33
2023-04-13T12:52:41.499Z,1.90
2023-04-13T12:55:09.258Z,1.17
2023-04-13T12:57:36.098Z,1.70
2023-04-13T13:00:06.645Z,1.40
2023-04-13T13:02:33.522Z,1.63
2023-04-13T13:05:00.437Z,1.60
2023-04-13T13:07:27.627Z,1.60
2023-04-13T13:09:54.458Z,2.00
2023-04-13T13:12:21.340Z,1.63
2023-04-13T13:14:48.096Z,1.83
2023-04-13T13:17:17.823Z,1.60
2023-04-13T13:19:45.010Z,2.30
2023-04-13T13:22:11.788Z,1.77
2023-04-13T13:24:42.032Z,3.13
2023-04-13T13:27:48.719Z,2.60
2023-04-13T13:30:03.459Z,2.57
2023-04-13T13:32:31.252Z,2.63
2023-04-13T13:34:58.724Z,2.83
2023-04-13T13:37:25.535Z,2.47
2023-04-13T13:39:52.419Z,2.30
2023-04-13T13:42:19.200Z,2.50
2023-04-13T13:44:46.295Z,2.00
2023-04-13T13:47:13.421Z,1.70
2023-04-13T13:49:40.180Z,1.83
2023-04-13T13:52:08.157Z,2.33
2023-04-13T13:54:34.990Z,1.73
2023-04-13T13:57:02.007Z,1.90
2023-04-13T13:59:28.743Z,1.67
2023-04-13T14:01:56.145Z,1.80
2023-04-13T14:04:23.283Z,2.00
2023-04-13T14:06:50.070Z,1.50
2023-04-13T14:09:17.492Z,1.70
2023-04-13T14:11:44.405Z,2.13
2023-04-13T14:14:21.210Z,4.83
2023-04-13T14:16:49.211Z,2.70
2023-04-13T14:19:15.981Z,1.90
2023-04-13T14:21:42.918Z,1.60
2023-04-13T14:24:09.758Z,1.63
2023-04-13T14:26:38.248Z,1.70
2023-04-13T14:29:05.226Z,1.50
2023-04-13T14:31:32.176Z,1.63
2023-04-13T14:33:59.210Z,1.77
2023-04-13T14:36:26.907Z,1.80
2023-04-13T14:38:53.868Z,1.60
2023-04-13T14:41:21.200Z,1.60
2023-04-13T14:43:50.991Z,1.60
2023-04-13T14:46:18.124Z,1.90
2023-04-13T14:48:44.973Z,1.40
2023-04-13T14:51:18.529Z,1.60
2023-04-13T14:53:45.601Z,2.03
2023-04-13T14:56:12.339Z,1.80
2023-04-13T14:58:39.208Z,1.63
2023-04-13T15:01:19.189Z,1.43
2023-04-13T15:03:46.594Z,1.83
2023-04-13T15:06:14.182Z,1.93
2023-04-13T15:08:41.217Z,1.43
2023-04-13T15:11:08.990Z,1.60
2023-04-13T15:13:37.961Z,1.80
2023-04-13T15:16:06.757Z,2.20
2023-04-13T15:18:33.588Z,1.60
2023-04-13T15:21:04.872Z,1.60
2023-04-13T15:23:33.261Z,2.10
2023-04-13T15:26:01.292Z,2.30
2023-04-13T15:28:28.206Z,2.37
2023-04-13T15:30:55.107Z,1.67
2023-04-13T15:33:21.917Z,1.60
2023-04-13T15:35:50.961Z,1.60
2023-04-13T15:38:17.817Z,2.63
2023-04-13T15:40:44.686Z,2.20
2023-04-13T15:43:11.436Z,2.00
2023-04-13T15:45:38.173Z,1.70
2023-04-13T15:48:05.095Z,2.30
2023-04-13T15:50:31.996Z,1.93
2023-04-13T15:52:58.962Z,2.60
2023-04-13T15:55:25.825Z,2.00
2023-04-13T15:57:53.908Z,1.63
2023-04-13T16:00:21.095Z,1.60
2023-04-13T16:02:47.991Z,1.93
2023-04-13T16:05:15.601Z,2.23
2023-04-13T16:07:42.597Z,2.00
2023-04-13T16:10:15.638Z,2.33
2023-04-13T16:12:43.756Z,2.47
2023-04-13T16:15:12.035Z,2.30
2023-04-13T16:17:43.336Z,2.30
2023-04-13T16:20:14.006Z,2.07
2023-04-13T16:22:42.597Z,1.80
2023-04-13T16:25:15.256Z,1.90
2023-04-13T16:27:42.910Z,1.90
2023-04-13T16:30:13.431Z,1.63
2023-04-13T16:32:45.002Z,1.67
2023-04-13T16:35:12.207Z,1.87
2023-04-13T16:37:42.981Z,1.90
2023-04-13T16:40:11.117Z,2.07
2023-04-13T16:42:41.672Z,2.03
2023-04-13T16:45:12.947Z,2.00
2023-04-13T16:47:42.117Z,2.00
2023-04-13T16:50:10.807Z,1.73
2023-04-13T16:52:38.930Z,1.40
2023-04-13T16:55:06.377Z,1.70
2023-04-13T16:57:33.390Z,1.37
2023-04-13T17:00:06.199Z,1.33
2023-04-13T17:02:38.113Z,1.27
2023-04-13T17:05:09.025Z,1.40
2023-04-13T17:07:39.991Z,1.40
2023-04-13T17:10:08.004Z,1.57
2023-04-13T17:12:35.442Z,1.43
2023-04-13T17:15:02.573Z,1.30
2023-04-13T17:17:29.430Z,1.50
2023-04-13T17:19:56.383Z,1.50
2023-04-13T17:22:23.577Z,1.50
2023-04-13T17:24:50.473Z,1.33
2023-04-13T17:27:17.539Z,1.53
2023-04-13T17:29:44.295Z,1.30
2023-04-13T17:32:11.427Z,1.27
2023-04-13T17:34:38.371Z,1.60
2023-04-13T17:37:05.288Z,1.60
2023-04-13T17:39:32.817Z,1.70
2023-04-13T17:41:59.842Z,1.40
2023-04-13T17:44:26.553Z,1.30
2023-04-13T17:46:54.556Z,1.20
2023-04-13T17:49:22.200Z,1.50
2023-04-13T17:51:49.244Z,1.40
2023-04-13T17:54:16.020Z,1.57
2023-04-13T17:56:42.896Z,1.90
2023-04-13T17:59:13.713Z,1.80
2023-04-13T18:01:43.464Z,1.60
2023-04-13T18:04:11.924Z,1.70
2023-04-13T18:06:39.359Z,1.67
2023-04-13T18:09:06.933Z,1.70
2023-04-13T18:11:33.933Z,1.60
2023-04-13T18:14:02.963Z,1.63
2023-04-13T18:16:31.742Z,1.30
2023-04-13T18:18:58.869Z,1.77
2023-04-13T18:21:26.139Z,1.87
2023-04-13T18:23:53.048Z,2.40
2023-04-13T18:26:20.082Z,1.60
2023-04-13T18:28:46.930Z,1.70
2023-04-13T18:31:14.110Z,1.40
2023-04-13T18:33:40.926Z,1.53
2023-04-13T18:36:07.848Z,2.50
2023-04-13T18:38:34.560Z,3.90
2023-04-13T18:41:01.662Z,3.70
2023-04-13T18:43:28.658Z,2.93
2023-04-13T18:45:55.515Z,1.73
2023-04-13T18:48:22.308Z,1.50
2023-04-13T18:50:49.117Z,1.70
2023-04-13T18:53:16.124Z,1.60
2023-04-13T18:55:48.691Z,1.63
2023-04-13T18:58:15.882Z,2.00
2023-04-13T19:00:42.628Z,1.77
2023-04-13T19:03:09.469Z,1.77
2023-04-13T19:05:36.444Z,1.47
2023-04-13T19:08:06.605Z,1.63
2023-04-13T19:10:33.616Z,2.90
2023-04-13T19:13:00.795Z,2.97
2023-04-13T19:15:27.527Z,2.00
2023-04-13T19:17:54.313Z,2.17
2023-04-13T19:20:24.070Z,2.57
2023-04-13T19:22:51.302Z,2.80
2023-04-13T19:25:18.093Z,2.03
2023-04-13T19:27:45.844Z,2.23
2023-04-13T19:30:17.035Z,2.50
2023-04-13T19:32:46.232Z,2.30
2023-04-13T19:35:13.768Z,3.33
2023-04-13T19:37:41.394Z,2.70
2023-04-13T19:40:17.905Z,2.80
2023-04-13T19:42:46.335Z,2.50
2023-04-13T19:45:14.441Z,2.20
2023-04-13T19:47:42.779Z,2.73
2023-04-13T19:50:11.795Z,2.87
2023-04-13T19:52:41.429Z,2.30
2023-04-13T19:55:10.461Z,2.07
2023-04-13T19:57:41.870Z,2.13
2023-04-13T20:00:17.333Z,2.30
2023-04-13T20:02:46.981Z,2.33
2023-04-13T20:05:14.482Z,2.00
2023-04-13T20:07:41.428Z,2.53
2023-04-13T20:10:09.768Z,2.40
2023-04-13T20:12:36.835Z,1.70
2023-04-13T20:15:04.327Z,1.97
2023-04-13T20:17:31.141Z,1.60
2023-04-13T20:19:57.897Z,2.00
2023-04-13T20:22:26.275Z,2.60
2023-04-13T20:24:53.046Z,3.23
2023-04-13T20:27:21.953Z,3.07
2023-04-13T20:29:49.598Z,2.13
2023-04-13T20:32:16.529Z,1.80
2023-04-13T20:34:44.322Z,1.83
2023-04-13T20:37:14.437Z,2.00
2023-04-13T20:39:50.110Z,2.10
2023-04-13T20:42:18.374Z,1.93
2023-04-13T20:44:46.471Z,2.10
2023-04-13T20:47:13.866Z,2.27
2023-04-13T20:49:43.805Z,2.07
2023-04-13T20:52:13.984Z,2.30
2023-04-13T20:54:41.632Z,2.70
2023-04-13T20:57:09.246Z,2.37
2023-04-13T20:59:37.312Z,2.40
2023-04-13T21:02:04.968Z,2.07
2023-04-13T21:04:32.108Z,2.00
2023-04-13T21:07:02.334Z,2.07
2023-04-13T21:09:31.798Z,2.20
2023-04-13T21:11:58.780Z,1.90
2023-04-13T21:14:25.873Z,2.47
2023-04-13T21:16:53.157Z,2.10
2023-04-13T21:19:20.313Z,2.57
2023-04-13T21:21:47.284Z,2.50
2023-04-13T21:24:14.381Z,2.80
2023-04-13T21:26:41.119Z,1.97
2023-04-13T21:29:08.989Z,2.20
2023-04-13T21:31:35.848Z,2.10
2023-04-13T21:34:03.855Z,1.90
2023-04-13T21:39:00.794Z,2.83
2023-04-13T21:41:27.688Z,3.23
2023-04-13T21:43:54.420Z,3.83
2023-04-13T21:46:21.431Z,3.87
2023-04-13T21:48:48.181Z,4.10
2023-04-13T21:51:14.934Z,3.50
2023-04-13T21:53:41.666Z,3.47
2023-04-13T21:56:08.637Z,2.93
2023-04-13T21:58:45.945Z,2.23
2023-04-13T22:01:14.327Z,2.70
2023-04-13T22:03:47.105Z,2.90
2023-04-13T22:06:14.436Z,2.90
2023-04-13T22:08:41.197Z,3.53
2023-04-13T22:11:08.042Z,3.03
2023-04-13T22:13:34.830Z,3.37
2023-04-13T22:16:01.643Z,3.00
2023-04-13T22:18:28.539Z,2.53
2023-04-13T22:20:55.257Z,2.73
2023-04-13T22:23:22.006Z,2.80
2023-04-13T22:26:01.428Z,2.23
2023-04-13T22:28:29.500Z,2.70
2023-04-13T22:30:56.486Z,2.90
2023-04-13T22:33:23.458Z,2.50
2023-04-13T22:35:52.888Z,3.03
2023-04-13T22:38:20.099Z,3.10
2023-04-13T22:40:46.814Z,3.43
2023-04-13T22:43:13.735Z,2.47
2023-04-13T22:45:40.506Z,2.97
2023-04-13T22:48:07.370Z,2.67
2023-04-13T22:50:37.192Z,2.60
2023-04-13T22:53:04.362Z,2.80
2023-04-13T22:55:31.147Z,3.17
2023-04-13T22:57:57.891Z,2.80
2023-04-13T23:00:24.915Z,2.90
2023-04-13T23:02:55.815Z,2.93
2023-04-13T23:05:23.497Z,2.70
2023-04-13T23:07:50.845Z,2.83
2023-04-13T23:10:18.037Z,3.67
2023-04-13T23:12:45.805Z,3.50
2023-04-13T23:15:13.798Z,3.20
2023-04-13T23:17:40.825Z,3.10
2023-04-13T23:20:08.236Z,3.40
2023-04-13T23:22:35.269Z,3.07
2023-04-13T23:25:04.918Z,2.83
2023-04-13T23:27:31.678Z,3.00
2023-04-13T23:29:58.421Z,3.03
2023-04-13T23:32:25.603Z,3.73
2023-04-13T23:34:52.895Z,4.23
2023-04-13T23:37:20.458Z,3.23
2023-04-13T23:39:47.374Z,3.67
2023-04-13T23:42:14.088Z,2.97
2023-04-13T23:44:41.024Z,3.50
2023-04-13T23:47:07.840Z,3.23
2023-04-13T23:49:34.530Z,3.77
2023-04-13T23:52:01.684Z,3.47
2023-04-13T23:54:28.430Z,2.80
2023-04-13T23:56:55.406Z,3.20
2023-04-13T23:59:22.897Z,3.33
